0.357,980.27,986.35,995.88,995.43,988.92,1010.5,1009,1005.6,1011.5,1009.2,1029.8,1032.5,1117.4,1146.1,1127.7,1151.5,1135.1,1165.6,1170.3,1168.9
0.358,980.16,986.24,995.76,995.32,988.81,1010.4,1008.9,1005.5,1011.4,1009.1,1029.7,1032.4,1117.3,1146,1127.6,1151.4,1135,1165.5,1170.1,1168.8
0.359,980.02,986.1,995.62,995.18,988.69,1010.3,1008.8,1005.4,1011.3,1009,1029.6,1032.3,1117.2,1145.9,1127.5,1151.2,1134.9,1165.4,1170,1168.6
0.36,979.9,985.99,995.51,995.07,988.58,1010.2,1008.7,1005.3,1011.2,1008.9,1029.5,1032.2,1117.1,1145.7,1127.3,1151.1,1134.8,1165.3,1169.9,1168.5
0.361,979.77,985.83,995.39,994.92,988.46,1010,1008.5,1005.2,1011,1008.7,1029.3,1032,1117,1145.6,1127.2,1151,1134.7,1165.1,1169.8,1168.4
0.362,979.64,985.71,995.26,994.79,988.34,1009.9,1008.4,1005.1,1010.9,1008.6,1029.2,1031.9,1116.8,1145.5,1127.1,1150.8,1134.5,1165,1169.6,1168.3
0.363,979.52,985.59,995.14,994.67,988.21,1009.8,1008.3,1004.9,1010.8,1008.5,1029.1,1031.7,1116.7,1145.3,1126.9,1150.7,1134.4,1164.8,1169.5,1168.1
0.364,979.4,985.47,995.02,994.54,988.07,1009.6,1008.1,1004.8,1010.6,1008.3,1028.9,1031.6,1116.5,1145.2,1126.8,1150.6,1134.3,1164.7,1169.4,1168
0.365,979.27,985.34,994.85,994.39,987.92,1009.5,1008,1004.6,1010.5,1008.2,1028.8,1031.5,1116.4,1145.1,1126.6,1150.5,1134.1,1164.6,1169.3,1167.9
0.366,979.12,985.19,994.69,994.26,987.77,1009.3,1007.8,1004.5,1010.4,1008.1,1028.6,1031.3,1116.2,1144.9,1126.5,1150.3,1133.9,1164.5,1169.1,1167.7
0.367,978.95,985.03,994.52,994.1,987.62,1009.2,1007.7,1004.3,1010.2,1007.9,1028.5,1031.2,1116.1,1144.8,1126.3,1150.2,1133.8,1164.3,1169,1167.6
0.368,978.78,984.84,994.36,993.93,987.47,1009,1007.5,1004.2,1010,1007.8,1028.3,1031,1115.9,1144.6,1126.2,1150,1133.6,1164.2,1168.8,1167.4
0.369,978.61,984.66,994.2,993.74,987.31,1008.8,1007.4,1004,1009.9,1007.6,1028.2,1030.9,1115.7,1144.4,1126,1149.8,1133.5,1164,1168.6,1167.3
0.37,978.45,984.49,994.02,993.58,987.14,1008.7,1007.2,1003.8,1009.7,1007.4,1028,1030.7,1115.6,1144.2,1125.8,1149.6,1133.3,1163.8,1168.5,1167.1
0.371,978.29,984.35,993.84,993.42,986.99,1008.5,1007,1003.7,1009.5,1007.3,1027.8,1030.5,1115.4,1144.1,1125.6,1149.5,1133.1,1163.6,1168.3,1166.9
0.372,978.12,984.19,993.67,993.25,986.8,1008.3,1006.8,1003.5,1009.4,1007.1,1027.7,1030.4,1115.2,1143.9,1125.5,1149.3,1132.9,1163.5,1168.2,1166.8
0.373,977.93,984.02,993.51,993.08,986.63,1008.1,1006.6,1003.3,1009.2,1006.9,1027.5,1030.2,1115,1143.7,1125.3,1149.1,1132.7,1163.3,1168,1166.6
0.374,977.75,983.83,993.33,992.87,986.45,1007.9,1006.5,1003.2,1009,1006.8,1027.3,1030,1114.8,1143.5,1125.1,1148.9,1132.5,1163.2,1167.8,1166.5
0.375,977.56,983.62,993.14,992.68,986.27,1007.7,1006.3,1003,1008.8,1006.6,1027.1,1029.8,1114.6,1143.3,1124.9,1148.7,1132.3,1163,1167.6,1166.3
0.376,977.36,983.42,992.91,992.49,986.08,1007.6,1006.1,1002.8,1008.6,1006.4,1026.9,1029.6,1114.4,1143.1,1124.7,1148.5,1132.1,1162.8,1167.5,1166.1
0.377,977.15,983.2,992.68,992.27,985.86,1007.4,1005.9,1002.6,1008.4,1006.2,1026.7,1029.4,1114.2,1142.9,1124.5,1148.3,1131.9,1162.6,1167.3,1165.9
0.378,976.98,983.03,992.5,992.09,985.7,1007.2,1005.7,1002.4,1008.3,1006,1026.5,1029.2,1114,1142.6,1124.3,1148.1,1131.7,1162.4,1167.1,1165.7
0.379,976.75,982.79,992.28,991.86,985.48,1007,1005.5,1002.2,1008,1005.8,1026.3,1029,1113.8,1142.4,1124,1147.9,1131.5,1162.2,1166.8,1165.5
0.38,976.57,982.61,992.07,991.67,985.29,1006.7,1005.3,1002,1007.8,1005.6,1026.1,1028.8,1113.5,1142.2,1123.8,1147.7,1131.3,1162,1166.7,1165.3
