0.135,1074.2,1075,1089.9,1091.5,1099.7,1104,1108.1,1114.6,1132,1133.4,1134.2,1133.8,1134.3,1187,1191.2,1195.9,1198.2,1200.1,1208.3,969.08,968.74,972.09,970.22,970.74,973.49,973.49,976.78,978.68,982.15,984.32,985.18,986.16,985.51,988.57,988.27,997.11
0.136,1074.4,1075.3,1090.2,1091.6,1099.8,1104.2,1108.3,1114.7,1132.3,1133.6,1134.4,1134,1134.5,1186.9,1191.1,1195.8,1198.2,1200.2,1208.1,969.01,968.68,971.89,970.14,970.62,973.48,973.37,976.67,978.61,982.08,984.22,985.06,985.99,985.36,988.55,988.12,997.07
0.137,1074.5,1075.4,1090.3,1091.7,1099.9,1104.3,1108.4,1114.8,1132.5,1133.8,1134.6,1134.2,1134.7,1186.9,1191,1195.7,1198.2,1200.3,1207.9,969.06,968.69,971.79,970.18,970.6,973.47,973.33,976.62,978.64,982.01,984.19,984.94,985.89,985.25,988.43,987.98,996.91
0.138,1074.7,1075.6,1090.5,1091.7,1100,1104.4,1108.6,1114.9,1132.7,1134,1134.7,1134.3,1134.8,1186.8,1190.9,1195.7,1198.4,1200.4,1207.7,968.94,968.59,971.62,970.07,970.52,973.34,973.25,976.52,978.51,981.82,984.05,984.77,985.72,985.1,988.27,987.72,996.81
0.139,1074.8,1075.7,1090.6,1091.8,1100.1,1104.5,1108.6,1115,1132.8,1134.1,1134.9,1134.4,1134.9,1186.7,1190.8,1195.6,1198.3,1200.3,1207.6,968.87,968.55,971.48,969.96,970.43,973.24,973.14,976.44,978.39,981.68,983.89,984.64,985.58,984.99,988.14,987.56,996.68
0.14,1074.9,1075.8,1090.7,1091.8,1100.1,1104.5,1108.7,1115,1133,1134.2,1135,1134.5,1135.1,1186.6,1190.6,1195.4,1198.2,1200.3,1207.5,968.72,968.37,971.26,969.82,970.23,973.13,972.93,976.23,978.25,981.62,983.74,984.47,985.43,984.8,988.1,987.44,996.6
0.141,1074.9,1075.8,1090.8,1091.8,1100.1,1104.5,1108.7,1115,1133.1,1134.4,1135.1,1134.7,1135.2,1186.5,1190.5,1195.2,1198.1,1200.3,1207.4,968.51,968.17,971.01,969.66,970,972.97,972.71,976.02,978.09,981.46,983.57,984.32,985.26,984.64,987.98,987.27,996.53
0.142,1075,1075.9,1090.9,1091.8,1100.1,1104.5,1108.7,1115,1133.2,1134.4,1135.2,1134.7,1135.2,1186.4,1190.3,1195.1,1198.1,1200.2,1207.3,968.28,967.91,970.79,969.41,969.77,972.77,972.47,975.77,977.86,981.36,983.4,984.16,985.09,984.47,987.88,987.12,996.46
0.143,1075,1075.9,1090.9,1091.8,1100.1,1104.5,1108.7,1115,1133.2,1134.5,1135.2,1134.8,1135.3,1186.4,1190.2,1195,1198,1200.2,1207.3,968.16,967.78,970.57,969.3,969.6,972.67,972.3,975.6,977.76,981.23,983.31,983.99,984.91,984.3,987.76,986.95,996.36
0.144,1075,1075.9,1090.9,1091.7,1100.1,1104.4,1108.7,1115,1133.3,1134.5,1135.2,1134.8,1135.3,1186.3,1190.1,1194.8,1198,1200.2,1207.2,968.04,967.68,970.45,969.2,969.46,972.55,972.13,975.46,977.63,981.14,983.19,983.81,984.75,984.12,987.63,986.75,996.23
0.145,1074.9,1075.8,1090.9,1091.6,1100,1104.4,1108.7,1114.9,1133.2,1134.5,1135.2,1134.8,1135.3,1186.2,1190,1194.7,1198,1200.2,1207.2,968.03,967.64,970.24,969.15,969.4,972.45,972.06,975.39,977.61,981,983.09,983.67,984.58,983.97,987.49,986.56,996.11
0.146,1074.9,1075.8,1090.8,1091.5,1099.9,1104.3,1108.6,1114.9,1133.2,1134.4,1135.1,1134.7,1135.2,1186.1,1189.8,1194.6,1197.9,1200.2,1207.2,967.89,967.55,970.02,969.02,969.35,972.3,971.97,975.29,977.48,980.78,982.93,983.56,984.45,983.81,987.26,986.41,995.87
0.147,1074.8,1075.7,1090.8,1091.4,1099.8,1104.2,1108.5,1114.8,1133.1,1134.3,1135.1,1134.7,1135.2,1186,1189.7,1194.4,1197.9,1200.2,1207.2,967.82,967.45,969.89,968.97,969.23,972.24,971.83,975.18,977.4,980.72,982.79,983.38,984.29,983.63,987.18,986.22,995.71
0.148,1074.7,1075.6,1090.7,1091.3,1099.7,1104.1,1108.4,1114.8,1133,1134.2,1135,1134.5,1135,1185.9,1189.5,1194.3,1197.8,1200.1,1207.2,967.61,967.25,969.71,968.73,969.06,971.99,971.65,974.97,977.13,980.46,982.56,983.19,984.1,983.46,986.94,985.98,995.52
0.149,1074.6,1075.5,1090.6,1091.1,1099.6,1104,1108.3,1114.6,1132.9,1134.1,1134.8,1134.4,1134.9,1185.7,1189.4,1194.1,1197.6,1200,1207.2,967.37,967.01,969.49,968.53,968.8,971.8,971.42,974.75,976.94,980.33,982.31,982.99,983.9,983.26,986.78,985.82,995.41
0.15,1074.5,1075.4,1090.4,1090.9,1099.4,1103.8,1108.2,1114.5,1132.7,1134,1134.7,1134.3,1134.8,1185.6,1189.2,1193.9,1197.5,1199.9,1207.2,967.18,966.79,969.3,968.37,968.59,971.61,971.19,974.52,976.77,980.17,982.21,982.85,983.73,983.08,986.68,985.68,995.32
0.151,1074.3,1075.2,1090.3,1090.7,1099.3,1103.6,1108,1114.3,1132.6,1133.8,1134.6,1134.2,1134.6,1185.5,1189,1193.7,1197.4,1199.8,1207.2,967.03,966.59,969.07,968.21,968.41,971.47,971,974.31,976.6,980.06,982.11,982.68,983.55,982.89,986.59,985.51,995.19
0.152,1074.1,1075,1090.1,1090.5,1099.1,1103.4,1107.8,1114.2,1132.4,1133.7,1134.4,1134,1134.5,1185.3,1188.9,1193.6,1197.3,1199.7,1207.2,966.83,966.43,968.87,968,968.21,971.31,970.8,974.08,976.41,979.93,981.88,982.43,983.32,982.65,986.45,985.28,995.06
0.153,1073.9,1074.8,1089.9,1090.3,1098.9,1103.3,1107.6,1114,1132.2,1133.4,1134.2,1133.8,1134.3,1185.2,1188.7,1193.4,1197.2,1199.6,1207.2,966.69,966.29,968.7,967.84,968.08,971.13,970.66,973.94,976.28,979.71,981.73,982.24,983.12,982.45,986.29,985.04,994.86
0.154,1073.7,1074.6,1089.7,1090.1,1098.7,1103,1107.5,1113.8,1131.9,1133.2,1133.9,1133.5,1134,1185.1,1188.5,1193.2,1197.2,1199.6,1207.3,966.6,966.18,968.59,967.75,967.92,970.97,970.5,973.8,976.17,979.53,981.58,982.08,982.96,982.29,986.05,984.87,994.62
0.155,1073.5,1074.4,1089.5,1089.8,1098.5,1102.8,1107.3,1113.6,1131.6,1132.9,1133.7,1133.3,1133.7,1184.9,1188.3,1193.1,1197.1,1199.5,1207.3,966.47,966.05,968.43,967.62,967.8,970.86,970.37,973.64,976,979.41,981.4,981.85,982.71,982.07,985.87,984.61,994.45
0.156,1073.2,1074.1,1089.2,1089.5,1098.2,1102.6,1107.1,1113.4,1131.4,1132.6,1133.4,1133,1133.5,1184.7,1188.2,1192.9,1196.9,1199.4,1207.3,966.31,965.88,968.29,967.47,967.67,970.66,970.23,973.5,975.83,979.2,981.23,981.69,982.57,981.91,985.69,984.46,994.28
0.157,1072.9,1073.8,1089,1089.3,1098,1102.3,1106.8,1113.2,1131.1,1132.3,1133.1,1132.7,1133.2,1184.5,1188,1192.7,1196.8,1199.3,1207.3,966.11,965.68,968.07,967.27,967.46,970.46,970,973.28,975.62,979.04,981.09,981.48,982.37,981.7,985.53,984.29,994.14
0.158,1072.6,1073.5,1088.7,1088.9,1097.7,1102,1106.5,1112.9,1130.7,1132,1132.8,1132.4,1132.9,1184.4,1187.8,1192.5,1196.6,1199.1,1207.2,965.83,965.4,967.87,967.02,967.15,970.26,969.73,972.99,975.39,978.84,980.86,981.3,982.2,981.51,985.4,984.11,994.05
0.159,1072.3,1073.2,1088.3,1088.6,1097.4,1101.7,1106.2,1112.6,1130.4,1131.7,1132.4,1132.1,1132.6,1184.3,1187.7,1192.4,1196.5,1199,1207.2,965.64,965.21,967.67,966.8,967.03,969.99,969.59,972.83,975.2,978.63,980.72,981.2,982.08,981.39,985.25,983.98,993.89
0.16,1071.9,1072.8,1088,1088.3,1097.1,1101.4,1105.9,1112.3,1130,1131.3,1132.1,1131.7,1132.2,1184.1,1187.5,1192.2,1196.3,1198.8,1207.1,965.39,964.95,967.52,966.55,966.74,969.82,969.31,972.58,974.95,978.53,980.48,980.95,981.83,981.15,985.13,983.75,993.7
0.161,1071.6,1072.4,1087.6,1088,1096.8,1101.1,1105.5,1111.9,1129.6,1130.9,1131.7,1131.3,1131.8,1183.9,1187.4,1192,1196.2,1198.7,1207,965.27,964.83,967.39,966.39,966.63,969.66,969.21,972.45,974.83,978.35,980.4,980.81,981.69,981.01,984.98,983.6,993.59
0.162,1071.2,1072,1087.2,1087.6,1096.4,1100.8,1105.2,1111.6,1129.1,1130.4,1131.2,1130.8,1131.4,1183.8,1187.3,1191.9,1196.1,1198.5,1206.8,965.18,964.75,967.29,966.32,966.53,969.56,969.11,972.34,974.74,978.24,980.27,980.61,981.5,980.8,984.77,983.36,993.37
0.163,1070.8,1071.6,1086.8,1087.3,1096.1,1100.4,1104.9,1111.3,1128.6,1130,1130.8,1130.4,1130.9,1183.7,1187.1,1191.7,1196.1,1198.5,1206.7,965.03,964.58,967.15,966.18,966.37,969.44,968.92,972.18,974.62,978.09,980.09,980.4,981.32,980.6,984.59,983.2,993.22
0.164,1070.3,1071.2,1086.4,1086.8,1095.7,1100,1104.5,1110.9,1128.1,1129.4,1130.3,1129.9,1130.4,1183.5,1186.9,1191.5,1196,1198.3,1206.6,964.85,964.42,966.99,965.97,966.17,969.22,968.74,971.96,974.36,977.82,979.81,980.21,981.12,980.43,984.32,982.98,992.92
0.165,1069.9,1070.7,1085.9,1086.4,1095.3,1099.6,1104.1,1110.5,1127.5,1128.9,1129.8,1129.4,1129.9,1183.4,1186.7,1191.4,1195.9,1198.2,1206.4,964.77,964.31,966.85,965.87,966.06,969.12,968.65,971.84,974.3,977.76,979.77,980.07,980.94,980.27,984.25,982.8,992.78
0.166,1069.4,1070.2,1085.4,1086,1094.8,1099.1,1103.7,1110.1,1126.9,1128.4,1129.3,1128.9,1129.4,1183.3,1186.6,1191.3,1195.8,1198.1,1206.3,964.56,964.08,966.68,965.67,965.92,968.91,968.51,971.66,974.1,977.53,979.59,979.96,980.82,980.15,984.07,982.72,992.59
0.167,1068.9,1069.7,1085,1085.6,1094.4,1098.7,1103.2,1109.6,1126.4,1127.8,1128.7,1128.4,1128.9,1183.2,1186.5,1191.2,1195.7,1198,1206.2,964.32,963.81,966.52,965.42,965.61,968.68,968.19,971.38,973.91,977.4,979.43,979.73,980.63,979.94,983.97,982.54,992.54
0.168,1068.4,1069.2,1084.5,1085.1,1093.9,1098.2,1102.8,1109.2,1125.7,1127.2,1128.1,1127.8,1128.3,1183.1,1186.4,1191,1195.6,1197.9,1206,964.15,963.67,966.39,965.24,965.53,968.56,968.11,971.27,973.76,977.32,979.31,979.66,980.55,979.84,983.84,982.48,992.43
0.169,1067.9,1068.7,1083.9,1084.6,1093.5,1097.7,1102.3,1108.7,1125,1126.5,1127.5,1127.2,1127.7,1183,1186.4,1191,1195.6,1197.8,1206,964,963.5,966.34,965.09,965.34,968.42,967.9,971.08,973.57,977.15,979.15,979.48,980.41,979.72,983.65,982.35,992.24
0.17,1067.4,1068.2,1083.4,1084.2,1093,1097.2,1101.8,1108.3,1124.4,1125.9,1126.8,1126.5,1127.1,1182.9,1186.2,1190.9,1195.6,1197.8,1205.9,963.92,963.45,966.25,965.03,965.26,968.31,967.82,970.99,973.49,977.02,979.05,979.33,980.24,979.54,983.5,982.15,992.03
0.171,1066.8,1067.6,1082.9,1083.7,1092.5,1096.7,1101.4,1107.8,1123.6,1125.2,1126.2,1125.9,1126.4,1182.8,1186.1,1190.7,1195.6,1197.7,1205.8,963.82,963.33,966.18,964.91,965.1,968.18,967.67,970.85,973.41,976.85,978.91,979.17,980.1,979.39,983.34,982.01,991.87
0.172,1066.3,1067.1,1082.4,1083.2,1092,1096.1,1100.9,1107.3,1122.9,1124.5,1125.5,1125.3,1125.8,1182.8,1186,1190.7,1195.6,1197.7,1205.8,963.77,963.28,966.14,964.86,965.08,968.12,967.67,970.83,973.31,976.75,978.78,979.06,979.99,979.28,983.16,981.9,991.7
0.173,1065.8,1066.5,1081.8,1082.6,1091.4,1095.6,1100.4,1106.8,1122.2,1123.8,1124.8,1124.6,1125.1,1182.7,1186,1190.6,1195.6,1197.7,1205.7,963.65,963.15,966.04,964.74,964.93,967.99,967.52,970.67,973.21,976.63,978.65,978.92,979.85,979.17,983.08,981.75,991.57
0.174,1065.2,1066,1081.3,1082.1,1090.9,1095,1099.9,1106.3,1121.5,1123.1,1124.2,1124,1124.5,1182.7,1185.9,1190.5,1195.5,1197.6,1205.6,963.52,963.05,965.94,964.58,964.89,967.84,967.47,970.6,973.09,976.52,978.57,978.87,979.78,979.08,983.02,981.69,991.48
0.175,1064.6,1065.4,1080.7,1081.6,1090.3,1094.4,1099.3,1105.7,1120.7,1122.4,1123.6,1123.4,1123.9,1182.7,1185.8,1190.5,1195.5,1197.6,1205.6,963.31,962.84,965.86,964.38,964.69,967.73,967.25,970.38,972.92,976.45,978.42,978.76,979.68,978.99,982.94,981.59,991.43
0.176,1064.1,1064.8,1080.1,1081.1,1089.8,1093.8,1098.8,1105.1,1120.1,1121.8,1123,1122.9,1123.4,1182.6,1185.8,1190.4,1195.5,1197.6,1205.6,963.14,962.68,965.75,964.24,964.54,967.62,967.1,970.24,972.8,976.39,978.33,978.67,979.6,978.9,982.88,981.51,991.34
0.177,1063.5,1064.3,1079.5,1080.5,1089.2,1093.2,1098.2,1104.6,1119.5,1121.2,1122.4,1122.3,1122.8,1182.6,1185.7,1190.4,1195.6,1197.6,1205.6,962.94,962.55,965.64,964.05,964.42,967.41,966.97,970.12,972.59,976.17,978.17,978.54,979.47,978.76,982.67,981.39,991.2
0.178,1062.9,1063.7,1079,1080,1088.6,1092.7,1097.7,1104.1,1118.9,1120.5,1121.8,1121.6,1122.2,1182.6,1185.7,1190.4,1195.7,1197.7,1205.7,962.98,962.49,965.68,964.04,964.36,967.41,966.9,970.06,972.58,976.13,978.13,978.45,979.38,978.67,982.57,981.29,991.08
0.179,1062.4,1063.1,1078.4,1079.5,1088.1,1092.1,1097.2,1103.5,1118.3,1119.9,1121.2,1121,1121.6,1182.6,1185.6,1190.4,1195.7,1197.7,1205.7,962.92,962.43,965.66,964,964.33,967.36,966.86,970.03,972.52,976.05,978.04,978.37,979.31,978.58,982.44,981.2,990.93
0.18,1061.8,1062.5,1077.8,1078.9,1087.5,1091.5,1096.6,1103,1117.7,1119.3,1120.6,1120.4,1121,1182.6,1185.6,1190.3,1195.8,1197.8,1205.8,962.91,962.45,965.72,964.01,964.32,967.35,966.86,970.03,972.48,975.98,977.96,978.29,979.22,978.52,982.36,981.09,990.8
0.181,1061.2,1061.9,1077.1,1078.3,1087,1091,1096.1,1102.4,1117.1,1118.7,1120,1119.8,1120.4,1182.6,1185.6,1190.3,1195.8,1197.8,1205.8,962.88,962.41,965.71,963.96,964.27,967.23,966.79,969.98,972.41,975.9,977.9,978.2,979.15,978.43,982.27,981.02,990.72
0.182,1060.6,1061.3,1076.5,1077.8,1086.4,1090.4,1095.5,1101.8,1116.5,1118.1,1119.4,1119.2,1119.8,1182.6,1185.6,1190.3,1195.9,1197.9,1205.8,962.78,962.29,965.71,963.87,964.19,967.17,966.73,969.91,972.31,975.85,977.88,978.14,979.07,978.36,982.23,980.95,990.66
0.183,1059.9,1060.6,1075.9,1077.3,1085.8,1089.9,1094.9,1101.3,1116,1117.5,1118.9,1118.6,1119.2,1182.6,1185.6,1190.3,1195.9,1197.9,1205.9,962.66,962.16,965.69,963.75,964.1,967.08,966.63,969.79,972.22,975.82,977.8,978.11,979.04,978.34,982.21,980.95,990.69
0.184,1059.3,1060,1075.3,1076.7,1085.3,1089.3,1094.3,1100.6,1115.4,1116.9,1118.3,1118,1118.6,1182.6,1185.6,1190.3,1195.9,1197.9,1205.9,962.6,962.05,965.68,963.71,964,967.05,966.52,969.68,972.18,975.79,977.75,978.03,978.96,978.27,982.17,980.88,990.6
0.185,1058.7,1059.4,1074.7,1076.2,1084.7,1088.7,1093.7,1100.1,1114.8,1116.4,1117.8,1117.5,1118.1,1182.7,1185.6,1190.4,1196.1,1198.1,1206,962.5,961.98,965.7,963.59,963.94,967.02,966.47,969.65,972.05,975.77,977.68,978.01,978.95,978.26,982.15,980.86,990.58
0.186,1058.1,1058.8,1074.1,1075.6,1084.1,1088.1,1093.1,1099.5,1114.3,1115.8,1117.2,1116.9,1117.5,1182.7,1185.6,1190.4,1196.1,1198.1,1206.1,962.59,962.05,965.86,963.7,963.95,967.1,966.49,969.66,972.16,975.84,977.77,977.95,978.89,978.2,982.13,980.8,990.54
0.187,1057.5,1058.2,1073.5,1075,1083.6,1087.6,1092.6,1099,1113.7,1115.3,1116.6,1116.3,1116.9,1182.8,1185.7,1190.5,1196.2,1198.2,1206.2,962.62,962.08,965.99,963.71,963.94,967.12,966.48,969.67,972.15,975.8,977.72,977.9,978.82,978.14,982.03,980.74,990.42
0.188,1056.9,1057.6,1072.9,1074.4,1083,1087,1092,1098.4,1113.1,1114.7,1116,1115.7,1116.3,1182.9,1185.7,1190.6,1196.3,1198.3,1206.3,962.72,962.16,966.27,963.8,964.02,967.19,966.56,969.75,972.23,975.8,977.74,977.87,978.81,978.12,981.98,980.7,990.36
0.189,1056.4,1057,1072.3,1073.9,1082.4,1086.5,1091.5,1097.9,1112.6,1114.1,1115.5,1115.2,1115.8,1182.9,1185.8,1190.6,1196.4,1198.4,1206.4,962.73,962.24,966.45,963.83,964.1,967.26,966.64,969.83,972.22,975.9,977.79,977.91,978.86,978.15,982.01,980.74,990.37
0.19,1055.8,1056.4,1071.7,1073.3,1081.9,1085.9,1090.9,1097.3,1112,1113.6,1114.9,1114.6,1115.2,1183,1185.9,1190.6,1196.4,1198.5,1206.4,962.74,962.19,966.56,963.85,964.12,967.26,966.65,969.85,972.27,975.84,977.8,977.87,978.82,978.12,982,980.7,990.31
0.191,1055.2,1055.8,1071.1,1072.8,1081.3,1085.3,1090.3,1096.7,1111.5,1113,1114.4,1114,1114.7,1183.1,1185.9,1190.7,1196.5,1198.6,1206.5,962.64,962.11,966.71,963.73,964.12,967.13,966.64,969.81,972.15,975.75,977.76,977.91,978.87,978.16,981.94,980.75,990.29
0.192,1054.6,1055.3,1070.5,1072.2,1080.8,1084.8,1089.7,1096.2,1111,1112.5,1113.8,1113.5,1114.2,1183.2,1186,1190.8,1196.6,1198.7,1206.6,962.64,962.12,966.97,963.75,964.09,967.24,966.6,969.8,972.2,975.93,977.85,977.92,978.85,978.15,982.06,980.74,990.37
0.193,1054.1,1054.7,1070,1071.7,1080.2,1084.2,1089.1,1095.6,1110.5,1112,1113.3,1113,1113.6,1183.3,1186.1,1190.9,1196.7,1198.8,1206.7,962.62,962.09,967.19,963.73,964.12,967.16,966.64,969.83,972.21,975.89,977.88,977.98,978.93,978.22,982.03,980.8,990.34
0.194,1053.5,1054.2,1069.4,1071.2,1079.7,1083.7,1088.6,1095.1,1109.9,1111.4,1112.8,1112.4,1113.1,1183.4,1186.3,1191.1,1196.9,1198.9,1206.9,962.69,962.19,967.39,963.79,964.2,967.21,966.72,969.89,972.22,975.92,977.89,978.04,978.97,978.25,982.03,980.84,990.38
0.195,1053,1053.6,1068.8,1070.6,1079.2,1083.2,1088,1094.6,1109.4,1110.9,1112.2,1111.8,1112.5,1183.6,1186.4,1191.2,1197,1199.1,1207,962.81,962.26,967.65,963.92,964.24,967.36,966.76,969.93,972.33,976.02,977.89,978.05,978.98,978.28,982.09,980.87,990.4
0.196,1052.5,1053.1,1068.3,1070.1,1078.6,1082.7,1087.5,1094.1,1108.9,1110.4,1111.7,1111.3,1111.9,1183.8,1186.6,1191.4,1197.3,1199.4,1207.3,963,962.5,967.89,964.06,964.5,967.43,967,970.18,972.47,976.06,978.08,978.14,979.07,978.34,982.06,980.93,990.42
0.197,1052,1052.6,1067.8,1069.6,1078.1,1082.2,1087,1093.6,1108.4,1109.8,1111.1,1110.8,1111.4,1184,1186.7,1191.6,1197.5,1199.5,1207.4,963.04,962.53,968.15,964.12,964.55,967.5,967.05,970.25,972.51,976.1,978.04,978.14,979.08,978.38,982.08,980.94,990.41
0.198,1051.5,1052.1,1067.3,1069.1,1077.6,1081.7,1086.5,1093.1,1107.9,1109.4,1110.6,1110.3,1110.9,1184.1,1186.9,1191.7,1197.7,1199.8,1207.7,963.18,962.63,968.46,964.26,964.7,967.65,967.21,970.39,972.64,976.25,978.16,978.29,979.23,978.51,982.19,981.07,990.53
0.199,1050.9,1051.5,1066.7,1068.7,1077.2,1081.2,1086,1092.6,1107.5,1108.9,1110.1,1109.8,1110.4,1184.4,1187.1,1192,1197.9,1200,1207.9,963.2,962.66,968.69,964.3,964.74,967.68,967.25,970.43,972.7,976.29,978.23,978.34,979.29,978.57,982.27,981.15,990.6
0.2,1050.5,1051.1,1066.3,1068.2,1076.7,1080.7,1085.5,1092.2,1107,1108.4,1109.7,1109.4,1110,1184.6,1187.3,1192.2,1198.2,1200.3,1208.2,963.17,962.67,968.91,964.25,964.77,967.64,967.28,970.46,972.69,976.4,978.28,978.43,979.38,978.64,982.38,981.26,990.76
0.201,1050,1050.6,1065.8,1067.8,1076.2,1080.3,1085,1091.7,1106.6,1108,1109.3,1108.9,1109.6,1184.8,1187.6,1192.4,1198.5,1200.6,1208.5,963.28,962.77,969.19,964.39,964.83,967.81,967.34,970.53,972.83,976.59,978.43,978.54,979.47,978.75,982.52,981.36,990.84
0.202,1049.5,1050.1,1065.3,1067.4,1075.8,1079.8,1084.5,1091.3,1106.2,1107.6,1108.8,1108.5,1109.1,1185.1,1187.8,1192.7,1198.8,1200.9,1208.8,963.41,962.87,969.48,964.51,964.96,967.92,967.48,970.67,972.96,976.71,978.58,978.68,979.62,978.88,982.58,981.51,990.95
0.203,1049.1,1049.7,1064.9,1067,1075.4,1079.4,1084.1,1090.9,1105.8,1107.1,1108.4,1108,1108.7,1185.4,1188,1192.9,1199.1,1201.2,1209.1,963.64,963.12,969.76,964.72,965.21,968.1,967.72,970.91,973.15,976.85,978.73,978.82,979.73,979,982.73,981.62,991.07
0.204,1048.7,1049.3,1064.4,1066.6,1075,1079,1083.7,1090.5,1105.4,1106.7,1107.9,1107.6,1108.2,1185.7,1188.4,1193.3,1199.5,1201.5,1209.4,963.91,963.37,970.07,964.97,965.43,968.37,967.91,971.12,973.37,977.06,978.9,978.9,979.81,979.08,982.81,981.69,991.16
0.205,1048.3,1048.9,1064,1066.2,1074.6,1078.7,1083.3,1090.2,1105,1106.4,1107.6,1107.2,1107.8,1186,1188.6,1193.6,1199.8,1201.9,1209.8,964.1,963.61,970.43,965.15,965.69,968.52,968.19,971.38,973.52,977.19,979.04,979.06,979.98,979.26,982.95,981.83,991.28
0.206,1048,1048.5,1063.6,1065.8,1074.2,1078.3,1082.9,1089.9,1104.7,1106,1107.2,1106.8,1107.4,1186.3,1188.9,1193.9,1200.2,1202.3,1210.1,964.27,963.75,970.75,965.35,965.85,968.73,968.35,971.53,973.69,977.36,979.2,979.18,980.11,979.37,983.11,981.96,991.41
0.207,1047.6,1048.1,1063.3,1065.5,1073.9,1078,1082.5,1089.5,1104.4,1105.7,1106.8,1106.5,1107.1,1186.6,1189.3,1194.2,1200.6,1202.6,1210.5,964.44,963.88,971.05,965.52,965.98,968.95,968.5,971.71,973.91,977.6,979.38,979.34,980.26,979.5,983.28,982.11,991.57
0.208,1047.3,1047.8,1062.9,1065.2,1073.6,1077.6,1082.1,1089.3,1104.1,1105.4,1106.5,1106.1,1106.7,1187,1189.6,1194.5,1201,1203.1,1210.9,964.52,964.01,971.33,965.62,966.17,969.03,968.67,971.87,973.97,977.69,979.51,979.5,980.44,979.68,983.4,982.28,991.69
0.209,1046.9,1047.5,1062.6,1065,1073.3,1077.4,1081.8,1089,1103.8,1105.1,1106.2,1105.8,1106.5,1187.3,1189.9,1194.9,1201.4,1203.5,1211.3,964.68,964.16,971.68,965.77,966.33,969.25,968.85,972.06,974.18,977.96,979.76,979.69,980.63,979.87,983.58,982.46,991.9
0.21,1046.6,1047.2,1062.3,1064.7,1073,1077.1,1081.5,1088.7,1103.6,1104.8,1105.9,1105.5,1106.2,1187.7,1190.3,1195.3,1201.8,1203.9,1211.7,964.91,964.34,971.94,966,966.49,969.52,968.99,972.21,974.39,978.11,979.98,979.83,980.77,980.03,983.73,982.61,991.99
0.211,1046.4,1046.9,1062,1064.5,1072.7,1076.8,1081.2,1088.5,1103.3,1104.5,1105.6,1105.2,1105.9,1188,1190.6,1195.6,1202.2,1204.3,1212.1,965.19,964.61,972.37,966.31,966.72,969.79,969.24,972.44,974.69,978.41,980.24,980.03,980.98,980.22,983.92,982.79,992.14
0.212,1046.2,1046.7,1061.8,1064.3,1072.5,1076.6,1081,1088.3,1103.1,1104.3,1105.4,1104.9,1105.6,1188.4,1191,1196,1202.7,1204.8,1212.5,965.49,964.94,972.66,966.57,967.07,970.01,969.59,972.8,974.92,978.56,980.37,980.22,981.17,980.41,984.07,982.98,992.26
0.213,1045.9,1046.4,1061.5,1064.1,1072.3,1076.4,1080.7,1088.2,1102.9,1104.1,1105.1,1104.7,1105.4,1188.8,1191.3,1196.3,1203.1,1205.3,1213,965.81,965.26,973.02,966.93,967.42,970.32,969.93,973.17,975.28,978.81,980.63,980.42,981.36,980.57,984.22,983.17,992.36
0.214,1045.8,1046.3,1061.3,1064,1072.2,1076.3,1080.6,1088.1,1102.8,1103.9,1104.9,1104.5,1105.2,1189.2,1191.7,1196.7,1203.5,1205.7,1213.4,966.11,965.51,973.43,967.22,967.61,970.6,970.12,973.37,975.54,979.11,980.89,980.56,981.51,980.72,984.4,983.32,992.53
0.215,1045.6,1046.1,1061.2,1063.8,1072,1076.1,1080.4,1087.9,1102.7,1103.8,1104.8,1104.3,1105,1189.5,1192.1,1197.1,1204,1206.2,1213.8,966.39,965.81,973.76,967.5,967.93,970.86,970.45,973.69,975.83,979.36,981.13,980.78,981.72,980.93,984.55,983.51,992.69
0.216,1045.5,1046,1061,1063.8,1071.9,1076,1080.3,1087.9,1102.6,1103.7,1104.7,1104.2,1104.9,1190,1192.5,1197.5,1204.4,1206.6,1214.3,966.58,966.01,974.11,967.68,968.17,971.09,970.67,973.93,976,979.6,981.3,981,981.93,981.15,984.8,983.72,992.93
0.217,1045.4,1045.9,1060.9,1063.7,1071.8,1075.9,1080.1,1087.8,1102.6,1103.7,1104.7,1104.2,1104.8,1190.4,1192.9,1197.9,1204.9,1207.1,1214.7,966.78,966.22,974.45,967.9,968.39,971.34,970.88,974.16,976.26,979.85,981.51,981.2,982.15,981.32,984.97,983.92,993.06
0.218,1045.3,1045.8,1060.9,1063.7,1071.8,1075.9,1080,1087.7,1102.5,1103.6,1104.6,1104.1,1104.7,1190.8,1193.3,1198.4,1205.3,1207.5,1215.1,967,966.44,974.74,968.13,968.61,971.55,971.15,974.43,976.52,980.1,981.75,981.4,982.37,981.51,985.17,984.14,993.23
0.219,1045.3,1045.8,1060.8,1063.7,1071.8,1075.9,1080,1087.8,1102.5,1103.7,1104.6,1104.1,1104.7,1191.3,1193.7,1198.8,1205.8,1208,1215.6,967.26,966.65,975.16,968.42,968.86,971.83,971.35,974.64,976.73,980.36,981.89,981.57,982.51,981.67,985.3,984.28,993.38
