0.366,1314.8,1319.4,1330,1331,1339.4,1366.8,1374.1,1366.8,1361.5,1379.2,1387.1,1389.8,1444.9,1467.4,1482.9,1488.4,1508.8
0.367,1314.8,1319.4,1330,1331,1339.3,1366.8,1374.1,1366.7,1361.5,1379.2,1387.1,1389.7,1444.9,1467.4,1482.9,1488.4,1508.8
0.368,1314.8,1319.4,1330,1330.9,1339.3,1366.8,1374.1,1366.6,1361.5,1379.2,1387.1,1389.7,1444.9,1467.4,1482.8,1488.4,1508.9
0.369,1314.7,1319.4,1330,1330.9,1339.3,1366.8,1374.1,1366.6,1361.4,1379.1,1387.1,1389.7,1444.8,1467.4,1482.9,1488.4,1509
0.37,1314.8,1319.4,1330,1330.9,1339.3,1366.8,1374.1,1366.6,1361.4,1379.1,1387,1389.7,1444.8,1467.4,1482.9,1488.5,1509
0.371,1314.8,1319.4,1330,1330.9,1339.3,1366.8,1374.1,1366.6,1361.3,1379.1,1387,1389.6,1444.8,1467.5,1483,1488.6,1509.1
0.372,1314.8,1319.4,1330,1330.9,1339.3,1366.9,1374.1,1366.7,1361.2,1379.1,1387,1389.6,1444.8,1467.5,1483.1,1488.6,1509.1
0.373,1314.8,1319.4,1330,1331,1339.3,1366.9,1374.1,1366.7,1361.1,1379.1,1387,1389.6,1444.8,1467.5,1483.1,1488.7,1509.2
0.374,1314.8,1319.5,1330,1331,1339.4,1366.9,1374.2,1366.7,1361.1,1379.2,1387,1389.6,1444.8,1467.6,1483.2,1488.7,1509.2
0.375,1314.8,1319.5,1330.1,1331,1339.4,1366.9,1374.1,1366.7,1361.1,1379.1,1387,1389.6,1444.8,1467.6,1483.2,1488.7,1509.3
0.376,1314.8,1319.5,1330,1331,1339.4,1366.9,1374.2,1366.6,1361.1,1379.1,1387,1389.6,1444.8,1467.6,1483.2,1488.7,1509.4
0.377,1314.8,1319.5,1330.1,1331,1339.4,1366.9,1374.2,1366.6,1361.1,1379.1,1387,1389.6,1444.8,1467.7,1483.2,1488.8,1509.5
0.378,1314.9,1319.5,1330.1,1331,1339.4,1367,1374.2,1366.6,1361.1,1379.1,1387,1389.6,1444.8,1467.7,1483.3,1488.9,1509.5
0.379,1314.9,1319.5,1330.2,1331.1,1339.5,1367,1374.3,1366.6,1361.1,1379.1,1387,1389.6,1444.8,1467.8,1483.4,1488.9,1509.5
0.38,1315,1319.6,1330.2,1331.1,1339.5,1367,1374.3,1366.7,1361,1379.1,1387,1389.6,1444.8,1467.8,1483.5,1489,1509.6
