0.17,702.9,720.52,724.11,720.32,722.68,740.9,723.09,745.08,746.99,738.1,750.48,754.96,744.72,748.39,806.59,807.32,810.2,808.79,814.52,815.33,818.44,829.02,823.35,823.37,823.92,826.4,832.36,835.13,835.83,833.26,842.01,842.1,837.46,838.81,851.01
0.171,702.69,720.33,723.92,720.13,722.49,740.73,722.87,744.89,746.81,737.9,750.3,754.77,744.52,748.19,806.44,807.16,810.03,808.64,814.37,815.18,818.29,828.88,823.21,823.23,823.77,826.26,832.22,835,835.72,833.15,841.86,841.96,837.34,838.7,850.83
0.172,702.49,720.14,723.72,719.91,722.29,740.53,722.66,744.69,746.61,737.7,750.08,754.55,744.31,747.95,806.29,807,809.87,808.48,814.18,815.02,818.13,828.74,823.04,823.06,823.6,826.08,832.06,834.87,835.6,833.02,841.73,841.82,837.22,838.57,850.69
0.173,702.28,719.91,723.51,719.69,722.06,740.32,722.42,744.48,746.39,737.48,749.84,754.35,744.08,747.72,806.1,806.8,809.69,808.3,813.99,814.82,817.94,828.57,822.86,822.88,823.43,825.89,831.87,834.73,835.48,832.87,841.57,841.66,837.08,838.44,850.54
0.174,702.05,719.69,723.29,719.46,721.83,740.11,722.2,744.26,746.15,737.26,749.63,754.13,743.85,747.51,805.88,806.6,809.49,808.08,813.81,814.62,817.74,828.39,822.65,822.67,823.23,825.69,831.66,834.57,835.32,832.69,841.42,841.5,836.89,838.27,850.38
0.175,701.79,719.44,723.02,719.21,721.58,739.82,721.93,743.98,745.89,736.99,749.39,753.87,743.59,747.26,805.66,806.38,809.28,807.86,813.6,814.4,817.52,828.16,822.44,822.46,823.01,825.47,831.45,834.39,835.13,832.51,841.23,841.31,836.7,838.08,850.18
0.176,701.54,719.2,722.78,718.95,721.32,739.59,721.67,743.75,745.68,736.72,749.17,753.65,743.33,746.99,805.43,806.14,809.03,807.61,813.38,814.16,817.28,827.9,822.2,822.23,822.76,825.24,831.21,834.21,834.93,832.31,841.03,841.12,836.47,837.84,849.96
0.177,701.27,718.9,722.5,718.66,721.04,739.33,721.38,743.49,745.42,736.44,748.88,753.38,743.04,746.7,805.15,805.85,808.76,807.36,813.14,813.87,817,827.64,821.91,821.94,822.5,824.95,830.92,833.97,834.7,832.07,840.79,840.88,836.25,837.61,849.71
0.178,700.98,718.61,722.22,718.37,720.73,739.02,721.09,743.2,745.13,736.14,748.59,753.09,742.73,746.41,804.86,805.58,808.49,807.08,812.87,813.59,816.71,827.38,821.63,821.66,822.23,824.67,830.64,833.73,834.47,831.82,840.54,840.62,835.99,837.37,849.44
0.179,700.65,718.3,721.89,718.07,720.43,738.71,720.78,742.87,744.82,735.83,748.28,752.77,742.43,746.09,804.56,805.28,808.18,806.76,812.56,813.29,816.41,827.07,821.33,821.36,821.91,824.38,830.35,833.49,834.22,831.57,840.29,840.37,835.73,837.12,849.18
0.18,700.34,717.99,721.59,717.74,720.12,738.42,720.47,742.57,744.51,735.53,747.95,752.45,742.12,745.76,804.26,804.96,807.85,806.45,812.25,812.96,816.11,826.79,821.02,821.04,821.6,824.05,830.03,833.24,833.95,831.32,840.03,840.12,835.48,836.85,848.9
0.181,699.99,717.64,721.24,717.41,719.77,738.09,720.13,742.24,744.16,735.2,747.6,752.13,741.78,745.44,803.91,804.62,807.53,806.12,811.9,812.61,815.75,826.45,820.66,820.69,821.26,823.7,829.67,832.95,833.67,831.03,839.73,839.82,835.22,836.57,848.61
0.182,699.65,717.32,720.88,717.08,719.45,737.73,719.78,741.88,743.79,734.87,747.28,751.77,741.46,745.11,803.56,804.28,807.17,805.76,811.55,812.26,815.4,826.11,820.32,820.35,820.9,823.36,829.32,832.66,833.4,830.74,839.46,839.54,834.92,836.3,848.33
0.183,699.3,716.94,720.54,716.71,719.08,737.38,719.45,741.54,743.46,734.5,746.93,751.44,741.12,744.76,803.21,803.91,806.8,805.41,811.21,811.88,815.02,825.71,819.93,819.97,820.54,822.99,828.93,832.37,833.09,830.44,839.17,839.25,834.61,835.98,848.04
0.184,698.93,716.58,720.16,716.36,718.72,736.99,719.08,741.17,743.08,734.15,746.58,751.08,740.75,744.42,802.81,803.52,806.42,805.02,810.83,811.49,814.62,825.33,819.54,819.57,820.15,822.59,828.53,832.02,832.74,830.13,838.83,838.92,834.3,835.66,847.72
0.185,698.55,716.2,719.78,715.97,718.34,736.61,718.71,740.78,742.73,733.76,746.24,750.71,740.38,744.05,802.41,803.12,806.01,804.62,810.44,811.08,814.21,824.88,819.12,819.16,819.72,822.19,828.12,831.66,832.39,829.77,838.5,838.58,833.95,835.32,847.43
0.186,698.18,715.8,719.4,715.59,717.96,736.23,718.33,740.41,742.36,733.38,745.84,750.34,740,743.66,801.99,802.69,805.6,804.21,810.04,810.67,813.79,824.48,818.7,818.75,819.33,821.77,827.7,831.28,832.01,829.41,838.15,838.23,833.58,834.95,847.1
0.187,697.76,715.41,718.98,715.2,717.56,735.82,717.94,740,741.94,732.98,745.44,749.92,739.6,743.28,801.56,802.28,805.18,803.77,809.61,810.24,813.36,824.04,818.28,818.33,818.89,821.36,827.27,830.84,831.58,829,837.74,837.82,833.2,834.55,846.73
0.188,697.36,714.99,718.58,714.78,717.16,735.42,717.56,739.59,741.53,732.59,745.03,749.51,739.23,742.88,801.12,801.82,804.72,803.34,809.14,809.78,812.9,823.6,817.82,817.86,818.44,820.89,826.81,830.42,831.16,828.58,837.32,837.4,832.79,834.16,846.34
0.189,696.93,714.57,718.16,714.38,716.73,735,717.16,739.17,741.1,732.2,744.61,749.1,738.83,742.49,800.64,801.37,804.27,802.86,808.67,809.32,812.44,823.11,817.37,817.41,817.98,820.43,826.35,829.96,830.69,828.16,836.87,836.95,832.39,833.72,845.92
0.19,696.5,714.14,717.72,713.95,716.32,734.57,716.73,738.72,740.66,731.78,744.18,748.65,738.43,742.08,800.2,800.9,803.8,802.41,808.21,808.85,811.97,822.66,816.9,816.94,817.51,819.96,825.89,829.5,830.24,827.69,836.41,836.48,831.94,833.28,845.48
0.191,696.06,713.67,717.27,713.52,715.88,734.12,716.32,738.29,740.21,731.36,743.74,748.23,738.02,741.66,799.69,800.41,803.31,801.91,807.72,808.36,811.47,822.14,816.4,816.44,817.01,819.46,825.39,828.99,829.71,827.21,835.92,836,831.46,832.79,845.02
0.192,695.61,713.24,716.81,713.09,715.45,733.66,715.89,737.81,739.76,730.91,743.31,747.76,737.59,741.26,799.21,799.91,802.8,801.42,807.25,807.84,810.96,821.61,815.88,815.94,816.53,818.97,824.87,828.5,829.23,826.7,835.44,835.51,830.99,832.32,844.56
0.193,695.17,712.76,716.35,712.63,714.99,733.2,715.47,737.38,739.34,730.47,742.88,747.36,737.17,740.82,798.67,799.39,802.29,800.89,806.73,807.33,810.44,821.08,815.37,815.42,816,818.45,824.36,827.99,828.71,826.25,834.95,835.04,830.51,831.83,844.09
0.194,694.7,712.3,715.88,712.18,714.53,732.71,715.02,736.89,738.85,730.02,742.45,746.89,736.71,740.4,798.15,798.85,801.74,800.37,806.2,806.78,809.9,820.54,814.82,814.89,815.48,817.92,823.81,827.48,828.21,825.74,834.47,834.54,830.03,831.35,843.61
0.195,694.23,711.81,715.42,711.71,714.07,732.26,714.58,736.45,738.41,729.55,741.97,746.42,736.27,739.93,797.59,798.31,801.2,799.82,805.66,806.22,809.34,819.98,814.27,814.34,814.91,817.38,823.26,826.98,827.69,825.28,833.99,834.07,829.57,830.87,843.15
0.196,693.74,711.34,714.92,711.25,713.6,731.76,714.14,735.94,737.9,729.1,741.47,745.92,735.81,739.48,797.03,797.74,800.63,799.27,805.09,805.64,808.76,819.42,813.69,813.76,814.35,816.8,822.67,826.49,827.23,824.79,833.51,833.59,829.12,830.42,842.68
0.197,693.25,710.82,714.42,710.76,713.12,731.27,713.67,735.45,737.41,728.63,740.96,745.42,735.36,739.01,796.46,797.18,800.05,798.67,804.49,805.06,808.19,818.83,813.12,813.2,813.77,816.23,822.1,826,826.72,824.34,833.03,833.12,828.67,829.96,842.2
0.198,692.75,710.34,713.91,710.3,712.64,730.76,713.22,734.93,736.88,728.18,740.49,744.93,734.91,738.56,795.89,796.61,799.49,798.12,803.9,804.48,807.61,818.26,812.53,812.6,813.21,815.64,821.51,825.54,826.28,823.85,832.55,832.63,828.2,829.49,841.7
0.199,692.27,709.82,713.42,709.8,712.15,730.26,712.73,734.43,736.36,727.68,739.96,744.41,734.44,738.09,795.3,796.01,798.87,797.51,803.3,803.86,806.99,817.64,811.92,812,812.59,815.03,820.89,825.04,825.75,823.37,832.07,832.14,827.71,829.01,841.2
0.2,691.75,709.32,712.89,709.31,711.65,729.73,712.27,733.91,735.84,727.21,739.48,743.91,733.98,737.63,794.69,795.41,798.28,796.91,802.69,803.26,806.38,817.02,811.3,811.39,811.99,814.43,820.28,824.54,825.27,822.86,831.55,831.62,827.23,828.51,840.67
0.201,691.26,708.79,712.38,708.81,711.17,729.21,711.79,733.41,735.34,726.7,738.98,743.41,733.49,737.15,794.08,794.78,797.65,796.31,802.09,802.62,805.73,816.4,810.66,810.75,811.37,813.8,819.63,824.05,824.76,822.37,831.05,831.13,826.7,828,840.15
0.202,690.74,708.27,711.85,708.31,710.65,728.66,711.32,732.87,734.82,726.21,738.49,742.91,733.02,736.67,793.46,794.18,797.04,795.69,801.47,801.99,805.1,815.75,810.02,810.13,810.72,813.19,818.99,823.53,824.25,821.86,830.51,830.59,826.22,827.51,839.59
0.203,690.22,707.73,711.33,707.79,710.14,728.15,710.82,732.37,734.31,725.68,737.96,742.38,732.51,736.17,792.82,793.54,796.41,795.07,800.83,801.34,804.43,815.1,809.36,809.46,810.07,812.52,818.33,823.03,823.74,821.39,829.98,830.07,825.71,827.01,839.02
0.204,689.69,707.21,710.79,707.29,709.62,727.62,710.34,731.81,733.76,725.2,737.44,741.84,732.04,735.68,792.19,792.89,795.75,794.42,800.17,800.65,803.76,814.43,808.69,808.79,809.42,811.86,817.65,822.54,823.27,820.9,829.46,829.54,825.25,826.53,838.48
0.205,689.17,706.65,710.25,706.77,709.12,727.06,709.85,731.27,733.22,724.69,736.87,741.3,731.53,735.17,791.54,792.26,795.1,793.76,799.49,800,803.12,813.78,808.04,808.16,808.76,811.22,817,822.05,822.77,820.42,828.94,829.03,824.75,826.05,837.91
0.206,688.61,706.11,709.7,706.25,708.58,726.52,709.35,730.71,732.65,724.19,736.35,740.75,731.04,734.67,790.88,791.6,794.44,793.12,798.81,799.33,802.44,813.13,807.37,807.48,808.11,810.55,816.32,821.56,822.29,819.93,828.42,828.5,824.28,825.56,837.38
0.207,688.09,705.56,709.16,705.73,708.07,725.97,708.85,730.17,732.08,723.68,735.8,740.21,730.55,734.19,790.23,790.94,793.77,792.46,798.15,798.64,801.74,812.43,806.67,806.79,807.44,809.87,815.62,821.07,821.77,819.43,827.89,827.98,823.76,825.06,836.8
0.208,687.54,705.01,708.6,705.21,707.54,725.42,708.36,729.61,731.54,723.16,735.28,739.66,730.06,733.68,789.55,790.28,793.11,791.78,797.47,797.94,801.04,811.72,805.96,806.11,806.73,809.19,814.9,820.56,821.29,818.93,827.36,827.44,823.28,824.57,836.22
0.209,686.98,704.45,708.03,704.67,707,724.83,707.85,729.05,730.97,722.63,734.74,739.13,729.55,733.19,788.87,789.59,792.44,791.11,796.8,797.26,800.35,811.04,805.27,805.41,806.06,808.5,814.21,820.04,820.74,818.41,826.81,826.9,822.74,824.05,835.63
0.21,686.44,703.88,707.48,704.15,706.47,724.27,707.36,728.5,730.42,722.11,734.21,738.56,729.04,732.67,788.2,788.9,791.74,790.44,796.13,796.54,799.63,810.31,804.55,804.69,805.36,807.79,813.48,819.52,820.23,817.89,826.28,826.36,822.24,823.53,835.06
0.211,685.89,703.32,706.9,703.61,705.93,723.69,706.84,727.92,729.84,721.58,733.64,738.01,728.53,732.17,787.51,788.24,791.06,789.76,795.45,795.84,798.92,809.59,803.83,803.99,804.65,807.09,812.76,818.98,819.69,817.38,825.72,825.81,821.71,823.01,834.47
0.212,685.34,702.75,706.35,703.07,705.39,723.14,706.34,727.38,729.3,721.04,733.08,737.44,728.01,731.63,786.82,787.54,790.38,789.07,794.74,795.14,798.22,808.86,803.12,803.29,803.95,806.39,812.04,818.45,819.16,816.85,825.18,825.27,821.21,822.48,833.88
0.213,684.78,702.19,705.77,702.53,704.84,722.56,705.83,726.78,728.7,720.52,732.51,736.87,727.5,731.12,786.15,786.85,789.68,788.39,794.05,794.42,797.49,808.17,802.4,802.56,803.25,805.66,811.32,817.9,818.62,816.35,824.61,824.7,820.68,821.97,833.3
0.214,684.22,701.61,705.2,701.99,704.32,721.98,705.32,726.22,728.11,719.99,731.93,736.3,727,730.6,785.45,786.17,788.98,787.69,793.35,793.69,796.75,807.43,801.66,801.83,802.52,804.96,810.57,817.37,818.09,815.81,824.07,824.16,820.16,821.44,832.71
0.215,683.65,701.05,704.62,701.44,703.76,721.41,704.8,725.63,727.54,719.46,731.37,735.71,726.48,730.08,784.74,785.47,788.29,787,792.63,792.97,796.03,806.7,800.92,801.1,801.79,804.23,809.82,816.81,817.54,815.29,823.48,823.57,819.62,820.91,832.11
0.216,683.09,700.46,704.04,700.9,703.22,720.81,704.3,725.04,726.93,718.94,730.82,735.18,725.97,729.58,784.05,784.76,787.58,786.31,791.95,792.27,795.31,805.98,800.2,800.38,801.08,803.5,809.1,816.27,816.98,814.73,822.91,823.01,819.09,820.37,831.5
0.217,682.54,699.89,703.48,700.36,702.67,720.25,703.78,724.49,726.37,718.4,730.29,734.6,725.47,729.08,783.37,784.09,786.89,785.62,791.27,791.56,794.59,805.26,799.46,799.64,800.37,802.77,808.37,815.71,816.44,814.2,822.35,822.43,818.54,819.81,830.89
0.218,681.98,699.33,702.89,699.81,702.13,719.65,703.28,723.89,725.78,717.85,729.71,734.03,724.93,728.55,782.65,783.38,786.19,784.92,790.57,790.83,793.86,804.52,798.71,798.91,799.64,802.05,807.61,815.17,815.87,813.63,821.76,821.86,817.98,819.27,830.29
0.219,681.43,698.74,702.34,699.28,701.59,719.1,702.77,723.36,725.26,717.33,729.2,733.5,724.43,728.05,781.93,782.65,785.48,784.21,789.88,790.11,793.13,803.76,797.97,798.18,798.9,801.33,806.87,814.61,815.33,813.11,821.21,821.3,817.45,818.72,829.67
0.22,680.85,698.17,701.75,698.73,701.04,718.51,702.27,722.76,724.66,716.78,728.6,732.91,723.91,727.51,781.22,781.93,784.74,783.5,789.17,789.37,792.39,803.03,797.24,797.44,798.18,800.59,806.12,814.06,814.76,812.56,820.63,820.73,816.91,818.21,829.09
0.221,680.3,697.59,701.18,698.2,700.51,717.93,701.74,722.19,724.08,716.27,728.04,732.33,723.41,726.99,780.49,781.22,784.01,782.77,788.44,788.6,791.63,802.27,796.48,796.68,797.44,799.84,805.36,813.51,814.24,812.05,820.09,820.18,816.41,817.67,828.5
0.222,679.73,697.03,700.61,697.64,699.96,717.37,701.24,721.61,723.5,715.74,727.47,731.75,722.9,726.48,779.76,780.5,783.3,782.05,787.7,787.86,790.89,801.54,795.73,795.94,796.7,799.12,804.61,812.98,813.69,811.53,819.52,819.62,815.89,817.18,827.89
0.223,679.18,696.45,700.01,697.12,699.43,716.78,700.73,721.04,722.91,715.22,726.91,731.21,722.41,725.97,779.06,779.78,782.57,781.34,786.98,787.13,790.16,800.78,795,795.22,795.99,798.39,803.87,812.46,813.18,811.02,818.98,819.07,815.39,816.65,827.32
0.224,678.62,695.87,699.45,696.57,698.88,716.21,700.24,720.46,722.34,714.69,726.36,730.63,721.91,725.48,778.33,779.06,781.83,780.61,786.25,786.36,789.4,800.03,794.24,794.46,795.24,797.64,803.11,811.92,812.63,810.5,818.43,818.52,814.86,816.15,826.71
0.225,678.07,695.3,698.87,696.05,698.36,715.62,699.74,719.88,721.76,714.17,725.82,730.09,721.41,724.98,777.6,778.34,781.12,779.9,785.55,785.6,788.64,799.27,793.48,793.7,794.5,796.9,802.35,811.39,812.09,809.97,817.85,817.96,814.36,815.61,826.1
0.226,677.52,694.73,698.32,695.5,697.81,715.05,699.25,719.34,721.21,713.64,725.31,729.53,720.92,724.5,776.86,777.6,780.4,779.19,784.83,784.85,787.89,798.5,792.72,792.96,793.76,796.17,801.59,810.82,811.53,809.44,817.28,817.38,813.81,815.08,825.49
0.227,676.97,694.18,697.75,694.98,697.29,714.49,698.75,718.76,720.66,713.13,724.75,728.98,720.42,723.99,776.15,776.87,779.66,778.47,784.13,784.11,787.15,797.71,791.97,792.22,793.04,795.44,800.83,810.3,810.99,808.9,816.72,816.83,813.29,814.54,824.9
0.228,676.42,693.6,697.18,694.44,696.75,713.91,698.26,718.21,720.08,712.59,724.21,728.43,719.92,723.49,775.41,776.16,778.92,777.73,783.4,783.35,786.39,796.94,791.22,791.47,792.31,794.69,800.09,809.72,810.44,808.38,816.16,816.27,812.74,814.01,824.29
0.229,675.89,693.05,696.63,693.94,696.25,713.37,697.78,717.65,719.54,712.1,723.66,727.88,719.45,723,774.69,775.44,778.23,777.04,782.69,782.6,785.65,796.18,790.47,790.72,791.57,793.98,799.35,809.22,809.92,807.86,815.61,815.71,812.25,813.5,823.7
0.23,675.34,692.49,696.06,693.4,695.71,712.8,697.3,717.09,718.95,711.58,723.11,727.33,718.96,722.5,773.97,774.72,777.5,776.34,781.96,781.84,784.88,795.4,789.7,789.96,790.83,793.24,798.58,808.69,809.41,807.37,815.06,815.16,811.73,812.99,823.1
0.231,674.8,691.94,695.52,692.89,695.21,712.26,696.82,716.55,718.41,711.09,722.57,726.77,718.49,722.02,773.27,774.02,776.78,775.63,781.27,781.1,784.16,794.61,788.96,789.24,790.12,792.51,797.83,808.2,808.89,806.86,814.51,814.61,811.25,812.49,822.52
0.232,674.28,691.41,694.97,692.38,694.69,711.7,696.35,715.98,717.85,710.6,722.07,726.26,718.02,721.55,772.54,773.32,776.07,774.93,780.54,780.37,783.41,793.84,788.23,788.49,789.39,791.78,797.1,807.68,808.39,806.39,813.98,814.09,810.75,812,821.94
0.233,673.74,690.84,694.42,691.87,694.2,711.15,695.88,715.46,717.31,710.1,721.54,725.7,717.55,721.08,771.82,772.6,775.38,774.25,779.83,779.62,782.66,793.05,787.47,787.73,788.66,791.07,796.36,807.19,807.87,805.87,813.44,813.55,810.27,811.5,821.35
0.234,673.23,690.31,693.87,691.37,693.68,710.6,695.43,714.9,716.76,709.6,721.04,725.2,717.09,720.62,771.13,771.9,774.66,773.55,779.16,778.87,781.91,792.27,786.71,787,787.93,790.34,795.61,806.67,807.38,805.4,812.91,813.04,809.77,811.02,820.78
0.235,672.72,689.77,693.35,690.87,693.2,710.07,694.97,714.39,716.26,709.12,720.54,724.68,716.63,720.17,770.42,771.21,773.95,772.85,778.46,778.15,781.18,791.5,785.98,786.27,787.23,789.61,794.87,806.2,806.88,804.93,812.42,812.53,809.33,810.56,820.25
0.236,672.21,689.25,692.81,690.39,692.7,709.53,694.52,713.84,715.72,708.64,720.05,724.18,716.19,719.71,769.68,770.49,773.25,772.17,777.73,777.39,780.43,790.7,785.22,785.51,786.48,788.87,794.13,805.7,806.41,804.48,811.92,812.04,808.87,810.11,819.69
0.237,671.68,688.72,692.28,689.9,692.23,709,694.07,713.35,715.22,708.17,719.55,723.66,715.73,719.25,768.99,769.78,772.54,771.47,777.03,776.67,779.69,789.95,784.49,784.77,785.75,788.17,793.41,805.27,805.96,804.06,811.46,811.57,808.44,809.67,819.18
0.238,671.19,688.21,691.76,689.42,691.74,708.49,693.63,712.81,714.66,707.69,719.04,723.15,715.29,718.78,768.3,769.11,771.83,770.78,776.32,775.94,778.97,789.18,783.74,784.04,785.03,787.44,792.68,804.81,805.51,803.63,810.99,811.11,808.03,809.26,818.67
0.239,670.68,687.68,691.25,688.93,691.27,707.96,693.21,712.3,714.15,707.24,718.54,722.63,714.85,718.36,767.59,768.42,771.16,770.12,775.6,775.22,778.25,788.41,783.01,783.32,784.31,786.71,791.96,804.38,805.07,803.22,810.51,810.63,807.61,808.82,818.19
0.24,670.2,687.18,690.72,688.46,690.79,707.45,692.76,711.76,713.62,706.77,718.06,722.14,714.43,717.91,766.89,767.72,770.46,769.44,774.91,774.5,777.53,787.65,782.3,782.59,783.6,786.01,791.26,803.93,804.62,802.79,810.07,810.19,807.21,808.42,817.67
0.241,669.71,686.68,690.25,688.01,690.35,706.94,692.35,711.29,713.12,706.34,717.59,721.65,714.03,717.51,766.23,767.06,769.77,768.77,774.25,773.79,776.82,786.91,781.57,781.88,782.89,785.32,790.54,803.51,804.2,802.4,809.61,809.73,806.8,808.02,817.2
0.242,669.25,686.2,689.74,687.55,689.88,706.46,691.92,710.78,712.64,705.87,717.16,721.2,713.6,717.1,765.53,766.38,769.11,768.12,773.56,773.1,776.14,786.17,780.86,781.18,782.2,784.6,789.84,803.06,803.74,801.96,809.18,809.29,806.38,807.58,816.69
0.243,668.77,685.7,689.26,687.11,689.45,705.95,691.55,710.31,712.15,705.44,716.7,720.72,713.21,716.69,764.85,765.7,768.43,767.46,772.89,772.4,775.43,785.43,780.17,780.48,781.51,783.91,789.16,802.62,803.33,801.56,808.73,808.85,805.98,807.19,816.21
0.244,668.32,685.22,688.76,686.65,689,705.47,691.14,709.82,711.68,705,716.27,720.28,712.79,716.28,764.19,765.04,767.75,766.79,772.23,771.69,774.72,784.7,779.46,779.77,780.8,783.24,788.46,802.21,802.89,801.17,808.32,808.44,805.57,806.76,815.74
0.245,667.86,684.75,688.31,686.23,688.57,705.01,690.75,709.38,711.23,704.58,715.81,719.81,712.4,715.87,763.51,764.38,767.1,766.15,771.54,771.03,774.06,783.98,778.76,779.09,780.13,782.54,787.78,801.8,802.49,800.78,807.89,808.03,805.21,806.4,815.3
0.246,667.41,684.3,687.84,685.79,688.16,704.54,690.37,708.9,710.74,704.16,715.36,719.36,712.01,715.47,762.84,763.71,766.43,765.48,770.86,770.35,773.38,783.29,778.09,778.4,779.44,781.85,787.12,801.4,802.08,800.42,807.49,807.61,804.83,806.03,814.83
0.247,666.97,683.83,687.39,685.38,687.73,704.09,690,708.46,710.3,703.77,714.94,718.91,711.65,715.1,762.2,763.07,765.76,764.83,770.18,769.68,772.7,782.57,777.4,777.7,778.74,781.18,786.45,801.01,801.68,800.06,807.11,807.24,804.49,805.66,814.4
0.248,666.54,683.38,686.92,684.96,687.34,703.63,689.62,707.99,709.82,703.37,714.5,718.47,711.28,714.71,761.54,762.42,765.13,764.21,769.5,769.02,772.04,781.87,776.71,777.03,778.07,780.51,785.78,800.59,801.29,799.68,806.69,806.81,804.15,805.32,813.95
0.249,666.12,682.94,686.48,684.56,686.93,703.17,689.27,707.54,709.37,702.97,714.09,718.04,710.92,714.36,760.9,761.78,764.49,763.57,768.83,768.39,771.4,781.2,776.07,776.38,777.41,779.84,785.16,800.22,800.89,799.32,806.32,806.44,803.77,804.94,813.52
0.25,665.69,682.51,686.03,684.17,686.54,702.72,688.91,707.12,708.92,702.58,713.68,717.62,710.57,713.99,760.28,761.17,763.85,762.94,768.2,767.75,770.76,780.52,775.41,775.72,776.75,779.22,784.52,799.8,800.5,798.94,805.92,806.05,803.42,804.58,813.11
0.251,665.3,682.09,685.62,683.78,686.17,702.31,688.57,706.69,708.53,702.21,713.31,717.23,710.23,713.64,759.64,760.53,763.24,762.34,767.56,767.12,770.13,779.84,774.76,775.08,776.12,778.57,783.87,799.43,800.12,798.59,805.53,805.66,803.06,804.22,812.66
0.252,664.9,681.67,685.2,683.41,685.78,701.88,688.24,706.3,708.12,701.82,712.93,716.82,709.89,713.31,759.03,759.91,762.61,761.71,766.92,766.5,769.5,779.21,774.14,774.45,775.47,777.92,783.26,799.07,799.73,798.24,805.17,805.3,802.7,803.85,812.24
0.253,664.52,681.27,684.79,683.04,685.42,701.49,687.91,705.89,707.74,701.47,712.58,716.47,709.56,712.96,758.42,759.31,761.99,761.12,766.29,765.88,768.88,778.56,773.5,773.8,774.82,777.31,782.65,798.68,799.38,797.9,804.78,804.92,802.38,803.52,811.83
0.254,664.15,680.87,684.41,682.68,685.08,701.11,687.61,705.52,707.37,701.13,712.21,716.09,709.26,712.63,757.81,758.7,761.4,760.52,765.64,765.3,768.29,777.91,772.87,773.19,774.21,776.68,782.05,798.34,799.02,797.58,804.45,804.58,802.07,803.21,811.46
0.255,663.77,680.49,684,682.34,684.73,700.71,687.31,705.14,706.93,700.79,711.84,715.7,708.95,712.32,757.23,758.11,760.79,759.92,765,764.7,767.69,777.31,772.28,772.56,773.58,776.08,781.46,798,798.67,797.29,804.13,804.26,801.76,802.9,811.1
0.256,663.43,680.13,683.64,682.01,684.42,700.35,687.01,704.76,706.58,700.48,711.51,715.37,708.66,712.01,756.64,757.53,760.23,759.36,764.4,764.14,767.12,776.68,771.67,771.96,772.97,775.48,780.88,797.67,798.36,796.98,803.78,803.91,801.48,802.6,810.74
0.257,663.08,679.76,683.29,681.67,684.09,699.98,686.72,704.42,706.23,700.17,711.2,715.03,708.38,711.71,756.09,756.97,759.65,758.79,763.79,763.57,766.55,776.11,771.1,771.38,772.39,774.88,780.33,797.38,798.07,796.69,803.49,803.61,801.2,802.33,810.42
0.258,662.73,679.41,682.92,681.36,683.77,699.6,686.46,704.05,705.84,699.85,710.87,714.69,708.11,711.45,755.53,756.42,759.11,758.25,763.23,763.01,765.99,775.51,770.53,770.79,771.8,774.33,779.75,797.09,797.75,796.43,803.19,803.32,800.92,802.05,810.09
0.259,662.43,679.08,682.59,681.06,683.48,699.28,686.21,703.73,705.54,699.56,710.59,714.4,707.85,711.19,754.99,755.87,758.56,757.7,762.65,762.48,765.46,774.94,769.99,770.25,771.25,773.77,779.23,796.79,797.48,796.17,802.9,803.04,800.65,801.78,809.77
0.26,662.12,678.74,682.27,680.76,683.19,698.94,685.96,703.43,705.23,699.28,710.31,714.12,707.59,710.91,754.47,755.36,758.04,757.2,762.12,761.94,764.92,774.37,769.45,769.7,770.69,773.25,778.67,796.53,797.22,795.9,802.62,802.76,800.4,801.52,809.46
0.261,661.82,678.43,681.92,680.48,682.9,698.61,685.72,703.11,704.9,698.99,710.02,713.81,707.35,710.66,753.95,754.83,757.51,756.67,761.58,761.43,764.41,773.82,768.92,769.18,770.18,772.72,778.16,796.28,796.95,795.67,802.36,802.49,800.17,801.29,809.17
0.262,661.52,678.13,681.63,680.22,682.65,698.33,685.49,702.81,704.61,698.74,709.75,713.54,707.13,710.43,753.46,754.35,757.03,756.2,761.06,760.94,763.91,773.3,768.43,768.67,769.65,772.24,777.65,796.05,796.71,795.47,802.12,802.26,799.95,801.07,808.89
0.263,661.26,677.82,681.35,679.94,682.39,698.03,685.28,702.53,704.32,698.49,709.48,713.27,706.89,710.2,752.98,753.86,756.54,755.71,760.55,760.45,763.42,772.75,767.92,768.18,769.16,771.74,777.17,795.83,796.51,795.29,801.9,802.05,799.76,800.88,808.65
0.264,660.97,677.54,681.04,679.69,682.16,697.74,685.07,702.25,704.02,698.27,709.24,712.99,706.69,709.96,752.52,753.4,756.08,755.25,760.05,759.97,762.95,772.25,767.45,767.69,768.66,771.28,776.68,795.61,796.29,795.11,801.67,801.8,799.59,800.7,808.41
0.265,660.71,677.27,680.77,679.45,681.91,697.46,684.86,701.96,703.74,698.03,708.99,712.73,706.5,709.75,752.07,752.94,755.61,754.79,759.57,759.51,762.48,771.75,766.98,767.23,768.2,770.79,776.23,795.43,796.11,794.91,801.49,801.62,799.41,800.52,808.2
0.266,660.47,677.01,680.52,679.25,681.7,697.21,684.68,701.71,703.49,697.82,708.77,712.51,706.33,709.58,751.63,752.51,755.19,754.38,759.13,759.07,762.04,771.27,766.55,766.78,767.75,770.39,775.77,795.25,795.9,794.75,801.3,801.42,799.26,800.36,807.96
