0.269,806.94,813.65,822.39,822.62,827.71,848.89,856.26,859.41,861.49,865.69,862.35,868.42,872.63,867.62,876.14,870.02,870.7,881.11,886.01,885.2,879.58,889.91,884.38,896.17,935.13,936.43
0.27,806.82,813.51,822.26,822.53,827.58,848.75,856.14,859.28,861.39,865.62,862.32,868.37,872.59,867.61,876.06,869.8,870.49,880.87,885.78,884.97,879.39,889.69,884.19,895.95,935.03,936.34
0.271,806.71,813.39,822.14,822.43,827.46,848.62,856.01,859.16,861.29,865.55,862.31,868.31,872.55,867.58,875.98,869.6,870.3,880.63,885.55,884.73,879.19,889.45,883.98,895.71,934.9,936.22
0.272,806.62,813.27,821.98,822.35,827.36,848.5,855.89,859.03,861.19,865.44,862.26,868.23,872.47,867.54,875.89,869.4,870.1,880.42,885.32,884.52,878.99,889.22,883.79,895.49,934.8,936.12
0.273,806.53,813.14,821.8,822.25,827.22,848.38,855.78,858.9,861.09,865.37,862.22,868.14,872.39,867.47,875.82,869.22,869.91,880.23,885.12,884.32,878.81,889,883.62,895.3,934.69,936
0.274,806.44,813.01,821.66,822.15,827.07,848.25,855.66,858.78,860.97,865.26,862.15,868.04,872.29,867.39,875.74,869.03,869.72,880.01,884.88,884.1,878.62,888.77,883.43,895.07,934.56,935.86
0.275,806.37,812.92,821.53,822.06,826.92,848.15,855.57,858.68,860.89,865.2,862.1,867.95,872.2,867.3,875.64,868.83,869.54,879.81,884.68,883.89,878.45,888.57,883.27,894.86,934.45,935.72
0.276,806.28,812.81,821.44,821.96,826.79,848.03,855.47,858.57,860.79,865.09,862.03,867.88,872.12,867.23,875.56,868.64,869.36,879.6,884.47,883.68,878.28,888.37,883.07,894.65,934.3,935.58
0.277,806.19,812.72,821.35,821.9,826.67,847.91,855.37,858.47,860.71,865.02,862.01,867.82,872.08,867.19,875.52,868.48,869.19,879.41,884.27,883.49,878.1,888.15,882.89,894.45,934.17,935.45
0.278,806.08,812.6,821.22,821.82,826.54,847.79,855.25,858.35,860.61,864.94,861.97,867.78,872.03,867.18,875.43,868.28,868.99,879.19,884.04,883.27,877.9,887.92,882.72,894.24,934,935.32
0.279,806,812.53,821.16,821.77,826.48,847.69,855.16,858.26,860.54,864.88,861.94,867.72,871.99,867.15,875.39,868.11,868.81,878.97,883.81,883.06,877.73,887.71,882.56,894.02,933.85,935.18
0.28,805.89,812.41,821,821.68,826.36,847.57,855.05,858.14,860.46,864.79,861.9,867.67,871.92,867.11,875.32,867.91,868.63,878.76,883.6,882.83,877.56,887.49,882.4,893.8,933.69,935.01
0.281,805.82,812.34,820.87,821.6,826.26,847.46,854.95,858.03,860.38,864.72,861.86,867.6,871.85,867.04,875.27,867.74,868.47,878.54,883.37,882.61,877.4,887.26,882.22,893.58,933.54,934.85
0.282,805.75,812.2,820.72,821.52,826.13,847.36,854.84,857.92,860.29,864.62,861.82,867.52,871.77,866.96,875.18,867.57,868.3,878.35,883.17,882.42,877.24,887.03,882.05,893.38,933.39,934.68
0.283,805.67,812.08,820.6,821.45,825.99,847.26,854.75,857.82,860.2,864.55,861.76,867.44,871.69,866.88,875.11,867.42,868.15,878.16,882.94,882.22,877.07,886.82,881.87,893.18,933.22,934.52
0.284,805.62,811.98,820.5,821.4,825.87,847.17,854.67,857.73,860.14,864.49,861.72,867.38,871.63,866.82,875.02,867.25,867.98,877.95,882.74,882.01,876.9,886.62,881.71,892.97,933.07,934.38
0.285,805.54,811.88,820.43,821.35,825.77,847.06,854.57,857.63,860.04,864.41,861.68,867.32,871.58,866.78,874.94,867.07,867.79,877.74,882.53,881.79,876.73,886.41,881.55,892.76,932.9,934.22
0.286,805.48,811.81,820.36,821.32,825.68,846.97,854.5,857.56,859.98,864.37,861.68,867.28,871.56,866.78,874.91,866.9,867.62,877.54,882.34,881.6,876.58,886.22,881.41,892.57,932.76,934.08
0.287,805.41,811.73,820.3,821.24,825.61,846.88,854.42,857.47,859.9,864.32,861.66,867.25,871.53,866.78,874.84,866.72,867.46,877.35,882.13,881.41,876.41,886,881.24,892.39,932.61,933.92
0.288,805.35,811.64,820.21,821.2,825.5,846.78,854.34,857.39,859.82,864.25,861.63,867.2,871.49,866.75,874.78,866.55,867.29,877.16,881.92,881.22,876.26,885.79,881.08,892.19,932.48,933.78
0.289,805.3,811.56,820.1,821.13,825.42,846.69,854.25,857.3,859.76,864.21,861.62,867.16,871.44,866.72,874.73,866.41,867.15,876.97,881.73,881.03,876.1,885.61,880.91,892.01,932.36,933.64
0.29,805.25,811.5,819.95,821.06,825.32,846.6,854.17,857.21,859.7,864.14,861.57,867.08,871.37,866.65,874.67,866.25,866.99,876.78,881.55,880.83,875.94,885.43,880.76,891.82,932.24,933.51
0.291,805.2,811.44,819.86,820.98,825.25,846.54,854.11,857.15,859.64,864.05,861.53,867.01,871.28,866.58,874.6,866.11,866.84,876.62,881.39,880.67,875.8,885.27,880.63,891.66,932.14,933.4
0.292,805.15,811.36,819.71,820.94,825.12,846.45,854.03,857.06,859.57,863.99,861.47,866.93,871.23,866.51,874.56,865.94,866.69,876.46,881.22,880.51,875.65,885.09,880.48,891.5,932.03,933.28
0.293,805.1,811.27,819.68,820.89,825.05,846.38,853.96,856.99,859.52,863.93,861.46,866.88,871.19,866.47,874.51,865.79,866.54,876.32,881.07,880.37,875.52,884.94,880.36,891.37,931.94,933.18
0.294,805.03,811.18,819.61,820.85,824.95,846.32,853.9,856.92,859.48,863.89,861.46,866.87,871.17,866.46,874.46,865.65,866.41,876.16,880.9,880.22,875.38,884.78,880.21,891.23,931.85,933.09
0.295,804.96,811.11,819.58,820.82,824.9,846.25,853.82,856.85,859.42,863.85,861.44,866.84,871.14,866.47,874.4,865.51,866.27,876,880.75,880.06,875.25,884.63,880.08,891.08,931.78,933.01
0.296,804.91,811,819.52,820.78,824.8,846.18,853.76,856.78,859.36,863.81,861.42,866.82,871.14,866.48,874.4,865.37,866.13,875.83,880.6,879.89,875.11,884.48,879.93,890.92,931.72,932.92
0.297,804.85,810.95,819.45,820.72,824.73,846.11,853.71,856.73,859.32,863.77,861.42,866.82,871.12,866.47,874.38,865.25,866,875.69,880.45,879.74,874.97,884.34,879.8,890.77,931.66,932.86
0.298,804.81,810.9,819.4,820.68,824.68,846.05,853.65,856.67,859.27,863.72,861.38,866.75,871.04,866.42,874.31,865.13,865.88,875.56,880.32,879.62,874.86,884.21,879.7,890.65,931.64,932.82
0.299,804.77,810.85,819.31,820.63,824.62,845.99,853.6,856.62,859.22,863.66,861.35,866.69,870.98,866.35,874.27,865.01,865.76,875.44,880.2,879.5,874.74,884.08,879.58,890.53,931.59,932.76
0.3,804.74,810.81,819.23,820.6,824.55,845.94,853.56,856.58,859.19,863.62,861.33,866.65,870.92,866.29,874.23,864.91,865.67,875.35,880.1,879.4,874.66,883.96,879.5,890.44,931.58,932.73
0.301,804.7,810.77,819.18,820.57,824.49,845.88,853.51,856.53,859.13,863.58,861.3,866.61,870.89,866.25,874.19,864.81,865.57,875.24,879.97,879.3,874.56,883.85,879.41,890.34,931.56,932.71
0.302,804.67,810.73,819.12,820.54,824.43,845.84,853.47,856.48,859.09,863.55,861.29,866.58,870.86,866.24,874.14,864.71,865.48,875.14,879.87,879.2,874.47,883.76,879.32,890.25,931.56,932.69
0.303,804.63,810.68,819.11,820.52,824.43,845.79,853.43,856.44,859.05,863.53,861.29,866.57,870.84,866.24,874.11,864.62,865.39,875.04,879.78,879.11,874.38,883.67,879.24,890.17,931.56,932.69
0.304,804.6,810.64,819.08,820.51,824.38,845.74,853.38,856.39,859.02,863.51,861.31,866.58,870.86,866.27,874.1,864.54,865.31,874.94,879.68,879.01,874.32,883.58,879.17,890.08,931.57,932.7
0.305,804.58,810.61,819.01,820.48,824.34,845.69,853.35,856.35,858.98,863.49,861.31,866.56,870.84,866.28,874.06,864.48,865.25,874.86,879.61,878.92,874.25,883.51,879.1,890,931.59,932.71
0.306,804.56,810.58,818.95,820.46,824.3,845.65,853.31,856.31,858.95,863.43,861.27,866.51,870.79,866.24,874.03,864.43,865.2,874.79,879.54,878.85,874.19,883.44,879.04,889.94,931.61,932.72
0.307,804.55,810.57,818.89,820.42,824.28,845.63,853.3,856.3,858.94,863.42,861.27,866.5,870.76,866.2,874.01,864.4,865.17,874.73,879.49,878.8,874.16,883.38,879,889.89,931.64,932.74
0.308,804.53,810.52,818.84,820.4,824.24,845.6,853.26,856.26,858.9,863.37,861.23,866.45,870.71,866.14,873.97,864.36,865.12,874.68,879.43,878.74,874.11,883.32,878.96,889.84,931.66,932.75
0.309,804.52,810.51,818.79,820.41,824.18,845.58,853.26,856.25,858.89,863.36,861.24,866.43,870.7,866.1,873.97,864.34,865.11,874.65,879.4,878.71,874.1,883.29,878.94,889.82,931.71,932.79
0.31,804.51,810.48,818.81,820.4,824.18,845.55,853.22,856.22,858.87,863.36,861.24,866.42,870.68,866.11,873.93,864.31,865.08,874.6,879.35,878.67,874.06,883.25,878.92,889.79,931.73,932.82
0.311,804.49,810.46,818.79,820.39,824.16,845.54,853.22,856.21,858.87,863.36,861.26,866.43,870.69,866.13,873.92,864.29,865.05,874.58,879.33,878.65,874.05,883.22,878.91,889.77,931.78,932.87
0.312,804.48,810.44,818.8,820.39,824.15,845.52,853.19,856.19,858.85,863.36,861.27,866.45,870.7,866.18,873.92,864.27,865.04,874.54,879.3,878.62,874.03,883.19,878.9,889.74,931.82,932.92
0.313,804.46,810.42,818.8,820.37,824.14,845.5,853.17,856.17,858.84,863.34,861.29,866.45,870.7,866.19,873.91,864.26,865.02,874.52,879.28,878.6,874.02,883.17,878.9,889.73,931.85,932.94
0.314,804.48,810.44,818.82,820.38,824.16,845.49,853.17,856.16,858.83,863.35,861.3,866.46,870.7,866.2,873.91,864.27,865.04,874.51,879.28,878.61,874.03,883.18,878.92,889.73,931.9,932.99
0.315,804.48,810.45,818.79,820.36,824.15,845.48,853.16,856.16,858.83,863.33,861.3,866.44,870.67,866.18,873.89,864.27,865.04,874.5,879.27,878.6,874.03,883.17,878.93,889.72,931.93,933.01
0.316,804.5,810.47,818.78,820.37,824.15,845.49,853.18,856.17,858.84,863.33,861.29,866.42,870.64,866.14,873.87,864.3,865.06,874.52,879.29,878.62,874.06,883.19,878.95,889.74,931.97,933.06
0.317,804.5,810.45,818.74,820.38,824.12,845.49,853.18,856.17,858.85,863.33,861.27,866.4,870.62,866.11,873.87,864.32,865.08,874.53,879.3,878.63,874.08,883.2,878.97,889.74,932,933.07
0.318,804.5,810.45,818.75,820.4,824.12,845.49,853.18,856.17,858.84,863.32,861.28,866.38,870.62,866.09,873.87,864.34,865.11,874.56,879.33,878.65,874.1,883.22,879,889.77,932.04,933.11
0.319,804.5,810.45,818.79,820.41,824.15,845.5,853.19,856.18,858.87,863.35,861.33,866.43,870.65,866.16,873.88,864.36,865.13,874.56,879.34,878.67,874.12,883.24,879.03,889.78,932.06,933.13
0.32,804.51,810.46,818.8,820.43,824.14,845.51,853.2,856.19,858.86,863.36,861.35,866.46,870.69,866.21,873.89,864.38,865.15,874.58,879.36,878.69,874.15,883.26,879.07,889.8,932.07,933.15
0.321,804.51,810.46,818.86,820.44,824.18,845.52,853.2,856.2,858.87,863.37,861.38,866.48,870.7,866.26,873.89,864.41,865.18,874.6,879.38,878.71,874.18,883.28,879.12,889.82,932.1,933.18
0.322,804.52,810.47,818.85,820.43,824.18,845.52,853.21,856.2,858.88,863.38,861.39,866.49,870.73,866.26,873.94,864.42,865.2,874.6,879.38,878.71,874.2,883.29,879.14,889.82,932.1,933.18
0.323,804.56,810.51,818.87,820.45,824.21,845.54,853.24,856.23,858.91,863.39,861.41,866.51,870.72,866.28,873.93,864.47,865.25,874.63,879.41,878.74,874.24,883.31,879.19,889.84,932.14,933.21
0.324,804.57,810.53,818.88,820.45,824.23,845.55,853.24,856.24,858.92,863.4,861.42,866.5,870.71,866.25,873.95,864.52,865.29,874.65,879.44,878.77,874.28,883.34,879.23,889.87,932.16,933.22
0.325,804.61,810.56,818.86,820.47,824.22,845.58,853.28,856.27,858.95,863.41,861.43,866.5,870.71,866.23,873.93,864.57,865.35,874.69,879.47,878.81,874.33,883.37,879.28,889.9,932.19,933.25
0.326,804.62,810.57,818.89,820.5,824.24,845.61,853.31,856.3,858.98,863.42,861.43,866.51,870.72,866.22,873.96,864.61,865.39,874.73,879.5,878.85,874.37,883.41,879.32,889.94,932.21,933.27
0.327,804.64,810.6,818.96,820.53,824.28,845.64,853.34,856.33,859.01,863.47,861.49,866.55,870.76,866.27,873.99,864.67,865.44,874.77,879.55,878.9,874.42,883.45,879.37,889.99,932.24,933.31
0.328,804.66,810.61,819.02,820.55,824.32,845.67,853.37,856.36,859.05,863.52,861.54,866.6,870.83,866.35,874.05,864.71,865.48,874.81,879.59,878.95,874.46,883.5,879.42,890.04,932.28,933.35
0.329,804.68,810.63,819.06,820.58,824.35,845.68,853.38,856.37,859.07,863.55,861.58,866.64,870.86,866.41,874.05,864.75,865.52,874.85,879.63,878.99,874.5,883.53,879.47,890.08,932.31,933.37
0.33,804.7,810.67,819.11,820.6,824.39,845.71,853.41,856.4,859.1,863.57,861.61,866.69,870.91,866.45,874.1,864.81,865.57,874.91,879.68,879.06,874.55,883.59,879.53,890.15,932.36,933.42
0.331,804.72,810.68,819.13,820.61,824.41,845.74,853.44,856.43,859.13,863.58,861.61,866.68,870.91,866.44,874.12,864.86,865.63,874.96,879.74,879.12,874.6,883.64,879.58,890.2,932.4,933.46
0.332,804.78,810.75,819.15,820.64,824.43,845.78,853.47,856.47,859.17,863.61,861.62,866.7,870.92,866.44,874.16,864.95,865.71,875.05,879.81,879.2,874.67,883.71,879.64,890.28,932.47,933.52
0.333,804.8,810.77,819.18,820.67,824.47,845.81,853.5,856.5,859.19,863.62,861.64,866.71,870.92,866.43,874.16,865.01,865.77,875.13,879.89,879.27,874.74,883.78,879.7,890.35,932.52,933.57
0.334,804.84,810.78,819.18,820.69,824.47,845.86,853.55,856.55,859.24,863.66,861.68,866.75,870.98,866.45,874.22,865.1,865.85,875.22,879.99,879.35,874.82,883.87,879.76,890.44,932.6,933.62
0.335,804.87,810.82,819.24,820.73,824.5,845.9,853.59,856.58,859.28,863.7,861.72,866.79,871.05,866.51,874.25,865.17,865.92,875.3,880.07,879.42,874.89,883.96,879.83,890.52,932.67,933.7
0.336,804.89,810.84,819.31,820.76,824.55,845.95,853.62,856.62,859.32,863.76,861.76,866.83,871.08,866.55,874.29,865.22,865.98,875.39,880.17,879.5,874.96,884.06,879.89,890.61,932.74,933.77
0.337,804.93,810.88,819.37,820.81,824.6,845.98,853.66,856.65,859.35,863.8,861.83,866.9,871.16,866.64,874.34,865.29,866.06,875.48,880.26,879.59,875.05,884.16,879.98,890.7,932.83,933.87
0.338,804.95,810.9,819.4,820.83,824.64,846.02,853.69,856.69,859.37,863.84,861.84,866.93,871.2,866.68,874.38,865.35,866.12,875.56,880.34,879.67,875.12,884.25,880.06,890.79,932.91,933.94
0.339,805,810.94,819.44,820.87,824.68,846.06,853.73,856.73,859.42,863.89,861.89,866.98,871.23,866.72,874.4,865.43,866.21,875.66,880.45,879.78,875.21,884.35,880.15,890.9,933.03,934.05
0.34,805.03,810.97,819.44,820.88,824.69,846.1,853.76,856.76,859.45,863.9,861.91,867,871.25,866.73,874.44,865.51,866.29,875.76,880.54,879.87,875.3,884.45,880.23,891.01,933.13,934.14
0.341,805.08,811.03,819.46,820.93,824.73,846.16,853.83,856.82,859.51,863.97,861.99,867.05,871.29,866.77,874.48,865.6,866.38,875.89,880.65,880,875.39,884.56,880.32,891.15,933.25,934.26
0.342,805.12,811.1,819.48,820.97,824.76,846.21,853.87,856.87,859.55,864,861.99,867.07,871.31,866.76,874.52,865.7,866.48,876.03,880.78,880.14,875.49,884.68,880.41,891.28,933.38,934.37
0.343,805.16,811.13,819.53,821.01,824.81,846.26,853.91,856.92,859.59,864.06,862.03,867.12,871.38,866.8,874.58,865.78,866.55,876.16,880.9,880.25,875.57,884.8,880.49,891.4,933.5,934.5
0.344,805.2,811.17,819.59,821.06,824.86,846.31,853.97,856.97,859.65,864.12,862.09,867.2,871.46,866.88,874.67,865.89,866.65,876.29,881.05,880.38,875.67,884.94,880.59,891.53,933.63,934.63
0.345,805.22,811.21,819.65,821.12,824.92,846.35,854.01,857.02,859.68,864.18,862.14,867.28,871.53,866.96,874.71,865.97,866.72,876.41,881.19,880.49,875.77,885.09,880.69,891.66,933.76,934.76
0.346,805.27,811.27,819.72,821.18,824.99,846.41,854.07,857.07,859.73,864.25,862.22,867.36,871.63,867.08,874.8,866.09,866.84,876.54,881.33,880.62,875.89,885.24,880.81,891.81,933.92,934.91
0.347,805.3,811.31,819.73,821.21,825.02,846.45,854.11,857.12,859.78,864.28,862.26,867.41,871.67,867.11,874.86,866.2,866.95,876.66,881.46,880.75,876,885.38,880.92,891.96,934.08,935.06
0.348,805.35,811.39,819.79,821.25,825.1,846.52,854.19,857.2,859.84,864.35,862.32,867.46,871.73,867.17,874.95,866.34,867.09,876.83,881.61,880.92,876.14,885.53,881.06,892.13,934.26,935.22
0.349,805.4,811.45,819.81,821.29,825.14,846.57,854.24,857.25,859.9,864.41,862.35,867.5,871.77,867.19,875,866.46,867.23,877,881.77,881.09,876.28,885.68,881.2,892.3,934.42,935.37
0.35,805.46,811.51,819.86,821.34,825.21,846.64,854.31,857.32,859.95,864.44,862.38,867.55,871.85,867.22,875.1,866.59,867.36,877.18,881.94,881.25,876.41,885.85,881.33,892.46,934.59,935.52
0.351,805.51,811.56,819.93,821.4,825.26,846.72,854.38,857.39,860.04,864.52,862.44,867.6,871.91,867.27,875.16,866.74,867.51,877.36,882.15,881.43,876.56,886.06,881.48,892.64,934.77,935.69
0.352,805.54,811.6,819.99,821.46,825.3,846.78,854.44,857.45,860.1,864.6,862.5,867.67,872,867.35,875.22,866.89,867.64,877.52,882.32,881.59,876.71,886.23,881.62,892.81,934.95,935.86
0.353,805.59,811.64,820.07,821.54,825.35,846.85,854.5,857.52,860.18,864.68,862.57,867.77,872.12,867.46,875.32,867.04,867.78,877.69,882.49,881.76,876.86,886.42,881.77,893,935.15,936.06
0.354,805.63,811.7,820.2,821.59,825.44,846.92,854.55,857.58,860.22,864.74,862.63,867.83,872.21,867.54,875.39,867.19,867.93,877.86,882.65,881.93,877.01,886.58,881.92,893.19,935.34,936.25
0.355,805.69,811.76,820.29,821.65,825.52,847,854.64,857.66,860.32,864.85,862.75,867.95,872.32,867.67,875.49,867.36,868.12,878.06,882.84,882.14,877.2,886.76,882.12,893.38,935.54,936.45
0.356,805.75,811.83,820.31,821.69,825.55,847.07,854.69,857.72,860.37,864.9,862.78,868,872.38,867.71,875.56,867.52,868.28,878.25,883.04,882.32,877.36,886.95,882.29,893.55,935.72,936.62
0.357,805.81,811.88,820.34,821.74,825.59,847.14,854.77,857.79,860.45,864.97,862.83,868.09,872.43,867.74,875.66,867.7,868.46,878.44,883.24,882.5,877.54,887.16,882.47,893.74,935.94,936.81
0.358,805.89,811.94,820.36,821.82,825.63,847.22,854.85,857.87,860.52,865.04,862.88,868.15,872.48,867.79,875.72,867.88,868.63,878.62,883.43,882.68,877.71,887.36,882.64,893.93,936.16,937.01
0.359,805.95,811.99,820.4,821.9,825.67,847.29,854.92,857.94,860.57,865.11,862.94,868.21,872.57,867.83,875.82,868.07,868.81,878.81,883.63,882.88,877.89,887.56,882.81,894.15,936.36,937.22
0.36,806.02,812.07,820.47,821.98,825.73,847.38,855,858.03,860.65,865.21,863.03,868.28,872.65,867.91,875.9,868.26,869.01,879.03,883.82,883.09,878.1,887.75,883.01,894.36,936.56,937.42
0.361,806.06,812.12,820.54,822.05,825.8,847.43,855.06,858.1,860.7,865.29,863.11,868.38,872.75,868.03,875.98,868.44,869.2,879.21,884.02,883.28,878.28,887.94,883.2,894.53,936.75,937.6
0.362,806.13,812.18,820.61,822.12,825.88,847.52,855.15,858.19,860.79,865.38,863.19,868.49,872.87,868.15,876.1,868.62,869.38,879.41,884.23,883.47,878.46,888.15,883.4,894.73,936.97,937.81
0.363,806.17,812.24,820.63,822.18,825.91,847.58,855.2,858.24,860.84,865.45,863.26,868.58,872.98,868.26,876.2,868.78,869.54,879.57,884.4,883.64,878.63,888.33,883.57,894.91,937.17,938.02
0.364,806.23,812.33,820.72,822.25,826.03,847.65,855.28,858.32,860.92,865.52,863.32,868.65,873.06,868.33,876.28,868.99,869.73,879.76,884.59,883.83,878.83,888.52,883.76,895.12,937.37,938.22
0.365,806.29,812.41,820.74,822.3,826.07,847.71,855.33,858.38,860.98,865.57,863.36,868.69,873.11,868.36,876.34,869.2,869.94,879.97,884.78,884.05,879.03,888.72,883.95,895.33,937.58,938.4
0.366,806.35,812.46,820.76,822.35,826.11,847.79,855.41,858.45,861.06,865.65,863.43,868.75,873.18,868.41,876.43,869.39,870.15,880.18,884.99,884.25,879.23,888.91,884.16,895.52,937.78,938.59
0.367,806.39,812.52,820.82,822.41,826.18,847.86,855.47,858.52,861.13,865.71,863.46,868.81,873.25,868.44,876.49,869.58,870.34,880.38,885.2,884.44,879.42,889.13,884.35,895.71,938,938.78
0.368,806.43,812.55,820.86,822.47,826.21,847.93,855.52,858.58,861.19,865.75,863.5,868.85,873.33,868.49,876.57,869.76,870.52,880.55,885.39,884.62,879.6,889.31,884.54,895.89,938.21,939
0.369,806.48,812.6,820.95,822.52,826.27,847.99,855.59,858.64,861.25,865.84,863.55,868.94,873.42,868.57,876.64,869.95,870.69,880.74,885.58,884.81,879.79,889.51,884.73,896.11,938.41,939.2
0.37,806.5,812.64,821.01,822.57,826.32,848.06,855.64,858.69,861.3,865.9,863.62,869.01,873.51,868.65,876.7,870.13,870.86,880.92,885.74,885,879.97,889.68,884.9,896.3,938.59,939.39
0.371,806.54,812.68,821.09,822.63,826.37,848.13,855.71,858.77,861.36,865.98,863.68,869.12,873.6,868.76,876.79,870.32,871.07,881.12,885.93,885.2,880.16,889.86,885.1,896.48,938.78,939.58
0.372,806.58,812.73,821.12,822.68,826.4,848.18,855.75,858.81,861.42,866.05,863.74,869.2,873.67,868.84,876.87,870.48,871.24,881.29,886.13,885.37,880.33,890.05,885.29,896.65,938.98,939.76
0.373,806.62,812.79,821.17,822.7,826.44,848.23,855.8,858.86,861.46,866.09,863.77,869.23,873.72,868.86,876.96,870.65,871.41,881.47,886.31,885.54,880.51,890.24,885.46,896.82,939.19,939.96
0.374,806.65,812.8,821.16,822.73,826.44,848.28,855.85,858.92,861.52,866.15,863.79,869.27,873.76,868.88,877.02,870.83,871.58,881.63,886.47,885.71,880.67,890.41,885.61,897,939.38,940.15
0.375,806.69,812.85,821.2,822.77,826.49,848.34,855.91,858.98,861.56,866.19,863.82,869.31,873.8,868.89,877.07,871.01,871.75,881.82,886.65,885.89,880.84,890.59,885.78,897.2,939.55,940.32
0.376,806.72,812.88,821.24,822.82,826.52,848.41,855.98,859.05,861.6,866.23,863.86,869.35,873.87,868.93,877.15,871.19,871.93,882.02,886.83,886.09,881.02,890.77,885.94,897.39,939.73,940.49
0.377,806.75,812.91,821.3,822.87,826.56,848.45,856.02,859.09,861.65,866.28,863.9,869.4,873.94,868.98,877.2,871.34,872.09,882.19,887.02,886.26,881.18,890.95,886.11,897.55,939.89,940.65
0.378,806.77,812.95,821.36,822.91,826.61,848.49,856.06,859.13,861.69,866.35,863.94,869.47,874.02,869.06,877.25,871.47,872.23,882.35,887.19,886.42,881.33,891.13,886.28,897.71,940.06,940.8
0.379,806.78,812.96,821.4,822.95,826.64,848.53,856.09,859.18,861.72,866.39,863.98,869.53,874.1,869.15,877.3,871.6,872.35,882.48,887.33,886.56,881.46,891.27,886.41,897.85,940.21,940.97
0.38,806.8,812.98,821.42,822.98,826.67,848.56,856.12,859.21,861.74,866.44,864.03,869.58,874.16,869.21,877.37,871.73,872.49,882.63,887.48,886.7,881.59,891.42,886.54,898.01,940.36,941.12
