0.108,926.46,938.5,931.14,940.63,933.18,933.18,933.35,937.14,940.14,942.01,945.94,945.47,944.41,949.77,957,962.32,969.39,970.62,975.56,977.77,981.29,975.78,980.94,980.21,990.33,990.02,993.57,1044,1045.5,1044.3,1043.4,1047.6,1050.5,1054.4,1072.1,1073,1094.5,1096.5,1099.3,1100.7,1106.8,1110.9,1110.3,1118.4
0.109,926.92,938.84,931.54,940.98,933.56,933.61,933.78,937.55,940.55,942.42,946.38,945.88,944.8,950.21,957.39,962.66,969.74,970.98,975.95,978.15,981.65,976.2,981.33,980.59,990.69,990.4,993.95,1044.4,1045.8,1044.6,1043.7,1048,1050.9,1054.8,1072.5,1073.4,1094.9,1096.9,1099.7,1101.2,1107.2,1111.3,1110.7,1118.8
0.11,927.35,939.18,931.89,941.33,933.89,933.99,934.16,937.87,940.85,942.72,946.65,946.2,945.14,950.51,957.66,962.97,970.07,971.31,976.28,978.46,981.96,976.55,981.66,980.93,990.98,990.67,994.24,1044.7,1046.2,1045,1044.1,1048.3,1051.2,1055.1,1072.8,1073.7,1095.2,1097.2,1100,1101.5,1107.6,1111.6,1111.1,1119.1
0.111,927.7,939.43,932.22,941.58,934.21,934.33,934.46,938.17,941.13,942.99,946.92,946.46,945.42,950.76,957.9,963.23,970.34,971.48,976.54,978.73,982.24,976.88,981.96,981.26,991.22,990.89,994.46,1045,1046.4,1045.3,1044.3,1048.6,1051.5,1055.4,1073.1,1074,1095.4,1097.5,1100.3,1101.7,1107.8,1111.8,1111.4,1119.4
0.112,928.05,939.65,932.49,941.82,934.46,934.62,934.75,938.44,941.38,943.25,947.2,946.71,945.66,951.03,958.19,963.44,970.54,971.67,976.8,978.99,982.5,977.2,982.26,981.55,991.42,991.13,994.65,1045.2,1046.7,1045.5,1044.6,1048.8,1051.7,1055.6,1073.3,1074.2,1095.7,1097.7,1100.5,1102,1108.1,1112.1,1111.6,1119.6
0.113,928.34,939.81,932.7,941.99,934.65,934.87,935,938.65,941.58,943.45,947.4,946.91,945.86,951.24,958.36,963.62,970.72,971.88,977.03,979.22,982.72,977.45,982.47,981.78,991.6,991.31,994.85,1045.4,1046.8,1045.7,1044.8,1049,1051.9,1055.8,1073.5,1074.4,1095.9,1097.9,1100.7,1102.2,1108.3,1112.2,1111.8,1119.8
0.114,928.55,939.95,932.88,942.14,934.81,935.08,935.2,938.8,941.72,943.59,947.53,947.07,946.03,951.38,958.49,963.75,970.84,971.98,977.19,979.38,982.89,977.63,982.65,981.96,991.74,991.46,995.02,1045.5,1047,1045.8,1044.9,1049.1,1052,1055.9,1073.6,1074.5,1096,1098,1100.8,1102.3,1108.4,1112.4,1111.9,1120
0.115,928.74,940.05,933.04,942.25,934.94,935.26,935.36,938.94,941.86,943.72,947.65,947.2,946.17,951.51,958.57,963.87,970.93,972.1,977.28,979.48,983.01,977.79,982.77,982.11,991.87,991.59,995.16,1045.6,1047.1,1045.9,1045,1049.2,1052.1,1056,1073.7,1074.6,1096.1,1098.1,1100.9,1102.5,1108.5,1112.4,1112.1,1120.1
0.116,928.9,940.11,933.15,942.3,935.04,935.39,935.47,939.05,941.94,943.8,947.72,947.27,946.27,951.58,958.62,963.94,970.98,972.13,977.36,979.56,983.11,977.93,982.87,982.23,991.92,991.63,995.22,1045.7,1047.1,1046,1045,1049.3,1052.2,1056.1,1073.8,1074.7,1096.1,1098.2,1101,1102.5,1108.6,1112.5,1112.1,1120.1
0.117,929.04,940.1,933.21,942.29,935.09,935.48,935.54,939.1,941.98,943.83,947.74,947.3,946.31,951.61,958.6,963.91,970.94,972.09,977.38,979.58,983.16,978.04,982.94,982.31,991.89,991.61,995.21,1045.7,1047.1,1046,1045.1,1049.3,1052.2,1056.1,1073.8,1074.7,1096.1,1098.2,1101,1102.5,1108.6,1112.5,1112.2,1120.2
0.118,929.11,940.04,933.21,942.23,935.07,935.51,935.56,939.1,941.96,943.81,947.71,947.27,946.3,951.58,958.55,963.86,970.88,972.02,977.36,979.58,983.15,978.08,982.94,982.34,991.84,991.56,995.16,1045.7,1047.1,1045.9,1045,1049.2,1052.2,1056.1,1073.7,1074.6,1096.1,1098.1,1101,1102.5,1108.6,1112.5,1112.1,1120.1
0.119,929.18,939.96,933.2,942.15,935.04,935.53,935.57,939.08,941.92,943.78,947.67,947.22,946.28,951.54,958.48,963.78,970.81,971.92,977.33,979.55,983.13,978.13,982.94,982.36,991.74,991.47,995.07,1045.6,1047,1045.8,1044.9,1049.2,1052.1,1056,1073.7,1074.6,1096,1098.1,1100.9,1102.5,1108.5,1112.4,1112.1,1120.1
0.12,929.19,939.83,933.15,942.01,934.95,935.51,935.54,939.01,941.84,943.68,947.58,947.13,946.19,951.45,958.38,963.65,970.69,971.8,977.26,979.49,983.08,978.13,982.9,982.35,991.61,991.35,994.92,1045.5,1046.9,1045.7,1044.8,1049.1,1052,1055.8,1073.6,1074.5,1095.9,1097.9,1100.8,1102.4,1108.4,1112.3,1112,1120
0.121,929.16,939.69,933.04,941.86,934.83,935.44,935.47,938.91,941.72,943.57,947.46,946.99,946.09,951.33,958.17,963.47,970.5,971.63,977.16,979.4,983,978.1,982.83,982.3,991.46,991.19,994.75,1045.3,1046.7,1045.6,1044.7,1048.9,1051.8,1055.7,1073.4,1074.3,1095.7,1097.8,1100.7,1102.2,1108.3,1112.1,1111.8,1119.8
0.122,929.09,939.51,932.91,941.68,934.69,935.35,935.36,938.77,941.57,943.41,947.3,946.81,945.93,951.16,957.93,963.29,970.32,971.45,977.02,979.28,982.89,978.01,982.72,982.2,991.27,990.98,994.57,1045.2,1046.6,1045.4,1044.5,1048.7,1051.6,1055.5,1073.2,1074.1,1095.5,1097.6,1100.5,1102.1,1108.1,1111.9,1111.7,1119.6
0.123,928.98,939.33,932.77,941.47,934.54,935.23,935.24,938.62,941.42,943.25,947.12,946.64,945.78,950.97,957.73,963.1,970.1,971.26,976.82,979.1,982.73,977.89,982.56,982.06,991.09,990.81,994.42,1044.9,1046.4,1045.2,1044.3,1048.5,1051.4,1055.3,1073,1073.9,1095.3,1097.3,1100.3,1101.8,1107.9,1111.7,1111.5,1119.4
0.124,928.82,939.06,932.57,941.18,934.33,935.05,935.06,938.43,941.22,943.03,946.87,946.42,945.58,950.74,957.5,962.81,969.78,970.98,976.6,978.88,982.54,977.74,982.38,981.87,990.83,990.58,994.2,1044.7,1046.1,1044.9,1044,1048.2,1051.1,1055.1,1072.7,1073.6,1095,1097.1,1100,1101.6,1107.6,1111.4,1111.2,1119.2
0.125,928.66,938.73,932.36,940.85,934.07,934.86,934.85,938.21,940.98,942.78,946.63,946.19,945.35,950.5,957.16,962.51,969.47,970.64,976.35,978.64,982.33,977.57,982.16,981.66,990.54,990.29,993.89,1044.4,1045.8,1044.6,1043.7,1047.9,1050.8,1054.8,1072.4,1073.3,1094.7,1096.8,1099.7,1101.4,1107.4,1111.1,1111,1118.9
0.126,928.48,938.45,932.12,940.54,933.78,934.64,934.63,937.93,940.7,942.5,946.33,945.86,945.07,950.2,956.8,962.2,969.15,970.32,976.07,978.38,982.07,977.39,981.9,981.44,990.23,989.96,993.58,1044,1045.5,1044.3,1043.4,1047.6,1050.5,1054.5,1072.1,1073,1094.4,1096.4,1099.4,1101.1,1107.1,1110.8,1110.7,1118.6
0.127,928.26,938.07,931.79,940.15,933.46,934.38,934.38,937.63,940.42,942.18,945.97,945.53,944.74,949.85,956.48,961.8,968.76,969.9,975.75,978.09,981.78,977.18,981.64,981.2,989.83,989.57,993.21,1043.7,1045.1,1043.9,1043,1047.3,1050.2,1054.1,1071.7,1072.6,1094,1096.1,1099.1,1100.7,1106.7,1110.5,1110.3,1118.2
0.128,927.97,937.65,931.48,939.74,933.1,934.08,934.08,937.32,940.09,941.81,945.61,945.18,944.4,949.49,956,961.39,968.36,969.5,975.42,977.75,981.48,976.92,981.34,980.9,989.4,989.15,992.74,1043.3,1044.7,1043.5,1042.6,1046.9,1049.7,1053.7,1071.3,1072.3,1093.6,1095.7,1098.7,1100.3,1106.3,1110,1110,1117.8
0.129,927.67,937.28,931.13,939.33,932.71,933.73,933.73,936.93,939.72,941.42,945.21,944.75,944.02,949.09,955.61,960.96,967.93,969.07,975.06,977.42,981.17,976.65,981.03,980.58,988.98,988.72,992.36,1042.9,1044.3,1043.1,1042.2,1046.4,1049.3,1053.3,1070.9,1071.8,1093.2,1095.3,1098.3,1099.9,1105.9,1109.6,1109.6,1117.4
0.13,927.39,936.79,930.75,938.85,932.33,933.41,933.43,936.58,939.38,941.04,944.8,944.38,943.64,948.68,955.15,960.51,967.48,968.62,974.68,977.06,980.82,976.37,980.68,980.26,988.57,988.35,991.95,1042.4,1043.9,1042.7,1041.8,1046,1048.9,1052.8,1070.5,1071.4,1092.8,1094.8,1097.8,1099.5,1105.5,1109.2,1109.2,1117
0.131,927.02,936.36,930.37,938.39,931.88,933.02,933.04,936.18,938.97,940.61,944.37,943.93,943.24,948.25,954.67,960.05,967,968.2,974.26,976.64,980.45,976.02,980.31,979.87,988.11,987.85,991.49,1042,1043.4,1042.2,1041.3,1045.5,1048.4,1052.4,1070,1070.9,1092.3,1094.4,1097.4,1099.1,1105,1108.7,1108.7,1116.5
0.132,926.63,935.79,929.92,937.82,931.43,932.61,932.63,935.74,938.56,940.19,943.89,943.49,942.8,947.78,954.17,959.54,966.46,967.65,973.78,976.21,980.02,975.64,979.87,979.46,987.63,987.41,991.04,1041.5,1042.9,1041.7,1040.8,1045,1047.9,1051.9,1069.5,1070.4,1091.7,1093.8,1096.9,1098.6,1104.6,1108.2,1108.2,1116.1
0.133,926.25,935.31,929.49,937.3,930.95,932.22,932.24,935.32,938.14,939.71,943.44,943.01,942.37,947.32,953.65,959.04,965.94,967.18,973.34,975.75,979.59,975.28,979.44,979.04,987.12,986.87,990.53,1040.9,1042.4,1041.2,1040.3,1044.5,1047.4,1051.4,1069,1069.9,1091.2,1093.3,1096.4,1098.1,1104.1,1107.7,1107.7,1115.6
0.134,925.81,934.69,929.01,936.72,930.45,931.74,931.77,934.82,937.66,939.23,942.89,942.49,941.87,946.78,953.09,958.47,965.38,966.59,972.85,975.3,979.15,974.86,978.99,978.59,986.59,986.37,990.01,1040.4,1041.8,1040.6,1039.7,1044,1046.9,1050.9,1068.5,1069.4,1090.7,1092.8,1095.8,1097.6,1103.5,1107.2,1107.3,1115
0.135,925.37,934.12,928.51,936.06,929.9,931.27,931.3,934.33,937.17,938.68,942.34,941.94,941.37,946.23,952.5,957.86,964.77,965.96,972.34,974.79,978.64,974.44,978.5,978.13,985.98,985.76,989.42,1039.8,1041.3,1040.1,1039.2,1043.4,1046.3,1050.3,1067.9,1068.8,1090.1,1092.2,1095.3,1097.1,1103,1106.6,1106.7,1114.5
0.136,924.88,933.5,927.98,935.51,929.38,930.76,930.78,933.79,936.65,938.15,941.77,941.39,940.82,945.66,951.86,957.27,964.2,965.41,971.81,974.3,978.16,974,978.02,977.64,985.35,985.15,988.77,1039.2,1040.7,1039.5,1038.6,1042.8,1045.7,1049.7,1067.3,1068.2,1089.5,1091.6,1094.7,1096.5,1102.4,1106,1106.1,1113.9
0.137,924.4,932.83,927.45,934.83,928.78,930.24,930.27,933.27,936.13,937.57,941.17,940.77,940.28,945.05,951.25,956.6,963.54,964.73,971.3,973.77,977.66,973.55,977.53,977.16,984.75,984.55,988.2,1038.6,1040.1,1038.9,1038,1042.2,1045.1,1049.1,1066.7,1067.6,1088.9,1091,1094.1,1095.9,1101.8,1105.4,1105.5,1113.3
0.138,923.85,932.21,926.86,934.17,928.21,929.68,929.69,932.69,935.56,936.98,940.59,940.21,939.69,944.45,950.57,955.92,962.88,964.15,970.71,973.23,977.12,973.07,976.98,976.62,984.11,983.9,987.55,1038,1039.4,1038.3,1037.4,1041.6,1044.5,1048.4,1066.1,1067,1088.3,1090.4,1093.5,1095.3,1101.2,1104.7,1104.9,1112.6
0.139,923.32,931.51,926.3,933.53,927.58,929.13,929.14,932.12,934.99,936.39,939.95,939.57,939.12,943.81,949.93,955.31,962.26,963.49,970.14,972.66,976.57,972.55,976.43,976.08,983.5,983.32,986.96,1037.4,1038.8,1037.6,1036.7,1040.9,1043.8,1047.7,1065.4,1066.3,1087.6,1089.7,1092.8,1094.7,1100.6,1104.1,1104.3,1112
0.14,922.73,930.83,925.69,932.86,926.96,928.55,928.55,931.54,934.41,935.77,939.34,938.95,938.53,943.2,949.28,954.61,961.54,962.79,969.55,972.1,976.01,972.04,975.85,975.52,982.85,982.68,986.35,1036.7,1038.1,1036.9,1036.1,1040.3,1043.2,1047.1,1064.7,1065.7,1086.9,1089.1,1092.2,1094.1,1099.9,1103.4,1103.7,1111.4
0.141,922.17,930.14,925.07,932.17,926.32,927.94,927.95,930.91,933.79,935.15,938.68,938.31,937.91,942.53,948.58,953.93,960.81,962.14,968.9,971.46,975.39,971.49,975.26,974.93,982.18,981.99,985.64,1036,1037.5,1036.3,1035.4,1039.6,1042.5,1046.4,1064.1,1065,1086.2,1088.4,1091.5,1093.4,1099.3,1102.7,1103,1110.7
0.142,921.55,929.39,924.42,931.47,925.62,927.33,927.34,930.3,933.18,934.5,938,937.63,937.28,941.85,947.86,953.25,960.11,961.41,968.28,970.82,974.76,970.91,974.63,974.34,981.47,981.31,984.95,1035.3,1036.7,1035.5,1034.6,1038.9,1041.8,1045.7,1063.4,1064.3,1085.5,1087.6,1090.8,1092.7,1098.6,1102,1102.4,1110
0.143,920.93,928.62,923.75,930.75,924.93,926.69,926.69,929.65,932.53,933.83,937.32,936.95,936.61,941.17,947.14,952.5,959.38,960.64,967.63,970.2,974.14,970.37,974.01,973.73,980.72,980.57,984.24,1034.6,1036,1034.8,1033.9,1038.2,1041.1,1045,1062.6,1063.6,1084.8,1086.9,1090.1,1092,1097.9,1101.3,1101.7,1109.3
0.144,920.34,927.86,923.11,930.03,924.26,926.07,926.06,929,931.87,933.17,936.62,936.26,935.94,940.46,946.38,951.73,958.61,959.86,966.98,969.55,973.51,969.77,973.4,973.13,979.98,979.82,983.48,1033.9,1035.3,1034.1,1033.2,1037.4,1040.4,1044.3,1061.9,1062.8,1084.1,1086.2,1089.4,1091.3,1097.2,1100.6,1101,1108.5
0.145,919.65,927.1,922.4,929.32,923.51,925.4,925.37,928.35,931.21,932.46,935.87,935.52,935.24,939.72,945.58,950.95,957.84,959.13,966.32,968.88,972.86,969.19,972.74,972.5,979.21,979.06,982.69,1033.1,1034.5,1033.4,1032.5,1036.7,1039.6,1043.5,1061.2,1062.1,1083.3,1085.4,1088.6,1090.6,1096.4,1099.7,1100.2,1107.8
0.146,918.99,926.33,921.68,928.6,922.77,924.71,924.68,927.67,930.51,931.75,935.17,934.8,934.53,939.01,944.77,950.19,957.08,958.36,965.6,968.2,972.2,968.56,972.08,971.84,978.43,978.29,981.92,1032.3,1033.8,1032.6,1031.7,1035.9,1038.8,1042.8,1060.4,1061.3,1082.5,1084.7,1087.9,1089.8,1095.7,1099,1099.5,1107
0.147,918.33,925.53,920.99,927.88,922.06,924.04,924.01,927,929.82,931.05,934.45,934.09,933.82,938.3,944.01,949.42,956.31,957.59,964.9,967.5,971.52,967.94,971.4,971.19,977.67,977.55,981.21,1031.5,1033,1031.8,1031,1035.1,1038.1,1042,1059.6,1060.6,1081.7,1083.9,1087.1,1089.1,1094.9,1098.3,1098.7,1106.3
0.148,917.62,924.71,920.29,927.16,921.32,923.35,923.32,926.32,929.14,930.35,933.72,933.37,933.14,937.57,943.24,948.62,955.48,956.82,964.2,966.79,970.82,967.29,970.68,970.5,976.93,976.8,980.46,1030.8,1032.2,1031,1030.2,1034.4,1037.3,1041.2,1058.9,1059.8,1080.9,1083.1,1086.3,1088.3,1094.2,1097.5,1098,1105.5
0.149,916.9,923.86,919.54,926.43,920.54,922.64,922.59,925.61,928.43,929.62,932.97,932.62,932.41,936.82,942.43,947.79,954.64,956.02,963.44,966.06,970.11,966.61,969.96,969.79,976.15,976.02,979.67,1030,1031.4,1030.3,1029.4,1033.6,1036.5,1040.5,1058.1,1059,1080.1,1082.3,1085.5,1087.5,1093.4,1096.6,1097.2,1104.7
0.15,916.2,923.02,918.79,925.66,919.76,921.93,921.87,924.9,927.69,928.88,932.22,931.86,931.66,936.07,941.61,946.99,953.82,955.28,962.69,965.32,969.38,965.96,969.26,969.11,975.34,975.23,978.88,1029.2,1030.6,1029.4,1028.6,1032.7,1035.7,1039.7,1057.3,1058.2,1079.3,1081.5,1084.7,1086.8,1092.6,1095.8,1096.4,1103.9
0.151,915.47,922.17,918.04,924.87,918.97,921.22,921.16,924.2,926.96,928.15,931.44,931.1,930.92,935.31,940.74,946.14,952.96,954.38,961.93,964.56,968.63,965.3,968.52,968.4,974.51,974.4,978.06,1028.4,1029.8,1028.6,1027.7,1031.9,1034.9,1038.9,1056.4,1057.4,1078.5,1080.7,1083.9,1086,1091.8,1095,1095.6,1103.1
0.152,914.72,921.27,917.27,924.12,918.18,920.46,920.4,923.45,926.21,927.37,930.63,930.31,930.15,934.49,939.88,945.28,952.11,953.51,961.17,963.79,967.88,964.6,967.78,967.67,973.64,973.54,977.23,1027.5,1029,1027.8,1026.9,1031.1,1034.1,1038,1055.6,1056.5,1077.6,1079.8,1083.1,1085.2,1091,1094.2,1094.8,1102.3
0.153,913.97,920.38,916.48,923.35,917.38,919.69,919.62,922.69,925.44,926.58,929.82,929.5,929.37,933.69,939.03,944.41,951.26,952.67,960.4,963.04,967.15,963.95,967.06,966.97,972.79,972.69,976.38,1026.7,1028.1,1027,1026.1,1030.3,1033.2,1037.2,1054.8,1055.7,1076.8,1079,1082.3,1084.4,1090.2,1093.3,1094,1101.5
0.154,913.25,919.5,915.71,922.55,916.59,918.97,918.88,921.97,924.69,925.82,929.07,928.73,928.59,932.92,938.2,943.56,950.43,951.82,959.62,962.28,966.4,963.3,966.34,966.28,971.96,971.86,975.54,1025.8,1027.3,1026.2,1025.3,1029.4,1032.4,1036.4,1053.9,1054.9,1076,1078.2,1081.5,1083.6,1089.4,1092.5,1093.2,1100.6
0.155,912.47,918.61,914.93,921.72,915.78,918.22,918.13,921.23,923.92,925.05,928.3,927.93,927.8,932.13,937.33,942.7,949.56,951.01,958.81,961.49,965.62,962.61,965.59,965.54,971.1,971.02,974.67,1025,1026.5,1025.3,1024.5,1028.6,1031.5,1035.5,1053.1,1054,1075.1,1077.3,1080.6,1082.7,1088.5,1091.6,1092.4,1099.8
0.156,911.68,917.71,914.16,920.91,914.98,917.44,917.36,920.46,923.16,924.28,927.5,927.15,927.04,931.33,936.49,941.87,948.7,950.21,958.01,960.68,964.84,961.95,964.85,964.83,970.28,970.21,973.86,1024.2,1025.6,1024.5,1023.6,1027.7,1030.7,1034.7,1052.3,1053.2,1074.3,1076.5,1079.8,1081.9,1087.7,1090.8,1091.6,1099
0.157,910.92,916.82,913.38,920.08,914.2,916.68,916.58,919.69,922.39,923.49,926.7,926.37,926.27,930.53,935.63,941.03,947.82,949.38,957.25,959.93,964.11,961.31,964.17,964.15,969.46,969.4,973.08,1023.4,1024.8,1023.6,1022.8,1026.9,1029.9,1033.8,1051.4,1052.3,1073.4,1075.6,1078.9,1081.1,1086.9,1090,1090.8,1098.2
0.158,910.17,915.92,912.57,919.22,913.38,915.92,915.81,918.94,921.63,922.72,925.92,925.59,925.5,929.74,934.8,940.2,946.99,948.54,956.44,959.14,963.32,960.63,963.43,963.43,968.62,968.57,972.26,1022.5,1023.9,1022.8,1021.9,1026.1,1029,1033,1050.6,1051.5,1072.5,1074.8,1078.1,1080.3,1086,1089.1,1089.9,1097.3
0.159,909.39,915,911.76,918.32,912.55,915.18,915.05,918.19,920.84,921.94,925.15,924.78,924.7,928.94,933.94,939.33,946.14,947.65,955.62,958.33,962.51,959.96,962.68,962.69,967.76,967.7,971.39,1021.6,1023.1,1021.9,1021.1,1025.2,1028.2,1032.2,1049.7,1050.6,1071.7,1073.9,1077.3,1079.4,1085.2,1088.3,1089.1,1096.5
0.16,908.61,914.13,910.97,917.44,911.73,914.4,914.28,917.43,920.08,921.17,924.37,923.98,923.91,928.15,933.08,938.43,945.28,946.77,954.84,957.54,961.73,959.31,961.97,962,966.89,966.82,970.51,1020.8,1022.3,1021.1,1020.2,1024.4,1027.3,1031.3,1048.9,1049.8,1070.8,1073.1,1076.4,1078.6,1084.4,1087.4,1088.3,1095.6
0.161,907.84,913.26,910.19,916.6,910.93,913.61,913.5,916.64,919.3,920.37,923.55,923.19,923.13,927.33,932.22,937.56,944.43,945.98,954.09,956.78,960.99,958.66,961.27,961.32,966.05,965.97,969.65,1020,1021.4,1020.3,1019.4,1023.5,1026.5,1030.5,1048,1048.9,1070,1072.3,1075.6,1077.8,1083.6,1086.6,1087.5,1094.8
0.162,907.07,912.38,909.39,915.73,910.13,912.82,912.69,915.86,918.5,919.56,922.73,922.38,922.32,926.5,931.37,936.7,943.57,945.19,953.32,956.02,960.26,958,960.56,960.61,965.19,965.12,968.77,1019.1,1020.6,1019.4,1018.6,1022.7,1025.6,1029.6,1047.2,1048.1,1069.2,1071.4,1074.7,1077,1082.7,1085.7,1086.6,1094
0.163,906.3,911.52,908.58,914.9,909.33,912.05,911.91,915.1,917.71,918.76,921.92,921.58,921.53,925.69,930.49,935.85,942.71,944.33,952.53,955.26,959.49,957.32,959.82,959.89,964.34,964.3,967.93,1018.3,1019.7,1018.6,1017.7,1021.9,1024.8,1028.7,1046.3,1047.3,1068.3,1070.6,1073.9,1076.2,1081.9,1084.9,1085.8,1093.1
0.164,905.52,910.68,907.8,914.12,908.52,911.3,911.17,914.35,916.95,918.01,921.19,920.79,920.75,924.92,929.67,935.08,941.89,943.54,951.74,954.48,958.73,956.64,959.12,959.19,963.53,963.49,967.15,1017.5,1018.9,1017.8,1016.9,1021,1024,1027.9,1045.5,1046.5,1067.5,1069.7,1073.1,1075.4,1081.1,1084.1,1085,1092.3
0.165,904.74,909.83,907.02,913.27,907.72,910.53,910.41,913.59,916.21,917.26,920.43,920.03,920.01,924.18,928.83,934.25,941.06,942.72,950.97,953.69,957.98,955.96,958.39,958.47,962.74,962.7,966.38,1016.7,1018.1,1017,1016.1,1020.2,1023.2,1027.1,1044.7,1045.6,1066.6,1068.9,1072.3,1074.5,1080.3,1083.3,1084.2,1091.5
0.166,903.98,909.01,906.25,912.42,906.93,909.76,909.62,912.81,915.43,916.47,919.61,919.26,919.24,923.37,928.05,933.45,940.26,941.93,950.21,952.94,957.25,955.28,957.65,957.74,961.94,961.9,965.57,1015.8,1017.3,1016.1,1015.3,1019.4,1022.4,1026.3,1043.9,1044.8,1065.8,1068.1,1071.5,1073.7,1079.5,1082.4,1083.4,1090.7
0.167,903.25,908.21,905.48,911.57,906.17,909.01,908.86,912.07,914.65,915.7,918.83,918.48,918.47,922.58,927.26,932.63,939.44,941.15,949.45,952.19,956.49,954.61,956.96,957.06,961.14,961.1,964.76,1015,1016.5,1015.3,1014.5,1018.6,1021.6,1025.5,1043.1,1044,1065,1067.3,1070.7,1073,1078.7,1081.6,1082.6,1089.9
0.168,902.49,907.41,904.7,910.78,905.39,908.27,908.13,911.33,913.9,914.94,918.08,917.71,917.71,921.8,926.46,931.84,938.65,940.4,948.67,951.43,955.73,953.95,956.26,956.37,960.35,960.31,963.96,1014.3,1015.7,1014.5,1013.7,1017.8,1020.8,1024.7,1042.3,1043.2,1064.2,1066.5,1069.9,1072.2,1077.9,1080.8,1081.8,1089.1
0.169,901.72,906.6,903.92,910,904.59,907.51,907.37,910.56,913.16,914.19,917.33,916.92,916.94,921.03,925.62,931.03,937.84,939.53,947.93,950.68,955.02,953.29,955.55,955.66,959.52,959.49,963.16,1013.4,1014.9,1013.7,1012.9,1017,1020,1023.9,1041.5,1042.4,1063.4,1065.7,1069.1,1071.4,1077.1,1080,1081.1,1088.3
0.17,900.97,905.8,903.18,909.25,903.82,906.74,906.6,909.8,912.4,913.44,916.56,916.19,916.2,920.28,924.83,930.25,937.1,938.75,947.24,949.98,954.33,952.65,954.87,955,958.73,958.71,962.37,1012.7,1014.1,1013,1012.2,1016.2,1019.2,1023.1,1040.7,1041.6,1062.6,1064.9,1068.3,1070.6,1076.3,1079.3,1080.3,1087.5
0.171,900.25,905.05,902.43,908.47,903.09,906.01,905.86,909.08,911.64,912.69,915.8,915.45,915.45,919.53,924.08,929.48,936.35,938.01,946.49,949.26,953.61,952,954.2,954.33,957.97,957.95,961.59,1011.9,1013.4,1012.2,1011.4,1015.5,1018.4,1022.4,1040,1040.9,1061.9,1064.2,1067.6,1069.9,1075.6,1078.5,1079.5,1086.7
0.172,899.52,904.3,901.68,907.69,902.35,905.3,905.16,908.36,910.91,911.95,915.09,914.71,914.72,918.79,923.32,928.69,935.56,937.3,945.77,948.54,952.92,951.37,953.53,953.66,957.23,957.22,960.84,1011.2,1012.6,1011.5,1010.6,1014.7,1017.7,1021.6,1039.2,1040.1,1061.1,1063.4,1066.8,1069.1,1074.8,1077.7,1078.8,1086
0.173,898.78,903.55,900.95,906.96,901.6,904.56,904.44,907.64,910.22,911.26,914.38,913.99,914.03,918.1,922.6,927.97,934.83,936.57,945.05,947.82,952.23,950.7,952.84,952.98,956.51,956.5,960.15,1010.4,1011.9,1010.7,1009.9,1014,1016.9,1020.8,1038.5,1039.4,1060.4,1062.6,1066.1,1068.4,1074.1,1077,1078.1,1085.3
0.174,898.09,902.82,900.27,906.25,900.88,903.86,903.73,906.94,909.51,910.57,913.67,913.32,913.35,917.41,921.87,927.27,934.12,935.87,944.36,947.15,951.55,950.04,952.19,952.31,955.78,955.78,959.43,1009.7,1011.2,1010,1009.2,1013.3,1016.2,1020.2,1037.7,1038.7,1059.6,1061.9,1065.4,1067.7,1073.4,1076.3,1077.4,1084.6
0.175,897.39,902.13,899.55,905.5,900.2,903.18,903.05,906.26,908.81,909.87,912.98,912.63,912.68,916.72,921.19,926.55,933.4,935.22,943.64,946.43,950.83,949.41,951.51,951.63,955.13,955.12,958.75,1009,1010.5,1009.3,1008.5,1012.6,1015.5,1019.5,1037,1038,1058.9,1061.2,1064.6,1067,1072.7,1075.6,1076.7,1083.9
0.176,896.69,901.44,898.85,904.77,899.49,902.5,902.38,905.58,908.14,909.21,912.33,911.93,912.01,916.05,920.45,925.82,932.65,934.49,942.98,945.76,950.19,948.75,950.86,950.98,954.43,954.41,958.07,1008.3,1009.8,1008.6,1007.8,1011.9,1014.8,1018.7,1036.3,1037.3,1058.2,1060.5,1064,1066.3,1072,1074.9,1076,1083.2
0.177,896.03,900.73,898.17,904.12,898.78,901.81,901.69,904.9,907.46,908.53,911.63,911.28,911.34,915.38,919.73,925.15,931.98,933.76,942.34,945.13,949.55,948.15,950.24,950.35,953.73,953.71,957.38,1007.6,1009.1,1007.9,1007.1,1011.2,1014.1,1018.1,1035.6,1036.6,1057.5,1059.8,1063.3,1065.6,1071.3,1074.2,1075.3,1082.5
0.178,895.38,900.1,897.5,903.45,898.15,901.16,901.03,904.25,906.78,907.86,910.96,910.61,910.68,914.7,919.08,924.48,931.33,933.14,941.69,944.5,948.91,947.54,949.61,949.72,953.05,953.03,956.67,1007,1008.4,1007.3,1006.4,1010.5,1013.4,1017.4,1035,1035.9,1056.9,1059.2,1062.6,1064.9,1070.6,1073.5,1074.6,1081.8
0.179,894.71,899.45,896.83,902.8,897.49,900.49,900.39,903.58,906.14,907.21,910.34,909.94,910.03,914.05,918.4,923.78,930.65,932.48,941.1,943.89,948.33,946.91,949.01,949.11,952.38,952.37,956,1006.3,1007.8,1006.6,1005.8,1009.9,1012.8,1016.7,1034.3,1035.3,1056.2,1058.5,1061.9,1064.3,1070,1072.8,1074,1081.2
