0.256,701.39,725.42,677.43,681.56,698.28,703.72,743.53,732.86,716.38,730.45,733.92,729.53,720.84,726.97,741.31,675.35,747.6,721.47,723.43,678.51,673.7,682.61,700.46,718.39,751.18,719.53,744.12,721.22,748.73,728.67,743.19,731.28,698.37,719.36,673.7,700.9,744.03,704.89,699.2,722.77,709.56,730.21,733.15,714.68,718.68,704.16,721.87,698.12,721.31,694.52,726.27,693.33
0.257,701.67,725.71,677.72,681.86,698.56,704.03,743.82,733.19,716.66,730.75,734.24,729.83,721.15,727.27,741.6,675.6,747.88,721.76,723.71,678.76,673.97,682.85,700.71,718.63,751.38,719.76,744.32,721.44,748.91,728.86,743.37,731.43,698.58,719.56,674.01,701.13,744.19,705.04,699.35,722.91,709.7,730.36,733.28,714.82,718.81,704.26,721.97,698.24,721.4,694.64,726.33,693.44
0.258,701.97,726.04,678.05,682.2,698.85,704.32,744.13,733.48,716.96,731.06,734.53,730.14,721.46,727.56,741.87,675.88,748.16,722.07,724.03,679.06,674.26,683.16,700.98,718.88,751.57,720.03,744.49,721.68,749.1,729.1,743.52,731.63,698.81,719.79,674.31,701.37,744.33,705.2,699.5,723.07,709.85,730.51,733.43,714.96,718.95,704.37,722.09,698.34,721.49,694.73,726.41,693.53
0.259,702.3,726.34,678.37,682.52,699.22,704.63,744.43,733.76,717.27,731.36,734.82,730.44,721.74,727.86,742.18,676.21,748.44,722.37,724.32,679.34,674.52,683.42,701.26,719.15,751.79,720.28,744.69,721.92,749.31,729.32,743.72,731.83,699.05,720.03,674.58,701.58,744.49,705.35,699.65,723.23,710,730.65,733.57,715.09,719.08,704.48,722.2,698.46,721.58,694.86,726.45,693.62
0.26,702.61,726.63,678.66,682.81,699.53,704.95,744.73,734.09,717.55,731.66,735.14,730.74,722.05,728.17,742.48,676.47,748.73,722.65,724.6,679.59,674.76,683.65,701.52,719.4,752.07,720.52,744.93,722.16,749.53,729.52,743.93,732.05,699.29,720.27,674.82,701.81,744.67,705.48,699.8,723.37,710.15,730.79,733.7,715.22,719.21,704.57,722.31,698.56,721.69,694.96,726.55,693.71
0.261,702.91,726.93,678.95,683.12,699.82,705.26,745.03,734.38,717.83,731.96,735.44,731.04,722.35,728.45,742.76,676.7,749.03,722.93,724.87,679.83,675.03,683.9,701.77,719.61,752.29,720.73,745.15,722.35,749.73,729.69,744.14,732.24,699.52,720.46,675.04,702.05,744.85,705.63,699.95,723.52,710.31,730.93,733.84,715.34,719.34,704.68,722.41,698.64,721.78,695.04,726.62,693.73
0.262,703.24,727.23,679.26,683.42,700.17,705.57,745.33,734.65,718.14,732.26,735.71,731.34,722.62,728.73,743.06,676.98,749.33,723.22,725.16,680.11,675.3,684.19,702.05,719.86,752.54,720.98,745.39,722.58,749.97,729.92,744.37,732.46,699.79,720.69,675.24,702.31,745.08,705.78,700.11,723.67,710.46,731.09,734,715.47,719.46,704.8,722.51,698.73,721.87,695.1,726.68,693.78
0.263,703.53,727.5,679.55,683.7,700.46,705.87,745.62,734.96,718.42,732.56,736.03,731.63,722.9,729.03,743.37,677.28,749.62,723.48,725.43,680.38,675.54,684.44,702.32,720.11,752.8,721.21,745.63,722.77,750.22,730.12,744.6,732.64,700.05,720.89,675.42,702.54,745.31,705.96,700.28,723.82,710.62,731.25,734.14,715.6,719.59,704.93,722.61,698.84,721.97,695.17,726.77,693.8
0.264,703.78,727.78,679.81,683.98,700.7,706.14,745.9,735.26,718.68,732.84,736.31,731.91,723.19,729.31,743.63,677.52,749.88,723.74,725.69,680.61,675.78,684.66,702.58,720.35,753.04,721.44,745.86,723,750.44,730.33,744.81,732.82,700.26,721.11,675.62,702.75,745.49,706.12,700.42,723.97,710.77,731.38,734.28,715.72,719.71,705.06,722.69,698.94,722.04,695.24,726.79,693.82
0.265,704.09,728.08,680.14,684.31,701.02,706.43,746.19,735.52,718.96,733.13,736.58,732.2,723.47,729.58,743.9,677.76,750.16,724.04,725.98,680.86,676.06,684.92,702.82,720.58,753.25,721.67,746.06,723.23,750.62,730.52,745.01,733.02,700.47,721.33,675.87,702.98,745.66,706.26,700.56,724.12,710.92,731.52,734.42,715.84,719.83,705.15,722.79,699.05,722.13,695.33,726.85,693.93
0.266,704.38,728.37,680.44,684.6,701.32,706.69,746.47,735.79,719.24,733.41,736.87,732.48,723.74,729.87,744.19,678.08,750.42,724.32,726.27,681.17,676.33,685.22,703.11,720.82,753.45,721.9,746.26,723.46,750.81,730.73,745.2,733.22,700.69,721.55,676.18,703.23,745.82,706.39,700.71,724.25,711.05,731.65,734.54,715.97,719.95,705.24,722.89,699.16,722.22,695.45,726.91,694
0.267,704.65,728.65,680.72,684.91,701.6,706.99,746.76,736.1,719.5,733.69,737.17,732.76,724.04,730.16,744.46,678.37,750.68,724.59,726.54,681.42,676.57,685.45,703.36,721.08,753.65,722.17,746.45,723.68,751.01,730.94,745.39,733.41,700.91,721.75,676.45,703.43,746,706.51,700.84,724.39,711.18,731.78,734.67,716.09,720.08,705.34,722.99,699.22,722.32,695.52,726.98,694.09
0.268,704.94,728.93,681.02,685.21,701.9,707.28,747.04,736.37,719.76,733.98,737.44,733.05,724.33,730.43,744.72,678.59,750.96,724.87,726.82,681.65,676.8,685.67,703.6,721.32,753.87,722.39,746.65,723.9,751.22,731.16,745.58,733.62,701.14,721.98,676.68,703.65,746.19,706.64,700.99,724.51,711.31,731.91,734.79,716.2,720.19,705.42,723.08,699.34,722.38,695.62,727,694.18
0.269,705.26,729.22,681.31,685.48,702.22,707.57,747.32,736.63,720.03,734.26,737.7,733.32,724.58,730.69,744.99,678.83,751.23,725.15,727.09,681.89,677.07,685.91,703.83,721.54,754.12,722.6,746.87,724.1,751.44,731.35,745.79,733.81,701.37,722.19,676.89,703.86,746.4,706.78,701.12,724.64,711.44,732.03,734.9,716.31,720.3,705.51,723.18,699.42,722.46,695.7,727.08,694.22
0.27,705.53,729.47,681.57,685.75,702.49,707.86,747.59,736.91,720.3,734.53,737.99,733.59,724.84,730.97,745.27,679.11,751.49,725.39,727.33,682.16,677.31,686.18,704.1,721.74,754.35,722.8,747.11,724.3,751.65,731.53,746.02,734.01,701.59,722.38,677.06,704.09,746.6,706.92,701.26,724.77,711.59,732.16,735.04,716.41,720.4,705.61,723.26,699.49,722.54,695.72,727.14,694.2
0.271,705.78,729.71,681.82,686.02,702.74,708.12,747.85,737.19,720.55,734.79,738.26,733.85,725.1,731.22,745.53,679.35,751.75,725.62,727.55,682.39,677.52,686.4,704.35,721.95,754.57,723.01,747.33,724.49,751.87,731.7,746.24,734.21,701.82,722.56,677.23,704.32,746.79,707.06,701.39,724.89,711.71,732.29,735.16,716.52,720.51,705.71,723.32,699.56,722.59,695.77,727.17,694.23
0.272,706.06,729.99,682.11,686.3,703,708.38,748.13,737.44,720.79,735.05,738.5,734.12,725.35,731.47,745.78,679.57,752.02,725.87,727.8,682.6,677.73,686.61,704.57,722.18,754.78,723.23,747.54,724.68,752.09,731.9,746.44,734.39,702.04,722.75,677.42,704.5,747,707.21,701.52,725.03,711.86,732.4,735.28,716.62,720.61,705.81,723.41,699.62,722.67,695.81,727.22,694.22
0.273,706.3,730.25,682.36,686.54,703.26,708.61,748.39,737.68,721.03,735.31,738.75,734.38,725.59,731.71,746.02,679.79,752.26,726.11,728.05,682.82,677.98,686.82,704.79,722.39,754.99,723.44,747.73,724.88,752.28,732.1,746.62,734.54,702.25,722.95,677.63,704.72,747.2,707.32,701.64,725.16,711.98,732.52,735.39,716.71,720.71,705.88,723.47,699.7,722.72,695.87,727.22,694.24
0.274,706.56,730.49,682.62,686.82,703.52,708.86,748.64,737.94,721.28,735.56,739.03,734.63,725.83,731.98,746.28,680.08,752.49,726.36,728.3,683.1,678.24,687.09,705.03,722.6,755.15,723.64,747.9,725.1,752.43,732.29,746.78,734.7,702.42,723.15,677.87,704.9,747.34,707.42,701.74,725.26,712.09,732.62,735.49,716.8,720.79,705.95,723.55,699.79,722.78,695.96,727.26,694.33
0.275,706.8,730.74,682.89,687.11,703.76,709.11,748.89,738.21,721.5,735.8,739.27,734.87,726.09,732.23,746.5,680.32,752.7,726.6,728.54,683.33,678.45,687.32,705.26,722.79,755.34,723.82,748.09,725.29,752.6,732.47,746.95,734.89,702.57,723.33,678.14,705.08,747.49,707.51,701.85,725.37,712.18,732.73,735.59,716.89,720.88,706.02,723.62,699.85,722.84,696.04,727.3,694.38
0.276,707.06,731,683.16,687.36,704.04,709.36,749.15,738.44,721.73,736.06,739.5,735.13,726.34,732.47,746.72,680.52,752.94,726.84,728.78,683.53,678.65,687.51,705.47,723.01,755.51,724.05,748.26,725.48,752.76,732.64,747.12,735.07,702.76,723.51,678.36,705.27,747.63,707.62,701.97,725.47,712.29,732.84,735.69,716.99,720.98,706.09,723.68,699.91,722.88,696.1,727.31,694.45
0.277,707.33,731.24,683.4,687.59,704.31,709.6,749.39,738.66,721.95,736.3,739.73,735.36,726.55,732.69,746.96,680.73,753.18,727.07,729,683.72,678.85,687.7,705.66,723.22,755.7,724.24,748.45,725.65,752.96,732.81,747.32,735.27,702.98,723.68,678.55,705.45,747.81,707.71,702.07,725.56,712.38,732.93,735.78,717.06,721.06,706.14,723.74,699.96,722.94,696.14,727.36,694.46
0.278,707.54,731.45,683.61,687.8,704.52,709.83,749.62,738.9,722.19,736.52,739.98,735.6,726.77,732.91,747.2,680.94,753.41,727.28,729.21,683.94,679.08,687.89,705.86,723.41,755.89,724.42,748.63,725.82,753.16,732.98,747.5,735.43,703.18,723.85,678.66,705.63,747.99,707.81,702.17,725.65,712.47,733.02,735.87,717.14,721.14,706.22,723.79,700.03,722.98,696.16,727.37,694.43
0.279,707.78,731.68,683.83,688.05,704.75,710.07,749.86,739.16,722.42,736.76,740.22,735.83,726.99,733.14,747.44,681.18,753.64,727.48,729.41,684.16,679.28,688.12,706.08,723.56,756.1,724.57,748.83,725.97,753.35,733.15,747.68,735.58,703.35,724.01,678.78,705.79,748.19,707.92,702.28,725.75,712.59,733.11,735.96,717.21,721.21,706.29,723.84,700.06,723.02,696.16,727.39,694.42
0.28,707.98,731.88,684.06,688.27,704.94,710.27,750.07,739.36,722.6,736.96,740.42,736.04,727.19,733.34,747.62,681.37,753.83,727.66,729.59,684.35,679.46,688.32,706.29,723.72,756.27,724.73,749,726.14,753.5,733.29,747.85,735.71,703.53,724.17,678.94,705.98,748.35,708.02,702.37,725.85,712.68,733.21,736.06,717.29,721.29,706.34,723.88,700.11,723.06,696.18,727.4,694.4
0.281,708.18,732.1,684.29,688.48,705.16,710.46,750.29,739.55,722.79,737.17,740.62,736.25,727.4,733.54,747.82,681.55,754.04,727.87,729.79,684.52,679.62,688.48,706.47,723.89,756.42,724.9,749.17,726.29,753.65,733.44,748.01,735.85,703.66,724.3,679.11,706.13,748.5,708.12,702.45,725.93,712.78,733.28,736.13,717.35,721.36,706.4,723.92,700.14,723.1,696.2,727.42,694.39
0.282,708.39,732.3,684.48,688.68,705.37,710.65,750.5,739.75,722.98,737.38,740.82,736.46,727.59,733.74,748.02,681.72,754.23,728.08,730,684.68,679.79,688.64,706.64,724.06,756.56,725.06,749.31,726.44,753.78,733.58,748.15,735.98,703.81,724.45,679.31,706.29,748.61,708.18,702.52,726,712.84,733.36,736.21,717.4,721.41,706.43,723.96,700.2,723.13,696.25,727.41,694.47
0.283,708.57,732.5,684.69,688.92,705.56,710.83,750.7,739.97,723.19,737.58,741.05,736.66,727.79,733.96,748.23,681.92,754.41,728.28,730.21,684.87,679.99,688.81,706.8,724.25,756.7,725.25,749.46,726.61,753.94,733.75,748.3,736.17,703.96,724.6,679.54,706.42,748.74,708.25,702.6,726.08,712.9,733.44,736.28,717.46,721.47,706.48,724,700.23,723.14,696.3,727.4,694.49
0.284,708.78,732.7,684.9,689.14,705.78,711.04,750.9,740.18,723.38,737.77,741.24,736.85,727.99,734.15,748.41,682.12,754.58,728.46,730.38,685.08,680.19,688.99,706.98,724.39,756.81,725.39,749.57,726.73,754.05,733.88,748.4,736.29,704.1,724.73,679.71,706.55,748.86,708.3,702.66,726.14,712.96,733.49,736.33,717.51,721.51,706.49,724.05,700.27,723.17,696.35,727.42,694.55
0.285,709,732.9,685.12,689.34,705.99,711.25,751.11,740.38,723.56,737.97,741.43,737.05,728.19,734.34,748.59,682.32,754.76,728.64,730.56,685.26,680.35,689.18,707.15,724.54,756.95,725.53,749.71,726.88,754.2,734.02,748.54,736.43,704.24,724.87,679.88,706.68,749,708.37,702.72,726.2,713.02,733.55,736.39,717.55,721.56,706.53,724.07,700.3,723.18,696.36,727.41,694.54
0.286,709.18,733.09,685.3,689.52,706.19,711.42,751.3,740.55,723.73,738.16,741.61,737.25,728.36,734.51,748.77,682.46,754.94,728.81,730.73,685.41,680.49,689.34,707.33,724.69,757.13,725.68,749.87,727.02,754.36,734.17,748.7,736.57,704.4,725.01,679.99,706.83,749.17,708.46,702.81,726.28,713.13,733.61,736.45,717.6,721.61,706.56,724.11,700.31,723.22,696.37,727.44,694.52
0.287,709.36,733.26,685.46,689.68,706.36,711.59,751.49,740.73,723.89,738.35,741.79,737.42,728.52,734.68,748.95,682.59,755.13,728.98,730.89,685.54,680.62,689.47,707.48,724.81,757.29,725.8,750.04,727.15,754.51,734.29,748.85,736.69,704.53,725.13,680.08,706.97,749.31,708.52,702.87,726.35,713.19,733.67,736.51,717.65,721.66,706.61,724.14,700.33,723.25,696.35,727.43,694.47
0.288,709.5,733.42,685.62,689.84,706.51,711.74,751.66,740.92,724.07,738.52,741.99,737.6,728.68,734.85,749.15,682.74,755.32,729.14,731.05,685.68,680.76,689.6,707.62,724.94,757.43,725.91,750.19,727.26,754.65,734.39,749.01,736.8,704.67,725.24,680.17,707.11,749.46,708.59,702.94,726.4,713.27,733.72,736.56,717.69,721.69,706.65,724.16,700.34,723.26,696.32,727.43,694.41
0.289,709.66,733.59,685.79,690.04,706.67,711.91,751.84,741.11,724.25,738.69,742.16,737.76,728.84,735.02,749.32,682.9,755.47,729.3,731.21,685.83,680.92,689.73,707.77,725.08,757.56,726.06,750.33,727.38,754.78,734.52,749.16,736.92,704.79,725.35,680.29,707.24,749.6,708.64,703,726.47,713.32,733.78,736.62,717.73,721.74,706.68,724.17,700.38,723.27,696.35,727.44,694.42
0.29,709.82,733.76,685.98,690.23,706.83,712.08,752,741.27,724.41,738.85,742.32,737.93,729.02,735.2,749.47,683.08,755.61,729.46,731.38,685.99,681.09,689.88,707.91,725.23,757.66,726.2,750.44,727.53,754.89,734.65,749.27,737.05,704.92,725.48,680.46,707.36,749.69,708.71,703.06,726.52,713.39,733.84,736.68,717.79,721.79,706.72,724.21,700.4,723.29,696.37,727.4,694.42
0.291,709.97,733.93,686.16,690.4,707.01,712.22,752.17,741.42,724.55,739.01,742.46,738.1,729.18,735.35,749.6,683.25,755.73,729.61,731.53,686.17,681.25,690.06,708.07,725.37,757.74,726.34,750.53,727.65,754.98,734.77,749.35,737.17,705.01,725.59,680.64,707.46,749.77,708.73,703.11,726.56,713.41,733.88,736.72,717.81,721.82,706.72,724.22,700.42,723.29,696.39,727.41,694.48
0.292,710.14,734.1,686.33,690.56,707.17,712.37,752.34,741.58,724.69,739.18,742.62,738.26,729.34,735.51,749.75,683.4,755.88,729.76,731.68,686.32,681.39,690.22,708.21,725.49,757.83,726.45,750.62,727.76,755.09,734.88,749.44,737.27,705.16,725.7,680.79,707.58,749.86,708.79,703.17,726.61,713.46,733.94,736.77,717.85,721.86,706.74,724.24,700.43,723.3,696.4,727.4,694.47
0.293,710.29,734.26,686.5,690.73,707.34,712.52,752.5,741.74,724.84,739.35,742.79,738.43,729.5,735.67,749.91,683.54,756.04,729.93,731.85,686.45,681.52,690.35,708.34,725.6,757.95,726.56,750.73,727.86,755.2,734.99,749.55,737.39,705.23,725.79,680.94,707.66,749.97,708.85,703.23,726.65,713.51,733.98,736.81,717.89,721.89,706.76,724.27,700.48,723.32,696.44,727.4,694.49
0.294,710.45,734.4,686.63,690.88,707.5,712.66,752.66,741.9,724.99,739.49,742.95,738.57,729.63,735.81,750.07,683.66,756.19,730.07,731.98,686.56,681.63,690.46,708.47,725.72,758.09,726.68,750.86,727.98,755.32,735.12,749.68,737.51,705.35,725.92,681.03,707.77,750.1,708.91,703.28,726.71,713.56,734.04,736.86,717.91,721.92,706.78,724.28,700.48,723.33,696.45,727.4,694.52
0.295,710.57,734.53,686.75,691.03,707.62,712.81,752.81,742.07,725.14,739.64,743.12,738.72,729.77,735.96,750.24,683.77,756.35,730.21,732.12,686.68,681.74,690.57,708.6,725.83,758.2,726.79,750.99,728.1,755.44,735.22,749.8,737.61,705.48,726.03,681.11,707.9,750.22,708.96,703.32,726.76,713.61,734.09,736.9,717.95,721.96,706.81,724.3,700.47,723.34,696.41,727.4,694.43
0.296,710.72,734.67,686.9,691.17,707.78,712.97,752.97,742.22,725.3,739.79,743.26,738.87,729.9,736.1,750.38,683.9,756.49,730.33,732.24,686.79,681.86,690.68,708.71,725.93,758.33,726.88,751.12,728.18,755.55,735.3,749.92,737.69,705.59,726.11,681.15,708.01,750.34,709.04,703.39,726.82,713.69,734.14,736.96,718,722.01,706.84,724.31,700.5,723.35,696.41,727.39,694.4
0.297,710.85,734.82,687.07,691.33,707.9,713.11,753.13,742.37,725.43,739.94,743.4,739.02,730.05,736.24,750.52,684.05,756.63,730.46,732.37,686.93,682.01,690.8,708.83,726.04,758.44,726.99,751.23,728.28,755.66,735.4,750.04,737.79,705.69,726.2,681.27,708.13,750.45,709.1,703.44,726.87,713.75,734.19,737.02,718.04,722.05,706.89,724.34,700.53,723.37,696.44,727.38,694.4
0.298,710.96,734.95,687.2,691.45,708.04,713.23,753.26,742.49,725.55,740.07,743.52,739.15,730.18,736.37,750.64,684.18,756.73,730.58,732.5,687.07,682.14,690.92,708.96,726.16,758.51,727.1,751.31,728.38,755.72,735.48,750.12,737.85,705.78,726.29,681.38,708.22,750.5,709.15,703.49,726.92,713.79,734.23,737.06,718.07,722.08,706.91,724.35,700.56,723.38,696.45,727.39,694.4
0.299,711.1,735.1,687.36,691.6,708.17,713.34,753.4,742.62,725.66,740.21,743.65,739.29,730.32,736.5,750.76,684.32,756.84,730.72,732.64,687.21,682.27,691.07,709.11,726.29,758.57,727.22,751.38,728.49,755.79,735.58,750.19,737.95,705.89,726.39,681.54,708.33,750.57,709.18,703.52,726.96,713.82,734.28,737.11,718.1,722.12,706.94,724.38,700.58,723.39,696.47,727.39,694.41
0.3,711.24,735.24,687.49,691.74,708.31,713.47,753.53,742.75,725.79,740.35,743.79,739.42,730.45,736.63,750.89,684.44,756.97,730.86,732.77,687.33,682.39,691.21,709.23,726.4,758.64,727.33,751.45,728.59,755.85,735.68,750.25,738.04,705.98,726.5,681.7,708.42,750.62,709.23,703.58,727.02,713.87,734.33,737.15,718.13,722.16,706.95,724.41,700.6,723.41,696.52,727.38,694.48
0.301,711.37,735.37,687.62,691.88,708.45,713.59,753.66,742.89,725.92,740.48,743.93,739.56,730.58,736.77,751.02,684.56,757.1,731,732.91,687.44,682.49,691.32,709.33,726.5,758.71,727.44,751.52,728.69,755.93,735.77,750.33,738.15,706.06,726.59,681.81,708.49,750.69,709.27,703.61,727.06,713.91,734.38,737.2,718.17,722.2,706.96,724.43,700.63,723.42,696.52,727.39,694.5
0.302,711.51,735.49,687.73,692.02,708.58,713.73,753.8,743.03,726.05,740.61,744.07,739.68,730.71,736.9,751.16,684.66,757.23,731.13,733.04,687.54,682.59,691.41,709.44,726.59,758.8,727.52,751.6,728.77,756.01,735.84,750.4,738.22,706.17,726.67,681.9,708.58,750.75,709.32,703.67,727.1,713.96,734.41,737.23,718.2,722.22,706.98,724.46,700.64,723.45,696.53,727.39,694.51
0.303,711.64,735.6,687.85,692.14,708.72,713.88,753.94,743.17,726.19,740.74,744.2,739.81,730.81,737.02,751.3,684.75,757.37,731.24,733.14,687.63,682.68,691.5,709.54,726.68,758.91,727.6,751.69,728.85,756.11,735.91,750.49,738.3,706.3,726.75,681.94,708.69,750.83,709.38,703.71,727.15,714.02,734.45,737.27,718.24,722.26,707.02,724.47,700.63,723.46,696.51,727.42,694.46
0.304,711.75,735.72,687.96,692.26,708.83,714,754.07,743.29,726.31,740.86,744.32,739.93,730.93,737.13,751.41,684.86,757.48,731.34,733.25,687.73,682.78,691.6,709.64,726.76,759.02,727.69,751.8,728.92,756.21,736,750.59,738.38,706.38,726.82,682.01,708.77,750.93,709.43,703.76,727.21,714.09,734.5,737.32,718.28,722.31,707.07,724.49,700.67,723.46,696.53,727.41,694.45
0.305,711.85,735.82,688.07,692.35,708.93,714.11,754.19,743.39,726.41,740.97,744.42,740.04,731.03,737.23,751.52,684.95,757.59,731.43,733.33,687.82,682.87,691.68,709.73,726.83,759.11,727.74,751.88,728.98,756.29,736.05,750.66,738.41,706.48,726.89,682.04,708.87,751,709.48,703.81,727.26,714.13,734.54,737.35,718.31,722.33,707.1,724.5,700.7,723.48,696.52,727.43,694.44
0.306,711.95,735.93,688.2,692.46,709.03,714.2,754.29,743.5,726.5,741.09,744.53,740.15,731.13,737.33,751.62,685.08,757.67,731.52,733.44,687.93,682.98,691.77,709.83,726.94,759.18,727.85,751.95,729.09,756.35,736.13,750.72,738.48,706.56,726.98,682.13,708.96,751.05,709.53,703.86,727.31,714.2,734.59,737.4,718.35,722.37,707.14,724.54,700.72,723.51,696.54,727.43,694.45
0.307,712.05,736.05,688.31,692.57,709.13,714.29,754.4,743.6,726.6,741.2,744.63,740.27,731.26,737.45,751.72,685.19,757.76,731.64,733.56,688.04,683.1,691.87,709.93,727.04,759.21,727.93,751.99,729.17,756.37,736.21,750.75,738.53,706.61,727.05,682.25,709.03,751.08,709.56,703.9,727.35,714.22,734.64,737.45,718.39,722.42,707.15,724.56,700.74,723.53,696.57,727.43,694.47
0.308,712.16,736.16,688.42,692.7,709.25,714.39,754.5,743.71,726.69,741.31,744.73,740.38,731.36,737.55,751.81,685.29,757.85,731.75,733.67,688.15,683.2,691.97,710.04,727.14,759.24,728.03,752.02,729.25,756.4,736.26,750.78,738.56,706.67,727.12,682.39,709.1,751.09,709.6,703.95,727.39,714.27,734.69,737.48,718.43,722.46,707.2,724.61,700.79,723.55,696.61,727.44,694.51
0.309,712.27,736.26,688.52,692.81,709.35,714.49,754.61,743.81,726.79,741.41,744.84,740.47,731.46,737.65,751.91,685.39,757.94,731.85,733.76,688.25,683.3,692.09,710.14,727.22,759.3,728.12,752.08,729.33,756.45,736.34,750.83,738.63,706.75,727.21,682.5,709.17,751.13,709.63,703.99,727.43,714.29,734.72,737.51,718.45,722.49,707.19,724.63,700.79,723.56,696.63,727.43,694.56
0.31,712.38,736.36,688.62,692.92,709.47,714.61,754.71,743.92,726.9,741.51,744.95,740.58,731.55,737.75,752.02,685.47,758.06,731.96,733.87,688.33,683.38,692.18,710.23,727.3,759.35,728.19,752.13,729.39,756.49,736.38,750.87,738.67,706.84,727.26,682.58,709.26,751.16,709.68,704.04,727.47,714.34,734.77,737.56,718.5,722.53,707.23,724.66,700.83,723.6,696.69,727.48,694.6
0.311,712.49,736.45,688.69,693.01,709.57,714.71,754.81,744.03,726.99,741.61,745.06,740.67,731.64,737.85,752.13,685.55,758.16,732.06,733.96,688.41,683.45,692.27,710.32,727.38,759.44,728.28,752.21,729.45,756.57,736.43,750.95,738.74,706.94,727.33,682.62,709.35,751.22,709.73,704.09,727.52,714.4,734.82,737.6,718.53,722.56,707.26,724.7,700.87,723.63,696.7,727.48,694.59
0.312,712.58,736.53,688.76,693.09,709.66,714.81,754.91,744.13,727.09,741.7,745.15,740.76,731.72,737.93,752.23,685.6,758.26,732.13,734.03,688.47,683.5,692.33,710.39,727.43,759.51,728.33,752.27,729.49,756.62,736.47,751.01,738.78,707.03,727.38,682.62,709.42,751.27,709.79,704.13,727.56,714.45,734.85,737.63,718.57,722.6,707.31,724.72,700.88,723.66,696.68,727.54,694.56
0.313,712.66,736.6,688.84,693.18,709.74,714.89,755,744.22,727.19,741.78,745.24,740.85,731.8,738.02,752.32,685.67,758.35,732.21,734.12,688.54,683.58,692.4,710.47,727.49,759.59,728.37,752.34,729.54,756.69,736.5,751.07,738.81,707.13,727.43,682.65,709.5,751.32,709.85,704.19,727.61,714.51,734.91,737.69,718.62,722.65,707.36,724.76,700.92,723.69,696.7,727.55,694.54
0.314,712.72,736.67,688.93,693.26,709.79,714.97,755.1,744.29,727.26,741.87,745.32,740.93,731.88,738.1,752.4,685.75,758.42,732.28,734.19,688.61,683.64,692.47,710.54,727.55,759.63,728.44,752.38,729.6,756.72,736.56,751.11,738.86,707.19,727.49,682.67,709.57,751.34,709.9,704.24,727.67,714.56,734.95,737.74,718.65,722.68,707.4,724.78,700.95,723.72,696.73,727.57,694.56
0.315,712.79,736.75,689.03,693.34,709.88,715.04,755.17,744.37,727.34,741.95,745.4,741.01,731.96,738.18,752.47,685.83,758.49,732.36,734.28,688.68,683.72,692.54,710.62,727.62,759.64,728.5,752.41,729.65,756.74,736.6,751.13,738.89,707.24,727.54,682.78,709.63,751.35,709.94,704.27,727.71,714.59,735.01,737.78,718.69,722.72,707.44,724.81,701.01,723.73,696.76,727.57,694.59
0.316,712.87,736.84,689.13,693.44,709.96,715.12,755.25,744.45,727.41,742.03,745.46,741.09,732.05,738.26,752.53,685.9,758.54,732.44,734.36,688.75,683.78,692.59,710.67,727.69,759.66,728.57,752.43,729.71,756.76,736.65,751.15,738.92,707.27,727.59,682.87,709.67,751.35,709.98,704.32,727.75,714.63,735.05,737.82,718.74,722.77,707.46,724.85,701.05,723.77,696.81,727.58,694.65
0.317,712.96,736.93,689.21,693.52,710.06,715.2,755.34,744.53,727.49,742.12,745.55,741.19,732.13,738.34,752.61,686,758.61,732.52,734.44,688.83,683.86,692.66,710.74,727.77,759.69,728.64,752.46,729.79,756.79,736.72,751.18,738.99,707.32,727.66,682.97,709.72,751.37,710.02,704.36,727.8,714.66,735.11,737.87,718.77,722.81,707.5,724.9,701.1,723.8,696.87,727.62,694.72
0.318,713.04,737,689.29,693.6,710.14,715.26,755.4,744.59,727.55,742.19,745.61,741.25,732.2,738.41,752.67,686.08,758.67,732.59,734.51,688.9,683.94,692.73,710.8,727.83,759.73,728.7,752.49,729.84,756.82,736.76,751.21,739.04,707.39,727.71,683.05,709.78,751.39,710.05,704.39,727.83,714.69,735.16,737.91,718.81,722.85,707.52,724.93,701.15,723.83,696.93,727.62,694.74
0.319,713.12,737.07,689.34,693.66,710.22,715.34,755.48,744.66,727.61,742.26,745.68,741.32,732.27,738.47,752.74,686.13,758.73,732.65,734.56,688.96,684,692.78,710.86,727.87,759.78,728.73,752.53,729.85,756.86,736.77,751.25,739.06,707.46,727.73,683.08,709.84,751.42,710.12,704.45,727.88,714.75,735.19,737.95,718.86,722.9,707.55,724.98,701.15,723.88,696.94,727.68,694.76
0.32,713.18,737.12,689.39,693.71,710.28,715.41,755.54,744.72,727.67,742.32,745.74,741.38,732.32,738.52,752.81,686.18,758.8,732.69,734.6,689.03,684.06,692.83,710.93,727.92,759.85,728.78,752.59,729.91,756.92,736.81,751.3,739.1,707.54,727.8,683.1,709.91,751.48,710.16,704.49,727.93,714.81,735.24,738,718.9,722.94,707.62,725.02,701.2,723.92,696.94,727.71,694.74
0.321,713.26,737.17,689.44,693.75,710.34,715.48,755.6,744.78,727.73,742.38,745.8,741.44,732.37,738.57,752.87,686.23,758.87,732.75,734.66,689.09,684.12,692.89,711,727.98,759.89,728.82,752.62,729.94,756.96,736.83,751.33,739.13,707.6,727.82,683.07,709.97,751.48,710.22,704.53,727.98,714.86,735.28,738.05,718.95,722.98,707.66,725.04,701.23,723.95,696.98,727.74,694.76
