0.258,1160.5,1159.2,1171.3,1171.7,1173.5,1174.6,1174,1173.5,1297.8,1296.9,1299.4,1301.7,1309.2,1312.6,1315.2,1314.6,1321.7,1320.4,1326.4,1324.8,1326.3,1326.1,1326,1328.6,1329.9,1405.6,1407.1,1405.9,1406.1,1408.1,1409,1411.2,1413,1413.4,1414.2,1413.9,1416,1418.1,1418.8,1419,1420,1421.8,1424.4,1424.4,1428.7,1429.2,1430.4,1432.5,1435.6,1435.1,1435.6,1436.3,1437.4
0.259,1160.5,1159.2,1171.4,1171.8,1173.6,1174.7,1174.1,1173.6,1297.7,1296.8,1299.3,1301.6,1309.1,1312.5,1315.1,1314.5,1321.7,1320.4,1326.4,1324.7,1326.3,1326.1,1326.1,1328.6,1329.9,1405.5,1407,1405.8,1406,1408,1409,1411.1,1412.9,1413.3,1414.1,1413.8,1415.9,1418,1418.7,1418.9,1419.9,1421.7,1424.3,1424.3,1428.6,1429.2,1430.3,1432.4,1435.5,1435.1,1435.6,1436.2,1437.4
0.26,1160.6,1159.3,1171.4,1171.8,1173.6,1174.8,1174.1,1173.6,1297.5,1296.6,1299.1,1301.4,1308.7,1312.1,1314.7,1314.1,1321.4,1319.9,1326.1,1324.3,1326,1325.7,1325.7,1328.1,1329.6,1405.4,1407,1405.8,1406,1408,1408.9,1411,1412.8,1413.2,1414.1,1413.7,1415.8,1418,1418.6,1418.9,1419.8,1421.6,1424.3,1424.2,1428.5,1429.1,1430.2,1432.3,1435.4,1435.1,1435.5,1436.2,1437.3
0.261,1160.6,1159.4,1171.5,1171.9,1173.7,1174.8,1174.2,1173.7,1297.1,1296.2,1298.8,1301,1308.3,1311.7,1314.3,1313.8,1321,1319.7,1325.7,1324.1,1325.7,1325.5,1325.5,1327.9,1329.3,1405.3,1406.8,1405.7,1405.9,1407.9,1408.8,1411,1412.8,1413.1,1414,1413.6,1415.7,1417.8,1418.5,1418.7,1419.7,1421.5,1424.2,1424.1,1428.4,1429,1430.1,1432.2,1435.3,1435.1,1435.4,1436.1,1437.2
0.262,1160.7,1159.4,1171.5,1171.9,1173.7,1174.8,1174.2,1173.7,1296.8,1296,1298.5,1300.7,1308.1,1311.5,1314.1,1313.5,1320.7,1319.4,1325.6,1323.8,1325.4,1325.2,1325.2,1327.6,1329,1405.3,1406.8,1405.7,1405.9,1407.9,1408.8,1411,1412.7,1413.1,1413.9,1413.5,1415.6,1417.8,1418.4,1418.6,1419.7,1421.4,1424.1,1424,1428.3,1429,1430,1432.2,1435.3,1435.1,1435.3,1436.2,1437.2
0.263,1160.7,1159.4,1171.6,1172,1173.8,1174.9,1174.3,1173.8,1296.7,1295.9,1298.5,1300.7,1308,1311.2,1313.8,1313.4,1320.6,1319.2,1325.5,1323.6,1325.3,1325.1,1325.1,1327.5,1328.9,1405.3,1406.9,1405.8,1405.9,1407.9,1408.8,1411,1412.7,1413.1,1414,1413.6,1415.7,1417.8,1418.4,1418.6,1419.7,1421.4,1424.1,1424,1428.3,1429,1430,1432.2,1435.3,1435.1,1435.3,1436.2,1437.2
0.264,1160.8,1159.5,1171.6,1172,1173.8,1174.9,1174.3,1173.8,1297,1296.1,1298.7,1300.9,1308.3,1311.7,1314.2,1313.7,1321,1319.6,1325.7,1324,1325.6,1325.4,1325.4,1327.9,1329.2,1405.5,1407,1405.9,1406,1408.1,1409,1411.2,1412.9,1413.3,1414.2,1413.8,1415.9,1418,1418.6,1418.9,1419.8,1421.6,1424.3,1424.2,1428.5,1429.2,1430.2,1432.3,1435.5,1435.2,1435.5,1436.3,1437.4
0.265,1160.8,1159.5,1171.6,1172,1173.8,1174.9,1174.3,1173.8,1297.4,1296.5,1298.9,1301.2,1308.6,1312,1314.6,1314,1321.3,1319.9,1326,1324.3,1325.9,1325.7,1325.6,1328.1,1329.5,1405.6,1407.2,1406.1,1406.2,1408.3,1409.2,1411.3,1413.1,1413.4,1414.4,1414,1416.1,1418.2,1418.9,1419.1,1420,1421.8,1424.5,1424.4,1428.7,1429.3,1430.4,1432.5,1435.6,1435.4,1435.6,1436.4,1437.5
0.266,1160.9,1159.6,1171.7,1172.1,1173.9,1175,1174.4,1173.9,1297.7,1296.8,1299.1,1301.7,1308.9,1312.4,1315.1,1314.3,1321.7,1320.3,1326.3,1324.6,1326.3,1325.9,1325.9,1328.4,1329.8,1405.7,1407.3,1406.2,1406.3,1408.4,1409.3,1411.5,1413.2,1413.5,1414.5,1414.1,1416.3,1418.4,1419,1419.3,1420.1,1422,1424.7,1424.6,1428.8,1429.5,1430.5,1432.6,1435.7,1435.5,1435.8,1436.5,1437.6
0.267,1160.9,1159.6,1171.8,1172.1,1173.9,1175,1174.4,1173.9,1297.9,1297,1299.3,1301.9,1309.1,1312.5,1315.2,1314.5,1321.8,1320.5,1326.4,1324.8,1326.4,1326.1,1326,1328.5,1330,1405.8,1407.4,1406.3,1406.3,1408.5,1409.3,1411.5,1413.3,1413.6,1414.5,1414.1,1416.3,1418.4,1419.1,1419.3,1420.1,1422,1424.7,1424.6,1428.9,1429.5,1430.6,1432.7,1435.8,1435.5,1435.8,1436.5,1437.6
0.268,1161,1159.7,1171.8,1172.2,1174,1175.1,1174.5,1174,1297.6,1296.7,1299.1,1301.6,1308.9,1312.3,1314.9,1314.2,1321.6,1320.2,1326.2,1324.5,1326.2,1325.8,1325.7,1328.2,1329.7,1405.7,1407.3,1406.1,1406.2,1408.4,1409.2,1411.4,1413.2,1413.5,1414.5,1414.1,1416.1,1418.3,1418.9,1419.2,1420,1421.8,1424.6,1424.4,1428.7,1429.4,1430.4,1432.6,1435.7,1435.5,1435.7,1436.5,1437.6
0.269,1161.1,1159.8,1171.9,1172.2,1174,1175.1,1174.5,1174.1,1297.2,1296.4,1298.8,1301.2,1308.6,1311.9,1314.6,1313.9,1321.3,1319.8,1325.9,1324.2,1325.9,1325.5,1325.4,1327.9,1329.4,1405.5,1407.2,1406.1,1406.1,1408.3,1409.2,1411.3,1413.1,1413.4,1414.4,1414,1416.1,1418.2,1418.9,1419.1,1420,1421.8,1424.5,1424.4,1428.7,1429.4,1430.4,1432.5,1435.6,1435.4,1435.6,1436.5,1437.5
0.27,1161.1,1159.8,1171.9,1172.3,1174.1,1175.2,1174.6,1174.1,1296.9,1296.1,1298.5,1300.9,1308.2,1311.6,1314.2,1313.5,1320.9,1319.4,1325.7,1323.8,1325.5,1325.2,1325.1,1327.6,1329.1,1405.5,1407.2,1406.1,1406.1,1408.2,1409.2,1411.3,1413.1,1413.4,1414.3,1413.9,1416,1418.2,1418.8,1419,1420,1421.7,1424.4,1424.2,1428.6,1429.2,1430.3,1432.4,1435.6,1435.4,1435.6,1436.5,1437.5
0.271,1161.2,1159.8,1172,1172.3,1174.1,1175.2,1174.6,1174.1,1296.7,1295.8,1298.3,1300.8,1308.1,1311.4,1314,1313.3,1320.9,1319.3,1325.6,1323.7,1325.4,1325.1,1324.9,1327.4,1329,1405.5,1407.2,1406.1,1406.1,1408.2,1409.2,1411.3,1413.1,1413.4,1414.3,1414,1416.1,1418.2,1418.8,1419.1,1420,1421.7,1424.4,1424.3,1428.6,1429.3,1430.3,1432.4,1435.6,1435.5,1435.6,1436.5,1437.5
0.272,1161.2,1159.9,1172,1172.4,1174.1,1175.2,1174.7,1174.2,1296.9,1296.1,1298.6,1300.9,1308.3,1311.6,1314.3,1313.5,1321,1319.4,1325.7,1323.9,1325.6,1325.3,1325.2,1327.6,1329.3,1405.6,1407.3,1406.2,1406.3,1408.4,1409.3,1411.4,1413.2,1413.5,1414.5,1414.1,1416.2,1418.4,1419,1419.2,1420.1,1421.8,1424.6,1424.4,1428.7,1429.4,1430.4,1432.6,1435.7,1435.6,1435.8,1436.6,1437.6
0.273,1161.2,1159.9,1172,1172.4,1174.2,1175.2,1174.7,1174.2,1297.3,1296.4,1298.9,1301.3,1308.6,1312,1314.7,1313.9,1321.4,1319.8,1326.1,1324.3,1326,1325.7,1325.5,1328.1,1329.6,1405.8,1407.5,1406.4,1406.4,1408.6,1409.4,1411.6,1413.4,1413.7,1414.7,1414.3,1416.4,1418.6,1419.2,1419.5,1420.3,1422.1,1424.8,1424.7,1429,1429.6,1430.7,1432.8,1435.9,1435.7,1436,1436.8,1437.8
0.274,1161.3,1160,1172.1,1172.4,1174.2,1175.3,1174.7,1174.3,1297.8,1296.8,1299.3,1301.7,1309.2,1312.5,1315.2,1314.5,1321.8,1320.3,1326.5,1324.6,1326.3,1326.1,1325.9,1328.5,1330,1406,1407.7,1406.6,1406.6,1408.7,1409.6,1411.8,1413.6,1413.9,1414.9,1414.5,1416.6,1418.8,1419.4,1419.7,1420.5,1422.3,1424.9,1424.9,1429.1,1429.8,1430.8,1432.9,1436,1435.8,1436.1,1436.9,1437.9
0.275,1161.3,1160,1172.1,1172.5,1174.2,1175.3,1174.8,1174.3,1298.1,1297,1299.5,1301.9,1309.3,1312.7,1315.4,1314.6,1322,1320.5,1326.6,1324.8,1326.6,1326.2,1326.1,1328.7,1330.2,1406.1,1407.8,1406.7,1406.7,1408.8,1409.7,1411.9,1413.7,1414,1415,1414.6,1416.7,1418.9,1419.4,1419.8,1420.6,1422.4,1425,1425,1429.2,1429.8,1430.9,1433,1436.1,1435.9,1436.2,1437,1438
0.276,1161.4,1160.1,1172.2,1172.5,1174.3,1175.3,1174.8,1174.4,1298,1297,1299.4,1301.8,1309.2,1312.6,1315.3,1314.5,1321.9,1320.4,1326.6,1324.8,1326.4,1326.1,1326,1328.5,1330.1,1406,1407.7,1406.6,1406.6,1408.8,1409.6,1411.8,1413.6,1413.9,1414.9,1414.6,1416.7,1418.8,1419.4,1419.7,1420.5,1422.3,1425,1425,1429.2,1429.8,1430.9,1433,1436.1,1435.9,1436.2,1437,1438
0.277,1161.4,1160.1,1172.2,1172.5,1174.3,1175.4,1174.9,1174.4,1297.7,1296.7,1299.2,1301.6,1309,1312.3,1314.9,1314.2,1321.6,1320.1,1326.3,1324.4,1326.1,1325.8,1325.7,1328.2,1329.8,1406,1407.7,1406.5,1406.5,1408.7,1409.6,1411.8,1413.6,1413.9,1414.9,1414.5,1416.6,1418.8,1419.3,1419.6,1420.5,1422.2,1424.9,1424.8,1429.1,1429.7,1430.8,1432.9,1436.1,1435.8,1436.1,1437,1438
0.278,1161.4,1160.2,1172.3,1172.6,1174.4,1175.4,1174.9,1174.4,1297.3,1296.4,1298.9,1301.3,1308.6,1312,1314.6,1313.8,1321.3,1319.7,1326,1324,1325.9,1325.5,1325.4,1327.9,1329.5,1406,1407.6,1406.5,1406.5,1408.7,1409.6,1411.7,1413.6,1413.9,1414.8,1414.4,1416.4,1418.7,1419.2,1419.5,1420.4,1422.1,1424.9,1424.7,1429,1429.7,1430.7,1432.8,1436,1435.8,1436.1,1436.9,1438
0.279,1161.5,1160.2,1172.3,1172.6,1174.4,1175.4,1174.9,1174.5,1297.1,1296.2,1298.8,1301.2,1308.6,1311.8,1314.5,1313.7,1321.1,1319.5,1325.9,1323.9,1325.8,1325.4,1325.3,1327.8,1329.4,1406,1407.6,1406.5,1406.5,1408.7,1409.5,1411.7,1413.5,1413.9,1414.8,1414.4,1416.4,1418.7,1419.2,1419.5,1420.4,1422.1,1424.9,1424.6,1429,1429.6,1430.7,1432.8,1436,1435.8,1436,1436.9,1438
0.28,1161.5,1160.2,1172.3,1172.6,1174.4,1175.4,1175,1174.5,1297.3,1296.4,1298.9,1301.2,1308.6,1311.9,1314.5,1313.8,1321.2,1319.6,1326,1324,1325.9,1325.4,1325.3,1327.9,1329.4,1406.1,1407.7,1406.7,1406.7,1408.8,1409.7,1411.9,1413.7,1414.1,1414.9,1414.5,1416.6,1418.8,1419.4,1419.6,1420.6,1422.3,1425,1424.8,1429.2,1429.8,1430.8,1433,1436.2,1435.9,1436.2,1437.1,1438.1
0.281,1161.5,1160.3,1172.3,1172.6,1174.4,1175.5,1175,1174.5,1297.7,1296.7,1299.2,1301.6,1308.9,1312.3,1314.9,1314.2,1321.6,1320,1326.3,1324.4,1326.3,1325.8,1325.7,1328.2,1329.7,1406.3,1407.9,1406.8,1406.8,1409,1409.9,1412.1,1413.8,1414.2,1415.2,1414.7,1416.8,1419,1419.5,1419.9,1420.7,1422.5,1425.3,1425.1,1429.4,1430,1431.1,1433.2,1436.3,1436.1,1436.4,1437.3,1438.3
0.282,1161.5,1160.3,1172.3,1172.6,1174.4,1175.5,1175,1174.5,1298.1,1297.1,1299.5,1302,1309.4,1312.7,1315.4,1314.7,1322,1320.5,1326.6,1324.8,1326.7,1326.1,1326,1328.6,1330.1,1406.5,1408.1,1406.9,1407,1409.2,1410,1412.2,1414,1414.3,1415.3,1414.9,1417,1419.2,1419.7,1420.1,1420.9,1422.7,1425.4,1425.3,1429.6,1430.2,1431.2,1433.4,1436.5,1436.2,1436.6,1437.3,1438.4
0.283,1161.6,1160.3,1172.4,1172.6,1174.4,1175.5,1175.1,1174.6,1298.3,1297.4,1299.8,1302.2,1309.6,1313,1315.6,1314.9,1322.2,1320.7,1326.8,1325,1326.8,1326.3,1326.1,1328.7,1330.3,1406.6,1408.2,1407,1407.1,1409.3,1410.1,1412.3,1414.1,1414.4,1415.5,1415,1417.1,1419.3,1419.9,1420.2,1421,1422.9,1425.5,1425.5,1429.8,1430.3,1431.4,1433.5,1436.6,1436.3,1436.7,1437.4,1438.5
0.284,1161.6,1160.4,1172.4,1172.7,1174.4,1175.5,1175.1,1174.6,1298.4,1297.4,1299.8,1302.3,1309.6,1313,1315.6,1314.9,1322.3,1320.7,1326.8,1325,1326.9,1326.3,1326.2,1328.7,1330.4,1406.6,1408.2,1407,1407.1,1409.3,1410.1,1412.3,1414.1,1414.4,1415.5,1415,1417.1,1419.3,1419.9,1420.2,1421,1422.8,1425.5,1425.4,1429.7,1430.3,1431.4,1433.5,1436.6,1436.3,1436.7,1437.5,1438.5
0.285,1161.6,1160.4,1172.4,1172.7,1174.5,1175.5,1175.1,1174.6,1298.2,1297.2,1299.6,1302.1,1309.4,1312.7,1315.3,1314.6,1322,1320.5,1326.6,1324.8,1326.6,1326.1,1326,1328.5,1330.1,1406.5,1408.2,1407,1407.1,1409.3,1410.1,1412.2,1414,1414.4,1415.4,1415,1417.1,1419.2,1419.8,1420.1,1420.9,1422.7,1425.4,1425.3,1429.7,1430.3,1431.3,1433.5,1436.5,1436.3,1436.6,1437.4,1438.5
0.286,1161.7,1160.4,1172.4,1172.7,1174.5,1175.6,1175.2,1174.7,1297.7,1296.7,1299.3,1301.7,1309,1312.4,1315,1314.2,1321.7,1320.1,1326.4,1324.5,1326.4,1325.8,1325.6,1328.3,1329.9,1406.4,1408.1,1407,1407,1409.2,1410,1412.2,1414,1414.3,1415.3,1414.9,1416.9,1419.1,1419.6,1420,1420.8,1422.6,1425.3,1425.1,1429.5,1430.1,1431.1,1433.3,1436.4,1436.2,1436.5,1437.4,1438.4
0.287,1161.7,1160.4,1172.4,1172.7,1174.5,1175.6,1175.2,1174.7,1297.3,1296.4,1298.9,1301.4,1308.8,1312.1,1314.7,1313.9,1321.5,1319.8,1326.2,1324.2,1326.2,1325.6,1325.4,1328.1,1329.7,1406.4,1408.1,1407,1407,1409.2,1410.1,1412.2,1414,1414.3,1415.3,1414.9,1416.9,1419.1,1419.6,1419.9,1420.8,1422.5,1425.3,1425.1,1429.4,1430.1,1431.1,1433.3,1436.4,1436.3,1436.5,1437.4,1438.4
0.288,1161.7,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1297.3,1296.4,1298.9,1301.4,1308.7,1312.2,1314.7,1313.9,1321.5,1319.8,1326.2,1324.3,1326.3,1325.6,1325.4,1328.1,1329.8,1406.4,1408.1,1407,1407.1,1409.2,1410.1,1412.2,1414,1414.3,1415.3,1414.9,1417,1419.2,1419.7,1420,1420.9,1422.6,1425.4,1425.1,1429.5,1430.2,1431.2,1433.3,1436.5,1436.3,1436.5,1437.5,1438.4
0.289,1161.7,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1297.6,1296.7,1299.2,1301.8,1309,1312.5,1315.1,1314.2,1321.8,1320.2,1326.5,1324.6,1326.5,1325.9,1325.7,1328.4,1330,1406.6,1408.3,1407.2,1407.2,1409.4,1410.2,1412.3,1414.2,1414.5,1415.5,1415.1,1417.2,1419.4,1419.9,1420.2,1421.1,1422.8,1425.5,1425.4,1429.7,1430.4,1431.3,1433.5,1436.6,1436.5,1436.7,1437.6,1438.6
0.29,1161.7,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1298.1,1297.1,1299.6,1302.2,1309.5,1312.9,1315.6,1314.7,1322.3,1320.6,1326.9,1325.1,1326.9,1326.4,1326,1328.8,1330.4,1406.8,1408.5,1407.4,1407.4,1409.6,1410.3,1412.5,1414.3,1414.6,1415.7,1415.3,1417.4,1419.6,1420,1420.4,1421.2,1423,1425.7,1425.6,1429.9,1430.5,1431.6,1433.7,1436.8,1436.6,1436.9,1437.7,1438.8
0.291,1161.7,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1298.4,1297.3,1299.8,1302.4,1309.7,1313.2,1315.9,1315,1322.5,1320.9,1327.2,1325.3,1327.1,1326.7,1326.3,1329.1,1330.6,1407,1408.6,1407.5,1407.6,1409.7,1410.5,1412.7,1414.5,1414.8,1415.8,1415.4,1417.5,1419.7,1420.2,1420.5,1421.4,1423.2,1425.8,1425.8,1430.1,1430.7,1431.7,1433.9,1436.9,1436.7,1437,1437.8,1438.9
0.292,1161.7,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1298.4,1297.5,1299.9,1302.5,1309.8,1313.3,1316.1,1315.1,1322.7,1321.1,1327.4,1325.4,1327.2,1326.8,1326.4,1329.2,1330.8,1407,1408.7,1407.6,1407.6,1409.8,1410.5,1412.7,1414.5,1414.8,1415.9,1415.4,1417.6,1419.8,1420.2,1420.6,1421.3,1423.2,1425.9,1425.8,1430.1,1430.7,1431.7,1433.9,1436.9,1436.7,1437,1437.8,1438.9
0.293,1161.8,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1298.3,1297.3,1299.8,1302.4,1309.7,1313.1,1315.9,1314.9,1322.4,1320.9,1327.1,1325.3,1327,1326.6,1326.2,1329,1330.6,1406.9,1408.6,1407.4,1407.5,1409.6,1410.4,1412.6,1414.4,1414.7,1415.8,1415.3,1417.5,1419.7,1420.2,1420.5,1421.3,1423.1,1425.8,1425.7,1430,1430.6,1431.7,1433.8,1436.9,1436.7,1437,1437.8,1438.9
0.294,1161.8,1160.6,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1297.8,1296.8,1299.3,1301.9,1309.2,1312.6,1315.4,1314.4,1322.1,1320.4,1326.9,1324.8,1326.7,1326.2,1325.8,1328.7,1330.3,1406.8,1408.4,1407.4,1407.4,1409.5,1410.4,1412.5,1414.4,1414.7,1415.6,1415.2,1417.3,1419.5,1420.1,1420.3,1421.2,1423,1425.7,1425.5,1429.9,1430.5,1431.5,1433.7,1436.8,1436.6,1436.9,1437.8,1438.8
0.295,1161.8,1160.5,1172.5,1172.7,1174.5,1175.6,1175.2,1174.7,1297.4,1296.5,1299.1,1301.8,1309,1312.3,1315.1,1314.1,1321.8,1320,1326.6,1324.5,1326.4,1326,1325.5,1328.4,1330,1406.8,1408.4,1407.3,1407.4,1409.5,1410.3,1412.4,1414.3,1414.7,1415.6,1415.1,1417.3,1419.4,1420,1420.3,1421.2,1422.9,1425.6,1425.5,1429.8,1430.5,1431.5,1433.6,1436.8,1436.6,1436.9,1437.8,1438.8
0.296,1161.8,1160.5,1172.5,1172.7,1174.5,1175.5,1175.2,1174.7,1297.3,1296.4,1298.9,1301.6,1308.9,1312.2,1314.9,1313.9,1321.6,1319.9,1326.5,1324.4,1326.3,1325.9,1325.5,1328.3,1330,1406.7,1408.3,1407.3,1407.3,1409.4,1410.3,1412.4,1414.3,1414.6,1415.5,1415.1,1417.2,1419.4,1420,1420.2,1421.2,1422.9,1425.6,1425.4,1429.8,1430.5,1431.5,1433.6,1436.8,1436.6,1436.8,1437.7,1438.8
0.297,1161.7,1160.5,1172.4,1172.7,1174.4,1175.5,1175.2,1174.7,1297.5,1296.6,1299.2,1301.9,1309.2,1312.4,1315.2,1314.3,1321.8,1320.2,1326.6,1324.6,1326.5,1326.1,1325.6,1328.5,1330.1,1406.9,1408.5,1407.4,1407.5,1409.5,1410.4,1412.5,1414.4,1414.8,1415.7,1415.2,1417.4,1419.5,1420.1,1420.3,1421.3,1423.1,1425.7,1425.5,1429.9,1430.6,1431.6,1433.7,1436.8,1436.7,1436.9,1437.8,1438.8
0.298,1161.7,1160.5,1172.4,1172.6,1174.4,1175.5,1175.2,1174.7,1297.8,1296.9,1299.5,1302.1,1309.5,1312.8,1315.6,1314.7,1322.2,1320.6,1327,1325,1326.8,1326.4,1325.9,1328.8,1330.4,1407,1408.6,1407.5,1407.6,1409.7,1410.5,1412.6,1414.6,1414.9,1415.8,1415.4,1417.5,1419.7,1420.3,1420.5,1421.4,1423.2,1425.9,1425.7,1430.1,1430.7,1431.8,1433.9,1437,1436.8,1437.1,1437.9,1439
0.299,1161.7,1160.5,1172.4,1172.6,1174.4,1175.4,1175.1,1174.7,1298.3,1297.2,1299.8,1302.5,1309.8,1313.3,1315.9,1315.1,1322.6,1321,1327.3,1325.3,1327.2,1326.7,1326.4,1329.3,1330.7,1407.2,1408.7,1407.6,1407.8,1409.8,1410.7,1412.8,1414.7,1415,1415.9,1415.5,1417.7,1419.8,1420.5,1420.7,1421.6,1423.4,1426,1426,1430.3,1430.9,1431.9,1434,1437.1,1436.9,1437.3,1438,1439.1
0.3,1161.7,1160.5,1172.3,1172.6,1174.3,1175.4,1175.1,1174.6,1298.5,1297.5,1300,1302.6,1310,1313.5,1316.1,1315.4,1322.8,1321.2,1327.4,1325.5,1327.3,1326.9,1326.5,1329.4,1330.7,1407.1,1408.7,1407.7,1407.8,1409.8,1410.6,1412.8,1414.7,1415,1416,1415.6,1417.7,1419.9,1420.5,1420.8,1421.6,1423.4,1426,1426,1430.4,1430.9,1432,1434,1437.2,1436.8,1437.3,1438,1439.1
0.301,1161.7,1160.5,1172.3,1172.6,1174.3,1175.4,1175.1,1174.6,1298.4,1297.3,1299.9,1302.5,1309.9,1313.3,1316,1315.1,1322.6,1321,1327.3,1325.3,1327.2,1326.7,1326.3,1329.2,1330.6,1407.1,1408.7,1407.5,1407.6,1409.7,1410.5,1412.6,1414.5,1414.9,1415.8,1415.4,1417.6,1419.7,1420.3,1420.6,1421.4,1423.3,1425.8,1425.8,1430.3,1430.8,1431.9,1433.9,1437.1,1436.8,1437.2,1437.9,1439
0.302,1161.6,1160.4,1172.3,1172.5,1174.3,1175.4,1175.1,1174.6,1297.9,1296.9,1299.6,1302.1,1309.6,1312.9,1315.7,1314.8,1322.3,1320.6,1327,1325,1326.9,1326.4,1326,1328.9,1330.4,1407,1408.5,1407.5,1407.6,1409.6,1410.5,1412.6,1414.5,1414.8,1415.7,1415.3,1417.5,1419.6,1420.2,1420.4,1421.3,1423.2,1425.8,1425.7,1430.1,1430.7,1431.7,1433.8,1437,1436.7,1437.1,1437.9,1439
0.303,1161.6,1160.4,1172.3,1172.5,1174.3,1175.3,1175.1,1174.6,1297.6,1296.7,1299.2,1301.9,1309.3,1312.6,1315.3,1314.4,1322,1320.3,1326.7,1324.7,1326.6,1326.1,1325.7,1328.6,1330.1,1406.8,1408.4,1407.3,1407.4,1409.5,1410.3,1412.4,1414.3,1414.7,1415.6,1415.1,1417.3,1419.4,1420,1420.2,1421.2,1423,1425.6,1425.5,1430,1430.6,1431.6,1433.7,1436.9,1436.6,1437,1437.8,1438.9
0.304,1161.6,1160.4,1172.2,1172.5,1174.2,1175.3,1175,1174.5,1297.4,1296.5,1299.1,1301.7,1309,1312.4,1315,1314.2,1321.8,1320,1326.5,1324.5,1326.4,1325.9,1325.5,1328.4,1329.9,1406.8,1408.4,1407.3,1407.4,1409.4,1410.3,1412.4,1414.3,1414.7,1415.5,1415.1,1417.2,1419.3,1420,1420.1,1421.2,1423,1425.5,1425.4,1429.9,1430.5,1431.5,1433.6,1436.8,1436.6,1436.9,1437.7,1438.8
0.305,1161.5,1160.3,1172.2,1172.4,1174.2,1175.3,1175,1174.5,1297.5,1296.5,1299.1,1301.7,1309.1,1312.5,1315.2,1314.3,1321.9,1320.1,1326.6,1324.6,1326.5,1326,1325.6,1328.4,1330,1406.8,1408.4,1407.3,1407.4,1409.4,1410.3,1412.3,1414.3,1414.7,1415.5,1415.1,1417.2,1419.4,1420,1420.1,1421.2,1423,1425.6,1425.4,1429.9,1430.5,1431.6,1433.7,1436.9,1436.6,1436.9,1437.7,1438.8
0.306,1161.5,1160.3,1172.1,1172.4,1174.1,1175.2,1174.9,1174.4,1297.7,1296.8,1299.4,1302,1309.4,1312.7,1315.5,1314.5,1322.1,1320.5,1326.8,1324.9,1326.7,1326.3,1325.9,1328.7,1330.2,1407,1408.5,1407.4,1407.6,1409.6,1410.4,1412.5,1414.4,1414.8,1415.7,1415.2,1417.4,1419.5,1420.1,1420.3,1421.3,1423.1,1425.7,1425.6,1430.1,1430.6,1431.7,1433.8,1437,1436.6,1437.1,1437.8,1438.9
0.307,1161.5,1160.2,1172.1,1172.3,1174.1,1175.1,1174.9,1174.4,1298.1,1297.1,1299.7,1302.3,1309.7,1313.1,1315.9,1314.9,1322.4,1320.8,1327.1,1325.2,1327.1,1326.6,1326.2,1329,1330.5,1407,1408.6,1407.5,1407.6,1409.6,1410.4,1412.6,1414.5,1414.8,1415.8,1415.3,1417.5,1419.6,1420.2,1420.4,1421.4,1423.3,1425.8,1425.8,1430.2,1430.7,1431.8,1433.9,1437,1436.7,1437.1,1437.8,1439
0.308,1161.4,1160.2,1172,1172.3,1174,1175.1,1174.8,1174.4,1298.3,1297.3,1299.9,1302.5,1310,1313.4,1316.2,1315.3,1322.7,1321.1,1327.4,1325.5,1327.3,1326.9,1326.5,1329.3,1330.7,1407.1,1408.7,1407.5,1407.7,1409.7,1410.5,1412.6,1414.5,1414.9,1415.8,1415.4,1417.6,1419.7,1420.2,1420.5,1421.4,1423.3,1425.9,1425.8,1430.2,1430.8,1431.8,1433.9,1437,1436.7,1437.2,1437.8,1438.9
0.309,1161.4,1160.1,1172,1172.3,1174,1175.1,1174.8,1174.3,1298.3,1297.3,1299.9,1302.4,1309.9,1313.3,1316.1,1315.2,1322.6,1321,1327.3,1325.4,1327.2,1326.8,1326.4,1329.2,1330.7,1407,1408.6,1407.5,1407.6,1409.6,1410.4,1412.6,1414.5,1414.8,1415.8,1415.3,1417.5,1419.6,1420.2,1420.4,1421.4,1423.2,1425.8,1425.7,1430.2,1430.7,1431.7,1433.8,1436.9,1436.6,1437,1437.7,1438.8
0.31,1161.3,1160.1,1171.9,1172.2,1173.9,1175,1174.8,1174.3,1298,1297,1299.7,1302.2,1309.7,1313,1315.8,1314.9,1322.3,1320.7,1327.1,1325.2,1327,1326.5,1326.1,1328.9,1330.4,1406.8,1408.4,1407.3,1407.4,1409.5,1410.3,1412.4,1414.3,1414.6,1415.6,1415.1,1417.3,1419.4,1420,1420.2,1421.2,1423,1425.6,1425.5,1430,1430.5,1431.6,1433.7,1436.8,1436.5,1437,1437.6,1438.7
