0.075,969.64,973.74,973.4,973.97,983.07,983.58,990.29,994.32,995.56,1003.4,1003.6,1003.1,1004.1,1003.9,1011.8,1013.6,1016.2,1016.5,1019.6,1020.9,1023.4,614.66,618.54,620.14,625.08,624.72,625.36,629.7,633.38,633.32,637.55,638.47,1262.5,1263.6,1267.3,1265.1,1265,1273.6,1273.2,1272.9,1270.6,1275.3,1281.5,1287.6,1290.4,1292.5,1293.9,1295
0.076,970.51,974.55,974.21,974.72,983.95,984.47,991.17,995.22,996.35,1004.1,1004.4,1003.6,1004.8,1004.6,1012.5,1014.3,1016.8,1017.2,1020.3,1021.6,1024,615.35,619.27,620.83,625.75,625.51,625.97,630.48,634.07,633.96,638.29,639.12,1263.2,1264.3,1267.9,1265.7,1265.6,1274.2,1273.7,1273.5,1271.1,1276.1,1282.3,1288.4,1291.1,1293.2,1294.6,1295.7
0.077,971.37,975.37,975.01,975.5,984.8,985.34,992.06,996.11,997.16,1004.9,1005.2,1004.1,1005.6,1005.3,1013.3,1015,1017.5,1017.8,1020.9,1022.2,1024.6,616.14,620.06,621.65,626.59,626.37,626.68,631.3,634.75,634.65,639.04,639.78,1263.8,1264.8,1268.5,1266.3,1266.3,1274.9,1274.4,1274,1271.5,1276.8,1283,1289.1,1291.7,1293.9,1295.3,1296.3
0.078,972.27,976.23,975.86,976.34,985.71,986.26,992.97,997.04,998.01,1005.8,1006,1004.7,1006.5,1006.1,1014.2,1015.7,1018.3,1018.5,1021.7,1022.9,1025.3,616.75,620.69,622.41,627.37,627.13,627.37,632.09,635.52,635.37,639.7,640.49,1264.4,1265.4,1269.1,1266.9,1266.8,1275.6,1275.2,1274.7,1271.9,1277.6,1283.8,1289.8,1292.4,1294.6,1296,1297.1
0.079,973.15,977.09,976.72,977.17,986.59,987.15,993.87,997.95,998.86,1006.7,1006.9,1005.4,1007.4,1006.9,1015.1,1016.5,1019.1,1019.3,1022.5,1023.7,1026.1,617.66,621.6,623.39,628.22,628.01,628.19,632.89,636.43,636.14,640.56,641.3,1264.9,1266,1269.7,1267.4,1267.4,1276.4,1275.9,1275.4,1272.3,1278.3,1284.5,1290.4,1292.9,1295.3,1296.5,1297.6
0.08,974.04,977.98,977.63,978.03,987.52,988.08,994.79,998.87,999.75,1007.6,1007.7,1006.1,1008.3,1007.7,1015.9,1017.4,1019.9,1020.2,1023.3,1024.5,1026.9,618.6,622.55,624.29,629.1,628.92,628.99,633.77,637.23,636.88,641.33,642,1265.5,1266.6,1270.3,1268,1268,1277.2,1276.6,1276.1,1272.7,1279,1285.2,1291,1293.4,1295.8,1297.1,1298.2
0.081,974.94,978.9,978.56,978.9,988.46,989.01,995.72,999.79,1000.7,1008.6,1008.6,1006.9,1009.2,1008.6,1016.8,1018.3,1020.8,1021,1024.2,1025.4,1027.8,619.56,623.45,625.2,629.88,629.76,629.76,634.63,638.09,637.69,642.21,642.86,1266.1,1267.1,1270.9,1268.5,1268.6,1277.9,1277.4,1276.8,1273.1,1279.6,1285.8,1291.6,1294,1296.4,1297.6,1298.7
0.082,975.86,979.83,979.5,979.8,989.39,989.94,996.64,1000.7,1001.6,1009.5,1009.6,1007.7,1010.1,1009.5,1017.8,1019.2,1021.7,1021.9,1025.1,1026.4,1028.7,620.47,624.26,626,630.62,630.6,630.52,635.45,638.86,638.47,642.92,643.59,1266.6,1267.6,1271.5,1269,1269.1,1278.7,1278.1,1277.4,1273.4,1280.3,1286.4,1292.2,1294.5,1297,1298.2,1299.3
0.083,976.78,980.77,980.46,980.7,990.35,990.89,997.58,1001.6,1002.5,1010.5,1010.5,1008.5,1011,1010.4,1018.7,1020.1,1022.6,1022.8,1025.9,1027.3,1029.6,621.41,625.15,626.91,631.54,631.55,631.43,636.4,639.76,639.34,643.74,644.41,1267.1,1268.1,1271.9,1269.4,1269.6,1279.4,1278.7,1278,1273.7,1280.8,1287,1292.7,1295,1297.5,1298.8,1299.8
0.084,977.7,981.71,981.41,981.6,991.31,991.83,998.52,1002.5,1003.5,1011.4,1011.5,1009.4,1012,1011.4,1019.6,1021,1023.5,1023.7,1026.9,1028.3,1030.5,622.25,625.89,627.78,632.38,632.43,632.19,637.23,640.56,640.08,644.62,645.28,1267.6,1268.6,1272.4,1269.9,1270.1,1280.1,1279.4,1278.6,1274.1,1281.5,1287.6,1293.3,1295.5,1298.1,1299.3,1300.4
0.085,978.61,982.64,982.36,982.49,992.25,992.77,999.46,1003.4,1004.4,1012.3,1012.4,1010.3,1012.9,1012.3,1020.6,1021.9,1024.5,1024.6,1027.8,1029.2,1031.5,622.93,626.6,628.6,633.19,633.29,632.89,638.01,641.42,640.78,645.5,646.06,1268.1,1269,1272.9,1270.3,1270.6,1280.7,1279.9,1279.2,1274.8,1282.1,1288.2,1293.9,1296,1298.7,1299.9,1301
0.086,979.48,983.55,983.29,983.36,993.16,993.68,1000.4,1004.2,1005.4,1013.2,1013.3,1011.2,1013.9,1013.3,1021.6,1022.9,1025.4,1025.6,1028.8,1030.2,1032.4,623.72,627.4,629.5,634.05,634.18,633.71,638.84,642.34,641.61,646.34,646.8,1268.6,1269.5,1273.4,1270.8,1271.2,1281.5,1280.6,1279.9,1275.7,1282.7,1288.8,1294.4,1296.5,1299.4,1300.4,1301.6
0.087,980.35,984.47,984.22,984.22,994.08,994.6,1001.3,1005.1,1006.4,1014.1,1014.3,1012.1,1014.9,1014.2,1022.5,1023.9,1026.4,1026.5,1029.7,1031.2,1033.4,624.59,628.26,630.44,634.9,635.15,634.56,639.78,643.28,642.43,647.25,647.58,1269.2,1270,1273.8,1271.3,1271.7,1282.2,1281.3,1280.6,1276.5,1283.4,1289.6,1295,1297,1300,1301,1302.2
0.088,981.17,985.38,985.12,985.03,994.99,995.53,1002.2,1006,1007.3,1015,1015.1,1013,1015.8,1015.2,1023.5,1024.8,1027.4,1027.5,1030.7,1032.1,1034.3,625.54,629.09,631.39,635.75,636.06,635.39,640.64,644.16,643.22,648.03,648.42,1269.7,1270.5,1274.4,1271.9,1272.3,1282.8,1282,1281.3,1277.3,1284.1,1290.3,1295.6,1297.6,1300.6,1301.6,1302.9
0.089,981.96,986.27,985.99,985.84,995.89,996.44,1003.1,1006.8,1008.2,1015.8,1016,1013.9,1016.7,1016.2,1024.4,1025.8,1028.3,1028.4,1031.6,1033.1,1035.3,626.5,629.98,632.38,636.66,636.93,636.3,641.58,645.14,643.98,648.89,649.31,1270.3,1270.9,1275.1,1272.4,1272.9,1283.5,1282.6,1281.9,1278.1,1284.8,1290.9,1296.2,1298,1301.3,1302.1,1303.5
0.09,982.72,987.15,986.82,986.62,996.77,997.33,1003.8,1007.6,1009.2,1016.7,1016.7,1014.9,1017.6,1017.1,1025.3,1026.7,1029.3,1029.3,1032.5,1034,1036.3,627.49,630.96,633.45,637.63,637.94,637.23,642.59,646.2,644.87,649.88,650.28,1270.9,1271.4,1275.8,1273,1273.4,1284.2,1283.3,1282.6,1278.9,1285.4,1291.6,1296.7,1298.5,1301.8,1302.6,1303.9
0.091,983.48,987.88,987.59,987.41,997.53,998.08,1004.5,1008.4,1010,1017.5,1017.5,1015.8,1018.5,1018,1026.1,1027.6,1030.2,1030.3,1033.5,1035,1037.3,628.46,631.88,634.43,638.44,638.79,637.96,643.45,647.03,645.64,650.71,651.08,1271.4,1271.8,1276.5,1273.5,1273.9,1284.8,1284,1283.3,1279.7,1286.1,1292.3,1297.3,1299.1,1302.4,1303.2,1304.5
0.092,984.17,988.49,988.23,988.17,998.04,998.59,1005.3,1009.2,1010.9,1018.3,1018.2,1016.8,1019.4,1019,1027,1028.6,1031.1,1031.2,1034.4,1036,1038.3,629.24,632.64,635.32,639.25,639.64,638.69,644.19,647.95,646.38,651.45,651.69,1272,1272.3,1277.3,1274,1274.8,1285.5,1284.7,1284,1280.5,1286.8,1293,1297.8,1299.6,1303.1,1303.6,1305.1
0.093,984.79,989.11,988.79,988.89,998.61,999.22,1006,1010.1,1011.7,1019.2,1019.1,1017.8,1020.3,1019.9,1027.8,1029.5,1032,1032.1,1035.4,1036.9,1039.2,630.05,633.44,636.19,640.09,640.56,639.57,645.06,648.94,647.22,652.29,652.51,1272.5,1272.7,1278.1,1274.9,1275.6,1286.3,1285.5,1284.7,1281.3,1287.6,1293.7,1298.3,1300.1,1303.5,1304,1305.7
0.094,985.54,989.83,989.51,989.63,999.52,1000.1,1006.8,1011,1012.5,1020.1,1020,1018.8,1021.1,1020.7,1028.6,1030.4,1032.9,1033,1036.4,1037.9,1040.2,630.91,634.3,637.07,640.91,641.51,640.48,645.99,649.93,648.12,653.16,653.38,1273.1,1273.1,1278.8,1275.7,1276.4,1287,1286.2,1285.5,1282.1,1288.3,1294.4,1298.8,1300.5,1304,1304.6,1306.4
0.095,986.38,990.63,990.31,990.44,1000.5,1001.1,1007.6,1011.9,1013.3,1021,1020.9,1019.7,1021.9,1021.6,1029.5,1031.3,1033.7,1033.9,1037.3,1038.8,1041.2,631.71,635.07,637.83,641.71,642.37,641.29,646.87,650.81,648.92,653.95,654.16,1273.6,1273.5,1279.5,1276.5,1277.2,1287.6,1286.8,1286.1,1282.9,1289,1295.1,1299.3,1301,1304.6,1305.2,1307
0.096,987.27,991.5,991.19,991.33,1001.4,1002.1,1008.5,1012.8,1014.1,1021.9,1021.9,1020.7,1022.7,1022.4,1030.3,1032.1,1034.7,1034.8,1038.3,1039.8,1042.1,632.53,635.85,638.68,642.57,643.26,642.11,647.69,651.68,649.66,654.74,654.88,1274.2,1273.9,1280.2,1277.3,1277.8,1288.3,1287.5,1286.8,1283.6,1289.6,1295.7,1299.8,1301.5,1305.2,1305.8,1307.6
0.097,988.17,992.4,992.06,992.23,1002.4,1003,1009.3,1013.7,1014.8,1022.8,1022.7,1021.6,1023.4,1023.2,1031,1032.9,1035.6,1035.7,1039.2,1040.7,1043,633.35,636.71,639.54,643.39,643.97,642.91,648.5,652.54,650.46,655.54,655.65,1274.9,1274.5,1280.8,1278,1278.5,1288.9,1288.1,1287.4,1284.3,1290.3,1296.3,1300.3,1301.9,1305.8,1306.3,1308.1
0.098,989.08,993.34,992.97,993.15,1003.3,1003.8,1010.2,1014.5,1015.6,1023.6,1023.6,1022.6,1024.2,1023.9,1031.8,1033.7,1036.5,1036.7,1040.1,1041.7,1044,634.23,637.63,640.55,644.15,644.81,643.65,649.35,653.39,651.21,656.38,656.42,1275.6,1275.2,1281.5,1278.6,1279.2,1289.5,1288.7,1288,1284.9,1290.9,1297,1300.8,1302.4,1306.4,1306.9,1308.7
0.099,989.93,994.22,993.84,994.02,1004.1,1004.6,1010.9,1015.3,1016.4,1024.3,1024.4,1023.5,1024.9,1024.7,1032.5,1034.6,1037.4,1037.5,1041,1042.6,1044.9,634.99,638.47,641.43,644.81,645.56,644.41,650.07,654.11,651.88,657.13,657.21,1276.3,1275.8,1282.1,1279.3,1279.7,1290.1,1289.3,1288.6,1285.5,1291.5,1297.6,1301.4,1302.7,1307,1307.5,1309.4
0.1,990.78,995.08,994.7,994.86,1004.8,1005.4,1011.7,1016,1017.2,1024.9,1025.1,1024.3,1025.6,1025.6,1033.3,1035.4,1038.3,1038.4,1041.9,1043.5,1045.7,635.78,639.32,642.26,645.56,646.39,645.14,650.8,654.82,652.56,657.84,657.84,1276.9,1276.5,1282.6,1279.9,1280.3,1290.6,1289.9,1289.2,1286.1,1292,1298.1,1301.8,1303.1,1307.6,1308,1310
0.101,991.65,995.92,995.57,995.71,1005.6,1006.2,1012.5,1016.8,1018,1025.7,1025.9,1025.2,1026.5,1026.5,1034.2,1036.3,1039.2,1039.2,1042.7,1044.4,1046.6,636.53,640.02,643.03,646.33,647.2,645.81,651.6,655.65,653.32,658.59,658.55,1277.5,1277,1283.2,1280.5,1280.9,1291.1,1290.4,1289.7,1286.7,1292.6,1298.7,1302.2,1303.4,1308.2,1308.7,1310.6
0.102,992.5,996.75,996.42,996.54,1006.5,1007,1013.4,1017.6,1018.8,1026.6,1026.8,1026.1,1027.3,1027.3,1035,1037.1,1040,1040,1043.5,1045.2,1047.3,637.19,640.59,643.6,646.98,647.89,646.48,652.36,656.44,654,659.32,659.27,1278.1,1277.5,1283.6,1281.1,1281.5,1291.6,1290.8,1290.2,1287.2,1293,1299.2,1302.6,1303.7,1308.8,1309.3,1311.2
0.103,993.32,997.58,997.24,997.35,1007.3,1007.8,1014.2,1018.5,1019.5,1027.4,1027.6,1026.9,1028.1,1028,1035.9,1037.9,1040.7,1040.7,1044.2,1045.9,1048,637.8,641.27,644.27,647.59,648.57,647.06,653.04,657.14,654.65,659.96,659.87,1278.6,1277.9,1284.1,1281.6,1282.1,1292,1291.3,1290.6,1287.7,1293.4,1299.6,1302.9,1304.1,1309.4,1309.8,1311.8
0.104,994.11,998.42,998.03,998.13,1008.1,1008.7,1015,1019.3,1020.2,1028.2,1028.5,1027.7,1028.8,1028.7,1036.7,1038.6,1041.4,1041.4,1044.9,1046.6,1048.7,638.51,641.9,645.02,648.37,649.35,647.75,653.76,657.88,655.43,660.64,660.57,1279.2,1278.4,1284.5,1282.1,1282.6,1292.4,1291.6,1291,1288.3,1293.8,1300,1303.3,1304.6,1310.1,1310.5,1312.5
0.105,994.87,999.23,998.81,998.89,1008.9,1009.5,1015.8,1020.1,1020.9,1029,1029.3,1028.5,1029.6,1029.4,1037.5,1039.3,1042.1,1042.1,1045.6,1047.3,1049.3,639.2,642.61,645.66,648.94,649.99,648.38,654.48,658.53,656.07,661.34,661.18,1279.6,1278.8,1285,1282.6,1283.1,1292.8,1292,1291.4,1288.7,1294.2,1300.3,1303.6,1305.1,1310.6,1311,1313
0.106,995.62,999.99,999.59,999.64,1009.7,1010.3,1016.6,1020.8,1021.5,1029.7,1030,1029.2,1030.3,1030.1,1038.2,1040,1042.8,1042.8,1046.3,1047.9,1050,639.76,643.22,646.17,649.46,650.48,648.85,655,659,656.57,661.88,661.72,1280.1,1279.3,1285.4,1283,1283.5,1293.2,1292.5,1291.8,1289.1,1294.6,1300.7,1303.9,1305.5,1311,1311.4,1313.5
0.107,996.36,1000.7,1000.4,1000.4,1010.5,1011,1017.3,1021.6,1022.2,1030.5,1030.7,1029.9,1031,1030.7,1038.9,1040.7,1043.5,1043.6,1047,1048.6,1050.7,640.38,643.69,646.67,650,650.98,649.38,655.55,659.53,657.13,662.49,662.29,1280.6,1279.7,1285.9,1283.5,1283.9,1293.7,1292.9,1292.2,1289.5,1295.1,1301,1304.2,1306,1311.5,1311.9,1314
0.108,997.08,1001.5,1001.1,1001.1,1011.2,1011.7,1018,1022.3,1022.8,1031.2,1031.4,1030.5,1031.7,1031.3,1039.5,1041.3,1044.1,1044.2,1047.5,1049.2,1051.2,641,644.27,647.28,650.46,651.51,649.79,656.09,660.06,657.64,662.98,662.75,1281,1280.2,1286.4,1283.9,1284.3,1294.1,1293.4,1292.7,1289.9,1295.5,1301.4,1304.7,1306.4,1312,1312.4,1314.5
0.109,997.76,1002.2,1001.8,1001.8,1011.9,1012.4,1018.7,1023,1023.4,1031.8,1032.1,1031.1,1032.4,1032,1040.1,1041.8,1044.6,1044.8,1048,1049.6,1051.7,641.6,644.81,647.82,651.08,652.09,650.42,656.67,660.57,658.29,663.58,663.41,1281.4,1280.6,1286.9,1284.4,1284.7,1294.6,1293.8,1293.2,1290.4,1296,1301.8,1305.1,1306.8,1312.5,1312.8,1315
0.11,998.45,1002.9,1002.5,1002.4,1012.5,1013.1,1019.4,1023.6,1024,1032.5,1032.8,1031.6,1033,1032.6,1040.7,1042.3,1045,1045.3,1048.5,1050.1,1052.2,642.16,645.33,648.37,651.61,652.68,650.9,657.31,661.27,658.83,664.2,663.96,1281.8,1281.1,1287.3,1284.7,1285.1,1295,1294.3,1293.6,1290.7,1296.3,1302.2,1305.5,1307.2,1312.9,1313.3,1315.5
0.111,999.09,1003.5,1003.2,1003.1,1013.2,1013.7,1020,1024.3,1024.6,1033.1,1033.4,1032.2,1033.5,1033.1,1041.2,1042.8,1045.5,1045.7,1048.9,1050.5,1052.6,642.56,645.7,648.82,652.1,653.27,651.3,657.91,661.86,659.43,664.74,664.52,1282.2,1281.5,1287.7,1285.1,1285.4,1295.5,1294.7,1294,1291.1,1296.7,1302.5,1305.9,1307.6,1313.4,1313.7,1315.9
0.112,999.69,1004.1,1003.7,1003.6,1013.8,1014.3,1020.7,1024.9,1025.2,1033.7,1034,1032.7,1034.1,1033.6,1041.8,1043.3,1046,1046.2,1049.4,1050.9,1053,643.08,646.18,649.33,652.53,653.77,651.71,658.43,662.42,659.88,665.22,664.93,1282.6,1281.8,1288.1,1285.5,1285.8,1295.9,1295,1294.3,1291.4,1297.1,1302.8,1306.3,1308,1313.7,1314.1,1316.3
0.113,1000.3,1004.6,1004.3,1004.2,1014.4,1014.9,1021.3,1025.4,1025.8,1034.2,1034.6,1033.1,1034.6,1034,1042.4,1043.8,1046.4,1046.6,1049.8,1051.4,1053.4,643.48,646.6,649.75,652.97,654.28,652.19,658.94,662.9,660.42,665.7,665.47,1282.9,1282.2,1288.5,1285.8,1286.1,1296.2,1295.4,1294.7,1291.7,1297.4,1303.1,1306.6,1308.3,1314.1,1314.5,1316.8
0.114,1000.9,1005.2,1004.8,1004.7,1014.9,1015.5,1021.8,1026,1026.3,1034.7,1035.1,1033.4,1035.2,1034.5,1042.9,1044.3,1046.9,1047.1,1050.3,1051.8,1053.9,643.82,647.08,650.34,653.39,654.72,652.58,659.36,663.31,660.73,666.08,665.77,1283.3,1282.5,1288.8,1286.2,1286.3,1296.5,1295.7,1294.9,1292.1,1297.7,1303.3,1306.9,1308.6,1314.5,1314.8,1317.1
0.115,1001.5,1005.7,1005.4,1005.2,1015.4,1016,1022.3,1026.5,1026.8,1035.2,1035.6,1033.8,1035.7,1035,1043.4,1044.8,1047.4,1047.6,1050.7,1052.3,1054.4,644.18,647.45,650.76,653.77,655.19,652.94,659.75,663.7,661.18,666.51,666.23,1283.5,1282.8,1289.1,1286.5,1286.5,1296.8,1295.9,1295.2,1292.4,1297.9,1303.6,1307.2,1308.9,1314.8,1315.1,1317.4
0.116,1002,1006.3,1005.9,1005.7,1015.9,1016.5,1022.8,1027,1027.4,1035.7,1036,1034.1,1036.2,1035.5,1043.9,1045.3,1047.9,1048,1051.2,1052.7,1054.8,644.49,647.76,651.23,654.15,655.54,653.31,660.09,664.09,661.48,666.84,666.54,1283.7,1283,1289.3,1286.7,1286.7,1297,1296.2,1295.4,1292.6,1298.1,1303.8,1307.5,1309.2,1315.1,1315.4,1317.7
0.117,1002.5,1006.7,1006.4,1006.2,1016.4,1016.9,1023.3,1027.4,1027.8,1036.1,1036.4,1034.5,1036.6,1035.9,1044.4,1045.7,1048.3,1048.5,1051.7,1053.2,1055.3,644.78,648.05,651.53,654.41,655.85,653.54,660.4,664.4,661.75,667.15,666.8,1284,1283.3,1289.5,1286.9,1286.9,1297.2,1296.4,1295.6,1292.8,1298.4,1304,1307.8,1309.5,1315.4,1315.7,1318
0.118,1003,1007.2,1006.8,1006.7,1016.8,1017.3,1023.7,1027.8,1028.3,1036.5,1036.8,1034.9,1037.1,1036.4,1044.9,1046.2,1048.8,1048.9,1052.1,1053.6,1055.7,645.1,648.33,651.78,654.64,656.12,653.75,660.68,664.68,662.09,667.43,667.12,1284.2,1283.5,1289.8,1287.2,1287.1,1297.4,1296.6,1295.9,1293,1298.6,1304.3,1308.1,1309.8,1315.7,1316.1,1318.4
0.119,1003.4,1007.6,1007.3,1007.1,1017.2,1017.7,1024.1,1028.2,1028.8,1036.9,1037.2,1035.2,1037.5,1036.8,1045.3,1046.6,1049.2,1049.3,1052.5,1054,1056.1,645.41,648.6,652.11,654.93,656.42,654.07,661,664.99,662.4,667.66,667.39,1284.4,1283.7,1290,1287.3,1287.2,1297.7,1296.8,1296.1,1293.2,1298.8,1304.5,1308.3,1310,1316,1316.3,1318.7
0.12,1003.8,1008,1007.7,1007.5,1017.5,1018.1,1024.5,1028.6,1029.2,1037.2,1037.6,1035.5,1037.9,1037.2,1045.7,1047,1049.6,1049.7,1052.9,1054.4,1056.5,645.58,648.76,652.26,655.13,656.61,654.25,661.26,665.26,662.64,667.92,667.62,1284.6,1283.9,1290.2,1287.5,1287.4,1297.9,1297,1296.3,1293.4,1299,1304.8,1308.5,1310.2,1316.2,1316.6,1319
0.121,1004.2,1008.4,1008.1,1007.9,1017.9,1018.5,1024.8,1028.9,1029.6,1037.5,1037.9,1035.8,1038.3,1037.5,1046.1,1047.4,1049.9,1050.1,1053.3,1054.8,1056.8,645.92,649.08,652.56,655.37,656.9,654.51,661.52,665.54,662.86,668.18,667.86,1284.7,1284.1,1290.4,1287.7,1287.5,1298.1,1297.2,1296.4,1293.5,1299.1,1305,1308.7,1310.4,1316.5,1316.8,1319.2
0.122,1004.6,1008.7,1008.4,1008.3,1018.2,1018.8,1025.2,1029.3,1029.9,1037.8,1038.2,1036.1,1038.6,1037.9,1046.4,1047.7,1050.3,1050.4,1053.6,1055.2,1057.2,646.07,649.23,652.71,655.5,657.07,654.62,661.63,665.65,662.99,668.31,667.97,1284.9,1284.2,1290.5,1287.8,1287.6,1298.2,1297.3,1296.6,1293.6,1299.3,1305.2,1308.9,1310.6,1316.7,1317,1319.4
0.123,1005,1009.1,1008.8,1008.6,1018.5,1019.1,1025.5,1029.6,1030.3,1038.1,1038.5,1036.4,1039,1038.2,1046.7,1048,1050.6,1050.7,1053.9,1055.5,1057.5,646.24,649.39,652.93,655.69,657.27,654.84,661.82,665.83,663.2,668.48,668.18,1285,1284.4,1290.7,1288,1287.7,1298.3,1297.5,1296.7,1293.7,1299.4,1305.3,1309.1,1310.8,1316.8,1317.2,1319.6
0.124,1005.3,1009.4,1009.1,1008.9,1018.8,1019.4,1025.7,1029.8,1030.6,1038.3,1038.7,1036.6,1039.3,1038.5,1047,1048.3,1050.9,1051,1054.2,1055.8,1057.8,646.39,649.57,653.17,655.89,657.47,655.03,661.98,666,663.33,668.62,668.32,1285,1284.5,1290.8,1288,1287.7,1298.5,1297.6,1296.8,1293.8,1299.5,1305.5,1309.3,1310.9,1317,1317.4,1319.8
0.125,1005.5,1009.7,1009.4,1009.2,1019.1,1019.6,1026,1030,1030.9,1038.5,1039,1036.9,1039.5,1038.8,1047.3,1048.6,1051.2,1051.3,1054.5,1056.1,1058.1,646.49,649.68,653.33,656.05,657.6,655.17,662.11,666.11,663.48,668.77,668.49,1285,1284.5,1290.9,1288.1,1287.8,1298.6,1297.7,1296.9,1293.8,1299.6,1305.6,1309.4,1311.1,1317.2,1317.5,1320
0.126,1005.8,1009.9,1009.6,1009.4,1019.3,1019.8,1026.2,1030.2,1031.1,1038.7,1039.2,1037.1,1039.7,1039,1047.5,1048.8,1051.4,1051.5,1054.7,1056.3,1058.3,646.62,649.82,653.4,656.13,657.67,655.24,662.22,666.22,663.56,668.85,668.54,1285.1,1284.5,1291,1288.1,1287.8,1298.7,1297.8,1297.1,1293.9,1299.7,1305.7,1309.6,1311.3,1317.4,1317.7,1320.2
0.127,1006,1010.2,1009.8,1009.6,1019.5,1020,1026.4,1030.4,1031.4,1038.8,1039.4,1037.3,1040,1039.3,1047.7,1049.1,1051.7,1051.7,1054.9,1056.6,1058.5,646.7,649.87,653.41,656.17,657.73,655.29,662.29,666.29,663.64,668.92,668.6,1285.1,1284.6,1291.1,1288.1,1287.8,1298.8,1297.9,1297.1,1293.9,1299.8,1305.9,1309.7,1311.4,1317.5,1317.9,1320.4
0.128,1006.2,1010.4,1010.1,1009.8,1019.6,1020.2,1026.6,1030.6,1031.6,1039,1039.5,1037.4,1040.2,1039.4,1047.9,1049.3,1051.8,1051.9,1055.1,1056.7,1058.7,646.75,649.93,653.44,656.22,657.77,655.33,662.38,666.38,663.72,668.96,668.66,1285.1,1284.6,1291.1,1288.1,1287.8,1298.9,1298,1297.2,1293.9,1299.9,1306,1309.9,1311.5,1317.7,1318.1,1320.6
0.129,1006.4,1010.5,1010.2,1010,1019.8,1020.4,1026.8,1030.7,1031.8,1039.1,1039.7,1037.6,1040.3,1039.6,1048.1,1049.4,1052,1052.1,1055.3,1056.9,1058.9,646.83,650.02,653.49,656.25,657.81,655.35,662.41,666.4,663.72,668.99,668.66,1285.1,1284.6,1291.2,1288.1,1287.8,1299,1298.1,1297.3,1293.9,1300,1306.1,1310,1311.6,1317.8,1318.2,1320.7
0.13,1006.6,1010.7,1010.4,1010.2,1019.9,1020.5,1026.9,1030.9,1031.9,1039.2,1039.8,1037.7,1040.5,1039.8,1048.2,1049.6,1052.2,1052.3,1055.5,1057.1,1059,646.88,650.02,653.51,656.28,657.82,655.37,662.39,666.38,663.74,669.02,668.67,1285,1284.6,1291.2,1288.1,1287.7,1299,1298.2,1297.3,1293.8,1300,1306.2,1310.1,1311.7,1317.9,1318.3,1320.8
0.131,1006.7,1010.8,1010.5,1010.3,1020,1020.6,1027,1031,1032,1039.3,1039.9,1037.8,1040.6,1039.9,1048.3,1049.7,1052.3,1052.4,1055.6,1057.2,1059.2,646.89,650.08,653.58,656.35,657.87,655.44,662.42,666.39,663.74,669.03,668.7,1285,1284.5,1291.2,1288,1287.7,1299.1,1298.2,1297.4,1293.8,1300.1,1306.3,1310.2,1311.9,1318,1318.4,1321
0.132,1006.8,1010.9,1010.6,1010.4,1020.1,1020.7,1027.1,1031,1032.1,1039.4,1039.9,1037.9,1040.6,1040,1048.4,1049.8,1052.4,1052.5,1055.7,1057.3,1059.3,646.89,650.12,653.58,656.35,657.84,655.44,662.37,666.34,663.72,668.98,668.66,1284.9,1284.5,1291.2,1288,1287.6,1299,1298.2,1297.4,1293.8,1300.1,1306.3,1310.3,1312,1318,1318.5,1321
0.133,1006.8,1011,1010.7,1010.5,1020.2,1020.7,1027.1,1031.1,1032.2,1039.5,1040,1038,1040.7,1040.1,1048.5,1049.8,1052.4,1052.5,1055.7,1057.4,1059.3,646.79,650.05,653.56,656.36,657.84,655.45,662.35,666.32,663.67,668.99,668.65,1284.8,1284.4,1291.2,1287.8,1287.5,1299.1,1298.2,1297.4,1293.7,1300.1,1306.3,1310.4,1312.1,1318.2,1318.6,1321.1
0.134,1006.9,1011,1010.7,1010.5,1020.2,1020.8,1027.2,1031.1,1032.2,1039.5,1040,1038,1040.7,1040.1,1048.5,1049.9,1052.5,1052.6,1055.8,1057.4,1059.4,646.78,650.02,653.51,656.3,657.79,655.41,662.28,666.24,663.66,668.9,668.61,1284.8,1284.4,1291.2,1287.8,1287.5,1299,1298.2,1297.4,1293.7,1300.1,1306.3,1310.5,1312.2,1318.2,1318.6,1321.2
0.135,1006.9,1011,1010.7,1010.5,1020.2,1020.8,1027.2,1031.1,1032.3,1039.5,1040,1038,1040.8,1040.1,1048.5,1049.9,1052.5,1052.6,1055.8,1057.4,1059.4,646.72,649.89,653.4,656.14,657.66,655.25,662.18,666.15,663.5,668.78,668.47,1284.7,1284.3,1291.2,1287.7,1287.4,1299.1,1298.2,1297.4,1293.6,1300.1,1306.4,1310.5,1312.3,1318.2,1318.7,1321.2
0.136,1006.9,1011,1010.7,1010.5,1020.2,1020.8,1027.2,1031.1,1032.3,1039.5,1040,1038,1040.8,1040.1,1048.5,1049.9,1052.5,1052.6,1055.8,1057.5,1059.4,646.61,649.73,653.24,655.97,657.54,655.12,662.1,666.1,663.49,668.7,668.45,1284.7,1284.2,1291.1,1287.7,1287.3,1299.1,1298.2,1297.4,1293.6,1300.1,1306.4,1310.5,1312.3,1318.3,1318.7,1321.2
