0.336,384.93,377.18,368.93,402.92,371.8,387.83,377.36,411.95,408.17,406.77,385.3,399.02,367.46,362.24,348.81,370.99,369.43,355.98,407.57,416,425.02,428.1
0.337,385.05,377.3,369.04,403.02,371.9,387.92,377.45,412.05,408.25,406.84,385.39,399.11,367.48,362.26,348.83,371.01,369.45,355.99,407.6,416.02,425.05,428.12
0.338,385.15,377.39,369.14,403.12,372.01,388.02,377.54,412.15,408.35,406.94,385.46,399.2,367.51,362.29,348.85,371.03,369.48,356.02,407.61,416.05,425.07,428.14
0.339,385.27,377.5,369.22,403.23,372.1,388.13,377.63,412.25,408.44,407.04,385.56,399.31,367.54,362.32,348.88,371.06,369.5,356.05,407.64,416.08,425.1,428.16
0.34,385.37,377.6,369.34,403.33,372.2,388.24,377.73,412.36,408.55,407.15,385.64,399.4,367.56,362.34,348.88,371.08,369.51,356.06,407.66,416.09,425.11,428.17
0.341,385.47,377.68,369.43,403.46,372.29,388.34,377.83,412.47,408.65,407.26,385.77,399.5,367.57,362.34,348.89,371.09,369.52,356.07,407.69,416.12,425.13,428.19
0.342,385.58,377.8,369.54,403.56,372.4,388.44,377.94,412.58,408.75,407.37,385.87,399.6,367.6,362.37,348.9,371.11,369.54,356.07,407.71,416.15,425.15,428.21
0.343,385.7,377.92,369.65,403.68,372.5,388.54,378.03,412.7,408.85,407.46,385.96,399.69,367.61,362.37,348.92,371.12,369.55,356.08,407.73,416.18,425.17,428.22
0.344,385.83,378.05,369.75,403.8,372.6,388.66,378.15,412.81,408.96,407.57,386.06,399.8,367.63,362.39,348.94,371.15,369.57,356.11,407.75,416.2,425.18,428.23
0.345,385.95,378.18,369.88,403.92,372.71,388.76,378.26,412.92,409.08,407.67,386.16,399.92,367.65,362.41,348.96,371.17,369.59,356.13,407.78,416.22,425.21,428.25
0.346,386.09,378.31,370.02,404.06,372.82,388.88,378.37,413.05,409.2,407.79,386.28,400.03,367.68,362.43,348.97,371.19,369.61,356.14,407.8,416.24,425.22,428.26
0.347,386.21,378.44,370.13,404.18,372.94,389,378.48,413.18,409.32,407.91,386.4,400.16,367.71,362.46,348.99,371.21,369.63,356.16,407.8,416.25,425.24,428.27
0.348,386.36,378.57,370.26,404.31,373.08,389.14,378.6,413.32,409.44,408.04,386.52,400.28,367.74,362.48,349,371.23,369.65,356.18,407.83,416.28,425.26,428.29
0.349,386.49,378.7,370.39,404.46,373.21,389.28,378.73,413.45,409.57,408.18,386.64,400.41,367.77,362.5,349.03,371.26,369.67,356.2,407.86,416.3,425.29,428.31
0.35,386.62,378.82,370.52,404.6,373.32,389.4,378.84,413.58,409.7,408.31,386.76,400.51,367.79,362.52,349.04,371.28,369.69,356.21,407.88,416.32,425.3,428.32
0.351,386.75,378.95,370.63,404.74,373.44,389.52,378.97,413.72,409.82,408.43,386.88,400.64,367.81,362.53,349.05,371.29,369.71,356.22,407.91,416.35,425.32,428.33
0.352,386.92,379.12,370.77,404.89,373.57,389.66,379.1,413.87,409.96,408.56,386.99,400.78,367.85,362.55,349.09,371.32,369.73,356.25,407.94,416.38,425.33,428.34
0.353,387.07,379.27,370.92,405.04,373.7,389.79,379.25,414.02,410.11,408.7,387.14,400.93,367.88,362.58,349.11,371.35,369.76,356.28,407.97,416.4,425.37,428.37
0.354,387.22,379.43,371.09,405.19,373.84,389.92,379.38,414.16,410.24,408.83,387.28,401.07,367.91,362.6,349.12,371.37,369.78,356.28,407.99,416.42,425.38,428.38
0.355,387.39,379.6,371.24,405.35,374.01,390.1,379.52,414.33,410.4,408.99,387.41,401.21,367.96,362.65,349.16,371.41,369.82,356.33,408.04,416.46,425.42,428.41
0.356,387.53,379.74,371.38,405.5,374.15,390.25,379.67,414.47,410.54,409.14,387.54,401.36,368.01,362.67,349.18,371.44,369.85,356.34,408.07,416.49,425.45,428.43
0.357,387.69,379.9,371.53,405.66,374.29,390.39,379.81,414.62,410.69,409.29,387.69,401.5,368.04,362.7,349.21,371.46,369.88,356.36,408.09,416.51,425.48,428.46
0.358,387.86,380.06,371.67,405.84,374.44,390.54,379.97,414.78,410.84,409.44,387.85,401.63,368.07,362.72,349.22,371.48,369.89,356.38,408.15,416.57,425.51,428.49
0.359,388.05,380.23,371.82,406.03,374.59,390.7,380.12,414.97,411,409.59,387.99,401.79,368.11,362.75,349.26,371.52,369.94,356.42,408.18,416.6,425.54,428.51
0.36,388.22,380.38,372,406.2,374.73,390.85,380.27,415.15,411.18,409.75,388.15,401.96,368.16,362.79,349.29,371.56,369.98,356.44,408.22,416.64,425.57,428.53
0.361,388.39,380.56,372.18,406.39,374.9,391.01,380.41,415.32,411.32,409.9,388.29,402.1,368.2,362.82,349.31,371.59,370.01,356.47,408.25,416.67,425.59,428.55
0.362,388.58,380.75,372.35,406.55,375.08,391.21,380.58,415.49,411.49,410.08,388.44,402.3,368.24,362.86,349.36,371.64,370.06,356.52,408.3,416.72,425.64,428.59
0.363,388.74,380.93,372.52,406.72,375.24,391.37,380.74,415.65,411.66,410.25,388.59,402.46,368.29,362.91,349.37,371.67,370.1,356.53,408.34,416.76,425.68,428.62
0.364,388.93,381.14,372.69,406.91,375.41,391.54,380.91,415.83,411.83,410.43,388.76,402.63,368.33,362.94,349.41,371.7,370.13,356.57,408.38,416.8,425.72,428.66
0.365,389.14,381.32,372.85,407.11,375.57,391.71,381.1,416.01,412.01,410.6,388.94,402.79,368.39,362.98,349.43,371.74,370.17,356.59,408.42,416.84,425.76,428.68
0.366,389.34,381.5,373.05,407.31,375.74,391.89,381.28,416.23,412.2,410.77,389.13,402.97,368.43,363.03,349.45,371.77,370.21,356.61,408.47,416.9,425.81,428.72
0.367,389.51,381.67,373.23,407.51,375.92,392.07,381.43,416.42,412.39,410.96,389.28,403.15,368.47,363.06,349.48,371.82,370.25,356.65,408.51,416.95,425.84,428.75
0.368,389.71,381.86,373.41,407.71,376.11,392.27,381.59,416.61,412.56,411.15,389.43,403.33,368.51,363.09,349.5,371.85,370.28,356.66,408.56,417.01,425.88,428.78
0.369,389.92,382.07,373.6,407.91,376.3,392.45,381.78,416.81,412.74,411.33,389.63,403.53,368.55,363.14,349.53,371.89,370.32,356.69,408.62,417.08,425.94,428.83
0.37,390.14,382.29,373.78,408.12,376.48,392.63,381.97,417.01,412.92,411.51,389.8,403.7,368.61,363.18,349.58,371.94,370.37,356.73,408.66,417.13,425.98,428.86
0.371,390.36,382.5,374,408.33,376.67,392.83,382.18,417.22,413.14,411.71,390,403.91,368.66,363.23,349.6,371.98,370.4,356.75,408.71,417.18,426.03,428.91
0.372,390.55,382.71,374.21,408.53,376.87,393.03,382.37,417.42,413.33,411.9,390.19,404.11,368.72,363.28,349.64,372.03,370.45,356.8,408.76,417.23,426.09,428.96
0.373,390.77,382.92,374.39,408.75,377.07,393.25,382.56,417.63,413.53,412.12,390.38,404.3,368.77,363.33,349.7,372.09,370.5,356.86,408.82,417.3,426.15,429.01
0.374,390.99,383.13,374.59,408.97,377.26,393.45,382.74,417.83,413.73,412.32,390.56,404.49,368.85,363.39,349.74,372.15,370.55,356.89,408.88,417.35,426.19,429.05
0.375,391.22,383.35,374.79,409.22,377.47,393.65,382.95,418.08,413.95,412.53,390.76,404.7,368.89,363.42,349.75,372.19,370.59,356.92,408.93,417.41,426.25,429.1
0.376,391.45,383.56,375.01,409.44,377.65,393.86,383.15,418.3,414.17,412.73,390.96,404.9,368.96,363.46,349.79,372.24,370.64,356.95,409.01,417.48,426.31,429.17
0.377,391.67,383.78,375.24,409.67,377.87,394.07,383.35,418.53,414.38,412.94,391.17,405.12,369.01,363.5,349.83,372.29,370.67,357,409.07,417.53,426.36,429.21
0.378,391.88,384.01,375.44,409.9,378.09,394.3,383.54,418.74,414.59,413.17,391.35,405.34,369.08,363.55,349.87,372.34,370.73,357.04,409.14,417.6,426.42,429.27
0.379,392.13,384.25,375.65,410.13,378.3,394.51,383.75,418.96,414.8,413.38,391.54,405.55,369.16,363.61,349.93,372.4,370.79,357.1,409.19,417.66,426.48,429.33
0.38,392.37,384.5,375.88,410.37,378.51,394.73,383.99,419.21,415.03,413.6,391.75,405.78,369.22,363.67,349.99,372.46,370.85,357.16,409.25,417.72,426.54,429.39
