0.258,680.13,680.21,685.72,686.65,689.12,691.07,695.57,696.82,699.92,712.37,714.34,717.61,721.23,723.83,724.81,726.25,740.69,752.46,752.49,752.93,755.05,755.49,759.95,764.53,940.69,942.32,942.83,943.64,949.51,954.44,955.83,956.83,956.82,957.35,1234,1238.1,1250.7,1256.3,1260.2,1261.5,1263.5,1265.8,1265.6,1266.4,1270.1,1273.1,1276.1,1277,1290.1,1295.2,1300.3,1302.2,1305.2
0.259,680.2,680.27,685.79,686.72,689.19,691.15,695.64,696.89,699.99,712.42,714.38,717.63,721.27,723.85,724.84,726.27,740.71,752.49,752.53,752.99,755.1,755.53,760.01,764.54,940.44,942.1,942.61,943.45,949.34,954.41,955.84,956.91,956.91,957.43,1234.1,1238.1,1250.7,1256.3,1260.2,1261.5,1263.6,1265.9,1265.7,1266.4,1270.2,1273.2,1276.2,1277,1290.2,1295.4,1300.4,1302.3,1305.2
0.26,680.25,680.32,685.84,686.78,689.24,691.2,695.69,696.94,700.04,712.47,714.45,717.68,721.32,723.91,724.91,726.35,740.74,752.54,752.58,753.04,755.16,755.58,760.06,764.61,940.2,941.86,942.4,943.26,949.17,954.41,955.89,957.01,957.02,957.52,1234.1,1238.1,1250.8,1256.3,1260.3,1261.5,1263.6,1265.9,1265.7,1266.5,1270.2,1273.2,1276.2,1277.1,1290.4,1295.5,1300.6,1302.4,1305.3
0.261,680.29,680.36,685.88,686.81,689.27,691.23,695.72,696.97,700.08,712.49,714.46,717.71,721.34,723.95,724.95,726.39,740.73,752.56,752.61,753.09,755.19,755.63,760.11,764.64,939.94,941.66,942.19,943.07,948.99,954.43,955.95,957.11,957.12,957.61,1234,1238.1,1250.8,1256.3,1260.3,1261.5,1263.6,1265.9,1265.7,1266.5,1270.2,1273.2,1276.2,1277.2,1290.5,1295.6,1300.7,1302.5,1305.3
0.262,680.33,680.41,685.93,686.86,689.31,691.27,695.77,697.02,700.13,712.49,714.47,717.72,721.36,723.97,724.96,726.41,740.75,752.63,752.66,753.13,755.25,755.67,760.15,764.71,939.71,941.48,941.99,942.89,948.83,954.48,956.05,957.22,957.23,957.69,1234,1238.1,1250.8,1256.3,1260.3,1261.6,1263.6,1265.9,1265.7,1266.5,1270.2,1273.2,1276.3,1277.2,1290.5,1295.7,1300.9,1302.5,1305.4
0.263,680.38,680.46,685.98,686.91,689.36,691.31,695.82,697.07,700.17,712.53,714.51,717.77,721.41,724.03,725.02,726.46,740.77,752.65,752.7,753.18,755.26,755.72,760.2,764.73,939.51,941.32,941.81,942.74,948.71,954.56,956.15,957.33,957.33,957.79,1234,1238.1,1250.8,1256.4,1260.3,1261.6,1263.6,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.7,1295.9,1301,1302.6,1305.5
0.264,680.4,680.48,686.01,686.93,689.38,691.33,695.83,697.09,700.18,712.53,714.52,717.77,721.41,724.03,725.03,726.47,740.8,752.67,752.73,753.22,755.28,755.75,760.23,764.75,939.31,941.19,941.67,942.62,948.59,954.64,956.23,957.42,957.42,957.87,1234.1,1238.1,1250.8,1256.4,1260.3,1261.6,1263.7,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.2,1290.7,1295.9,1301.1,1302.6,1305.5
0.265,680.44,680.52,686.05,686.98,689.42,691.37,695.88,697.13,700.22,712.59,714.57,717.81,721.45,724.06,725.06,726.49,740.86,752.7,752.74,753.23,755.29,755.75,760.23,764.77,939.13,941.04,941.54,942.5,948.52,954.76,956.35,957.54,957.54,957.98,1234.1,1238.1,1250.9,1256.4,1260.4,1261.6,1263.7,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.7,1296,1301.2,1302.6,1305.4
0.266,680.46,680.54,686.07,687,689.45,691.4,695.9,697.16,700.25,712.65,714.63,717.85,721.49,724.1,725.1,726.52,740.92,752.71,752.75,753.24,755.31,755.76,760.25,764.77,938.96,940.95,941.44,942.41,948.44,954.86,956.44,957.64,957.64,958.08,1234.1,1238.2,1250.9,1256.4,1260.4,1261.7,1263.7,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.7,1296,1301.3,1302.4,1305.3
0.267,680.48,680.55,686.08,687.02,689.46,691.41,695.92,697.18,700.26,712.65,714.64,717.85,721.48,724.07,725.08,726.5,740.98,752.75,752.79,753.27,755.34,755.8,760.28,764.8,938.79,940.84,941.33,942.32,948.35,954.94,956.52,957.72,957.72,958.16,1234.2,1238.2,1250.9,1256.4,1260.4,1261.7,1263.7,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.8,1296,1301.3,1302.4,1305.3
0.268,680.48,680.56,686.09,687.02,689.47,691.42,695.93,697.18,700.27,712.67,714.65,717.87,721.5,724.11,725.11,726.54,740.98,752.74,752.78,753.25,755.34,755.79,760.26,764.79,938.64,940.76,941.23,942.25,948.28,955.03,956.59,957.8,957.8,958.23,1234.1,1238.2,1250.9,1256.4,1260.4,1261.7,1263.7,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.8,1296.1,1301.4,1302.5,1305.3
0.269,680.51,680.58,686.12,687.05,689.49,691.44,695.96,697.21,700.29,712.66,714.65,717.86,721.51,724.1,725.11,726.54,740.95,752.76,752.82,753.29,755.36,755.83,760.3,764.83,938.53,940.7,941.16,942.2,948.21,955.11,956.67,957.89,957.88,958.3,1234.1,1238.1,1250.9,1256.4,1260.4,1261.7,1263.7,1266,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.9,1296.1,1301.4,1302.5,1305.4
0.27,680.5,680.58,686.11,687.04,689.48,691.43,695.94,697.2,700.28,712.62,714.62,717.83,721.48,724.08,725.1,726.53,740.89,752.75,752.8,753.28,755.35,755.81,760.29,764.83,938.44,940.66,941.11,942.17,948.18,955.18,956.75,957.96,957.95,958.36,1234,1238.1,1250.8,1256.4,1260.4,1261.6,1263.7,1265.9,1265.8,1266.6,1270.3,1273.3,1276.3,1277.3,1290.9,1296.2,1301.4,1302.5,1305.4
0.271,680.49,680.57,686.11,687.03,689.46,691.42,695.93,697.19,700.27,712.61,714.61,717.82,721.48,724.09,725.1,726.53,740.87,752.75,752.81,753.29,755.35,755.83,760.31,764.83,938.38,940.63,941.09,942.17,948.16,955.22,956.79,958.01,958,958.41,1233.9,1238,1250.8,1256.4,1260.3,1261.6,1263.6,1265.9,1265.7,1266.6,1270.2,1273.2,1276.2,1277.3,1290.9,1296.2,1301.5,1302.6,1305.4
0.272,680.49,680.56,686.1,687.02,689.46,691.41,695.92,697.17,700.26,712.59,714.6,717.8,721.46,724.07,725.08,726.51,740.87,752.74,752.79,753.27,755.32,755.8,760.27,764.8,938.34,940.65,941.11,942.21,948.15,955.27,956.84,958.06,958.05,958.47,1233.9,1238,1250.8,1256.4,1260.3,1261.6,1263.6,1265.9,1265.7,1266.6,1270.2,1273.2,1276.2,1277.3,1290.9,1296.1,1301.4,1302.5,1305.4
0.273,680.46,680.54,686.07,687,689.44,691.39,695.9,697.15,700.24,712.6,714.6,717.81,721.47,724.07,725.08,726.51,740.87,752.71,752.77,753.25,755.3,755.78,760.26,764.78,938.28,940.63,941.1,942.22,948.17,955.32,956.9,958.11,958.1,958.52,1234,1238,1250.8,1256.3,1260.3,1261.6,1263.6,1265.9,1265.7,1266.6,1270.2,1273.2,1276.2,1277.2,1290.8,1296.1,1301.4,1302.4,1305.3
0.274,680.43,680.51,686.04,686.97,689.41,691.36,695.87,697.12,700.22,712.59,714.6,717.78,721.43,724.01,725.03,726.46,740.87,752.66,752.71,753.22,755.26,755.73,760.21,764.73,938.21,940.63,941.09,942.22,948.14,955.32,956.91,958.12,958.12,958.55,1234,1238,1250.8,1256.3,1260.3,1261.6,1263.6,1265.8,1265.7,1266.5,1270.1,1273.1,1276.1,1277.2,1290.8,1296,1301.4,1302.3,1305.2
0.275,680.4,680.48,685.99,686.93,689.38,691.33,695.84,697.09,700.18,712.57,714.58,717.75,721.41,723.98,724.99,726.43,740.86,752.63,752.68,753.18,755.24,755.7,760.18,764.69,938.14,940.61,941.07,942.21,948.11,955.33,956.92,958.12,958.13,958.57,1234,1238,1250.7,1256.3,1260.2,1261.5,1263.5,1265.8,1265.6,1266.5,1270.1,1273.1,1276.1,1277.1,1290.7,1296,1301.3,1302.2,1305.1
0.276,680.36,680.44,685.95,686.88,689.34,691.29,695.8,697.05,700.14,712.54,714.55,717.72,721.38,723.93,724.95,726.39,740.83,752.59,752.64,753.12,755.18,755.65,760.13,764.65,938.04,940.57,941.02,942.19,948.08,955.33,956.92,958.12,958.13,958.6,1233.9,1237.9,1250.7,1256.2,1260.2,1261.5,1263.5,1265.7,1265.6,1266.5,1270.1,1273,1276.1,1277.1,1290.7,1295.9,1301.3,1302.2,1305.1
0.277,680.32,680.4,685.91,686.85,689.3,691.25,695.76,697,700.09,712.47,714.49,717.66,721.32,723.88,724.91,726.35,740.75,752.54,752.59,753.08,755.13,755.61,760.09,764.6,937.92,940.52,940.96,942.15,948.03,955.29,956.89,958.08,958.1,958.6,1233.8,1237.8,1250.6,1256.2,1260.1,1261.4,1263.4,1265.7,1265.5,1266.4,1270,1273,1276,1277.1,1290.6,1295.8,1301.1,1302.2,1305.1
0.278,680.26,680.34,685.85,686.78,689.23,691.18,695.69,696.94,700.03,712.4,714.43,717.59,721.25,723.82,724.84,726.29,740.65,752.51,752.57,753.05,755.09,755.58,760.05,764.57,937.81,940.47,940.9,942.1,947.97,955.24,956.83,958.01,958.05,958.59,1233.7,1237.7,1250.5,1256.1,1260.1,1261.4,1263.4,1265.6,1265.4,1266.4,1269.9,1272.9,1275.9,1277,1290.5,1295.7,1301,1302.2,1305.1
0.279,680.19,680.27,685.79,686.72,689.16,691.11,695.63,696.87,699.96,712.32,714.36,717.52,721.19,723.78,724.8,726.25,740.56,752.45,752.52,753.01,755.04,755.54,760.01,764.53,937.7,940.4,940.85,942.04,947.9,955.15,956.74,957.91,957.97,958.56,1233.6,1237.6,1250.4,1256,1260,1261.3,1263.3,1265.5,1265.4,1266.3,1269.9,1272.9,1275.9,1277,1290.4,1295.7,1300.9,1302.2,1305.1
0.28,680.12,680.2,685.72,686.65,689.08,691.03,695.55,696.79,699.89,712.27,714.3,717.48,721.15,723.73,724.75,726.21,740.46,752.38,752.46,752.95,754.93,755.49,759.96,764.45,937.58,940.31,940.76,941.96,947.81,955.04,956.64,957.8,957.87,958.51,1233.5,1237.5,1250.4,1255.9,1259.9,1261.2,1263.2,1265.5,1265.3,1266.2,1269.8,1272.8,1275.8,1276.9,1290.3,1295.6,1300.8,1302.1,1305
0.281,680.03,680.11,685.63,686.56,688.99,690.95,695.47,696.7,699.81,712.19,714.23,717.38,721.05,723.62,724.66,726.1,740.42,752.29,752.35,752.83,754.85,755.37,759.84,764.37,937.45,940.22,940.67,941.85,947.73,954.93,956.53,957.69,957.76,958.46,1233.5,1237.5,1250.3,1255.8,1259.8,1261.1,1263.2,1265.4,1265.2,1266.1,1269.7,1272.7,1275.7,1276.8,1290.2,1295.4,1300.6,1302,1304.8
0.282,679.93,680.01,685.52,686.46,688.89,690.84,695.37,696.6,699.71,712.12,714.15,717.3,720.96,723.53,724.56,725.98,740.37,752.18,752.25,752.72,754.74,755.27,759.74,764.26,937.31,940.1,940.57,941.75,947.64,954.82,956.41,957.56,957.65,958.4,1233.4,1237.4,1250.2,1255.8,1259.7,1261,1263.1,1265.3,1265.1,1266,1269.6,1272.6,1275.6,1276.7,1290.1,1295.3,1300.4,1301.8,1304.7
0.283,679.82,679.9,685.43,686.37,688.79,690.75,695.27,696.51,699.62,712.05,714.09,717.23,720.88,723.45,724.49,725.9,740.31,752.09,752.15,752.63,754.65,755.18,759.64,764.15,937.16,939.97,940.46,941.65,947.56,954.72,956.3,957.45,957.55,958.34,1233.4,1237.3,1250.1,1255.7,1259.6,1261,1263,1265.2,1265,1266,1269.5,1272.5,1275.5,1276.6,1289.9,1295.1,1300.3,1301.7,1304.5
0.284,679.71,679.79,685.33,686.27,688.69,690.66,695.17,696.41,699.52,711.95,714,717.13,720.79,723.35,724.38,725.79,740.26,751.98,752.05,752.54,754.54,755.08,759.54,764.03,936.98,939.82,940.33,941.52,947.46,954.58,956.13,957.3,957.41,958.25,1233.3,1237.3,1250,1255.6,1259.6,1260.9,1262.9,1265.1,1264.9,1265.9,1269.4,1272.4,1275.4,1276.5,1289.7,1294.9,1300,1301.5,1304.4
0.285,679.59,679.66,685.2,686.14,688.56,690.53,695.03,696.29,699.4,711.81,713.88,717,720.66,723.23,724.27,725.68,740.1,751.84,751.9,752.4,754.43,754.93,759.4,763.91,936.79,939.67,940.19,941.39,947.35,954.43,955.94,957.11,957.26,958.14,1233.1,1237.1,1249.9,1255.5,1259.4,1260.7,1262.7,1265,1264.8,1265.7,1269.3,1272.3,1275.3,1276.4,1289.6,1294.7,1299.9,1301.5,1304.4
0.286,679.46,679.54,685.08,686.01,688.44,690.4,694.9,696.16,699.29,711.7,713.74,716.88,720.56,723.13,724.17,725.58,739.92,751.75,751.82,752.32,754.34,754.84,759.32,763.82,936.62,939.52,940.04,941.25,947.21,954.25,955.73,956.9,957.08,958.02,1233,1236.9,1249.8,1255.3,1259.3,1260.6,1262.6,1264.8,1264.7,1265.6,1269.2,1272.2,1275.2,1276.3,1289.5,1294.6,1299.6,1301.4,1304.3
0.287,679.33,679.41,684.95,685.87,688.3,690.28,694.76,696.02,699.15,711.55,713.6,716.73,720.42,722.98,724.03,725.47,739.72,751.62,751.69,752.19,754.22,754.72,759.19,763.69,936.45,939.36,939.89,941.11,947.03,954.03,955.5,956.68,956.87,957.88,1232.8,1236.8,1249.7,1255.2,1259.2,1260.5,1262.5,1264.7,1264.6,1265.5,1269.1,1272.1,1275.1,1276.3,1289.4,1294.5,1299.5,1301.4,1304.3
0.288,679.18,679.26,684.79,685.72,688.15,690.12,694.61,695.86,699,711.4,713.46,716.59,720.29,722.84,723.88,725.33,739.57,751.49,751.55,752.05,754.06,754.58,759.05,763.57,936.26,939.2,939.72,940.94,946.84,953.81,955.27,956.46,956.68,957.74,1232.7,1236.6,1249.5,1255.1,1259.1,1260.4,1262.4,1264.6,1264.4,1265.4,1268.9,1271.9,1275,1276.1,1289.2,1294.3,1299.3,1301.3,1304.2
0.289,679.03,679.1,684.64,685.56,687.99,689.96,694.46,695.71,698.85,711.3,713.36,716.48,720.19,722.72,723.77,725.21,739.46,751.33,751.4,751.89,753.88,754.43,758.9,763.42,936.06,939.02,939.57,940.78,946.68,953.6,955.05,956.25,956.49,957.59,1232.5,1236.5,1249.4,1255,1258.9,1260.3,1262.3,1264.5,1264.3,1265.3,1268.8,1271.8,1274.8,1276,1289,1294.1,1299.1,1301.2,1304
0.29,678.85,678.93,684.48,685.41,687.83,689.8,694.3,695.55,698.69,711.15,713.22,716.32,720.01,722.55,723.6,725.02,739.34,751.16,751.25,751.74,753.7,754.28,758.75,763.23,935.85,938.85,939.41,940.62,946.48,953.37,954.79,956,956.27,957.43,1232.5,1236.4,1249.3,1254.8,1258.8,1260.1,1262.1,1264.3,1264.2,1265.1,1268.7,1271.6,1274.7,1275.8,1288.8,1293.9,1298.8,1300.9,1303.8
0.291,678.68,678.75,684.3,685.23,687.65,689.63,694.12,695.38,698.53,711.01,713.08,716.19,719.86,722.41,723.45,724.86,739.23,751,751.09,751.57,753.56,754.11,758.57,763.06,935.64,938.66,939.25,940.45,946.3,953.16,954.57,955.77,956.06,957.27,1232.3,1236.3,1249.1,1254.7,1258.7,1260,1262,1264.2,1264,1265,1268.5,1271.5,1274.6,1275.6,1288.5,1293.6,1298.5,1300.7,1303.6
0.292,678.51,678.58,684.13,685.06,687.49,689.47,693.95,695.21,698.37,710.86,712.92,716.03,719.71,722.25,723.31,724.71,739.06,750.79,750.88,751.38,753.38,753.91,758.39,762.86,935.46,938.5,939.07,940.3,946.08,952.91,954.33,955.54,955.83,957.09,1232.2,1236.2,1249,1254.5,1258.5,1259.8,1261.8,1264,1263.9,1264.9,1268.4,1271.4,1274.4,1275.5,1288.3,1293.4,1298.2,1300.5,1303.4
0.293,678.33,678.4,683.94,684.86,687.31,689.29,693.76,695.02,698.19,710.7,712.77,715.85,719.55,722.08,723.14,724.55,738.87,750.62,750.7,751.2,753.19,753.72,758.2,762.68,935.26,938.33,938.88,940.11,945.86,952.67,954.1,955.31,955.62,956.89,1232,1236,1248.8,1254.4,1258.4,1259.7,1261.7,1263.9,1263.7,1264.7,1268.2,1271.2,1274.3,1275.4,1288.1,1293.2,1298,1300.4,1303.3
0.294,678.13,678.2,683.75,684.67,687.11,689.1,693.56,694.82,698,710.5,712.57,715.65,719.36,721.88,722.94,724.37,738.62,750.43,750.51,751.02,752.99,753.55,758.03,762.5,935.03,938.13,938.68,939.9,945.63,952.43,953.83,955.06,955.39,956.7,1231.8,1235.8,1248.6,1254.2,1258.2,1259.5,1261.5,1263.7,1263.5,1264.6,1268,1271,1274.1,1275.2,1287.9,1292.9,1297.8,1300.3,1303.2
0.295,677.92,677.99,683.54,684.46,686.88,688.87,693.36,694.61,697.79,710.3,712.35,715.46,719.17,721.69,722.75,724.19,738.41,750.25,750.34,750.82,752.83,753.37,757.83,762.34,934.81,937.9,938.49,939.7,945.39,952.17,953.57,954.78,955.14,956.5,1231.6,1235.5,1248.4,1254,1258,1259.3,1261.3,1263.5,1263.4,1264.4,1267.9,1270.9,1273.9,1275.1,1287.7,1292.7,1297.5,1300.2,1303.1
0.296,677.7,677.77,683.34,684.26,686.66,688.67,693.15,694.41,697.59,710.11,712.16,715.28,718.97,721.52,722.57,723.99,738.18,750.03,750.12,750.62,752.59,753.16,757.62,762.13,934.59,937.69,938.29,939.51,945.15,951.9,953.32,954.53,954.89,956.3,1231.4,1235.4,1248.3,1253.8,1257.8,1259.2,1261.2,1263.3,1263.2,1264.2,1267.7,1270.7,1273.7,1274.9,1287.5,1292.6,1297.3,1300.1,1303
0.297,677.47,677.54,683.13,684.03,686.44,688.45,692.9,694.18,697.38,709.9,711.96,715.09,718.78,721.34,722.39,723.8,737.95,749.8,749.9,750.41,752.38,752.93,757.41,761.89,934.37,937.49,938.08,939.31,944.88,951.62,953.03,954.26,954.63,956.08,1231.2,1235.2,1248.1,1253.7,1257.7,1259,1261,1263.2,1263,1264,1267.5,1270.5,1273.6,1274.8,1287.3,1292.3,1297,1299.9,1302.8
0.298,677.25,677.32,682.88,683.78,686.22,688.22,692.67,693.94,697.16,709.72,711.77,714.88,718.59,721.13,722.19,723.59,737.75,749.56,749.64,750.15,752.14,752.67,757.15,761.63,934.14,937.29,937.85,939.09,944.61,951.35,952.74,953.97,954.37,955.85,1231.1,1235,1247.9,1253.5,1257.5,1258.8,1260.8,1263,1262.8,1263.9,1267.3,1270.3,1273.4,1274.6,1287,1292,1296.8,1299.7,1302.5
0.299,677.02,677.09,682.64,683.56,685.99,688,692.45,693.72,696.93,709.51,711.56,714.66,718.38,720.88,721.94,723.36,737.58,749.34,749.42,749.92,751.89,752.45,756.92,761.41,933.88,937.07,937.64,938.87,944.35,951.07,952.47,953.68,954.11,955.62,1230.9,1234.8,1247.7,1253.3,1257.3,1258.6,1260.6,1262.8,1262.6,1263.7,1267.1,1270.1,1273.2,1274.3,1286.8,1291.8,1296.5,1299.4,1302.3
0.3,676.75,676.82,682.4,683.31,685.73,687.75,692.21,693.48,696.7,709.33,711.38,714.46,718.18,720.67,721.73,723.16,737.33,749.08,749.18,749.67,751.63,752.21,756.68,761.15,933.63,936.82,937.41,938.64,944.08,950.77,952.18,953.41,953.82,955.38,1230.7,1234.6,1247.5,1253.1,1257.1,1258.4,1260.4,1262.6,1262.4,1263.5,1266.9,1269.9,1273,1274.2,1286.5,1291.5,1296.2,1299.2,1302
0.301,676.5,676.56,682.14,683.05,685.48,687.5,691.94,693.22,696.45,709.11,711.16,714.22,717.93,720.43,721.5,722.9,737.11,748.83,748.92,749.43,751.39,751.95,756.44,760.89,933.4,936.59,937.19,938.42,943.78,950.48,951.88,953.12,953.55,955.14,1230.5,1234.4,1247.3,1252.9,1256.9,1258.2,1260.2,1262.4,1262.2,1263.3,1266.7,1269.7,1272.8,1274,1286.3,1291.3,1296,1299,1301.8
0.302,676.25,676.32,681.88,682.79,685.23,687.25,691.68,692.96,696.21,708.83,710.87,713.96,717.67,720.19,721.26,722.67,736.81,748.57,748.67,749.18,751.14,751.7,756.18,760.63,933.16,936.35,936.92,938.17,943.49,950.18,951.57,952.8,953.27,954.89,1230.3,1234.2,1247.1,1252.7,1256.7,1258,1260,1262.2,1262,1263.1,1266.5,1269.5,1272.6,1273.8,1286.1,1291.1,1295.8,1298.9,1301.8
0.303,676,676.06,681.63,682.54,684.96,686.99,691.43,692.7,695.95,708.58,710.62,713.71,717.43,719.94,721.01,722.43,736.51,748.36,748.44,748.94,750.91,751.48,755.96,760.43,932.89,936.11,936.67,937.92,943.22,949.88,951.29,952.52,952.98,954.64,1230,1233.9,1246.9,1252.5,1256.5,1257.8,1259.8,1261.9,1261.8,1262.9,1266.3,1269.3,1272.4,1273.6,1285.9,1290.9,1295.5,1298.8,1301.6
0.304,675.71,675.77,681.38,682.28,684.68,686.72,691.17,692.44,695.69,708.33,710.37,713.48,717.22,719.71,720.79,722.23,736.24,748.08,748.18,748.69,750.63,751.22,755.69,760.16,932.64,935.84,936.44,937.66,942.9,949.57,950.97,952.21,952.68,954.39,1229.7,1233.6,1246.7,1252.3,1256.3,1257.6,1259.6,1261.7,1261.6,1262.7,1266.1,1269.1,1272.2,1273.5,1285.6,1290.6,1295.3,1298.6,1301.5
0.305,675.44,675.51,681.11,682,684.41,686.45,690.88,692.17,695.44,708.08,710.12,713.23,716.96,719.48,720.56,721.97,735.97,747.81,747.91,748.44,750.38,750.96,755.44,759.89,932.38,935.58,936.18,937.42,942.61,949.28,950.66,951.9,952.4,954.14,1229.5,1233.4,1246.4,1252,1256.1,1257.4,1259.4,1261.5,1261.4,1262.5,1265.8,1268.9,1271.9,1273.3,1285.4,1290.4,1295,1298.4,1301.3
0.306,675.19,675.25,680.83,681.73,684.15,686.2,690.61,691.9,695.18,707.83,709.86,712.98,716.71,719.23,720.31,721.71,735.7,747.54,747.64,748.16,750.1,750.68,755.16,759.61,932.11,935.35,935.92,937.17,942.33,948.99,950.38,951.62,952.12,953.87,1229.3,1233.2,1246.2,1251.8,1255.9,1257.2,1259.2,1261.3,1261.2,1262.3,1265.6,1268.7,1271.7,1273,1285.2,1290.2,1294.8,1298.2,1301.1
0.307,674.87,674.94,680.53,681.43,683.84,685.89,690.32,691.6,694.88,707.59,709.61,712.72,716.46,718.96,720.03,721.45,735.45,747.25,747.34,747.85,749.78,750.38,754.85,759.32,931.82,935.07,935.64,936.88,942.05,948.7,950.1,951.34,951.84,953.6,1229.1,1233,1246,1251.6,1255.6,1257,1258.9,1261.1,1260.9,1262.1,1265.4,1268.4,1271.5,1272.8,1284.9,1289.9,1294.5,1297.9,1300.8
0.308,674.58,674.65,680.25,681.14,683.55,685.61,690.02,691.32,694.6,707.35,709.36,712.46,716.2,718.67,719.74,721.17,735.21,746.95,747.04,747.54,749.5,750.08,754.55,759.02,931.55,934.8,935.4,936.63,941.76,948.42,949.8,951.06,951.56,953.33,1228.9,1232.8,1245.8,1251.4,1255.4,1256.8,1258.7,1260.8,1260.7,1261.8,1265.2,1268.2,1271.3,1272.6,1284.6,1289.6,1294.2,1297.6,1300.5
0.309,674.29,674.36,679.94,680.84,683.27,685.33,689.72,691.02,694.33,707.1,709.1,712.2,715.92,718.41,719.48,720.88,734.92,746.66,746.74,747.26,749.22,749.78,754.28,758.73,931.31,934.55,935.14,936.38,941.49,948.15,949.52,950.76,951.28,953.06,1228.7,1232.6,1245.6,1251.2,1255.2,1256.5,1258.5,1260.6,1260.5,1261.6,1264.9,1267.9,1271.1,1272.4,1284.4,1289.4,1294,1297.4,1300.3
0.31,674,674.07,679.65,680.55,682.97,685.04,689.44,690.73,694.04,706.81,708.83,711.91,715.66,718.15,719.23,720.63,734.62,746.37,746.46,746.98,748.93,749.5,753.97,758.44,931.04,934.29,934.86,936.12,941.24,947.88,949.26,950.51,951.02,952.8,1228.4,1232.3,1245.3,1250.9,1255,1256.3,1258.2,1260.3,1260.2,1261.4,1264.7,1267.7,1270.8,1272.2,1284.2,1289.2,1293.7,1297.2,1300.1
0.311,673.67,673.74,679.36,680.25,682.66,684.73,689.14,690.43,693.74,706.52,708.52,711.62,715.37,717.84,718.93,720.36,734.29,746.09,746.19,746.69,748.64,749.22,753.69,758.18,930.76,934.01,934.59,935.83,940.96,947.61,948.99,950.25,950.75,952.54,1228.1,1232,1245.1,1250.7,1254.7,1256.1,1258,1260.1,1260,1261.2,1264.5,1267.5,1270.6,1271.9,1284,1289,1293.6,1297.1,1299.9
0.312,673.37,673.43,679.06,679.94,682.35,684.42,688.81,690.12,693.45,706.2,708.2,711.32,715.07,717.56,718.64,720.07,733.93,745.74,745.84,746.38,748.32,748.89,753.38,757.84,930.51,933.74,934.34,935.57,940.69,947.36,948.71,949.98,950.49,952.27,1227.8,1231.7,1244.8,1250.5,1254.5,1255.9,1257.8,1259.8,1259.7,1261,1264.3,1267.3,1270.4,1271.8,1283.8,1288.8,1293.4,1296.9,1299.8
0.313,673.08,673.14,678.76,679.64,682.05,684.13,688.53,689.82,693.17,705.91,707.91,711.04,714.78,717.28,718.37,719.78,733.59,745.46,745.56,746.1,748.02,748.6,753.09,757.55,930.26,933.48,934.07,935.32,940.45,947.11,948.46,949.72,950.24,951.99,1227.6,1231.4,1244.6,1250.2,1254.3,1255.6,1257.5,1259.6,1259.5,1260.7,1264,1267,1270.1,1271.5,1283.6,1288.6,1293.2,1296.7,1299.6
0.314,672.74,672.8,678.44,679.32,681.71,683.8,688.21,689.51,692.84,705.64,707.62,710.75,714.52,717,718.1,719.52,733.31,745.15,745.26,745.77,747.7,748.3,752.77,757.24,929.99,933.22,933.79,935.05,940.19,946.84,948.21,949.47,949.97,951.72,1227.3,1231.2,1244.4,1250,1254.1,1255.4,1257.3,1259.4,1259.3,1260.5,1263.7,1266.8,1269.9,1271.3,1283.3,1288.3,1292.9,1296.5,1299.4
0.315,672.42,672.47,678.11,678.98,681.39,683.48,687.86,689.18,692.52,705.35,707.34,710.45,714.21,716.67,717.75,719.19,733.02,744.79,744.9,745.44,747.37,747.95,752.43,756.88,929.71,932.93,933.52,934.77,939.95,946.61,947.96,949.23,949.72,951.46,1227.1,1231,1244.1,1249.8,1253.8,1255.2,1257.1,1259.1,1259,1260.3,1263.5,1266.5,1269.6,1271.1,1283.1,1288.1,1292.7,1296.2,1299.1
0.316,672.11,672.17,677.78,678.66,681.08,683.18,687.56,688.86,692.24,705.11,707.09,710.19,713.93,716.4,717.49,718.89,732.75,744.49,744.58,745.12,747.03,747.63,752.12,756.56,929.44,932.66,933.26,934.5,939.69,946.37,947.7,948.97,949.47,951.19,1226.9,1230.8,1243.9,1249.5,1253.6,1254.9,1256.8,1258.9,1258.8,1260.1,1263.3,1266.3,1269.4,1270.8,1282.9,1287.9,1292.5,1295.9,1298.8
0.317,671.76,671.82,677.45,678.33,680.73,682.84,687.23,688.53,691.89,704.81,706.77,709.88,713.63,716.1,717.18,718.58,732.44,744.16,744.25,744.77,746.69,747.29,751.77,756.23,929.17,932.4,932.98,934.24,939.44,946.11,947.45,948.71,949.21,950.89,1226.7,1230.5,1243.7,1249.3,1253.4,1254.7,1256.6,1258.6,1258.5,1259.8,1263,1266.1,1269.2,1270.6,1282.6,1287.7,1292.3,1295.7,1298.6
