0.256,641.85,648.05,650.88,655.12,657.71,670.43,695,697.71,698.26,699.76,705.3,708.51,711.83,713.34,718.94,718.51,722.22,726.59,726.73,798.87,798.01,798.07,798.72,798.96,800.76,800.61,801.82,802.29,806.36,807,806.4,806.58,810.69,812.21,810.41,813.5,811.88,813.04,812.89,813.05,815.8,816.99,816.27,816.01,818.33,817.52,818.1,819.76,820.17,819.94,820.08,823.47,820.89,821.25
0.257,641.63,647.81,650.66,654.89,657.5,670.23,694.87,697.58,698.12,699.63,705.18,708.4,711.7,713.22,718.82,718.4,722.1,726.49,726.63,798.75,797.88,798.05,798.67,798.83,800.73,800.51,801.71,802.17,806.26,806.85,806.28,806.47,810.59,812.1,810.27,813.37,811.75,812.88,812.75,812.92,815.64,816.81,816.11,815.84,818.18,817.37,817.92,819.62,820.01,819.78,819.94,823.3,820.8,821.18
0.258,641.39,647.58,650.43,654.68,657.31,670.05,694.74,697.47,698,699.52,705.05,708.29,711.59,713.1,718.69,718.28,721.96,726.36,726.5,798.66,797.71,797.92,798.52,798.65,800.59,800.34,801.53,801.97,806.11,806.69,806.11,806.29,810.43,811.92,810.1,813.23,811.61,812.72,812.57,812.73,815.5,816.71,815.92,815.67,818.03,817.2,817.75,819.45,819.84,819.61,819.79,823.15,820.65,820.97
0.259,641.18,647.38,650.24,654.49,657.12,669.89,694.6,697.34,697.85,699.37,704.89,708.15,711.47,712.95,718.57,718.14,721.83,726.23,726.37,798.37,797.52,797.56,798.19,798.44,800.28,800.17,801.39,801.84,805.89,806.47,805.93,806.14,810.26,811.76,809.94,813.07,811.45,812.55,812.41,812.59,815.3,816.55,815.75,815.5,817.88,817.04,817.58,819.28,819.66,819.46,819.62,823,820.51,820.84
0.26,640.98,647.2,650.05,654.31,656.94,669.72,694.51,697.24,697.75,699.27,704.77,708.03,711.35,712.83,718.45,718.01,721.71,726.1,726.24,798.29,797.42,797.5,798.1,798.35,800.18,800.03,801.24,801.69,805.8,806.4,805.8,806.01,810.2,811.7,809.82,813.03,811.32,812.47,812.34,812.44,815.24,816.48,815.65,815.4,817.79,817,817.52,819.22,819.59,819.36,819.48,822.95,820.35,820.65
0.261,640.81,647.07,649.91,654.15,656.8,669.56,694.42,697.15,697.66,699.19,704.66,707.91,711.25,712.71,718.34,717.87,721.59,725.99,726.12,798.22,797.35,797.41,798.04,798.32,800.06,799.95,801.17,801.62,805.7,806.32,805.73,805.94,810.09,811.58,809.74,812.92,811.24,812.38,812.24,812.36,815.16,816.4,815.57,815.32,817.71,816.92,817.43,819.14,819.5,819.27,819.38,822.88,820.26,820.53
0.262,640.64,646.91,649.75,653.99,656.66,669.43,694.31,697.03,697.56,699.08,704.56,707.82,711.15,712.63,718.26,717.78,721.52,725.91,726.04,798.14,797.22,797.36,797.98,798.21,799.95,799.8,801.04,801.51,805.56,806.2,805.55,805.76,809.95,811.45,809.59,812.84,811.09,812.25,812.1,812.21,815.05,816.27,815.41,815.17,817.61,816.76,817.29,818.97,819.35,819.09,819.22,822.75,820.07,820.4
0.263,640.47,646.76,649.6,653.83,656.51,669.28,694.21,696.93,697.47,698.97,704.47,707.72,711.06,712.54,718.16,717.69,721.43,725.81,725.94,798.12,797.13,797.26,797.87,798.13,799.83,799.7,800.92,801.38,805.56,806.13,805.48,805.69,809.92,811.43,809.52,812.8,811.01,812.16,812.01,812.11,815,816.28,815.36,815.09,817.57,816.75,817.25,818.95,819.31,819.03,819.16,822.73,820.02,820.29
0.264,640.33,646.62,649.46,653.68,656.38,669.18,694.17,696.87,697.42,698.91,704.43,707.67,711,712.48,718.1,717.63,721.36,725.74,725.87,797.99,797.02,797.23,797.86,798.03,799.84,799.59,800.82,801.3,805.51,806.04,805.39,805.58,809.85,811.36,809.4,812.71,810.87,812.04,811.88,812,814.88,816.17,815.24,814.95,817.53,816.65,817.12,818.85,819.2,818.9,819.02,822.68,819.89,820.24
0.265,640.17,646.46,649.31,653.54,656.24,669.07,694.09,696.81,697.36,698.85,704.38,707.62,710.94,712.43,718.05,717.59,721.32,725.7,725.83,797.75,796.95,796.94,797.58,797.89,799.64,799.58,800.81,801.3,805.39,805.93,805.37,805.56,809.75,811.25,809.39,812.54,810.83,811.94,811.81,811.95,814.73,816,815.19,814.9,817.35,816.51,817,818.72,819.09,818.87,819,822.52,819.89,820.22
0.266,640.04,646.35,649.2,653.44,656.13,668.99,694.05,696.77,697.33,698.8,704.34,707.58,710.89,712.39,718,717.55,721.27,725.65,725.78,797.7,796.84,796.92,797.56,797.78,799.61,799.46,800.66,801.14,805.31,805.8,805.25,805.42,809.7,811.19,809.25,812.52,810.69,811.82,811.69,811.82,814.63,815.96,815.06,814.78,817.36,816.46,816.91,818.65,818.98,818.74,818.87,822.47,819.78,820.11
0.267,639.91,646.23,649.08,653.31,656.01,668.9,693.98,696.71,697.27,698.74,704.28,707.53,710.84,712.33,717.95,717.49,721.21,725.61,725.73,797.64,796.83,796.76,797.49,797.73,799.52,799.44,800.65,801.14,805.22,805.76,805.23,805.41,809.61,811.07,809.23,812.42,810.65,811.78,811.65,811.77,814.57,815.85,815.01,814.72,817.23,816.37,816.82,818.56,818.91,818.68,818.81,822.36,819.7,820.02
0.268,639.83,646.16,649,653.23,655.93,668.8,693.94,696.68,697.23,698.72,704.24,707.5,710.81,712.31,717.91,717.46,721.18,725.57,725.69,797.64,796.75,796.78,797.46,797.69,799.44,799.38,800.57,801.05,805.2,805.75,805.17,805.34,809.58,811.08,809.17,812.37,810.63,811.73,811.61,811.73,814.56,815.82,814.98,814.69,817.18,816.34,816.81,818.55,818.9,818.65,818.79,822.34,819.69,819.99
0.269,639.75,646.1,648.95,653.15,655.87,668.74,693.9,696.66,697.21,698.68,704.2,707.46,710.76,712.26,717.86,717.4,721.13,725.52,725.63,797.52,796.65,796.63,797.34,797.56,799.32,799.27,800.46,800.96,805.07,805.62,805.06,805.25,809.46,810.93,809.06,812.23,810.52,811.62,811.48,811.61,814.41,815.68,814.85,814.56,817.04,816.2,816.7,818.42,818.81,818.52,818.68,822.22,819.56,819.88
0.27,639.69,646.07,648.91,653.08,655.82,668.67,693.88,696.63,697.18,698.65,704.17,707.44,710.74,712.24,717.84,717.38,721.11,725.5,725.61,797.65,796.67,796.82,797.52,797.62,799.51,799.29,800.46,800.94,805.2,805.69,805.09,805.26,809.53,811.02,809.09,812.33,810.53,811.67,811.53,811.64,814.49,815.78,814.9,814.59,817.18,816.28,816.76,818.5,818.89,818.58,818.7,822.28,819.56,819.88
0.271,639.62,646.02,648.86,653.01,655.76,668.63,693.87,696.64,697.19,698.67,704.17,707.43,710.74,712.24,717.83,717.37,721.1,725.49,725.6,797.48,796.66,796.64,797.36,797.6,799.34,799.28,800.48,800.98,805.04,805.66,805.05,805.24,809.41,810.9,809.04,812.19,810.51,811.63,811.47,811.62,814.44,815.63,814.83,814.53,816.99,816.21,816.71,818.43,818.81,818.5,818.64,822.13,819.52,819.87
0.272,639.57,645.99,648.82,652.95,655.71,668.6,693.89,696.64,697.2,698.67,704.19,707.45,710.75,712.25,717.84,717.38,721.11,725.5,725.61,797.57,796.66,796.63,797.38,797.66,799.37,799.29,800.47,800.93,805.06,805.69,805.06,805.25,809.47,810.93,809.07,812.22,810.53,811.64,811.5,811.62,814.47,815.71,814.84,814.57,817.04,816.27,816.75,818.51,818.86,818.56,818.68,822.19,819.54,819.83
0.273,639.51,645.94,648.77,652.91,655.66,668.58,693.88,696.65,697.2,698.67,704.18,707.45,710.76,712.25,717.85,717.38,721.11,725.52,725.63,797.53,796.64,796.67,797.36,797.56,799.36,799.25,800.43,800.9,805.12,805.64,805.03,805.2,809.46,810.91,809.01,812.26,810.46,811.6,811.46,811.56,814.43,815.7,814.81,814.52,817.06,816.23,816.73,818.47,818.84,818.55,818.65,822.24,819.53,819.85
0.274,639.48,645.92,648.75,652.88,655.63,668.55,693.89,696.66,697.22,698.68,704.2,707.48,710.78,712.28,717.87,717.41,721.13,725.54,725.65,797.47,796.59,796.55,797.24,797.53,799.26,799.25,800.45,800.9,804.99,805.57,805,805.2,809.38,810.83,808.98,812.11,810.47,811.52,811.4,811.57,814.32,815.57,814.75,814.48,816.91,816.12,816.6,818.36,818.71,818.48,818.63,822.09,819.54,819.88
0.275,639.46,645.9,648.74,652.86,655.6,668.58,693.92,696.68,697.24,698.7,704.22,707.5,710.81,712.3,717.9,717.44,721.16,725.57,725.68,797.39,796.63,796.57,797.23,797.54,799.22,799.26,800.48,800.94,804.95,805.59,805.03,805.24,809.33,810.79,809.02,812.04,810.5,811.55,811.44,811.6,814.33,815.55,814.77,814.52,816.88,816.14,816.62,818.37,818.73,818.51,818.66,822.09,819.55,819.9
0.276,639.46,645.93,648.76,652.85,655.6,668.59,693.93,696.7,697.26,698.72,704.23,707.52,710.83,712.32,717.92,717.45,721.18,725.59,725.7,797.41,796.6,796.6,797.25,797.56,799.26,799.27,800.47,800.94,805.01,805.64,805.05,805.24,809.39,810.86,809.05,812.16,810.52,811.61,811.47,811.63,814.39,815.61,814.83,814.55,817.01,816.23,816.68,818.44,818.78,818.54,818.66,822.15,819.56,819.94
0.277,639.46,645.95,648.78,652.85,655.6,668.61,693.97,696.74,697.3,698.76,704.27,707.55,710.86,712.35,717.96,717.47,721.21,725.61,725.72,797.4,796.57,796.64,797.27,797.53,799.23,799.22,800.43,800.87,804.86,805.56,804.95,805.15,809.33,810.83,808.97,812.12,810.46,811.56,811.44,811.58,814.37,815.62,814.79,814.51,817.06,816.22,816.69,818.42,818.78,818.52,818.64,822.14,819.52,819.84
0.278,639.48,646,648.81,652.86,655.61,668.62,694.04,696.8,697.36,698.83,704.31,707.6,710.92,712.4,718.01,717.52,721.26,725.66,725.77,797.43,796.6,796.64,797.23,797.57,799.16,799.23,800.46,800.92,804.89,805.61,804.99,805.21,809.3,810.79,808.98,812.08,810.49,811.57,811.45,811.6,814.37,815.54,814.79,814.5,816.94,816.21,816.67,818.41,818.76,818.51,818.63,822.08,819.53,819.91
0.279,639.49,646.03,648.85,652.86,655.62,668.63,694.07,696.84,697.39,698.86,704.36,707.65,710.97,712.45,718.07,717.56,721.32,725.71,725.81,797.48,796.68,796.57,797.29,797.66,799.24,799.32,800.55,801.05,804.96,805.72,805.12,805.3,809.38,810.89,809.09,812.2,810.57,811.67,811.55,811.66,814.48,815.66,814.9,814.6,817.04,816.3,816.77,818.5,818.87,818.61,818.7,822.21,819.57,819.94
0.28,639.54,646.08,648.9,652.9,655.65,668.69,694.15,696.92,697.46,698.95,704.43,707.72,711.05,712.52,718.13,717.63,721.37,725.77,725.88,797.65,796.71,796.82,797.5,797.72,799.41,799.36,800.56,801.03,805.14,805.8,805.13,805.29,809.54,811.03,809.11,812.35,810.59,811.7,811.56,811.65,814.53,815.83,814.94,814.62,817.19,816.38,816.83,818.58,818.95,818.64,818.76,822.39,819.61,819.98
0.281,639.55,646.12,648.94,652.92,655.66,668.72,694.21,696.99,697.52,699.01,704.5,707.78,711.11,712.58,718.2,717.7,721.45,725.85,725.96,797.57,796.75,796.73,797.36,797.69,799.27,799.41,800.61,801.09,805.12,805.84,805.21,805.38,809.54,811.06,809.17,812.3,810.64,811.75,811.61,811.7,814.54,815.79,814.97,814.66,817.12,816.38,816.86,818.59,819,818.67,818.81,822.35,819.69,820.05
0.282,639.6,646.17,649,652.97,655.68,668.78,694.28,697.06,697.59,699.09,704.58,707.87,711.2,712.67,718.29,717.78,721.53,725.95,726.07,797.77,796.85,797.03,797.67,797.8,799.54,799.48,800.68,801.19,805.25,805.91,805.28,805.43,809.65,811.14,809.25,812.4,810.71,811.82,811.67,811.79,814.61,815.85,815.04,814.74,817.25,816.46,816.93,818.64,819.05,818.73,818.88,822.42,819.74,820.15
0.283,639.65,646.24,649.06,653.03,655.72,668.86,694.36,697.14,697.66,699.17,704.66,707.96,711.28,712.75,718.37,717.87,721.61,726.03,726.15,797.75,796.92,796.89,797.58,797.85,799.45,799.56,800.77,801.24,805.21,805.93,805.34,805.52,809.64,811.14,809.27,812.36,810.77,811.85,811.71,811.84,814.62,815.82,815.06,814.76,817.17,816.46,816.94,818.66,819.07,818.74,818.9,822.37,819.81,820.16
0.284,639.74,646.33,649.16,653.11,655.78,668.93,694.45,697.25,697.77,699.27,704.76,708.06,711.38,712.84,718.46,717.97,721.7,726.13,726.24,797.79,796.99,796.96,797.65,797.9,799.53,799.63,800.82,801.3,805.31,806.01,805.42,805.61,809.74,811.26,809.36,812.48,810.83,811.94,811.79,811.91,814.73,815.95,815.15,814.85,817.3,816.59,817.05,818.78,819.18,818.85,819.01,822.48,819.88,820.25
0.285,639.82,646.44,649.27,653.18,655.86,669.03,694.52,697.34,697.85,699.35,704.83,708.15,711.46,712.93,718.54,718.05,721.78,726.21,726.32,797.86,797.06,796.89,797.68,797.97,799.63,799.72,800.85,801.35,805.42,806.09,805.49,805.67,809.81,811.29,809.42,812.58,810.86,812,811.84,811.94,814.79,815.99,815.21,814.91,817.39,816.63,817.1,818.83,819.22,818.87,819.04,822.59,819.84,820.23
0.286,639.91,646.53,649.36,653.24,655.92,669.08,694.61,697.42,697.95,699.44,704.91,708.23,711.54,713.02,718.62,718.13,721.86,726.29,726.39,797.89,797.07,797.05,797.8,798.04,799.73,799.73,800.88,801.39,805.45,806.16,805.52,805.67,809.89,811.38,809.46,812.69,810.93,812.05,811.88,812,814.88,816.11,815.27,814.96,817.48,816.7,817.18,818.92,819.31,818.93,819.08,822.68,819.91,820.31
0.287,640.03,646.66,649.48,653.33,656.02,669.17,694.71,697.53,698.08,699.55,705.02,708.34,711.64,713.13,718.72,718.22,721.97,726.39,726.48,797.89,797.11,797.1,797.87,798.09,799.82,799.76,800.93,801.45,805.44,806.17,805.51,805.69,809.92,811.4,809.46,812.67,810.94,812.08,811.9,812.04,814.89,816.09,815.27,814.96,817.47,816.71,817.2,818.93,819.32,818.94,819.07,822.64,819.93,820.32
0.288,640.14,646.77,649.6,653.41,656.09,669.25,694.81,697.63,698.18,699.65,705.14,708.45,711.75,713.25,718.83,718.34,722.09,726.5,726.59,798.07,797.16,797.23,797.99,798.19,799.87,799.84,800.96,801.49,805.6,806.31,805.62,805.77,810.09,811.57,809.6,812.82,811.04,812.23,812.07,812.12,815.05,816.28,815.41,815.12,817.63,816.89,817.35,819.08,819.45,819.09,819.21,822.85,820,820.36
0.289,640.24,646.87,649.69,653.51,656.19,669.37,694.93,697.75,698.3,699.76,705.27,708.57,711.88,713.38,718.97,718.47,722.22,726.63,726.73,798.27,797.32,797.31,798.1,798.35,799.98,800.01,801.1,801.6,805.79,806.47,805.77,805.93,810.26,811.7,809.71,812.99,811.17,812.35,812.18,812.23,815.2,816.45,815.55,815.25,817.74,817.02,817.49,819.23,819.6,819.24,819.35,823.01,820.17,820.52
0.29,640.35,646.98,649.8,653.62,656.27,669.48,695.06,697.86,698.41,699.87,705.38,708.67,711.99,713.48,719.09,718.58,722.33,726.74,726.84,798.15,797.36,797.37,798.12,798.33,799.99,800.02,801.16,801.67,805.77,806.45,805.79,805.96,810.21,811.64,809.72,812.92,811.2,812.36,812.2,812.29,815.18,816.38,815.54,815.25,817.74,817,817.48,819.22,819.6,819.25,819.37,822.96,820.21,820.62
0.291,640.48,647.1,649.93,653.74,656.37,669.59,695.2,698,698.54,700.01,705.51,708.81,712.14,713.62,719.23,718.72,722.47,726.89,726.99,798.33,797.52,797.47,798.2,798.51,800.08,800.19,801.31,801.81,805.97,806.64,806,806.16,810.43,811.87,809.92,813.15,811.34,812.54,812.4,812.42,815.38,816.59,815.75,815.46,817.92,817.23,817.66,819.4,819.75,819.42,819.53,823.15,820.35,820.73
0.292,640.61,647.22,650.06,653.87,656.45,669.7,695.31,698.12,698.65,700.13,705.62,708.93,712.26,713.72,719.34,718.83,722.57,727,727.11,798.39,797.6,797.64,798.37,798.56,800.23,800.28,801.44,801.94,806.03,806.71,806.06,806.25,810.49,811.94,810.02,813.2,811.46,812.62,812.47,812.58,815.45,816.61,815.81,815.52,818.02,817.29,817.74,819.46,819.84,819.51,819.63,823.14,820.5,820.87
0.293,640.74,647.36,650.2,653.99,656.55,669.81,695.42,698.24,698.76,700.25,705.73,709.06,712.37,713.84,719.46,718.96,722.69,727.13,727.23,798.52,797.63,797.73,798.47,798.65,800.31,800.31,801.44,801.96,806.11,806.79,806.09,806.27,810.52,811.97,810.04,813.29,811.47,812.66,812.51,812.56,815.54,816.7,815.89,815.6,818.05,817.38,817.82,819.53,819.92,819.56,819.68,823.24,820.49,820.86
0.294,640.91,647.51,650.35,654.12,656.67,669.92,695.55,698.38,698.91,700.39,705.86,709.2,712.5,713.98,719.58,719.08,722.81,727.26,727.35,798.53,797.77,797.66,798.42,798.74,800.29,800.44,801.56,802.07,806.16,806.88,806.2,806.37,810.66,812.11,810.17,813.42,811.57,812.8,812.65,812.66,815.66,816.82,816.01,815.71,818.18,817.48,817.95,819.63,820.05,819.68,819.76,823.4,820.57,820.91
0.295,641.05,647.62,650.47,654.23,656.77,670.04,695.68,698.51,699.06,700.52,706,709.33,712.62,714.13,719.7,719.23,722.96,727.37,727.47,798.71,797.88,798.02,798.69,798.91,800.48,800.5,801.66,802.18,806.37,807.06,806.27,806.49,810.82,812.26,810.27,813.56,811.68,812.9,812.73,812.78,815.78,816.95,816.09,815.79,818.28,817.61,818.06,819.75,820.15,819.76,819.85,823.49,820.67,821
0.296,641.21,647.77,650.62,654.37,656.88,670.17,695.79,698.63,699.19,700.64,706.14,709.45,712.75,714.26,719.84,719.35,723.09,727.51,727.61,798.77,798.06,797.89,798.68,799.1,800.55,800.72,801.85,802.35,806.46,807.24,806.46,806.66,810.95,812.39,810.43,813.61,811.85,813.08,812.91,812.93,815.95,817.05,816.27,815.97,818.39,817.76,818.24,819.93,820.33,819.94,820.02,823.6,820.81,821.17
0.297,641.35,647.89,650.74,654.48,656.98,670.29,695.94,698.76,699.32,700.78,706.29,709.6,712.91,714.41,719.99,719.5,723.25,727.66,727.75,798.91,798.14,798.07,798.82,799.17,800.72,800.82,801.93,802.44,806.68,807.35,806.56,806.73,811.11,812.53,810.53,813.85,811.92,813.2,813.03,813.01,816.08,817.26,816.38,816.09,818.62,817.9,818.36,820.06,820.46,820.08,820.15,823.82,820.93,821.26
0.298,641.5,648.02,650.87,654.63,657.1,670.43,696.12,698.95,699.49,700.96,706.46,709.77,713.09,714.57,720.16,719.67,723.4,727.81,727.92,799.03,798.32,798.14,798.93,799.32,800.77,801,802.13,802.65,806.78,807.5,806.75,806.92,811.2,812.64,810.69,813.87,812.12,813.34,813.18,813.21,816.2,817.32,816.56,816.25,818.63,817.98,818.48,820.17,820.57,820.24,820.32,823.86,821.14,821.47
0.299,641.65,648.16,651.02,654.77,657.22,670.56,696.26,699.08,699.6,701.1,706.59,709.9,713.22,714.7,720.3,719.81,723.54,727.96,728.07,799.28,798.48,798.38,799.21,799.47,801.03,801.13,802.25,802.74,806.97,807.63,806.87,807.01,811.37,812.78,810.79,814.02,812.19,813.47,813.3,813.3,816.33,817.46,816.66,816.36,818.82,818.16,818.63,820.3,820.71,820.34,820.41,824.01,821.21,821.59
0.3,641.83,648.32,651.18,654.93,657.34,670.71,696.39,699.22,699.75,701.24,706.73,710.06,713.37,714.85,720.45,719.96,723.69,728.12,728.23,799.35,798.61,798.39,799.22,799.58,801.07,801.3,802.4,802.88,807.1,807.76,807.04,807.18,811.51,812.97,810.98,814.22,812.38,813.64,813.49,813.46,816.49,817.64,816.84,816.54,818.93,818.32,818.79,820.48,820.86,820.51,820.58,824.18,821.38,821.7
0.301,642.02,648.47,651.35,655.1,657.48,670.85,696.52,699.36,699.89,701.38,706.87,710.19,713.5,715,720.58,720.11,723.81,728.26,728.36,799.5,798.66,798.55,799.41,799.64,801.23,801.36,802.45,802.97,807.25,807.85,807.13,807.26,811.63,813.06,811.07,814.37,812.46,813.75,813.59,813.54,816.59,817.78,816.95,816.64,819.11,818.41,818.91,820.57,821,820.64,820.7,824.39,821.45,821.81
0.302,642.22,648.64,651.52,655.26,657.62,671.01,696.65,699.48,700.03,701.5,707,710.32,713.62,715.13,720.7,720.23,723.94,728.38,728.47,799.67,798.83,798.64,799.54,799.86,801.34,801.49,802.58,803.11,807.31,807.97,807.23,807.38,811.78,813.21,811.19,814.46,812.57,813.84,813.69,813.65,816.72,817.87,817.06,816.75,819.19,818.54,819.02,820.7,821.1,820.72,820.78,824.44,821.52,821.87
0.303,642.41,648.85,651.72,655.42,657.78,671.14,696.8,699.64,700.2,701.65,707.16,710.47,713.77,715.29,720.85,720.37,724.1,728.51,728.61,799.77,798.93,798.79,799.67,799.97,801.51,801.61,802.69,803.24,807.42,808.13,807.35,807.5,811.81,813.25,811.31,814.57,812.7,813.95,813.8,813.81,816.85,817.95,817.16,816.85,819.31,818.63,819.14,820.8,821.22,820.82,820.9,824.51,821.64,822.01
0.304,642.58,649.01,651.88,655.56,657.91,671.3,696.94,699.77,700.33,701.79,707.3,710.59,713.91,715.42,720.99,720.51,724.25,728.64,728.74,799.94,799.13,798.97,799.83,800.12,801.65,801.79,802.87,803.42,807.6,808.31,807.51,807.65,812.01,813.45,811.48,814.74,812.88,814.14,813.99,813.96,817.05,818.15,817.36,817.05,819.49,818.82,819.35,821,821.44,821.05,821.1,824.69,821.83,822.17
0.305,642.79,649.22,652.09,655.75,658.1,671.45,697.1,699.91,700.46,701.93,707.44,710.73,714.05,715.56,721.15,720.66,724.4,728.79,728.9,799.94,799.28,798.93,799.79,800.26,801.64,801.94,803.05,803.58,807.63,808.46,807.67,807.83,812.12,813.59,811.61,814.78,813.02,814.29,814.14,814.12,817.22,818.28,817.52,817.21,819.6,818.96,819.52,821.16,821.6,821.21,821.25,824.78,821.95,822.31
0.306,643,649.4,652.28,655.96,658.28,671.63,697.26,700.07,700.6,702.1,707.59,710.89,714.22,715.71,721.3,720.81,724.54,728.97,729.08,800.18,799.38,799.21,800.05,800.36,801.86,802.06,803.17,803.69,807.86,808.58,807.8,807.94,812.3,813.75,811.74,814.94,813.17,814.4,814.26,814.25,817.31,818.42,817.63,817.33,819.77,819.11,819.61,821.26,821.68,821.3,821.36,824.92,822.06,822.39
0.307,643.21,649.59,652.47,656.16,658.43,671.8,697.39,700.21,700.73,702.24,707.74,711.05,714.36,715.86,721.44,720.98,724.69,729.12,729.24,800.3,799.54,799.29,800.12,800.51,801.96,802.21,803.31,803.81,808.01,808.73,807.96,808.1,812.43,813.87,811.88,815.07,813.28,814.55,814.41,814.37,817.44,818.55,817.77,817.47,819.86,819.21,819.75,821.39,821.82,821.45,821.52,825.07,822.24,822.57
0.308,643.44,649.82,652.7,656.37,658.64,671.99,697.53,700.34,700.87,702.37,707.88,711.19,714.49,716.01,721.57,721.13,724.82,729.26,729.37,800.41,799.71,799.44,800.32,800.68,802.13,802.36,803.45,803.99,808.15,808.86,808.1,808.24,812.57,814.01,812.03,815.24,813.42,814.7,814.56,814.52,817.59,818.68,817.93,817.63,820.07,819.35,819.87,821.53,821.95,821.59,821.66,825.23,822.37,822.73
0.309,643.69,650.07,652.95,656.6,658.85,672.19,697.65,700.46,701,702.49,708.02,711.31,714.61,716.15,721.7,721.26,724.96,729.39,729.5,800.5,799.81,799.55,800.35,800.72,802.21,802.44,803.55,804.08,808.3,808.93,808.2,808.33,812.67,814.11,812.16,815.39,813.53,814.8,814.67,814.61,817.69,818.85,818.04,817.74,820.19,819.44,819.99,821.62,822.06,821.71,821.79,825.34,822.48,822.8
0.31,643.93,650.32,653.21,656.82,659.08,672.37,697.76,700.58,701.13,702.6,708.14,711.42,714.73,716.26,721.82,721.37,725.09,729.51,729.62,800.68,800.01,799.69,800.51,800.96,802.37,802.61,803.71,804.24,808.4,809.12,808.36,808.5,812.85,814.28,812.31,815.46,813.69,814.97,814.83,814.77,817.86,818.94,818.19,817.88,820.27,819.63,820.17,821.79,822.22,821.85,821.93,825.47,822.61,822.92
0.311,644.19,650.55,653.44,657.06,659.31,672.53,697.91,700.71,701.27,702.74,708.27,711.54,714.85,716.39,721.95,721.5,725.22,729.61,729.72,800.68,800.11,799.66,800.5,801.02,802.36,802.73,803.86,804.4,808.41,809.19,808.47,808.62,812.92,814.36,812.44,815.55,813.87,815.12,814.98,814.96,818.02,819.09,818.34,818.05,820.39,819.73,820.33,821.93,822.39,822.01,822.08,825.62,822.78,823.09
0.312,644.47,650.83,653.71,657.31,659.56,672.72,698.04,700.83,701.38,702.86,708.4,711.67,714.99,716.51,722.09,721.62,725.36,729.74,729.86,800.9,800.31,799.86,800.73,801.23,802.57,802.9,803.99,804.52,808.7,809.42,808.62,808.76,813.14,814.58,812.57,815.86,813.98,815.31,815.15,815.07,818.2,819.34,818.48,818.18,820.65,819.96,820.5,822.12,822.56,822.16,822.21,825.83,822.88,823.23
0.313,644.73,651.11,653.98,657.54,659.79,672.91,698.15,700.93,701.48,702.97,708.5,711.76,715.1,716.62,722.18,721.71,725.44,729.83,729.95,800.95,800.36,799.84,800.75,801.3,802.66,803.03,804.12,804.63,808.77,809.51,808.75,808.9,813.22,814.66,812.69,815.88,814.1,815.41,815.27,815.18,818.29,819.44,818.59,818.3,820.69,820.06,820.59,822.24,822.67,822.29,822.34,825.94,822.98,823.31
0.314,645,651.35,654.25,657.79,660.02,673.14,698.3,701.09,701.61,703.13,708.65,711.91,715.24,716.76,722.32,721.87,725.58,729.98,730.11,801.19,800.59,800.17,801.02,801.56,802.88,803.2,804.31,804.79,808.98,809.73,808.95,809.1,813.44,814.88,812.86,816.08,814.27,815.6,815.46,815.33,818.49,819.64,818.78,818.48,820.82,820.28,820.78,822.44,822.85,822.48,822.51,826.1,823.19,823.49
0.315,645.3,651.61,654.51,658.07,660.28,673.34,698.39,701.18,701.7,703.23,708.75,712.02,715.34,716.86,722.42,721.98,725.69,730.1,730.22,801.19,800.67,800.24,801.12,801.59,802.93,803.31,804.44,804.93,809.07,809.81,809.07,809.22,813.55,814.99,813,816.2,814.41,815.69,815.56,815.48,818.58,819.77,818.91,818.61,820.99,820.36,820.89,822.5,822.94,822.57,822.63,826.2,823.31,823.61
0.316,645.59,651.88,654.79,658.36,660.54,673.58,698.51,701.3,701.82,703.35,708.88,712.14,715.45,716.99,722.54,722.12,725.8,730.21,730.34,801.37,800.85,800.36,801.23,801.8,803.18,803.53,804.64,805.15,809.31,810.05,809.29,809.42,813.75,815.19,813.21,816.4,814.6,815.87,815.74,815.66,818.78,819.92,819.11,818.79,821.16,820.54,821.08,822.69,823.14,822.74,822.83,826.37,823.51,823.79
0.317,645.91,652.18,655.09,658.64,660.8,673.79,698.58,701.38,701.9,703.43,708.99,712.23,715.53,717.09,722.62,722.21,725.89,730.3,730.43,801.39,800.95,800.4,801.29,801.89,803.19,803.62,804.76,805.27,809.29,810.08,809.36,809.54,813.76,815.23,813.29,816.37,814.7,815.93,815.81,815.77,818.82,819.9,819.17,818.86,821.13,820.57,821.15,822.74,823.17,822.81,822.89,826.38,823.6,823.86
0.318,646.24,652.47,655.39,658.92,661.07,674,698.68,701.46,701.99,703.51,709.08,712.31,715.61,717.18,722.71,722.3,725.99,730.38,730.52,801.57,801.08,800.6,801.51,802.04,803.35,803.69,804.84,805.34,809.41,810.22,809.48,809.63,813.87,815.36,813.41,816.52,814.82,816.07,815.95,815.89,818.97,820.07,819.32,819,821.32,820.74,821.29,822.89,823.32,822.96,823.04,826.52,823.73,824.02
