0.149,1071.3,1071.6,1083.5,1096.3,1099.2,1100.7,1128.3,1128.9,986.66,991.48,990.64,991.55,993.85,994.38,997.34,998.02,999.24,1003.3,1135.8,1157.5,1159.6,1162.3,1163.5,1163,1166.2,1168.5,1168.7,1172.2,1177.8,1180.3,1181.5,1182.3,1187.2
0.15,1071.1,1071.4,1083.2,1096,1098.9,1100.4,1128,1128.6,986.61,991.5,990.64,991.58,993.83,994.44,997.36,998.1,999.26,1003.3,1136,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.1,1177.7,1180.2,1181.5,1182.3,1187.1
0.151,1070.9,1071.2,1082.9,1095.8,1098.7,1100.2,1127.7,1128.4,986.58,991.54,990.66,991.61,993.81,994.47,997.37,998.13,999.26,1003.3,1136.1,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.2,1177.8,1180.2,1181.5,1182.3,1187.1
0.152,1070.7,1070.9,1082.6,1095.5,1098.4,1099.9,1127.4,1128.1,986.47,991.56,990.64,991.62,993.7,994.45,997.31,998.02,999.23,1003.3,1136,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.1,1177.8,1180.2,1181.5,1182.3,1187.1
0.153,1070.4,1070.7,1082.3,1095.2,1098.1,1099.5,1127.2,1127.8,986.43,991.58,990.63,991.63,993.66,994.46,997.27,997.88,999.17,1003.1,1135.9,1157.5,1159.6,1162.3,1163.5,1163,1166.2,1168.5,1168.7,1172.2,1177.7,1180.2,1181.4,1182.2,1187
0.154,1070.2,1070.4,1082,1094.9,1097.8,1099.2,1126.9,1127.6,986.33,991.61,990.58,991.62,993.6,994.41,997.13,997.7,999.05,1003.1,1135.6,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.7,1180.2,1181.4,1182.3,1187
0.155,1070,1070.2,1081.7,1094.7,1097.6,1098.9,1126.6,1127.3,986.29,991.65,990.62,991.67,993.56,994.45,997.21,997.74,999.11,1003.1,1135.6,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.1,1177.7,1180.2,1181.4,1182.3,1187.1
0.156,1069.7,1070,1081.4,1094.4,1097.3,1098.6,1126.4,1127,986.24,991.7,990.6,991.7,993.51,994.49,997.17,997.69,999.02,1003,1135.6,1157.5,1159.6,1162.2,1163.4,1163,1166.2,1168.5,1168.7,1172.1,1177.7,1180.2,1181.4,1182.3,1187
0.157,1069.5,1069.7,1081.1,1094.1,1097,1098.3,1126.1,1126.7,986.28,991.76,990.68,991.77,993.51,994.61,997.25,997.84,999.1,1003.1,1135.8,1157.5,1159.6,1162.2,1163.5,1163,1166.2,1168.5,1168.7,1172.1,1177.7,1180.2,1181.4,1182.2,1187
0.158,1069.3,1069.5,1080.8,1093.9,1096.8,1098.1,1125.8,1126.3,986.25,991.82,990.73,991.84,993.54,994.67,997.25,997.87,999.1,1003.1,1136,1157.5,1159.6,1162.3,1163.5,1163,1166.2,1168.5,1168.7,1172.2,1177.8,1180.2,1181.5,1182.2,1187
0.159,1069.1,1069.2,1080.5,1093.6,1096.5,1097.7,1125.4,1126,986.25,991.91,990.79,991.94,993.52,994.7,997.27,997.87,999.13,1003,1136,1157.5,1159.7,1162.3,1163.5,1163,1166.2,1168.5,1168.7,1172.2,1177.8,1180.2,1181.4,1182.2,1187
0.16,1068.8,1069,1080.1,1093.3,1096.2,1097.4,1125.2,1125.7,986.21,991.98,990.83,992,993.49,994.8,997.32,997.91,999.15,1003,1136,1157.6,1159.7,1162.3,1163.5,1163.1,1166.2,1168.6,1168.7,1172.2,1177.8,1180.2,1181.4,1182.2,1187
0.161,1068.5,1068.7,1079.8,1093,1095.9,1097.1,1124.9,1125.4,986.13,992.02,990.8,992.03,993.43,994.75,997.26,997.78,999.06,1002.8,1135.8,1157.6,1159.7,1162.3,1163.5,1163,1166.2,1168.5,1168.7,1172.2,1177.8,1180.2,1181.4,1182.2,1187
0.162,1068.3,1068.5,1079.5,1092.7,1095.6,1096.8,1124.7,1125.2,986.08,992.09,990.81,992.08,993.41,994.72,997.21,997.69,999.04,1002.8,1135.6,1157.6,1159.7,1162.3,1163.5,1163.1,1166.2,1168.6,1168.7,1172.2,1177.8,1180.3,1181.5,1182.3,1187
0.163,1068,1068.2,1079.2,1092.4,1095.3,1096.4,1124.4,1124.9,986.04,992.15,990.85,992.15,993.39,994.73,997.2,997.57,999.04,1002.7,1135.6,1157.6,1159.7,1162.3,1163.5,1163.1,1166.2,1168.6,1168.7,1172.2,1177.8,1180.2,1181.4,1182.2,1187
0.164,1067.8,1067.9,1078.9,1092.1,1095,1096.1,1124.1,1124.6,985.99,992.24,990.91,992.23,993.38,994.79,997.22,997.59,999,1002.6,1135.5,1157.6,1159.7,1162.3,1163.5,1163.1,1166.2,1168.6,1168.7,1172.2,1177.8,1180.2,1181.4,1182.2,1187
0.165,1067.5,1067.6,1078.5,1091.8,1094.7,1095.8,1123.8,1124.3,986.06,992.3,990.99,992.34,993.39,994.89,997.36,997.73,999.12,1002.7,1135.8,1157.6,1159.8,1162.4,1163.6,1163.1,1166.3,1168.6,1168.8,1172.3,1177.8,1180.3,1181.4,1182.2,1187
0.166,1067.3,1067.4,1078.2,1091.5,1094.4,1095.5,1123.4,1123.9,986.09,992.37,991.1,992.44,993.41,994.97,997.45,997.83,999.2,1002.8,1136,1157.7,1159.8,1162.4,1163.6,1163.2,1166.3,1168.7,1168.8,1172.3,1177.9,1180.3,1181.5,1182.3,1187
0.167,1067,1067.1,1077.9,1091.2,1094.2,1095.2,1123.1,1123.6,986.1,992.46,991.19,992.55,993.44,995.03,997.49,997.89,999.21,1002.8,1136.1,1157.8,1159.9,1162.5,1163.7,1163.2,1166.4,1168.8,1168.8,1172.4,1177.9,1180.4,1181.5,1182.3,1187
0.168,1066.8,1066.9,1077.5,1090.9,1093.8,1094.8,1122.8,1123.2,986.1,992.52,991.27,992.64,993.46,995.14,997.6,997.92,999.28,1002.8,1136.2,1157.7,1159.9,1162.5,1163.7,1163.2,1166.4,1168.8,1168.9,1172.4,1178,1180.4,1181.5,1182.3,1187.1
0.169,1066.5,1066.6,1077.2,1090.6,1093.5,1094.5,1122.5,1123,986.08,992.58,991.4,992.77,993.47,995.22,997.64,997.94,999.28,1002.7,1136.1,1157.8,1159.9,1162.5,1163.8,1163.3,1166.4,1168.8,1168.9,1172.5,1178,1180.4,1181.6,1182.3,1187.1
0.17,1066.2,1066.3,1076.9,1090.3,1093.2,1094.1,1122.3,1122.7,986.02,992.62,991.46,992.88,993.46,995.21,997.56,997.76,999.19,1002.6,1135.9,1157.9,1160,1162.6,1163.8,1163.3,1166.5,1168.9,1169,1172.5,1178,1180.4,1181.6,1182.4,1187.1
0.171,1066,1066.1,1076.6,1089.9,1092.9,1093.8,1122,1122.4,986.01,992.66,991.51,992.98,993.45,995.27,997.54,997.66,999.12,1002.6,1135.8,1157.9,1160,1162.6,1163.8,1163.4,1166.5,1168.9,1169,1172.5,1178.1,1180.5,1181.6,1182.4,1187.1
0.172,1065.7,1065.8,1076.3,1089.6,1092.6,1093.5,1121.7,1122.1,986,992.69,991.58,993.09,993.44,995.3,997.56,997.65,999.05,1002.6,1135.8,1158,1160.1,1162.7,1163.9,1163.4,1166.6,1169,1169,1172.6,1178.1,1180.5,1181.7,1182.4,1187.2
0.173,1065.4,1065.5,1075.9,1089.3,1092.3,1093.1,1121.4,1121.7,986.02,992.7,991.68,993.21,993.44,995.39,997.66,997.76,999,1002.6,1136.1,1158.1,1160.2,1162.8,1164,1163.5,1166.6,1169.1,1169.1,1172.7,1178.2,1180.6,1181.7,1182.5,1187.2
0.174,1065.2,1065.2,1075.6,1089,1092.1,1092.8,1121.1,1121.4,986.08,992.74,991.81,993.37,993.48,995.49,997.76,997.82,999.02,1002.7,1136.3,1158.1,1160.2,1162.8,1164.1,1163.6,1166.7,1169.1,1169.2,1172.8,1178.3,1180.7,1181.8,1182.5,1187.3
0.175,1064.9,1065,1075.3,1088.7,1091.7,1092.5,1120.8,1121.1,986.15,992.78,991.99,993.52,993.51,995.56,997.91,998.06,999.04,1002.7,1136.5,1158.2,1160.3,1162.9,1164.1,1163.6,1166.8,1169.2,1169.2,1172.8,1178.3,1180.7,1181.8,1182.6,1187.3
0.176,1064.6,1064.7,1075,1088.4,1091.5,1092.2,1120.5,1120.8,986.17,992.85,992.23,993.7,993.55,995.6,998.02,998.21,999.1,1002.8,1136.6,1158.3,1160.4,1163,1164.3,1163.7,1166.9,1169.3,1169.3,1172.9,1178.4,1180.8,1181.9,1182.7,1187.4
0.177,1064.4,1064.4,1074.7,1088.1,1091.2,1091.9,1120.2,1120.6,986.15,992.88,992.3,993.82,993.54,995.61,997.97,998.14,999.04,1002.8,1136.6,1158.4,1160.5,1163.1,1164.3,1163.8,1166.9,1169.4,1169.4,1173,1178.5,1180.9,1182,1182.7,1187.5
0.178,1064.1,1064.1,1074.4,1087.8,1090.9,1091.6,1119.9,1120.3,986.1,992.95,992.45,994,993.55,995.65,997.99,998.1,999.04,1002.7,1136.5,1158.4,1160.6,1163.1,1164.4,1163.9,1167,1169.4,1169.5,1173.1,1178.5,1181,1182,1182.8,1187.5
0.179,1063.8,1063.8,1074.1,1087.5,1090.6,1091.3,1119.7,1120,986.06,992.98,992.6,994.18,993.55,995.66,997.92,998.07,998.95,1002.7,1136.3,1158.5,1160.6,1163.2,1164.5,1164,1167.1,1169.5,1169.6,1173.2,1178.6,1181,1182.1,1182.9,1187.6
0.18,1063.5,1063.6,1073.8,1087.3,1090.3,1091,1119.4,1119.8,986.06,992.99,992.68,994.3,993.54,995.69,997.91,998.05,998.9,1002.8,1136.4,1158.6,1160.7,1163.3,1164.6,1164.1,1167.2,1169.6,1169.7,1173.3,1178.7,1181.1,1182.2,1183,1187.7
0.181,1063.2,1063.3,1073.5,1087,1090,1090.7,1119.1,1119.5,986.19,993.04,992.84,994.45,993.56,995.73,997.91,998.13,998.87,1002.8,1136.6,1158.7,1160.8,1163.4,1164.7,1164.2,1167.3,1169.7,1169.8,1173.4,1178.8,1181.3,1182.3,1183.1,1187.8
0.182,1063,1063,1073.2,1086.7,1089.8,1090.4,1118.8,1119.2,986.29,993.07,993.01,994.61,993.58,995.8,997.95,998.25,998.89,1002.9,1136.8,1158.9,1161,1163.6,1164.8,1164.3,1167.4,1169.9,1169.9,1173.5,1178.9,1181.4,1182.4,1183.2,1187.9
0.183,1062.7,1062.8,1072.9,1086.4,1089.5,1090.1,1118.6,1118.9,986.46,993.11,993.27,994.83,993.59,995.9,998.01,998.54,998.92,1003.1,1137.1,1159,1161.1,1163.7,1165,1164.4,1167.5,1170,1170,1173.6,1179.1,1181.5,1182.6,1183.3,1188
0.184,1062.5,1062.5,1072.6,1086.2,1089.3,1089.9,1118.3,1118.6,986.5,993.13,993.4,994.94,993.59,995.92,997.98,998.58,998.89,1003.1,1137.3,1159.1,1161.2,1163.8,1165.1,1164.5,1167.6,1170.1,1170.1,1173.8,1179.2,1181.6,1182.7,1183.4,1188.1
0.185,1062.2,1062.3,1072.4,1085.9,1089,1089.6,1118.1,1118.4,986.56,993.16,993.56,995.08,993.6,995.98,998.02,998.67,998.9,1003.1,1137.3,1159.3,1161.4,1163.9,1165.2,1164.7,1167.8,1170.3,1170.3,1173.9,1179.3,1181.7,1182.8,1183.5,1188.2
0.186,1061.9,1062,1072.1,1085.7,1088.8,1089.3,1117.9,1118.2,986.52,993.18,993.76,995.21,993.6,996.02,998.06,998.72,998.87,1003.2,1137.2,1159.4,1161.5,1164.1,1165.3,1164.8,1167.9,1170.4,1170.4,1174,1179.4,1181.8,1182.9,1183.6,1188.3
0.187,1061.7,1061.7,1071.9,1085.4,1088.5,1089.1,1117.7,1118,986.52,993.15,993.86,995.26,993.57,996.04,998.03,998.63,998.8,1003.1,1137.2,1159.5,1161.6,1164.2,1165.5,1164.9,1168.1,1170.5,1170.5,1174.2,1179.6,1182,1183.1,1183.8,1188.5
0.188,1061.5,1061.5,1071.6,1085.2,1088.3,1088.8,1117.5,1117.8,986.55,993.11,993.99,995.27,993.54,996.01,998.04,998.67,998.74,1003.2,1137.2,1159.6,1161.8,1164.4,1165.6,1165.1,1168.2,1170.6,1170.7,1174.3,1179.7,1182.1,1183.2,1183.9,1188.6
0.189,1061.2,1061.3,1071.4,1085,1088.1,1088.6,1117.3,1117.6,986.73,993.12,994.22,995.34,993.56,996.05,998.09,998.88,998.78,1003.3,1137.3,1159.8,1161.9,1164.5,1165.7,1165.2,1168.3,1170.8,1170.8,1174.4,1179.8,1182.3,1183.3,1184,1188.7
0.19,1061,1061.1,1071.2,1084.8,1087.9,1088.4,1117,1117.4,986.92,993.14,994.48,995.42,993.59,996.11,998.2,999.15,998.88,1003.5,1137.7,1160,1162.1,1164.7,1165.9,1165.4,1168.5,1171,1171,1174.6,1180,1182.4,1183.5,1184.2,1188.9
0.191,1060.8,1060.9,1071,1084.6,1087.7,1088.2,1116.8,1117.1,987.02,993.09,994.59,995.43,993.55,996.11,998.22,999.32,998.9,1003.6,1137.9,1160.1,1162.3,1164.8,1166.1,1165.6,1168.7,1171.2,1171.1,1174.8,1180.2,1182.6,1183.6,1184.4,1189
0.192,1060.6,1060.7,1070.8,1084.4,1087.5,1088.1,1116.7,1117,987.2,993.13,994.77,995.51,993.59,996.19,998.3,999.56,999.02,1003.7,1138.2,1160.3,1162.4,1165,1166.3,1165.7,1168.8,1171.3,1171.3,1175,1180.4,1182.8,1183.8,1184.5,1189.2
0.193,1060.4,1060.5,1070.6,1084.2,1087.4,1087.9,1116.5,1116.8,987.29,993.18,994.95,995.59,993.64,996.28,998.41,999.66,999.14,1003.8,1138.4,1160.5,1162.6,1165.2,1166.5,1165.9,1169,1171.5,1171.4,1175.2,1180.5,1182.9,1183.9,1184.7,1189.3
0.194,1060.3,1060.3,1070.5,1084.1,1087.2,1087.7,1116.4,1116.7,987.26,993.11,994.95,995.55,993.58,996.25,998.38,999.64,999.11,1003.8,1138.4,1160.6,1162.8,1165.3,1166.6,1166.1,1169.2,1171.7,1171.6,1175.3,1180.7,1183.1,1184.1,1184.8,1189.4
0.195,1060.1,1060.2,1070.3,1083.9,1087.1,1087.5,1116.3,1116.6,987.3,993.07,994.92,995.51,993.55,996.21,998.34,999.58,999.09,1003.8,1138.4,1160.8,1162.9,1165.5,1166.8,1166.2,1169.3,1171.8,1171.8,1175.5,1180.9,1183.3,1184.3,1185,1189.6
0.196,1060,1060,1070.2,1083.8,1086.9,1087.4,1116.2,1116.5,987.39,993.01,994.96,995.48,993.51,996.2,998.38,999.73,999.16,1004,1138.4,1161,1163.1,1165.7,1166.9,1166.4,1169.5,1172,1171.9,1175.6,1181,1183.4,1184.5,1185.2,1189.8
0.197,1059.9,1059.9,1070.1,1083.7,1086.8,1087.2,1116,1116.4,987.5,992.97,994.98,995.43,993.47,996.16,998.33,999.84,999.15,1004,1138.6,1161.2,1163.3,1165.9,1167.2,1166.6,1169.7,1172.2,1172.1,1175.9,1181.2,1183.6,1184.6,1185.4,1190
0.198,1059.7,1059.8,1069.9,1083.6,1086.7,1087.1,1115.9,1116.3,987.68,993,995.07,995.49,993.51,996.21,998.41,1000.1,999.26,1004.1,1138.8,1161.3,1163.5,1166,1167.3,1166.8,1169.8,1172.4,1172.3,1176,1181.3,1183.7,1184.8,1185.5,1190.1
0.199,1059.6,1059.7,1069.8,1083.5,1086.7,1087.1,1115.8,1116.2,987.87,992.96,995.06,995.47,993.47,996.18,998.41,1000.3,999.29,1004.3,1139.2,1161.5,1163.7,1166.3,1167.5,1167,1170.1,1172.6,1172.5,1176.2,1181.6,1184,1185,1185.7,1190.3
0.2,1059.6,1059.6,1069.7,1083.4,1086.6,1087,1115.7,1116.1,988.06,993.01,995.16,995.54,993.53,996.25,998.54,1000.6,999.45,1004.5,1139.5,1161.7,1163.8,1166.4,1167.7,1167.1,1170.2,1172.7,1172.6,1176.4,1181.7,1184.1,1185.1,1185.8,1190.4
0.201,1059.5,1059.5,1069.7,1083.3,1086.5,1086.9,1115.7,1116,988.18,993.02,995.17,995.55,993.53,996.25,998.56,1000.7,999.48,1004.6,1139.7,1161.9,1164,1166.6,1167.9,1167.3,1170.4,1172.9,1172.8,1176.6,1181.9,1184.3,1185.3,1186,1190.6
0.202,1059.5,1059.5,1069.6,1083.3,1086.5,1086.8,1115.7,1116,988.25,993.03,995.23,995.58,993.52,996.27,998.63,1000.9,999.56,1004.7,1139.8,1162.1,1164.2,1166.8,1168.1,1167.5,1170.6,1173.1,1173,1176.8,1182.1,1184.5,1185.5,1186.2,1190.8
0.203,1059.4,1059.4,1069.6,1083.2,1086.4,1086.8,1115.6,1116,988.3,993.01,995.22,995.57,993.52,996.25,998.57,1000.9,999.53,1004.7,1139.8,1162.2,1164.4,1167,1168.3,1167.7,1170.7,1173.3,1173.2,1177,1182.3,1184.7,1185.7,1186.4,1190.9
0.204,1059.4,1059.4,1069.6,1083.2,1086.4,1086.8,1115.6,1116,988.33,992.97,995.2,995.54,993.49,996.21,998.55,1000.9,999.53,1004.7,1139.7,1162.4,1164.5,1167.1,1168.4,1167.8,1170.9,1173.5,1173.4,1177.1,1182.4,1184.8,1185.8,1186.6,1191.2
0.205,1059.4,1059.4,1069.6,1083.2,1086.4,1086.7,1115.6,1116,988.44,992.93,995.16,995.49,993.48,996.18,998.53,1001,999.56,1004.7,1139.9,1162.6,1164.7,1167.3,1168.6,1168,1171.1,1173.6,1173.5,1177.3,1182.6,1185,1186,1186.7,1191.3
0.206,1059.4,1059.4,1069.6,1083.2,1086.4,1086.7,1115.6,1116,988.59,992.85,995.18,995.47,993.48,996.15,998.53,1001.2,999.59,1005,1140.1,1162.8,1164.9,1167.5,1168.8,1168.2,1171.3,1173.8,1173.7,1177.5,1182.8,1185.2,1186.2,1186.9,1191.5
0.207,1059.4,1059.4,1069.6,1083.2,1086.4,1086.8,1115.6,1116,988.76,992.82,995.19,995.43,993.48,996.17,998.58,1001.4,999.66,1005.1,1140.5,1162.9,1165.1,1167.7,1168.9,1168.4,1171.5,1174,1173.9,1177.7,1183,1185.4,1186.4,1187.1,1191.6
0.208,1059.4,1059.4,1069.6,1083.3,1086.5,1086.8,1115.7,1116,988.93,992.82,995.18,995.43,993.49,996.18,998.66,1001.7,999.75,1005.3,1140.8,1163.1,1165.3,1167.8,1169.1,1168.5,1171.6,1174.2,1174.1,1177.9,1183.1,1185.5,1186.5,1187.2,1191.8
0.209,1059.5,1059.5,1069.6,1083.3,1086.5,1086.9,1115.7,1116,989.06,992.81,995.17,995.44,993.45,996.19,998.68,1001.9,999.76,1005.3,1140.9,1163.3,1165.4,1168,1169.3,1168.7,1171.8,1174.4,1174.2,1178.1,1183.3,1185.7,1186.7,1187.4,1191.9
0.21,1059.5,1059.5,1069.7,1083.4,1086.6,1086.9,1115.8,1116.1,989.17,992.8,995.15,995.42,993.45,996.15,998.7,1002,999.78,1005.4,1141.1,1163.4,1165.6,1168.1,1169.4,1168.9,1171.9,1174.5,1174.4,1178.2,1183.5,1185.9,1186.8,1187.6,1192.1
0.211,1059.6,1059.6,1069.8,1083.4,1086.7,1087,1115.9,1116.2,989.17,992.74,995.08,995.36,993.39,996.07,998.65,1002,999.68,1005.4,1141,1163.6,1165.7,1168.3,1169.6,1169,1172.1,1174.7,1174.5,1178.4,1183.6,1186,1187,1187.7,1192.3
0.212,1059.6,1059.7,1069.9,1083.5,1086.7,1087,1116,1116.3,989.23,992.68,995.03,995.31,993.33,996.01,998.56,1001.9,999.62,1005.5,1141.1,1163.8,1165.9,1168.5,1169.8,1169.2,1172.3,1174.8,1174.7,1178.5,1183.8,1186.2,1187.2,1187.9,1192.4
0.213,1059.7,1059.8,1070,1083.6,1086.8,1087.1,1116.1,1116.4,989.28,992.56,994.97,995.24,993.27,995.93,998.49,1002,999.59,1005.5,1141.1,1163.9,1166.1,1168.6,1169.9,1169.4,1172.4,1175,1174.9,1178.7,1183.9,1186.3,1187.3,1188,1192.6
0.214,1059.8,1059.8,1070.1,1083.7,1086.9,1087.2,1116.2,1116.5,989.37,992.44,994.92,995.13,993.23,995.85,998.41,1002.1,999.54,1005.6,1141.2,1164.1,1166.2,1168.8,1170.1,1169.5,1172.6,1175.1,1175,1178.8,1184.1,1186.5,1187.5,1188.1,1192.7
0.215,1059.9,1060,1070.2,1083.8,1087,1087.3,1116.3,1116.6,989.56,992.43,994.9,995.09,993.2,995.83,998.44,1002.3,999.61,1005.7,1141.5,1164.2,1166.4,1168.9,1170.2,1169.6,1172.7,1175.3,1175.2,1179,1184.2,1186.6,1187.6,1188.3,1192.9
0.216,1060.1,1060.1,1070.3,1083.9,1087.2,1087.5,1116.3,1116.7,989.79,992.43,994.89,995.09,993.17,995.84,998.5,1002.6,999.67,1005.9,1141.9,1164.4,1166.5,1169.1,1170.4,1169.8,1172.9,1175.5,1175.3,1179.2,1184.4,1186.8,1187.8,1188.5,1193
0.217,1060.2,1060.2,1070.5,1084.1,1087.3,1087.6,1116.5,1116.9,989.89,992.42,994.86,995.08,993.15,995.78,998.5,1002.8,999.7,1006.1,1142.1,1164.5,1166.7,1169.2,1170.5,1169.9,1173,1175.6,1175.4,1179.3,1184.5,1186.9,1187.9,1188.6,1193.2
0.218,1060.3,1060.4,1070.6,1084.2,1087.4,1087.8,1116.6,1117,989.97,992.36,994.81,995.05,993.08,995.73,998.53,1002.9,999.72,1006.2,1142.1,1164.6,1166.8,1169.4,1170.7,1170.1,1173.2,1175.7,1175.6,1179.5,1184.7,1187.1,1188.1,1188.8,1193.3
0.219,1060.5,1060.5,1070.8,1084.4,1087.6,1087.9,1116.8,1117.1,989.87,992.23,994.76,994.99,993.01,995.65,998.44,1002.8,999.57,1006.2,1142.2,1164.8,1166.9,1169.5,1170.8,1170.2,1173.3,1175.9,1175.7,1179.6,1184.8,1187.2,1188.2,1188.9,1193.4
0.22,1060.6,1060.7,1070.9,1084.5,1087.7,1088,1116.9,1117.3,989.92,992.17,994.73,994.95,992.95,995.6,998.34,1002.9,999.5,1006.3,1142.2,1164.9,1167.1,1169.6,1170.9,1170.4,1173.4,1176,1175.8,1179.7,1184.9,1187.3,1188.3,1189,1193.6
0.221,1060.8,1060.8,1071.1,1084.6,1087.9,1088.2,1117.1,1117.5,989.93,992.1,994.69,994.86,992.86,995.55,998.28,1002.9,999.46,1006.3,1142.1,1165,1167.2,1169.8,1171.1,1170.5,1173.6,1176.1,1176,1179.8,1185,1187.5,1188.5,1189.2,1193.7
0.222,1061,1061,1071.3,1084.8,1088.1,1088.3,1117.3,1117.7,990.01,992.02,994.6,994.76,992.77,995.46,998.18,1002.9,999.39,1006.3,1142.4,1165.2,1167.3,1169.9,1171.2,1170.6,1173.7,1176.3,1176.1,1180,1185.2,1187.6,1188.6,1189.3,1193.8
0.223,1061.1,1061.2,1071.4,1085,1088.2,1088.5,1117.4,1117.8,990.1,991.94,994.48,994.67,992.72,995.36,998.16,1003.1,999.42,1006.5,1142.6,1165.3,1167.5,1170,1171.3,1170.7,1173.8,1176.4,1176.2,1180.1,1185.3,1187.7,1188.7,1189.4,1194
0.224,1061.3,1061.4,1071.6,1085.2,1088.4,1088.7,1117.6,1118,990.36,991.94,994.5,994.71,992.72,995.37,998.23,1003.5,999.46,1006.7,1142.8,1165.4,1167.6,1170.1,1171.5,1170.8,1173.9,1176.5,1176.3,1180.2,1185.4,1187.8,1188.8,1189.5,1194.1
0.225,1061.5,1061.6,1071.8,1085.4,1088.6,1088.9,1117.8,1118.2,990.57,991.87,994.46,994.66,992.69,995.33,998.26,1003.7,999.48,1006.8,1143.1,1165.5,1167.7,1170.3,1171.6,1171,1174.1,1176.7,1176.5,1180.4,1185.6,1188,1189,1189.7,1194.2
0.226,1061.7,1061.7,1072,1085.5,1088.8,1089.1,1117.9,1118.3,990.65,991.84,994.48,994.67,992.62,995.33,998.17,1003.7,999.4,1006.9,1143.2,1165.6,1167.8,1170.4,1171.7,1171.1,1174.2,1176.8,1176.6,1180.5,1185.7,1188.1,1189.1,1189.8,1194.3
0.227,1061.9,1061.9,1072.2,1085.7,1089,1089.3,1118.1,1118.5,990.49,991.75,994.42,994.55,992.49,995.25,998.05,1003.7,999.28,1007,1143.2,1165.8,1167.9,1170.5,1171.8,1171.2,1174.3,1176.9,1176.7,1180.6,1185.8,1188.2,1189.2,1189.9,1194.5
0.228,1062,1062.1,1072.4,1085.9,1089.1,1089.4,1118.4,1118.7,990.45,991.66,994.3,994.46,992.36,995.14,997.96,1003.6,999.17,1006.9,1143.1,1165.8,1168,1170.6,1171.9,1171.3,1174.4,1177,1176.8,1180.7,1185.9,1188.3,1189.3,1189.9,1194.5
0.229,1062.2,1062.3,1072.5,1086.1,1089.3,1089.6,1118.5,1118.9,990.39,991.47,994.12,994.3,992.23,994.96,997.83,1003.6,999.06,1007,1143.1,1165.9,1168.1,1170.7,1172,1171.4,1174.5,1177.1,1176.9,1180.7,1186,1188.4,1189.4,1190.1,1194.6
0.23,1062.4,1062.4,1072.7,1086.3,1089.5,1089.8,1118.7,1119.1,990.34,991.37,994.04,994.23,992.16,994.89,997.78,1003.6,998.97,1007,1143.1,1166,1168.2,1170.8,1172.1,1171.5,1174.5,1177.2,1177,1180.9,1186.1,1188.5,1189.5,1190.2,1194.7
0.231,1062.6,1062.6,1072.9,1086.5,1089.7,1090,1118.9,1119.3,990.53,991.3,994,994.15,992.06,994.84,997.71,1003.8,998.93,1007.1,1143.4,1166.2,1168.3,1170.9,1172.2,1171.6,1174.7,1177.3,1177.1,1181,1186.2,1188.6,1189.6,1190.3,1194.8
0.232,1062.8,1062.8,1073.1,1086.6,1089.9,1090.2,1119.1,1119.5,990.68,991.22,993.95,994.06,991.99,994.77,997.64,1004,998.9,1007.3,1143.6,1166.2,1168.4,1171,1172.3,1171.7,1174.7,1177.3,1177.2,1181.1,1186.3,1188.7,1189.6,1190.4,1194.9
0.233,1063,1063,1073.3,1086.8,1090.1,1090.4,1119.2,1119.6,990.88,991.18,993.86,994.02,991.94,994.7,997.62,1004.1,998.87,1007.4,1143.8,1166.3,1168.5,1171.1,1172.4,1171.8,1174.8,1177.4,1177.3,1181.2,1186.4,1188.8,1189.7,1190.4,1195
0.234,1063.1,1063.2,1073.5,1087,1090.3,1090.6,1119.4,1119.8,991.05,991.03,993.78,993.96,991.83,994.61,997.59,1004.3,998.85,1007.6,1143.9,1166.4,1168.5,1171.1,1172.5,1171.8,1174.9,1177.5,1177.3,1181.2,1186.5,1188.9,1189.8,1190.5,1195.1
0.235,1063.3,1063.4,1073.6,1087.2,1090.4,1090.7,1119.6,1120,990.99,990.93,993.7,993.87,991.66,994.51,997.51,1004.2,998.74,1007.5,1144,1166.5,1168.6,1171.2,1172.5,1171.9,1175,1177.6,1177.4,1181.3,1186.5,1188.9,1189.9,1190.6,1195.2
0.236,1063.5,1063.5,1073.8,1087.4,1090.6,1090.9,1119.8,1120.2,990.88,990.8,993.6,993.72,991.52,994.43,997.35,1004.2,998.58,1007.5,1143.8,1166.5,1168.7,1171.3,1172.6,1172,1175.1,1177.7,1177.5,1181.4,1186.6,1189,1190,1190.7,1195.3
0.237,1063.6,1063.7,1074,1087.5,1090.7,1091,1120,1120.4,990.83,990.64,993.43,993.57,991.36,994.23,997.2,1004.1,998.42,1007.6,1143.8,1166.6,1168.8,1171.4,1172.7,1172.1,1175.1,1177.7,1177.6,1181.5,1186.6,1189.1,1190,1190.7,1195.3
