0.26,629.28,628.94,645.61,653.27,653.95,661.96,668.73,676.71,678.03,939.72,944.96,945.18,945.27,946.08,944.7,1006,1012.1,1014.1,1018.7,1017.2,1024.7,1037.3,1037.5,1040.1,1043
0.261,629.11,628.77,645.45,653.1,653.78,661.73,668.51,676.52,677.84,939.47,944.7,944.98,945,945.92,944.59,1005.9,1012,1013.9,1018.6,1017.1,1024.6,1037.2,1037.4,1040,1042.9
0.262,628.94,628.61,645.29,652.93,653.62,661.58,668.36,676.38,677.68,939.27,944.57,944.87,944.83,945.8,944.45,1005.8,1011.9,1013.9,1018.5,1017,1024.5,1037.2,1037.4,1040,1042.8
0.263,628.79,628.47,645.14,652.77,653.46,661.4,668.18,676.22,677.53,938.98,944.3,944.65,944.55,945.6,944.31,1005.7,1011.8,1013.8,1018.5,1016.9,1024.5,1037.1,1037.3,1039.9,1042.8
0.264,628.65,628.32,644.99,652.63,653.32,661.25,668.03,676.06,677.39,938.76,944.11,944.58,944.36,945.53,944.24,1005.7,1011.8,1013.7,1018.4,1016.9,1024.4,1037.1,1037.3,1039.9,1042.8
0.265,628.53,628.2,644.85,652.5,653.19,661.13,667.9,675.92,677.25,938.58,943.92,944.48,944.18,945.44,944.1,1005.7,1011.8,1013.7,1018.4,1016.8,1024.4,1037.1,1037.3,1039.9,1042.7
0.266,628.4,628.06,644.73,652.39,653.07,661.03,667.79,675.8,677.13,938.44,943.81,944.47,944.08,945.41,943.98,1005.7,1011.8,1013.8,1018.4,1016.9,1024.5,1037.1,1037.3,1039.8,1042.7
0.267,628.28,627.93,644.62,652.28,652.95,660.94,667.7,675.69,677.01,938.21,943.62,944.32,943.85,945.29,943.87,1005.7,1011.8,1013.7,1018.4,1016.8,1024.4,1037,1037.2,1039.8,1042.6
0.268,628.17,627.83,644.5,652.17,652.84,660.82,667.59,675.59,676.91,937.99,943.43,944.21,943.64,945.21,943.76,1005.7,1011.8,1013.8,1018.4,1016.9,1024.5,1037.1,1037.3,1039.8,1042.7
0.269,628.06,627.73,644.41,652.07,652.74,660.69,667.47,675.49,676.8,937.67,943.05,943.92,943.27,944.95,943.56,1005.6,1011.7,1013.7,1018.3,1016.8,1024.4,1037,1037.2,1039.8,1042.6
0.27,627.96,627.64,644.32,651.97,652.65,660.57,667.36,675.39,676.71,937.44,942.76,943.68,943,944.77,943.46,1005.6,1011.7,1013.7,1018.3,1016.8,1024.4,1037,1037.2,1039.8,1042.6
0.271,627.87,627.54,644.22,651.86,652.54,660.46,667.25,675.29,676.61,937.15,942.45,943.44,942.66,944.61,943.27,1005.6,1011.7,1013.7,1018.3,1016.8,1024.4,1037,1037.2,1039.8,1042.7
0.272,627.8,627.47,644.15,651.79,652.47,660.39,667.17,675.22,676.54,936.82,942.14,943.13,942.36,944.35,943.05,1005.6,1011.7,1013.7,1018.3,1016.8,1024.4,1037,1037.2,1039.9,1042.7
0.273,627.71,627.39,644.06,651.71,652.39,660.33,667.11,675.15,676.47,936.58,941.85,942.91,942.09,944.19,942.88,1005.7,1011.8,1013.7,1018.3,1016.9,1024.5,1037,1037.3,1039.9,1042.7
0.274,627.65,627.33,644,651.65,652.33,660.28,667.07,675.09,676.42,936.34,941.59,942.69,941.81,944.01,942.72,1005.7,1011.8,1013.8,1018.4,1016.9,1024.5,1037.1,1037.4,1039.9,1042.7
0.275,627.58,627.26,643.93,651.58,652.26,660.23,667,675.01,676.34,936.06,941.31,942.42,941.52,943.82,942.5,1005.8,1011.9,1013.8,1018.4,1017,1024.6,1037.2,1037.4,1040,1042.8
0.276,627.51,627.21,643.87,651.52,652.2,660.19,666.95,674.94,676.27,935.75,940.96,942.07,941.19,943.5,942.27,1005.8,1011.9,1013.9,1018.5,1017,1024.6,1037.3,1037.5,1040.1,1042.9
0.277,627.45,627.14,643.81,651.47,652.14,660.11,666.89,674.89,676.22,935.46,940.59,941.68,940.8,943.19,942.05,1005.8,1011.9,1013.9,1018.5,1017.1,1024.7,1037.3,1037.5,1040.1,1042.9
0.278,627.4,627.09,643.76,651.42,652.09,660.06,666.82,674.83,676.17,935.11,940.19,941.28,940.43,942.78,941.81,1005.8,1011.9,1013.9,1018.4,1017.1,1024.6,1037.3,1037.5,1040.2,1043
0.279,627.35,627.05,643.72,651.35,652.03,659.96,666.74,674.78,676.12,934.75,939.74,940.86,940.02,942.37,941.44,1005.8,1012,1014,1018.5,1017.1,1024.7,1037.4,1037.6,1040.3,1043.1
0.28,627.32,626.99,643.66,651.3,651.98,659.92,666.7,674.73,676.06,934.43,939.36,940.5,939.63,942.03,941.33,1005.9,1012,1014,1018.5,1017.2,1024.7,1037.4,1037.6,1040.3,1043.2
0.281,627.27,626.94,643.63,651.26,651.93,659.9,666.67,674.7,676.04,934.13,939.02,940.2,939.33,941.69,941.02,1005.9,1012.1,1014.1,1018.6,1017.3,1024.8,1037.5,1037.7,1040.4,1043.3
0.282,627.22,626.89,643.58,651.21,651.88,659.86,666.62,674.65,675.98,933.78,938.58,939.72,938.9,941.24,940.69,1006,1012.1,1014.1,1018.6,1017.3,1024.9,1037.5,1037.7,1040.4,1043.3
0.283,627.18,626.85,643.55,651.18,651.85,659.85,666.62,674.62,675.94,933.45,938.2,939.35,938.53,940.83,940.42,1006.1,1012.3,1014.3,1018.7,1017.5,1025,1037.6,1037.8,1040.6,1043.4
0.284,627.13,626.79,643.5,651.14,651.82,659.83,666.59,674.59,675.9,933.14,937.79,938.96,938.18,940.5,940.12,1006.2,1012.3,1014.3,1018.8,1017.5,1025.1,1037.7,1037.9,1040.6,1043.5
0.285,627.08,626.75,643.47,651.1,651.78,659.79,666.56,674.55,675.86,932.8,937.41,938.53,937.76,940.11,939.73,1006.2,1012.4,1014.4,1018.8,1017.6,1025.2,1037.8,1038.1,1040.7,1043.6
0.286,627.04,626.71,643.44,651.07,651.74,659.74,666.51,674.51,675.82,932.46,936.92,938.06,937.35,939.61,939.36,1006.2,1012.4,1014.4,1018.9,1017.6,1025.2,1037.9,1038.1,1040.8,1043.6
0.287,627.03,626.7,643.42,651.04,651.71,659.7,666.47,674.49,675.81,932.14,936.53,937.62,936.94,939.22,939.04,1006.3,1012.4,1014.5,1018.9,1017.7,1025.3,1037.9,1038.1,1040.9,1043.7
0.288,626.98,626.67,643.39,651,651.68,659.67,666.44,674.45,675.76,931.78,936.13,937.19,936.57,938.73,938.64,1006.4,1012.5,1014.5,1019,1017.8,1025.4,1038,1038.2,1041,1043.8
0.289,626.95,626.64,643.36,650.96,651.65,659.64,666.4,674.41,675.72,931.42,935.69,936.69,936.2,938.27,938.28,1006.4,1012.6,1014.6,1019,1017.8,1025.4,1038.1,1038.3,1041.1,1044
0.29,626.91,626.6,643.33,650.93,651.62,659.63,666.39,674.39,675.7,931.11,935.36,936.32,935.82,937.81,937.81,1006.6,1012.7,1014.7,1019.1,1017.9,1025.5,1038.2,1038.4,1041.1,1044
0.291,626.88,626.58,643.31,650.93,651.61,659.64,666.39,674.38,675.69,930.74,934.93,935.85,935.45,937.37,937.41,1006.6,1012.8,1014.8,1019.2,1018,1025.6,1038.2,1038.4,1041.2,1044
0.292,626.85,626.55,643.29,650.9,651.59,659.65,666.4,674.36,675.67,930.41,934.55,935.46,935.07,936.88,936.91,1006.7,1012.8,1014.9,1019.3,1018.1,1025.7,1038.3,1038.5,1041.3,1044.2
0.293,626.82,626.53,643.28,650.88,651.57,659.63,666.39,674.35,675.66,930.04,934.17,935.02,934.71,936.42,936.31,1006.8,1012.9,1015,1019.3,1018.2,1025.8,1038.5,1038.7,1041.4,1044.3
0.294,626.8,626.51,643.27,650.88,651.57,659.64,666.38,674.34,675.63,929.65,933.73,934.56,934.32,935.9,935.67,1006.8,1013,1015,1019.4,1018.2,1025.8,1038.5,1038.7,1041.5,1044.4
0.295,626.8,626.51,643.26,650.85,651.54,659.61,666.35,674.33,675.63,929.3,933.34,934.14,933.92,935.46,935.06,1006.9,1013,1015.1,1019.4,1018.3,1025.9,1038.6,1038.8,1041.6,1044.5
0.296,626.78,626.5,643.25,650.84,651.54,659.58,666.32,674.3,675.6,928.9,932.91,933.66,933.55,934.96,934.42,1006.9,1013.1,1015.1,1019.4,1018.4,1025.9,1038.6,1038.8,1041.6,1044.5
0.297,626.77,626.49,643.24,650.81,651.52,659.58,666.31,674.29,675.59,928.57,932.56,933.29,933.22,934.55,933.82,1007,1013.1,1015.2,1019.5,1018.5,1026.1,1038.7,1038.9,1041.7,1044.6
0.298,626.77,626.49,643.25,650.82,651.52,659.57,666.31,674.28,675.59,928.2,932.17,932.82,932.79,934.08,933.27,1007.1,1013.3,1015.3,1019.6,1018.6,1026.2,1038.7,1038.9,1041.8,1044.6
0.299,626.77,626.47,643.24,650.82,651.53,659.6,666.34,674.3,675.6,927.79,931.74,932.41,932.42,933.62,932.65,1007.2,1013.3,1015.4,1019.7,1018.6,1026.2,1038.7,1039,1041.8,1044.6
0.3,626.77,626.48,643.25,650.84,651.53,659.63,666.37,674.32,675.62,927.45,931.38,931.98,932.05,933.21,932.08,1007.3,1013.4,1015.5,1019.7,1018.7,1026.3,1038.8,1039.1,1041.9,1044.7
0.301,626.76,626.48,643.24,650.83,651.53,659.65,666.38,674.33,675.62,927.06,930.95,931.55,931.63,932.71,931.55,1007.4,1013.5,1015.6,1019.8,1018.8,1026.4,1038.9,1039.2,1042,1044.8
0.302,626.77,626.49,643.26,650.83,651.54,659.63,666.37,674.32,675.62,926.65,930.56,931.15,931.28,932.31,930.98,1007.4,1013.5,1015.6,1019.9,1018.8,1026.4,1039.1,1039.3,1042.1,1045
0.303,626.79,626.51,643.27,650.84,651.54,659.62,666.35,674.33,675.63,926.28,930.16,930.68,930.86,931.8,930.37,1007.4,1013.6,1015.6,1019.9,1018.9,1026.5,1039,1039.2,1042.1,1045
0.304,626.81,626.54,643.3,650.87,651.57,659.64,666.38,674.35,675.65,925.87,929.73,930.26,930.48,931.38,929.69,1007.5,1013.6,1015.7,1019.9,1018.9,1026.5,1039.1,1039.3,1042.2,1045.1
0.305,626.83,626.55,643.31,650.87,651.58,659.61,666.35,674.35,675.65,925.47,929.32,929.8,930.09,930.92,929.1,1007.5,1013.6,1015.7,1019.9,1019,1026.6,1039.1,1039.4,1042.3,1045.1
0.306,626.85,626.57,643.33,650.9,651.6,659.65,666.38,674.37,675.67,925.04,928.84,929.37,929.65,930.49,928.5,1007.6,1013.7,1015.8,1020.1,1019.1,1026.7,1039.2,1039.4,1042.3,1045.3
0.307,626.88,626.59,643.35,650.92,651.61,659.66,666.4,674.39,675.7,924.63,928.45,928.92,929.25,930.08,928,1007.7,1013.8,1015.9,1020.1,1019.2,1026.8,1039.3,1039.5,1042.4,1045.3
0.308,626.89,626.61,643.37,650.96,651.65,659.71,666.45,674.42,675.72,924.22,928.01,928.51,928.8,929.62,927.45,1007.7,1013.9,1015.9,1020.2,1019.2,1026.8,1039.4,1039.6,1042.5,1045.4
0.309,626.91,626.63,643.37,650.96,651.65,659.74,666.48,674.45,675.75,923.75,927.57,928.06,928.4,929.19,926.93,1007.8,1014,1016.1,1020.3,1019.4,1027,1039.4,1039.6,1042.5,1045.4
0.31,626.94,626.66,643.41,650.99,651.68,659.76,666.5,674.47,675.78,923.34,927.18,927.62,927.97,928.73,926.43,1007.9,1014,1016.1,1020.3,1019.4,1027,1039.5,1039.7,1042.6,1045.5
0.311,626.96,626.69,643.43,651,651.69,659.77,666.5,674.48,675.79,922.86,926.68,927.19,927.53,928.29,925.89,1007.9,1014,1016.1,1020.3,1019.4,1027,1039.5,1039.7,1042.6,1045.5
0.312,627.01,626.71,643.45,651.03,651.72,659.77,666.51,674.5,675.8,922.44,926.27,926.71,927.12,927.81,925.45,1007.9,1014.1,1016.1,1020.3,1019.4,1027,1039.5,1039.7,1042.7,1045.6
0.313,627.04,626.74,643.49,651.06,651.75,659.78,666.52,674.52,675.82,921.91,925.77,926.24,926.64,927.36,924.96,1008,1014.1,1016.2,1020.4,1019.5,1027.1,1039.6,1039.8,1042.7,1045.6
0.314,627.06,626.77,643.5,651.07,651.76,659.79,666.53,674.54,675.85,921.41,925.31,925.72,926.16,926.83,924.5,1008,1014.2,1016.3,1020.4,1019.6,1027.2,1039.6,1039.8,1042.7,1045.7
0.315,627.08,626.79,643.53,651.11,651.79,659.83,666.56,674.56,675.87,920.8,924.72,925.21,925.59,926.3,924.02,1008.1,1014.3,1016.3,1020.5,1019.6,1027.2,1039.7,1039.9,1042.8,1045.7
0.316,627.11,626.81,643.55,651.14,651.82,659.89,666.61,674.6,675.9,920.25,924.17,924.62,925.05,925.75,923.54,1008.2,1014.3,1016.4,1020.6,1019.7,1027.3,1039.7,1039.9,1042.8,1045.7
0.317,627.14,626.84,643.57,651.16,651.85,659.94,666.67,674.63,675.94,919.59,923.55,924.03,924.47,925.21,923.05,1008.2,1014.4,1016.5,1020.6,1019.8,1027.4,1039.7,1039.9,1042.9,1045.7
0.318,627.16,626.86,643.6,651.19,651.87,659.99,666.69,674.66,675.97,918.84,922.85,923.37,923.76,924.51,922.4,1008.3,1014.4,1016.5,1020.6,1019.8,1027.4,1039.8,1040,1043,1045.8
0.319,627.21,626.91,643.63,651.23,651.91,659.99,666.72,674.7,676.02,918.22,922.3,922.74,923.19,923.91,921.73,1008.3,1014.4,1016.5,1020.6,1019.8,1027.4,1039.8,1040.1,1043.1,1045.9
0.32,627.23,626.95,643.66,651.26,651.94,659.98,666.71,674.7,676.03,917.43,921.63,922.14,922.51,923.3,921.04,1008.3,1014.5,1016.5,1020.7,1019.8,1027.5,1039.8,1040.1,1043,1045.9
0.321,627.27,626.98,643.69,651.28,651.96,660.01,666.73,674.73,676.06,916.7,921.08,921.57,921.93,922.7,920.39,1008.4,1014.5,1016.6,1020.7,1019.9,1027.5,1039.9,1040.1,1043.1,1046
0.322,627.32,627.03,643.71,651.3,651.99,660.02,666.73,674.75,676.08,915.98,920.5,921.01,921.36,922.14,919.65,1008.4,1014.5,1016.6,1020.7,1019.9,1027.5,1039.9,1040.2,1043.1,1046.1
0.323,627.35,627.06,643.76,651.35,652.04,660.06,666.78,674.8,676.13,915.25,919.9,920.43,920.77,921.56,918.87,1008.5,1014.6,1016.7,1020.8,1020,1027.6,1040,1040.2,1043.1,1046
0.324,627.37,627.09,643.78,651.37,652.06,660.11,666.83,674.83,676.16,914.53,919.36,919.86,920.26,921.03,918.18,1008.5,1014.6,1016.7,1020.8,1020,1027.7,1040,1040.3,1043.2,1046.1
0.325,627.41,627.13,643.81,651.42,652.11,660.17,666.89,674.88,676.21,913.8,918.77,919.31,919.7,920.48,917.41,1008.6,1014.7,1016.8,1020.9,1020.1,1027.7,1040,1040.3,1043.2,1046.1
0.326,627.45,627.17,643.85,651.46,652.15,660.2,666.93,674.92,676.25,913.17,918.21,918.71,919.18,919.93,916.64,1008.6,1014.8,1016.9,1021,1020.2,1027.8,1040.1,1040.3,1043.2,1046.1
0.327,627.48,627.21,643.89,651.49,652.18,660.23,666.95,674.95,676.28,912.52,917.65,918.21,918.65,919.43,915.97,1008.6,1014.8,1016.9,1021,1020.2,1027.8,1040.1,1040.4,1043.3,1046.2
0.328,627.52,627.26,643.93,651.52,652.21,660.24,666.98,674.98,676.31,911.93,917.14,917.67,918.18,918.94,915.38,1008.7,1014.8,1016.9,1021,1020.2,1027.8,1040.1,1040.4,1043.3,1046.2
0.329,627.57,627.31,643.98,651.57,652.26,660.26,666.99,675.03,676.36,911.4,916.62,917.2,917.7,918.5,914.76,1008.7,1014.8,1016.9,1021,1020.2,1027.8,1040.1,1040.4,1043.3,1046.3
0.33,627.62,627.35,644.01,651.6,652.29,660.28,667.02,675.07,676.4,910.87,916.14,916.69,917.26,918.06,914.25,1008.7,1014.8,1016.9,1021,1020.2,1027.8,1040.2,1040.5,1043.4,1046.3
0.331,627.66,627.39,644.05,651.63,652.32,660.31,667.05,675.09,676.42,910.37,915.64,916.24,916.77,917.6,913.63,1008.8,1014.9,1017,1021.1,1020.3,1027.9,1040.3,1040.5,1043.5,1046.4
0.332,627.7,627.43,644.09,651.69,652.37,660.38,667.12,675.15,676.48,909.84,915.22,915.77,916.34,917.2,913.11,1008.8,1015,1017.1,1021.1,1020.4,1028,1040.3,1040.5,1043.5,1046.4
0.333,627.74,627.47,644.13,651.73,652.41,660.43,667.18,675.22,676.53,909.37,914.74,915.35,915.88,916.75,912.56,1008.9,1015,1017.1,1021.2,1020.4,1028,1040.4,1040.6,1043.5,1046.5
0.334,627.78,627.51,644.17,651.77,652.46,660.49,667.23,675.26,676.57,908.88,914.35,914.93,915.5,916.39,912.11,1008.9,1015.1,1017.1,1021.2,1020.5,1028.1,1040.5,1040.7,1043.6,1046.5
0.335,627.81,627.55,644.21,651.81,652.5,660.53,667.29,675.31,676.63,908.42,913.92,914.53,915.08,915.97,911.6,1009,1015.1,1017.2,1021.3,1020.5,1028.1,1040.5,1040.7,1043.6,1046.5
0.336,627.87,627.59,644.26,651.86,652.53,660.57,667.31,675.34,676.66,907.94,913.55,914.17,914.66,915.6,911.18,1009,1015.1,1017.2,1021.3,1020.5,1028.2,1040.5,1040.7,1043.7,1046.6
0.337,627.92,627.64,644.29,651.89,652.57,660.57,667.33,675.38,676.7,907.47,913.17,913.76,914.29,915.24,910.68,1009,1015.1,1017.2,1021.3,1020.6,1028.2,1040.5,1040.7,1043.7,1046.6
0.338,627.99,627.7,644.35,651.94,652.62,660.62,667.37,675.43,676.75,906.98,912.74,913.39,913.88,914.85,910.26,1009.1,1015.2,1017.3,1021.3,1020.6,1028.2,1040.6,1040.8,1043.7,1046.7
0.339,628.03,627.75,644.39,651.99,652.66,660.65,667.4,675.46,676.78,906.49,912.36,913,913.52,914.48,909.78,1009.1,1015.2,1017.3,1021.4,1020.7,1028.3,1040.6,1040.8,1043.8,1046.7
0.34,628.08,627.8,644.45,652.04,652.72,660.73,667.46,675.5,676.83,906.01,911.98,912.62,913.16,914.14,909.37,1009.2,1015.3,1017.4,1021.5,1020.7,1028.3,1040.7,1040.9,1043.8,1046.8
0.341,628.12,627.83,644.47,652.07,652.74,660.8,667.53,675.57,676.89,905.51,911.6,912.27,912.76,913.76,908.94,1009.2,1015.4,1017.4,1021.5,1020.7,1028.4,1040.6,1040.9,1043.8,1046.7
0.342,628.17,627.88,644.53,652.14,652.8,660.85,667.59,675.63,676.95,905.05,911.27,911.91,912.42,913.45,908.59,1009.3,1015.4,1017.5,1021.6,1020.8,1028.4,1040.8,1041,1043.9,1046.8
0.343,628.22,627.94,644.57,652.17,652.84,660.91,667.63,675.66,676.99,904.56,910.88,911.57,912.07,913.12,908.21,1009.3,1015.5,1017.5,1021.6,1020.9,1028.5,1040.8,1041.1,1044,1046.8
0.344,628.27,627.99,644.62,652.24,652.9,660.95,667.68,675.71,677.05,904.09,910.54,911.25,911.7,912.79,907.79,1009.4,1015.5,1017.6,1021.6,1020.9,1028.5,1040.9,1041.1,1044,1046.9
0.345,628.34,628.05,644.68,652.27,652.94,660.97,667.7,675.75,677.1,903.59,910.19,910.87,911.36,912.49,907.41,1009.4,1015.5,1017.6,1021.7,1020.9,1028.6,1040.9,1041.2,1044.1,1047
0.346,628.39,628.11,644.74,652.33,653,661.03,667.75,675.81,677.16,903.13,909.78,910.52,910.99,912.18,907.02,1009.4,1015.5,1017.6,1021.7,1021,1028.6,1040.9,1041.2,1044.1,1047
0.347,628.44,628.17,644.79,652.38,653.06,661.05,667.79,675.86,677.21,902.65,909.42,910.18,910.63,911.83,906.61,1009.5,1015.6,1017.7,1021.7,1021,1028.6,1040.9,1041.2,1044.1,1047.1
0.348,628.5,628.22,644.86,652.45,653.13,661.13,667.85,675.92,677.27,902.21,909.08,909.81,910.32,911.53,906.27,1009.6,1015.7,1017.8,1021.8,1021.1,1028.7,1040.9,1041.2,1044.2,1047.1
0.349,628.55,628.27,644.9,652.49,653.17,661.21,667.93,675.99,677.34,901.73,908.71,909.49,909.98,911.24,905.89,1009.6,1015.7,1017.8,1021.9,1021.2,1028.8,1041.1,1041.4,1044.3,1047.2
0.35,628.6,628.33,644.96,652.56,653.24,661.28,668,676.05,677.39,901.34,908.42,909.2,909.67,910.95,905.54,1009.7,1015.8,1017.9,1022,1021.2,1028.9,1041.2,1041.4,1044.3,1047.2
0.351,628.65,628.38,645.03,652.62,653.3,661.38,668.1,676.15,677.48,900.9,908.11,908.87,909.38,910.69,905.24,1009.8,1015.9,1018,1022.1,1021.3,1029,1041.3,1041.5,1044.4,1047.3
0.352,628.73,628.45,645.11,652.69,653.38,661.43,668.16,676.21,677.53,900.55,907.79,908.6,909.09,910.47,904.9,1009.8,1016,1018.1,1022.1,1021.4,1029,1041.3,1041.5,1044.4,1047.3
0.353,628.79,628.52,645.18,652.75,653.44,661.48,668.21,676.28,677.6,900.19,907.52,908.36,908.79,910.25,904.59,1009.9,1016,1018.1,1022.2,1021.4,1029,1041.3,1041.6,1044.5,1047.4
0.354,628.87,628.58,645.24,652.81,653.5,661.52,668.26,676.33,677.65,899.83,907.25,908.09,908.52,910.01,904.32,1009.9,1016,1018.1,1022.2,1021.4,1029.1,1041.4,1041.7,1044.6,1047.5
0.355,628.95,628.67,645.31,652.89,653.58,661.61,668.33,676.4,677.72,899.52,906.98,907.85,908.29,909.82,904.05,1010,1016.1,1018.2,1022.3,1021.5,1029.2,1041.5,1041.7,1044.7,1047.6
0.356,629.03,628.73,645.38,652.96,653.64,661.67,668.4,676.47,677.79,899.23,906.7,907.63,908.03,909.65,903.77,1010,1016.2,1018.3,1022.3,1021.6,1029.2,1041.5,1041.8,1044.7,1047.6
0.357,629.11,628.79,645.45,653.04,653.72,661.76,668.48,676.55,677.88,898.9,906.47,907.45,907.79,909.51,903.54,1010.2,1016.3,1018.4,1022.4,1021.7,1029.3,1041.6,1041.9,1044.8,1047.7
0.358,629.19,628.88,645.53,653.12,653.79,661.85,668.56,676.62,677.94,898.62,906.25,907.26,907.58,909.39,903.35,1010.3,1016.4,1018.5,1022.5,1021.8,1029.4,1041.7,1042,1044.8,1047.7
0.359,629.26,628.96,645.6,653.21,653.88,661.96,668.67,676.71,678.05,898.36,906.02,907.08,907.4,909.28,903.16,1010.3,1016.5,1018.6,1022.6,1021.9,1029.5,1041.8,1042.1,1045,1047.8
0.36,629.33,629.04,645.67,653.28,653.96,662.03,668.74,676.79,678.13,898.11,905.8,906.9,907.23,909.19,902.94,1010.4,1016.5,1018.6,1022.7,1021.9,1029.6,1041.9,1042.1,1045,1047.9
0.361,629.43,629.14,645.76,653.37,654.05,662.12,668.83,676.88,678.23,897.85,905.61,906.74,907.03,909.1,902.78,1010.5,1016.6,1018.7,1022.8,1022,1029.7,1041.9,1042.2,1045.1,1048
0.362,629.51,629.22,645.84,653.44,654.12,662.17,668.88,676.96,678.3,897.62,905.45,906.61,906.84,909.01,902.63,1010.5,1016.6,1018.7,1022.8,1022.1,1029.7,1042,1042.3,1045.1,1048
0.363,629.59,629.32,645.94,653.53,654.22,662.25,668.96,677.06,678.39,897.42,905.28,906.48,906.67,908.92,902.51,1010.6,1016.7,1018.8,1022.9,1022.1,1029.8,1042,1042.3,1045.2,1048.1
0.364,629.69,629.41,646.02,653.61,654.3,662.33,669.05,677.15,678.48,897.22,905.15,906.39,906.55,908.88,902.42,1010.7,1016.8,1018.9,1023,1022.2,1029.9,1042.2,1042.4,1045.3,1048.2
0.365,629.76,629.48,646.12,653.71,654.4,662.45,669.16,677.24,678.56,897.01,904.99,906.32,906.44,908.87,902.35,1010.8,1016.9,1019,1023.1,1022.3,1030,1042.2,1042.5,1045.4,1048.3
0.366,629.84,629.57,646.21,653.79,654.48,662.55,669.26,677.33,678.65,896.81,904.86,906.26,906.34,908.87,902.28,1010.9,1017.1,1019.2,1023.2,1022.5,1030.1,1042.3,1042.6,1045.4,1048.3
0.367,629.94,629.65,646.29,653.89,654.58,662.66,669.38,677.44,678.75,896.63,904.77,906.21,906.27,908.91,902.22,1011.1,1017.2,1019.3,1023.3,1022.6,1030.2,1042.5,1042.7,1045.6,1048.4
0.368,630.05,629.74,646.39,653.98,654.67,662.78,669.49,677.54,678.85,896.47,904.67,906.15,906.18,908.92,902.14,1011.1,1017.2,1019.3,1023.4,1022.6,1030.3,1042.6,1042.8,1045.7,1048.5
0.369,630.13,629.83,646.48,654.08,654.76,662.86,669.58,677.62,678.94,896.33,904.61,906.13,906.13,908.99,902.07,1011.2,1017.3,1019.4,1023.5,1022.7,1030.4,1042.6,1042.9,1045.8,1048.6
0.37,630.24,629.94,646.58,654.18,654.86,662.98,669.67,677.72,679.06,896.17,904.55,906.1,906.06,909.05,901.98,1011.3,1017.4,1019.5,1023.6,1022.8,1030.4,1042.7,1043,1045.8,1048.7
0.371,630.34,630.04,646.69,654.28,654.97,663.09,669.77,677.82,679.16,895.97,904.47,906.04,905.96,909.09,901.9,1011.3,1017.5,1019.5,1023.6,1022.9,1030.5,1042.8,1043.1,1045.9,1048.8
0.372,630.44,630.14,646.78,654.37,655.07,663.21,669.88,677.92,679.26,895.8,904.41,906.01,905.91,909.16,901.86,1011.5,1017.6,1019.6,1023.7,1023,1030.6,1042.9,1043.2,1046,1048.9
0.373,630.52,630.22,646.88,654.47,655.17,663.31,669.98,678.02,679.35,895.65,904.36,905.99,905.86,909.25,901.82,1011.6,1017.7,1019.8,1023.8,1023.1,1030.7,1043,1043.3,1046.1,1049
0.374,630.62,630.31,646.99,654.57,655.28,663.46,670.13,678.16,679.48,895.55,904.34,906.01,905.84,909.37,901.83,1011.7,1017.9,1019.9,1024,1023.3,1030.9,1043.1,1043.4,1046.2,1049.1
0.375,630.71,630.41,647.09,654.68,655.4,663.58,670.26,678.26,679.57,895.45,904.34,906.05,905.85,909.51,901.85,1011.9,1018,1020.1,1024.2,1023.4,1031,1043.2,1043.5,1046.3,1049.1
0.376,630.81,630.5,647.2,654.78,655.49,663.73,670.4,678.39,679.69,895.35,904.32,906.09,905.84,909.63,901.86,1012,1018.1,1020.2,1024.3,1023.5,1031.1,1043.3,1043.6,1046.3,1049.2
0.377,630.92,630.6,647.31,654.9,655.61,663.85,670.51,678.5,679.8,895.24,904.31,906.14,905.87,909.78,901.88,1012.1,1018.2,1020.3,1024.3,1023.6,1031.2,1043.4,1043.7,1046.4,1049.3
0.378,631.03,630.7,647.44,655.02,655.73,664,670.64,678.61,679.93,895.14,904.31,906.19,905.88,909.91,901.91,1012.1,1018.3,1020.3,1024.4,1023.6,1031.3,1043.5,1043.8,1046.6,1049.4
0.379,631.15,630.8,647.53,655.11,655.83,664.1,670.72,678.71,680.02,895.01,904.3,906.23,905.88,910.04,901.94,1012.2,1018.3,1020.4,1024.5,1023.7,1031.4,1043.6,1043.8,1046.7,1049.5
0.38,631.26,630.92,647.65,655.23,655.95,664.25,670.85,678.82,680.14,894.89,904.3,906.31,905.92,910.2,901.96,1012.3,1018.4,1020.5,1024.6,1023.8,1031.5,1043.7,1044,1046.8,1049.6
