0.28,1068.4,1068.3,1071.1,1065.1,1071.7,1069.2,1068,1074.7,932.1,927.71,931.05,923.13,922.5,927.53,926.22,923.05,930.32,931.35,990.89,981.09,983.74,974.18,978.42,1001.9,962.01,985.58,1004.7,969.25,995.01,960.38,987,1004.5,973.94,994.95,981.34,970.6,1002.9,993.82,961.75,998.28,996.32,972.55,982.03,961.36,988.42,998.1,978.45,982.8,968.07,988.83,1002.8,964.1,991.33,1001,969.5,976.98,1006.3,965.91,981.88,990.02,995.53,962.45,992.52,971.4,974.74,989.03,985.1,975.16,990.39,1003.8
0.281,1068.4,1068.4,1071.1,1065.1,1071.7,1069.3,1068,1074.7,932.26,927.86,931.21,923.28,922.63,927.67,926.35,923.19,930.46,931.48,990.89,981.1,983.75,974.18,978.46,1001.9,962.11,985.64,1004.8,969.32,995.11,960.43,987.11,1004.6,974.07,995.07,981.48,970.7,1003,993.93,961.84,998.39,996.42,972.69,982.18,961.48,988.52,998.21,978.63,982.94,968.2,988.95,1002.9,964.2,991.45,1001.1,969.6,977.15,1006.4,966.02,982.04,990.15,995.63,962.61,992.65,971.51,974.89,989.1,985.24,975.31,990.5,1003.9
0.282,1068.5,1068.4,1071.2,1065.2,1071.8,1069.3,1068.1,1074.8,932.4,928,931.35,923.41,922.76,927.8,926.48,923.31,930.59,931.62,990.92,981.12,983.77,974.23,978.46,1001.9,962.14,985.61,1004.8,969.36,995.08,960.49,987.08,1004.6,974.15,995.05,981.5,970.82,1003,993.93,961.94,998.37,996.4,972.82,982.22,961.57,988.51,998.17,978.73,982.99,968.3,988.95,1002.9,964.29,991.45,1001.1,969.77,977.25,1006.3,966.18,982.18,990.19,995.62,962.75,992.68,971.69,975.05,989.22,985.43,975.47,990.63,1003.8
0.283,1068.5,1068.5,1071.2,1065.3,1071.8,1069.4,1068.1,1074.8,932.51,928.12,931.46,923.5,922.87,927.91,926.58,923.41,930.7,931.73,991.01,981.22,983.87,974.35,978.53,1002,962.19,985.71,1004.9,969.39,995.2,960.51,987.16,1004.7,974.21,995.13,981.58,970.87,1003.1,994,961.99,998.47,996.47,972.86,982.3,961.54,988.57,998.26,978.78,983.08,968.37,989.01,1002.9,964.36,991.51,1001.2,969.84,977.34,1006.4,966.26,982.24,990.24,995.7,962.81,992.74,971.72,975.09,989.26,985.45,975.6,990.67,1003.9
0.284,1068.6,1068.5,1071.3,1065.3,1071.9,1069.4,1068.1,1074.9,932.62,928.24,931.57,923.62,923,928.04,926.7,923.53,930.81,931.84,991.07,981.28,983.92,974.43,978.61,1002.1,962.31,985.76,1004.9,969.52,995.24,960.62,987.22,1004.7,974.3,995.18,981.65,971,1003.2,994.05,962.11,998.5,996.52,972.97,982.36,961.62,988.63,998.32,978.86,983.16,968.45,989.07,1003,964.43,991.55,1001.2,969.91,977.39,1006.4,966.33,982.27,990.31,995.75,962.88,992.79,971.75,975.13,989.31,985.49,975.59,990.71,1003.9
0.285,1068.6,1068.5,1071.3,1065.3,1071.9,1069.4,1068.2,1074.9,932.69,928.32,931.64,923.7,923.1,928.14,926.79,923.62,930.9,931.93,991.15,981.37,984.02,974.48,978.69,1002.1,962.38,985.86,1005,969.56,995.31,960.69,987.29,1004.8,974.33,995.26,981.67,970.99,1003.3,994.13,962.16,998.59,996.59,972.97,982.36,961.69,988.68,998.4,978.85,983.14,968.47,989.12,1003.1,964.47,991.59,1001.3,969.89,977.36,1006.5,966.32,982.23,990.33,995.75,962.91,992.79,971.75,975.13,989.28,985.42,975.56,990.71,1003.9
0.286,1068.6,1068.6,1071.3,1065.4,1071.9,1069.5,1068.2,1074.9,932.78,928.41,931.72,923.8,923.2,928.24,926.89,923.72,930.99,932.03,991.21,981.42,984.07,974.47,978.74,1002.2,962.37,985.92,1005.1,969.59,995.38,960.71,987.35,1004.8,974.37,995.32,981.69,971.08,1003.3,994.2,962.17,998.66,996.66,973.04,982.41,961.72,988.77,998.47,978.9,983.2,968.55,989.2,1003.1,964.55,991.65,1001.3,969.98,977.41,1006.5,966.39,982.3,990.38,995.82,962.93,992.85,971.83,975.22,989.32,985.5,975.63,990.76,1004
0.287,1068.7,1068.6,1071.4,1065.4,1072,1069.5,1068.2,1074.9,932.89,928.52,931.83,923.92,923.31,928.34,927.01,923.83,931.1,932.13,991.29,981.48,984.13,974.54,978.84,1002.3,962.45,985.97,1005.1,969.66,995.43,960.83,987.38,1004.9,974.43,995.36,981.72,971.11,1003.4,994.24,962.29,998.71,996.7,973.09,982.44,961.86,988.8,998.52,978.94,983.21,968.58,989.23,1003.2,964.62,991.66,1001.4,969.99,977.43,1006.6,966.46,982.31,990.37,995.81,962.99,992.84,971.81,975.19,989.33,985.46,975.61,990.72,1004.1
0.288,1068.7,1068.6,1071.4,1065.4,1072,1069.5,1068.2,1074.9,933.03,928.65,931.97,924.07,923.45,928.47,927.15,923.98,931.24,932.27,991.28,981.5,984.16,974.64,978.88,1002.3,962.48,986.02,1005.2,969.74,995.47,960.78,987.44,1004.9,974.48,995.41,981.78,971.17,1003.4,994.3,962.27,998.76,996.75,973.16,982.49,961.81,988.87,998.58,979.02,983.3,968.59,989.32,1003.3,964.6,991.79,1001.5,969.98,977.49,1006.7,966.43,982.36,990.5,995.96,962.99,993,971.84,975.23,989.46,985.58,975.64,990.91,1004.2
0.289,1068.8,1068.7,1071.4,1065.5,1072,1069.6,1068.3,1075,933.19,928.8,932.14,924.2,923.57,928.6,927.27,924.11,931.37,932.39,991.32,981.56,984.22,974.73,978.93,1002.3,962.59,986.09,1005.2,969.78,995.52,960.91,987.51,1005,974.63,995.46,981.92,971.3,1003.5,994.33,962.4,998.81,996.8,973.28,982.64,961.92,988.93,998.62,979.16,983.42,968.7,989.36,1003.3,964.7,991.82,1001.5,970.09,977.59,1006.7,966.6,982.46,990.49,995.96,963.12,992.97,971.99,975.36,989.45,985.65,975.75,990.86,1004.1
0.29,1068.8,1068.7,1071.5,1065.5,1072.1,1069.6,1068.3,1075,933.33,928.93,932.27,924.34,923.7,928.72,927.41,924.24,931.51,932.52,991.35,981.61,984.25,974.84,979,1002.3,962.69,986.09,1005.2,969.97,995.53,961.03,987.52,1005,974.73,995.47,981.98,971.41,1003.5,994.35,962.47,998.82,996.83,973.36,982.71,961.94,988.94,998.63,979.27,983.51,968.8,989.39,1003.3,964.75,991.85,1001.5,970.2,977.69,1006.7,966.67,982.59,990.6,996.06,963.24,993.06,972.09,975.46,989.59,985.8,975.83,991.03,1004.2
0.291,1068.8,1068.8,1071.5,1065.5,1072.1,1069.6,1068.4,1075.1,933.45,929.07,932.4,924.45,923.82,928.85,927.52,924.36,931.63,932.65,991.39,981.65,984.29,974.97,979.07,1002.4,962.85,986.14,1005.3,970.15,995.55,961.23,987.55,1005,974.85,995.49,982.04,971.55,1003.5,994.37,962.64,998.83,996.84,973.46,982.76,962.1,988.96,998.64,979.33,983.55,968.91,989.4,1003.3,964.87,991.86,1001.5,970.32,977.77,1006.8,966.79,982.67,990.62,996.08,963.34,993.1,972.15,975.55,989.59,985.84,975.9,990.99,1004.3
0.292,1068.9,1068.8,1071.6,1065.6,1072.2,1069.7,1068.4,1075.1,933.55,929.17,932.49,924.54,923.92,928.96,927.62,924.46,931.73,932.74,991.49,981.76,984.41,975.03,979.17,1002.5,962.93,986.25,1005.4,970.17,995.67,961.27,987.67,1005.1,974.88,995.61,982.11,971.56,1003.6,994.48,962.7,998.95,996.95,973.49,982.82,962.18,989.08,998.76,979.38,983.62,968.92,989.52,1003.5,964.89,991.95,1001.7,970.31,977.79,1006.9,966.81,982.7,990.71,996.17,963.35,993.16,972.15,975.56,989.66,985.89,975.93,991.1,1004.5
0.293,1068.9,1068.8,1071.6,1065.6,1072.2,1069.7,1068.4,1075.1,933.62,929.26,932.57,924.62,924.02,929.05,927.7,924.54,931.8,932.82,991.6,981.87,984.51,975.11,979.26,1002.6,962.92,986.34,1005.4,970.23,995.75,961.26,987.74,1005.2,974.92,995.68,982.15,971.62,1003.6,994.55,962.74,999,997.01,973.6,982.88,962.22,989.15,998.82,979.44,983.67,969.04,989.58,1003.5,964.97,992,1001.7,970.41,977.87,1006.9,966.94,982.77,990.78,996.22,963.42,993.24,972.25,975.63,989.75,985.97,976.03,991.16,1004.4
0.294,1068.9,1068.9,1071.6,1065.6,1072.2,1069.7,1068.4,1075.2,933.69,929.33,932.63,924.71,924.11,929.14,927.79,924.63,931.88,932.89,991.59,981.88,984.52,975.12,979.27,1002.6,963.04,986.35,1005.5,970.24,995.77,961.4,987.76,1005.2,974.96,995.71,982.18,971.69,1003.7,994.58,962.9,999.03,997.06,973.66,982.93,962.38,989.21,998.85,979.48,983.71,969.11,989.63,1003.5,965.11,992.07,1001.7,970.49,977.96,1007,967.01,982.84,990.83,996.27,963.52,993.31,972.3,975.67,989.82,986.05,976.14,991.2,1004.5
0.295,1069,1068.9,1071.6,1065.7,1072.2,1069.8,1068.5,1075.2,933.78,929.43,932.72,924.81,924.21,929.23,927.89,924.72,931.98,932.98,991.71,982.02,984.64,975.23,979.41,1002.7,963.1,986.45,1005.6,970.35,995.87,961.45,987.87,1005.3,975.02,995.8,982.28,971.75,1003.8,994.67,962.94,999.12,997.16,973.73,982.99,962.47,989.28,998.96,979.53,983.78,969.16,989.69,1003.6,965.1,992.12,1001.8,970.52,977.97,1007,967.03,982.84,990.82,996.3,963.47,993.29,972.31,975.7,989.79,986.06,976.15,991.19,1004.5
0.296,1069,1068.9,1071.7,1065.7,1072.3,1069.8,1068.5,1075.2,933.89,929.53,932.83,924.92,924.32,929.34,928,924.83,932.09,933.09,991.76,982,984.66,975.17,979.37,1002.7,963.12,986.48,1005.6,970.36,995.89,961.47,987.9,1005.4,975,995.83,982.28,971.72,1003.8,994.7,962.95,999.16,997.21,973.72,983.03,962.48,989.32,998.98,979.55,983.82,969.2,989.73,1003.7,965.13,992.17,1001.8,970.56,977.99,1007.1,967.05,982.86,990.89,996.36,963.51,993.33,972.36,975.74,989.83,986.11,976.18,991.26,1004.6
0.297,1069.1,1069,1071.7,1065.7,1072.3,1069.8,1068.5,1075.3,934.03,929.66,932.96,925.06,924.44,929.46,928.13,924.96,932.22,933.23,991.78,982.06,984.7,975.27,979.41,1002.8,963.14,986.53,1005.7,970.43,995.95,961.5,987.96,1005.4,975.14,995.9,982.4,971.83,1003.9,994.76,962.98,999.21,997.24,973.79,983.12,962.51,989.35,999.02,979.64,983.9,969.28,989.76,1003.7,965.21,992.23,1001.9,970.63,978.08,1007.2,967.16,982.94,990.94,996.39,963.61,993.39,972.45,975.83,989.93,986.18,976.28,991.35,1004.6
0.298,1069.1,1069,1071.8,1065.8,1072.4,1069.9,1068.6,1075.3,934.17,929.79,933.11,925.19,924.57,929.58,928.27,925.1,932.37,933.37,991.81,982.1,984.73,975.39,979.51,1002.8,963.25,986.56,1005.7,970.51,995.96,961.61,987.97,1005.4,975.2,995.9,982.42,971.88,1003.9,994.77,963.14,999.23,997.26,973.86,983.18,962.68,989.38,999.05,979.74,983.97,969.32,989.8,1003.8,965.28,992.26,1002,970.68,978.13,1007.2,967.2,983.01,990.98,996.43,963.77,993.41,972.49,975.86,989.94,986.21,976.29,991.35,1004.7
0.299,1069.1,1069.1,1071.8,1065.8,1072.4,1069.9,1068.6,1075.4,934.29,929.9,933.22,925.29,924.66,929.68,928.36,925.2,932.46,933.47,991.82,982.08,984.74,975.36,979.48,1002.8,963.3,986.57,1005.7,970.55,996.01,961.65,988.03,1005.5,975.28,995.97,982.49,971.98,1004,994.84,963.19,999.3,997.31,973.96,983.25,962.74,989.44,999.11,979.84,984.07,969.4,989.9,1003.8,965.38,992.35,1002,970.8,978.27,1007.3,967.33,983.15,991.11,996.52,963.92,993.54,972.65,976.01,990.1,986.38,976.48,991.5,1004.8
0.3,1069.2,1069.1,1071.9,1065.9,1072.4,1070,1068.7,1075.4,934.38,930,933.31,925.38,924.75,929.77,928.45,925.29,932.56,933.56,991.91,982.18,984.83,975.5,979.56,1002.9,963.43,986.64,1005.8,970.67,996.07,961.73,988.08,1005.5,975.36,996.01,982.53,972.06,1004,994.89,963.25,999.35,997.36,974.06,983.29,962.83,989.5,999.16,979.88,984.14,969.47,989.96,1003.8,965.42,992.39,1002.1,970.88,978.31,1007.3,967.42,983.21,991.17,996.55,964.03,993.57,972.76,976.15,990.19,986.44,976.56,991.56,1004.8
0.301,1069.2,1069.2,1071.9,1065.9,1072.5,1070,1068.7,1075.4,934.45,930.07,933.38,925.44,924.82,929.84,928.52,925.36,932.62,933.62,991.99,982.25,984.91,975.49,979.65,1003,963.42,986.75,1005.9,970.66,996.2,961.79,988.18,1005.7,975.36,996.12,982.62,972.09,1004.1,994.99,963.32,999.46,997.48,974.05,983.37,962.9,989.6,999.28,979.94,984.19,969.51,990.04,1004,965.47,992.47,1002.2,970.93,978.36,1007.4,967.45,983.25,991.21,996.65,963.99,993.64,972.74,976.12,990.19,986.47,976.56,991.56,1004.9
0.302,1069.3,1069.2,1071.9,1066,1072.5,1070.1,1068.8,1075.5,934.51,930.16,933.45,925.52,924.91,929.93,928.59,925.43,932.68,933.68,992.02,982.29,984.94,975.51,979.7,1003.1,963.52,986.78,1005.9,970.73,996.24,961.84,988.21,1005.7,975.36,996.16,982.61,972.09,1004.2,995.03,963.31,999.5,997.52,974.02,983.37,962.83,989.62,999.31,979.93,984.17,969.53,990.05,1004,965.5,992.47,1002.2,970.94,978.35,1007.4,967.48,983.25,991.23,996.63,963.99,993.65,972.76,976.12,990.26,986.49,976.56,991.6,1005.1
0.303,1069.3,1069.2,1072,1066,1072.6,1070.1,1068.8,1075.5,934.57,930.23,933.51,925.59,925,930.01,928.67,925.53,932.76,933.76,992.07,982.37,985.02,975.59,979.78,1003.1,963.64,986.82,1006,970.84,996.25,961.97,988.26,1005.7,975.43,996.18,982.65,972.18,1004.2,995.03,963.45,999.51,997.51,974.1,983.37,962.92,989.63,999.32,979.96,984.18,969.6,990.07,1004,965.58,992.47,1002.2,971,978.38,1007.4,967.51,983.25,991.24,996.63,964.03,993.64,972.82,976.17,990.22,986.48,976.59,991.59,1004.8
0.304,1069.4,1069.3,1072,1066.1,1072.6,1070.2,1068.8,1075.6,934.64,930.3,933.58,925.67,925.08,930.09,928.74,925.6,932.83,933.83,992.12,982.39,985.04,975.6,979.8,1003.2,963.69,986.87,1006,970.83,996.31,961.97,988.31,1005.8,975.48,996.26,982.7,972.18,1004.3,995.12,963.42,999.59,997.59,974.14,983.4,962.96,989.69,999.4,980,984.2,969.62,990.14,1004,965.56,992.54,1002.2,970.97,978.4,1007.5,967.45,983.24,991.26,996.68,964.05,993.67,972.8,976.15,990.24,986.43,976.6,991.57,1004.9
0.305,1069.4,1069.3,1072.1,1066.1,1072.7,1070.2,1068.9,1075.6,934.77,930.42,933.71,925.79,925.2,930.21,928.86,925.71,932.95,933.94,992.21,982.47,985.14,975.67,979.85,1003.2,963.65,986.99,1006.1,970.94,996.41,961.98,988.41,1005.9,975.6,996.35,982.82,972.34,1004.4,995.21,963.54,999.67,997.69,974.27,983.57,963.06,989.84,999.5,980.16,984.38,969.74,990.26,1004.1,965.63,992.65,1002.3,971.15,978.56,1007.6,967.57,983.4,991.4,996.81,964.13,993.8,972.95,976.32,990.37,986.61,976.76,991.7,1005
0.306,1069.5,1069.4,1072.1,1066.2,1072.7,1070.3,1069,1075.7,934.88,930.53,933.81,925.89,925.3,930.32,928.97,925.81,933.07,934.07,992.19,982.46,985.11,975.68,979.85,1003.2,963.72,986.97,1006.1,970.92,996.4,961.97,988.39,1005.8,975.63,996.34,982.82,972.38,1004.3,995.21,963.58,999.68,997.68,974.32,983.59,963.08,989.82,999.49,980.17,984.39,969.74,990.26,1004.1,965.7,992.66,1002.3,971.19,978.65,1007.6,967.65,983.44,991.44,996.84,964.25,993.83,973.07,976.41,990.4,986.66,976.93,991.78,1005
0.307,1069.5,1069.5,1072.2,1066.2,1072.8,1070.3,1069,1075.7,935,930.62,933.92,926,925.39,930.4,929.07,925.9,933.17,934.17,992.2,982.46,985.12,975.76,979.88,1003.2,963.79,986.96,1006.1,971.02,996.41,962.09,988.41,1005.8,975.76,996.35,982.89,972.47,1004.4,995.23,963.67,999.68,997.7,974.41,983.64,963.14,989.85,999.51,980.29,984.47,969.88,990.3,1004.1,965.79,992.72,1002.4,971.3,978.74,1007.6,967.77,983.55,991.49,996.88,964.37,993.9,973.2,976.53,990.5,986.76,977.02,991.85,1005
0.308,1069.6,1069.5,1072.3,1066.3,1072.9,1070.4,1069.1,1075.8,935.08,930.7,934,926.07,925.46,930.48,929.15,925.98,933.25,934.24,992.32,982.57,985.22,975.85,979.95,1003.3,963.85,987.04,1006.2,971.1,996.47,962.15,988.47,1005.9,975.79,996.42,982.93,972.53,1004.4,995.28,963.72,999.74,997.74,974.49,983.71,963.24,989.91,999.56,980.34,984.53,969.97,990.35,1004.2,965.89,992.75,1002.4,971.41,978.81,1007.6,967.92,983.6,991.49,996.91,964.45,993.89,973.28,976.61,990.51,986.8,977.08,991.87,1005
0.309,1069.6,1069.6,1072.3,1066.3,1072.9,1070.5,1069.2,1075.9,935.14,930.76,934.08,926.14,925.53,930.54,929.22,926.07,933.33,934.33,992.36,982.6,985.25,975.85,980,1003.4,963.9,987.1,1006.3,971.13,996.54,962.2,988.54,1006,975.82,996.48,983,972.56,1004.5,995.35,963.8,999.82,997.82,974.52,983.78,963.31,989.98,999.63,980.37,984.57,970.01,990.41,1004.3,965.95,992.82,1002.5,971.43,978.83,1007.7,967.94,983.65,991.57,997.02,964.49,993.98,973.32,976.63,990.57,986.9,977.11,992,1005.2
0.31,1069.7,1069.6,1072.4,1066.4,1073,1070.5,1069.2,1075.9,935.19,930.8,934.12,926.19,925.57,930.58,929.26,926.11,933.36,934.35,992.47,982.7,985.37,975.93,980.13,1003.5,964,987.21,1006.4,971.27,996.64,962.26,988.65,1006.1,975.93,996.58,983.1,972.66,1004.6,995.45,963.87,999.92,997.92,974.61,983.86,963.41,990.09,999.74,980.48,984.65,970.1,990.49,1004.4,966.02,992.9,1002.6,971.52,978.93,1007.8,968.02,983.78,991.71,997.14,964.52,994.15,973.37,976.71,990.76,987.07,977.17,992.19,1005.4
0.311,1069.8,1069.7,1072.4,1066.4,1073,1070.6,1069.3,1076,935.25,930.87,934.18,926.26,925.63,930.64,929.33,926.19,933.41,934.4,992.55,982.78,985.44,976.01,980.18,1003.6,964.02,987.27,1006.4,971.21,996.71,962.26,988.68,1006.2,975.9,996.63,983.06,972.62,1004.7,995.48,963.91,999.97,997.96,974.56,983.8,963.42,990.1,999.78,980.42,984.59,970.05,990.5,1004.4,966.03,992.9,1002.6,971.46,978.87,1007.9,967.99,983.71,991.63,997.12,964.5,994.06,973.29,976.61,990.65,986.92,977.1,992.01,1005.4
0.312,1069.8,1069.7,1072.5,1066.5,1073.1,1070.6,1069.3,1076,935.31,930.95,934.25,926.34,925.72,930.72,929.41,926.27,933.49,934.48,992.55,982.82,985.47,975.99,980.18,1003.6,964.14,987.27,1006.5,971.25,996.72,962.4,988.72,1006.2,975.99,996.67,983.16,972.69,1004.7,995.51,964,999.99,998,974.65,983.91,963.49,990.14,999.8,980.51,984.67,970.16,990.54,1004.4,966.15,992.95,1002.6,971.6,979.02,1007.8,968.13,983.83,991.73,997.17,964.58,994.17,973.44,976.78,990.77,987.05,977.25,992.12,1005.4
0.313,1069.9,1069.8,1072.6,1066.6,1073.2,1070.7,1069.4,1076.1,935.39,931.04,934.33,926.41,925.78,930.79,929.48,926.34,933.56,934.55,992.56,982.81,985.47,975.96,980.19,1003.6,964.16,987.32,1006.5,971.31,996.77,962.39,988.76,1006.2,976,996.7,983.18,972.7,1004.7,995.55,964.04,1000,998.04,974.72,983.96,963.55,990.2,999.86,980.56,984.74,970.22,990.62,1004.5,966.16,993.04,1002.7,971.62,979.05,1007.9,968.14,983.87,991.81,997.3,964.61,994.27,973.46,976.81,990.82,987.04,977.25,992.19,1005.5
0.314,1070,1069.9,1072.6,1066.7,1073.2,1070.8,1069.5,1076.2,935.5,931.15,934.43,926.51,925.89,930.89,929.57,926.44,933.66,934.65,992.59,982.86,985.5,976.04,980.25,1003.7,964.25,987.34,1006.5,971.27,996.79,962.42,988.78,1006.3,976.04,996.72,983.23,972.74,1004.7,995.56,964.09,1000,998.06,974.74,984,963.58,990.21,999.88,980.64,984.8,970.23,990.65,1004.5,966.19,993.08,1002.8,971.63,979.09,1008,968.16,983.9,991.85,997.29,964.72,994.27,973.51,976.83,990.85,987.1,977.33,992.27,1005.6
0.315,1070,1070,1072.7,1066.7,1073.3,1070.9,1069.6,1076.3,935.6,931.24,934.53,926.59,925.97,930.98,929.64,926.5,933.74,934.73,992.62,982.88,985.52,976.11,980.3,1003.7,964.34,987.39,1006.6,971.43,996.83,962.55,988.83,1006.3,976.18,996.77,983.31,972.89,1004.8,995.62,964.16,1000.1,998.1,974.86,984.09,963.65,990.27,999.9,980.74,984.89,970.33,990.69,1004.6,966.25,993.13,1002.8,971.74,979.21,1008,968.28,984.04,991.94,997.37,964.78,994.37,973.63,976.96,990.98,987.24,977.44,992.38,1005.6
0.316,1070.1,1070,1072.8,1066.8,1073.4,1070.9,1069.7,1076.4,935.67,931.31,934.59,926.65,926.05,931.06,929.72,926.58,933.82,934.81,992.69,982.96,985.61,976.18,980.36,1003.8,964.39,987.46,1006.6,971.46,996.91,962.53,988.89,1006.4,976.22,996.84,983.38,972.91,1004.8,995.68,964.17,1000.1,998.17,974.89,984.16,963.62,990.31,999.95,980.81,984.95,970.35,990.74,1004.6,966.27,993.17,1002.8,971.78,979.26,1008.1,968.31,984.03,991.95,997.41,964.82,994.38,973.68,976.98,990.92,987.17,977.43,992.35,1005.6
0.317,1070.2,1070.1,1072.9,1066.9,1073.5,1071,1069.7,1076.5,935.73,931.36,934.66,926.71,926.11,931.12,929.78,926.63,933.89,934.88,992.78,983.07,985.72,976.37,980.5,1003.9,964.51,987.56,1006.7,971.59,996.97,962.71,988.96,1006.4,976.3,996.89,983.42,973,1004.9,995.72,964.27,1000.2,998.22,974.95,984.2,963.71,990.35,1000,980.83,985,970.4,990.79,1004.7,966.35,993.21,1002.9,971.83,979.28,1008.1,968.37,984.08,992.03,997.44,964.88,994.44,973.71,977.03,991.02,987.27,977.5,992.4,1005.7
0.318,1070.3,1070.2,1072.9,1067,1073.5,1071.1,1069.8,1076.5,935.76,931.39,934.68,926.74,926.15,931.16,929.82,926.67,933.92,934.91,992.88,983.14,985.79,976.39,980.56,1003.9,964.52,987.61,1006.8,971.59,997.04,962.72,989.01,1006.5,976.33,996.96,983.46,973,1005,995.8,964.33,1000.3,998.3,974.98,984.23,963.76,990.43,1000.1,980.86,985.02,970.45,990.87,1004.8,966.4,993.27,1002.9,971.84,979.29,1008.2,968.39,984.12,992.03,997.45,964.91,994.43,973.7,977.03,991.02,987.26,977.48,992.4,1005.7
0.319,1070.3,1070.3,1073,1067,1073.6,1071.2,1069.9,1076.6,935.79,931.43,934.71,926.78,926.2,931.2,929.86,926.72,933.96,934.95,992.92,983.19,985.84,976.43,980.6,1004,964.58,987.68,1006.9,971.65,997.12,962.76,989.11,1006.6,976.37,997.05,983.5,973.07,1005,995.87,964.35,1000.3,998.36,975.06,984.26,963.76,990.49,1000.1,980.88,985.03,970.51,990.91,1004.8,966.44,993.34,1003,971.94,979.34,1008.2,968.45,984.22,992.08,997.52,964.9,994.49,973.81,977.11,991.09,987.37,977.57,992.47,1005.7
0.32,1070.4,1070.3,1073.1,1067.1,1073.7,1071.2,1069.9,1076.6,935.82,931.47,934.74,926.83,926.24,931.24,929.9,926.76,933.99,934.97,992.95,983.2,985.86,976.47,980.62,1004.1,964.61,987.72,1006.9,971.66,997.16,962.87,989.13,1006.6,976.39,997.07,983.53,973.08,1005.1,995.91,964.41,1000.4,998.4,975.06,984.31,963.87,990.53,1000.2,980.9,985.08,970.54,990.95,1004.9,966.53,993.37,1003.1,971.95,979.37,1008.3,968.49,984.21,992.12,997.55,964.99,994.5,973.81,977.11,991.11,987.34,977.6,992.46,1005.9
0.321,1070.5,1070.4,1073.2,1067.2,1073.8,1071.3,1070,1076.7,935.88,931.53,934.8,926.9,926.3,931.3,929.97,926.83,934.06,935.03,993,983.26,985.91,976.55,980.68,1004.1,964.68,987.76,1006.9,971.81,997.19,962.88,989.17,1006.6,976.47,997.11,983.56,973.12,1005.1,995.94,964.41,1000.4,998.43,975.13,984.35,963.86,990.56,1000.2,980.95,985.14,970.57,990.98,1004.9,966.52,993.4,1003.1,972.02,979.41,1008.3,968.49,984.26,992.18,997.59,964.99,994.57,973.85,977.16,991.14,987.41,977.6,992.51,1005.9
0.322,1070.6,1070.5,1073.3,1067.3,1073.8,1071.4,1070.1,1076.8,935.99,931.63,934.91,926.99,926.39,931.38,930.06,926.91,934.15,935.12,993.03,983.27,985.92,976.52,980.7,1004.1,964.67,987.76,1007,971.76,997.21,962.81,989.2,1006.7,976.51,997.13,983.61,973.21,1005.1,995.96,964.48,1000.4,998.47,975.19,984.41,963.87,990.6,1000.3,981.04,985.2,970.62,991.02,1004.9,966.53,993.44,1003.1,972.06,979.5,1008.3,968.52,984.37,992.25,997.65,965.02,994.65,973.96,977.27,991.23,987.54,977.73,992.62,1005.9
0.323,1070.6,1070.6,1073.3,1067.4,1073.9,1071.5,1070.2,1076.9,936.08,931.7,934.99,927.07,926.46,931.46,930.14,926.99,934.25,935.22,993.03,983.29,985.94,976.64,980.75,1004.1,964.79,987.79,1007,971.85,997.22,963,989.2,1006.7,976.61,997.14,983.68,973.33,1005.2,996,964.61,1000.4,998.48,975.28,984.48,964.05,990.62,1000.3,981.12,985.29,970.72,991.05,1004.9,966.69,993.52,1003.2,972.16,979.6,1008.4,968.67,984.45,992.32,997.7,965.2,994.72,974.09,977.39,991.29,987.63,977.88,992.68,1005.9
0.324,1070.7,1070.7,1073.4,1067.5,1074,1071.6,1070.3,1077,936.16,931.78,935.08,927.14,926.53,931.53,930.21,927.06,934.31,935.29,993.14,983.36,986.03,976.67,980.82,1004.2,964.79,987.9,1007.1,971.9,997.33,962.92,989.32,1006.8,976.67,997.24,983.75,973.35,1005.3,996.09,964.58,1000.5,998.57,975.35,984.57,964.02,990.72,1000.4,981.23,985.4,970.78,991.17,1005,966.71,993.6,1003.3,972.22,979.68,1008.5,968.7,984.53,992.41,997.77,965.25,994.79,974.14,977.43,991.38,987.69,977.9,992.77,1006
0.325,1070.8,1070.8,1073.5,1067.6,1074.1,1071.7,1070.4,1077.1,936.21,931.82,935.12,927.18,926.56,931.57,930.25,927.1,934.36,935.34,993.18,983.4,986.07,976.78,980.89,1004.3,964.86,987.94,1007.1,971.99,997.37,962.97,989.34,1006.8,976.73,997.28,983.83,973.44,1005.3,996.14,964.66,1000.6,998.62,975.42,984.63,964.08,990.76,1000.4,981.31,985.46,970.89,991.23,1005.1,966.8,993.66,1003.4,972.29,979.74,1008.6,968.82,984.6,992.5,997.88,965.34,994.89,974.23,977.51,991.46,987.76,977.97,992.94,1006.2
0.326,1070.9,1070.8,1073.6,1067.6,1074.2,1071.8,1070.5,1077.2,936.23,931.84,935.14,927.21,926.59,931.59,930.28,927.13,934.39,935.37,993.22,983.45,986.1,976.8,980.96,1004.3,965.01,987.99,1007.2,972.09,997.42,963.06,989.4,1006.9,976.77,997.33,983.84,973.48,1005.4,996.2,964.69,1000.6,998.67,975.44,984.64,964.07,990.83,1000.5,981.33,985.47,970.92,991.29,1005.1,966.81,993.72,1003.4,972.31,979.77,1008.6,968.79,984.64,992.59,997.96,965.33,994.98,974.24,977.54,991.54,987.86,978.01,993.07,1006.2
