0.254,630.93,659.08,660.75,663.58,668.59,675.67,683.77,715.23,720.91,722.68,725.53,728.12,732.34,731.25,735.6,736.12,742.92,741.96,746.27,751.34,817.23,816.18,818.43,817.16,818.73,821.59,825.13,823.83,824.36,825.85,826.45,827.36,829.24,830.4,830.4,829.13,829.57,833.06,831.77,830.93,834.97,835.07,836.52,835.16,834.46,836.39,836.56,838.77,839.57,842.55,842.37,842.17,845.86,844.76,844.5
0.255,630.78,658.96,660.63,663.46,668.47,675.54,683.65,715.07,720.74,722.52,725.37,727.94,732.17,731.07,735.43,735.94,742.74,741.78,746.09,751.17,817.23,816.05,818.39,817.04,818.59,821.48,825.06,823.7,824.19,825.7,826.31,827.21,829.13,830.36,830.3,829,829.42,833.01,831.65,830.8,834.89,834.96,836.49,835.04,834.31,836.28,836.43,838.7,839.47,842.48,842.29,842.08,845.8,844.71,844.42
0.256,630.68,658.82,660.5,663.33,668.34,675.42,683.53,714.92,720.6,722.38,725.24,727.79,732,730.9,735.27,735.77,742.59,741.63,745.91,751,817.02,815.91,818.26,816.87,818.48,821.35,824.9,823.58,824.11,825.63,826.21,827.12,828.97,830.18,830.17,828.91,829.35,832.82,831.53,830.72,834.74,834.82,836.29,834.94,834.24,836.16,836.36,838.55,839.38,842.3,842.17,842,845.69,844.58,844.32
0.257,630.59,658.71,660.39,663.23,668.23,675.33,683.44,714.78,720.48,722.24,725.11,727.67,731.86,730.78,735.14,735.64,742.47,741.51,745.79,750.86,816.83,815.74,818.19,816.68,818.32,821.16,824.83,823.42,823.93,825.47,826.05,826.92,828.8,830.07,829.99,828.72,829.17,832.63,831.35,830.54,834.56,834.65,836.23,834.75,834.04,835.97,836.18,838.37,839.2,842.23,841.95,841.73,845.61,844.49,843.91
0.258,630.49,658.58,660.27,663.11,668.12,675.23,683.35,714.64,720.33,722.07,724.95,727.52,731.72,730.63,734.98,735.5,742.32,741.37,745.64,750.71,816.74,815.62,818.01,816.6,818.19,821.03,824.71,823.31,823.8,825.35,825.91,826.8,828.68,829.93,829.87,828.61,829.04,832.52,831.21,830.42,834.43,834.49,836.11,834.61,833.91,835.8,836.05,838.22,839,842.07,841.79,841.58,845.49,844.33,843.75
0.259,630.42,658.51,660.19,663.03,668.05,675.15,683.27,714.52,720.21,721.93,724.81,727.39,731.59,730.51,734.84,735.37,742.18,741.24,745.51,750.57,816.54,815.52,817.84,816.47,818.08,820.93,824.58,823.21,823.7,825.3,825.84,826.74,828.6,829.82,829.78,828.55,828.95,832.47,831.16,830.38,834.38,834.46,836.07,834.57,833.85,835.76,835.99,838.16,838.96,841.93,841.74,841.58,845.39,844.21,843.7
0.26,630.34,658.46,660.14,662.98,667.97,675.07,683.2,714.39,720.07,721.8,724.68,727.27,731.45,730.37,734.7,735.24,742.03,741.1,745.36,750.42,816.45,815.41,817.74,816.35,818,820.81,824.46,823.09,823.61,825.18,825.76,826.63,828.48,829.72,829.67,828.45,828.87,832.33,831.06,830.27,834.26,834.36,835.9,834.47,833.76,835.68,835.91,838.06,838.86,841.84,841.65,841.44,845.28,844.17,843.57
0.261,630.22,658.4,660.08,662.92,667.91,675.02,683.13,714.24,719.91,721.66,724.53,727.12,731.31,730.24,734.56,735.09,741.89,740.95,745.24,750.29,816.36,815.32,817.63,816.27,817.88,820.69,824.32,822.98,823.48,825.03,825.61,826.49,828.39,829.55,829.55,828.3,828.74,832.22,830.9,830.11,834.15,834.25,835.8,834.33,833.63,835.55,835.78,837.97,838.73,841.77,841.57,841.33,845.13,844.01,843.47
0.262,630.14,658.38,660.05,662.89,667.88,674.97,683.08,714.14,719.8,721.57,724.43,727,731.2,730.12,734.45,734.97,741.75,740.82,745.11,750.16,816.24,815.14,817.52,816.11,817.72,820.53,824.21,822.81,823.33,824.9,825.48,826.36,828.24,829.42,829.4,828.17,828.59,832.06,830.76,829.98,833.99,834.1,835.63,834.21,833.52,835.43,835.67,837.85,838.63,841.63,841.44,841.22,845.01,843.9,843.45
0.263,630.09,658.35,660.03,662.87,667.84,674.94,683.05,714.04,719.69,721.47,724.34,726.91,731.12,730.03,734.37,734.88,741.66,740.73,745.01,750.07,816.1,815.09,817.42,816.06,817.7,820.53,824.12,822.79,823.3,824.86,825.45,826.33,828.22,829.44,829.39,828.12,828.57,832.06,830.73,829.92,833.98,834.05,835.6,834.18,833.49,835.38,835.64,837.79,838.58,841.55,841.42,841.19,844.97,843.9,843.45
0.264,630.05,658.33,660.01,662.85,667.81,674.93,683.03,713.96,719.62,721.4,724.27,726.83,731.02,729.93,734.27,734.79,741.57,740.64,744.9,749.96,816.18,815.13,817.56,816.13,817.72,820.57,824.17,822.8,823.28,824.82,825.44,826.29,828.21,829.36,829.38,828.09,828.53,832.01,830.69,829.89,833.96,834,835.58,834.15,833.47,835.36,835.62,837.77,838.55,841.57,841.41,841.19,844.94,843.87,843.43
0.265,630.02,658.31,659.99,662.83,667.78,674.91,683.01,713.88,719.55,721.31,724.2,726.76,730.94,729.86,734.2,734.71,741.5,740.56,744.82,749.87,816.12,815.08,817.42,816.07,817.66,820.47,824.08,822.76,823.21,824.76,825.37,826.22,828.12,829.33,829.29,827.99,828.45,831.92,830.62,829.8,833.87,833.91,835.53,834.04,833.36,835.26,835.5,837.66,838.46,841.48,841.3,841.08,844.89,843.81,843.24
0.266,630.05,658.31,660,662.85,667.77,674.94,683.05,713.84,719.5,721.25,724.14,726.69,730.87,729.79,734.12,734.64,741.44,740.5,744.75,749.81,816.08,815.01,817.42,816.02,817.59,820.41,824.07,822.71,823.16,824.71,825.31,826.18,828.06,829.28,829.24,827.94,828.38,831.85,830.56,829.76,833.79,833.85,835.53,833.98,833.32,835.22,835.46,837.6,838.4,841.52,841.27,841.06,844.94,843.82,843.25
0.267,630.02,658.31,660,662.85,667.77,674.96,683.07,713.77,719.43,721.18,724.06,726.62,730.78,729.72,734.04,734.56,741.36,740.42,744.66,749.72,815.97,814.88,817.33,815.87,817.5,820.29,823.92,822.57,823.08,824.65,825.23,826.1,827.92,829.12,829.09,827.85,828.3,831.74,830.45,829.67,833.67,833.72,835.36,833.87,833.23,835.08,835.36,837.47,838.31,841.35,841.12,840.92,844.75,843.63,843.02
0.268,630.02,658.34,660.03,662.88,667.8,674.99,683.1,713.69,719.35,721.1,723.98,726.55,730.72,729.66,733.97,734.51,741.29,740.37,744.6,749.64,815.99,814.85,817.27,815.84,817.47,820.26,823.92,822.54,823.02,824.59,825.2,826.05,827.9,829.1,829.08,827.82,828.26,831.72,830.44,829.65,833.66,833.71,835.36,833.84,833.17,835.07,835.32,837.45,838.25,841.39,841.09,840.85,844.69,843.58,842.89
0.269,629.98,658.39,660.09,662.94,667.82,675.03,683.14,713.64,719.29,721.04,723.92,726.5,730.66,729.6,733.91,734.44,741.22,740.3,744.54,749.58,815.85,814.84,817.12,815.79,817.45,820.18,823.73,822.48,823.02,824.56,825.15,826.03,827.86,829,829.05,827.78,828.26,831.67,830.41,829.61,833.61,833.67,835.14,833.8,833.19,835.03,835.35,837.42,838.21,841.21,841.01,840.81,844.54,843.42,842.97
0.27,630.01,658.46,660.16,663.01,667.88,675.09,683.19,713.59,719.24,721,723.87,726.44,730.61,729.55,733.85,734.39,741.16,740.24,744.47,749.52,815.89,814.83,817.13,815.82,817.43,820.17,823.65,822.45,823.02,824.54,825.15,826.01,827.82,828.97,829.03,827.76,828.25,831.63,830.38,829.58,833.59,833.63,835.09,833.76,833.14,835,835.3,837.38,838.17,841.08,840.95,840.73,844.42,843.35,842.84
0.271,630.04,658.53,660.23,663.08,667.93,675.17,683.26,713.55,719.21,720.97,723.84,726.42,730.59,729.52,733.83,734.37,741.14,740.21,744.46,749.5,815.93,814.81,817.22,815.81,817.41,820.22,823.78,822.47,822.94,824.51,825.11,825.95,827.85,829.04,829.07,827.74,828.2,831.68,830.39,829.57,833.64,833.68,835.23,833.77,833.11,835.04,835.29,837.42,838.19,841.25,841.03,840.77,844.57,843.45,842.86
0.272,630.08,658.59,660.29,663.15,667.98,675.24,683.33,713.53,719.18,720.92,723.8,726.39,730.55,729.5,733.79,734.34,741.08,740.17,744.41,749.45,815.8,814.74,817.1,815.74,817.4,820.15,823.69,822.39,822.9,824.47,825.07,825.9,827.76,828.95,828.98,827.71,828.17,831.61,830.34,829.55,833.57,833.62,835.23,833.71,833.02,834.96,835.21,837.36,838.13,841.24,840.94,840.68,844.56,843.47,842.8
0.273,630.15,658.66,660.37,663.23,668.05,675.33,683.42,713.53,719.2,720.93,723.83,726.41,730.57,729.51,733.8,734.36,741.1,740.19,744.43,749.46,815.83,814.79,817.06,815.79,817.44,820.2,823.73,822.47,822.97,824.54,825.15,825.98,827.81,828.99,829.03,827.75,828.22,831.66,830.38,829.57,833.62,833.67,835.12,833.77,833.11,835.02,835.29,837.43,838.22,841.26,841.08,840.81,844.6,843.51,842.9
0.274,630.23,658.74,660.45,663.31,668.11,675.43,683.52,713.51,719.18,720.9,723.81,726.39,730.55,729.49,733.77,734.33,741.08,740.17,744.4,749.44,815.71,814.67,816.98,815.67,817.35,820.09,823.71,822.39,822.89,824.47,825.07,825.89,827.72,828.94,828.93,827.68,828.14,831.59,830.29,829.52,833.56,833.58,835.14,833.71,833.03,834.95,835.23,837.36,838.12,841.28,840.99,840.7,844.66,843.53,842.75
0.275,630.31,658.83,660.54,663.4,668.19,675.54,683.63,713.5,719.17,720.88,723.8,726.37,730.54,729.48,733.76,734.32,741.08,740.16,744.39,749.44,815.69,814.72,817.01,815.72,817.38,820.1,823.66,822.39,822.93,824.5,825.09,825.91,827.73,828.86,828.94,827.71,828.17,831.57,830.3,829.55,833.55,833.57,835.05,833.72,833.08,834.94,835.26,837.34,838.12,841.16,840.94,840.7,844.56,843.43,842.74
0.276,630.37,658.93,660.64,663.51,668.29,675.65,683.75,713.51,719.17,720.88,723.8,726.37,730.54,729.48,733.77,734.31,741.07,740.15,744.38,749.42,815.61,814.67,816.9,815.68,817.34,820.04,823.54,822.34,822.86,824.43,825.05,825.85,827.7,828.87,828.9,827.66,828.14,831.57,830.27,829.52,833.53,833.55,835.08,833.69,833.03,834.92,835.19,837.33,838.14,841.2,841.01,840.73,844.62,843.5,842.77
0.277,630.45,659.09,660.8,663.66,668.41,675.77,683.87,713.53,719.17,720.91,723.81,726.38,730.55,729.5,733.77,734.33,741.07,740.16,744.39,749.42,815.57,814.71,816.87,815.7,817.35,820.05,823.53,822.34,822.85,824.42,825.02,825.83,827.72,828.84,828.9,827.66,828.13,831.56,830.28,829.51,833.52,833.55,834.99,833.67,833.02,834.93,835.2,837.33,838.08,841.17,840.95,840.66,844.54,843.4,842.68
0.278,630.52,659.23,660.94,663.8,668.52,675.9,684,713.53,719.19,720.93,723.83,726.4,730.57,729.51,733.8,734.34,741.09,740.17,744.4,749.43,815.6,814.7,816.93,815.7,817.39,820.12,823.65,822.4,822.92,824.51,825.11,825.92,827.78,828.94,828.99,827.76,828.18,831.63,830.38,829.61,833.61,833.64,835.08,833.78,833.09,835.03,835.27,837.42,838.21,841.27,841.07,840.81,844.63,843.5,842.85
0.279,630.6,659.36,661.08,663.94,668.63,676.04,684.14,713.53,719.2,720.95,723.85,726.42,730.59,729.53,733.83,734.37,741.11,740.19,744.43,749.46,815.72,814.71,817.08,815.74,817.4,820.19,823.83,822.46,822.92,824.53,825.14,825.93,827.86,829.07,829.07,827.78,828.17,831.71,830.42,829.63,833.66,833.67,835.27,833.79,833.07,835.02,835.23,837.41,838.18,841.35,841.03,840.75,844.68,843.51,842.68
0.28,630.71,659.5,661.22,664.08,668.76,676.2,684.3,713.6,719.25,721.01,723.9,726.46,730.63,729.57,733.86,734.41,741.15,740.23,744.46,749.49,815.78,814.78,817.07,815.83,817.45,820.28,823.82,822.51,822.97,824.55,825.19,825.98,827.93,829.14,829.14,827.81,828.23,831.77,830.47,829.66,833.7,833.72,835.27,833.82,833.13,835.07,835.29,837.47,838.2,841.39,841.11,840.8,844.7,843.57,842.76
0.281,630.84,659.63,661.36,664.23,668.88,676.36,684.46,713.64,719.29,721.06,723.96,726.52,730.68,729.63,733.91,734.46,741.2,740.28,744.5,749.54,815.89,814.86,817.24,815.89,817.56,820.36,824,822.61,823.01,824.64,825.27,826.04,827.98,829.25,829.18,827.87,828.26,831.81,830.53,829.71,833.78,833.77,835.39,833.89,833.16,835.1,835.32,837.56,838.3,841.48,841.19,840.89,844.79,843.67,842.81
0.282,630.99,659.79,661.51,664.38,669.03,676.52,684.62,713.7,719.35,721.1,724.03,726.57,730.73,729.67,733.95,734.5,741.24,740.33,744.54,749.59,815.78,814.82,817.06,815.84,817.53,820.26,823.88,822.54,823.05,824.62,825.26,826.02,827.93,829.17,829.11,827.85,828.31,831.75,830.49,829.7,833.72,833.75,835.28,833.9,833.23,835.12,835.41,837.53,838.3,841.46,841.17,840.94,844.79,843.66,843.02
0.283,631.14,659.94,661.67,664.54,669.16,676.7,684.81,713.75,719.43,721.17,724.1,726.64,730.8,729.74,734.03,734.56,741.31,740.39,744.6,749.64,815.76,814.88,817.17,815.88,817.59,820.32,823.98,822.61,823.09,824.69,825.33,826.07,827.98,829.21,829.18,827.91,828.33,831.83,830.55,829.77,833.81,833.81,835.38,833.94,833.26,835.17,835.43,837.59,838.35,841.59,841.24,840.96,844.9,843.77,842.83
0.284,631.28,660.13,661.86,664.73,669.32,676.88,684.99,713.81,719.48,721.23,724.16,726.69,730.86,729.8,734.09,734.62,741.37,740.45,744.66,749.71,815.81,814.95,817.16,815.95,817.64,820.34,823.9,822.62,823.18,824.76,825.36,826.14,828,829.18,829.18,827.98,828.44,831.84,830.57,829.84,833.82,833.84,835.33,834.02,833.35,835.2,835.51,837.61,838.38,841.48,841.24,841,844.84,843.66,842.92
0.285,631.41,660.31,662.05,664.92,669.46,677.07,685.18,713.86,719.52,721.28,724.21,726.73,730.92,729.85,734.16,734.67,741.42,740.5,744.7,749.74,815.85,814.99,817.23,815.99,817.72,820.44,824.04,822.73,823.22,824.85,825.44,826.23,828.11,829.32,829.3,828.06,828.47,831.94,830.68,829.93,833.91,833.93,835.42,834.11,833.41,835.29,835.56,837.72,838.47,841.61,841.35,841.1,844.91,843.8,843.02
0.286,631.55,660.51,662.25,665.12,669.64,677.26,685.37,713.93,719.6,721.36,724.29,726.81,731.02,729.94,734.25,734.76,741.5,740.58,744.79,749.81,815.87,814.95,817.24,816.01,817.77,820.49,824.07,822.76,823.26,824.88,825.49,826.26,828.18,829.39,829.37,828.12,828.53,832.02,830.76,829.99,834,834.03,835.53,834.19,833.48,835.39,835.62,837.8,838.56,841.69,841.44,841.19,845,843.86,843.13
0.287,631.69,660.71,662.45,665.33,669.83,677.46,685.57,714.03,719.68,721.45,724.38,726.9,731.11,730.04,734.33,734.85,741.57,740.65,744.87,749.89,816.07,815.14,817.4,816.21,817.93,820.64,824.14,822.89,823.36,824.98,825.58,826.37,828.31,829.5,829.49,828.21,828.64,832.14,830.86,830.09,834.11,834.14,835.56,834.3,833.58,835.5,835.74,837.93,838.66,841.73,841.52,841.28,845.02,843.91,843.25
0.288,631.84,660.91,662.65,665.52,670,677.67,685.78,714.11,719.76,721.52,724.46,726.98,731.18,730.11,734.41,734.93,741.65,740.72,744.94,749.99,816.16,815.18,817.51,816.23,817.96,820.7,824.3,822.94,823.4,825,825.63,826.41,828.36,829.58,829.54,828.26,828.67,832.19,830.93,830.13,834.17,834.19,835.62,834.35,833.66,835.56,835.81,837.98,838.71,841.81,841.55,841.33,845.11,844.01,843.33
0.289,632.04,661.11,662.85,665.72,670.18,677.87,685.99,714.22,719.87,721.63,724.58,727.11,731.29,730.23,734.5,735.04,741.75,740.82,745.04,750.09,816.27,815.29,817.57,816.32,818.04,820.73,824.32,822.99,823.49,825.09,825.71,826.47,828.4,829.59,829.58,828.32,828.73,832.23,830.98,830.19,834.21,834.23,835.67,834.4,833.69,835.6,835.83,838.03,838.75,841.88,841.6,841.37,845.11,844.04,843.27
0.29,632.23,661.32,663.07,665.94,670.35,678.11,686.23,714.34,720,721.74,724.69,727.23,731.4,730.34,734.61,735.15,741.86,740.94,745.16,750.21,816.25,815.36,817.56,816.43,818.17,820.91,824.42,823.17,823.64,825.23,825.85,826.63,828.58,829.75,829.75,828.48,828.88,832.39,831.11,830.35,834.37,834.39,835.82,834.56,833.83,835.75,835.98,838.2,838.92,841.98,841.77,841.59,845.32,844.21,843.48
0.291,632.43,661.52,663.27,666.15,670.54,678.34,686.47,714.44,720.12,721.85,724.81,727.35,731.52,730.46,734.73,735.28,741.99,741.08,745.29,750.33,816.28,815.41,817.64,816.48,818.25,820.92,824.53,823.2,823.69,825.31,825.92,826.73,828.61,829.84,829.78,828.56,828.97,832.45,831.17,830.43,834.43,834.46,835.98,834.63,833.9,835.84,836.09,838.28,839,842.19,841.91,841.73,845.51,844.43,843.65
0.292,632.62,661.74,663.49,666.37,670.74,678.55,686.68,714.51,720.22,721.95,724.9,727.43,731.6,730.55,734.83,735.37,742.1,741.18,745.38,750.42,816.53,815.46,817.8,816.54,818.28,820.95,824.56,823.19,823.71,825.33,825.94,826.73,828.6,829.83,829.77,828.57,829,832.42,831.19,830.44,834.4,834.45,835.93,834.64,833.93,835.84,836.11,838.26,839.02,842.12,841.89,841.7,845.44,844.35,843.58
0.293,632.81,661.97,663.72,666.6,670.95,678.78,686.92,714.66,720.36,722.1,725.06,727.57,731.75,730.69,734.98,735.5,742.24,741.31,745.51,750.54,816.68,815.59,817.94,816.65,818.38,821.02,824.64,823.25,823.78,825.38,826.02,826.8,828.68,829.87,829.84,828.64,829.05,832.48,831.25,830.51,834.46,834.53,836.03,834.7,833.98,835.91,836.14,838.33,839.05,842.22,841.92,841.7,845.45,844.4,843.56
0.294,633,662.23,663.98,666.85,671.17,679.02,687.16,714.76,720.46,722.22,725.17,727.67,731.87,730.79,735.11,735.62,742.35,741.42,745.63,750.65,816.77,815.74,818.08,816.83,818.55,821.22,824.78,823.45,823.99,825.57,826.2,826.98,828.87,830,830.03,828.8,829.25,832.67,831.43,830.65,834.64,834.72,836.02,834.87,834.2,836.09,836.37,838.51,839.25,842.28,842.1,841.9,845.51,844.43,843.76
0.295,633.19,662.46,664.22,667.09,671.38,679.27,687.4,714.9,720.58,722.35,725.3,727.79,732.01,730.93,735.24,735.74,742.47,741.54,745.74,750.77,816.88,815.83,818.17,816.91,818.64,821.33,824.93,823.55,824.07,825.66,826.3,827.08,829,830.12,830.16,828.91,829.34,832.75,831.55,830.78,834.73,834.83,836.2,834.99,834.27,836.17,836.44,838.62,839.35,842.44,842.25,842.04,845.65,844.6,844
0.296,633.39,662.72,664.47,667.35,671.61,679.51,687.64,715.05,720.72,722.49,725.44,727.94,732.16,731.08,735.39,735.88,742.6,741.68,745.88,750.91,817.22,816.08,818.47,817.18,818.88,821.58,825.16,823.76,824.29,825.84,826.49,827.25,829.21,830.34,830.37,829.09,829.51,832.97,831.73,830.96,834.95,835.04,836.35,835.19,834.47,836.38,836.64,838.82,839.55,842.62,842.42,842.2,845.85,844.76,844.18
0.297,633.61,662.96,664.71,667.58,671.83,679.75,687.9,715.21,720.89,722.64,725.61,728.11,732.32,731.25,735.54,736.06,742.76,741.84,746.05,751.08,817.23,816.18,818.5,817.27,818.99,821.74,825.37,823.92,824.39,826,826.64,827.41,829.36,830.49,830.51,829.25,829.62,833.17,831.87,831.1,835.11,835.18,836.62,835.33,834.57,836.52,836.75,838.98,839.68,842.91,842.64,842.4,846.14,845.02,844.26
0.298,633.87,663.19,664.95,667.82,672.05,680.02,688.18,715.37,721.06,722.8,725.77,728.29,732.48,731.42,735.7,736.23,742.93,742.02,746.23,751.25,817.31,816.36,818.59,817.42,819.15,821.88,825.41,824.08,824.61,826.18,826.8,827.58,829.51,830.63,830.66,829.42,829.83,833.3,832.05,831.28,835.25,835.32,836.67,835.48,834.75,836.66,836.94,839.11,839.83,843.03,842.72,842.53,846.16,845.12,844.43
0.299,634.11,663.44,665.2,668.08,672.27,680.28,688.43,715.52,721.23,722.96,725.93,728.45,732.63,731.58,735.85,736.38,743.09,742.18,746.37,751.4,817.3,816.4,818.66,817.45,819.21,821.89,825.44,824.1,824.65,826.25,826.85,827.65,829.5,830.61,830.64,829.48,829.87,833.29,832.02,831.33,835.24,835.31,836.64,835.54,834.82,836.66,836.99,839.1,839.83,843.06,842.75,842.59,846.22,845.15,844.49
0.3,634.36,663.68,665.45,668.33,672.49,680.54,688.69,715.68,721.38,723.13,726.11,728.59,732.79,731.73,736.02,736.53,743.27,742.34,746.53,751.56,817.55,816.56,818.89,817.62,819.36,822.08,825.64,824.28,824.82,826.4,827.02,827.81,829.65,830.8,830.81,829.62,830.02,833.43,832.19,831.47,835.38,835.45,836.72,835.67,834.99,836.8,837.17,839.26,840,843.17,842.91,842.77,846.39,845.32,844.74
0.301,634.59,663.95,665.71,668.59,672.75,680.8,688.97,715.84,721.53,723.29,726.27,728.75,732.96,731.89,736.19,736.69,743.42,742.49,746.69,751.72,817.72,816.7,819.09,817.77,819.51,822.24,825.81,824.41,824.97,826.56,827.18,827.97,829.81,830.99,830.97,829.79,830.18,833.62,832.37,831.64,835.57,835.63,837.07,835.86,835.09,837,837.3,839.44,840.17,843.39,843.08,842.86,846.55,845.49,844.76
0.302,634.82,664.23,665.99,668.86,673,681.08,689.25,716,721.69,723.45,726.42,728.91,733.13,732.06,736.35,736.85,743.57,742.63,746.83,751.87,817.96,816.99,819.38,818.04,819.76,822.51,826.08,824.7,825.18,826.76,827.41,828.17,830.1,831.25,831.25,830,830.37,833.9,832.64,831.84,835.84,835.89,837.26,836.06,835.3,837.26,837.48,839.69,840.39,843.59,843.36,843.07,846.75,845.73,844.93
0.303,635.07,664.51,666.28,669.15,673.26,681.35,689.52,716.21,721.88,723.65,726.61,729.12,733.32,732.26,736.54,737.06,743.75,742.82,747.03,752.06,818.11,816.99,819.52,818.06,819.78,822.58,826.29,824.78,825.21,826.81,827.48,828.21,830.2,831.43,831.36,830.07,830.4,834.04,832.75,831.94,835.97,836.02,837.43,836.17,835.38,837.36,837.55,839.8,840.49,843.75,843.43,843.16,846.92,845.84,845.03
0.304,635.3,664.79,666.55,669.43,673.51,681.63,689.8,716.38,722.06,723.82,726.77,729.29,733.48,732.42,736.7,737.23,743.92,742.99,747.22,752.24,818.24,817.24,819.63,818.3,820.01,822.8,826.35,824.97,825.43,827.01,827.65,828.41,830.39,831.51,831.53,830.27,830.62,834.24,832.92,832.12,836.18,836.21,837.5,836.34,835.59,837.52,837.75,840,840.68,843.88,843.63,843.35,847.01,845.98,845.17
0.305,635.56,665.08,666.84,669.71,673.76,681.92,690.09,716.56,722.26,724.03,726.99,729.49,733.68,732.62,736.91,737.43,744.13,743.2,747.41,752.44,818.46,817.39,819.78,818.46,820.16,823,826.51,825.15,825.58,827.15,827.79,828.54,830.57,831.73,831.72,830.42,830.77,834.43,833.1,832.27,836.38,836.41,837.69,836.5,835.72,837.73,837.93,840.21,840.87,844.07,843.83,843.54,847.26,846.25,845.35
0.306,635.82,665.35,667.12,670,674.02,682.21,690.38,716.74,722.44,724.22,727.18,729.66,733.87,732.8,737.1,737.61,744.32,743.38,747.6,752.62,818.52,817.57,819.93,818.61,820.36,823.13,826.66,825.31,825.75,827.33,827.96,828.72,830.72,831.87,831.87,830.59,830.93,834.59,833.27,832.46,836.53,836.56,837.85,836.69,835.9,837.89,838.11,840.37,841.04,844.32,844.02,843.72,847.46,846.48,845.57
0.307,636.13,665.62,667.39,670.28,674.29,682.52,690.68,716.97,722.66,724.44,727.41,729.91,734.11,733.05,737.33,737.84,744.54,743.62,747.81,752.84,818.85,817.83,820.21,818.85,820.6,823.36,826.98,825.53,825.98,827.58,828.24,828.98,830.95,832.14,832.12,830.81,831.16,834.81,833.47,832.67,836.75,836.78,838.08,836.9,836.15,838.15,838.35,840.63,841.3,844.55,844.29,843.97,847.66,846.67,845.77
0.308,636.39,665.9,667.66,670.55,674.54,682.79,690.97,717.17,722.86,724.62,727.6,730.11,734.31,733.25,737.53,738.05,744.74,743.81,748.03,753.06,818.89,818.01,820.31,819.02,820.77,823.52,827.09,825.71,826.19,827.77,828.42,829.18,831.12,832.28,832.29,831.03,831.35,835,833.67,832.88,836.94,836.99,838.3,837.13,836.35,838.33,838.53,840.78,841.47,844.68,844.45,844.13,847.83,846.83,845.92
0.309,636.67,666.19,667.96,670.85,674.82,683.11,691.3,717.39,723.08,724.83,727.8,730.31,734.49,733.44,737.71,738.24,744.93,744.01,748.23,753.26,819.13,818.17,820.48,819.2,820.93,823.74,827.38,825.93,826.34,827.96,828.63,829.35,831.32,832.53,832.49,831.21,831.49,835.2,833.86,833.05,837.13,837.17,838.54,837.3,836.49,838.52,838.68,840.97,841.65,844.95,844.66,844.29,848.12,847.12,846.02
0.31,636.93,666.49,668.27,671.16,675.11,683.41,691.59,717.58,723.28,725.05,728.01,730.5,734.69,733.64,737.92,738.45,745.15,744.22,748.43,753.45,819.26,818.33,820.65,819.33,821.1,823.87,827.5,826.08,826.5,828.11,828.76,829.52,831.46,832.67,832.62,831.38,831.68,835.32,834.01,833.22,837.28,837.34,838.63,837.44,836.67,838.67,838.84,841.13,841.77,845.06,844.79,844.42,848.19,847.21,846.17
0.311,637.2,666.79,668.56,671.46,675.39,683.7,691.89,717.75,723.47,725.25,728.21,730.69,734.9,733.84,738.15,738.64,745.35,744.41,748.63,753.64,819.54,818.58,820.87,819.61,821.39,824.13,827.6,826.28,826.73,828.31,828.96,829.71,831.68,832.8,832.84,831.57,831.9,835.54,834.23,833.39,837.49,837.54,838.76,837.64,836.86,838.88,839.04,841.33,841.96,845.19,844.94,844.55,848.31,847.37,846.37
0.312,637.47,667.13,668.89,671.78,675.69,684.03,692.23,717.97,723.68,725.46,728.42,730.91,735.13,734.06,738.36,738.86,745.56,744.62,748.84,753.86,819.72,818.72,821.06,819.74,821.52,824.33,827.89,826.47,826.87,828.48,829.15,829.86,831.88,833.05,833.05,831.75,832.06,835.75,834.42,833.58,837.7,837.74,839.08,837.83,837.03,839.09,839.21,841.56,842.19,845.48,845.22,844.75,848.56,847.66,846.6
0.313,637.73,667.43,669.21,672.1,675.98,684.34,692.52,718.19,723.89,725.67,728.63,731.14,735.34,734.29,738.57,739.09,745.76,744.84,749.07,754.08,819.98,818.98,821.3,820.01,821.75,824.57,828.15,826.7,827.08,828.69,829.36,830.09,832.13,833.25,833.28,831.98,832.28,835.98,834.64,833.79,837.93,837.97,839.28,838.07,837.24,839.31,839.42,841.78,842.41,845.71,845.45,844.99,848.76,847.82,846.72
0.314,638.07,667.74,669.52,672.42,676.27,684.67,692.85,718.43,724.15,725.92,728.88,731.4,735.58,734.53,738.82,739.34,746.02,745.1,749.32,754.34,820.07,819.21,821.39,820.23,822.03,824.76,828.38,826.94,827.39,828.97,829.62,830.36,832.38,833.5,833.52,832.24,832.53,836.25,834.9,834.06,838.21,838.24,839.51,838.34,837.51,839.57,839.66,842.03,842.68,845.98,845.67,845.27,849.09,848.15,847.06
0.315,638.37,668.04,669.82,672.72,676.56,684.99,693.19,718.63,724.37,726.15,729.12,731.61,735.81,734.75,739.06,739.56,746.26,745.33,749.54,754.56,820.28,819.48,821.67,820.49,822.29,825.05,828.66,827.25,827.66,829.28,829.91,830.67,832.67,833.84,833.82,832.55,832.82,836.55,835.2,834.38,838.51,838.55,839.71,838.66,837.82,839.87,839.98,842.39,842.99,846.23,846.03,845.62,849.46,848.53,847.4
