0.161,880.15,870.36,880.06,860.12,868.11,862.23,850.31,865.45,856.2,858.94,860.72,992.16,993.8,996.06,999.09,991.32,1004.3,1008.3,988.57,945.83,937.8,938.98,947.97,955.34,949.19,939.01,960.27,943.9,964.88,945.05,965.85,941.97,943.49,958.03,946.33
0.162,880.18,870.41,880.11,860.15,868.15,862.27,850.34,865.48,856.21,858.97,860.73,991.96,993.63,995.9,998.91,991.13,1004.1,1008.1,988.39,945.57,937.54,938.7,947.7,955.06,948.91,938.72,959.97,943.62,964.6,944.76,965.56,941.68,943.21,957.73,946.03
0.163,880.24,870.44,880.16,860.19,868.18,862.29,850.36,865.5,856.23,858.98,860.75,991.79,993.47,995.74,998.74,990.93,1003.9,1007.9,988.21,945.32,937.27,938.43,947.45,954.81,948.66,938.45,959.72,943.36,964.35,944.49,965.3,941.41,942.92,957.47,945.75
0.164,880.27,870.48,880.2,860.24,868.24,862.34,850.39,865.54,856.26,859.01,860.77,991.62,993.3,995.58,998.58,990.74,1003.7,1007.7,988.02,945.02,936.97,938.15,947.16,954.53,948.38,938.17,959.44,943.08,964.07,944.21,965.02,941.12,942.62,957.2,945.46
0.165,880.3,870.49,880.24,860.28,868.26,862.36,850.43,865.58,856.31,859.06,860.81,991.47,993.15,995.44,998.42,990.56,1003.5,1007.5,987.82,944.74,936.68,937.84,946.87,954.26,948.09,937.88,959.17,942.78,963.78,943.9,964.71,940.8,942.31,956.88,945.15
0.166,880.36,870.56,880.31,860.35,868.35,862.44,850.48,865.63,856.36,859.11,860.86,991.31,992.98,995.29,998.28,990.4,1003.3,1007.3,987.64,944.49,936.42,937.58,946.62,954,947.83,937.61,958.88,942.51,963.51,943.63,964.44,940.54,942.05,956.62,944.88
0.167,880.41,870.61,880.36,860.39,868.38,862.47,850.53,865.66,856.4,859.15,860.9,991.16,992.84,995.14,998.13,990.24,1003.2,1007.2,987.5,944.23,936.16,937.33,946.38,953.74,947.59,937.37,958.63,942.27,963.25,943.39,964.18,940.28,941.77,956.36,944.61
0.168,880.46,870.67,880.39,860.43,868.43,862.53,850.57,865.71,856.45,859.19,860.93,991,992.71,995.03,997.97,990.07,1003,1007,987.32,943.96,935.87,937.04,946.11,953.49,947.33,937.09,958.35,941.99,962.98,943.11,963.89,939.99,941.51,956.07,944.35
0.169,880.54,870.75,880.48,860.49,868.5,862.58,850.63,865.76,856.5,859.25,860.98,990.88,992.59,994.91,997.85,989.92,1002.9,1006.9,987.18,943.7,935.62,936.79,945.87,953.26,947.09,936.85,958.11,941.75,962.74,942.87,963.64,939.76,941.28,955.82,944.12
0.17,880.61,870.81,880.53,860.54,868.53,862.63,850.68,865.81,856.56,859.3,861.04,990.77,992.49,994.79,997.72,989.8,1002.7,1006.7,987.06,943.48,935.38,936.55,945.64,953.02,946.85,936.61,957.87,941.51,962.49,942.62,963.38,939.5,941.03,955.57,943.85
0.171,880.69,870.88,880.63,860.58,868.6,862.68,850.72,865.84,856.58,859.34,861.06,990.63,992.35,994.66,997.58,989.67,1002.6,1006.6,986.92,943.22,935.1,936.28,945.38,952.76,946.59,936.35,957.61,941.26,962.23,942.36,963.12,939.23,940.76,955.31,943.59
0.172,880.78,870.95,880.7,860.67,868.67,862.75,850.79,865.91,856.66,859.4,861.15,990.52,992.22,994.52,997.44,989.54,1002.5,1006.5,986.78,942.96,934.84,936.02,945.14,952.52,946.36,936.09,957.36,940.99,961.98,942.09,962.86,938.96,940.48,955.03,943.32
0.173,880.87,871.06,880.82,860.78,868.8,862.86,850.89,866.02,856.74,859.49,861.23,990.42,992.11,994.42,997.33,989.43,1002.4,1006.4,986.67,942.73,934.6,935.77,944.89,952.31,946.13,935.85,957.15,940.76,961.76,941.86,962.62,938.73,940.25,954.82,943.08
0.174,880.97,871.13,880.9,860.87,868.86,862.94,850.97,866.09,856.83,859.56,861.32,990.32,992,994.32,997.22,989.33,1002.3,1006.3,986.55,942.51,934.36,935.54,944.67,952.07,945.89,935.61,956.89,940.52,961.51,941.61,962.37,938.47,939.98,954.57,942.81
0.175,881.04,871.22,880.99,860.93,868.95,863.01,851.05,866.16,856.89,859.63,861.37,990.22,991.92,994.22,997.11,989.24,1002.2,1006.2,986.45,942.27,934.11,935.3,944.44,951.83,945.66,935.38,956.66,940.29,961.27,941.38,962.12,938.24,939.75,954.34,942.58
0.176,881.15,871.3,881.07,861.01,869.01,863.08,851.12,866.22,856.97,859.69,861.44,990.15,991.85,994.16,997.02,989.15,1002.1,1006.1,986.36,942.07,933.88,935.08,944.24,951.64,945.47,935.18,956.44,940.09,961.05,941.17,961.89,938.03,939.56,954.11,942.39
0.177,881.24,871.41,881.17,861.09,869.11,863.18,851.22,866.31,857.07,859.79,861.52,990.1,991.81,994.11,996.95,989.09,1002.1,1006.1,986.29,941.82,933.65,934.84,944.03,951.44,945.26,934.97,956.23,939.88,960.84,940.96,961.67,937.81,939.35,953.89,942.18
0.178,881.37,871.51,881.27,861.17,869.19,863.25,851.3,866.38,857.14,859.86,861.58,990.02,991.75,994.06,996.85,989.02,1002,1006,986.21,941.61,933.42,934.61,943.81,951.23,945.05,934.76,956.02,939.67,960.64,940.75,961.45,937.6,939.15,953.67,941.97
0.179,881.46,871.61,881.37,861.27,869.28,863.34,851.38,866.46,857.24,859.95,861.67,989.99,991.72,994.02,996.81,988.97,1001.9,1005.9,986.15,941.39,933.19,934.39,943.59,951.01,944.83,934.54,955.8,939.46,960.43,940.53,961.23,937.39,938.92,953.46,941.74
0.18,881.59,871.72,881.51,861.4,869.42,863.46,851.5,866.58,857.34,860.07,861.78,989.98,991.71,993.99,996.76,988.94,1001.9,1005.9,986.1,941.2,932.98,934.18,943.41,950.82,944.65,934.34,955.6,939.26,960.23,940.33,961.02,937.18,938.71,953.28,941.54
0.181,881.7,871.83,881.62,861.51,869.51,863.56,851.6,866.68,857.45,860.17,861.89,989.94,991.66,993.94,996.72,988.91,1001.9,1005.9,986.06,940.98,932.74,933.95,943.19,950.63,944.43,934.12,955.41,939.04,960.02,940.11,960.79,936.95,938.47,953.05,941.32
0.182,881.81,871.95,881.75,861.62,869.64,863.67,851.7,866.79,857.53,860.27,861.98,989.91,991.64,993.9,996.69,988.88,1001.9,1005.9,986.05,940.76,932.53,933.72,942.98,950.44,944.24,933.91,955.21,938.83,959.8,939.91,960.58,936.75,938.28,952.85,941.11
0.183,881.96,872.09,881.89,861.76,869.76,863.79,851.81,866.9,857.66,860.38,862.12,989.91,991.64,993.91,996.67,988.86,1001.8,1005.8,986.04,940.58,932.34,933.54,942.8,950.26,944.06,933.74,955.04,938.67,959.64,939.73,960.39,936.57,938.1,952.68,940.93
0.184,882.07,872.21,882,861.84,869.86,863.9,851.92,866.99,857.76,860.48,862.2,989.95,991.67,993.92,996.67,988.85,1001.8,1005.8,986.04,940.4,932.15,933.36,942.63,950.08,943.89,933.57,954.85,938.49,959.44,939.55,960.19,936.4,937.92,952.49,940.75
0.185,882.2,872.32,882.11,861.95,869.97,863.99,852.02,867.08,857.85,860.56,862.29,990.01,991.75,993.96,996.65,988.84,1001.8,1005.8,986.03,940.23,931.95,933.17,942.46,949.9,943.72,933.41,954.66,938.33,959.24,939.39,959.97,936.23,937.76,952.33,940.59
0.186,882.33,872.46,882.24,862.05,870.09,864.12,852.14,867.2,857.97,860.68,862.41,990.15,991.91,994.1,996.67,988.84,1001.8,1005.8,986.01,940.05,931.77,932.99,942.3,949.74,943.55,933.26,954.5,938.17,959.08,939.23,959.78,936.06,937.6,952.14,940.44
0.187,882.49,872.6,882.39,862.2,870.23,864.24,852.26,867.33,858.09,860.8,862.52,990.33,992.14,994.29,996.68,988.85,1001.8,1005.8,986.01,939.88,931.61,932.82,942.15,949.61,943.42,933.11,954.36,938.02,958.91,939.08,959.62,935.9,937.45,951.98,940.28
0.188,882.6,872.72,882.51,862.32,870.34,864.37,852.38,867.44,858.22,860.91,862.66,990.61,992.47,994.57,996.71,988.86,1001.8,1005.8,986.02,939.71,931.43,932.65,941.97,949.44,943.25,932.93,954.2,937.84,958.74,938.9,959.43,935.72,937.28,951.81,940.1
0.189,882.74,872.85,882.66,862.48,870.5,864.51,852.51,867.58,858.34,861.05,862.77,990.93,992.85,994.89,996.77,988.89,1001.8,1005.8,986.03,939.55,931.27,932.48,941.8,949.28,943.08,932.76,954.01,937.66,958.56,938.72,959.24,935.54,937.08,951.63,939.91
0.19,882.91,873.02,882.83,862.64,870.65,864.66,852.66,867.73,858.5,861.21,862.93,991.42,993.36,995.32,996.92,988.92,1001.8,1005.8,986.07,939.42,931.12,932.34,941.67,949.13,942.94,932.61,953.89,937.53,958.42,938.58,959.08,935.4,936.95,951.52,939.77
0.191,883.06,873.17,882.99,862.76,870.79,864.79,852.78,867.85,858.61,861.33,863.05,991.93,993.86,995.77,997.1,988.96,1001.9,1005.9,986.1,939.27,930.96,932.18,941.52,948.99,942.79,932.47,953.73,937.39,958.26,938.44,958.9,935.26,936.77,951.36,939.61
0.192,883.19,873.28,883.11,862.88,870.9,864.9,852.91,867.96,858.73,861.44,863.18,992.47,994.35,996.21,997.31,989,1001.9,1005.9,986.14,939.11,930.79,932.02,941.38,948.84,942.66,932.34,953.6,937.25,958.11,938.29,958.74,935.11,936.63,951.22,939.47
0.193,883.32,873.44,883.25,863.03,871.06,865.07,853.06,868.1,858.88,861.59,863.32,993.03,994.85,996.66,997.55,989.06,1002,1006,986.18,938.98,930.66,931.89,941.27,948.72,942.54,932.23,953.46,937.14,957.98,938.19,958.6,935,936.54,951.08,939.37
0.194,883.5,873.59,883.39,863.18,871.2,865.2,853.22,868.26,859.03,861.73,863.45,993.55,995.36,997.11,997.82,989.12,1002,1006,986.24,938.85,930.53,931.75,941.16,948.61,942.44,932.12,953.34,937.03,957.85,938.07,958.48,934.87,936.44,950.97,939.27
0.195,883.63,873.74,883.53,863.31,871.32,865.34,853.33,868.37,859.17,861.86,863.58,994.05,995.84,997.53,998.09,989.17,1002.1,1006.1,986.29,938.72,930.39,931.62,941.02,948.5,942.32,931.99,953.23,936.9,957.72,937.95,958.33,934.74,936.31,950.84,939.14
0.196,883.79,873.89,883.69,863.44,871.47,865.48,853.5,868.53,859.32,862.02,863.72,994.55,996.33,997.99,998.39,989.24,1002.1,1006.2,986.35,938.59,930.25,931.48,940.9,948.38,942.2,931.87,953.09,936.77,957.58,937.81,958.19,934.62,936.18,950.72,939.01
0.197,883.98,874.07,883.87,863.63,871.64,865.64,853.64,868.68,859.48,862.17,863.9,995.07,996.81,998.43,998.7,989.33,1002.2,1006.2,986.44,938.51,930.15,931.39,940.81,948.3,942.11,931.77,953.01,936.68,957.51,937.71,958.09,934.52,936.08,950.63,938.89
0.198,884.14,874.23,884.07,863.8,871.82,865.81,853.8,868.86,859.63,862.33,864.06,995.57,997.26,998.83,999,989.44,1002.3,1006.3,986.51,938.37,930,931.24,940.67,948.16,941.97,931.65,952.9,936.56,957.38,937.6,957.95,934.41,935.94,950.52,938.76
0.199,884.29,874.37,884.2,863.97,871.97,865.97,853.96,869,859.78,862.48,864.21,996.07,997.66,999.21,999.29,989.55,1002.4,1006.4,986.59,938.28,929.89,931.14,940.58,948.06,941.88,931.55,952.78,936.46,957.26,937.49,957.82,934.29,935.82,950.41,938.66
0.2,884.45,874.55,884.37,864.13,872.15,866.14,854.12,869.16,859.95,862.63,864.38,996.58,998.12,999.61,999.61,989.71,1002.5,1006.5,986.69,938.19,929.79,931.04,940.5,947.99,941.8,931.48,952.7,936.4,957.15,937.43,957.7,934.23,935.75,950.33,938.58
0.201,884.62,874.7,884.52,864.27,872.3,866.28,854.3,869.33,860.11,862.8,864.53,997.05,998.51,999.98,999.9,989.9,1002.6,1006.6,986.8,938.12,929.71,930.96,940.45,947.92,941.74,931.43,952.63,936.33,957.07,937.35,957.62,934.15,935.69,950.25,938.52
0.202,884.75,874.85,884.65,864.39,872.41,866.4,854.42,869.43,860.24,862.93,864.65,997.45,998.85,1000.3,1000.2,990.08,1002.7,1006.7,986.88,938.02,929.62,930.87,940.37,947.83,941.68,931.35,952.53,936.25,956.98,937.28,957.52,934.07,935.62,950.18,938.45
0.203,884.92,875.03,884.83,864.54,872.58,866.57,854.59,869.6,860.4,863.1,864.8,997.87,999.22,1000.6,1000.4,990.28,1002.8,1006.8,986.99,937.95,929.55,930.8,940.31,947.78,941.61,931.31,952.48,936.2,956.92,937.22,957.46,934.03,935.57,950.1,938.4
0.204,885.13,875.21,885.01,864.72,872.75,866.73,854.74,869.75,860.56,863.26,864.96,998.24,999.54,1000.9,1000.7,990.45,1002.9,1006.9,987.1,937.91,929.5,930.75,940.27,947.72,941.57,931.25,952.43,936.15,956.85,937.17,957.4,933.96,935.52,950.05,938.35
0.205,885.27,875.37,885.17,864.89,872.92,866.91,854.91,869.92,860.73,863.42,865.15,998.53,999.8,1001.2,1000.9,990.6,1003,1007,987.21,937.85,929.44,930.69,940.21,947.67,941.52,931.2,952.38,936.1,956.78,937.12,957.31,933.89,935.44,949.97,938.27
0.206,885.44,875.51,885.35,865.08,873.1,867.08,855.09,870.1,860.89,863.58,865.3,998.84,1000.1,1001.5,1001.1,990.75,1003.1,1007.1,987.3,937.78,929.37,930.62,940.14,947.6,941.45,931.13,952.3,936.03,956.71,937.05,957.24,933.83,935.36,949.91,938.19
0.207,885.61,875.69,885.52,865.25,873.27,867.25,855.26,870.28,861.08,863.75,865.5,999.13,1000.4,1001.7,1001.4,990.93,1003.2,1007.2,987.43,937.76,929.35,930.6,940.11,947.58,941.42,931.1,952.28,936,956.68,937.02,957.2,933.79,935.33,949.88,938.16
0.208,885.78,875.87,885.7,865.42,873.46,867.44,855.43,870.45,861.24,863.93,865.66,999.43,1000.6,1002,1001.6,991.09,1003.3,1007.2,987.53,937.73,929.32,930.57,940.09,947.55,941.4,931.07,952.24,935.97,956.64,936.99,957.16,933.76,935.28,949.85,938.11
0.209,885.95,876.04,885.85,865.57,873.6,867.57,855.57,870.58,861.38,864.08,865.79,999.69,1000.9,1002.3,1001.8,991.22,1003.3,1007.2,987.62,937.7,929.29,930.54,940.05,947.51,941.37,931.04,952.19,935.93,956.59,936.95,957.11,933.73,935.26,949.81,938.09
0.21,886.11,876.21,886.01,865.72,873.75,867.74,855.74,870.75,861.56,864.25,865.96,1000,1001.2,1002.6,1002,991.38,1003.4,1007.3,987.74,937.71,929.3,930.56,940.07,947.52,941.38,931.06,952.18,935.95,956.58,936.96,957.08,933.73,935.28,949.81,938.1
0.211,886.3,876.4,886.21,865.87,873.92,867.92,855.91,870.89,861.73,864.42,866.14,1000.5,1001.6,1003.1,1002.3,991.55,1003.4,1007.2,987.87,937.71,929.31,930.56,940.07,947.52,941.38,931.07,952.2,935.95,956.6,936.96,957.1,933.74,935.28,949.81,938.1
0.212,886.46,876.53,886.35,866.04,874.08,868.07,856.07,871.06,861.88,864.57,866.28,1001.1,1002.3,1003.9,1002.7,991.67,1003.2,1007,987.98,937.69,929.3,930.56,940.07,947.5,941.37,931.06,952.17,935.94,956.56,936.94,957.05,933.72,935.27,949.78,938.09
0.213,886.62,876.7,886.5,866.23,874.26,868.25,856.25,871.26,862.07,864.75,866.46,1001.7,1003,1004.7,1003,991.82,1003,1006.7,988.12,937.69,929.31,930.56,940.05,947.49,941.36,931.04,952.16,935.92,956.54,936.93,957.04,933.7,935.25,949.77,938.07
0.214,886.81,876.91,886.72,866.42,874.47,868.45,856.43,871.44,862.26,864.93,866.66,1002.4,1003.8,1005.5,1003.4,992,1002.7,1006.3,988.27,937.72,929.34,930.59,940.07,947.51,941.38,931.06,952.19,935.95,956.56,936.95,957.05,933.72,935.25,949.81,938.07
0.215,886.98,877.08,886.89,866.63,874.67,868.64,856.62,871.65,862.44,865.13,866.84,1003,1004.4,1006,1003.6,992.22,1002.4,1005.9,988.42,937.74,929.37,930.61,940.09,947.53,941.4,931.09,952.21,935.98,956.57,936.98,957.06,933.74,935.26,949.82,938.09
0.216,887.15,877.24,887.06,866.8,874.83,868.8,856.76,871.8,862.58,865.28,866.99,1003.4,1004.8,1006.3,1003.7,992.45,1002.1,1005.4,988.56,937.76,929.39,930.63,940.11,947.54,941.4,931.09,952.22,935.98,956.58,936.97,957.07,933.74,935.25,949.8,938.07
0.217,887.34,877.44,887.25,866.97,875.01,868.97,856.94,871.96,862.76,865.45,867.18,1003.7,1005,1006.6,1003.7,992.69,1001.8,1005,988.73,937.8,929.43,930.68,940.16,947.58,941.45,931.14,952.25,936.03,956.61,937.03,957.11,933.78,935.31,949.85,938.13
0.218,887.48,877.6,887.41,867.15,875.19,869.17,857.11,872.13,862.93,865.62,867.35,1003.9,1005.2,1006.7,1003.7,992.89,1001.4,1004.5,988.92,937.85,929.49,930.74,940.21,947.62,941.51,931.2,952.29,936.09,956.65,937.08,957.15,933.84,935.37,949.91,938.19
0.219,887.66,877.76,887.56,867.29,875.34,869.32,857.29,872.31,863.11,865.79,867.51,1004.1,1005.4,1006.9,1003.7,993.06,1001.1,1003.9,989.19,937.9,929.54,930.79,940.25,947.66,941.55,931.25,952.33,936.14,956.69,937.13,957.19,933.89,935.42,949.94,938.23
0.22,887.83,877.94,887.73,867.46,875.5,869.48,857.45,872.48,863.28,865.97,867.66,1004.3,1005.5,1007,1003.8,993.23,1000.8,1003.5,989.53,937.96,929.61,930.85,940.32,947.72,941.6,931.31,952.38,936.19,956.75,937.18,957.24,933.95,935.47,949.99,938.28
0.221,888.01,878.12,887.9,867.65,875.68,869.66,857.63,872.66,863.47,866.16,867.86,1004.4,1005.7,1007.1,1003.8,993.45,1000.5,1003.1,989.92,938.03,929.68,930.93,940.38,947.79,941.67,931.38,952.44,936.26,956.83,937.25,957.33,934.02,935.55,950.08,938.36
0.222,888.19,878.31,888.1,867.83,875.87,869.85,857.8,872.84,863.63,866.32,868.04,1004.5,1005.8,1007.2,1003.9,993.65,1000.3,1002.7,990.27,938.1,929.74,930.99,940.43,947.83,941.71,931.42,952.51,936.31,956.86,937.3,957.36,934.06,935.58,950.12,938.4
0.223,888.35,878.46,888.28,868.03,876.06,870.04,857.98,873.01,863.8,866.49,868.22,1004.7,1005.9,1007.3,1003.9,993.83,1000.1,1002.4,990.61,938.16,929.8,931.06,940.49,947.89,941.78,931.47,952.56,936.36,956.92,937.36,957.42,934.12,935.63,950.19,938.45
0.224,888.54,878.63,888.47,868.22,876.27,870.22,858.17,873.23,863.99,866.68,868.4,1004.8,1006,1007.4,1004,994.01,999.86,1002.1,990.93,938.24,929.88,931.14,940.56,947.97,941.85,931.54,952.64,936.43,957.01,937.43,957.5,934.19,935.68,950.26,938.5
0.225,888.72,878.81,888.63,868.4,876.43,870.4,858.36,873.41,864.18,866.86,868.58,1004.9,1006.1,1007.5,1004.1,994.13,999.66,1001.8,991.21,938.32,929.96,931.22,940.64,948.05,941.93,931.63,952.71,936.52,957.08,937.51,957.56,934.27,935.77,950.35,938.59
0.226,888.86,878.97,888.77,868.54,876.57,870.53,858.49,873.53,864.31,867.01,868.71,1005,1006.2,1007.6,1004.1,994.18,999.43,1001.5,991.4,938.38,930.04,931.29,940.71,948.13,942.01,931.71,952.78,936.6,957.15,937.59,957.63,934.36,935.86,950.41,938.68
0.227,889.04,879.14,888.93,868.7,876.73,870.7,858.65,873.69,864.48,867.18,868.87,1005.1,1006.3,1007.7,1004.2,994.22,999.24,1001.3,991.52,938.47,930.13,931.38,940.81,948.22,942.11,931.8,952.85,936.68,957.26,937.67,957.74,934.45,935.95,950.5,938.76
0.228,889.21,879.33,889.11,868.85,876.89,870.87,858.82,873.85,864.65,867.35,869.05,1005.2,1006.4,1007.8,1004.2,994.24,999.05,1001,991.51,938.58,930.24,931.48,940.92,948.33,942.22,931.92,952.96,936.79,957.36,937.78,957.86,934.55,936.08,950.6,938.88
0.229,889.38,879.49,889.28,869.03,877.08,871.06,859,874.03,864.83,867.51,869.22,1005.3,1006.5,1007.9,1004.3,994.24,998.81,1000.8,991.43,938.66,930.33,931.57,941,948.42,942.3,932.01,953.05,936.88,957.44,937.87,957.95,934.63,936.17,950.68,938.98
0.23,889.54,879.66,889.46,869.23,877.27,871.24,859.17,874.22,865,867.68,869.4,1005.4,1006.6,1007.9,1004.4,994.24,998.6,1000.6,991.3,938.76,930.42,931.66,941.09,948.51,942.39,932.09,953.14,936.96,957.51,937.95,958.03,934.7,936.23,950.76,939.04
0.231,889.71,879.83,889.64,869.41,877.45,871.42,859.34,874.4,865.18,867.84,869.58,1005.6,1006.7,1008,1004.4,994.24,998.37,1000.3,991.08,938.86,930.53,931.77,941.2,948.6,942.49,932.18,953.25,937.06,957.61,938.05,958.13,934.8,936.32,950.86,939.14
0.232,889.88,880,889.81,869.58,877.62,871.58,859.51,874.58,865.34,868.03,869.74,1005.7,1006.8,1008.1,1004.5,994.21,998.08,1000,990.71,938.97,930.63,931.88,941.3,948.7,942.58,932.27,953.35,937.15,957.7,938.14,958.23,934.89,936.39,950.94,939.22
0.233,890.04,880.15,889.98,869.74,877.79,871.74,859.66,874.73,865.49,868.18,869.89,1005.8,1006.9,1008.2,1004.5,994.16,997.75,999.63,990.29,939.08,930.73,931.98,941.4,948.78,942.67,932.36,953.44,937.25,957.81,938.23,958.33,934.99,936.49,951.04,939.31
0.234,890.22,880.33,890.15,869.9,877.95,871.91,859.82,874.88,865.65,868.34,870.05,1005.9,1007,1008.3,1004.6,994.14,997.46,999.32,989.88,939.19,930.84,932.1,941.5,948.89,942.78,932.48,953.53,937.36,957.91,938.35,958.43,935.11,936.61,951.17,939.42
0.235,890.36,880.47,890.29,870.05,878.09,872.06,860.01,875.04,865.82,868.51,870.21,1006,1007.1,1008.4,1004.7,994.15,997.23,999.02,989.44,939.31,930.96,932.22,941.63,949.03,942.92,932.6,953.66,937.49,958.02,938.48,958.54,935.24,936.74,951.28,939.55
0.236,890.5,880.61,890.42,870.18,878.22,872.19,860.14,875.17,865.95,868.63,870.34,1006.1,1007.2,1008.5,1004.8,994.13,996.97,998.69,988.92,939.39,931.04,932.29,941.71,949.11,943,932.7,953.75,937.58,958.12,938.56,958.63,935.33,936.84,951.37,939.65
0.237,890.67,880.77,890.58,870.33,878.37,872.34,860.28,875.33,866.11,868.79,870.49,1006.2,1007.3,1008.6,1004.9,994.12,996.75,998.44,988.32,939.49,931.15,932.4,941.82,949.23,943.13,932.8,953.85,937.68,958.22,938.67,958.72,935.43,936.95,951.48,939.75
0.238,890.82,880.93,890.74,870.48,878.53,872.5,860.44,875.47,866.26,868.94,870.64,1006.3,1007.4,1008.7,1005,994.1,996.55,998.2,987.68,939.6,931.25,932.5,941.92,949.33,943.22,932.9,953.96,937.78,958.34,938.76,958.84,935.52,937.05,951.58,939.85
0.239,890.97,881.08,890.89,870.63,878.68,872.64,860.57,875.63,866.4,869.09,870.79,1006.4,1007.5,1008.8,1005.1,994.12,996.37,997.96,987.09,939.69,931.34,932.59,942.03,949.44,943.33,933,954.08,937.88,958.42,938.87,958.93,935.62,937.14,951.68,939.95
0.24,891.11,881.21,891.03,870.78,878.82,872.78,860.73,875.78,866.55,869.24,870.94,1006.5,1007.6,1008.9,1005.2,994.13,996.25,997.78,986.5,939.77,931.41,932.66,942.11,949.52,943.41,933.09,954.17,937.98,958.52,938.96,959.03,935.71,937.22,951.77,940.03
0.241,891.26,881.36,891.19,870.94,878.98,872.93,860.88,875.92,866.69,869.39,871.1,1006.6,1007.7,1009,1005.3,994.17,996.16,997.64,985.94,939.88,931.51,932.75,942.22,949.64,943.52,933.19,954.27,938.08,958.61,939.07,959.13,935.82,937.33,951.88,940.15
0.242,891.38,881.48,891.31,871.06,879.1,873.07,861.02,876.05,866.83,869.52,871.22,1006.7,1007.8,1009.1,1005.3,994.21,996.08,997.54,985.45,939.99,931.6,932.85,942.34,949.74,943.63,933.3,954.38,938.19,958.71,939.17,959.23,935.92,937.42,951.96,940.24
0.243,891.5,881.6,891.42,871.16,879.21,873.18,861.13,876.16,866.94,869.62,871.33,1006.8,1007.9,1009.2,1005.4,994.24,995.99,997.42,984.99,940.07,931.68,932.93,942.42,949.83,943.72,933.4,954.46,938.28,958.8,939.27,959.32,936.02,937.53,952.06,940.34
0.244,891.64,881.74,891.56,871.3,879.34,873.31,861.26,876.28,867.08,869.74,871.45,1006.9,1008,1009.3,1005.5,994.27,995.95,997.34,984.61,940.17,931.77,933.03,942.52,949.93,943.82,933.5,954.56,938.39,958.9,939.38,959.4,936.13,937.64,952.17,940.45
0.245,891.75,881.86,891.67,871.4,879.44,873.42,861.38,876.4,867.2,869.87,871.56,1006.9,1008.1,1009.4,1005.6,994.32,995.88,997.23,984.29,940.27,931.86,933.13,942.62,950.03,943.92,933.6,954.66,938.48,959.01,939.47,959.51,936.23,937.74,952.26,940.55
0.246,891.86,881.98,891.78,871.5,879.55,873.52,861.48,876.49,867.31,869.97,871.68,1007,1008.2,1009.4,1005.6,994.32,995.78,997.09,983.87,940.35,931.94,933.21,942.7,950.12,944,933.68,954.74,938.56,959.09,939.55,959.58,936.31,937.82,952.35,940.63
0.247,891.97,882.09,891.9,871.62,879.67,873.63,861.59,876.61,867.42,870.09,871.79,1007.1,1008.2,1009.5,1005.7,994.33,995.67,996.93,983.47,940.42,932.01,933.28,942.77,950.2,944.08,933.74,954.82,938.63,959.16,939.62,959.65,936.38,937.88,952.41,940.69
0.248,892.11,882.21,892.04,871.75,879.8,873.75,861.71,876.74,867.53,870.21,871.92,1007.2,1008.3,1009.6,1005.8,994.35,995.58,996.82,983.08,940.51,932.11,933.37,942.86,950.29,944.17,933.83,954.91,938.72,959.24,939.7,959.72,936.46,937.99,952.52,940.79
0.249,892.21,882.31,892.14,871.86,879.91,873.87,861.81,876.84,867.64,870.32,872.04,1007.2,1008.4,1009.6,1005.8,994.33,995.5,996.74,982.63,940.59,932.19,933.44,942.93,950.37,944.24,933.9,955,938.79,959.32,939.78,959.8,936.54,938.05,952.58,940.85
0.25,892.3,882.41,892.24,871.97,880.01,873.97,861.9,876.93,867.73,870.4,872.13,1007.2,1008.4,1009.7,1005.8,994.32,995.43,996.67,982.22,940.65,932.26,933.51,943,950.43,944.31,933.96,955.05,938.85,959.37,939.84,959.84,936.61,938.13,952.65,940.92
0.251,892.4,882.51,892.33,872.06,880.1,874.06,862.02,877.03,867.84,870.5,872.23,1007.3,1008.4,1009.7,1005.9,994.31,995.38,996.63,981.76,940.72,932.34,933.59,943.08,950.5,944.38,934.05,955.12,938.94,959.45,939.93,959.93,936.69,938.22,952.72,941.02
0.252,892.5,882.62,892.41,872.15,880.18,874.14,862.11,877.12,867.93,870.59,872.31,1007.3,1008.4,1009.7,1005.9,994.28,995.28,996.54,981.33,940.8,932.42,933.67,943.17,950.58,944.47,934.15,955.2,939.03,959.51,940.02,959.99,936.78,938.31,952.81,941.11
0.253,892.57,882.69,892.48,872.22,880.25,874.22,862.19,877.19,868.01,870.67,872.39,1007.3,1008.4,1009.7,1005.9,994.27,995.21,996.45,980.92,940.86,932.49,933.73,943.22,950.63,944.51,934.2,955.27,939.09,959.58,940.08,960.05,936.84,938.37,952.86,941.18
0.254,892.65,882.76,892.55,872.28,880.31,874.28,862.27,877.27,868.09,870.74,872.47,1007.3,1008.4,1009.8,1005.9,994.2,995.09,996.35,980.56,940.91,932.55,933.79,943.27,950.67,944.56,934.25,955.33,939.14,959.62,940.13,960.09,936.89,938.41,952.9,941.22
0.255,892.74,882.84,892.65,872.38,880.41,874.38,862.36,877.37,868.19,870.84,872.57,1007.3,1008.4,1009.7,1006,994.06,994.94,996.27,980.24,940.98,932.63,933.87,943.33,950.74,944.62,934.3,955.38,939.19,959.65,940.18,960.12,936.94,938.46,952.96,941.27
