0.141,715.43,714.96,717.3,733.67,741.48,757.76,763.63,764.54,827.41,829.42,826.41,837.1,842.51,848.57,850.19,851.49,855.9,859.54,861.36,867.06,870.73,822.74,820.93,828.33,826.98,827.77,831.95,829.65,832.98,832.18,836.2,831.16,836.55,841.26,844.53,842.81,851.88,850.59,847.1
0.142,715.74,715.26,717.58,733.93,741.75,758.03,763.9,764.81,827.52,829.52,826.54,837.22,842.65,848.66,850.28,851.58,856.01,859.64,861.46,867.16,870.85,822.9,821.12,828.52,827.18,827.97,832.12,829.85,833.14,832.34,836.34,831.37,836.66,841.38,844.67,842.92,852.15,850.65,847.22
0.143,716,715.52,717.85,734.21,742.03,758.29,764.17,765.08,827.6,829.61,826.62,837.31,842.76,848.77,850.39,851.68,856.12,859.74,861.56,867.27,870.95,823.03,821.25,828.63,827.3,828.08,832.23,829.95,833.26,832.44,836.44,831.49,836.72,841.47,844.78,842.98,852.37,850.7,847.31
0.144,716.27,715.76,718.13,734.43,742.26,758.53,764.44,765.34,827.65,829.66,826.69,837.38,842.84,848.83,850.45,851.75,856.19,859.81,861.63,867.37,871.02,823.11,821.37,828.66,827.34,828.13,832.27,830,833.29,832.48,836.48,831.51,836.8,841.55,844.88,843.07,852.5,850.77,847.36
0.145,716.48,715.98,718.35,734.64,742.5,758.78,764.69,765.56,827.69,829.69,826.74,837.44,842.91,848.91,850.51,851.82,856.25,859.87,861.7,867.44,871.09,823.15,821.47,828.64,827.32,828.16,832.26,830.04,833.28,832.47,836.51,831.52,836.83,841.61,844.92,843.1,852.61,850.78,847.35
0.146,716.68,716.21,718.55,734.82,742.68,758.98,764.89,765.77,827.72,829.71,826.78,837.47,842.94,848.96,850.56,851.85,856.3,859.96,861.76,867.5,871.16,823.18,821.56,828.63,827.33,828.19,832.26,830.06,833.3,832.48,836.57,831.53,836.92,841.68,844.99,843.14,852.74,850.83,847.37
0.147,716.88,716.39,718.75,735.01,742.87,759.18,765.1,765.95,827.74,829.75,826.81,837.5,842.98,848.98,850.59,851.89,856.33,860,861.79,867.53,871.19,823.26,821.67,828.68,827.38,828.25,832.32,830.14,833.34,832.54,836.61,831.61,836.98,841.75,845.07,843.21,852.85,850.87,847.41
0.148,717.06,716.55,718.91,735.2,743.05,759.33,765.26,766.1,827.77,829.78,826.85,837.54,843.06,849.02,850.62,851.92,856.36,860.01,861.82,867.58,871.22,823.38,821.73,828.81,827.49,828.35,832.42,830.23,833.45,832.63,836.7,831.69,837.02,841.81,845.16,843.25,852.99,850.9,847.49
0.149,717.21,716.7,719.1,735.35,743.19,759.46,765.4,766.24,827.79,829.8,826.87,837.57,843.11,849.04,850.65,851.96,856.38,860.01,861.83,867.59,871.24,823.44,821.78,828.9,827.57,828.42,832.49,830.31,833.52,832.69,836.74,831.82,837.06,841.84,845.21,843.3,853.14,850.93,847.56
0.15,717.36,716.83,719.24,735.48,743.32,759.58,765.52,766.34,827.81,829.82,826.9,837.59,843.16,849.03,850.64,851.97,856.38,860,861.83,867.59,871.26,823.5,821.82,829,827.66,828.49,832.58,830.39,833.6,832.78,836.8,831.9,837.06,841.88,845.3,843.32,853.28,850.92,847.6
0.151,717.47,716.96,719.35,735.58,743.42,759.67,765.61,766.44,827.8,829.82,826.89,837.57,843.15,849,850.62,851.94,856.36,859.97,861.81,867.6,871.25,823.52,821.84,829.04,827.7,828.54,832.6,830.44,833.61,832.8,836.8,831.98,837.07,841.89,845.33,843.31,853.36,850.89,847.63
0.152,717.57,717.06,719.45,735.69,743.52,759.77,765.71,766.53,827.77,829.78,826.88,837.57,843.18,849.01,850.63,851.94,856.38,860.03,861.84,867.61,871.27,823.52,821.86,829.01,827.66,828.52,832.59,830.43,833.6,832.78,836.81,831.97,837.09,841.91,845.34,843.33,853.37,850.87,847.61
0.153,717.64,717.14,719.52,735.74,743.59,759.86,765.8,766.6,827.72,829.72,826.82,837.53,843.13,849,850.61,851.93,856.36,860,861.82,867.62,871.25,823.47,821.87,828.93,827.6,828.46,832.5,830.36,833.53,832.72,836.76,831.9,837.09,841.9,845.32,843.32,853.36,850.85,847.56
0.154,717.69,717.21,719.59,735.8,743.65,759.94,765.89,766.68,827.66,829.66,826.77,837.48,843.09,848.97,850.58,851.9,856.34,860.01,861.81,867.59,871.24,823.42,821.86,828.82,827.5,828.38,832.42,830.28,833.44,832.62,836.69,831.8,837.01,841.85,845.27,843.24,853.32,850.8,847.48
0.155,717.75,717.24,719.63,735.87,743.69,759.99,765.93,766.7,827.6,829.6,826.72,837.43,843.05,848.93,850.55,851.86,856.31,859.99,861.78,867.57,871.21,823.34,821.84,828.72,827.4,828.33,832.32,830.23,833.36,832.54,836.64,831.75,837,841.85,845.26,843.21,853.33,850.75,847.44
0.156,717.77,717.27,719.65,735.89,743.7,760,765.94,766.71,827.53,829.53,826.65,837.38,843.01,848.87,850.5,851.81,856.26,859.93,861.73,867.53,871.16,823.3,821.79,828.69,827.37,828.29,832.29,830.2,833.32,832.51,836.59,831.73,836.95,841.79,845.2,843.19,853.31,850.69,847.4
0.157,717.78,717.28,719.68,735.93,743.72,759.99,765.92,766.68,827.48,829.48,826.6,837.32,842.96,848.82,850.44,851.76,856.2,859.84,861.67,867.48,871.12,823.29,821.71,828.71,827.38,828.27,832.29,830.18,833.31,832.49,836.54,831.73,836.85,841.71,845.17,843.11,853.3,850.62,847.4
0.158,717.76,717.25,719.65,735.94,743.7,759.95,765.88,766.63,827.4,829.41,826.54,837.26,842.94,848.74,850.39,851.71,856.15,859.79,861.61,867.44,871.09,823.25,821.65,828.7,827.37,828.23,832.27,830.15,833.29,832.47,836.5,831.74,836.77,841.64,845.12,843.04,853.31,850.53,847.37
0.159,717.74,717.23,719.65,735.92,743.65,759.91,765.84,766.58,827.32,829.33,826.45,837.18,842.87,848.67,850.32,851.64,856.09,859.73,861.56,867.39,871.03,823.17,821.55,828.67,827.32,828.17,832.22,830.1,833.25,832.42,836.44,831.7,836.65,841.54,845.02,842.92,853.25,850.43,847.3
0.16,717.69,717.17,719.59,735.88,743.61,759.85,765.77,766.53,827.21,829.22,826.34,837.06,842.77,848.58,850.22,851.54,856,859.63,861.46,867.31,870.95,823.05,821.45,828.53,827.19,828.06,832.09,829.96,833.11,832.29,836.31,831.6,836.56,841.44,844.91,842.82,853.18,850.33,847.2
0.161,717.63,717.12,719.53,735.82,743.53,759.8,765.73,766.44,827.06,829.08,826.22,836.93,842.66,848.49,850.12,851.45,855.91,859.57,861.4,867.25,870.88,822.87,821.36,828.35,827.01,827.89,831.91,829.81,832.94,832.13,836.17,831.44,836.45,841.35,844.8,842.7,853.06,850.21,847.05
0.162,717.56,717.04,719.46,735.74,743.45,759.74,765.66,766.39,826.92,828.94,826.09,836.82,842.56,848.41,850.05,851.36,855.82,859.52,861.33,867.18,870.8,822.72,821.23,828.14,826.8,827.72,831.71,829.66,832.75,831.93,836,831.26,836.34,841.23,844.67,842.59,852.91,850.07,846.87
0.163,717.46,716.91,719.35,735.65,743.36,759.64,765.57,766.28,826.75,828.77,825.92,836.67,842.43,848.3,849.93,851.26,855.72,859.41,861.22,867.09,870.7,822.53,821.07,827.92,826.59,827.53,831.51,829.46,832.55,831.72,835.83,831.04,836.18,841.08,844.51,842.43,852.75,849.89,846.69
0.164,717.37,716.82,719.27,735.57,743.24,759.54,765.45,766.15,826.62,828.63,825.78,836.54,842.29,848.19,849.82,851.14,855.61,859.32,861.11,866.97,870.63,822.38,820.91,827.77,826.44,827.37,831.35,829.3,832.4,831.56,835.67,830.87,835.99,840.91,844.37,842.26,852.62,849.72,846.52
0.165,717.24,716.69,719.14,735.47,743.1,759.38,765.28,765.97,826.46,828.48,825.62,836.4,842.15,848.04,849.66,850.99,855.48,859.15,860.96,866.83,870.49,822.21,820.7,827.63,826.3,827.22,831.21,829.16,832.25,831.41,835.5,830.74,835.8,840.71,844.2,842.1,852.48,849.54,846.41
0.166,717.11,716.55,718.98,735.36,742.96,759.23,765.12,765.79,826.32,828.34,825.48,836.26,842.04,847.88,849.52,850.84,855.35,859.01,860.82,866.71,870.4,822.04,820.5,827.53,826.18,827.09,831.09,829.02,832.13,831.3,835.35,830.64,835.62,840.53,844.03,841.89,852.37,849.35,846.27
0.167,716.94,716.4,718.83,735.23,742.79,759.04,764.92,765.6,826.15,828.18,825.33,836.09,841.9,847.71,849.36,850.69,855.21,858.85,860.67,866.58,870.28,821.85,820.3,827.38,826.01,826.9,830.92,828.84,831.96,831.13,835.15,830.49,835.41,840.34,843.84,841.69,852.26,849.15,846.11
0.168,716.79,716.24,718.67,735.08,742.63,758.87,764.76,765.43,825.97,828.01,825.14,835.9,841.75,847.57,849.22,850.54,855.06,858.71,860.53,866.42,870.12,821.64,820.05,827.17,825.79,826.68,830.71,828.63,831.74,830.9,834.93,830.28,835.2,840.11,843.61,841.48,852.05,848.9,845.89
0.169,716.6,716.05,718.47,734.91,742.44,758.7,764.58,765.23,825.75,827.78,824.92,835.7,841.54,847.41,849.06,850.38,854.9,858.55,860.39,866.29,869.97,821.37,819.84,826.87,825.53,826.43,830.42,828.38,831.47,830.62,834.66,830.02,834.96,839.87,843.38,841.25,851.78,848.65,845.62
0.17,716.4,715.84,718.29,734.7,742.23,758.5,764.36,765.03,825.52,827.55,824.68,835.48,841.32,847.22,848.86,850.18,854.71,858.4,860.21,866.1,869.79,821.08,819.59,826.55,825.21,826.16,830.11,828.09,831.16,830.33,834.39,829.73,834.72,839.62,843.13,841,851.51,848.42,845.34
0.171,716.2,715.62,718.07,734.54,742.01,758.31,764.16,764.79,825.32,827.35,824.47,835.28,841.1,847.05,848.68,849.99,854.54,858.21,860.03,865.92,869.61,820.78,819.35,826.26,824.9,825.87,829.8,827.8,830.86,830.03,834.12,829.46,834.48,839.38,842.84,840.74,851.22,848.15,845.05
0.172,715.95,715.41,717.84,734.34,741.79,758.08,763.91,764.56,825.08,827.11,824.24,835.04,840.86,846.84,848.49,849.78,854.35,858.02,859.83,865.72,869.45,820.48,819.09,825.93,824.6,825.58,829.51,827.53,830.55,829.73,833.81,829.17,834.22,839.12,842.59,840.47,850.96,847.87,844.76
0.173,715.72,715.18,717.6,734.14,741.54,757.81,763.63,764.28,824.83,826.88,824,834.8,840.67,846.62,848.27,849.57,854.15,857.79,859.63,865.55,869.25,820.22,818.77,825.69,824.35,825.32,829.27,827.27,830.32,829.49,833.56,828.91,833.92,838.82,842.33,840.2,850.73,847.57,844.52
0.174,715.47,714.9,717.35,733.92,741.29,757.56,763.37,763.98,824.6,826.64,823.76,834.59,840.48,846.41,848.06,849.36,853.92,857.58,859.42,865.3,869.04,819.95,818.49,825.49,824.15,825.1,829.06,827.06,830.1,829.28,833.32,828.73,833.64,838.55,842.05,839.92,850.5,847.29,844.28
0.175,715.2,714.63,717.08,733.7,741.02,757.27,763.07,763.68,824.37,826.42,823.52,834.34,840.23,846.16,847.81,849.12,853.68,857.35,859.17,865.05,868.8,819.65,818.16,825.23,823.85,824.79,828.77,826.77,829.79,828.97,833,828.48,833.33,838.23,841.73,839.59,850.25,846.94,844.03
0.176,714.95,714.38,716.81,733.48,740.73,756.99,762.76,763.38,824.12,826.18,823.26,834.09,839.98,845.93,847.57,848.88,853.46,857.08,858.93,864.81,868.58,819.37,817.84,824.94,823.58,824.52,828.49,826.5,829.52,828.7,832.68,828.21,833.01,837.9,841.45,839.3,849.94,846.61,843.72
0.177,714.65,714.09,716.53,733.25,740.44,756.7,762.48,763.08,823.82,825.87,822.97,833.79,839.71,845.67,847.33,848.62,853.22,856.85,858.69,864.57,868.36,819.02,817.52,824.58,823.21,824.16,828.12,826.15,829.16,828.33,832.34,827.86,832.68,837.56,841.09,838.95,849.59,846.3,843.4
0.178,714.36,713.78,716.23,732.98,740.16,756.44,762.2,762.77,823.53,825.59,822.67,833.52,839.43,845.44,847.09,848.38,852.98,856.63,858.46,864.34,868.1,818.66,817.24,824.18,822.82,823.81,827.72,825.78,828.76,827.95,831.96,827.51,832.38,837.24,840.74,838.63,849.25,845.95,843.02
0.179,714.05,713.47,715.91,732.72,739.84,756.14,761.86,762.46,823.24,825.29,822.38,833.23,839.11,845.17,846.79,848.1,852.7,856.36,858.2,864.07,867.82,818.26,816.86,823.76,822.41,823.42,827.32,825.39,828.37,827.55,831.57,827.09,832.01,836.89,840.39,838.27,848.85,845.58,842.59
0.18,713.72,713.18,715.59,732.44,739.52,755.81,761.53,762.13,822.91,824.98,822.07,832.91,838.81,844.89,846.53,847.81,852.43,856.09,857.92,863.78,867.56,817.86,816.52,823.36,822,823.05,826.91,825.03,827.96,827.15,831.22,826.72,831.67,836.55,840.06,837.92,848.53,845.26,842.25
0.181,713.43,712.84,715.3,732.19,739.2,755.5,761.18,761.76,822.61,824.67,821.74,832.61,838.51,844.62,846.26,847.54,852.17,855.79,857.64,863.52,867.29,817.54,816.17,823.03,821.67,822.71,826.57,824.69,827.62,826.81,830.83,826.39,831.35,836.2,839.71,837.6,848.18,844.88,841.93
0.182,713.1,712.51,714.96,731.91,738.86,755.16,760.8,761.39,822.33,824.39,821.45,832.31,838.21,844.3,845.93,847.23,851.85,855.49,857.33,863.21,867,817.19,815.76,822.69,821.34,822.36,826.24,824.35,827.29,826.47,830.48,826.06,830.88,835.78,839.33,837.19,847.83,844.48,841.54
0.183,712.74,712.18,714.61,731.62,738.53,754.81,760.45,761.02,822.02,824.09,821.15,832,837.93,844.01,845.64,846.94,851.58,855.22,857.05,862.91,866.73,816.83,815.39,822.39,821.02,822.02,825.91,824.01,826.95,826.15,830.12,825.74,830.5,835.38,838.95,836.8,847.52,844.09,841.25
0.184,712.41,711.82,714.27,731.34,738.18,754.46,760.08,760.63,821.66,823.73,820.78,831.65,837.61,843.68,845.32,846.6,851.26,854.84,856.71,862.59,866.41,816.44,814.97,822.02,820.64,821.62,825.54,823.64,826.57,825.75,829.72,825.38,830.09,834.98,838.56,836.4,847.18,843.66,840.86
0.185,712.06,711.48,713.91,731.04,737.81,754.12,759.69,760.26,821.34,823.41,820.45,831.32,837.27,843.37,845.01,846.3,850.95,854.56,856.42,862.28,866.12,816.01,814.57,821.59,820.22,821.23,825.12,823.26,826.15,825.34,829.32,824.99,829.69,834.59,838.17,836,846.77,843.26,840.46
0.186,711.69,711.12,713.55,730.73,737.46,753.77,759.34,759.88,820.96,823.05,820.08,830.94,836.89,843.06,844.68,845.96,850.64,854.25,856.12,861.95,865.79,815.56,814.2,821.12,819.75,820.78,824.65,822.8,825.68,824.87,828.88,824.56,829.32,834.17,837.74,835.59,846.34,842.82,840.02
0.187,711.32,710.73,713.19,730.42,737.1,753.44,758.96,759.51,820.59,822.66,819.7,830.58,836.54,842.72,844.36,845.62,850.31,853.95,855.77,861.64,865.48,815.12,813.79,820.61,819.28,820.35,824.19,822.37,825.21,824.42,828.41,824.11,828.89,833.74,837.31,835.19,845.87,842.42,839.54
0.188,710.94,710.35,712.81,730.12,736.72,753.09,758.59,759.12,820.22,822.29,819.34,830.22,836.16,842.39,844.02,845.28,849.97,853.62,855.44,861.32,865.14,814.64,813.38,820.14,818.77,819.84,823.67,821.87,824.72,823.92,827.97,823.61,828.47,833.33,836.88,834.73,845.44,842,839.1
0.189,710.55,709.96,712.42,729.79,736.34,752.69,758.18,758.69,819.81,821.9,818.93,829.82,835.78,842.03,843.65,844.91,849.61,853.26,855.09,860.94,864.77,814.22,812.96,819.69,818.35,819.44,823.25,821.47,824.31,823.49,827.54,823.21,828.06,832.93,836.48,834.33,845.04,841.55,838.66
0.19,710.15,709.57,712.01,729.47,735.95,752.31,757.76,758.26,819.46,821.54,818.56,829.47,835.45,841.66,843.29,844.55,849.26,852.87,854.71,860.57,864.44,813.81,812.54,819.33,817.96,819.04,822.87,821.08,823.9,823.1,827.13,822.82,827.58,832.48,836.05,833.9,844.62,841.12,838.3
0.191,709.74,709.16,711.61,729.18,735.56,751.9,757.34,757.83,819.08,821.16,818.19,829.07,835.06,841.28,842.9,844.17,848.88,852.5,854.35,860.22,864.07,813.4,812.08,818.93,817.57,818.61,822.47,820.66,823.5,822.69,826.69,822.42,827.15,832.03,835.6,833.46,844.24,840.66,837.91
0.192,709.34,708.74,711.22,728.83,735.15,751.51,756.89,757.38,818.67,820.77,817.76,828.67,834.69,840.9,842.54,843.8,848.51,852.12,853.97,859.82,863.7,812.97,811.62,818.53,817.17,818.21,822.07,820.27,823.09,822.29,826.24,822.01,826.65,831.54,835.16,832.98,843.83,840.21,837.48
0.193,708.92,708.34,710.78,728.48,734.73,751.1,756.48,756.93,818.27,820.36,817.37,828.28,834.31,840.51,842.16,843.41,848.14,851.73,853.58,859.46,863.34,812.54,811.17,818.11,816.73,817.77,821.63,819.81,822.66,821.85,825.8,821.6,826.24,831.11,834.68,832.54,843.42,839.72,837.05
0.194,708.48,707.88,710.35,728.13,734.34,750.7,756.05,756.5,817.8,819.91,816.91,827.82,833.88,840.12,841.73,843,847.72,851.35,853.2,859.05,862.92,812.01,810.74,817.56,816.22,817.29,821.1,819.35,822.12,821.33,825.27,821.13,825.76,830.63,834.24,832.11,842.94,839.28,836.55
0.195,708.05,707.45,709.9,727.76,733.9,750.31,755.61,756.07,817.38,819.48,816.48,827.41,833.44,839.73,841.36,842.6,847.34,850.96,852.81,858.69,862.55,811.54,810.32,817.04,815.68,816.78,820.58,818.85,821.61,820.81,824.79,820.62,825.33,830.19,833.76,831.63,842.45,838.82,836.06
0.196,707.59,707,709.46,727.4,733.49,749.9,755.2,755.61,816.92,819.03,816.04,826.96,833,839.33,840.95,842.2,846.95,850.61,852.43,858.29,862.17,811,809.88,816.5,815.17,816.31,820.07,818.36,821.1,820.31,824.32,820.13,824.9,829.75,833.35,831.21,841.99,838.37,835.53
0.197,707.15,706.56,709.01,727.03,733.07,749.49,754.73,755.15,816.49,818.59,815.6,826.54,832.6,838.94,840.55,841.79,846.54,850.2,852.03,857.88,861.74,810.54,809.42,816.02,814.68,815.82,819.58,817.9,820.61,819.82,823.82,819.66,824.41,829.27,832.85,830.72,841.52,837.87,835.06
0.198,706.67,706.1,708.53,726.68,732.63,749.06,754.28,754.67,816.06,818.17,815.17,826.11,832.2,838.52,840.14,841.39,846.14,849.74,851.61,857.46,861.35,810.1,808.91,815.59,814.24,815.37,819.15,817.44,820.19,819.39,823.39,819.21,823.95,828.8,832.4,830.27,841.1,837.43,834.61
0.199,706.23,705.62,708.08,726.34,732.19,748.61,753.79,754.17,815.59,817.7,814.71,825.66,831.77,838.08,839.7,840.95,845.7,849.32,851.18,857.04,860.92,809.66,808.47,815.2,813.84,814.97,818.74,817.04,819.76,818.98,822.91,818.83,823.47,828.31,831.9,829.76,840.64,836.92,834.19
0.2,705.75,705.18,707.61,726.01,731.74,748.2,753.33,753.66,815.18,817.3,814.29,825.25,831.4,837.64,839.28,840.54,845.29,848.88,850.75,856.62,860.52,809.23,807.99,814.77,813.42,814.52,818.32,816.59,819.34,818.53,822.47,818.4,823,827.85,831.48,829.33,840.28,836.47,833.79
0.201,705.28,704.69,707.15,725.66,731.3,747.74,752.83,753.17,814.71,816.84,813.82,824.78,830.97,837.21,838.84,840.11,844.85,848.43,850.32,856.21,860.1,808.74,807.51,814.33,812.96,814.05,817.85,816.15,818.86,818.08,821.98,817.95,822.5,827.33,830.95,828.82,839.79,835.96,833.36
0.202,704.78,704.22,706.63,725.33,730.85,747.33,752.39,752.69,814.28,816.39,813.4,824.36,830.53,836.77,838.41,839.66,844.44,848.01,849.89,855.79,859.67,808.29,807.09,813.84,812.49,813.6,817.37,815.69,818.38,817.59,821.5,817.49,822.06,826.89,830.53,828.41,839.34,835.5,832.87
0.203,704.3,703.69,706.15,724.97,730.39,746.9,751.93,752.2,813.78,815.91,812.92,823.89,830.07,836.34,837.97,839.23,844.01,847.61,849.47,855.37,859.27,807.77,806.63,813.29,811.94,813.09,816.81,815.2,817.83,817.07,821,817,821.58,826.42,830.05,827.92,838.84,835.05,832.34
0.204,703.79,703.22,705.63,724.59,729.94,746.49,751.49,751.71,813.32,815.43,812.45,823.43,829.6,835.91,837.54,838.79,843.57,847.2,849.04,854.92,858.8,807.26,806.22,812.75,811.43,812.6,816.31,814.68,817.33,816.57,820.52,816.49,821.19,825.99,829.6,827.47,838.37,834.56,831.82
0.205,703.31,702.72,705.16,724.23,729.51,746.08,751.05,751.21,812.85,814.98,812,822.97,829.17,835.47,837.12,838.36,843.15,846.73,848.6,854.52,858.39,806.76,805.76,812.23,810.91,812.11,815.79,814.22,816.81,816.07,820.04,816.03,820.71,825.54,829.17,827.05,837.9,834.15,831.37
0.206,702.79,702.23,704.64,723.86,729.06,745.64,750.58,750.67,812.4,814.52,811.53,822.53,828.73,835.04,836.67,837.93,842.69,846.28,848.17,854.1,857.95,806.33,805.31,811.79,810.48,811.67,815.36,813.77,816.37,815.61,819.56,815.59,820.26,825.03,828.65,826.56,837.43,833.62,830.91
0.207,702.31,701.72,704.14,723.53,728.6,745.22,750.12,750.15,811.94,814.08,811.1,822.09,828.34,834.57,836.22,837.49,842.25,845.77,847.69,853.63,857.5,805.87,804.83,811.39,810.05,811.25,814.92,813.35,815.95,815.19,819.13,815.18,819.76,824.57,828.21,826.11,837.04,833.17,830.47
0.208,701.8,701.22,703.62,723.25,728.18,744.8,749.65,749.59,811.47,813.6,810.62,821.62,827.91,834.12,835.74,837.03,841.77,845.3,847.23,853.2,857.05,805.47,804.38,810.99,809.65,810.83,814.52,812.93,815.53,814.76,818.65,814.74,819.3,824.1,827.73,825.63,836.58,832.66,830.06
0.209,701.3,700.71,703.14,722.98,727.76,744.42,749.23,749.06,811.01,813.16,810.18,821.19,827.49,833.65,835.29,836.58,841.33,844.79,846.77,852.74,856.6,804.98,803.86,810.55,809.21,810.37,814.08,812.47,815.09,814.32,818.22,814.3,818.78,823.6,827.25,825.16,836.18,832.21,829.62
0.21,700.75,700.2,702.58,722.73,727.34,744.01,748.77,748.55,810.54,812.67,809.7,820.71,827.03,833.2,834.81,836.14,840.85,844.3,846.31,852.32,856.14,804.52,803.43,810.08,808.74,809.9,813.6,812.01,814.6,813.84,817.72,813.83,818.34,823.13,826.76,824.7,835.68,831.72,829.16
0.211,700.24,699.66,702.06,722.48,726.9,743.61,748.33,748.02,810.08,812.21,809.25,820.27,826.58,832.75,834.38,835.69,840.4,843.83,845.85,851.87,855.66,804,803,809.52,808.21,809.41,813.09,811.53,814.09,813.33,817.23,813.37,817.9,822.67,826.35,824.27,835.23,831.28,828.66
0.212,699.7,699.14,701.53,722.21,726.44,743.23,747.86,747.51,809.58,811.71,808.76,819.78,826.1,832.33,833.93,835.25,839.95,843.4,845.42,851.46,855.22,803.5,802.56,809,807.67,808.91,812.55,811.05,813.57,812.8,816.74,812.86,817.46,822.25,825.88,823.79,834.72,830.81,828.16
0.213,699.19,698.6,700.99,721.93,725.98,742.8,747.39,746.95,809.1,811.24,808.29,819.34,825.63,831.86,833.47,834.79,839.49,842.92,844.95,850.99,854.75,803,802.1,808.48,807.17,808.42,812.04,810.55,813.06,812.31,816.26,812.38,817.01,821.78,825.43,823.37,834.24,830.36,827.66
0.214,698.65,698.09,700.46,721.6,725.5,742.4,746.91,746.43,808.62,810.76,807.82,818.86,825.2,831.42,833.03,834.36,839.05,842.47,844.5,850.55,854.31,802.56,801.63,808,806.69,807.93,811.56,810.09,812.59,811.83,815.77,811.9,816.57,821.34,824.98,822.92,833.78,829.91,827.23
0.215,698.13,697.56,699.92,721.3,725,741.91,746.4,745.86,808.18,810.32,807.38,818.43,824.78,830.95,832.56,833.89,838.58,841.99,844.05,850.1,853.84,802.1,801.16,807.61,806.28,807.52,811.17,809.66,812.19,811.43,815.36,811.48,816.09,820.85,824.51,822.44,833.37,829.44,826.78
0.216,697.59,697.02,699.4,720.94,724.48,741.43,745.86,745.34,807.7,809.85,806.91,817.96,824.35,830.49,832.12,833.44,838.14,841.55,843.59,849.62,853.44,801.67,800.69,807.2,805.86,807.08,810.73,809.24,811.75,810.99,814.89,811.07,815.58,820.36,824.02,821.96,832.92,828.95,826.38
0.217,697.04,696.49,698.83,720.55,723.94,740.92,745.33,744.77,807.26,809.4,806.47,817.53,823.96,830.05,831.67,833.02,837.69,841.11,843.16,849.19,852.99,801.23,800.23,806.78,805.44,806.64,810.32,808.79,811.33,810.55,814.44,810.63,815.09,819.84,823.52,821.47,832.48,828.45,825.95
0.218,696.48,695.93,698.3,720.11,723.4,740.41,744.78,744.23,806.77,808.93,805.98,817.04,823.48,829.57,831.21,832.53,837.23,840.65,842.68,848.73,852.53,800.72,799.72,806.32,804.95,806.18,809.83,808.33,810.84,810.08,813.95,810.17,814.63,819.38,823.07,821.01,832.05,827.99,825.47
0.219,695.95,695.4,697.74,719.7,722.84,739.91,744.26,743.69,806.32,808.46,805.52,816.59,823.02,829.15,830.76,832.1,836.79,840.23,842.27,848.3,852.11,800.25,799.29,805.78,804.46,805.68,809.34,807.83,810.35,809.58,813.47,809.68,814.2,818.92,822.61,820.57,831.55,827.54,825.02
0.22,695.4,694.83,697.18,719.31,722.29,739.42,743.71,743.15,805.81,807.97,805.04,816.12,822.55,828.69,830.33,831.65,836.35,839.8,841.81,847.86,851.66,799.73,798.85,805.23,803.9,805.18,808.79,807.34,809.81,809.06,812.98,809.22,813.75,818.5,822.18,820.13,831.08,827.09,824.5
0.221,694.86,694.31,696.63,718.93,721.75,738.94,743.2,742.63,805.36,807.5,804.58,815.65,822.1,828.25,829.87,831.2,835.9,839.38,841.39,847.43,851.23,799.26,798.43,804.71,803.41,804.71,808.3,806.88,809.32,808.56,812.51,808.74,813.32,818.06,821.71,819.66,830.57,826.63,824
0.222,694.31,693.75,696.07,718.49,721.19,738.42,742.65,742.08,804.89,807.04,804.13,815.2,821.65,827.8,829.42,830.74,835.46,838.91,840.94,846.98,850.75,798.78,797.96,804.26,802.94,804.27,807.84,806.44,808.88,808.13,812.07,808.31,812.9,817.62,821.31,819.27,830.13,826.24,823.55
0.223,693.76,693.23,695.53,718.06,720.63,737.88,742.11,741.52,804.43,806.57,803.65,814.72,821.19,827.34,828.96,830.29,835,838.43,840.48,846.5,850.3,798.34,797.5,803.81,802.5,803.79,807.4,805.97,808.43,807.66,811.59,807.83,812.43,817.17,820.83,818.78,829.69,825.75,823.18
0.224,693.22,692.68,694.98,717.59,720.07,737.33,741.53,740.94,803.99,806.15,803.22,814.31,820.78,826.88,828.5,829.84,834.53,837.99,840.02,846.05,849.85,797.91,797.07,803.44,802.12,803.4,807.01,805.57,808.04,807.27,811.17,807.45,811.96,816.68,820.37,818.36,829.29,825.32,822.76
0.225,692.67,692.16,694.43,717.11,719.52,736.79,740.99,740.39,803.53,805.67,802.76,813.83,820.36,826.41,828.04,829.39,834.09,837.49,839.55,845.6,849.41,797.5,796.6,803.06,801.72,802.99,806.61,805.18,807.64,806.86,810.74,807.04,811.5,816.23,819.91,817.88,828.85,824.82,822.34
0.226,692.14,691.61,693.89,716.66,718.98,736.27,740.45,739.84,803.09,805.23,802.32,813.4,819.92,825.96,827.58,828.93,833.62,837.04,839.11,845.16,848.95,797.06,796.15,802.64,801.31,802.56,806.18,804.71,807.2,806.43,810.31,806.6,811.06,815.76,819.46,817.45,828.46,824.41,821.95
0.227,691.57,691.06,693.32,716.08,718.41,735.7,739.87,739.3,802.6,804.75,801.85,812.93,819.48,825.5,827.14,828.48,833.19,836.58,838.65,844.68,848.49,796.59,795.71,802.16,800.83,802.1,805.69,804.27,806.71,805.95,809.83,806.16,810.6,815.33,819.02,817.03,828.01,823.96,821.48
