0.172,771.93,773.46,780.36,791.67,793.53,818.51,816.51,814.77,819.75,827.9,838.96,848.41,852.52,853.34,854.93,860.22,877.86,885.54,1110.2,1114.3,1116.7,1115.1,1119.4,1121.5,1122.7,1125.3,1137,1325,1333.4,1348.7,1348.9,1356
0.173,771.9,773.42,780.29,791.6,793.52,818.47,816.45,814.7,819.71,827.86,838.91,848.36,852.47,853.29,854.88,860.16,877.78,885.46,1110.8,1114.9,1117.2,1115.6,1119.8,1121.8,1122.8,1125.3,1136.8,1325,1333.3,1348.6,1348.8,1355.9
0.174,771.83,773.37,780.19,791.51,793.48,818.41,816.38,814.63,819.65,827.8,838.84,848.28,852.38,853.19,854.78,860.05,877.69,885.37,1111.4,1115.7,1118,1116,1120.2,1122.1,1123,1125.4,1136.7,1324.9,1333.2,1348.5,1348.7,1355.8
0.175,771.74,773.27,780.07,791.4,793.42,818.36,816.33,814.57,819.6,827.75,838.77,848.19,852.3,853.1,854.68,859.99,877.58,885.25,1112,1116.6,1118.8,1116.5,1120.6,1122.5,1123.3,1125.6,1136.5,1324.9,1333.1,1348.4,1348.6,1355.7
0.176,771.63,773.18,779.88,791.24,793.34,818.27,816.24,814.48,819.53,827.67,838.67,848.09,852.19,852.98,854.57,859.88,877.45,885.11,1112.7,1117.5,1119.6,1117.1,1121.1,1123,1123.6,1125.9,1136.2,1324.8,1333,1348.3,1348.5,1355.6
0.177,771.54,773.09,779.74,791.11,793.26,818.19,816.14,814.38,819.46,827.61,838.58,847.99,852.09,852.88,854.48,859.78,877.33,884.97,1113.4,1118.3,1120.5,1117.8,1121.6,1123.6,1124.1,1126.3,1136,1324.8,1332.9,1348.1,1348.4,1355.5
0.178,771.46,773.01,779.6,790.96,793.19,818.08,816.02,814.25,819.37,827.52,838.49,847.89,851.99,852.77,854.37,859.67,877.18,884.82,1114.2,1119.1,1121.3,1118.5,1122.2,1124.2,1124.5,1126.7,1135.8,1324.7,1332.8,1348,1348.3,1355.4
0.179,771.42,772.96,779.49,790.82,793.08,817.95,815.88,814.1,819.28,827.43,838.4,847.79,851.89,852.68,854.27,859.56,876.99,884.64,1115.1,1120,1122.2,1119.3,1122.8,1124.9,1125.1,1127.2,1135.7,1324.6,1332.8,1347.9,1348.2,1355.3
0.18,771.35,772.89,779.36,790.69,793.01,817.84,815.75,813.95,819.18,827.34,838.31,847.69,851.79,852.56,854.15,859.43,876.81,884.48,1116,1120.8,1123.1,1120,1123.4,1125.5,1125.7,1127.7,1135.9,1324.5,1332.7,1347.8,1348.1,1355.2
0.181,771.25,772.79,779.21,790.54,792.85,817.71,815.6,813.77,819.07,827.23,838.18,847.56,851.66,852.42,854.01,859.28,876.62,884.29,1117,1121.7,1123.9,1120.8,1124.1,1126.2,1126.3,1128.3,1136.2,1324.4,1332.6,1347.7,1347.9,1355
0.182,771.11,772.64,779.01,790.36,792.78,817.6,815.48,813.65,818.96,827.12,838.05,847.43,851.51,852.29,853.86,859.14,876.44,884.11,1117.9,1122.5,1124.8,1121.6,1124.7,1126.8,1126.9,1128.9,1136.5,1324.3,1332.5,1347.5,1347.8,1354.9
0.183,770.96,772.54,778.76,790.14,792.63,817.46,815.35,813.52,818.82,826.98,837.9,847.26,851.35,852.11,853.68,858.99,876.25,883.89,1118.8,1123.3,1125.6,1122.3,1125.4,1127.5,1127.5,1129.5,1136.8,1324.2,1332.4,1347.4,1347.7,1354.8
0.184,770.77,772.36,778.53,789.9,792.5,817.33,815.2,813.4,818.69,826.85,837.74,847.1,851.19,851.93,853.51,858.83,876.06,883.69,1119.6,1124.1,1126.4,1123.1,1126.1,1128.1,1128.1,1130,1137.2,1324.1,1332.3,1347.3,1347.6,1354.6
0.185,770.63,772.22,778.31,789.68,792.34,817.18,815.04,813.21,818.54,826.7,837.6,846.94,851.03,851.76,853.34,858.69,875.84,883.49,1120.4,1124.9,1127.2,1123.9,1126.8,1128.7,1128.7,1130.6,1137.5,1324,1332.2,1347.1,1347.5,1354.5
0.186,770.47,772.07,778.1,789.48,792.19,817.03,814.86,813.02,818.41,826.57,837.45,846.77,850.87,851.6,853.17,858.53,875.61,883.26,1121.1,1125.8,1128.1,1124.6,1127.4,1129.3,1129.3,1131.2,1137.8,1323.9,1332.1,1347,1347.3,1354.4
0.187,770.36,771.92,777.86,789.28,792.05,816.85,814.68,812.83,818.27,826.44,837.29,846.61,850.7,851.43,853,858.35,875.38,883.02,1121.7,1126.6,1129,1125.1,1128,1129.9,1129.9,1131.8,1138.1,1323.8,1332,1346.8,1347.2,1354.2
0.188,770.23,771.8,777.65,789.06,791.87,816.67,814.48,812.61,818.11,826.29,837.13,846.44,850.53,851.25,852.81,858.15,875.13,882.77,1122.2,1127.6,1129.9,1125.5,1128.6,1130.5,1130.5,1132.3,1138.4,1323.6,1331.9,1346.7,1347.1,1354.1
0.189,770.08,771.67,777.44,788.82,791.74,816.51,814.3,812.43,817.95,826.13,836.97,846.27,850.37,851.07,852.64,857.96,874.87,882.54,1122.6,1128.6,1131,1126,1129.3,1131.3,1131.3,1133,1138.9,1323.5,1331.8,1346.6,1346.9,1353.9
0.19,769.91,771.52,777.21,788.59,791.55,816.32,814.1,812.22,817.76,825.94,836.78,846.08,850.16,850.86,852.43,857.76,874.62,882.28,1123.1,1129.7,1132,1126.5,1130.1,1132.1,1132.1,1133.7,1139.5,1323.4,1331.6,1346.4,1346.8,1353.8
0.191,769.69,771.32,776.9,788.33,791.39,816.14,813.91,812.02,817.59,825.76,836.58,845.86,849.95,850.63,852.21,857.56,874.37,882.01,1123.6,1130.7,1133,1127.1,1131,1133,1132.9,1134.5,1140.1,1323.3,1331.5,1346.3,1346.6,1353.7
0.192,769.48,771.11,776.59,788.02,791.22,815.95,813.7,811.82,817.41,825.58,836.38,845.63,849.72,850.41,851.96,857.36,874.13,881.75,1124,1131.7,1133.9,1127.7,1131.8,1133.9,1133.7,1135.2,1140.7,1323.1,1331.4,1346.1,1346.5,1353.5
0.193,769.25,770.86,776.3,787.72,791.02,815.74,813.5,811.61,817.23,825.41,836.17,845.43,849.52,850.18,851.72,857.17,873.85,881.48,1124.4,1132.7,1134.9,1128.3,1132.6,1134.8,1134.4,1135.8,1141.4,1323,1331.3,1346,1346.4,1353.4
0.194,769.04,770.68,775.99,787.45,790.78,815.55,813.3,811.41,817.05,825.23,835.97,845.22,849.31,849.95,851.5,856.97,873.58,881.21,1124.8,1133.6,1135.7,1128.9,1133.4,1135.6,1135.1,1136.5,1142,1322.9,1331.2,1345.8,1346.2,1353.2
0.195,768.85,770.51,775.7,787.18,790.57,815.33,813.06,811.17,816.83,825.02,835.75,844.99,849.08,849.71,851.27,856.73,873.28,880.9,1125.2,1134.5,1136.6,1129.6,1134.2,1136.4,1135.7,1137.2,1142.5,1322.7,1331.1,1345.7,1346.1,1353.1
0.196,768.69,770.36,775.46,786.9,790.39,815.11,812.82,810.88,816.63,824.82,835.54,844.77,848.87,849.49,851.04,856.5,872.98,880.61,1125.6,1135.3,1137.5,1130.3,1134.9,1137.1,1136.4,1137.8,1143.1,1322.6,1331,1345.5,1345.9,1352.9
0.197,768.5,770.17,775.18,786.62,790.17,814.89,812.57,810.63,816.43,824.62,835.34,844.54,848.63,849.25,850.8,856.24,872.65,880.3,1126,1136.1,1138.3,1130.9,1135.6,1137.8,1137,1138.5,1143.6,1322.5,1330.9,1345.4,1345.8,1352.7
0.198,768.3,769.96,774.87,786.35,789.95,814.67,812.34,810.38,816.22,824.41,835.12,844.31,848.4,849,850.55,855.99,872.36,879.98,1126.5,1136.8,1139.1,1131.5,1136.3,1138.6,1137.7,1139.1,1144.2,1322.4,1330.8,1345.2,1345.6,1352.6
0.199,768.03,769.71,774.54,786.01,789.77,814.45,812.1,810.14,815.99,824.19,834.87,844.05,848.14,848.73,850.29,855.74,872.04,879.66,1127,1137.5,1139.9,1132.1,1136.9,1139.3,1138.3,1139.8,1144.7,1322.2,1330.6,1345,1345.5,1352.4
0.2,767.73,769.43,774.21,785.68,789.54,814.23,811.86,809.89,815.77,823.96,834.61,843.77,847.87,848.45,849.99,855.49,871.73,879.35,1127.4,1138.2,1140.7,1132.6,1137.6,1140,1139,1140.5,1145.3,1322.1,1330.5,1344.9,1345.3,1352.3
0.201,767.5,769.2,773.84,785.35,789.3,813.99,811.62,809.65,815.54,823.74,834.37,843.53,847.62,848.18,849.72,855.26,871.42,879.02,1127.9,1138.9,1141.5,1133.1,1138.2,1140.7,1139.6,1141.2,1145.8,1321.9,1330.4,1344.7,1345.2,1352.1
0.202,767.25,768.95,773.5,785,789.04,813.74,811.36,809.38,815.31,823.51,834.11,843.26,847.35,847.89,849.44,854.99,871.09,878.66,1128.3,1139.5,1142.3,1133.5,1138.7,1141.3,1140.2,1141.8,1146.4,1321.8,1330.3,1344.5,1345,1351.9
0.203,767.03,768.74,773.19,784.67,788.8,813.5,811.1,809.1,815.09,823.29,833.88,843,847.11,847.63,849.17,854.74,870.76,878.34,1128.6,1140.2,1143.1,1133.9,1139.3,1141.8,1140.7,1142.4,1146.9,1321.7,1330.2,1344.4,1344.8,1351.7
0.204,766.8,768.54,772.85,784.39,788.57,813.24,810.8,808.78,814.84,823.05,833.64,842.75,846.85,847.38,848.91,854.48,870.42,878,1129,1140.8,1143.8,1134.3,1139.8,1142.4,1141.3,1143,1147.5,1321.5,1330.1,1344.2,1344.7,1351.5
0.205,766.59,768.32,772.54,784.06,788.33,812.98,810.53,808.5,814.59,822.8,833.39,842.5,846.6,847.12,848.65,854.2,870.08,877.64,1129.4,1141.5,1144.6,1134.7,1140.3,1143,1141.8,1143.7,1148.2,1321.4,1329.9,1344,1344.5,1351.4
0.206,766.37,768.1,772.23,783.73,788.09,812.71,810.25,808.21,814.34,822.55,833.13,842.25,846.34,846.84,848.38,853.91,869.71,877.3,1129.6,1142.2,1145.4,1135.1,1140.8,1143.5,1142.4,1144.4,1148.8,1321.2,1329.8,1343.8,1344.3,1351.2
0.207,766.1,767.83,771.87,783.41,787.85,812.47,809.97,807.93,814.1,822.31,832.86,841.95,846.04,846.55,848.07,853.6,869.39,876.94,1130,1143,1146.1,1135.5,1141.3,1144.2,1143.1,1145.1,1149.5,1321.1,1329.6,1343.6,1344.1,1351
0.208,765.8,767.56,771.49,783.05,787.57,812.21,809.69,807.65,813.81,822.04,832.58,841.66,845.76,846.26,847.77,853.35,869.04,876.58,1130.3,1143.8,1146.8,1135.9,1141.8,1144.8,1143.8,1145.9,1150.1,1320.9,1329.5,1343.5,1344,1350.8
0.209,765.49,767.25,771.1,782.64,787.34,811.94,809.41,807.38,813.56,821.77,832.28,841.36,845.45,845.92,847.44,853.03,868.67,876.22,1130.5,1144.5,1147.4,1136.3,1142.4,1145.5,1144.5,1146.6,1150.7,1320.8,1329.3,1343.3,1343.8,1350.6
0.21,765.2,766.97,770.69,782.28,787.07,811.66,809.12,807.08,813.3,821.51,832,841.08,845.16,845.62,847.15,852.76,868.34,875.86,1130.7,1145.2,1148.1,1136.7,1142.9,1146.2,1145.3,1147.3,1151.4,1320.7,1329.2,1343.1,1343.6,1350.4
0.211,764.91,766.69,770.35,781.92,786.75,811.37,808.79,806.74,813.02,821.24,831.7,840.76,844.85,845.32,846.83,852.45,867.98,875.51,1131,1145.9,1148.7,1137.1,1143.6,1146.8,1145.9,1148,1151.9,1320.5,1329.1,1342.9,1343.4,1350.2
0.212,764.67,766.47,770.01,781.58,786.48,811.08,808.49,806.41,812.73,820.96,831.44,840.5,844.58,845.04,846.55,852.14,867.61,875.15,1131.2,1146.5,1149.3,1137.4,1144.2,1147.5,1146.6,1148.6,1152.4,1320.4,1329,1342.7,1343.2,1350
0.213,764.42,766.21,769.68,781.29,786.2,810.78,808.18,806.09,812.46,820.67,831.16,840.22,844.31,844.74,846.26,851.83,867.27,874.79,1131.4,1147.1,1149.8,1137.8,1144.8,1148.1,1147.2,1149.2,1152.9,1320.2,1328.8,1342.5,1343,1349.8
0.214,764.2,765.97,769.33,780.91,785.94,810.49,807.84,805.74,812.18,820.4,830.86,839.91,843.99,844.44,845.94,851.51,866.89,874.44,1131.5,1147.7,1150.4,1138.1,1145.4,1148.6,1147.8,1149.7,1153.4,1320.1,1328.7,1342.3,1342.8,1349.6
0.215,763.89,765.69,768.97,780.57,785.68,810.22,807.55,805.41,811.89,820.12,830.58,839.62,843.69,844.16,845.66,851.21,866.55,874.09,1131.6,1148.3,1150.9,1138.5,1146,1149.2,1148.4,1150.3,1153.9,1319.9,1328.5,1342.1,1342.6,1349.4
0.216,763.57,765.39,768.58,780.21,785.42,809.92,807.24,805.11,811.6,819.82,830.27,839.3,843.37,843.8,845.31,850.87,866.2,873.71,1131.7,1148.8,1151.4,1138.8,1146.5,1149.7,1148.9,1150.7,1154.4,1319.8,1328.3,1341.9,1342.5,1349.2
0.217,763.25,765.07,768.18,779.78,785.14,809.63,806.93,804.79,811.32,819.54,829.95,838.98,843.04,843.48,844.99,850.55,865.84,873.36,1131.8,1149.4,1151.9,1139.2,1147.1,1150.3,1149.4,1151.2,1154.9,1319.6,1328.2,1341.7,1342.3,1349
0.218,762.92,764.75,767.75,779.41,784.82,809.32,806.62,804.5,811,819.23,829.62,838.65,842.72,843.15,844.65,850.25,865.48,872.98,1131.7,1149.9,1152.4,1139.5,1147.6,1150.7,1149.8,1151.6,1155.4,1319.5,1328,1341.5,1342.1,1348.8
0.219,762.62,764.47,767.4,779.04,784.54,809.03,806.3,804.18,810.71,818.94,829.33,838.36,842.41,842.83,844.34,849.93,865.12,872.61,1131.7,1150.4,1152.8,1139.8,1148,1151,1150.2,1151.9,1155.8,1319.3,1327.8,1341.2,1341.8,1348.6
0.22,762.35,764.21,767.04,778.67,784.22,808.71,805.96,803.8,810.42,818.65,829.04,838.05,842.11,842.53,844.03,849.61,864.72,872.24,1131.5,1150.8,1153.3,1140.1,1148.4,1151.4,1150.5,1152.2,1156.2,1319.1,1327.7,1341,1341.6,1348.3
0.221,762.11,763.95,766.68,778.35,783.95,808.4,805.62,803.46,810.12,818.35,828.73,837.74,841.79,842.23,843.71,849.26,864.36,871.86,1131.2,1151.2,1153.6,1140.3,1148.6,1151.6,1150.7,1152.5,1156.6,1318.9,1327.5,1340.8,1341.4,1348.1
0.222,761.83,763.68,766.38,778.03,783.66,808.11,805.3,803.13,809.82,818.05,828.43,837.44,841.49,841.91,843.41,848.91,863.99,871.49,1131,1151.6,1154.1,1140.5,1148.9,1151.9,1151,1152.7,1157,1318.8,1327.3,1340.6,1341.2,1347.9
0.223,761.52,763.39,766,777.66,783.37,807.79,804.97,802.77,809.51,817.74,828.13,837.13,841.17,841.59,843.09,848.56,863.61,871.12,1130.7,1152,1154.5,1140.7,1149.2,1152.1,1151.2,1152.9,1157.4,1318.6,1327.2,1340.4,1341,1347.6
0.224,761.22,763.07,765.64,777.32,783.09,807.5,804.67,802.48,809.22,817.45,827.8,836.8,840.82,841.27,842.75,848.23,863.25,870.74,1130.4,1152.4,1154.9,1141,1149.4,1152.4,1151.4,1153.2,1157.8,1318.4,1326.9,1340.1,1340.8,1347.4
0.225,760.87,762.75,765.26,776.9,782.82,807.21,804.36,802.17,808.91,817.15,827.47,836.47,840.49,840.92,842.41,847.88,862.88,870.38,1130.1,1152.8,1155.4,1141.2,1149.6,1152.6,1151.6,1153.4,1158.4,1318.3,1326.8,1339.9,1340.6,1347.2
0.226,760.54,762.43,764.85,776.53,782.5,806.89,804.04,801.84,808.6,816.84,827.16,836.16,840.17,840.59,842.08,847.56,862.51,870,1129.8,1153.2,1155.8,1141.4,1149.8,1152.9,1151.9,1153.7,1159,1318.1,1326.6,1339.7,1340.3,1347
0.227,760.25,762.15,764.49,776.19,782.21,806.58,803.72,801.54,808.3,816.53,826.83,835.83,839.84,840.28,841.76,847.24,862.15,869.62,1129.5,1153.6,1156.3,1141.5,1150.1,1153.4,1152.3,1154.1,1159.7,1317.9,1326.4,1339.5,1340.1,1346.7
0.228,759.95,761.85,764.15,775.82,781.91,806.28,803.38,801.18,808.01,816.25,826.53,835.52,839.52,839.95,841.44,846.89,861.78,869.27,1129.2,1154,1156.8,1141.6,1150.4,1153.8,1152.6,1154.5,1160.4,1317.7,1326.2,1339.2,1339.9,1346.5
0.229,759.71,761.61,763.83,775.52,781.64,805.97,803.07,800.83,807.7,815.95,826.24,835.24,839.23,839.66,841.15,846.57,861.44,868.92,1128.9,1154.5,1157.4,1141.6,1150.7,1154.3,1152.9,1155.1,1161.1,1317.6,1326,1339,1339.7,1346.3
0.23,759.45,761.36,763.53,775.23,781.36,805.65,802.74,800.53,807.41,815.64,825.93,834.94,838.91,839.38,840.85,846.23,861.08,868.56,1128.6,1155,1157.9,1141.6,1151,1154.8,1153.3,1155.6,1161.7,1317.4,1325.8,1338.8,1339.4,1346
0.231,759.18,761.08,763.21,774.87,781.09,805.36,802.42,800.19,807.11,815.35,825.64,834.64,838.61,839.08,840.55,845.89,860.72,868.22,1128.3,1155.5,1158.5,1141.6,1151.3,1155.5,1153.8,1156.2,1162.4,1317.2,1325.6,1338.5,1339.2,1345.8
0.232,758.87,760.78,762.85,774.54,780.81,805.07,802.11,799.86,806.8,815.05,825.33,834.33,838.29,838.75,840.23,845.56,860.38,867.85,1128,1156.1,1159,1141.6,1151.6,1156.2,1154.3,1156.8,1163,1317,1325.4,1338.3,1339,1345.6
0.233,758.53,760.46,762.5,774.2,780.5,804.76,801.8,799.59,806.5,814.74,825.01,834.01,837.96,838.44,839.91,845.24,860.05,867.51,1127.7,1156.6,1159.5,1141.6,1152,1156.8,1154.8,1157.4,1163.6,1316.8,1325.2,1338.1,1338.8,1345.3
0.234,758.23,760.16,762.13,773.82,780.23,804.48,801.51,799.3,806.22,814.46,824.7,833.7,837.65,838.12,839.58,844.92,859.7,867.18,1127.5,1157.1,1160.1,1141.6,1152.4,1157.6,1155.4,1157.9,1164.2,1316.6,1325,1337.9,1338.5,1345.1
0.235,757.9,759.83,761.76,773.48,779.96,804.19,801.21,798.98,805.91,814.16,824.39,833.4,837.34,837.81,839.29,844.62,859.39,866.84,1127.2,1157.6,1160.5,1141.5,1152.7,1158.2,1155.8,1158.5,1164.7,1316.5,1324.7,1337.6,1338.3,1344.8
0.236,757.62,759.56,761.44,773.17,779.65,803.9,800.92,798.69,805.63,813.87,824.1,833.1,837.03,837.51,838.98,844.31,859.08,866.53,1126.9,1158.1,1161,1141.3,1153.2,1158.8,1156.4,1159,1165.3,1316.3,1324.5,1337.4,1338.1,1344.6
0.237,757.38,759.33,761.16,772.85,779.36,803.58,800.59,798.36,805.34,813.58,823.81,832.82,836.76,837.24,838.7,844,858.74,866.22,1126.6,1158.5,1161.5,1141.2,1153.7,1159.4,1156.8,1159.5,1165.8,1316.1,1324.4,1337.2,1337.9,1344.4
0.238,757.13,759.06,760.87,772.58,779.09,803.3,800.29,798.05,805.06,813.31,823.54,832.55,836.48,836.97,838.44,843.69,858.42,865.88,1126.4,1159,1161.9,1141,1154.2,1160,1157.4,1160,1166.4,1315.9,1324.1,1336.9,1337.6,1344.2
0.239,756.86,758.79,760.59,772.31,778.84,803.02,800,797.74,804.78,813.03,823.27,832.27,836.19,836.68,838.16,843.38,858.12,865.58,1126.1,1159.4,1162.3,1140.8,1154.7,1160.6,1157.8,1160.5,1166.9,1315.7,1324,1336.7,1337.4,1343.9
0.24,756.59,758.53,760.31,772,778.57,802.74,799.71,797.47,804.5,812.75,822.97,831.98,835.9,836.41,837.87,843.07,857.8,865.29,1125.8,1159.8,1162.7,1140.6,1155.2,1161.1,1158.3,1160.9,1167.5,1315.5,1323.7,1336.5,1337.2,1343.7
0.241,756.3,758.23,759.97,771.67,778.31,802.47,799.44,797.21,804.22,812.47,822.68,831.69,835.6,836.13,837.58,842.77,857.52,864.98,1125.6,1160.2,1163.1,1140.5,1155.6,1161.5,1158.7,1161.3,1168,1315.3,1323.5,1336.3,1337,1343.5
0.242,755.98,757.93,759.65,771.38,778.04,802.21,799.18,796.95,803.94,812.2,822.4,831.4,835.32,835.8,837.28,842.5,857.24,864.68,1125.3,1160.5,1163.5,1140.4,1156,1162,1159.2,1161.7,1168.5,1315.2,1323.3,1336.1,1336.7,1343.2
0.243,755.7,757.66,759.36,771.09,777.77,801.93,798.89,796.68,803.68,811.93,822.11,831.13,835.02,835.54,837,842.23,856.94,864.4,1125,1160.8,1163.8,1140.3,1156.4,1162.5,1159.5,1162.1,1169,1315,1323.1,1335.8,1336.5,1343
0.244,755.46,757.42,759.06,770.77,777.51,801.66,798.62,796.43,803.41,811.65,821.84,830.86,834.76,835.28,836.73,841.96,856.65,864.11,1124.8,1161.2,1164.1,1140.2,1156.7,1162.8,1159.8,1162.4,1169.4,1314.8,1322.9,1335.6,1336.3,1342.8
0.245,755.21,757.18,758.79,770.52,777.28,801.4,798.35,796.14,803.16,811.41,821.59,830.61,834.51,835.04,836.5,841.68,856.39,863.83,1124.5,1161.4,1164.4,1140,1157,1163.2,1160.1,1162.7,1169.8,1314.6,1322.7,1335.4,1336.1,1342.5
0.246,755,756.94,758.58,770.31,777.02,801.14,798.07,795.86,802.9,811.15,821.34,830.36,834.25,834.78,836.25,841.4,856.12,863.57,1124.3,1161.7,1164.7,1139.8,1157.3,1163.6,1160.5,1163,1170.2,1314.4,1322.5,1335.2,1335.9,1342.3
0.247,754.77,756.73,758.34,770.05,776.77,800.87,797.8,795.59,802.64,810.88,821.09,830.12,834,834.55,836.02,841.14,855.84,863.31,1124,1162,1165,1139.6,1157.5,1163.9,1160.7,1163.3,1170.5,1314.2,1322.3,1335,1335.6,1342.1
0.248,754.53,756.48,758.12,769.8,776.54,800.62,797.56,795.35,802.4,810.64,820.84,829.87,833.75,834.31,835.76,840.88,855.57,863.04,1123.8,1162.3,1165.3,1139.4,1157.8,1164.2,1161,1163.6,1170.8,1314,1322.1,1334.7,1335.4,1341.9
0.249,754.29,756.25,757.84,769.54,776.32,800.4,797.33,795.12,802.17,810.4,820.59,829.62,833.49,834.06,835.52,840.63,855.34,862.78,1123.6,1162.5,1165.6,1139.1,1158,1164.5,1161.3,1163.8,1171.1,1313.9,1321.9,1334.5,1335.2,1341.7
0.25,753.99,755.96,757.59,769.31,776.09,800.17,797.1,794.9,801.92,810.16,820.34,829.37,833.24,833.8,835.27,840.4,855.1,862.54,1123.4,1162.7,1165.8,1138.9,1158.2,1164.8,1161.5,1164.1,1171.3,1313.7,1321.7,1334.3,1335,1341.5
0.251,753.74,755.71,757.33,769.03,775.81,799.92,796.87,794.7,801.66,809.91,820.08,829.11,832.98,833.54,835,840.17,854.85,862.3,1123.1,1162.9,1166,1138.7,1158.4,1165.1,1161.7,1164.3,1171.6,1313.5,1321.4,1334.1,1334.8,1341.2
0.252,753.51,755.48,757.07,768.76,775.59,799.67,796.63,794.47,801.43,809.67,819.85,828.87,832.75,833.31,834.76,839.93,854.63,862.07,1122.9,1163.1,1166.3,1138.5,1158.5,1165.4,1161.9,1164.5,1171.9,1313.3,1321.3,1333.9,1334.6,1341
0.253,753.3,755.27,756.85,768.56,775.4,799.45,796.4,794.24,801.21,809.45,819.62,828.65,832.53,833.1,834.55,839.71,854.41,861.83,1122.7,1163.3,1166.5,1138.3,1158.7,1165.6,1162.1,1164.8,1172.2,1313.2,1321.1,1333.7,1334.4,1340.8
0.254,753.13,755.1,756.66,768.38,775.14,799.21,796.17,793.99,800.98,809.23,819.41,828.45,832.33,832.89,834.36,839.49,854.18,861.61,1122.5,1163.5,1166.7,1138,1158.9,1165.9,1162.3,1165,1172.4,1313,1320.9,1333.5,1334.2,1340.6
0.255,752.92,754.89,756.5,768.21,774.96,799,795.94,793.76,800.77,809.02,819.21,828.25,832.13,832.69,834.16,839.29,853.97,861.41,1122.3,1163.7,1166.9,1137.8,1159.1,1166.1,1162.5,1165.2,1172.7,1312.8,1320.7,1333.3,1334,1340.4
0.256,752.72,754.68,756.34,768,774.75,798.78,795.72,793.56,800.56,808.79,818.99,828.03,831.9,832.48,833.94,839.06,853.74,861.2,1122.1,1163.8,1167.1,1137.6,1159.2,1166.4,1162.6,1165.4,1173,1312.7,1320.5,1333.1,1333.8,1340.2
0.257,752.51,754.47,756.15,767.8,774.55,798.58,795.54,793.38,800.36,808.59,818.77,827.8,831.68,832.28,833.73,838.85,853.54,860.99,1121.9,1164,1167.3,1137.4,1159.4,1166.6,1162.8,1165.6,1173.3,1312.5,1320.3,1333,1333.6,1340
0.258,752.29,754.26,755.9,767.58,774.33,798.38,795.35,793.2,800.14,808.38,818.56,827.59,831.47,832.05,833.51,838.66,853.36,860.79,1121.8,1164.1,1167.4,1137.2,1159.5,1166.7,1162.9,1165.8,1173.5,1312.3,1320.1,1332.7,1333.4,1339.8
0.259,752.08,754.05,755.68,767.37,774.15,798.19,795.18,793.04,799.93,808.17,818.35,827.39,831.27,831.84,833.32,838.5,853.17,860.59,1121.6,1164.3,1167.5,1137,1159.6,1166.9,1163.1,1165.9,1173.7,1312.1,1319.9,1332.6,1333.2,1339.6
0.26,751.86,753.84,755.49,767.18,773.92,797.98,794.97,792.84,799.73,807.97,818.15,827.19,831.07,831.64,833.11,838.32,852.98,860.41,1121.4,1164.4,1167.7,1136.8,1159.7,1167.1,1163.2,1166.1,1173.9,1312,1319.7,1332.4,1333,1339.4
0.261,751.67,753.65,755.32,766.98,773.75,797.77,794.78,792.66,799.53,807.76,817.94,826.97,830.86,831.44,832.9,838.13,852.79,860.23,1121.2,1164.5,1167.8,1136.7,1159.8,1167.3,1163.3,1166.3,1174,1311.9,1319.6,1332.2,1332.8,1339.2
0.262,751.52,753.5,755.19,766.83,773.55,797.58,794.58,792.46,799.35,807.58,817.76,826.79,830.69,831.28,832.74,837.94,852.6,860.05,1121.1,1164.7,1168,1136.5,1159.9,1167.5,1163.4,1166.4,1174.2,1311.7,1319.4,1332,1332.7,1339.1
0.263,751.37,753.35,755.06,766.7,773.36,797.4,794.4,792.28,799.17,807.4,817.59,826.62,830.51,831.11,832.58,837.76,852.43,859.86,1121,1164.8,1168.1,1136.4,1160,1167.6,1163.5,1166.6,1174.3,1311.6,1319.3,1331.8,1332.5,1338.9
0.264,751.21,753.17,754.91,766.56,773.2,797.23,794.24,792.1,798.99,807.23,817.42,826.45,830.35,830.94,832.42,837.59,852.27,859.7,1120.8,1164.9,1168.2,1136.2,1160.1,1167.8,1163.6,1166.7,1174.4,1311.5,1319.1,1331.7,1332.3,1338.7
0.265,751.04,753,754.75,766.42,773.02,797.04,794.05,791.93,798.8,807.05,817.24,826.27,830.17,830.76,832.25,837.43,852.1,859.53,1120.7,1165,1168.3,1136,1160.2,1167.9,1163.7,1166.8,1174.5,1311.3,1318.9,1331.5,1332.1,1338.5
0.266,750.82,752.79,754.58,766.24,772.86,796.87,793.9,791.82,798.63,806.86,817.05,826.09,829.97,830.58,832.06,837.27,851.93,859.37,1120.5,1165.1,1168.4,1135.9,1160.2,1168,1163.8,1166.9,1174.6,1311.2,1318.7,1331.3,1332,1338.3
0.267,750.63,752.59,754.43,766.08,772.67,796.7,793.75,791.68,798.45,806.68,816.87,825.9,829.8,830.41,831.88,837.14,851.77,859.22,1120.4,1165.2,1168.5,1135.7,1160.3,1168.2,1163.9,1167.1,1174.7,1311,1318.6,1331.2,1331.8,1338.2
0.268,750.46,752.44,754.27,765.91,772.5,796.53,793.61,791.55,798.29,806.52,816.7,825.72,829.64,830.25,831.71,836.99,851.63,859.07,1120.3,1165.2,1168.5,1135.6,1160.4,1168.3,1164,1167.2,1174.7,1310.9,1318.5,1331,1331.7,1338
