0.079,984.63,982.65,990.44,997.28,987.89,983.64,981.76,984.23,987.46,987.48,1006,989.44,993.41,992.2,989.59,989.7,997.62,1013,1008.7,1002.2,1019.8,1021.8,1024.7,1026.5,1023.5,1023.1,1024.9,1020.6,1040.7,1027.7,1047.4,1045.7,1092.2,1094,1090.9,1090.1,1094.9,1096.6,1101.4,1107.5,1118.7,1119.4,1144.3,1143.8,1151.9,1158.9,1147.4,1152.5,1151.8
0.08,986.7,984.68,992.55,999.46,989.98,985.66,983.75,986.2,989.44,989.43,1008.2,991.41,995.43,994.21,991.52,991.56,999.64,1015.1,1010.8,1004.2,1021.9,1023.9,1026.8,1028.6,1025.5,1025.1,1026.9,1022.5,1042.8,1029.7,1049.5,1047.7,1094.2,1096,1092.9,1092.1,1097,1098.6,1103.3,1109.6,1120.7,1121.4,1146.3,1145.7,1153.9,1160.9,1149.3,1154.4,1153.6
0.081,988.77,986.73,994.66,1001.6,992.07,987.68,985.73,988.15,991.41,991.36,1010.4,993.36,997.44,996.19,993.42,993.4,1001.6,1017.3,1012.9,1006.2,1024,1026.1,1029,1030.8,1027.6,1027.1,1028.9,1024.4,1044.9,1031.6,1051.6,1049.7,1096.2,1098,1094.9,1094.1,1098.9,1100.5,1105.3,1111.6,1122.7,1123.4,1148.3,1147.7,1155.8,1162.9,1151.1,1156.3,1155.5
0.082,990.82,988.73,996.75,1003.8,994.14,989.68,987.69,990.1,993.37,993.3,1012.6,995.31,999.43,998.15,995.34,995.26,1003.6,1019.4,1015,1008.2,1026.1,1028.2,1031.1,1032.9,1029.7,1029.1,1030.9,1026.3,1047.1,1033.6,1053.7,1051.8,1098.2,1100,1096.9,1096,1100.9,1102.5,1107.2,1113.5,1124.6,1125.3,1150.2,1149.6,1157.7,1164.8,1152.8,1158.2,1157.3
0.083,992.83,990.71,998.81,1005.9,996.17,991.64,989.62,992.02,995.32,995.22,1014.7,997.24,1001.4,1000.1,997.24,997.09,1005.6,1021.5,1017.1,1010.2,1028.3,1030.3,1033.2,1035.1,1031.8,1031.1,1032.9,1028.2,1049.1,1035.6,1055.7,1053.7,1100.1,1101.9,1098.8,1098,1102.8,1104.4,1109.1,1115.5,1126.6,1127.2,1152.2,1151.5,1159.6,1166.8,1154.6,1160,1159.1
0.084,994.85,992.68,1000.9,1007.9,998.2,993.6,991.55,993.93,997.26,997.13,1016.7,999.16,1003.4,1002,999.13,998.91,1007.6,1023.6,1019.1,1012.1,1030.3,1032.4,1035.3,1037.1,1033.8,1033,1034.8,1030.1,1051.2,1037.5,1057.7,1055.8,1102,1103.9,1100.7,1099.9,1104.8,1106.3,1111,1117.4,1128.5,1129.2,1154.1,1153.4,1161.4,1168.7,1156.4,1161.8,1160.8
0.085,996.81,994.62,1002.9,1010,1000.2,995.53,993.45,995.83,999.17,999.02,1018.8,1001.1,1005.3,1004,1001,1000.7,1009.5,1025.7,1021.1,1014.1,1032.4,1034.5,1037.4,1039.2,1035.9,1034.9,1036.7,1031.9,1053.3,1039.3,1059.8,1057.8,1104,1105.8,1102.6,1101.7,1106.7,1108.2,1112.9,1119.4,1130.4,1131,1156,1155.2,1163.3,1170.6,1158.2,1163.6,1162.6
0.086,998.74,996.54,1004.8,1012,1002.1,997.43,995.33,997.71,1001,1000.9,1020.9,1002.9,1007.2,1005.8,1002.8,1002.5,1011.4,1027.7,1023.1,1015.9,1034.5,1036.5,1039.4,1041.2,1037.8,1036.7,1038.5,1033.7,1055.3,1041.2,1061.8,1059.7,1105.8,1107.7,1104.5,1103.6,1108.6,1110,1114.8,1121.2,1132.2,1132.9,1157.8,1157.1,1165.1,1172.5,1159.9,1165.4,1164.4
0.087,1000.7,998.44,1006.8,1014,1004.1,999.32,997.19,999.56,1002.9,1002.7,1022.8,1004.8,1009.1,1007.7,1004.7,1004.3,1013.3,1029.7,1025.1,1017.8,1036.5,1038.5,1041.4,1043.2,1039.7,1038.6,1040.3,1035.5,1057.2,1043,1063.7,1061.6,1107.7,1109.5,1106.3,1105.5,1110.4,1111.8,1116.6,1123.1,1134,1134.7,1159.7,1158.9,1166.9,1174.3,1161.6,1167.2,1166.1
0.088,1002.6,1000.3,1008.7,1016,1006,1001.2,999.04,1001.4,1004.7,1004.5,1024.9,1006.6,1010.9,1009.6,1006.5,1006.1,1015.1,1031.7,1027,1019.7,1038.4,1040.5,1043.4,1045.2,1041.7,1040.4,1042.2,1037.3,1059.2,1044.8,1065.7,1063.4,1109.5,1111.4,1108.2,1107.3,1112.3,1113.7,1118.4,1124.9,1135.8,1136.5,1161.5,1160.7,1168.7,1176.1,1163.3,1168.9,1167.8
0.089,1004.4,1002.2,1010.7,1018,1007.8,1003,1000.8,1003.2,1006.5,1006.3,1026.8,1008.4,1012.7,1011.4,1008.3,1007.8,1016.9,1033.6,1028.9,1021.5,1040.3,1042.3,1045.3,1047.1,1043.6,1042.2,1044,1039.1,1061.1,1046.6,1067.6,1065.3,1111.3,1113.2,1110,1109.1,1114.1,1115.4,1120.2,1126.7,1137.6,1138.3,1163.3,1162.5,1170.4,1177.9,1165,1170.6,1169.4
0.09,1006.3,1004,1012.5,1019.9,1009.7,1004.8,1002.6,1005,1008.3,1008.1,1028.7,1010.2,1014.5,1013.2,1010,1009.5,1018.7,1035.5,1030.8,1023.3,1042.2,1044.3,1047.2,1049,1045.5,1044.1,1045.8,1040.8,1063,1048.4,1069.4,1067,1113.1,1115,1111.7,1110.8,1115.9,1117.2,1121.9,1128.5,1139.4,1140.1,1165,1164.2,1172.2,1179.7,1166.6,1172.3,1171.1
0.091,1008.1,1005.8,1014.4,1021.8,1011.6,1006.6,1004.4,1006.7,1010.1,1009.8,1030.7,1012,1016.3,1014.9,1011.7,1011.2,1020.5,1037.4,1032.7,1025.1,1044.1,1046.1,1049,1050.9,1047.3,1045.8,1047.6,1042.5,1064.8,1050.2,1071.3,1068.8,1114.9,1116.7,1113.5,1112.6,1117.6,1118.9,1123.7,1130.3,1141.2,1141.8,1166.8,1165.9,1173.8,1181.4,1168.3,1174,1172.7
0.092,1009.9,1007.6,1016.3,1023.7,1013.4,1008.4,1006.2,1008.5,1011.8,1011.6,1032.5,1013.7,1018.1,1016.7,1013.4,1012.8,1022.3,1039.3,1034.5,1026.8,1045.9,1048,1050.9,1052.7,1049.1,1047.6,1049.3,1044.2,1066.7,1051.9,1073.1,1070.6,1116.6,1118.5,1115.2,1114.3,1119.4,1120.6,1125.4,1132,1142.9,1143.6,1168.5,1167.6,1175.5,1183.2,1169.9,1175.6,1174.3
0.093,1011.7,1009.3,1018,1025.5,1015.2,1010.1,1007.9,1010.2,1013.6,1013.3,1034.4,1015.4,1019.8,1018.4,1015.2,1014.5,1024,1041.1,1036.3,1028.5,1047.8,1049.8,1052.7,1054.6,1050.9,1049.3,1051,1045.9,1068.5,1053.6,1074.8,1072.4,1118.3,1120.2,1116.9,1116,1121.1,1122.3,1127.1,1133.7,1144.5,1145.2,1170.2,1169.3,1177.2,1184.8,1171.5,1177.3,1175.9
0.094,1013.4,1011,1019.8,1027.3,1016.9,1011.8,1009.6,1011.9,1015.3,1015,1036.2,1017.1,1021.5,1020.1,1016.8,1016.1,1025.7,1042.9,1038,1030.2,1049.6,1051.6,1054.5,1056.4,1052.7,1051,1052.6,1047.5,1070.3,1055.2,1076.7,1074.1,1120,1121.8,1118.6,1117.6,1122.7,1124,1128.7,1135.4,1146.2,1146.9,1171.9,1170.9,1178.8,1186.5,1173,1178.9,1177.5
0.095,1015.1,1012.7,1021.5,1029.1,1018.6,1013.5,1011.2,1013.5,1016.9,1016.6,1037.9,1018.7,1023.2,1021.8,1018.4,1017.6,1027.4,1044.7,1039.7,1031.9,1051.4,1053.4,1056.3,1058.2,1054.4,1052.6,1054.3,1049.1,1072,1056.8,1078.4,1075.8,1121.6,1123.5,1120.2,1119.3,1124.4,1125.6,1130.4,1137,1147.8,1148.5,1173.5,1172.5,1180.4,1188.2,1174.6,1180.4,1179
0.096,1016.7,1014.3,1023.2,1030.8,1020.3,1015.1,1012.8,1015.1,1018.5,1018.2,1039.7,1020.4,1024.8,1023.4,1020,1019.2,1029,1046.4,1041.5,1033.5,1053,1055.1,1058,1059.8,1056.1,1054.2,1055.8,1050.7,1073.7,1058.4,1080,1077.4,1123.3,1125.1,1121.8,1120.9,1126,1127.2,1132,1138.6,1149.4,1150.1,1175.1,1174.1,1182,1189.7,1176.1,1182,1180.5
0.097,1018.4,1016,1024.9,1032.5,1021.9,1016.7,1014.5,1016.7,1020.1,1019.8,1041.4,1021.9,1026.4,1025,1021.5,1020.6,1030.6,1048.1,1043.2,1035.1,1054.7,1056.7,1059.7,1061.5,1057.7,1055.8,1057.4,1052.2,1075.4,1060,1081.6,1078.9,1124.8,1126.7,1123.4,1122.5,1127.6,1128.7,1133.5,1140.2,1151,1151.7,1176.7,1175.6,1183.5,1191.3,1177.5,1183.5,1182
0.098,1020.1,1017.6,1026.5,1034.2,1023.6,1018.3,1016,1018.3,1021.6,1021.3,1043.1,1023.5,1027.9,1026.5,1023.1,1022.1,1032.1,1049.8,1044.8,1036.7,1056.3,1058.4,1061.3,1063.2,1059.3,1057.4,1059,1053.7,1077,1061.6,1083.3,1080.4,1126.4,1128.3,1125,1124,1129.2,1130.3,1135.1,1141.8,1152.5,1153.2,1178.2,1177.2,1185,1192.8,1179,1185,1183.4
0.099,1021.6,1019.1,1028.2,1035.9,1025.2,1019.9,1017.6,1019.8,1023.2,1022.8,1044.7,1025,1029.5,1028.1,1024.5,1023.5,1033.7,1051.4,1046.4,1038.2,1057.9,1060,1062.9,1064.8,1060.9,1058.9,1060.5,1055.3,1078.6,1063.1,1084.8,1082,1127.9,1129.8,1126.5,1125.5,1130.6,1131.8,1136.6,1143.3,1154,1154.7,1179.7,1178.7,1186.5,1194.4,1180.4,1186.4,1184.8
0.1,1023.2,1020.6,1029.7,1037.5,1026.7,1021.4,1019.1,1021.3,1024.7,1024.3,1046.4,1026.5,1031,1029.6,1026,1024.8,1035.2,1053,1048,1039.7,1059.5,1061.6,1064.5,1066.5,1062.5,1060.4,1062.1,1056.7,1080.3,1064.6,1086.4,1083.6,1129.4,1131.3,1128,1127,1132.1,1133.3,1138,1144.8,1155.5,1156.2,1181.2,1180.1,1187.9,1195.8,1181.8,1187.8,1186.2
0.101,1024.7,1022.1,1031.3,1039,1028.3,1022.9,1020.5,1022.7,1026.1,1025.8,1047.9,1028,1032.5,1031,1027.4,1026.2,1036.7,1054.6,1049.5,1041.2,1061.1,1063.2,1066.1,1068,1064.1,1061.8,1063.5,1058.1,1081.8,1066,1088,1085.1,1130.9,1132.7,1129.4,1128.4,1133.6,1134.7,1139.5,1146.3,1157,1157.6,1182.6,1181.6,1189.4,1197.3,1183.2,1189.2,1187.6
0.102,1026.2,1023.6,1032.8,1040.6,1029.7,1024.4,1022,1024.2,1027.6,1027.3,1049.5,1029.4,1034,1032.5,1028.9,1027.5,1038.2,1056.2,1051.1,1042.6,1062.7,1064.7,1067.6,1069.5,1065.5,1063.3,1064.9,1059.5,1083.3,1067.4,1089.5,1086.5,1132.3,1134.2,1130.9,1129.8,1135.1,1136.2,1140.9,1147.7,1158.4,1159.1,1184.1,1183,1190.7,1198.7,1184.5,1190.6,1188.9
0.103,1027.6,1025,1034.3,1042.1,1031.2,1025.8,1023.4,1025.6,1029,1028.7,1051,1030.8,1035.4,1033.9,1030.2,1028.8,1039.6,1057.6,1052.5,1044.1,1064.2,1066.3,1069.2,1071.1,1067,1064.6,1066.3,1060.9,1084.8,1068.8,1091,1087.9,1133.7,1135.6,1132.3,1131.2,1136.4,1137.5,1142.3,1149.1,1159.8,1160.5,1185.4,1184.3,1192.1,1200.1,1185.8,1191.9,1190.2
0.104,1029,1026.4,1035.7,1043.5,1032.6,1027.2,1024.8,1026.9,1030.4,1030,1052.4,1032.2,1036.7,1035.3,1031.5,1030,1040.9,1059.1,1053.9,1045.4,1065.7,1067.7,1070.6,1072.5,1068.4,1066,1067.6,1062.2,1086.2,1070.1,1092.3,1089.3,1135.1,1136.9,1133.6,1132.6,1137.8,1138.8,1143.6,1150.4,1161.1,1161.8,1186.8,1185.7,1193.4,1201.5,1187,1193.2,1191.5
0.105,1030.4,1027.8,1037.1,1045,1034,1028.5,1026.1,1028.3,1031.7,1031.3,1053.9,1033.5,1038.1,1036.6,1032.8,1031.2,1042.3,1060.5,1055.4,1046.8,1067.1,1069.1,1072,1073.9,1069.8,1067.3,1068.9,1063.5,1087.6,1071.4,1093.6,1090.6,1136.4,1138.3,1134.9,1133.9,1139.1,1140.2,1145,1151.7,1162.4,1163.1,1188.1,1187,1194.7,1202.8,1188.3,1194.5,1192.7
0.106,1031.8,1029.1,1038.5,1046.4,1035.4,1029.9,1027.4,1029.6,1033,1032.6,1055.3,1034.8,1039.4,1037.9,1034.1,1032.4,1043.6,1061.9,1056.7,1048.1,1068.4,1070.4,1073.4,1075.3,1071.2,1068.6,1070.2,1064.7,1089,1072.7,1095,1091.8,1137.7,1139.5,1136.3,1135.2,1140.4,1141.4,1146.2,1153,1163.7,1164.4,1189.4,1188.2,1196,1204.1,1189.5,1195.7,1193.9
0.107,1033.1,1030.4,1039.8,1047.7,1036.7,1031.2,1028.7,1030.8,1034.3,1033.9,1056.7,1036,1040.7,1039.2,1035.3,1033.5,1044.8,1063.3,1058.1,1049.4,1069.7,1071.7,1074.7,1076.6,1072.4,1069.9,1071.5,1066,1090.3,1074,1096.3,1093.1,1138.9,1140.8,1137.5,1136.4,1141.7,1142.6,1147.4,1154.3,1164.9,1165.6,1190.6,1189.5,1197.2,1205.3,1190.6,1196.9,1195.1
0.108,1034.4,1031.7,1041.1,1049.1,1038,1032.4,1029.9,1032.1,1035.5,1035.1,1058,1037.3,1041.9,1040.4,1036.5,1034.6,1046.1,1064.6,1059.4,1050.6,1071.1,1073.1,1076,1078,1073.7,1071.1,1072.7,1067.2,1091.6,1075.2,1097.6,1094.3,1140.2,1142.1,1138.7,1137.7,1142.9,1143.9,1148.7,1155.5,1166.2,1166.8,1191.8,1190.6,1198.4,1206.5,1191.7,1198.1,1196.2
0.109,1035.6,1032.9,1042.4,1050.4,1039.2,1033.6,1031.2,1033.3,1036.7,1036.3,1059.3,1038.5,1043.1,1041.6,1037.6,1035.7,1047.3,1065.8,1060.6,1051.8,1072.3,1074.4,1077.3,1079.3,1075,1072.3,1073.9,1068.4,1092.9,1076.4,1098.8,1095.6,1141.4,1143.3,1139.9,1138.8,1144.1,1145.1,1149.8,1156.7,1167.3,1168,1193,1191.8,1199.5,1207.7,1192.8,1199.2,1197.3
0.11,1036.8,1034.1,1043.6,1051.6,1040.5,1034.8,1032.3,1034.4,1037.9,1037.5,1060.5,1039.7,1044.3,1042.8,1038.8,1036.7,1048.5,1067.1,1061.8,1053,1073.6,1075.6,1078.6,1080.5,1076.2,1073.5,1075.1,1069.5,1094.2,1077.6,1100.1,1096.8,1142.5,1144.4,1141.1,1140,1145.3,1146.2,1151,1157.8,1168.5,1169.2,1194.2,1192.9,1200.6,1208.8,1193.9,1200.3,1198.4
0.111,1038,1035.3,1044.8,1052.8,1041.6,1036,1033.5,1035.6,1039,1038.6,1061.7,1040.8,1045.5,1044,1039.9,1037.7,1049.6,1068.4,1063,1054.1,1074.8,1076.8,1079.8,1081.7,1077.4,1074.6,1076.2,1070.6,1095.4,1078.6,1101.3,1098,1143.6,1145.5,1142.2,1141.1,1146.4,1147.3,1152.1,1159,1169.6,1170.3,1195.3,1194.1,1201.7,1209.9,1195,1201.4,1199.4
0.112,1039.2,1036.4,1046,1054,1042.8,1037.1,1034.6,1036.7,1040.1,1039.7,1062.9,1041.9,1046.6,1045.1,1040.9,1038.7,1050.7,1069.5,1064.2,1055.3,1076,1078,1080.9,1082.9,1078.5,1075.7,1077.2,1071.7,1096.5,1079.7,1102.4,1099,1144.7,1146.6,1143.3,1142.2,1147.5,1148.4,1153.2,1160.1,1170.7,1171.3,1196.4,1195.1,1202.8,1211,1195.9,1202.4,1200.4
0.113,1040.2,1037.5,1047.1,1055.2,1043.9,1038.2,1035.6,1037.7,1041.2,1040.7,1064.1,1042.9,1047.6,1046.1,1041.9,1039.6,1051.8,1070.6,1065.3,1056.3,1077.1,1079.1,1082.1,1084,1079.6,1076.7,1078.3,1072.7,1097.6,1080.7,1103.5,1100,1145.8,1147.6,1144.3,1143.2,1148.5,1149.4,1154.2,1161.1,1171.7,1172.4,1197.4,1196.2,1203.8,1212.1,1196.9,1203.4,1201.4
0.114,1041.3,1038.5,1048.2,1056.3,1044.9,1039.2,1036.7,1038.7,1042.2,1041.7,1065.2,1044,1048.7,1047.1,1042.9,1040.5,1052.8,1071.7,1066.4,1057.3,1078.2,1080.2,1083.2,1085.1,1080.6,1077.7,1079.3,1073.7,1098.7,1081.8,1104.5,1101,1146.8,1148.7,1145.3,1144.2,1149.5,1150.4,1155.2,1162.1,1172.7,1173.4,1198.4,1197.1,1204.8,1213.1,1197.8,1204.3,1202.3
0.115,1042.3,1039.6,1049.2,1057.4,1046,1040.3,1037.7,1039.7,1043.2,1042.7,1066.3,1044.9,1049.7,1048.1,1043.9,1041.4,1053.8,1072.8,1067.4,1058.3,1079.2,1081.2,1084.2,1086.2,1081.7,1078.8,1080.3,1074.7,1099.7,1082.8,1105.4,1102,1147.8,1149.6,1146.3,1145.2,1150.5,1151.4,1156.1,1163.1,1173.7,1174.4,1199.4,1198.1,1205.7,1214,1198.7,1205.3,1203.2
0.116,1043.4,1040.6,1050.3,1058.4,1047,1041.2,1038.6,1040.7,1044.1,1043.7,1067.3,1045.9,1050.6,1049.1,1044.8,1042.3,1054.8,1073.8,1068.5,1059.3,1080.2,1082.2,1085.2,1087.2,1082.7,1079.7,1081.2,1075.6,1100.7,1083.7,1106.4,1102.9,1148.7,1150.6,1147.2,1146.1,1151.5,1152.3,1157.1,1164,1174.6,1175.3,1200.3,1199,1206.6,1215,1199.6,1206.1,1204
0.117,1044.3,1041.5,1051.2,1059.4,1048,1042.2,1039.6,1041.6,1045.1,1044.6,1068.3,1046.8,1051.6,1050,1045.7,1043.1,1055.7,1074.8,1069.4,1060.2,1081.2,1083.2,1086.2,1088.2,1083.6,1080.6,1082.2,1076.5,1101.7,1084.6,1107.4,1103.9,1149.6,1151.5,1148.1,1147,1152.4,1153.2,1158,1164.9,1175.5,1176.2,1201.2,1199.9,1207.5,1215.9,1200.4,1207,1204.8
0.118,1045.3,1042.4,1052.2,1060.3,1048.9,1043.1,1040.5,1042.5,1046,1045.5,1069.3,1047.7,1052.5,1050.9,1046.5,1043.9,1056.6,1075.8,1070.4,1061.1,1082.2,1084.2,1087.2,1089.1,1084.6,1081.5,1083,1077.4,1102.7,1085.5,1108.4,1104.8,1150.5,1152.4,1149,1147.9,1153.2,1154,1158.8,1165.8,1176.3,1177,1202,1200.7,1208.4,1216.7,1201.2,1207.8,1205.6
0.119,1046.1,1043.3,1053.1,1061.3,1049.8,1043.9,1041.3,1043.3,1046.8,1046.3,1070.2,1048.6,1053.3,1051.8,1047.4,1044.7,1057.5,1076.7,1071.3,1062,1083.1,1085.1,1088.1,1090,1085.5,1082.4,1083.9,1078.2,1103.6,1086.3,1109.3,1105.7,1151.3,1153.2,1149.8,1148.7,1154.1,1154.9,1159.7,1166.6,1177.2,1177.8,1202.9,1201.5,1209.2,1217.6,1202,1208.6,1206.4
0.12,1047,1044.1,1053.9,1062.1,1050.6,1044.8,1042.1,1044.1,1047.6,1047.1,1071.1,1049.4,1054.1,1052.6,1048.2,1045.5,1058.3,1077.6,1072.1,1062.8,1084,1086,1089,1090.9,1086.3,1083.1,1084.6,1079,1104.5,1087.1,1110.2,1106.5,1152.1,1154,1150.6,1149.5,1154.8,1155.6,1160.5,1167.4,1178,1178.6,1203.7,1202.3,1210,1218.4,1202.7,1209.4,1207.2
0.121,1047.8,1044.9,1054.7,1063,1051.4,1045.6,1042.9,1044.9,1048.4,1047.9,1071.9,1050.1,1054.9,1053.4,1048.9,1046.2,1059.1,1078.4,1072.9,1063.6,1084.8,1086.8,1089.7,1091.7,1087.1,1083.9,1085.4,1079.7,1105.3,1087.8,1110.9,1107.2,1152.9,1154.8,1151.4,1150.2,1155.6,1156.4,1161.2,1168.2,1178.7,1179.4,1204.4,1203.1,1210.7,1219.1,1203.4,1210.1,1207.8
0.122,1048.6,1045.7,1055.5,1063.8,1052.2,1046.3,1043.7,1045.6,1049.1,1048.6,1072.7,1050.9,1055.6,1054.1,1049.6,1046.8,1059.8,1079.2,1073.7,1064.3,1085.5,1087.5,1090.5,1092.5,1087.8,1084.7,1086.1,1080.4,1106.1,1088.6,1111.7,1107.9,1153.6,1155.5,1152.1,1151,1156.4,1157.1,1161.9,1168.9,1179.4,1180.1,1205.1,1203.8,1211.4,1219.8,1204,1210.7,1208.5
0.123,1049.3,1046.4,1056.3,1064.6,1053,1047.1,1044.4,1046.3,1049.8,1049.3,1073.5,1051.6,1056.4,1054.8,1050.3,1047.5,1060.5,1080,1074.5,1065,1086.3,1088.3,1091.3,1093.3,1088.6,1085.4,1086.8,1081.1,1106.8,1089.3,1112.4,1108.5,1154.3,1156.2,1152.8,1151.6,1157.1,1157.7,1162.6,1169.6,1180.1,1180.8,1205.8,1204.4,1212,1220.5,1204.6,1211.4,1209.1
0.124,1050,1047.2,1057,1065.3,1053.7,1047.8,1045.1,1047,1050.5,1050,1074.2,1052.2,1057,1055.5,1050.9,1048.1,1061.2,1080.7,1075.2,1065.7,1087,1089,1091.9,1094,1089.3,1086,1087.5,1081.8,1107.5,1090,1113.1,1109.2,1155,1156.9,1153.4,1152.3,1157.7,1158.4,1163.2,1170.3,1180.7,1181.4,1206.4,1205.1,1212.7,1221.1,1205.3,1212,1209.7
0.125,1050.7,1047.8,1057.7,1066,1054.4,1048.5,1045.7,1047.6,1051.2,1050.6,1074.9,1052.9,1057.7,1056.1,1051.6,1048.7,1061.8,1081.4,1075.9,1066.3,1087.7,1089.7,1092.7,1094.7,1090,1086.7,1088.1,1082.4,1108.2,1090.6,1113.7,1109.9,1155.6,1157.5,1154,1152.9,1158.3,1159,1163.8,1170.9,1181.4,1182.1,1207.1,1205.7,1213.3,1221.7,1205.8,1212.6,1210.3
0.126,1051.4,1048.5,1058.4,1066.7,1055.1,1049.1,1046.3,1048.2,1051.8,1051.2,1075.6,1053.5,1058.3,1056.7,1052.2,1049.3,1062.5,1082.1,1076.5,1066.9,1088.4,1090.4,1093.3,1095.3,1090.6,1087.3,1088.7,1082.9,1108.8,1091.2,1114.4,1110.6,1156.2,1158.1,1154.6,1153.5,1158.9,1159.6,1164.4,1171.5,1181.9,1182.6,1207.6,1206.3,1213.8,1222.3,1206.3,1213.2,1210.8
0.127,1052,1049.1,1059,1067.3,1055.6,1049.7,1046.9,1048.8,1052.4,1051.8,1076.2,1054.1,1058.9,1057.3,1052.7,1049.9,1063.1,1082.7,1077.1,1067.5,1089,1091,1094,1096,1091.2,1087.8,1089.3,1083.5,1109.5,1091.7,1115,1111.2,1156.7,1158.6,1155.2,1154,1159.5,1160.1,1164.9,1172.1,1182.5,1183.2,1208.2,1206.8,1214.4,1222.8,1206.8,1213.6,1211.3
0.128,1052.5,1049.6,1059.6,1067.9,1056.2,1050.2,1047.5,1049.4,1052.9,1052.3,1076.8,1054.6,1059.5,1057.9,1053.3,1050.4,1063.6,1083.3,1077.7,1068.1,1089.6,1091.6,1094.6,1096.5,1091.7,1088.3,1089.8,1084,1110.1,1092.2,1115.6,1111.7,1157.3,1159.1,1155.7,1154.5,1160,1160.6,1165.5,1172.6,1183,1183.7,1208.7,1207.3,1214.9,1223.4,1207.3,1214.2,1211.7
0.129,1053.1,1050.2,1060.1,1068.5,1056.8,1050.8,1048,1049.8,1053.4,1052.8,1077.4,1055.1,1059.9,1058.4,1053.8,1050.9,1064.1,1083.8,1078.2,1068.6,1090.2,1092.2,1095.1,1097.1,1092.3,1088.8,1090.3,1084.5,1110.6,1092.7,1116.1,1112.2,1157.7,1159.6,1156.2,1155,1160.5,1161.1,1165.9,1173,1183.5,1184.1,1209.2,1207.7,1215.3,1223.8,1207.7,1214.6,1212.1
0.13,1053.5,1050.7,1060.6,1069,1057.3,1051.3,1048.5,1050.3,1053.8,1053.3,1077.9,1055.5,1060.4,1058.8,1054.2,1051.3,1064.5,1084.4,1078.7,1069,1090.6,1092.6,1095.6,1097.6,1092.7,1089.3,1090.7,1084.9,1111.1,1093.1,1116.6,1112.6,1158.2,1160.1,1156.6,1155.4,1160.9,1161.5,1166.4,1173.5,1183.9,1184.6,1209.6,1208.2,1215.7,1224.3,1208.1,1215,1212.5
0.131,1054,1051.1,1061.1,1069.5,1057.7,1051.7,1048.9,1050.7,1054.3,1053.7,1078.4,1056,1060.8,1059.3,1054.6,1051.7,1065,1084.8,1079.2,1069.5,1091.1,1093.1,1096.1,1098.1,1093.2,1089.7,1091.1,1085.3,1111.6,1093.6,1117,1113,1158.6,1160.5,1157,1155.8,1161.3,1161.9,1166.7,1173.9,1184.3,1185,1210,1208.6,1216.1,1224.7,1208.4,1215.4,1212.9
0.132,1054.5,1051.6,1061.5,1069.9,1058.2,1052.2,1049.4,1051.1,1054.6,1054.1,1078.8,1056.3,1061.3,1059.6,1055,1052.1,1065.4,1085.3,1079.6,1069.8,1091.5,1093.5,1096.5,1098.5,1093.6,1090.2,1091.6,1085.7,1112,1094,1117.4,1113.4,1159,1160.9,1157.4,1156.2,1161.7,1162.3,1167.1,1174.3,1184.7,1185.4,1210.4,1208.9,1216.5,1225.1,1208.7,1215.7,1213.2
0.133,1054.9,1052,1062,1070.4,1058.6,1052.6,1049.7,1051.5,1055,1054.4,1079.3,1056.7,1061.6,1060,1055.4,1052.5,1065.8,1085.7,1080,1070.3,1091.9,1093.9,1096.9,1098.9,1094,1090.5,1091.9,1086,1112.4,1094.4,1117.8,1113.7,1159.3,1161.3,1157.7,1156.5,1162,1162.6,1167.4,1174.7,1185,1185.7,1210.7,1209.3,1216.8,1225.4,1209,1216,1213.5
0.134,1055.3,1052.4,1062.4,1070.7,1059,1052.9,1050.1,1051.8,1055.4,1054.8,1079.6,1057.1,1062,1060.4,1055.7,1052.8,1066.1,1086.1,1080.4,1070.6,1092.3,1094.3,1097.3,1099.3,1094.4,1090.8,1092.2,1086.4,1112.7,1094.7,1118.2,1114.2,1159.6,1161.6,1158,1156.8,1162.4,1162.9,1167.8,1175,1185.3,1186,1211,1209.6,1217.1,1225.7,1209.3,1216.3,1213.8
0.135,1055.6,1052.7,1062.7,1071.1,1059.3,1053.3,1050.4,1052.2,1055.7,1055.1,1080,1057.4,1062.3,1060.7,1056,1053.2,1066.4,1086.4,1080.7,1070.9,1092.7,1094.7,1097.6,1099.7,1094.7,1091.1,1092.5,1086.6,1113.2,1095,1118.6,1114.5,1160,1161.9,1158.3,1157.1,1162.6,1163.2,1168,1175.3,1185.6,1186.3,1211.3,1209.8,1217.4,1226,1209.5,1216.6,1214
0.136,1055.9,1053,1063,1071.4,1059.6,1053.6,1050.7,1052.4,1056,1055.4,1080.3,1057.6,1062.6,1061,1056.3,1053.5,1066.7,1086.7,1081,1071.2,1093,1095,1098,1100,1095,1091.4,1092.8,1086.9,1113.4,1095.2,1118.9,1114.8,1160.2,1162.1,1158.6,1157.4,1162.9,1163.5,1168.3,1175.5,1185.8,1186.5,1211.5,1210.1,1217.6,1226.3,1209.7,1216.8,1214.2
