0.139,944.57,945.68,950.85,961.05,913.84,935.09,935.45,963.77,911.51,948.93,931.25,943.36,936.5,941.59,691.22,664.69,695,677.81,682.57,681.85,674.7,689.62,661.59,690.37,676.85,694.58,691.31,693.44,689.76,669.33,748.66,762.84,754.43,765.79,759.85,759.82,757.18,772.93,752.01
0.14,944.23,945.32,950.49,960.67,913.87,934.7,935.06,963.4,911.26,948.55,930.81,942.99,936.11,941.21,690.91,664.33,694.68,677.47,682.25,681.53,674.36,689.32,661.23,690.05,676.51,694.29,690.98,693.12,689.44,669.09,748.37,762.53,754.11,765.47,759.57,759.57,756.98,772.64,751.71
0.141,943.84,944.93,950.1,960.3,913.86,934.3,934.65,963.01,911.02,948.18,930.43,942.6,935.71,940.8,690.59,664.05,694.37,677.15,681.91,681.2,674.03,688.96,660.94,689.71,676.18,693.94,690.64,692.79,689.1,668.84,748.07,762.24,753.81,765.16,759.3,759.31,756.78,772.39,751.38
0.142,943.44,944.53,949.7,959.88,913.83,933.91,934.27,962.62,910.81,947.79,930.03,942.19,935.33,940.4,690.27,663.62,694.03,676.79,681.57,680.84,673.66,688.64,660.62,689.4,675.83,693.62,690.3,692.45,688.76,668.59,747.74,761.88,753.53,764.75,759.01,759.02,756.6,771.91,751.06
0.143,943.06,944.15,949.31,959.49,913.78,933.54,933.87,962.23,910.63,947.38,929.67,941.79,934.97,940.04,689.87,663.36,693.66,676.47,681.24,680.53,673.36,688.31,660.47,689.06,675.52,693.28,689.97,692.11,688.44,668.37,747.42,761.57,753.2,764.35,758.62,758.61,756.14,771.35,750.53
0.144,942.64,943.73,948.9,959.12,913.72,933.19,933.49,961.84,910.45,946.95,929.26,941.35,934.51,939.56,689.6,663.06,693.37,676.2,680.95,680.22,673.07,687.99,660.19,688.72,675.2,692.91,689.64,691.77,688.11,668.14,747.11,761.32,752.87,764.06,758.25,758.22,755.68,770.98,750.04
0.145,942.25,943.33,948.51,958.69,913.61,932.84,933.11,961.44,910.25,946.52,928.91,940.98,934.1,939.2,689.23,662.74,693,675.84,680.6,679.87,672.74,687.65,659.97,688.39,674.87,692.58,689.33,691.44,687.77,667.86,746.71,760.95,752.5,763.71,757.81,757.77,755.13,770.56,749.55
0.146,941.88,942.97,948.16,958.36,913.47,932.51,932.75,961.09,910.07,946.13,928.49,940.58,933.75,938.8,688.95,662.44,692.69,675.53,680.3,679.56,672.44,687.34,659.76,688.07,674.57,692.26,688.99,691.13,687.46,667.65,746.38,760.65,752.15,763.41,757.41,757.34,754.6,770.26,749.05
0.147,941.52,942.62,947.79,957.98,913.31,932.19,932.4,960.72,909.87,945.74,928.12,940.14,933.29,938.37,688.66,662.08,692.43,675.24,679.99,679.27,672.12,687.04,659.46,687.78,674.27,691.99,688.7,690.84,687.17,667.44,746.04,760.4,751.79,763.16,757,756.9,754.1,770.1,748.58
0.148,941.21,942.29,947.46,957.63,913.12,931.88,932.05,960.38,909.67,945.32,927.78,939.73,933.01,937.99,688.38,661.76,692.13,674.89,679.67,678.95,671.78,686.72,659.2,687.47,673.94,691.68,688.38,690.54,686.85,667.18,745.71,760.16,751.48,762.89,756.6,756.46,753.53,769.91,748.03
0.149,940.87,941.95,947.12,957.29,912.92,931.57,931.72,960.02,909.47,944.96,927.38,939.42,932.59,937.63,688.09,661.45,691.82,674.57,679.37,678.64,671.45,686.43,658.92,687.17,673.62,691.39,688.08,690.23,686.55,666.92,745.37,759.83,751.12,762.62,756.21,756.04,752.95,769.8,747.49
0.15,940.51,941.6,946.76,956.93,912.74,931.29,931.4,959.67,909.32,944.6,927.04,939.06,932.21,937.3,687.84,661.21,691.57,674.31,679.11,678.38,671.2,686.17,658.7,686.89,673.35,691.12,687.79,689.94,686.27,666.71,745.04,759.57,750.78,762.35,755.82,755.63,752.41,769.39,746.91
0.151,940.16,941.23,946.39,956.58,912.56,931,931.08,959.35,909.17,944.19,926.76,938.67,931.92,936.93,687.53,660.89,691.26,674.03,678.81,678.1,670.91,685.85,658.53,686.6,673.07,690.8,687.52,689.68,686.01,666.48,744.74,759.34,750.49,762.02,755.45,755.18,751.84,768.87,746.46
0.152,939.75,940.83,946.01,956.22,912.38,930.7,930.74,958.98,909,943.78,926.44,938.29,931.52,936.52,687.23,660.61,690.94,673.73,678.52,677.78,670.61,685.55,658.32,686.29,672.75,690.48,687.21,689.34,685.66,666.23,744.41,759.04,750.16,761.74,755.04,754.75,751.26,768.46,745.82
0.153,939.42,940.49,945.67,955.88,912.22,930.44,930.45,958.65,908.82,943.49,926.14,937.91,931.16,936.15,686.93,660.31,690.66,673.45,678.23,677.49,670.34,685.27,658.06,686.01,672.47,690.2,686.92,689.07,685.41,665.97,744.15,758.79,749.86,761.48,754.74,754.41,750.8,768.04,745.53
0.154,939.11,940.18,945.35,955.55,912.04,930.18,930.16,958.35,908.66,943.16,925.77,937.56,930.82,935.79,686.65,660.07,690.38,673.18,677.94,677.22,670.07,684.98,657.85,685.71,672.21,689.91,686.61,688.75,685.08,665.69,743.83,758.56,749.58,761.23,754.46,754.08,750.31,767.7,745.04
0.155,938.8,939.86,945.03,955.23,911.82,929.9,929.85,958.02,908.45,942.8,925.52,937.27,930.49,935.49,686.41,659.83,690.16,672.91,677.69,676.96,669.8,684.73,657.62,685.48,671.93,689.68,686.39,688.54,684.86,665.48,743.54,758.36,749.32,760.98,754.2,753.79,749.83,767.61,744.56
0.156,938.53,939.57,944.75,954.92,911.62,929.64,929.57,957.71,908.25,942.57,925.15,936.97,930.14,935.2,686.18,659.5,689.91,672.65,677.44,676.71,669.54,684.5,657.37,685.26,671.7,689.47,686.14,688.29,684.59,665.23,743.23,758.1,748.99,760.73,753.85,753.43,749.25,767.42,744.07
0.157,938.27,939.31,944.46,954.63,911.45,929.41,929.32,957.43,908.04,942.31,924.81,936.73,929.82,934.95,685.97,659.26,689.67,672.38,677.2,676.47,669.27,684.26,657.07,685,671.43,689.23,685.88,688.05,684.37,664.99,742.96,757.9,748.75,760.56,753.62,753.16,748.76,767.3,743.58
0.158,938.02,939.03,944.18,954.35,911.25,929.15,929.03,957.13,907.83,942.03,924.55,936.42,929.61,934.65,685.71,659.02,689.43,672.16,676.94,676.23,669.04,684,656.87,684.74,671.21,688.96,685.63,687.79,684.12,664.74,742.68,757.66,748.5,760.32,753.43,752.92,748.31,767.07,743.14
0.159,937.7,938.7,943.84,954.02,911.06,928.89,928.76,956.81,907.63,941.71,924.22,936.11,929.29,934.33,685.44,658.74,689.18,671.89,676.69,675.96,668.76,683.73,656.65,684.48,670.92,688.69,685.41,687.57,683.88,664.52,742.41,757.41,748.23,760.01,753.14,752.66,747.92,766.7,742.73
0.16,937.47,938.42,943.55,953.72,910.88,928.66,928.51,956.53,907.45,941.41,923.99,935.83,928.99,934.08,685.19,658.5,688.92,671.66,676.46,675.72,668.53,683.51,656.46,684.25,670.67,688.45,685.12,687.28,683.6,664.29,742.23,757.26,748.04,759.83,752.97,752.52,747.61,766.39,742.45
0.161,937.23,938.15,943.24,953.43,910.69,928.43,928.25,956.26,907.24,941.1,923.64,935.49,928.63,933.73,684.94,658.26,688.64,671.39,676.19,675.45,668.28,683.23,656.25,683.95,670.42,688.17,684.87,687.04,683.36,664.03,741.98,757.01,747.81,759.62,752.76,752.29,747.29,765.98,742.2
0.162,936.96,937.86,942.94,953.15,910.5,928.18,927.98,955.97,907.01,940.77,923.41,935.2,928.36,933.44,684.7,658.04,688.44,671.18,675.97,675.24,668.06,683.01,655.99,683.75,670.21,687.96,684.66,686.84,683.17,663.79,741.74,756.8,747.6,759.42,752.59,752.06,746.99,765.76,741.91
0.163,936.75,937.63,942.69,952.88,910.3,927.96,927.75,955.71,906.79,940.54,923.11,934.94,928.08,933.15,684.54,657.86,688.23,670.96,675.75,675.02,667.84,682.78,655.77,683.53,669.97,687.71,684.42,686.58,682.91,663.55,741.52,756.63,747.4,759.26,752.43,751.88,746.61,765.61,741.54
0.164,936.58,937.43,942.48,952.64,910.12,927.74,927.52,955.48,906.56,940.31,922.86,934.68,927.79,932.89,684.33,657.66,688.05,670.77,675.57,674.84,667.67,682.62,655.56,683.37,669.81,687.56,684.27,686.43,682.74,663.35,741.29,756.46,747.18,759.07,752.26,751.7,746.21,765.51,741.2
0.165,936.36,937.19,942.22,952.38,909.9,927.53,927.29,955.22,906.32,940.03,922.58,934.44,927.53,932.67,684.14,657.37,687.81,670.52,675.33,674.6,667.39,682.39,655.3,683.13,669.56,687.34,684.03,686.21,682.52,663.11,741.06,756.3,746.98,758.89,752.1,751.59,745.83,765.45,740.74
0.166,936.18,936.97,941.98,952.15,909.72,927.32,927.07,954.98,906.1,939.79,922.31,934.16,927.25,932.37,683.97,657.15,687.65,670.32,675.13,674.39,667.18,682.18,654.99,682.91,669.35,687.16,683.81,686.01,682.3,662.89,740.83,756.12,746.77,758.73,751.92,751.42,745.5,765.35,740.4
0.167,936.02,936.78,941.72,951.88,909.56,927.12,926.85,954.74,905.9,939.6,922.05,933.94,926.97,932.15,683.74,656.93,687.43,670.1,674.92,674.18,666.97,681.96,654.82,682.7,669.14,686.93,683.62,685.81,682.13,662.73,740.65,755.93,746.61,758.58,751.78,751.28,745.25,765.12,740.19
0.168,935.83,936.57,941.47,951.65,909.42,926.93,926.65,954.52,905.7,939.36,921.81,933.66,926.72,931.89,683.49,656.77,687.21,669.93,674.72,673.99,666.8,681.77,654.67,682.52,668.97,686.73,683.42,685.6,681.91,662.5,740.5,755.76,746.47,758.43,751.65,751.14,745.09,764.83,739.92
0.169,935.68,936.39,941.22,951.4,909.27,926.74,926.44,954.28,905.53,939.08,921.61,933.4,926.48,931.6,683.3,656.57,686.99,669.72,674.53,673.78,666.59,681.56,654.49,682.3,668.75,686.49,683.21,685.4,681.72,662.31,740.35,755.57,746.32,758.22,751.53,750.99,744.79,764.42,739.74
0.17,935.54,936.22,940.99,951.18,909.13,926.57,926.26,954.06,905.36,938.87,921.43,933.23,926.25,931.42,683.14,656.36,686.83,669.55,674.37,673.62,666.43,681.41,654.3,682.15,668.58,686.34,683.05,685.24,681.57,662.13,740.16,755.39,746.15,758,751.35,750.81,744.5,764.09,739.51
0.171,935.42,936.07,940.78,950.98,908.99,926.42,926.09,953.86,905.17,938.67,921.15,933,925.98,931.18,682.98,656.26,686.67,669.41,674.23,673.48,666.3,681.27,654.07,682,668.44,686.19,682.89,685.08,681.41,661.96,740,755.28,746.01,757.89,751.26,750.75,744.27,764.01,739.2
0.172,935.28,935.92,940.6,950.76,908.82,926.24,925.89,953.66,904.94,938.5,920.96,932.77,925.79,930.99,682.83,656.08,686.53,669.23,674.04,673.31,666.11,681.09,653.84,681.8,668.26,686.01,682.72,684.92,681.25,661.77,739.79,755.12,745.82,757.75,751.09,750.6,743.94,763.93,738.82
0.173,935.16,935.79,940.44,950.59,908.66,926.09,925.72,953.49,904.74,938.36,920.71,932.59,925.52,930.77,682.7,655.86,686.4,669.06,673.87,673.15,665.93,680.93,653.64,681.66,668.1,685.9,682.6,684.81,681.12,661.63,739.59,755.01,745.69,757.69,751.01,750.52,743.59,763.98,738.38
0.174,935.05,935.67,940.28,950.42,908.53,925.94,925.57,953.33,904.57,938.24,920.55,932.47,925.38,930.63,682.55,655.74,686.26,668.91,673.74,673.02,665.79,680.79,653.47,681.54,667.96,685.76,682.46,684.66,680.97,661.45,739.44,754.86,745.58,757.58,750.93,750.47,743.34,763.96,738
0.175,934.92,935.54,940.09,950.24,908.39,925.78,925.4,953.14,904.4,938.03,920.36,932.25,925.13,930.4,682.42,655.59,686.13,668.77,673.61,672.88,665.65,680.67,653.29,681.42,667.82,685.63,682.32,684.54,680.85,661.3,739.31,754.74,745.48,757.49,750.84,750.38,743.01,763.72,737.63
0.176,934.81,935.41,939.88,950.03,908.28,925.64,925.24,952.94,904.23,937.83,920.16,932.08,924.92,930.26,682.26,655.43,685.95,668.61,673.45,672.71,665.48,680.49,653.11,681.23,667.65,685.46,682.15,684.38,680.68,661.18,739.17,754.59,745.38,757.33,750.75,750.29,742.81,763.41,737.42
0.177,934.7,935.28,939.7,949.87,908.15,925.51,925.11,952.79,904.09,937.64,919.99,931.84,924.7,930.02,682.13,655.38,685.8,668.5,673.33,672.59,665.38,680.38,652.98,681.1,667.55,685.33,682.04,684.26,680.56,661.01,739.02,754.46,745.26,757.17,750.63,750.16,742.61,763.18,737.22
0.178,934.57,935.14,939.53,949.7,908.03,925.37,924.96,952.64,903.93,937.52,919.85,931.7,924.53,929.86,681.98,655.29,685.68,668.42,673.23,672.49,665.32,680.27,652.92,681,667.47,685.21,681.9,684.12,680.44,660.84,738.9,754.33,745.19,757.04,750.57,750.1,742.47,762.98,737.02
0.179,934.46,935.02,939.36,949.54,907.87,925.23,924.81,952.48,903.75,937.33,919.68,931.53,924.36,929.66,681.87,655.12,685.54,668.26,673.07,672.33,665.15,680.11,652.73,680.82,667.29,685.04,681.77,684.01,680.33,660.7,738.74,754.19,745.06,756.89,750.46,749.99,742.24,762.81,736.75
0.18,934.35,934.9,939.25,949.42,907.74,925.1,924.68,952.37,903.58,937.23,919.55,931.41,924.22,929.55,681.76,655.04,685.45,668.17,672.97,672.25,665.06,680.02,652.62,680.75,667.21,684.95,681.66,683.9,680.24,660.58,738.62,754.12,744.99,756.84,750.43,749.96,741.95,762.86,736.46
0.181,934.24,934.79,939.14,949.31,907.59,924.98,924.57,952.26,903.4,937.15,919.37,931.3,924.05,929.42,681.67,654.92,685.38,668.06,672.87,672.15,664.95,679.92,652.45,680.65,667.11,684.88,681.6,683.81,680.13,660.48,738.45,754.05,744.86,756.82,750.34,749.89,741.71,762.96,736.11
0.182,934.11,934.68,939.04,949.18,907.45,924.83,924.44,952.13,903.23,937.04,919.26,931.16,923.91,929.3,681.61,654.79,685.33,667.96,672.79,672.06,664.83,679.84,652.29,680.6,667.02,684.82,681.5,683.74,680.06,660.36,738.31,753.94,744.77,756.75,750.29,749.86,741.45,762.97,735.8
0.183,933.99,934.56,938.91,949.06,907.32,924.72,924.33,952,903.07,936.92,919.13,931.08,923.78,929.2,681.5,654.7,685.23,667.84,672.69,671.96,664.72,679.74,652.11,680.5,666.91,684.74,681.43,683.66,679.96,660.24,738.17,753.81,744.69,756.64,750.22,749.79,741.24,762.9,735.53
0.184,933.89,934.48,938.81,948.94,907.21,924.62,924.24,951.91,902.92,936.81,919.03,930.98,923.71,929.11,681.41,654.66,685.12,667.78,672.61,671.87,664.66,679.65,652.04,680.41,666.83,684.6,681.3,683.53,679.84,660.11,738.11,753.68,744.65,756.52,750.17,749.75,741.14,762.64,735.3
0.185,933.76,934.34,938.66,948.81,907.08,924.5,924.12,951.8,902.8,936.73,918.97,930.89,923.6,929,681.3,654.53,685,667.67,672.51,671.77,664.56,679.55,651.98,680.3,666.72,684.48,681.23,683.46,679.78,660.02,738.05,753.57,744.64,756.4,750.16,749.76,740.97,762.44,735.09
0.186,933.63,934.21,938.51,948.69,906.93,924.37,924,951.68,902.65,936.61,918.88,930.75,923.52,928.9,681.18,654.46,684.88,667.58,672.41,671.66,664.47,679.44,651.88,680.18,666.63,684.39,681.15,683.39,679.7,659.86,737.94,753.44,744.58,756.25,750.07,749.67,740.84,762.14,734.88
0.187,933.52,934.1,938.43,948.61,906.81,924.27,923.92,951.62,902.53,936.54,918.85,930.72,923.48,928.84,681.12,654.4,684.81,667.53,672.35,671.61,664.44,679.4,651.83,680.13,666.58,684.3,681.07,683.31,679.64,659.77,737.87,753.35,744.54,756.17,750.02,749.63,740.73,762.03,734.7
0.188,933.41,933.99,938.36,948.55,906.66,924.16,923.83,951.54,902.37,936.5,918.74,930.66,923.38,928.8,681.07,654.32,684.76,667.44,672.27,671.53,664.34,679.32,651.76,680.06,666.5,684.28,681,683.26,679.57,659.66,737.78,753.31,744.5,756.12,750.01,749.62,740.54,762.04,734.47
0.189,933.27,933.87,938.3,948.47,906.5,924.04,923.74,951.48,902.22,936.46,918.72,930.62,923.38,928.77,680.97,654.26,684.7,667.39,672.22,671.49,664.3,679.28,651.63,680.01,666.47,684.24,680.97,683.25,679.56,659.57,737.64,753.27,744.42,756.11,749.96,749.58,740.4,762.15,734.2
0.19,933.16,933.77,938.25,948.42,906.34,923.94,923.66,951.43,902.05,936.45,918.66,930.61,923.32,928.73,680.94,654.23,684.66,667.34,672.17,671.44,664.24,679.24,651.55,679.97,666.41,684.2,680.9,683.18,679.49,659.48,737.56,753.23,744.39,756.1,749.95,749.59,740.31,762.25,733.94
0.191,933.04,933.68,938.22,948.39,906.2,923.85,923.6,951.39,901.92,936.44,918.64,930.61,923.3,928.74,680.9,654.17,684.62,667.3,672.14,671.41,664.21,679.19,651.5,679.92,666.37,684.16,680.87,683.15,679.47,659.4,737.47,753.15,744.35,756.03,749.94,749.57,740.07,762.17,733.68
0.192,932.9,933.56,938.13,948.31,906.06,923.75,923.52,951.34,901.8,936.39,918.6,930.57,923.27,928.69,680.82,654.15,684.55,667.25,672.08,671.36,664.17,679.14,651.47,679.86,666.33,684.1,680.81,683.1,679.41,659.25,737.41,753.05,744.32,755.93,749.93,749.57,739.94,762.02,733.51
0.193,932.78,933.44,938.04,948.24,905.92,923.66,923.45,951.27,901.68,936.36,918.58,930.57,923.27,928.69,680.73,654.08,684.46,667.18,671.98,671.27,664.08,679.06,651.41,679.78,666.25,684.01,680.75,683.02,679.35,659.18,737.4,752.97,744.34,755.85,749.93,749.57,739.99,761.89,733.47
0.194,932.66,933.35,937.97,948.2,905.79,923.58,923.4,951.25,901.59,936.34,918.61,930.52,923.27,928.66,680.68,654.06,684.41,667.14,671.94,671.21,664.03,678.99,651.35,679.72,666.19,683.93,680.71,683.01,679.33,659.11,737.38,752.87,744.31,755.72,749.9,749.53,739.95,761.62,733.44
0.195,932.55,933.25,937.92,948.15,905.66,923.5,923.35,951.22,901.51,936.33,918.64,930.56,923.34,928.72,680.64,654.02,684.36,667.1,671.9,671.19,664.02,678.95,651.35,679.68,666.15,683.85,680.62,682.9,679.24,658.99,737.33,752.81,744.31,755.67,749.91,749.55,739.92,761.6,733.37
0.196,932.44,933.16,937.86,948.1,905.5,923.42,923.29,951.18,901.38,936.33,918.63,930.57,923.34,928.7,680.59,654.02,684.35,667.1,671.9,671.19,664.02,678.95,651.3,679.67,666.17,683.9,680.67,682.94,679.28,658.88,737.26,752.77,744.28,755.63,749.91,749.56,739.89,761.6,733.19
0.197,932.35,933.1,937.87,948.09,905.35,923.35,923.24,951.16,901.25,936.36,918.62,930.59,923.36,928.75,680.58,653.96,684.33,667.05,671.85,671.15,663.96,678.93,651.12,679.66,666.13,683.88,680.66,682.94,679.27,658.81,737.19,752.76,744.28,755.62,749.95,749.6,739.68,761.68,733.04
0.198,932.28,933.05,937.87,948.08,905.18,923.28,923.22,951.17,901.17,936.39,918.65,930.64,923.4,928.81,680.59,653.92,684.32,667,671.82,671.12,663.89,678.9,651.09,679.64,666.08,683.86,680.6,682.9,679.23,658.74,737.13,752.76,744.22,755.62,749.96,749.61,739.69,761.76,732.94
0.199,932.19,932.98,937.84,948.04,905,923.2,923.16,951.14,901.04,936.39,918.66,930.65,923.42,928.81,680.54,653.88,684.32,666.99,671.8,671.1,663.88,678.88,650.99,679.63,666.08,683.86,680.6,682.9,679.22,658.63,737.02,752.7,744.17,755.58,749.94,749.6,739.53,761.84,732.73
0.2,932.1,932.92,937.81,948.03,904.84,923.14,923.14,951.13,900.94,936.43,918.67,930.69,923.45,928.85,680.48,653.83,684.25,666.93,671.75,671.04,663.83,678.82,650.96,679.57,666.02,683.8,680.57,682.88,679.19,658.55,736.98,752.64,744.13,755.5,749.92,749.59,739.53,761.71,732.75
0.201,932,932.85,937.77,948,904.7,923.08,923.11,951.12,900.86,936.44,918.74,930.74,923.53,928.92,680.44,653.83,684.22,666.94,671.74,671.04,663.83,678.81,650.92,679.56,666.01,683.79,680.55,682.86,679.18,658.48,736.9,752.61,744.11,755.43,749.92,749.6,739.33,761.62,732.71
0.202,931.92,932.8,937.72,947.99,904.55,923.02,923.07,951.11,900.78,936.45,918.83,930.78,923.6,928.99,680.41,653.84,684.16,666.92,671.71,671.01,663.83,678.77,650.96,679.51,666.01,683.72,680.54,682.84,679.19,658.39,736.89,752.55,744.08,755.32,749.88,749.58,739.41,761.43,732.79
0.203,931.83,932.72,937.66,947.94,904.37,922.95,923.04,951.09,900.72,936.48,918.85,930.81,923.61,929.03,680.36,653.82,684.12,666.88,671.67,670.96,663.8,678.73,650.91,679.47,665.97,683.68,680.49,682.81,679.15,658.31,736.86,752.51,744.1,755.25,749.89,749.58,739.45,761.3,732.78
0.204,931.81,932.7,937.67,947.94,904.2,922.91,923.04,951.09,900.66,936.51,918.93,930.88,923.69,929.09,680.34,653.8,684.13,666.88,671.68,670.96,663.8,678.74,650.93,679.49,665.98,683.7,680.5,682.81,679.15,658.24,736.82,752.55,744.11,755.27,749.93,749.62,739.42,761.27,732.74
0.205,931.77,932.68,937.68,947.95,904,922.87,923.03,951.11,900.58,936.54,918.93,930.91,923.72,929.12,680.36,653.79,684.1,666.86,671.66,670.96,663.77,678.73,650.9,679.48,665.95,683.7,680.52,682.86,679.19,658.16,736.66,752.48,743.98,755.19,749.85,749.56,739.16,761.27,732.6
0.206,931.75,932.67,937.68,947.94,903.77,922.82,923.02,951.1,900.47,936.58,918.96,930.97,923.77,929.19,680.35,653.77,684.16,666.85,671.68,670.97,663.74,678.75,650.82,679.5,665.94,683.73,680.5,682.82,679.15,658.06,736.54,752.58,743.98,755.32,749.97,749.68,739.1,761.55,732.31
0.207,931.73,932.67,937.7,947.95,903.58,922.8,923.04,951.12,900.41,936.65,919.04,931.05,923.86,929.25,680.37,653.72,684.13,666.8,671.64,670.92,663.7,678.71,650.76,679.46,665.9,683.71,680.49,682.83,679.14,658,736.42,752.54,743.88,755.31,749.93,749.63,739.05,761.59,732.22
0.208,931.72,932.66,937.7,947.95,903.39,922.78,923.03,951.12,900.34,936.7,919.07,931.1,923.89,929.3,680.36,653.7,684.15,666.83,671.65,670.94,663.72,678.73,650.77,679.47,665.92,683.72,680.51,682.85,679.17,657.94,736.26,752.54,743.76,755.27,749.91,749.59,738.81,761.52,731.96
0.209,931.67,932.63,937.67,947.94,903.21,922.75,923.03,951.11,900.32,936.7,919.12,931.12,923.96,929.33,680.31,653.73,684.12,666.84,671.65,670.95,663.74,678.74,650.78,679.49,665.94,683.71,680.51,682.86,679.18,657.9,736.17,752.54,743.75,755.26,749.93,749.6,738.7,761.5,731.91
0.21,931.6,932.55,937.62,947.91,903.04,922.73,923.03,951.1,900.28,936.7,919.16,931.13,923.99,929.34,680.25,653.72,684.06,666.81,671.61,670.91,663.73,678.69,650.82,679.44,665.93,683.69,680.5,682.82,679.15,657.85,736.09,752.43,743.66,755.09,749.83,749.51,738.63,761.28,731.82
0.211,931.55,932.51,937.58,947.9,902.86,922.71,923.04,951.11,900.26,936.71,919.23,931.16,924.07,929.37,680.27,653.72,684.06,666.82,671.62,670.91,663.75,678.69,650.86,679.43,665.93,683.68,680.51,682.88,679.21,657.82,735.96,752.34,743.61,754.96,749.75,749.42,738.63,761.11,731.76
0.212,931.53,932.49,937.56,947.9,902.69,922.7,923.03,951.11,900.24,936.74,919.3,931.21,924.13,929.42,680.24,653.73,684.03,666.81,671.61,670.92,663.76,678.7,650.89,679.44,665.94,683.66,680.51,682.87,679.21,657.78,735.83,752.29,743.53,754.95,749.73,749.42,738.5,761.12,731.6
0.213,931.52,932.49,937.57,947.89,902.48,922.68,923.03,951.11,900.17,936.75,919.29,931.21,924.12,929.41,680.25,653.73,684.06,666.81,671.62,670.92,663.73,678.71,650.85,679.45,665.93,683.66,680.5,682.84,679.17,657.76,735.68,752.29,743.37,754.98,749.71,749.4,738.43,761.16,731.42
0.214,931.55,932.52,937.61,947.91,902.29,922.68,923.03,951.14,900.12,936.81,919.32,931.27,924.17,929.47,680.29,653.74,684.1,666.84,671.64,670.94,663.76,678.72,650.82,679.47,665.94,683.71,680.54,682.91,679.23,657.73,735.4,752.36,743.19,755.13,749.74,749.45,738.16,761.43,731.24
0.215,931.56,932.53,937.63,947.93,902.11,922.68,923.04,951.15,900.07,936.84,919.36,931.31,924.2,929.52,680.27,653.7,684.12,666.82,671.64,670.95,663.73,678.74,650.76,679.48,665.93,683.74,680.55,682.92,679.24,657.73,735.25,752.35,742.93,755.15,749.72,749.43,737.95,761.55,731.03
0.216,931.53,932.51,937.62,947.92,901.9,922.67,923.04,951.16,900.01,936.84,919.36,931.31,924.22,929.52,680.29,653.72,684.12,666.82,671.64,670.94,663.73,678.74,650.73,679.5,665.94,683.75,680.58,682.94,679.26,657.71,735.17,752.3,742.7,755.15,749.7,749.44,737.79,761.5,730.99
0.217,931.51,932.5,937.61,947.92,901.75,922.67,923.04,951.15,899.98,936.86,919.42,931.34,924.26,929.57,680.27,653.7,684.12,666.83,671.65,670.96,663.75,678.75,650.81,679.5,665.97,683.76,680.58,682.96,679.27,657.72,735.15,752.26,742.63,755.1,749.62,749.36,737.72,761.48,730.98
0.218,931.49,932.49,937.59,947.92,901.63,922.68,923.05,951.15,900,936.87,919.45,931.35,924.3,929.59,680.27,653.76,684.11,666.86,671.66,670.96,663.77,678.74,650.84,679.5,665.99,683.76,680.59,682.97,679.29,657.73,735.21,752.15,742.61,754.96,749.53,749.25,737.71,761.29,731.04
0.219,931.45,932.46,937.55,947.9,901.5,922.67,923.04,951.13,899.99,936.85,919.49,931.34,924.33,929.58,680.23,653.82,684.09,666.87,671.66,670.96,663.81,678.74,650.92,679.49,666,683.73,680.59,682.96,679.29,657.7,735.19,751.97,742.49,754.81,749.42,749.13,737.62,761.16,731.18
0.22,931.41,932.42,937.52,947.88,901.36,922.66,923.04,951.14,899.97,936.86,919.49,931.35,924.34,929.59,680.23,653.81,684.1,666.88,671.68,670.98,663.83,678.76,650.94,679.51,666.02,683.74,680.61,682.98,679.31,657.72,735.2,751.93,742.44,754.75,749.37,749.09,737.6,761.13,731.29
0.221,931.45,932.46,937.57,947.91,901.23,922.68,923.06,951.17,899.95,936.9,919.53,931.4,924.39,929.63,680.27,653.82,684.13,666.9,671.69,671,663.83,678.77,650.96,679.52,666.04,683.76,680.63,683.01,679.34,657.73,735.16,751.86,742.24,754.77,749.37,749.07,737.45,761.15,731.26
0.222,931.45,932.46,937.57,947.92,901.06,922.69,923.07,951.19,899.91,936.9,919.54,931.4,924.4,929.63,680.31,653.83,684.17,666.91,671.72,671.03,663.85,678.81,650.9,679.56,666.05,683.81,680.66,683.03,679.36,657.72,735.16,751.88,742.08,754.85,749.35,749.07,737.34,761.27,731.32
0.223,931.48,932.49,937.61,947.94,900.9,922.69,923.07,951.2,899.89,936.91,919.56,931.4,924.41,929.65,680.3,653.81,684.18,666.91,671.71,671.03,663.84,678.81,650.88,679.56,666.07,683.82,680.65,683.04,679.36,657.7,735.12,751.96,741.94,755.05,749.44,749.19,737.28,761.47,731.22
0.224,931.48,932.51,937.63,947.96,900.74,922.7,923.09,951.22,899.86,936.95,919.57,931.44,924.44,929.69,680.34,653.83,684.23,666.95,671.75,671.06,663.84,678.85,650.8,679.61,666.08,683.89,680.72,683.09,679.39,657.74,735.12,751.97,741.81,755.13,749.43,749.18,737.15,761.52,731.28
0.225,931.5,932.54,937.65,947.99,900.63,922.74,923.12,951.23,899.87,936.96,919.59,931.46,924.45,929.7,680.35,653.85,684.23,666.96,671.77,671.07,663.86,678.85,650.85,679.61,666.1,683.9,680.73,683.11,679.43,657.75,735.2,752.02,741.77,755.16,749.48,749.24,737.1,761.56,731.45
