0.162,412.01,406.42,419.1,420.57,437.32,438.24,421.22,438.47,424.63,439.18,444.84,425.35,422.95,466.85,425.56,447.42,426.88,431.56,436.84,456.66,474.25,444.25,435.96,466.88,435.55,466.38,463.44,445.37,455.01,378.88,381.69,369.86,368.38,358.43,353.93,349.86
0.163,411.2,405.6,418.26,419.71,436.45,437.38,420.35,437.59,423.77,438.31,443.96,424.56,422.2,466.01,424.8,446.6,426.15,430.81,436.08,455.87,473.45,443.46,435.21,466.1,434.82,465.6,462.68,444.62,454.29,378.46,381.27,369.47,367.99,358.08,353.6,349.56
0.164,410.37,404.81,417.41,418.86,435.61,436.52,419.5,436.74,422.93,437.45,443.1,423.8,421.45,465.2,424.08,445.82,425.44,430.1,435.34,455.12,472.69,442.7,434.48,465.32,434.11,464.82,461.93,443.88,453.54,378.04,380.83,369.09,367.62,357.71,353.3,349.27
0.165,409.53,404.03,416.56,418.04,434.81,435.69,418.65,435.91,422.09,436.6,442.24,423.04,420.7,464.37,423.35,445.03,424.72,429.37,434.59,454.34,471.9,441.94,433.74,464.51,433.4,464.04,461.18,443.15,452.8,377.62,380.4,368.68,367.28,357.38,352.92,348.91
0.166,408.67,403.2,415.69,417.17,433.97,434.83,417.77,435.05,421.25,435.73,441.38,422.26,419.94,463.54,422.58,444.23,423.98,428.61,433.83,453.55,471.13,441.17,433,463.71,432.65,463.26,460.41,442.4,452.08,377.16,379.9,368.27,366.84,356.98,352.55,348.57
0.167,407.87,402.4,414.85,416.33,433.17,434.01,416.93,434.21,420.41,434.9,440.53,421.49,419.2,462.74,421.84,443.46,423.26,427.89,433.09,452.78,470.36,440.41,432.27,462.94,431.93,462.49,459.66,441.66,451.34,376.72,379.48,367.86,366.5,356.63,352.26,348.29
0.168,407.1,401.61,414.05,415.5,432.36,433.2,416.12,433.39,419.59,434.08,439.73,420.73,418.47,461.97,421.14,442.7,422.55,427.19,432.37,452.05,469.61,439.67,431.56,462.21,431.25,461.75,458.95,440.95,450.63,376.35,379.1,367.51,366.17,356.33,351.94,348.01
0.169,406.31,400.83,413.23,414.65,431.52,432.35,415.28,432.53,418.75,433.24,438.89,419.98,417.72,461.21,420.4,441.92,421.82,426.45,431.62,451.3,468.85,438.9,430.82,461.45,430.51,461.02,458.25,440.21,449.9,375.95,378.69,367.13,365.79,355.98,351.63,347.71
0.17,405.5,400.06,412.39,413.8,430.67,431.47,414.43,431.65,417.93,432.37,438.04,419.24,417,460.42,419.68,441.16,421.13,425.72,430.88,450.53,468.14,438.15,430.1,460.7,429.8,460.3,457.54,439.48,449.19,375.55,378.3,366.73,365.44,355.63,351.33,347.44
0.171,404.7,399.29,411.58,413,429.87,430.66,413.61,430.84,417.14,431.55,437.21,418.49,416.29,459.63,418.97,440.41,420.44,425.04,430.18,449.79,467.4,437.42,429.4,459.96,429.13,459.57,456.84,438.77,448.49,375.18,377.91,366.37,365.09,355.3,350.98,347.13
0.172,403.92,398.52,410.78,412.22,429.12,429.89,412.82,430.06,416.35,430.75,436.43,417.76,415.59,458.88,418.29,439.65,419.77,424.37,429.48,449.08,466.65,436.7,428.71,459.23,428.45,458.83,456.14,438.08,447.78,374.78,377.52,366.01,364.74,354.98,350.69,346.86
0.173,403.12,397.77,409.98,411.4,428.33,429.1,412.01,429.26,415.55,429.94,435.61,417.05,414.88,458.11,417.58,438.89,419.09,423.66,428.75,448.32,465.89,435.97,428.02,458.45,427.76,458.07,455.38,437.37,447.08,374.38,377.09,365.62,364.4,354.63,350.38,346.56
0.174,402.35,397.03,409.21,410.62,427.59,428.35,411.24,428.48,414.76,429.18,434.82,416.34,414.19,457.35,416.89,438.17,418.41,423,428.08,447.59,465.17,435.27,427.35,457.66,427.12,457.32,454.63,436.67,446.39,373.97,376.66,365.28,364.06,354.31,350.06,346.28
0.175,401.59,396.3,408.45,409.87,426.84,427.57,410.48,427.71,414.02,428.4,434.08,415.63,413.5,456.62,416.23,437.45,417.75,422.35,427.41,446.88,464.46,434.56,426.68,456.92,426.46,456.56,453.89,435.99,445.68,373.58,376.27,364.9,363.72,354,349.75,346
0.176,400.84,395.57,407.68,409.11,426.09,426.8,409.71,426.94,413.27,427.64,433.32,414.93,412.82,455.89,415.55,436.73,417.09,421.67,426.71,446.17,463.71,433.85,426.01,456.19,425.79,455.81,453.17,435.31,444.99,373.2,375.85,364.54,363.41,353.67,349.47,345.74
0.177,400.15,394.86,406.95,408.37,425.33,426.04,408.97,426.17,412.53,426.87,432.55,414.26,412.17,455.19,414.89,436.02,416.44,421.02,426.04,445.44,463.02,433.13,425.34,455.43,425.13,455.08,452.43,434.58,444.27,372.82,375.5,364.2,363.08,353.38,349.18,345.49
0.178,399.44,394.18,406.23,407.63,424.58,425.29,408.25,425.42,411.81,426.14,431.82,413.59,411.53,454.5,414.27,435.35,415.81,420.4,425.39,444.75,462.34,432.45,424.7,454.71,424.5,454.37,451.71,433.9,443.57,372.51,375.18,363.87,362.76,353.09,348.91,345.26
0.179,398.76,393.5,405.53,406.93,423.88,424.58,407.55,424.7,411.13,425.43,431.13,412.95,410.9,453.82,413.64,434.67,415.22,419.78,424.74,444.09,461.67,431.77,424.08,454.03,423.88,453.68,451.04,433.24,442.91,372.18,374.83,363.56,362.49,352.81,348.67,345.05
0.18,398.09,392.82,404.83,406.23,423.18,423.85,406.82,423.98,410.42,424.69,430.4,412.3,410.27,453.13,413.02,433.98,414.59,419.17,424.1,443.39,461,431.09,423.43,453.32,423.26,452.97,450.34,432.56,442.24,371.81,374.49,363.23,362.2,352.53,348.43,344.8
0.181,397.41,392.2,404.15,405.54,422.5,423.18,406.16,423.29,409.74,424,429.68,411.66,409.65,452.46,412.42,433.33,414.01,418.57,423.47,442.72,460.34,430.45,422.82,452.61,422.65,452.29,449.64,431.92,441.6,371.45,374.09,362.87,361.87,352.27,348.18,344.56
0.182,396.75,391.57,403.5,404.9,421.85,422.53,405.51,422.63,409.1,423.34,429.06,411.07,409.08,451.81,411.84,432.7,413.46,418.01,422.88,442.11,459.69,429.84,422.25,451.95,422.09,451.62,448.98,431.33,441,371.12,373.74,362.58,361.61,351.99,347.9,344.33
0.183,396.15,390.99,402.85,404.26,421.21,421.85,404.85,421.95,408.45,422.65,428.39,410.46,408.48,451.19,411.26,432.07,412.87,417.44,422.28,441.47,459.06,429.23,421.64,451.31,421.49,450.96,448.33,430.7,440.4,370.76,373.39,362.29,361.35,351.72,347.65,344.11
0.184,395.48,390.36,402.2,403.58,420.53,421.2,404.2,421.28,407.78,421.98,427.72,409.85,407.9,450.55,410.67,431.46,412.32,416.87,421.69,440.85,458.43,428.61,421.07,450.65,420.92,450.34,447.69,430.1,439.79,370.45,373.05,361.98,361.06,351.47,347.42,343.86
0.185,394.87,389.74,401.55,402.95,419.89,420.54,403.56,420.63,407.17,421.35,427.1,409.29,407.35,449.95,410.13,430.85,411.76,416.33,421.13,440.27,457.83,428.03,420.51,450.07,420.37,449.73,447.1,429.51,439.23,370.17,372.75,361.7,360.78,351.24,347.21,343.66
0.186,394.29,389.19,400.95,402.34,419.29,419.94,402.94,420.03,406.56,420.74,426.51,408.71,406.81,449.4,409.6,430.32,411.26,415.8,420.58,439.71,457.3,427.48,419.97,449.51,419.83,449.2,446.56,428.97,438.69,369.87,372.48,361.45,360.56,351.03,347.04,343.52
0.187,393.68,388.56,400.34,401.71,418.66,419.33,402.34,419.4,405.95,420.12,425.89,408.17,406.29,448.8,409.08,429.73,410.73,415.29,420.04,439.14,456.7,426.9,419.43,448.93,419.3,448.62,445.99,428.4,438.14,369.61,372.22,361.2,360.34,350.76,346.8,343.32
0.188,393.08,387.99,399.7,401.1,418.09,418.72,401.7,418.79,405.34,419.51,425.3,407.62,405.75,448.24,408.56,429.18,410.24,414.77,419.51,438.59,456.18,426.37,418.9,448.39,418.77,448.09,445.47,427.85,437.6,369.35,371.94,360.91,360.11,350.56,346.64,343.17
0.189,392.49,387.43,399.14,400.53,417.53,418.19,401.14,418.24,404.76,418.94,424.73,407.13,405.28,447.69,408.08,428.66,409.76,414.31,419.02,438.09,455.63,425.85,418.42,447.85,418.31,447.57,444.95,427.36,437.12,369.1,371.67,360.69,359.88,350.39,346.48,343.03
0.19,391.91,386.87,398.56,399.97,417,417.64,400.57,417.68,404.21,418.4,424.18,406.63,404.78,447.16,407.6,428.15,409.31,413.83,418.53,437.57,455.14,425.37,417.94,447.35,417.83,447.06,444.46,426.87,436.65,368.83,371.41,360.48,359.69,350.21,346.32,342.87
0.191,391.37,386.34,398.02,399.43,416.48,417.13,400.02,417.17,403.65,417.85,423.65,406.14,404.32,446.62,407.14,427.63,408.84,413.39,418.06,437.07,454.6,424.87,417.47,446.81,417.37,446.53,443.93,426.39,436.18,368.58,371.13,360.26,359.49,350,346.13,342.72
0.192,390.83,385.84,397.48,398.88,415.94,416.57,399.48,416.61,403.12,417.31,423.13,405.65,403.84,446.13,406.67,427.17,408.4,412.93,417.59,436.58,454.13,424.41,417.01,446.34,416.92,446.06,443.49,425.91,435.73,368.35,370.87,360.04,359.32,349.82,345.97,342.6
0.193,390.36,385.38,396.99,398.39,415.45,416.09,398.98,416.13,402.62,416.82,422.62,405.21,403.41,445.65,406.25,426.7,407.98,412.51,417.17,436.14,453.66,423.95,416.58,445.87,416.5,445.61,443.04,425.48,435.3,368.17,370.7,359.86,359.17,349.7,345.84,342.5
0.194,389.87,384.88,396.47,397.87,414.93,415.54,398.48,415.58,402.12,416.3,422.12,404.73,402.97,445.2,405.8,426.25,407.55,412.08,416.7,435.66,453.22,423.48,416.14,445.42,416.06,445.17,442.59,425.01,434.83,367.95,370.51,359.67,358.98,349.56,345.71,342.4
0.195,389.4,384.41,395.99,397.39,414.44,415.06,397.97,415.09,401.62,415.79,421.61,404.3,402.54,444.72,405.39,425.78,407.14,411.65,416.27,435.22,452.74,423.02,415.69,444.96,415.62,444.7,442.17,424.57,434.41,367.76,370.32,359.5,358.81,349.41,345.58,342.26
0.196,388.95,384.01,395.53,396.93,414,414.6,397.53,414.63,401.18,415.34,421.17,403.89,402.17,444.29,405,425.38,406.76,411.29,415.88,434.8,452.36,422.62,415.33,444.56,415.26,444.33,441.79,424.19,434.01,367.63,370.19,359.37,358.68,349.3,345.49,342.18
0.197,388.52,383.57,395.11,396.5,413.55,414.18,397.1,414.19,400.74,414.88,420.7,403.49,401.77,443.84,404.61,424.96,406.4,410.9,415.49,434.4,451.94,422.23,414.94,444.15,414.88,443.9,441.4,423.8,433.62,367.46,370,359.23,358.58,349.2,345.41,342.1
0.198,388.09,383.18,394.65,396.07,413.15,413.73,396.65,413.74,400.32,414.44,420.26,403.11,401.4,443.41,404.25,424.55,406.03,410.53,415.11,433.98,451.52,421.83,414.56,443.71,414.51,443.49,440.97,423.43,433.25,367.3,369.82,359.07,358.45,349.05,345.28,342
0.199,387.64,382.77,394.23,395.63,412.71,413.31,396.22,413.3,399.86,413.99,419.81,402.7,401.01,442.98,403.86,424.15,405.66,410.19,414.72,433.58,451.12,421.47,414.2,443.32,414.16,443.09,440.59,423.05,432.86,367.13,369.65,358.91,358.33,348.92,345.19,341.9
0.2,387.28,382.4,393.82,395.24,412.33,412.89,395.82,412.89,399.49,413.6,419.41,402.36,400.67,442.6,403.54,423.79,405.35,409.85,414.4,433.25,450.73,421.13,413.86,442.95,413.83,442.73,440.26,422.72,432.54,366.98,369.5,358.8,358.25,348.85,345.13,341.84
0.201,386.9,382.06,393.44,394.84,411.93,412.51,395.44,412.5,399.1,413.21,419.03,401.98,400.33,442.24,403.19,423.43,405,409.51,414.04,432.87,450.39,420.75,413.51,442.59,413.49,442.39,439.9,422.38,432.21,366.85,369.37,358.69,358.15,348.76,345.03,341.77
0.202,386.53,381.65,393.06,394.45,411.52,412.1,395.05,412.1,398.71,412.79,418.61,401.61,399.96,441.84,402.82,423.06,404.65,409.17,413.67,432.52,450.04,420.4,413.17,442.26,413.14,442.05,439.58,422.03,431.84,366.73,369.25,358.58,358.02,348.67,344.95,341.71
0.203,386.2,381.34,392.68,394.09,411.16,411.73,394.68,411.72,398.36,412.43,418.27,401.3,399.66,441.52,402.53,422.73,404.37,408.86,413.38,432.21,449.71,420.09,412.85,441.93,412.83,441.73,439.29,421.72,431.55,366.66,369.19,358.52,357.96,348.62,344.9,341.66
0.204,385.86,381.04,392.36,393.74,410.81,411.39,394.35,411.37,398.02,412.08,417.9,400.98,399.37,441.18,402.25,422.4,404.08,408.57,413.07,431.88,449.41,419.76,412.56,441.63,412.54,441.45,438.99,421.42,431.25,366.58,369.11,358.45,357.9,348.58,344.85,341.58
0.205,385.52,380.68,392.02,393.42,410.48,411.03,394.01,411.01,397.68,411.71,417.54,400.67,399.08,440.81,401.95,422.09,403.78,408.3,412.76,431.57,449.1,419.46,412.27,441.33,412.26,441.15,438.7,421.13,430.94,366.5,369.01,358.37,357.82,348.53,344.82,341.57
0.206,385.21,380.39,391.68,393.1,410.18,410.72,393.68,410.68,397.37,411.39,417.23,400.38,398.78,440.48,401.66,421.76,403.52,408.02,412.49,431.28,448.77,419.17,411.98,441.02,411.97,440.83,438.41,420.83,430.65,366.39,368.89,358.28,357.77,348.48,344.76,341.49
0.207,384.9,380.14,391.4,392.79,409.88,410.44,393.4,410.39,397.08,411.09,416.91,400.11,398.52,440.18,401.41,421.48,403.27,407.76,412.23,430.99,448.49,418.89,411.72,440.72,411.72,440.55,438.12,420.56,430.4,366.32,368.81,358.24,357.73,348.45,344.71,341.44
0.208,384.61,379.85,391.13,392.52,409.6,410.15,393.12,410.09,396.8,410.78,416.61,399.82,398.26,439.85,401.15,421.2,403.02,407.52,411.96,430.72,448.22,418.64,411.48,440.45,411.5,440.29,437.86,420.33,430.16,366.24,368.72,358.18,357.69,348.42,344.66,341.39
0.209,384.3,379.55,390.77,392.19,409.27,409.78,392.77,409.74,396.47,410.45,416.29,399.54,398,439.56,400.88,420.9,402.74,407.27,411.68,430.45,447.92,418.36,411.21,440.17,411.24,440.01,437.6,420.05,429.88,366.17,368.64,358.11,357.63,348.37,344.6,341.31
0.21,384.06,379.3,390.51,391.91,408.94,409.48,392.51,409.45,396.21,410.16,415.99,399.3,397.75,439.32,400.65,420.64,402.53,407.04,411.46,430.2,447.68,418.11,410.98,439.92,411,439.77,437.37,419.8,429.64,366.12,368.6,358.07,357.61,348.37,344.59,341.3
0.211,383.8,379.07,390.27,391.66,408.66,409.2,392.26,409.19,395.95,409.88,415.72,399.05,397.53,439.05,400.43,420.39,402.32,406.8,411.24,429.97,447.48,417.86,410.75,439.7,410.77,439.57,437.18,419.57,429.42,366.09,368.59,358.05,357.6,348.37,344.58,341.27
0.212,383.56,378.81,390,391.41,408.39,408.9,391.99,408.9,395.68,409.61,415.46,398.79,397.3,438.78,400.2,420.13,402.09,406.58,410.99,429.72,447.26,417.61,410.52,439.48,410.56,439.35,436.95,419.34,429.2,366.08,368.58,358.03,357.58,348.36,344.58,341.24
0.213,383.31,378.57,389.73,391.15,408.14,408.64,391.73,408.63,395.43,409.34,415.18,398.56,397.09,438.52,399.98,419.87,401.87,406.38,410.77,429.49,447.03,417.39,410.32,439.26,410.35,439.13,436.73,419.11,428.96,366.03,368.55,357.98,357.56,348.34,344.56,341.19
0.214,383.1,378.37,389.52,390.92,407.89,408.41,391.51,408.39,395.22,409.11,414.94,398.37,396.87,438.29,399.78,419.65,401.68,406.19,410.58,429.29,446.82,417.19,410.13,439.04,410.18,438.91,436.56,418.91,428.75,366.02,368.52,357.99,357.57,348.36,344.54,341.14
0.215,382.84,378.17,389.29,390.68,407.69,408.2,391.28,408.17,394.96,408.86,414.68,398.16,396.68,438.03,399.6,419.43,401.51,406.01,410.39,429.07,446.6,416.98,409.94,438.81,410,438.7,436.35,418.7,428.57,365.96,368.46,357.95,357.54,348.34,344.52,341.09
0.216,382.6,377.95,389.04,390.44,407.45,407.94,391.02,407.89,394.73,408.6,414.43,397.93,396.48,437.76,399.39,419.21,401.32,405.8,410.19,428.84,446.38,416.76,409.73,438.57,409.79,438.47,436.13,418.49,428.36,365.91,368.41,357.92,357.53,348.35,344.5,341.02
0.217,382.4,377.74,388.82,390.24,407.26,407.72,390.81,407.67,394.53,408.4,414.23,397.74,396.31,437.57,399.22,419,401.14,405.63,410,428.66,446.21,416.57,409.56,438.41,409.62,438.31,435.96,418.31,428.19,365.89,368.38,357.92,357.54,348.37,344.5,340.96
0.218,382.21,377.55,388.61,390.02,407.04,407.51,390.6,407.47,394.32,408.19,414.01,397.54,396.13,437.38,399.03,418.8,400.96,405.46,409.82,428.48,446.04,416.39,409.4,438.23,409.46,438.14,435.79,418.14,428.02,365.89,368.38,357.93,357.55,348.39,344.51,340.92
0.219,382,377.35,388.4,389.8,406.8,407.29,390.4,407.24,394.12,407.95,413.78,397.36,395.92,437.18,398.84,418.59,400.78,405.28,409.63,428.29,445.85,416.19,409.21,438.05,409.29,437.96,435.64,417.94,427.81,365.88,368.38,357.92,357.55,348.39,344.49,340.85
0.22,381.79,377.17,388.18,389.58,406.57,407.05,390.17,407,393.88,407.71,413.55,397.16,395.75,436.97,398.67,418.39,400.6,405.1,409.46,428.09,445.66,415.98,409.02,437.85,409.11,437.77,435.47,417.75,427.63,365.88,368.39,357.91,357.55,348.4,344.48,340.79
0.221,381.63,377,388.02,389.42,406.41,406.86,390,406.81,393.71,407.54,413.37,397,395.6,436.76,398.53,418.22,400.46,404.95,409.31,427.92,445.51,415.81,408.87,437.69,408.96,437.62,435.34,417.59,427.47,365.92,368.42,357.94,357.57,348.43,344.5,340.76
0.222,381.46,376.81,387.83,389.25,406.24,406.66,389.81,406.61,393.54,407.35,413.18,396.83,395.45,436.58,398.38,418.04,400.33,404.8,409.17,427.74,445.34,415.66,408.73,437.5,408.83,437.44,435.15,417.45,427.32,365.91,368.42,357.95,357.6,348.46,344.5,340.72
0.223,381.26,376.62,387.63,389.05,406.06,406.5,389.62,406.42,393.34,407.15,412.96,396.65,395.28,436.36,398.21,417.83,400.16,404.63,408.98,427.54,445.13,415.48,408.56,437.28,408.65,437.22,434.93,417.27,427.11,365.89,368.39,357.94,357.6,348.46,344.48,340.65
0.224,381.07,376.49,387.45,388.85,405.86,406.31,389.44,406.24,393.17,406.95,412.76,396.48,395.12,436.17,398.05,417.65,400.01,404.5,408.83,427.38,444.94,415.33,408.43,437.1,408.54,437.04,434.75,417.11,426.95,365.89,368.37,357.96,357.62,348.5,344.47,340.58
0.225,380.89,376.32,387.29,388.69,405.71,406.17,389.27,406.09,392.99,406.77,412.61,396.34,394.97,436,397.9,417.51,399.87,404.37,408.7,427.23,444.78,415.18,408.3,436.93,408.41,436.87,434.6,416.96,426.81,365.87,368.35,357.97,357.63,348.51,344.46,340.53
0.226,380.72,376.18,387.1,388.5,405.52,405.95,389.09,405.86,392.81,406.59,412.43,396.18,394.81,435.82,397.76,417.33,399.72,404.22,408.55,427.04,444.6,415.01,408.15,436.72,408.27,436.67,434.42,416.79,426.64,365.88,368.35,357.98,357.65,348.54,344.46,340.48
0.227,380.56,376.02,386.91,388.33,405.34,405.76,388.89,405.67,392.62,406.4,412.24,396,394.66,435.65,397.6,417.16,399.57,404.07,408.4,426.87,444.46,414.82,407.99,436.57,408.12,436.53,434.27,416.64,426.48,365.87,368.35,357.97,357.64,348.54,344.44,340.41
0.228,380.44,375.86,386.76,388.18,405.17,405.58,388.75,405.5,392.49,406.24,412.07,395.86,394.54,435.51,397.48,417.02,399.45,403.94,408.28,426.73,444.31,414.69,407.86,436.43,407.99,436.39,434.13,416.51,426.35,365.92,368.4,358.02,357.68,348.58,344.47,340.4
0.229,380.29,375.7,386.6,388.02,404.99,405.43,388.59,405.34,392.33,406.06,411.89,395.72,394.42,435.37,397.36,416.85,399.34,403.81,408.14,426.58,444.18,414.54,407.74,436.28,407.86,436.25,433.97,416.37,426.2,365.95,368.43,358.05,357.72,348.61,344.49,340.34
0.23,380.13,375.54,386.44,387.84,404.81,405.26,388.42,405.17,392.16,405.88,411.71,395.57,394.28,435.18,397.23,416.68,399.2,403.67,407.99,426.41,443.99,414.39,407.6,436.1,407.74,436.06,433.8,416.23,426.04,365.96,368.45,358.05,357.72,348.63,344.47,340.25
0.231,379.96,375.42,386.29,387.68,404.66,405.1,388.28,405,391.99,405.7,411.54,395.43,394.15,435,397.09,416.54,399.08,403.56,407.86,426.26,443.82,414.25,407.49,435.91,407.63,435.88,433.64,416.08,425.88,365.97,368.44,358.08,357.75,348.66,344.5,340.2
0.232,379.79,375.29,386.14,387.53,404.56,404.97,388.12,404.85,391.84,405.57,411.41,395.32,394.04,434.84,396.99,416.4,398.98,403.46,407.75,426.13,443.68,414.15,407.4,435.76,407.54,435.73,433.51,415.98,425.78,365.96,368.43,358.09,357.78,348.7,344.51,340.14
0.233,379.64,375.16,385.97,387.38,404.41,404.8,387.95,404.68,391.68,405.41,411.24,395.17,393.89,434.67,396.84,416.26,398.85,403.34,407.63,425.97,443.52,414,407.28,435.6,407.42,435.57,433.34,415.83,425.63,365.94,368.4,358.1,357.79,348.72,344.51,340.05
0.234,379.5,375.03,385.82,387.23,404.27,404.64,387.8,404.52,391.55,405.25,411.09,395.03,393.76,434.53,396.72,416.11,398.71,403.22,407.5,425.82,443.38,413.86,407.15,435.45,407.31,435.43,433.2,415.7,425.5,365.93,368.39,358.1,357.8,348.73,344.52,339.99
0.235,379.39,374.88,385.68,387.1,404.11,404.5,387.67,404.39,391.43,405.1,410.94,394.89,393.65,434.41,396.6,415.98,398.61,403.11,407.4,425.71,443.26,413.74,407.04,435.34,407.2,435.32,433.09,415.59,425.4,365.97,368.42,358.13,357.84,348.78,344.55,339.91
0.236,379.27,374.75,385.55,386.96,403.96,404.36,387.53,404.25,391.3,404.96,410.79,394.78,393.56,434.29,396.52,415.85,398.52,403.01,407.3,425.58,443.14,413.62,406.94,435.22,407.11,435.2,432.96,415.49,425.28,366.01,368.46,358.16,357.87,348.82,344.58,339.86
0.237,379.11,374.59,385.39,386.79,403.77,404.19,387.38,404.07,391.14,404.78,410.62,394.63,393.42,434.15,396.39,415.7,398.39,402.87,407.16,425.44,442.98,413.48,406.79,435.07,406.97,435.05,432.82,415.36,425.15,366.03,368.49,358.18,357.9,348.84,344.57,339.79
0.238,379.01,374.49,385.28,386.68,403.64,404.04,387.26,403.92,391.01,404.64,410.48,394.51,393.31,433.98,396.27,415.57,398.28,402.75,407.04,425.31,442.83,413.36,406.68,434.92,406.85,434.91,432.71,415.25,425.02,366.03,368.49,358.18,357.91,348.87,344.58,339.7
0.239,378.86,374.39,385.16,386.56,403.55,403.92,387.15,403.79,390.89,404.53,410.37,394.43,393.22,433.86,396.19,415.47,398.2,402.68,406.96,425.21,442.73,413.29,406.61,434.8,406.79,434.79,432.61,415.17,424.93,366.07,368.52,358.22,357.96,348.92,344.64,339.68
0.24,378.73,374.28,385.04,386.45,403.43,403.78,387.01,403.65,390.74,404.38,410.22,394.31,393.11,433.71,396.08,415.34,398.1,402.58,406.85,425.09,442.59,413.17,406.51,434.67,406.68,434.67,432.49,415.05,424.82,366.06,368.5,358.24,358,348.97,344.65,339.63
0.241,378.6,374.18,384.89,386.31,403.31,403.64,386.87,403.51,390.61,404.25,410.07,394.19,392.98,433.57,395.95,415.22,397.98,402.48,406.73,424.96,442.47,413.06,406.41,434.53,406.59,434.53,432.36,414.94,424.72,366.05,368.49,358.25,358.01,348.98,344.65,339.57
0.242,378.49,374.07,384.77,386.19,403.17,403.51,386.75,403.39,390.48,404.11,409.94,394.09,392.88,433.46,395.85,415.11,397.88,402.39,406.64,424.84,442.35,412.95,406.32,434.42,406.49,434.42,432.24,414.83,424.62,366.05,368.48,358.27,358.04,349.03,344.69,339.53
0.243,378.41,373.99,384.68,386.1,403.06,403.41,386.65,403.29,390.39,404,409.84,393.99,392.8,433.39,395.77,415.02,397.8,402.31,406.56,424.76,442.27,412.86,406.24,434.34,406.42,434.34,432.17,414.77,424.55,366.07,368.49,358.29,358.09,349.09,344.76,339.51
0.244,378.29,373.83,384.54,385.95,402.9,403.27,386.52,403.15,390.25,403.86,409.7,393.87,392.68,433.26,395.66,414.89,397.69,402.2,406.45,424.64,442.16,412.74,406.12,434.22,406.31,434.23,432.05,414.66,424.43,366.11,368.53,358.32,358.12,349.12,344.78,339.46
0.245,378.2,373.73,384.44,385.84,402.76,403.15,386.42,403.02,390.15,403.73,409.57,393.77,392.6,433.16,395.58,414.78,397.61,402.11,406.36,424.55,442.06,412.65,406.03,434.13,406.22,434.15,431.96,414.57,424.34,366.15,368.58,358.34,358.14,349.15,344.8,339.4
0.246,378.14,373.66,384.37,385.76,402.68,403.05,386.34,402.92,390.07,403.64,409.49,393.71,392.55,433.06,395.52,414.7,397.56,402.06,406.3,424.47,441.96,412.57,405.97,434.04,406.16,434.05,431.88,414.51,424.27,366.19,368.63,358.39,358.2,349.21,344.87,339.39
0.247,378.06,373.58,384.29,385.68,402.58,402.93,386.27,402.8,389.99,403.54,409.38,393.63,392.47,432.94,395.45,414.61,397.48,401.99,406.23,424.38,441.87,412.51,405.89,433.94,406.1,433.95,431.81,414.45,424.2,366.21,368.65,358.41,358.23,349.25,344.93,339.38
0.248,377.92,373.5,384.18,385.58,402.52,402.86,386.15,402.72,389.87,403.44,409.29,393.55,392.4,432.81,395.38,414.51,397.42,401.9,406.14,424.29,441.75,412.43,405.81,433.83,406.01,433.84,431.7,414.37,424.11,366.23,368.65,358.43,358.27,349.29,344.97,339.35
0.249,377.85,373.45,384.11,385.5,402.46,402.77,386.08,402.63,389.79,403.37,409.19,393.48,392.33,432.71,395.31,414.45,397.35,401.85,406.08,424.22,441.68,412.37,405.75,433.74,405.96,433.76,431.63,414.31,424.05,366.25,368.66,358.47,358.31,349.35,345.08,339.37
0.25,377.77,373.38,384.03,385.43,402.4,402.71,386,402.56,389.72,403.29,409.14,393.43,392.28,432.65,395.27,414.39,397.31,401.81,406.03,424.16,441.61,412.33,405.71,433.67,405.91,433.69,431.57,414.26,424.01,366.26,368.66,358.51,358.37,349.41,345.15,339.38
0.251,377.68,373.32,383.92,385.34,402.28,402.6,385.9,402.47,389.63,403.19,409.03,393.35,392.21,432.58,395.19,414.31,397.24,401.74,405.96,424.08,441.52,412.25,405.64,433.59,405.83,433.61,431.49,414.19,423.93,366.29,368.69,358.54,358.4,349.45,345.2,339.37
0.252,377.63,373.24,383.85,385.27,402.19,402.5,385.83,402.37,389.56,403.11,408.93,393.28,392.14,432.54,395.12,414.24,397.18,401.68,405.88,424,441.46,412.17,405.58,433.52,405.77,433.53,431.43,414.13,423.86,366.35,368.76,358.59,358.46,349.51,345.28,339.36
0.253,377.58,373.19,383.8,385.22,402.1,402.42,385.77,402.29,389.5,403.03,408.86,393.23,392.1,432.51,395.09,414.2,397.14,401.64,405.85,423.97,441.42,412.14,405.54,433.5,405.74,433.52,431.41,414.1,423.83,366.43,368.85,358.65,358.51,349.56,345.36,339.39
0.254,377.53,373.12,383.72,385.15,402.01,402.35,385.71,402.22,389.44,402.94,408.77,393.19,392.06,432.46,395.05,414.13,397.1,401.6,405.8,423.9,441.38,412.08,405.5,433.45,405.69,433.47,431.37,414.05,423.78,366.49,368.91,358.7,358.56,349.6,345.41,339.39
0.255,377.48,373.07,383.67,385.09,401.93,402.28,385.66,402.14,389.39,402.86,408.69,393.13,392,432.39,394.98,414.07,397.05,401.55,405.75,423.84,441.3,412.02,405.45,433.38,405.64,433.41,431.32,413.99,423.73,366.51,368.93,358.73,358.59,349.64,345.46,339.41
0.256,377.41,373.02,383.62,385.03,401.9,402.24,385.59,402.09,389.32,402.82,408.64,393.08,391.95,432.32,394.95,414.02,397.01,401.53,405.71,423.78,441.24,411.98,405.42,433.31,405.62,433.34,431.25,413.96,423.69,366.54,368.97,358.78,358.65,349.71,345.52,339.43
