0.167,754.08,761.93,764.87,770.56,769.01,771.22,773.77,775.12,790.92,814.26,824.67,825.59,834.47,1047.5,1048.3,1291.5,1297.5,1309.7,1315.5,1317.4,1317.5,1318.6,1321,1324.5,1323.8,1329.2,1331.6,1332.7,1344.1,1349.4,1353.1,1357
0.168,753.78,761.66,764.6,770.32,768.74,770.94,773.53,774.83,790.68,814,824.4,825.32,834.21,1047.8,1048.5,1291.4,1297.3,1309.6,1315.3,1317.3,1317.4,1318.5,1320.9,1324.3,1323.6,1329.1,1331.4,1332.5,1343.9,1349.2,1352.9,1356.8
0.169,753.5,761.37,764.31,769.99,768.45,770.63,773.22,774.53,790.38,813.71,824.14,825.05,833.94,1048.1,1048.7,1291.2,1297.2,1309.4,1315.2,1317.1,1317.2,1318.3,1320.7,1324.1,1323.4,1328.9,1331.3,1332.3,1343.7,1349,1352.7,1356.7
0.17,753.18,761.05,763.99,769.67,768.14,770.34,772.9,774.24,790.09,813.39,823.8,824.73,833.64,1048.3,1048.8,1290.9,1296.9,1309.2,1315,1316.9,1317,1318.1,1320.5,1324,1323.2,1328.7,1331.1,1332.1,1343.6,1348.9,1352.6,1356.6
0.171,752.84,760.7,763.64,769.34,767.78,769.98,772.56,773.87,789.8,813.1,823.53,824.45,833.35,1048.5,1049,1290.7,1296.7,1309,1314.7,1316.7,1316.8,1317.9,1320.3,1323.7,1323,1328.5,1330.9,1331.9,1343.4,1348.8,1352.5,1356.5
0.172,752.54,760.42,763.36,769.04,767.49,769.67,772.27,773.58,789.51,812.77,823.22,824.14,833.06,1048.8,1049.3,1290.5,1296.5,1308.8,1314.5,1316.5,1316.6,1317.7,1320.1,1323.6,1322.8,1328.4,1330.7,1331.8,1343.3,1348.6,1352.4,1356.4
0.173,752.23,760.1,763.04,768.71,767.18,769.38,771.94,773.27,789.21,812.5,822.92,823.84,832.77,1049.4,1049.9,1290.3,1296.3,1308.6,1314.3,1316.3,1316.4,1317.5,1319.9,1323.4,1322.6,1328.2,1330.5,1331.6,1343,1348.4,1352.2,1356.2
0.174,751.88,759.75,762.69,768.4,766.83,769.05,771.61,772.92,788.88,812.2,822.59,823.52,832.45,1049.9,1050.5,1290.1,1296.1,1308.4,1314.1,1316.1,1316.2,1317.3,1319.7,1323.2,1322.4,1328,1330.3,1331.3,1342.8,1348.2,1351.9,1355.9
0.175,751.55,759.43,762.38,768.09,766.52,768.72,771.31,772.6,788.56,811.88,822.27,823.2,832.12,1050.4,1051,1289.9,1295.9,1308.2,1313.9,1315.9,1316,1317.1,1319.5,1323,1322.2,1327.7,1330.1,1331.1,1342.5,1347.9,1351.7,1355.7
0.176,751.24,759.12,762.06,767.76,766.21,768.42,770.97,772.29,788.26,811.56,821.94,822.86,831.8,1050.6,1051.2,1289.8,1295.8,1308,1313.7,1315.7,1315.8,1316.9,1319.3,1322.7,1322,1327.5,1329.8,1330.9,1342.3,1347.7,1351.4,1355.4
0.177,750.87,758.75,761.7,767.43,765.85,768.07,770.63,771.94,787.93,811.22,821.58,822.51,831.44,1050.8,1051.4,1289.5,1295.5,1307.8,1313.5,1315.5,1315.5,1316.6,1319.1,1322.5,1321.7,1327.3,1329.6,1330.6,1342.1,1347.5,1351.2,1355.2
0.178,750.54,758.42,761.37,767.08,765.51,767.71,770.29,771.58,787.6,810.89,821.26,822.19,831.11,1051.4,1052,1289.3,1295.3,1307.5,1313.3,1315.2,1315.3,1316.4,1318.8,1322.3,1321.5,1327.1,1329.4,1330.4,1341.9,1347.3,1351,1355.1
0.179,750.2,758.08,761.02,766.72,765.18,767.38,769.93,771.26,787.3,810.52,820.91,821.84,830.79,1051.6,1052.3,1289,1295,1307.3,1313,1315,1315.1,1316.2,1318.6,1322.1,1321.3,1326.8,1329.2,1330.2,1341.7,1347.1,1350.9,1355
0.18,749.85,757.73,760.67,766.41,764.82,767.05,769.61,770.91,786.96,810.17,820.57,821.51,830.47,1051.8,1052.5,1288.7,1294.8,1307.1,1312.8,1314.7,1314.8,1315.9,1318.4,1321.8,1321,1326.6,1329,1330,1341.5,1346.9,1350.7,1354.8
0.181,749.49,757.39,760.33,766.03,764.46,766.67,769.26,770.55,786.62,809.82,820.22,821.16,830.13,1051.9,1052.7,1288.5,1294.5,1306.8,1312.5,1314.5,1314.6,1315.6,1318.1,1321.6,1320.7,1326.4,1328.7,1329.7,1341.2,1346.7,1350.5,1354.7
0.182,749.16,757.05,759.99,765.69,764.13,766.36,768.9,770.22,786.31,809.52,819.88,820.82,829.8,1052.1,1052.9,1288.2,1294.3,1306.6,1312.3,1314.3,1314.3,1315.4,1317.9,1321.3,1320.5,1326.1,1328.5,1329.5,1341,1346.5,1350.3,1354.4
0.183,748.79,756.68,759.63,765.36,763.76,766,768.56,769.85,785.95,809.2,819.54,820.48,829.45,1052.3,1053.1,1288,1294.1,1306.3,1312,1314,1314.1,1315.2,1317.6,1321.1,1320.3,1325.9,1328.2,1329.2,1340.7,1346.2,1350,1354.1
0.184,748.46,756.36,759.3,765.02,763.44,765.66,768.23,769.52,785.61,808.84,819.17,820.11,829.09,1052.5,1053.3,1287.8,1293.8,1306.1,1311.7,1313.7,1313.8,1314.9,1317.4,1320.8,1320,1325.6,1327.9,1328.9,1340.5,1345.9,1349.7,1353.8
0.185,748.1,755.99,758.93,764.66,763.09,765.32,767.86,769.17,785.27,808.51,818.8,819.75,828.73,1052.6,1053.4,1287.6,1293.6,1305.8,1311.5,1313.5,1313.6,1314.7,1317.1,1320.6,1319.7,1325.3,1327.7,1328.7,1340.2,1345.7,1349.5,1353.5
0.186,747.73,755.63,758.58,764.32,762.72,764.95,767.51,768.8,784.94,808.17,818.49,819.43,828.42,1052.5,1053.3,1287.3,1293.3,1305.5,1311.2,1313.2,1313.3,1314.4,1316.8,1320.3,1319.5,1325.1,1327.4,1328.5,1339.9,1345.5,1349.3,1353.4
0.187,747.39,755.29,758.23,763.94,762.37,764.59,767.16,768.45,784.59,807.78,818.12,819.07,828.07,1052.4,1053.2,1287,1293.1,1305.3,1311,1313,1313,1314.1,1316.6,1320.1,1319.2,1324.8,1327.2,1328.2,1339.7,1345.3,1349.1,1353.2
0.188,747.02,754.9,757.84,763.57,761.98,764.23,766.76,768.07,784.26,807.43,817.77,818.72,827.74,1052.3,1053.1,1286.7,1292.7,1305,1310.6,1312.6,1312.7,1313.8,1316.3,1319.7,1318.9,1324.5,1326.9,1327.9,1339.5,1345.1,1348.9,1353.1
0.189,746.65,754.55,757.5,763.22,761.62,763.85,766.42,767.71,783.9,807.06,817.41,818.37,827.38,1052.1,1052.9,1286.4,1292.5,1304.7,1310.4,1312.4,1312.5,1313.6,1316.1,1319.5,1318.6,1324.3,1326.6,1327.7,1339.2,1344.8,1348.7,1352.8
0.19,746.32,754.21,757.15,762.85,761.27,763.51,766.06,767.36,783.56,806.67,817.03,817.98,827,1051.9,1052.7,1286.1,1292.2,1304.4,1310.1,1312.1,1312.2,1313.3,1315.7,1319.2,1318.4,1324,1326.3,1327.4,1338.9,1344.5,1348.4,1352.6
0.191,745.95,753.83,756.76,762.5,760.89,763.16,765.69,766.99,783.21,806.35,816.65,817.6,826.62,1051.8,1052.5,1285.9,1291.9,1304.2,1309.8,1311.8,1311.9,1313,1315.5,1318.9,1318.1,1323.7,1326.1,1327.1,1338.6,1344.2,1348.1,1352.3
0.192,745.61,753.5,756.43,762.17,760.55,762.8,765.36,766.64,782.84,805.99,816.29,817.24,826.24,1051.7,1052.5,1285.6,1291.7,1303.9,1309.6,1311.6,1311.6,1312.7,1315.2,1318.7,1317.8,1323.4,1325.8,1326.8,1338.3,1344,1347.8,1351.9
0.193,745.26,753.15,756.07,761.79,760.21,762.45,764.99,766.3,782.51,805.65,815.93,816.88,825.88,1051.6,1052.4,1285.4,1291.4,1303.6,1309.3,1311.3,1311.4,1312.5,1314.9,1318.4,1317.5,1323.1,1325.5,1326.5,1338,1343.6,1347.5,1351.6
0.194,744.89,752.77,755.7,761.45,759.83,762.1,764.63,765.93,782.11,805.27,815.53,816.49,825.51,1051.5,1052.3,1285,1291.1,1303.3,1309,1311,1311,1312.1,1314.6,1318.1,1317.2,1322.8,1325.2,1326.3,1337.8,1343.4,1347.3,1351.4
0.195,744.53,752.42,755.35,761.06,759.46,761.7,764.27,765.56,781.74,804.86,815.18,816.14,825.14,1051.4,1052.2,1284.7,1290.8,1303,1308.7,1310.7,1310.7,1311.8,1314.3,1317.8,1316.9,1322.6,1324.9,1325.9,1337.5,1343.2,1347.1,1351.2
0.196,744.18,752.06,754.98,760.68,759.1,761.35,763.89,765.21,781.4,804.48,814.8,815.76,824.79,1051.4,1052.1,1284.4,1290.5,1302.7,1308.4,1310.4,1310.4,1311.5,1314,1317.5,1316.6,1322.3,1324.6,1325.7,1337.3,1343,1346.9,1351.1
0.197,743.82,751.69,754.62,760.34,758.71,760.97,763.53,764.82,781.02,804.09,814.42,815.38,824.43,1051.4,1052.1,1284.1,1290.1,1302.4,1308.1,1310.1,1310.1,1311.2,1313.7,1317.2,1316.3,1322,1324.3,1325.4,1337,1342.7,1346.6,1350.9
0.198,743.46,751.35,754.27,759.94,758.36,760.6,763.17,764.47,780.65,803.72,814.06,815.01,824.04,1051.4,1052.1,1283.7,1289.8,1302.1,1307.7,1309.7,1309.8,1310.9,1313.4,1316.9,1316,1321.7,1324,1325.1,1336.7,1342.4,1346.3,1350.6
0.199,743.13,750.99,753.9,759.6,758.01,760.27,762.8,764.12,780.3,803.37,813.66,814.62,823.63,1051.5,1052.2,1283.5,1289.5,1301.8,1307.5,1309.5,1309.5,1310.6,1313.1,1316.6,1315.7,1321.4,1323.7,1324.8,1336.4,1342.1,1346,1350.3
0.2,742.74,750.62,753.54,759.25,757.63,759.89,762.45,763.75,779.93,803.02,813.3,814.26,823.28,1051.5,1052.2,1283.3,1289.3,1301.5,1307.2,1309.2,1309.2,1310.3,1312.8,1316.3,1315.5,1321.1,1323.4,1324.5,1336,1341.8,1345.7,1350
0.201,742.4,750.27,753.19,758.87,757.29,759.53,762.09,763.39,779.56,802.64,812.9,813.85,822.86,1051.5,1052.2,1283,1289,1301.2,1306.9,1308.8,1308.9,1310,1312.5,1316,1315.1,1320.7,1323.1,1324.2,1335.7,1341.5,1345.4,1349.6
0.202,742.04,749.9,752.81,758.51,756.9,759.18,761.71,763.03,779.21,802.26,812.51,813.47,822.49,1051.4,1052.1,1282.7,1288.7,1300.8,1306.5,1308.5,1308.6,1309.7,1312.2,1315.6,1314.8,1320.4,1322.7,1323.9,1335.5,1341.2,1345.1,1349.4
0.203,741.68,749.55,752.46,758.15,756.54,758.78,761.36,762.65,778.8,801.86,812.15,813.1,822.12,1051.4,1052,1282.3,1288.4,1300.5,1306.2,1308.2,1308.3,1309.4,1311.9,1315.3,1314.5,1320.1,1322.5,1323.6,1335.2,1341,1344.9,1349.2
0.204,741.33,749.19,752.09,757.74,756.17,758.41,760.96,762.29,778.45,801.46,811.76,812.71,821.74,1051.4,1052,1281.9,1288,1300.2,1305.9,1307.9,1308,1309.1,1311.5,1315,1314.2,1319.8,1322.2,1323.3,1334.9,1340.7,1344.7,1349
0.205,740.97,748.81,751.72,757.4,755.79,758.05,760.61,761.92,778.06,801.06,811.39,812.34,821.36,1051.3,1051.9,1281.6,1287.7,1299.9,1305.6,1307.6,1307.6,1308.7,1311.2,1314.7,1313.9,1319.5,1321.9,1323,1334.6,1340.5,1344.4,1348.8
0.206,740.62,748.47,751.38,757.02,755.43,757.67,760.25,761.55,777.7,800.68,811.02,811.96,820.99,1051.3,1051.8,1281.3,1287.4,1299.5,1305.3,1307.2,1307.3,1308.4,1310.9,1314.4,1313.6,1319.2,1321.5,1322.7,1334.4,1340.2,1344.2,1348.6
0.207,740.28,748.12,751.01,756.66,755.08,757.33,759.87,761.21,777.34,800.33,810.63,811.59,820.62,1051.1,1051.7,1281,1287.1,1299.2,1305,1306.9,1307,1308.1,1310.6,1314.1,1313.3,1318.9,1321.2,1322.4,1334,1339.9,1343.9,1348.3
0.208,739.93,747.76,750.66,756.34,754.72,756.98,759.55,760.86,776.96,799.97,810.25,811.19,820.21,1051,1051.5,1280.7,1286.8,1298.9,1304.6,1306.6,1306.7,1307.8,1310.3,1313.7,1313,1318.5,1320.9,1322,1333.7,1339.6,1343.6,1348
0.209,739.58,747.43,750.33,755.96,754.38,756.62,759.19,760.5,776.6,799.6,809.86,810.81,819.83,1050.7,1051.3,1280.5,1286.5,1298.6,1304.3,1306.3,1306.4,1307.5,1310,1313.4,1312.6,1318.2,1320.6,1321.7,1333.4,1339.3,1343.2,1347.6
0.21,739.28,747.1,749.99,755.62,754.04,756.29,758.84,760.18,776.26,799.26,809.5,810.45,819.47,1050.6,1051.1,1280.2,1286.2,1298.3,1304,1306,1306.1,1307.2,1309.6,1313.1,1312.4,1317.9,1320.2,1321.4,1333,1339,1342.9,1347.3
0.211,738.91,746.73,749.62,755.26,753.66,755.91,758.48,759.79,775.89,798.85,809.12,810.07,819.08,1050.3,1050.8,1279.8,1285.9,1297.9,1303.7,1305.7,1305.8,1306.9,1309.3,1312.8,1312,1317.6,1319.9,1321.1,1332.8,1338.7,1342.7,1347.1
0.212,738.56,746.39,749.29,754.88,753.33,755.55,758.13,759.46,775.54,798.48,808.76,809.71,818.73,1050.1,1050.6,1279.5,1285.5,1297.6,1303.4,1305.3,1305.4,1306.5,1309,1312.5,1311.7,1317.3,1319.6,1320.8,1332.5,1338.5,1342.5,1346.9
0.213,738.26,746.08,748.96,754.58,753,755.26,757.81,759.16,775.22,798.14,808.43,809.39,818.42,1049.8,1050.4,1279.1,1285.2,1297.3,1303,1305,1305.1,1306.2,1308.7,1312.2,1311.4,1317,1319.3,1320.5,1332.2,1338.3,1342.3,1346.7
0.214,737.9,745.72,748.61,754.23,752.64,754.87,757.46,758.78,774.85,797.75,808.05,809.01,818.05,1049.6,1050.1,1278.8,1284.9,1297,1302.7,1304.7,1304.8,1305.9,1308.4,1311.9,1311.1,1316.7,1319,1320.2,1331.9,1338,1342,1346.5
0.215,737.58,745.4,748.29,753.86,752.31,754.53,757.12,758.45,774.51,797.39,807.67,808.63,817.66,1049.4,1049.9,1278.5,1284.6,1296.7,1302.4,1304.4,1304.5,1305.6,1308.1,1311.6,1310.8,1316.4,1318.7,1319.9,1331.6,1337.7,1341.7,1346.2
0.216,737.28,745.09,747.96,753.55,751.98,754.23,756.79,758.14,774.19,797.07,807.33,808.29,817.32,1049.1,1049.6,1278.3,1284.3,1296.4,1302.1,1304.1,1304.2,1305.3,1307.8,1311.3,1310.5,1316.1,1318.4,1319.6,1331.3,1337.4,1341.4,1345.9
0.217,736.97,744.77,747.64,753.27,751.68,753.91,756.5,757.83,773.82,796.76,806.99,807.94,816.97,1048.8,1049.3,1278,1284,1296.1,1301.8,1303.8,1303.9,1305,1307.5,1311,1310.2,1315.7,1318.1,1319.3,1331,1337.1,1341.1,1345.5
0.218,736.65,744.46,747.34,752.93,751.37,753.6,756.19,757.52,773.53,796.43,806.63,807.59,816.62,1048.6,1049.1,1277.7,1283.7,1295.8,1301.6,1303.5,1303.6,1304.7,1307.2,1310.7,1309.9,1315.4,1317.8,1319,1330.7,1336.8,1340.8,1345.2
0.219,736.35,744.15,747.02,752.6,751.04,753.28,755.84,757.19,773.2,796.11,806.33,807.28,816.28,1048.3,1048.8,1277.4,1283.5,1295.5,1301.2,1303.2,1303.3,1304.4,1306.9,1310.3,1309.6,1315.1,1317.5,1318.7,1330.4,1336.5,1340.6,1345.1
0.22,736.05,743.83,746.71,752.31,750.73,752.96,755.55,756.88,772.87,795.75,805.99,806.94,815.96,1048,1048.5,1277.1,1283.1,1295.2,1300.9,1302.9,1303,1304.1,1306.6,1310.1,1309.3,1314.8,1317.2,1318.5,1330.2,1336.3,1340.4,1344.9
0.221,735.73,743.53,746.41,751.97,750.42,752.63,755.24,756.56,772.57,795.41,805.67,806.63,815.66,1047.7,1048.3,1276.8,1282.8,1294.9,1300.6,1302.6,1302.7,1303.8,1306.3,1309.8,1309,1314.6,1316.9,1318.2,1329.9,1336.1,1340.2,1344.7
0.222,735.45,743.24,746.11,751.65,750.11,752.33,754.91,756.27,772.27,795.08,805.37,806.33,815.35,1047.5,1048,1276.5,1282.5,1294.6,1300.3,1302.3,1302.4,1303.5,1306,1309.5,1308.7,1314.3,1316.7,1317.9,1329.7,1335.8,1340,1344.6
0.223,735.19,742.96,745.82,751.39,749.82,752.05,754.64,755.98,771.98,794.81,805.09,806.05,815.05,1047.2,1047.7,1276.2,1282.3,1294.3,1300.1,1302,1302.2,1303.3,1305.7,1309.2,1308.5,1314,1316.4,1317.7,1329.4,1335.6,1339.8,1344.3
0.224,734.87,742.67,745.55,751.12,749.55,751.77,754.37,755.7,771.69,794.54,804.75,805.71,814.71,1046.9,1047.4,1276,1282.1,1294.1,1299.8,1301.8,1301.9,1303,1305.5,1309,1308.2,1313.7,1316.1,1317.4,1329.1,1335.3,1339.5,1344
0.225,734.61,742.4,745.28,750.82,749.28,751.49,754.08,755.43,771.41,794.27,804.45,805.42,814.42,1046.6,1047.2,1275.7,1281.8,1293.8,1299.5,1301.5,1301.6,1302.7,1305.2,1308.7,1307.9,1313.5,1315.8,1317.1,1328.8,1335,1339.2,1343.6
0.226,734.37,742.15,745.01,750.56,749.01,751.24,753.8,755.17,771.13,794,804.17,805.13,814.13,1046.3,1046.8,1275.5,1281.5,1293.5,1299.3,1301.3,1301.4,1302.5,1304.9,1308.4,1307.7,1313.2,1315.6,1316.8,1328.5,1334.7,1338.8,1343.3
0.227,734.12,741.88,744.74,750.33,748.75,750.97,753.57,754.91,770.86,793.69,803.88,804.84,813.83,1046.1,1046.6,1275.3,1281.3,1293.3,1299,1301,1301.1,1302.2,1304.7,1308.2,1307.5,1312.9,1315.3,1316.6,1328.3,1334.5,1338.6,1343.1
0.228,733.82,741.61,744.48,750.03,748.48,750.68,753.29,754.63,770.6,793.42,803.6,804.56,813.57,1045.7,1046.3,1275,1281,1293,1298.7,1300.7,1300.8,1301.9,1304.4,1307.9,1307.2,1312.7,1315,1316.4,1328.1,1334.3,1338.5,1343
0.229,733.59,741.38,744.24,749.77,748.24,750.44,753.04,754.4,770.33,793.13,803.34,804.3,813.31,1045.5,1046,1274.6,1280.7,1292.7,1298.5,1300.4,1300.5,1301.7,1304.1,1307.6,1306.9,1312.4,1314.8,1316.1,1327.8,1334.1,1338.3,1342.9
0.23,733.34,741.11,743.96,749.51,747.96,750.18,752.76,754.13,770.11,792.85,803.08,804.04,813.04,1045.2,1045.7,1274.3,1280.4,1292.5,1298.2,1300.2,1300.3,1301.4,1303.9,1307.4,1306.7,1312.2,1314.6,1315.8,1327.7,1333.9,1338.1,1342.7
0.231,733.13,740.89,743.75,749.3,747.74,749.95,752.55,753.91,769.86,792.6,802.82,803.78,812.79,1044.9,1045.4,1274.1,1280.2,1292.2,1298,1300,1300.1,1301.2,1303.6,1307.2,1306.4,1311.9,1314.3,1315.6,1327.4,1333.8,1338,1342.6
0.232,732.87,740.65,743.52,749.06,747.51,749.71,752.32,753.67,769.63,792.36,802.56,803.51,812.52,1044.6,1045.1,1273.9,1280,1292,1297.7,1299.7,1299.8,1300.9,1303.4,1306.9,1306.2,1311.7,1314.1,1315.4,1327.1,1333.5,1337.7,1342.3
0.233,732.65,740.45,743.31,748.84,747.31,749.51,752.12,753.47,769.41,792.14,802.32,803.28,812.29,1044.3,1044.8,1273.7,1279.7,1291.7,1297.5,1299.5,1299.6,1300.7,1303.2,1306.7,1306,1311.5,1313.8,1315.2,1326.9,1333.3,1337.4,1342
0.234,732.45,740.23,743.09,748.61,747.08,749.29,751.87,753.25,769.21,791.94,802.09,803.04,812.05,1044,1044.6,1273.6,1279.6,1291.6,1297.3,1299.3,1299.4,1300.5,1303,1306.5,1305.7,1311.3,1313.6,1314.9,1326.6,1333,1337.2,1341.7
0.235,732.26,740.02,742.87,748.43,746.87,749.09,751.68,753.06,768.99,791.74,801.86,802.82,811.81,1043.7,1044.3,1273.4,1279.4,1291.3,1297.1,1299.1,1299.2,1300.3,1302.7,1306.2,1305.6,1311,1313.4,1314.7,1326.5,1332.8,1337,1341.6
0.236,732.04,739.8,742.66,748.21,746.66,748.86,751.47,752.82,768.78,791.5,801.65,802.61,811.61,1043.5,1044,1273.1,1279.1,1291.1,1296.9,1298.9,1299,1300.1,1302.5,1306,1305.4,1310.8,1313.2,1314.5,1326.3,1332.7,1336.8,1341.4
0.237,731.82,739.6,742.47,747.99,746.46,748.65,751.27,752.62,768.61,791.28,801.44,802.39,811.39,1043.2,1043.7,1272.9,1278.9,1290.9,1296.7,1298.7,1298.8,1299.9,1302.3,1305.8,1305.2,1310.6,1313,1314.4,1326.1,1332.5,1336.8,1341.3
0.238,731.64,739.43,742.29,747.79,746.29,748.47,751.08,752.44,768.4,791.06,801.23,802.19,811.2,1042.9,1043.5,1272.6,1278.7,1290.7,1296.5,1298.5,1298.6,1299.7,1302.1,1305.6,1304.9,1310.5,1312.8,1314.2,1325.9,1332.4,1336.7,1341.2
0.239,731.46,739.23,742.09,747.59,746.08,748.27,750.86,752.24,768.19,790.84,801.05,802,811.01,1042.7,1043.2,1272.4,1278.5,1290.5,1296.3,1298.3,1298.4,1299.5,1301.9,1305.4,1304.8,1310.3,1312.6,1314,1325.8,1332.2,1336.5,1341.1
0.24,731.32,739.09,741.94,747.46,745.91,748.12,750.72,752.1,768.05,790.68,800.85,801.8,810.83,1042.4,1042.9,1272.3,1278.3,1290.3,1296.1,1298.1,1298.2,1299.3,1301.7,1305.3,1304.6,1310.1,1312.4,1313.8,1325.6,1332,1336.3,1340.9
0.241,731.17,738.92,741.77,747.31,745.76,747.96,750.57,751.94,767.87,790.56,800.69,801.65,810.66,1042.2,1042.7,1272.2,1278.2,1290.2,1295.9,1297.9,1298,1299.2,1301.6,1305.1,1304.4,1309.9,1312.3,1313.7,1325.4,1331.9,1336.1,1340.7
0.242,731,738.75,741.6,747.14,745.59,747.79,750.41,751.76,767.73,790.4,800.5,801.46,810.46,1041.9,1042.5,1272.1,1278,1290,1295.8,1297.7,1297.9,1299,1301.4,1304.9,1304.3,1309.7,1312.1,1313.5,1325.2,1331.7,1335.9,1340.4
0.243,730.84,738.61,741.47,746.98,745.46,747.64,750.27,751.62,767.55,790.24,800.35,801.31,810.3,1041.7,1042.2,1271.9,1277.9,1289.8,1295.6,1297.6,1297.7,1298.8,1301.3,1304.7,1304.1,1309.6,1311.9,1313.3,1325,1331.5,1335.7,1340.3
0.244,730.71,738.48,741.34,746.84,745.33,747.52,750.14,751.5,767.44,790.12,800.24,801.2,810.19,1041.5,1042,1271.8,1277.7,1289.6,1295.5,1297.4,1297.6,1298.7,1301.1,1304.6,1304,1309.4,1311.8,1313.2,1324.9,1331.4,1335.6,1340.1
0.245,730.59,738.37,741.22,746.71,745.21,747.39,750,751.38,767.33,789.96,800.09,801.04,810.04,1041.3,1041.8,1271.6,1277.6,1289.5,1295.3,1297.3,1297.4,1298.5,1300.9,1304.5,1303.8,1309.3,1311.6,1313.1,1324.8,1331.3,1335.5,1340.1
0.246,730.45,738.22,741.07,746.57,745.05,747.24,749.85,751.22,767.2,789.78,799.94,800.89,809.9,1041,1041.5,1271.4,1277.4,1289.3,1295.2,1297.1,1297.3,1298.4,1300.8,1304.3,1303.7,1309.1,1311.5,1312.9,1324.7,1331.2,1335.5,1340.1
0.247,730.32,738.08,740.93,746.44,744.9,747.11,749.71,751.09,767.05,789.67,799.84,800.79,809.8,1040.8,1041.4,1271.2,1277.2,1289.2,1295.1,1297,1297.2,1298.3,1300.7,1304.2,1303.6,1309,1311.4,1312.8,1324.6,1331.1,1335.4,1340
0.248,730.22,737.97,740.82,746.33,744.8,746.99,749.61,750.98,766.92,789.58,799.73,800.69,809.7,1040.7,1041.2,1271.1,1277.1,1289.1,1294.9,1296.9,1297,1298.2,1300.6,1304.1,1303.5,1308.9,1311.3,1312.7,1324.5,1331,1335.3,1339.8
0.249,730.12,737.86,740.72,746.24,744.69,746.89,749.52,750.88,766.83,789.52,799.63,800.59,809.58,1040.5,1041,1271.1,1277.1,1289,1294.8,1296.8,1296.9,1298.1,1300.5,1303.9,1303.4,1308.8,1311.1,1312.6,1324.3,1330.8,1335.1,1339.7
0.25,730.02,737.77,740.63,746.15,744.61,746.8,749.44,750.79,766.75,789.42,799.52,800.48,809.48,1040.3,1040.8,1271,1277,1288.9,1294.7,1296.7,1296.8,1298,1300.4,1303.9,1303.2,1308.7,1311,1312.5,1324.1,1330.7,1334.9,1339.5
0.251,729.95,737.71,740.57,746.09,744.55,746.74,749.37,750.72,766.66,789.35,799.44,800.4,809.38,1040.1,1040.7,1270.9,1276.9,1288.8,1294.7,1296.6,1296.7,1297.9,1300.3,1303.7,1303.2,1308.5,1310.9,1312.4,1324,1330.6,1334.8,1339.4
0.252,729.88,737.64,740.5,746,744.47,746.66,749.3,750.65,766.58,789.26,799.34,800.3,809.28,1040,1040.5,1270.8,1276.8,1288.7,1294.5,1296.5,1296.6,1297.8,1300.1,1303.6,1303.1,1308.5,1310.8,1312.3,1324,1330.5,1334.7,1339.2
0.253,729.79,737.56,740.42,745.91,744.39,746.58,749.22,750.57,766.51,789.2,799.3,800.25,809.24,1039.8,1040.4,1270.7,1276.7,1288.6,1294.4,1296.4,1296.5,1297.7,1300.1,1303.6,1303,1308.4,1310.7,1312.2,1323.9,1330.4,1334.7,1339.3
0.254,729.74,737.51,740.37,745.84,744.34,746.52,749.16,750.51,766.46,789.11,799.24,800.19,809.17,1039.7,1040.2,1270.6,1276.6,1288.5,1294.4,1296.3,1296.5,1297.6,1300,1303.5,1302.9,1308.3,1310.7,1312.2,1323.8,1330.4,1334.7,1339.2
0.255,729.67,737.44,740.3,745.76,744.26,746.44,749.08,750.44,766.41,789.04,799.2,800.15,809.14,1039.6,1040.1,1270.5,1276.5,1288.4,1294.3,1296.2,1296.4,1297.5,1299.9,1303.4,1302.8,1308.3,1310.6,1312.1,1323.8,1330.4,1334.7,1339.2
0.256,729.63,737.41,740.26,745.72,744.22,746.4,749.03,750.4,766.37,788.98,799.12,800.07,809.07,1039.5,1040,1270.4,1276.4,1288.4,1294.2,1296.2,1296.3,1297.5,1299.8,1303.3,1302.8,1308.2,1310.6,1312,1323.8,1330.3,1334.6,1339.2
0.257,729.61,737.38,740.24,745.7,744.19,746.37,749,750.37,766.32,788.95,799.08,800.03,809.02,1039.3,1039.9,1270.4,1276.4,1288.3,1294.2,1296.1,1296.3,1297.4,1299.8,1303.3,1302.7,1308.1,1310.5,1311.9,1323.6,1330.2,1334.5,1339.1
0.258,729.58,737.35,740.2,745.67,744.16,746.34,748.97,750.34,766.3,788.95,799.06,800.01,808.98,1039.3,1039.8,1270.4,1276.4,1288.3,1294.2,1296.1,1296.2,1297.4,1299.7,1303.2,1302.7,1308,1310.4,1311.9,1323.6,1330.1,1334.4,1338.9
0.259,729.56,737.34,740.18,745.65,744.13,746.33,748.95,750.33,766.28,788.93,799.01,799.95,808.92,1039.2,1039.7,1270.4,1276.3,1288.3,1294.1,1296.1,1296.2,1297.4,1299.7,1303.2,1302.7,1308,1310.4,1311.9,1323.5,1330.1,1334.3,1338.8
0.26,729.54,737.31,740.15,745.62,744.11,746.3,748.92,750.3,766.25,788.91,799,799.94,808.89,1039.1,1039.6,1270.4,1276.3,1288.2,1294.1,1296,1296.2,1297.3,1299.6,1303.2,1302.6,1308,1310.3,1311.8,1323.5,1330,1334.2,1338.8
0.261,729.54,737.31,740.16,745.62,744.11,746.3,748.93,750.3,766.25,788.89,799,799.94,808.89,1039,1039.5,1270.3,1276.3,1288.2,1294,1296,1296.1,1297.3,1299.6,1303.1,1302.6,1307.9,1310.3,1311.8,1323.4,1330,1334.3,1338.8
