0.356,420.06,443.35,432.85,451.72,422.47,408.53,445.62,442.68,443.71,427.48,469.38,435.37,447.99,433.79,455.65,456.54,449.2,415.47,384.93,397.35,395.52
0.357,420.25,443.55,433.05,451.91,422.65,408.7,445.8,442.86,443.88,427.65,469.55,435.55,448.17,433.98,455.82,456.71,449.38,415.53,384.98,397.4,395.57
0.358,420.43,443.73,433.24,452.1,422.83,408.87,445.97,443.03,444.04,427.81,469.71,435.7,448.32,434.15,455.98,456.86,449.53,415.57,385.03,397.45,395.61
0.359,420.6,443.92,433.42,452.26,423.02,409.07,446.14,443.21,444.23,428,469.88,435.89,448.49,434.32,456.16,457.04,449.7,415.59,385.1,397.49,395.67
0.36,420.8,444.12,433.6,452.45,423.23,409.26,446.33,443.39,444.39,428.19,470.08,436.09,448.65,434.51,456.34,457.23,449.88,415.64,385.16,397.55,395.72
0.361,420.99,444.29,433.77,452.63,423.39,409.42,446.51,443.57,444.58,428.36,470.26,436.28,448.84,434.68,456.53,457.42,450.08,415.72,385.2,397.61,395.76
0.362,421.18,444.48,433.97,452.81,423.57,409.59,446.69,443.76,444.76,428.51,470.44,436.46,449.03,434.84,456.71,457.6,450.27,415.8,385.25,397.67,395.82
0.363,421.36,444.66,434.16,453.01,423.75,409.77,446.88,443.95,444.95,428.69,470.62,436.62,449.22,435.04,456.9,457.79,450.45,415.92,385.32,397.74,395.89
0.364,421.54,444.85,434.34,453.2,423.95,409.97,447.09,444.16,445.16,428.85,470.8,436.8,449.42,435.2,457.11,457.99,450.64,416.02,385.36,397.8,395.94
0.365,421.74,445.05,434.54,453.39,424.17,410.17,447.26,444.33,445.32,429.02,471,436.98,449.58,435.36,457.28,458.17,450.81,416.1,385.42,397.86,396.01
0.366,421.95,445.27,434.74,453.57,424.36,410.35,447.47,444.53,445.52,429.23,471.19,437.19,449.77,435.53,457.47,458.36,451.02,416.16,385.47,397.92,396.07
0.367,422.18,445.48,434.96,453.77,424.56,410.55,447.66,444.71,445.69,429.41,471.39,437.36,449.95,435.7,457.63,458.52,451.22,416.21,385.54,397.99,396.15
0.368,422.38,445.69,435.17,453.99,424.75,410.73,447.85,444.91,445.88,429.62,471.58,437.56,450.14,435.91,457.83,458.71,451.41,416.27,385.59,398.05,396.2
0.369,422.56,445.9,435.37,454.19,424.95,410.94,448.06,445.12,446.1,429.8,471.77,437.73,450.35,436.09,458.03,458.91,451.59,416.33,385.65,398.13,396.27
0.37,422.75,446.08,435.56,454.36,425.17,411.15,448.27,445.32,446.29,429.99,471.98,437.93,450.53,436.28,458.24,459.12,451.78,416.45,385.72,398.21,396.34
0.371,422.97,446.29,435.76,454.58,425.37,411.35,448.48,445.52,446.49,430.19,472.2,438.12,450.73,436.44,458.44,459.33,451.98,416.55,385.78,398.28,396.4
0.372,423.21,446.51,435.98,454.77,425.59,411.55,448.68,445.72,446.68,430.36,472.4,438.29,450.92,436.59,458.62,459.51,452.18,416.66,385.84,398.35,396.46
0.373,423.41,446.73,436.21,455,425.79,411.74,448.89,445.92,446.87,430.55,472.6,438.47,451.12,436.77,458.81,459.7,452.36,416.77,385.9,398.42,396.53
0.374,423.62,446.96,436.42,455.21,426.02,411.97,449.11,446.15,447.09,430.75,472.79,438.66,451.33,436.97,459.02,459.89,452.56,416.84,386.01,398.5,396.61
0.375,423.86,447.21,436.65,455.42,426.25,412.19,449.32,446.36,447.3,430.98,473.02,438.87,451.52,437.2,459.23,460.11,452.77,416.91,386.08,398.57,396.68
0.376,424.09,447.42,436.87,455.63,426.46,412.4,449.53,446.56,447.49,431.19,473.23,439.06,451.71,437.36,459.42,460.3,452.96,416.98,386.15,398.64,396.75
0.377,424.33,447.62,437.1,455.83,426.67,412.61,449.74,446.77,447.69,431.39,473.45,439.27,451.91,437.55,459.62,460.5,453.17,417.07,386.24,398.73,396.83
0.378,424.53,447.85,437.32,456.07,426.9,412.82,449.96,446.98,447.91,431.59,473.66,439.47,452.13,437.75,459.83,460.71,453.38,417.17,386.31,398.81,396.91
0.379,424.74,448.07,437.53,456.3,427.14,413.06,450.2,447.22,448.13,431.78,473.87,439.66,452.35,437.95,460.05,460.93,453.57,417.3,386.36,398.89,396.98
0.38,424.97,448.3,437.75,456.51,427.36,413.27,450.42,447.44,448.35,432.01,474.11,439.88,452.55,438.18,460.28,461.16,453.78,417.43,386.44,398.99,397.08
