0.148,961.14,965.9,949.15,953.93,943.61,934.61,941.06,946.56,926.16,1015.3,1025.4,1017.4,1041.1,871.7,871.16,865.57,866.78,863.94,879.63,891.17,884.02,888.77,892.74,875.51,894.85,900.32,890.19,880.78,886.56,882.62,886.47,910.18,891.04,891.42,902.34,885.12,900.12
0.149,961.08,965.85,949.09,953.86,943.53,934.56,940.99,946.49,926.08,1015.1,1025.2,1017.2,1040.9,871.5,870.93,865.36,866.58,863.73,879.42,890.91,883.77,888.54,892.5,875.28,894.61,900.02,889.93,880.56,886.33,882.4,886.22,909.86,890.8,891.19,902.05,884.89,899.85
0.15,961.04,965.81,949.02,953.81,943.43,934.52,940.91,946.41,926.02,1015,1025.1,1017.1,1040.7,871.28,870.7,865.13,866.36,863.5,879.19,890.68,883.56,888.33,892.28,875.05,894.37,899.77,889.7,880.35,886.09,882.17,885.98,909.55,890.55,890.93,901.78,884.66,899.57
0.151,961,965.78,948.99,953.78,943.38,934.48,940.87,946.37,925.95,1014.8,1024.9,1016.9,1040.5,871.05,870.49,864.89,866.12,863.27,878.95,890.46,883.35,888.09,892.05,874.8,894.14,899.55,889.47,880.11,885.85,881.93,885.75,909.35,890.31,890.67,901.52,884.41,899.33
0.152,961,965.78,948.96,953.76,943.34,934.43,940.82,946.32,925.93,1014.7,1024.8,1016.8,1040.4,870.83,870.28,864.68,865.91,863.07,878.72,890.21,883.1,887.83,891.78,874.57,893.88,899.31,889.24,879.86,885.61,881.68,885.5,909.11,890.05,890.42,901.29,884.14,899.06
0.153,960.97,965.75,948.92,953.73,943.31,934.41,940.77,946.29,925.89,1014.5,1024.6,1016.6,1040.2,870.59,870.02,864.44,865.66,862.81,878.47,889.96,882.84,887.58,891.54,874.32,893.63,899.04,888.97,879.61,885.36,881.42,885.25,908.93,889.8,890.18,901.08,883.87,898.84
0.154,960.98,965.76,948.93,953.73,943.31,934.39,940.77,946.29,925.86,1014.3,1024.4,1016.5,1040,870.36,869.79,864.21,865.42,862.57,878.25,889.74,882.6,887.36,891.33,874.06,893.41,898.81,888.72,879.34,885.11,881.16,884.99,908.75,889.52,889.89,900.85,883.58,898.61
0.155,960.99,965.76,948.92,953.72,943.29,934.37,940.75,946.27,925.87,1014.1,1024.3,1016.3,1039.8,870.13,869.56,863.97,865.2,862.35,878.02,889.52,882.39,887.15,891.1,873.82,893.19,898.58,888.51,879.13,884.87,880.93,884.75,908.49,889.28,889.65,900.63,883.35,898.37
0.156,961.01,965.79,948.94,953.74,943.29,934.39,940.75,946.28,925.85,1013.8,1024.1,1016.1,1039.7,869.94,869.38,863.77,864.99,862.15,877.81,889.31,882.17,886.91,890.85,873.59,892.94,898.35,888.28,878.89,884.64,880.68,884.51,908.25,889.04,889.42,900.39,883.1,898.12
0.157,961.03,965.81,948.93,953.75,943.27,934.39,940.74,946.25,925.85,1013.6,1024,1015.9,1039.6,869.74,869.18,863.58,864.79,861.95,877.61,889.08,881.96,886.7,890.64,873.42,892.72,898.12,888.07,878.69,884.45,880.5,884.33,907.98,888.83,889.2,900.14,882.88,897.87
0.158,961.05,965.83,948.94,953.76,943.25,934.4,940.73,946.24,925.87,1013.5,1023.9,1015.8,1039.5,869.53,868.97,863.38,864.58,861.74,877.41,888.87,881.76,886.5,890.44,873.21,892.51,897.86,887.84,878.49,884.24,880.3,884.1,907.66,888.62,888.98,899.89,882.68,897.63
0.159,961.1,965.88,948.97,953.8,943.25,934.44,940.75,946.26,925.88,1013.3,1023.8,1015.6,1039.4,869.37,868.79,863.21,864.41,861.56,877.21,888.63,881.54,886.26,890.19,872.98,892.26,897.6,887.61,878.26,884,880.06,883.87,907.43,888.41,888.75,899.64,882.46,897.39
0.16,961.15,965.94,949.02,953.85,943.29,934.5,940.8,946.3,925.9,1013.2,1023.6,1015.5,1039.3,869.17,868.6,863,864.22,861.36,877.03,888.46,881.37,886.08,890.01,872.79,892.07,897.41,887.42,878.06,883.8,879.85,883.66,907.23,888.18,888.53,899.44,882.24,897.17
0.161,961.22,966,949.07,953.89,943.32,934.49,940.8,946.31,925.92,1013,1023.5,1015.3,1039.2,868.95,868.39,862.78,863.99,861.15,876.8,888.26,881.15,885.86,889.79,872.56,891.85,897.22,887.22,877.82,883.57,879.62,883.44,907.08,887.91,888.26,899.23,881.94,896.93
0.162,961.3,966.09,949.15,953.97,943.4,934.56,940.87,946.4,925.97,1012.8,1023.3,1015.2,1039.1,868.74,868.18,862.57,863.77,860.93,876.59,888.04,880.91,885.64,889.58,872.32,891.65,897.01,886.98,877.58,883.35,879.38,883.2,906.94,887.68,888.04,899.04,881.7,896.72
0.163,961.37,966.16,949.21,954.04,943.47,934.64,940.95,946.46,926.05,1012.7,1023.2,1015.1,1039,868.55,867.98,862.37,863.57,860.72,876.4,887.87,880.73,885.47,889.41,872.13,891.47,896.81,886.79,877.39,883.15,879.19,883,906.76,887.45,887.8,898.82,881.45,896.51
0.164,961.45,966.24,949.27,954.11,943.51,934.68,940.99,946.51,926.11,1012.5,1023,1014.9,1038.9,868.38,867.8,862.21,863.4,860.55,876.21,887.65,880.52,885.25,889.2,871.91,891.27,896.6,886.58,877.19,882.93,878.98,882.79,906.55,887.28,887.63,898.66,881.27,896.37
0.165,961.54,966.34,949.35,954.2,943.57,934.77,941.06,946.56,926.15,1012.4,1022.9,1014.7,1038.9,868.18,867.61,862.01,863.21,860.37,876.03,887.48,880.37,885.08,889.01,871.75,891.07,896.41,886.42,877.02,882.76,878.8,882.62,906.31,887.09,887.43,898.42,881.08,896.13
0.166,961.64,966.44,949.44,954.29,943.62,934.86,941.13,946.63,926.25,1012.2,1022.7,1014.6,1038.8,868.06,867.49,861.87,863.07,860.23,875.88,887.31,880.2,884.89,888.82,871.56,890.87,896.2,886.22,876.82,882.57,878.61,882.43,906.06,886.89,887.26,898.2,880.91,895.93
0.167,961.75,966.55,949.52,954.39,943.69,934.95,941.22,946.71,926.31,1012.1,1022.6,1014.4,1038.8,867.86,867.3,861.68,862.87,860.03,875.68,887.1,880.01,884.69,888.6,871.39,890.64,895.94,886.02,876.63,882.38,878.42,882.23,905.73,886.7,887.05,897.97,880.73,895.69
0.168,961.87,966.66,949.61,954.49,943.77,935.04,941.28,946.77,926.4,1012,1022.6,1014.3,1038.7,867.7,867.14,861.52,862.71,859.87,875.53,886.93,879.84,884.54,888.45,871.23,890.49,895.77,885.85,876.48,882.23,878.27,882.07,905.58,886.52,886.86,897.77,880.52,895.48
0.169,962.01,966.8,949.74,954.61,943.89,935.16,941.4,946.9,926.52,1011.9,1022.5,1014.2,1038.7,867.55,866.98,861.37,862.55,859.7,875.36,886.76,879.66,884.36,888.27,871.01,890.31,895.6,885.65,876.26,882,878.04,881.84,905.5,886.31,886.65,897.66,880.33,895.34
0.17,962.17,966.95,949.88,954.75,944.01,935.28,941.51,947.03,926.59,1011.8,1022.5,1014.1,1038.7,867.36,866.78,861.17,862.36,859.51,875.18,886.6,879.49,884.19,888.11,870.84,890.16,895.47,885.49,876.09,881.83,877.85,881.67,905.4,886.09,886.42,897.47,880.07,895.13
0.171,962.31,967.11,950.02,954.88,944.14,935.41,941.63,947.17,926.71,1011.7,1022.4,1014,1038.6,867.2,866.61,860.99,862.19,859.34,875.01,886.46,879.34,884.03,887.92,870.65,889.96,895.28,885.31,875.9,881.64,877.68,881.48,905.2,885.87,886.2,897.29,879.83,894.95
0.172,962.46,967.26,950.16,955.02,944.26,935.49,941.73,947.27,926.83,1011.7,1022.4,1014,1038.6,867.03,866.47,860.83,862.04,859.19,874.84,886.28,879.17,883.84,887.75,870.49,889.78,895.09,885.14,875.72,881.47,877.5,881.3,905.03,885.71,886.05,897.15,879.66,894.77
0.173,962.61,967.42,950.29,955.17,944.38,935.67,941.87,947.39,926.98,1011.6,1022.4,1013.9,1038.6,866.92,866.35,860.72,861.91,859.07,874.74,886.16,879.05,883.71,887.62,870.37,889.64,894.95,885,875.6,881.35,877.38,881.17,904.83,885.6,885.93,897,879.55,894.64
0.174,962.77,967.57,950.43,955.33,944.5,935.82,942.01,947.53,927.12,1011.6,1022.4,1013.8,1038.5,866.78,866.21,860.57,861.76,858.91,874.58,885.98,878.87,883.55,887.45,870.22,889.47,894.72,884.83,875.44,881.2,877.22,881.01,904.58,885.43,885.75,896.77,879.39,894.43
0.175,962.95,967.74,950.57,955.48,944.62,935.96,942.13,947.64,927.22,1011.6,1022.4,1013.8,1038.5,866.66,866.09,860.46,861.65,858.8,874.46,885.82,878.74,883.42,887.31,870.08,889.33,894.59,884.69,875.31,881.04,877.07,880.86,904.41,885.29,885.6,896.6,879.22,894.26
0.176,963.14,967.92,950.73,955.64,944.76,936.11,942.28,947.78,927.39,1011.6,1022.4,1013.8,1038.5,866.54,865.95,860.33,861.51,858.64,874.34,885.71,878.62,883.29,887.18,869.93,889.19,894.44,884.56,875.19,880.91,876.94,880.73,904.23,885.14,885.46,896.42,879.09,894.06
0.177,963.32,968.12,950.91,955.81,944.92,936.28,942.43,947.95,927.5,1011.5,1022.4,1013.7,1038.6,866.43,865.85,860.23,861.4,858.55,874.22,885.57,878.49,883.16,887.03,869.79,889.04,894.29,884.42,875.01,880.74,876.76,880.56,904.11,884.94,885.25,896.26,878.89,893.9
0.178,963.5,968.3,951.08,955.99,945.08,936.42,942.57,948.09,927.65,1011.5,1022.5,1013.7,1038.6,866.28,865.69,860.06,861.24,858.39,874.06,885.44,878.35,883,886.88,869.62,888.89,894.16,884.26,874.86,880.59,876.62,880.42,904.03,884.77,885.08,896.15,878.68,893.75
0.179,963.69,968.49,951.27,956.18,945.25,936.59,942.73,948.27,927.84,1011.5,1022.5,1013.7,1038.7,866.18,865.59,859.95,861.13,858.28,873.93,885.33,878.22,882.88,886.76,869.49,888.76,894.02,884.13,874.7,880.45,876.47,880.27,903.93,884.61,884.92,896.04,878.52,893.64
0.18,963.9,968.69,951.45,956.37,945.42,936.75,942.9,948.43,928,1011.5,1022.5,1013.7,1038.7,866.04,865.46,859.81,860.98,858.14,873.82,885.24,878.12,882.76,886.66,869.35,888.65,893.9,884,874.57,880.32,876.32,880.12,903.82,884.43,884.73,895.88,878.33,893.47
0.181,964.11,968.9,951.62,956.55,945.57,936.92,943.06,948.59,928.16,1011.5,1022.5,1013.7,1038.8,865.94,865.36,859.72,860.89,858.05,873.72,885.12,878,882.65,886.53,869.27,888.53,893.74,883.88,874.48,880.22,876.23,880.01,903.64,884.33,884.63,895.73,878.21,893.33
0.182,964.32,969.11,951.79,956.73,945.73,937.12,943.23,948.74,928.33,1011.5,1022.6,1013.7,1038.9,865.84,865.27,859.62,860.78,857.95,873.62,884.98,877.9,882.54,886.41,869.17,888.39,893.62,883.76,874.37,880.1,876.12,879.89,903.42,884.22,884.52,895.57,878.11,893.2
0.183,964.53,969.33,952,956.94,945.89,937.32,943.4,948.91,928.49,1011.5,1022.6,1013.7,1039,865.77,865.19,859.54,860.71,857.85,873.54,884.86,877.8,882.44,886.31,869.06,888.29,893.49,883.64,874.27,879.99,876.01,879.79,903.29,884.11,884.43,895.44,878.05,893.07
0.184,964.74,969.54,952.19,957.14,946.06,937.49,943.57,949.09,928.69,1011.5,1022.6,1013.7,1039.1,865.7,865.13,859.48,860.63,857.78,873.45,884.76,877.7,882.33,886.19,868.94,888.17,893.36,883.53,874.14,879.86,875.87,879.65,903.13,883.98,884.29,895.27,877.9,892.9
0.185,964.96,969.75,952.38,957.35,946.25,937.68,943.74,949.27,928.85,1011.5,1022.7,1013.7,1039.2,865.6,865.02,859.37,860.53,857.68,873.37,884.67,877.61,882.24,886.1,868.85,888.07,893.25,883.45,874.05,879.76,875.78,879.56,903,883.82,884.13,895.13,877.75,892.75
0.186,965.2,969.98,952.58,957.56,946.44,937.85,943.93,949.46,929.03,1011.5,1022.8,1013.7,1039.3,865.53,864.94,859.29,860.45,857.59,873.26,884.58,877.5,882.13,885.98,868.72,887.95,893.13,883.33,873.91,879.63,875.64,879.43,902.95,883.72,884.03,895.07,877.63,892.7
0.187,965.43,970.23,952.8,957.77,946.65,938.09,944.15,949.67,929.24,1011.6,1022.8,1013.7,1039.4,865.42,864.83,859.19,860.34,857.49,873.18,884.51,877.42,882.05,885.91,868.64,887.88,893.08,883.26,873.82,879.55,875.57,879.34,902.95,883.57,883.86,894.96,877.45,892.56
0.188,965.65,970.44,953.03,957.99,946.85,938.27,944.33,949.86,929.43,1011.6,1022.9,1013.8,1039.5,865.36,864.76,859.11,860.27,857.41,873.1,884.45,877.36,881.97,885.82,868.54,887.78,892.96,883.16,873.73,879.45,875.46,879.24,902.84,883.45,883.74,894.89,877.34,892.47
0.189,965.88,970.67,953.23,958.2,947.05,938.48,944.52,950.06,929.6,1011.6,1023,1013.8,1039.5,865.32,864.71,859.06,860.22,857.37,873.05,884.38,877.3,881.91,885.74,868.48,887.69,892.88,883.08,873.65,879.38,875.39,879.15,902.74,883.34,883.64,894.77,877.22,892.35
0.19,966.12,970.9,953.43,958.43,947.23,938.68,944.71,950.25,929.81,1011.7,1023.1,1013.8,1039.7,865.25,864.65,859,860.16,857.3,873,884.3,877.24,881.82,885.67,868.43,887.62,892.79,883.01,873.61,879.32,875.33,879.09,902.59,883.3,883.59,894.68,877.2,892.29
0.191,966.36,971.15,953.64,958.64,947.42,938.91,944.92,950.45,929.99,1011.7,1023.2,1013.9,1039.8,865.25,864.65,858.99,860.14,857.29,872.94,884.24,877.17,881.76,885.6,868.38,887.55,892.71,882.94,873.54,879.26,875.27,879.04,902.48,883.27,883.56,894.6,877.17,892.21
0.192,966.58,971.37,953.84,958.86,947.6,939.13,945.11,950.63,930.21,1011.8,1023.2,1013.9,1039.8,865.19,864.59,858.93,860.1,857.24,872.9,884.19,877.14,881.71,885.55,868.34,887.49,892.63,882.88,873.51,879.22,875.23,878.97,902.35,883.17,883.46,894.49,877.07,892.07
0.193,966.81,971.6,954.07,959.09,947.8,939.35,945.31,950.83,930.42,1011.9,1023.4,1014,1039.9,865.19,864.59,858.92,860.08,857.22,872.89,884.16,877.12,881.69,885.52,868.32,887.46,892.59,882.84,873.47,879.18,875.18,878.91,902.3,883.07,883.35,894.39,876.98,891.95
0.194,967.07,971.85,954.3,959.32,948.02,939.55,945.51,951.04,930.62,1011.9,1023.4,1014.1,1040,865.17,864.56,858.9,860.05,857.2,872.85,884.09,877.06,881.63,885.46,868.25,887.4,892.52,882.78,873.4,879.09,875.1,878.83,902.31,883,883.29,894.38,876.88,891.92
0.195,967.32,972.11,954.52,959.56,948.25,939.74,945.72,951.28,930.81,1012,1023.5,1014.2,1040.1,865.12,864.52,858.85,860,857.15,872.8,884.08,877.02,881.6,885.44,868.2,887.37,892.49,882.73,873.35,879.04,875.05,878.77,902.26,882.89,883.18,894.31,876.75,891.83
0.196,967.57,972.36,954.75,959.78,948.47,939.98,945.94,951.5,931,1012.1,1023.7,1014.3,1040.2,865.11,864.5,858.83,859.98,857.14,872.78,884.04,876.97,881.56,885.39,868.14,887.33,892.46,882.69,873.27,878.98,874.97,878.71,902.32,882.82,883.11,894.28,876.69,891.79
0.197,967.82,972.6,954.98,960.02,948.67,940.2,946.15,951.69,931.27,1012.2,1023.8,1014.4,1040.3,865.09,864.49,858.81,859.96,857.11,872.76,884.03,876.96,881.55,885.38,868.14,887.32,892.44,882.69,873.29,878.98,874.98,878.7,902.26,882.79,883.08,894.27,876.65,891.75
0.198,968.07,972.84,955.2,960.25,948.87,940.41,946.35,951.89,931.46,1012.3,1023.9,1014.5,1040.4,865.08,864.48,858.81,859.96,857.12,872.76,884.02,876.96,881.54,885.37,868.14,887.3,892.4,882.67,873.29,878.98,874.98,878.7,902.19,882.77,883.06,894.2,876.65,891.71
0.199,968.32,973.1,955.41,960.48,949.07,940.63,946.54,952.08,931.66,1012.4,1024,1014.6,1040.5,865.12,864.51,858.84,859.99,857.14,872.77,884,876.98,881.54,885.35,868.15,887.27,892.34,882.65,873.27,878.95,874.95,878.67,902.08,882.76,883.05,894.16,876.69,891.7
0.2,968.55,973.34,955.63,960.71,949.27,940.87,946.76,952.31,931.89,1012.5,1024.1,1014.7,1040.6,865.16,864.55,858.88,860.02,857.16,872.8,883.99,876.98,881.53,885.34,868.14,887.25,892.32,882.65,873.28,878.95,874.96,878.67,901.99,882.74,883.02,894.1,876.65,891.64
0.201,968.81,973.59,955.86,960.95,949.48,941.1,946.97,952.52,932.09,1012.6,1024.2,1014.8,1040.6,865.17,864.55,858.88,860.03,857.18,872.81,884,876.99,881.54,885.33,868.17,887.25,892.31,882.65,873.29,878.97,874.97,878.68,901.98,882.74,883.02,894.09,876.68,891.63
0.202,969.07,973.84,956.11,961.2,949.7,941.35,947.2,952.74,932.35,1012.7,1024.3,1014.9,1040.7,865.19,864.59,858.91,860.04,857.19,872.82,884.01,876.99,881.54,885.34,868.16,887.25,892.3,882.65,873.27,878.95,874.96,878.68,901.97,882.69,882.98,894.07,876.65,891.63
0.203,969.33,974.1,956.34,961.43,949.93,941.53,947.41,952.96,932.56,1012.8,1024.4,1015.1,1040.8,865.22,864.61,858.94,860.08,857.22,872.86,884.06,877.02,881.58,885.38,868.17,887.29,892.33,882.67,873.29,878.97,874.97,878.67,902.05,882.66,882.94,894.08,876.59,891.59
0.204,969.58,974.36,956.57,961.67,950.18,941.76,947.63,953.2,932.77,1013,1024.6,1015.2,1041,865.25,864.64,858.96,860.11,857.26,872.88,884.09,877.05,881.59,885.39,868.19,887.3,892.37,882.68,873.3,878.99,874.97,878.68,902.18,882.66,882.95,894.1,876.61,891.61
0.205,969.83,974.61,956.81,961.92,950.4,942,947.87,953.44,933.01,1013.2,1024.7,1015.4,1041.1,865.3,864.69,859.02,860.16,857.3,872.92,884.13,877.09,881.63,885.44,868.23,887.34,892.39,882.72,873.32,879.01,875.01,878.71,902.19,882.66,882.96,894.16,876.61,891.64
0.206,970.09,974.85,957.05,962.16,950.61,942.24,948.1,953.65,933.23,1013.3,1024.8,1015.5,1041.2,865.36,864.74,859.07,860.21,857.34,872.98,884.17,877.14,881.67,885.46,868.26,887.35,892.39,882.74,873.36,879.04,875.02,878.72,902.16,882.66,882.97,894.14,876.64,891.63
0.207,970.35,975.12,957.29,962.4,950.83,942.47,948.32,953.87,933.47,1013.5,1025,1015.6,1041.3,865.43,864.81,859.15,860.29,857.43,873.05,884.24,877.22,881.74,885.52,868.34,887.42,892.44,882.82,873.43,879.12,875.11,878.8,902.14,882.74,883.05,894.16,876.72,891.67
0.208,970.59,975.37,957.49,962.63,951.03,942.71,948.52,954.08,933.7,1013.6,1025.1,1015.8,1041.5,865.5,864.89,859.21,860.35,857.48,873.11,884.26,877.26,881.77,885.55,868.41,887.46,892.47,882.87,873.49,879.18,875.17,878.88,902.16,882.82,883.13,894.21,876.82,891.72
0.209,970.83,975.6,957.72,962.87,951.26,942.94,948.74,954.31,933.9,1013.8,1025.3,1016,1041.6,865.59,864.97,859.3,860.44,857.57,873.2,884.34,877.36,881.85,885.62,868.49,887.51,892.5,882.94,873.57,879.25,875.25,878.93,902.15,882.85,883.16,894.21,876.86,891.72
0.21,971.1,975.86,957.97,963.12,951.48,943.19,948.97,954.53,934.14,1013.9,1025.4,1016.1,1041.7,865.67,865.06,859.38,860.51,857.64,873.28,884.39,877.41,881.91,885.67,868.53,887.57,892.57,882.99,873.62,879.3,875.3,878.99,902.25,882.91,883.24,894.3,876.95,891.81
0.211,971.35,976.12,958.22,963.37,951.72,943.41,949.21,954.77,934.4,1014.1,1025.6,1016.3,1041.8,865.75,865.16,859.47,860.59,857.73,873.36,884.5,877.49,882,885.77,868.61,887.65,892.64,883.08,873.69,879.37,875.37,879.06,902.38,882.96,883.28,894.39,876.99,891.86
0.212,971.61,976.38,958.46,963.62,951.96,943.63,949.44,955.01,934.61,1014.3,1025.8,1016.5,1042,865.84,865.24,859.54,860.67,857.81,873.44,884.58,877.56,882.09,885.83,868.66,887.71,892.72,883.15,873.73,879.41,875.4,879.09,902.46,882.99,883.32,894.45,877.03,891.94
0.213,971.86,976.62,958.69,963.84,952.22,943.86,949.68,955.26,934.86,1014.5,1026,1016.7,1042.2,865.93,865.33,859.63,860.76,857.9,873.52,884.68,877.65,882.19,885.95,868.75,887.83,892.83,883.25,873.83,879.51,875.49,879.19,902.65,883.08,883.4,894.59,877.11,892.04
0.214,972.13,976.88,958.96,964.11,952.45,944.12,949.92,955.5,935.1,1014.8,1026.2,1017,1042.3,866.05,865.44,859.74,860.87,858.02,873.63,884.76,877.75,882.28,886.04,868.86,887.91,892.9,883.34,873.94,879.61,875.59,879.29,902.68,883.19,883.51,894.67,877.22,892.14
0.215,972.37,977.14,959.19,964.35,952.67,944.36,950.16,955.72,935.36,1015,1026.4,1017.2,1042.5,866.18,865.56,859.88,861.01,858.16,873.76,884.89,877.88,882.4,886.18,869,888.05,893.04,883.46,874.07,879.74,875.72,879.41,902.76,883.29,883.61,894.74,877.34,892.23
0.216,972.61,977.37,959.4,964.57,952.87,944.58,950.36,955.91,935.58,1015.2,1026.6,1017.4,1042.6,866.3,865.68,860,861.13,858.27,873.87,885,878.01,882.52,886.28,869.14,888.15,893.13,883.58,874.2,879.86,875.85,879.54,902.81,883.44,883.77,894.85,877.51,892.36
0.217,972.86,977.61,959.63,964.81,953.11,944.82,950.59,956.16,935.81,1015.4,1026.8,1017.6,1042.8,866.41,865.79,860.11,861.25,858.38,873.99,885.12,878.14,882.63,886.4,869.25,888.27,893.23,883.68,874.32,879.99,875.97,879.66,902.87,883.55,883.9,894.95,877.64,892.45
0.218,973.13,977.87,959.88,965.06,953.33,945.07,950.82,956.39,936.03,1015.6,1027,1017.8,1043,866.56,865.95,860.27,861.4,858.53,874.14,885.25,878.28,882.75,886.51,869.38,888.38,893.33,883.81,874.44,880.1,876.09,879.77,903,883.65,884,895.07,877.75,892.55
0.219,973.36,978.12,960.13,965.31,953.59,945.33,951.08,956.64,936.29,1015.9,1027.2,1018.1,1043.2,866.69,866.08,860.4,861.52,858.65,874.29,885.4,878.41,882.89,886.64,869.5,888.51,893.47,883.93,874.55,880.23,876.2,879.89,903.19,883.77,884.12,895.22,877.86,892.69
0.22,973.61,978.37,960.38,965.56,953.84,945.54,951.32,956.89,936.53,1016.2,1027.4,1018.4,1043.4,866.81,866.21,860.51,861.64,858.77,874.41,885.53,878.54,883.05,886.79,869.63,888.66,893.65,884.09,874.7,880.38,876.34,880.03,903.41,883.88,884.23,895.39,877.96,892.82
0.221,973.87,978.62,960.62,965.8,954.1,945.77,951.57,957.15,936.77,1016.4,1027.7,1018.6,1043.6,866.96,866.36,860.66,861.78,858.93,874.55,885.69,878.68,883.2,886.95,869.77,888.8,893.79,884.24,874.83,880.51,876.49,880.18,903.52,884.03,884.38,895.57,878.11,893.02
0.222,974.13,978.86,960.86,966.04,954.34,946,951.8,957.38,937,1016.6,1027.9,1018.9,1043.8,867.12,866.5,860.8,861.93,859.08,874.67,885.83,878.8,883.33,887.1,869.9,888.95,893.93,884.37,874.96,880.63,876.6,880.3,903.72,884.18,884.53,895.71,878.26,893.18
0.223,974.37,979.12,961.11,966.29,954.55,946.25,952.04,957.61,937.28,1016.9,1028.1,1019.1,1044,867.28,866.66,860.96,862.1,859.25,874.85,885.99,878.98,883.49,887.26,870.09,889.13,894.1,884.54,875.15,880.81,876.78,880.49,903.86,884.37,884.71,895.88,878.46,893.34
0.224,974.61,979.36,961.34,966.52,954.78,946.51,952.28,957.84,937.47,1017.1,1028.3,1019.3,1044.2,867.45,866.83,861.14,862.27,859.41,875.03,886.16,879.17,883.66,887.43,870.28,889.3,894.25,884.71,875.34,881,876.97,880.68,903.94,884.56,884.91,896.01,878.66,893.52
0.225,974.85,979.59,961.56,966.75,955.01,946.74,952.51,958.07,937.71,1017.4,1028.5,1019.6,1044.4,867.59,866.99,861.31,862.43,859.57,875.2,886.35,879.36,883.85,887.61,870.46,889.49,894.44,884.9,875.51,881.19,877.17,880.86,904.09,884.72,885.06,896.16,878.83,893.62
0.226,975.09,979.83,961.8,967,955.25,946.97,952.74,958.31,937.96,1017.6,1028.7,1019.8,1044.6,867.78,867.17,861.47,862.6,859.73,875.38,886.49,879.51,884,887.75,870.62,889.63,894.59,885.08,875.69,881.36,877.36,881.03,904.22,884.9,885.25,896.36,879,893.8
0.227,975.33,980.08,962.05,967.25,955.48,947.22,952.99,958.55,938.21,1017.8,1028.9,1020.1,1044.8,867.96,867.35,861.65,862.78,859.93,875.54,886.64,879.66,884.17,887.91,870.77,889.78,894.75,885.22,875.83,881.5,877.49,881.17,904.45,885.07,885.41,896.54,879.16,894.02
0.228,975.57,980.33,962.3,967.49,955.74,947.45,953.24,958.8,938.46,1018.1,1029.2,1020.4,1045,868.12,867.5,861.8,862.94,860.08,875.7,886.86,879.85,884.38,888.14,870.94,890,894.97,885.43,876.02,881.69,877.66,881.35,904.72,885.23,885.56,896.75,879.29,894.19
0.229,975.81,980.56,962.55,967.73,956.02,947.67,953.49,959.07,938.68,1018.3,1029.4,1020.6,1045.3,868.25,867.63,861.94,863.08,860.22,875.86,887.05,880.02,884.54,888.32,871.12,890.2,895.18,885.6,876.2,881.86,877.83,881.53,904.99,885.4,885.74,896.96,879.45,894.42
0.23,976.06,980.79,962.79,967.97,956.26,947.93,953.73,959.32,938.92,1018.5,1029.6,1020.8,1045.5,868.44,867.82,862.14,863.28,860.41,876.06,887.26,880.23,884.73,888.51,871.3,890.38,895.37,885.79,876.39,882.07,878.04,881.72,905.14,885.63,885.97,897.22,879.67,894.63
0.231,976.31,981.04,963.03,968.22,956.49,948.17,953.96,959.53,939.16,1018.7,1029.8,1021.1,1045.7,868.63,868.01,862.32,863.46,860.59,876.25,887.45,880.41,884.93,888.7,871.49,890.58,895.56,886,876.58,882.26,878.23,881.92,905.33,885.78,886.11,897.38,879.81,894.81
0.232,976.54,981.28,963.26,968.45,956.71,948.4,954.21,959.76,939.42,1019,1030,1021.3,1045.9,868.81,868.2,862.51,863.65,860.78,876.44,887.61,880.6,885.13,888.89,871.71,890.77,895.77,886.21,876.8,882.49,878.45,882.16,905.49,886.05,886.38,897.56,880.08,895.02
0.233,976.75,981.5,963.49,968.67,956.95,948.67,954.46,960.01,939.61,1019.2,1030.2,1021.5,1046.1,869,868.39,862.69,863.83,860.97,876.61,887.8,880.78,885.33,889.1,871.9,890.96,895.94,886.4,877.01,882.67,878.65,882.36,905.63,886.27,886.58,897.75,880.28,895.24
0.234,976.98,981.72,963.7,968.89,957.17,948.86,954.66,960.22,939.85,1019.4,1030.4,1021.7,1046.3,869.22,868.6,862.9,864.05,861.19,876.81,887.97,880.98,885.49,889.28,872.12,891.16,896.14,886.57,877.2,882.86,878.84,882.55,905.79,886.5,886.81,897.95,880.52,895.43
0.235,977.23,981.96,963.94,969.14,957.4,949.08,954.88,960.45,940.09,1019.6,1030.6,1021.9,1046.5,869.38,868.76,863.06,864.21,861.35,877,888.19,881.18,885.7,889.48,872.3,891.37,896.36,886.77,877.39,883.08,879.05,882.75,906.06,886.67,886.99,898.15,880.66,895.61
0.236,977.46,982.2,964.2,969.38,957.65,949.33,955.15,960.71,940.32,1019.8,1030.8,1022.2,1046.7,869.54,868.93,863.25,864.39,861.52,877.19,888.39,881.37,885.89,889.68,872.48,891.56,896.55,886.97,877.58,883.26,879.24,882.94,906.29,886.87,887.19,898.4,880.86,895.84
0.237,977.68,982.43,964.44,969.61,957.91,949.54,955.38,960.94,940.54,1020,1031,1022.4,1046.8,869.72,869.12,863.42,864.56,861.7,877.37,888.6,881.54,886.1,889.88,872.64,891.77,896.79,887.18,877.76,883.44,879.41,883.13,906.58,887.05,887.36,898.63,881,896.05
