0.261,737.45,746.68,748.55,752.1,761.86,764.75,768.12,775.85,773.34,779.62,803.62,806.99,816.02,1269.5,1274.6,1278.5,1281.3,1285.1,1286.6,1286.3,1285.4,1288.1,1289.4,1289,1291.3,1292.9,1294.1,1296.3,1297.8,1298.6,1299.8,1299.6,1301.1,1301.8,1303.8,1307.3,1309.5,1310.7,1313.2,1316.4,1317.8,1314.7,1317.6,1317.7,1118,1119.5,1122.5,1123.2,1123.4,1123.8,1130.5,1130.4,1137.9,1137.9,1143.8,1163.9
0.262,737.31,746.54,748.41,751.95,761.73,764.63,768,775.74,773.23,779.51,803.49,806.86,815.87,1269.4,1274.5,1278.4,1281.2,1285,1286.5,1286.1,1285.3,1288,1289.3,1288.9,1291.1,1292.8,1294,1296.2,1297.7,1298.5,1299.7,1299.5,1301,1301.6,1303.7,1307.2,1309.4,1310.6,1313.1,1316.3,1317.7,1314.6,1317.5,1317.6,1117.9,1119.4,1122.4,1123.1,1123.3,1123.7,1130.4,1130.4,1137.8,1137.8,1143.7,1163.8
0.263,737.16,746.39,748.27,751.79,761.59,764.49,767.88,775.62,773.12,779.39,803.32,806.7,815.71,1269.4,1274.4,1278.3,1281.1,1284.9,1286.4,1286,1285.2,1287.8,1289.2,1288.8,1291,1292.7,1293.9,1296.1,1297.5,1298.4,1299.6,1299.4,1300.9,1301.6,1303.6,1307.1,1309.3,1310.5,1312.9,1316.2,1317.6,1314.5,1317.4,1317.5,1117.8,1119.3,1122.3,1123,1123.2,1123.6,1130.3,1130.3,1137.7,1137.7,1143.6,1163.7
0.264,737.03,746.28,748.15,751.67,761.46,764.36,767.75,775.5,772.97,779.24,803.21,806.55,815.58,1269.3,1274.3,1278.3,1281,1284.8,1286.3,1285.9,1285.1,1287.7,1289,1288.7,1290.9,1292.6,1293.8,1296,1297.4,1298.3,1299.5,1299.3,1300.7,1301.4,1303.5,1307,1309.2,1310.4,1312.8,1316,1317.5,1314.3,1317.2,1317.3,1117.7,1119.2,1122.3,1122.9,1123.1,1123.5,1130.2,1130.2,1137.6,1137.6,1143.5,1163.6
0.265,736.88,746.15,748.01,751.55,761.35,764.24,767.63,775.37,772.86,779.11,803.06,806.4,815.41,1269.2,1274.2,1278.2,1280.8,1284.7,1286.2,1285.8,1285,1287.6,1288.9,1288.6,1290.8,1292.5,1293.7,1295.9,1297.3,1298.2,1299.3,1299.2,1300.6,1301.3,1303.3,1306.9,1309.1,1310.3,1312.7,1315.9,1317.3,1314.2,1317.1,1317.2,1117.5,1119.1,1122.1,1122.8,1123,1123.4,1130.1,1130,1137.5,1137.5,1143.4,1163.5
0.266,736.74,746.02,747.88,751.43,761.21,764.09,767.52,775.27,772.75,779,802.92,806.27,815.26,1269.1,1274.2,1278.1,1280.8,1284.6,1286.1,1285.7,1284.9,1287.5,1288.8,1288.5,1290.7,1292.4,1293.6,1295.7,1297.2,1298.1,1299.3,1299.1,1300.5,1301.2,1303.2,1306.8,1309,1310.2,1312.6,1315.8,1317.2,1314.1,1317,1317.1,1117.5,1119,1122.1,1122.7,1122.9,1123.3,1130,1129.9,1137.4,1137.4,1143.4,1163.4
0.267,736.62,745.89,747.76,751.32,761.1,763.98,767.41,775.16,772.65,778.88,802.77,806.12,815.12,1269,1274,1277.9,1280.7,1284.5,1286,1285.6,1284.8,1287.4,1288.7,1288.4,1290.6,1292.3,1293.5,1295.6,1297.1,1298,1299.2,1299,1300.4,1301.1,1303.1,1306.7,1308.9,1310.1,1312.5,1315.7,1317.1,1314,1316.9,1317,1117.4,1118.9,1121.9,1122.6,1122.8,1123.2,1129.9,1129.9,1137.3,1137.3,1143.3,1163.4
0.268,736.49,745.76,747.63,751.19,760.97,763.85,767.3,775.02,772.51,778.74,802.62,806.01,815.02,1268.9,1273.9,1277.8,1280.5,1284.4,1285.9,1285.5,1284.6,1287.3,1288.6,1288.3,1290.5,1292.2,1293.4,1295.5,1297,1297.9,1299,1298.9,1300.3,1301,1303,1306.6,1308.8,1310,1312.4,1315.6,1317.1,1313.9,1316.8,1316.9,1117.3,1118.8,1121.8,1122.5,1122.7,1123.1,1129.9,1129.8,1137.2,1137.2,1143.2,1163.3
0.269,736.37,745.64,747.51,751.07,760.84,763.75,767.19,774.9,772.4,778.63,802.5,805.89,814.89,1268.7,1273.8,1277.7,1280.4,1284.3,1285.8,1285.4,1284.6,1287.2,1288.5,1288.2,1290.4,1292.1,1293.3,1295.4,1296.9,1297.8,1298.9,1298.8,1300.2,1300.9,1302.9,1306.5,1308.7,1309.9,1312.4,1315.6,1317,1313.8,1316.8,1316.8,1117.2,1118.8,1121.8,1122.4,1122.7,1123.1,1129.8,1129.7,1137.2,1137.2,1143.1,1163.3
0.27,736.28,745.53,747.41,750.96,760.74,763.64,767.09,774.8,772.32,778.54,802.42,805.8,814.81,1268.6,1273.7,1277.6,1280.3,1284.2,1285.6,1285.3,1284.4,1287.1,1288.4,1288.1,1290.3,1292,1293.2,1295.3,1296.8,1297.7,1298.9,1298.7,1300.1,1300.9,1302.8,1306.4,1308.6,1309.8,1312.3,1315.5,1316.9,1313.8,1316.7,1316.8,1117.1,1118.7,1121.7,1122.4,1122.6,1123,1129.7,1129.6,1137.1,1137.1,1143.1,1163.2
0.271,736.17,745.45,747.32,750.87,760.65,763.56,767,774.7,772.22,778.44,802.27,805.67,814.67,1268.6,1273.6,1277.5,1280.2,1284.1,1285.6,1285.2,1284.4,1287,1288.3,1288,1290.2,1291.9,1293.1,1295.3,1296.7,1297.6,1298.8,1298.6,1300,1300.8,1302.7,1306.3,1308.5,1309.7,1312.1,1315.4,1316.8,1313.6,1316.6,1316.6,1117,1118.6,1121.6,1122.3,1122.5,1122.9,1129.6,1129.6,1137,1137,1143,1163.1
0.272,736.08,745.37,747.24,750.78,760.56,763.47,766.91,774.63,772.15,778.35,802.16,805.54,814.54,1268.5,1273.5,1277.5,1280.2,1284,1285.5,1285.1,1284.3,1286.9,1288.2,1287.9,1290.1,1291.8,1293,1295.2,1296.6,1297.5,1298.7,1298.5,1299.9,1300.7,1302.6,1306.2,1308.4,1309.6,1312,1315.3,1316.7,1313.5,1316.5,1316.5,1117,1118.5,1121.6,1122.2,1122.5,1122.9,1129.6,1129.5,1136.9,1136.9,1142.9,1163
0.273,735.99,745.3,747.16,750.7,760.48,763.38,766.84,774.55,772.08,778.25,802.07,805.44,814.43,1268.5,1273.5,1277.4,1280.1,1283.9,1285.4,1285,1284.2,1286.8,1288.2,1287.8,1290.1,1291.8,1292.9,1295.1,1296.5,1297.4,1298.6,1298.4,1299.9,1300.6,1302.6,1306.1,1308.4,1309.5,1311.9,1315.2,1316.6,1313.5,1316.4,1316.4,1116.9,1118.5,1121.5,1122.2,1122.4,1122.8,1129.5,1129.4,1136.9,1136.9,1142.8,1162.9
0.274,735.89,745.23,747.09,750.63,760.39,763.29,766.76,774.46,771.99,778.16,801.94,805.34,814.32,1268.4,1273.4,1277.3,1280,1283.9,1285.4,1285,1284.2,1286.8,1288.1,1287.8,1290,1291.7,1292.8,1295,1296.5,1297.4,1298.5,1298.4,1299.8,1300.5,1302.5,1306,1308.3,1309.5,1311.8,1315,1316.5,1313.3,1316.3,1316.3,1116.8,1118.4,1121.4,1122.1,1122.3,1122.7,1129.4,1129.4,1136.8,1136.8,1142.8,1162.8
0.275,735.81,745.15,747,750.56,760.32,763.21,766.69,774.39,771.91,778.08,801.86,805.27,814.24,1268.3,1273.4,1277.2,1279.9,1283.8,1285.3,1284.9,1284.1,1286.7,1288,1287.7,1289.9,1291.6,1292.7,1294.9,1296.4,1297.3,1298.5,1298.3,1299.7,1300.5,1302.4,1306,1308.2,1309.4,1311.8,1315,1316.5,1313.3,1316.2,1316.3,1116.7,1118.3,1121.4,1122,1122.3,1122.6,1129.4,1129.3,1136.8,1136.8,1142.7,1162.8
0.276,735.76,745.09,746.95,750.51,760.25,763.14,766.62,774.32,771.83,778.01,801.76,805.19,814.17,1268.2,1273.3,1277.2,1279.9,1283.7,1285.2,1284.8,1284,1286.6,1287.9,1287.6,1289.8,1291.5,1292.6,1294.9,1296.3,1297.2,1298.4,1298.2,1299.6,1300.4,1302.3,1305.9,1308.1,1309.3,1311.7,1314.9,1316.4,1313.3,1316.2,1316.3,1116.7,1118.3,1121.3,1122,1122.2,1122.6,1129.4,1129.3,1136.7,1136.7,1142.7,1162.8
0.277,735.7,745.03,746.88,750.45,760.2,763.08,766.58,774.25,771.78,777.95,801.68,805.1,814.09,1268.1,1273.1,1277,1279.8,1283.6,1285.1,1284.7,1283.9,1286.5,1287.8,1287.5,1289.7,1291.4,1292.6,1294.8,1296.2,1297.2,1298.3,1298.1,1299.6,1300.3,1302.2,1305.8,1308.1,1309.3,1311.7,1314.9,1316.4,1313.2,1316.1,1316.2,1116.6,1118.2,1121.2,1121.9,1122.2,1122.5,1129.3,1129.2,1136.7,1136.7,1142.6,1162.7
0.278,735.62,744.96,746.81,750.39,760.11,763.01,766.53,774.19,771.73,777.88,801.61,805.03,814.02,1268.1,1273.1,1277,1279.7,1283.5,1285,1284.6,1283.8,1286.4,1287.7,1287.5,1289.6,1291.4,1292.5,1294.7,1296.2,1297.1,1298.3,1298.1,1299.5,1300.3,1302.2,1305.7,1308,1309.2,1311.6,1314.9,1316.4,1313.1,1316.1,1316.1,1116.6,1118.2,1121.2,1121.9,1122.1,1122.5,1129.3,1129.2,1136.7,1136.7,1142.6,1162.7
0.279,735.59,744.93,746.78,750.37,760.08,762.98,766.49,774.15,771.68,777.82,801.48,804.95,813.91,1268,1273,1276.9,1279.6,1283.4,1284.9,1284.5,1283.7,1286.3,1287.7,1287.4,1289.6,1291.3,1292.4,1294.6,1296,1297,1298.2,1297.9,1299.4,1300.2,1302.1,1305.6,1307.9,1309.1,1311.5,1314.8,1316.3,1313,1316,1316.1,1116.6,1118.2,1121.2,1121.8,1122.1,1122.5,1129.3,1129.2,1136.6,1136.6,1142.6,1162.7
0.28,735.54,744.89,746.75,750.34,760.03,762.93,766.47,774.11,771.65,777.77,801.47,804.9,813.88,1268,1273,1276.9,1279.6,1283.4,1284.9,1284.5,1283.7,1286.3,1287.6,1287.3,1289.5,1291.3,1292.4,1294.6,1296,1296.9,1298.1,1297.9,1299.4,1300.1,1302.1,1305.6,1307.8,1309.1,1311.5,1314.7,1316.2,1313,1315.9,1316,1116.6,1118.1,1121.2,1121.8,1122.1,1122.4,1129.2,1129.2,1136.6,1136.6,1142.6,1162.6
0.281,735.48,744.85,746.72,750.3,760,762.89,766.47,774.1,771.65,777.75,801.41,804.83,813.79,1267.9,1272.9,1276.8,1279.5,1283.3,1284.8,1284.4,1283.6,1286.2,1287.6,1287.3,1289.5,1291.2,1292.3,1294.5,1295.9,1296.9,1298.1,1297.8,1299.3,1300.1,1302,1305.5,1307.8,1309,1311.4,1314.6,1316.1,1312.9,1315.9,1315.9,1116.5,1118.1,1121.1,1121.8,1122,1122.4,1129.2,1129.1,1136.6,1136.6,1142.6,1162.6
0.282,735.46,744.85,746.71,750.29,759.97,762.86,766.45,774.05,771.63,777.71,801.37,804.78,813.73,1267.9,1272.9,1276.8,1279.5,1283.3,1284.8,1284.4,1283.6,1286.2,1287.6,1287.3,1289.5,1291.2,1292.2,1294.5,1295.9,1296.9,1298.1,1297.8,1299.3,1300.1,1301.9,1305.5,1307.7,1309,1311.3,1314.6,1316.1,1312.8,1315.8,1315.8,1116.5,1118.1,1121.1,1121.7,1122,1122.4,1129.2,1129.1,1136.6,1136.6,1142.5,1162.6
0.283,735.45,744.84,746.7,750.28,759.93,762.82,766.43,774.01,771.61,777.68,801.35,804.74,813.69,1267.9,1272.9,1276.7,1279.5,1283.3,1284.7,1284.4,1283.6,1286.1,1287.5,1287.2,1289.4,1291.1,1292.2,1294.5,1295.8,1296.8,1298,1297.7,1299.2,1300,1301.9,1305.4,1307.7,1308.9,1311.3,1314.5,1316.1,1312.7,1315.8,1315.8,1116.5,1118.1,1121.1,1121.7,1122,1122.4,1129.2,1129.1,1136.6,1136.6,1142.5,1162.6
0.284,735.41,744.81,746.67,750.26,759.89,762.8,766.4,773.97,771.56,777.63,801.31,804.72,813.68,1267.8,1272.8,1276.7,1279.4,1283.2,1284.7,1284.3,1283.5,1286.1,1287.4,1287.1,1289.4,1291.1,1292.1,1294.4,1295.8,1296.8,1298,1297.7,1299.1,1300,1301.8,1305.3,1307.6,1308.8,1311.2,1314.5,1316,1312.7,1315.7,1315.7,1116.5,1118.1,1121.1,1121.7,1122,1122.4,1129.2,1129.1,1136.6,1136.6,1142.6,1162.6
0.285,735.4,744.8,746.66,750.26,759.88,762.79,766.4,773.97,771.56,777.63,801.25,804.68,813.65,1267.7,1272.7,1276.6,1279.3,1283.1,1284.6,1284.2,1283.4,1286,1287.4,1287.1,1289.3,1291,1292.1,1294.3,1295.7,1296.7,1297.9,1297.6,1299.1,1299.9,1301.7,1305.3,1307.6,1308.8,1311.2,1314.5,1316,1312.7,1315.7,1315.7,1116.5,1118.1,1121.1,1121.7,1122,1122.4,1129.2,1129.1,1136.6,1136.6,1142.6,1162.6
0.286,735.39,744.8,746.66,750.27,759.88,762.79,766.4,773.95,771.54,777.62,801.24,804.67,813.64,1267.7,1272.6,1276.5,1279.3,1283.1,1284.6,1284.2,1283.4,1286,1287.4,1287.1,1289.3,1291,1292,1294.3,1295.7,1296.7,1297.9,1297.6,1299.1,1299.9,1301.7,1305.3,1307.6,1308.8,1311.2,1314.5,1316,1312.6,1315.7,1315.7,1116.6,1118.1,1121.1,1121.8,1122,1122.4,1129.3,1129.2,1136.6,1136.6,1142.6,1162.7
0.287,735.39,744.81,746.67,750.27,759.9,762.81,766.44,773.97,771.57,777.63,801.21,804.67,813.64,1267.6,1272.6,1276.5,1279.2,1283,1284.5,1284.1,1283.4,1285.9,1287.3,1287,1289.2,1290.9,1292,1294.3,1295.6,1296.6,1297.8,1297.5,1299,1299.8,1301.7,1305.2,1307.5,1308.7,1311.1,1314.4,1316,1312.6,1315.7,1315.7,1116.6,1118.1,1121.1,1121.8,1122,1122.4,1129.3,1129.2,1136.7,1136.7,1142.6,1162.7
0.288,735.38,744.83,746.68,750.29,759.89,762.8,766.45,773.96,771.58,777.63,801.19,804.66,813.61,1267.6,1272.6,1276.5,1279.2,1283,1284.5,1284.1,1283.4,1285.9,1287.3,1287,1289.2,1290.9,1291.9,1294.2,1295.6,1296.6,1297.8,1297.5,1299,1299.8,1301.6,1305.2,1307.5,1308.7,1311.1,1314.4,1315.9,1312.5,1315.6,1315.6,1116.6,1118.2,1121.2,1121.8,1122.1,1122.4,1129.3,1129.2,1136.7,1136.7,1142.7,1162.7
0.289,735.4,744.87,746.73,750.33,759.92,762.83,766.5,774,771.62,777.65,801.2,804.65,813.6,1267.6,1272.5,1276.4,1279.2,1283,1284.5,1284.1,1283.3,1285.8,1287.3,1286.9,1289.2,1290.9,1291.9,1294.2,1295.6,1296.6,1297.8,1297.5,1298.9,1299.8,1301.6,1305.1,1307.4,1308.7,1311,1314.3,1315.9,1312.5,1315.6,1315.6,1116.7,1118.2,1121.2,1121.8,1122.1,1122.5,1129.4,1129.3,1136.7,1136.7,1142.7,1162.7
0.29,735.4,744.91,746.76,750.36,759.93,762.84,766.52,773.99,771.63,777.63,801.22,804.66,813.61,1267.6,1272.6,1276.4,1279.2,1283,1284.4,1284.1,1283.3,1285.8,1287.2,1286.9,1289.2,1290.9,1291.9,1294.2,1295.5,1296.6,1297.8,1297.4,1298.9,1299.8,1301.5,1305.1,1307.4,1308.6,1310.9,1314.3,1315.8,1312.4,1315.5,1315.5,1116.7,1118.2,1121.2,1121.9,1122.1,1122.5,1129.4,1129.3,1136.8,1136.8,1142.8,1162.8
0.291,735.42,744.94,746.78,750.39,759.97,762.86,766.58,774.04,771.68,777.67,801.25,804.67,813.62,1267.6,1272.6,1276.4,1279.2,1282.9,1284.4,1284.1,1283.3,1285.8,1287.2,1286.9,1289.1,1290.8,1291.8,1294.2,1295.5,1296.6,1297.8,1297.4,1298.9,1299.8,1301.5,1305,1307.4,1308.6,1310.9,1314.2,1315.8,1312.4,1315.5,1315.4,1116.8,1118.3,1121.3,1121.9,1122.2,1122.5,1129.4,1129.4,1136.9,1136.9,1142.8,1162.9
0.292,735.44,744.98,746.83,750.44,760.02,762.93,766.65,774.09,771.73,777.72,801.24,804.68,813.62,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284,1283.3,1285.8,1287.2,1286.9,1289.1,1290.8,1291.8,1294.2,1295.5,1296.6,1297.7,1297.4,1298.8,1299.7,1301.5,1305,1307.3,1308.6,1310.9,1314.2,1315.8,1312.3,1315.5,1315.4,1116.8,1118.3,1121.3,1122,1122.2,1122.6,1129.5,1129.4,1136.9,1136.9,1142.9,1162.9
0.293,735.48,745.03,746.87,750.49,760.06,762.97,766.68,774.11,771.75,777.73,801.28,804.72,813.68,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284,1283.3,1285.8,1287.2,1286.9,1289.1,1290.8,1291.8,1294.2,1295.5,1296.5,1297.7,1297.4,1298.8,1299.7,1301.5,1305,1307.3,1308.6,1310.9,1314.2,1315.8,1312.3,1315.5,1315.4,1116.9,1118.4,1121.4,1122,1122.3,1122.6,1129.6,1129.5,1137,1137,1143,1163
0.294,735.52,745.07,746.92,750.53,760.1,763,766.7,774.13,771.77,777.75,801.32,804.79,813.73,1267.5,1272.4,1276.3,1279.1,1282.8,1284.3,1284,1283.2,1285.7,1287.1,1286.8,1289,1290.7,1291.8,1294.1,1295.4,1296.5,1297.7,1297.4,1298.8,1299.7,1301.5,1305,1307.3,1308.5,1310.9,1314.2,1315.8,1312.3,1315.5,1315.4,1117,1118.5,1121.5,1122.1,1122.4,1122.7,1129.7,1129.6,1137.1,1137.1,1143,1163.1
0.295,735.57,745.13,746.98,750.59,760.16,763.07,766.78,774.2,771.85,777.82,801.34,804.84,813.79,1267.5,1272.4,1276.3,1279.1,1282.8,1284.3,1284,1283.2,1285.7,1287.2,1286.8,1289.1,1290.8,1291.8,1294.1,1295.5,1296.5,1297.7,1297.4,1298.8,1299.7,1301.4,1304.9,1307.3,1308.5,1310.9,1314.3,1315.8,1312.3,1315.5,1315.4,1117.1,1118.6,1121.5,1122.2,1122.4,1122.8,1129.8,1129.7,1137.2,1137.2,1143.1,1163.2
0.296,735.64,745.22,747.07,750.67,760.23,763.15,766.86,774.26,771.91,777.88,801.39,804.87,813.82,1267.5,1272.4,1276.3,1279.1,1282.8,1284.3,1284,1283.2,1285.7,1287.2,1286.8,1289.1,1290.8,1291.7,1294.1,1295.4,1296.5,1297.7,1297.3,1298.8,1299.7,1301.4,1304.9,1307.3,1308.5,1310.8,1314.2,1315.8,1312.3,1315.5,1315.4,1117.2,1118.6,1121.6,1122.3,1122.5,1122.9,1129.8,1129.8,1137.3,1137.2,1143.2,1163.2
0.297,735.69,745.29,747.14,750.74,760.29,763.21,766.94,774.32,771.98,777.94,801.47,804.93,813.88,1267.5,1272.4,1276.3,1279.1,1282.8,1284.3,1284,1283.2,1285.7,1287.1,1286.8,1289,1290.7,1291.7,1294.1,1295.4,1296.5,1297.7,1297.3,1298.8,1299.7,1301.4,1304.9,1307.2,1308.5,1310.8,1314.2,1315.8,1312.2,1315.4,1315.3,1117.2,1118.7,1121.7,1122.4,1122.6,1123,1129.9,1129.8,1137.3,1137.3,1143.3,1163.3
0.298,735.76,745.38,747.23,750.83,760.37,763.29,767.03,774.39,772.08,778.02,801.54,804.99,813.93,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284,1283.3,1285.7,1287.2,1286.9,1289.1,1290.8,1291.7,1294.1,1295.4,1296.5,1297.7,1297.3,1298.8,1299.7,1301.4,1304.9,1307.2,1308.5,1310.8,1314.2,1315.8,1312.2,1315.4,1315.3,1117.3,1118.8,1121.8,1122.4,1122.7,1123.1,1130.1,1129.9,1137.4,1137.4,1143.4,1163.4
0.299,735.85,745.48,747.33,750.94,760.45,763.38,767.15,774.47,772.18,778.09,801.63,805.07,814.01,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284,1283.3,1285.7,1287.2,1286.9,1289.1,1290.8,1291.7,1294.1,1295.4,1296.5,1297.7,1297.3,1298.8,1299.7,1301.4,1304.9,1307.2,1308.5,1310.8,1314.2,1315.8,1312.2,1315.5,1315.3,1117.4,1118.9,1121.9,1122.5,1122.8,1123.2,1130.2,1130.1,1137.5,1137.5,1143.5,1163.5
0.3,735.94,745.58,747.43,751.05,760.56,763.48,767.25,774.57,772.27,778.19,801.69,805.15,814.1,1267.7,1272.5,1276.4,1279.2,1282.9,1284.4,1284,1283.3,1285.8,1287.2,1286.9,1289.1,1290.8,1291.7,1294.2,1295.4,1296.6,1297.7,1297.3,1298.8,1299.8,1301.4,1304.9,1307.3,1308.5,1310.8,1314.2,1315.8,1312.2,1315.5,1315.3,1117.5,1119,1122,1122.6,1122.9,1123.3,1130.3,1130.2,1137.6,1137.6,1143.6,1163.6
0.301,736.04,745.67,747.53,751.16,760.64,763.57,767.33,774.65,772.36,778.29,801.78,805.25,814.2,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284,1283.3,1285.7,1287.2,1286.9,1289.1,1290.8,1291.7,1294.2,1295.4,1296.6,1297.8,1297.4,1298.8,1299.8,1301.4,1304.9,1307.3,1308.5,1310.8,1314.2,1315.8,1312.2,1315.5,1315.4,1117.6,1119.1,1122.1,1122.7,1123,1123.4,1130.4,1130.3,1137.7,1137.7,1143.7,1163.7
0.302,736.17,745.79,747.64,751.28,760.75,763.68,767.43,774.73,772.44,778.38,801.9,805.37,814.32,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284.1,1283.3,1285.8,1287.2,1286.9,1289.1,1290.8,1291.8,1294.2,1295.5,1296.6,1297.8,1297.4,1298.8,1299.8,1301.5,1304.9,1307.3,1308.5,1310.8,1314.2,1315.9,1312.2,1315.5,1315.4,1117.7,1119.2,1122.2,1122.8,1123.1,1123.5,1130.5,1130.4,1137.9,1137.9,1143.9,1163.8
0.303,736.29,745.91,747.76,751.4,760.88,763.79,767.53,774.83,772.54,778.48,802.01,805.48,814.44,1267.6,1272.5,1276.4,1279.2,1282.9,1284.4,1284.1,1283.3,1285.8,1287.3,1286.9,1289.2,1290.9,1291.8,1294.2,1295.5,1296.6,1297.8,1297.4,1298.9,1299.8,1301.5,1304.9,1307.3,1308.6,1310.9,1314.3,1315.9,1312.3,1315.6,1315.4,1117.9,1119.3,1122.3,1123,1123.2,1123.6,1130.6,1130.5,1138,1138,1144,1164
0.304,736.41,746.06,747.9,751.54,761,763.92,767.67,774.98,772.67,778.61,802.13,805.59,814.55,1267.7,1272.5,1276.4,1279.3,1282.9,1284.4,1284.1,1283.4,1285.8,1287.3,1287,1289.2,1290.9,1291.8,1294.2,1295.5,1296.6,1297.8,1297.4,1298.9,1299.8,1301.5,1305,1307.3,1308.6,1310.9,1314.3,1315.9,1312.3,1315.6,1315.4,1118,1119.4,1122.5,1123.1,1123.3,1123.7,1130.7,1130.7,1138.1,1138.1,1144.1,1164.1
0.305,736.54,746.21,748.05,751.67,761.14,764.05,767.8,775.1,772.8,778.73,802.26,805.72,814.67,1267.8,1272.6,1276.5,1279.3,1283,1284.5,1284.1,1283.4,1285.8,1287.3,1287,1289.2,1290.9,1291.8,1294.3,1295.5,1296.7,1297.9,1297.4,1298.9,1299.9,1301.5,1305,1307.4,1308.6,1310.9,1314.3,1316,1312.3,1315.6,1315.5,1118.1,1119.5,1122.6,1123.2,1123.4,1123.8,1130.9,1130.8,1138.2,1138.2,1144.2,1164.2
0.306,736.68,746.36,748.21,751.83,761.28,764.2,767.95,775.23,772.94,778.85,802.4,805.84,814.79,1267.8,1272.7,1276.5,1279.4,1283,1284.5,1284.2,1283.5,1285.9,1287.4,1287.1,1289.3,1291,1291.8,1294.3,1295.6,1296.7,1297.9,1297.5,1298.9,1299.9,1301.5,1305,1307.4,1308.6,1310.8,1314.3,1316,1312.3,1315.6,1315.5,1118.2,1119.7,1122.7,1123.3,1123.6,1123.9,1131,1130.9,1138.4,1138.4,1144.4,1164.3
0.307,736.82,746.51,748.37,751.99,761.42,764.35,768.11,775.36,773.1,778.98,802.56,805.99,814.93,1267.9,1272.7,1276.6,1279.4,1283.1,1284.5,1284.2,1283.5,1285.9,1287.4,1287.1,1289.3,1291,1291.9,1294.3,1295.6,1296.8,1298,1297.5,1299,1300,1301.6,1305,1307.4,1308.7,1310.9,1314.3,1316,1312.3,1315.7,1315.5,1118.3,1119.8,1122.8,1123.5,1123.7,1124.1,1131.1,1131,1138.5,1138.5,1144.5,1164.4
0.308,736.97,746.66,748.52,752.16,761.57,764.49,768.26,775.5,773.24,779.13,802.68,806.13,815.08,1268,1272.8,1276.6,1279.5,1283.1,1284.6,1284.3,1283.5,1286,1287.4,1287.2,1289.4,1291.1,1291.9,1294.4,1295.6,1296.8,1298,1297.5,1299,1300,1301.6,1305,1307.4,1308.7,1310.9,1314.4,1316,1312.3,1315.7,1315.5,1118.5,1119.9,1123,1123.6,1123.8,1124.2,1131.3,1131.2,1138.6,1138.6,1144.6,1164.5
0.309,737.15,746.83,748.68,752.33,761.72,764.64,768.4,775.62,773.38,779.27,802.88,806.32,815.28,1268,1272.8,1276.7,1279.5,1283.2,1284.6,1284.3,1283.6,1286,1287.5,1287.2,1289.4,1291.1,1292,1294.4,1295.7,1296.8,1298.1,1297.6,1299,1300.1,1301.6,1305.1,1307.4,1308.7,1310.9,1314.4,1316.1,1312.3,1315.7,1315.5,1118.6,1120.1,1123.1,1123.7,1123.9,1124.3,1131.4,1131.3,1138.7,1138.8,1144.7,1164.7
0.31,737.32,747,748.85,752.49,761.87,764.79,768.53,775.76,773.51,779.41,802.98,806.45,815.39,1268.1,1272.8,1276.7,1279.6,1283.2,1284.7,1284.4,1283.6,1286.1,1287.5,1287.2,1289.4,1291.1,1292,1294.5,1295.7,1296.9,1298.1,1297.6,1299.1,1300.1,1301.7,1305.1,1307.5,1308.8,1311,1314.5,1316.2,1312.4,1315.8,1315.6,1118.7,1120.2,1123.2,1123.8,1124.1,1124.4,1131.5,1131.4,1138.9,1138.9,1144.9,1164.8
0.311,737.46,747.17,749.01,752.64,762.05,764.96,768.69,775.9,773.65,779.55,803.15,806.6,815.56,1268.1,1272.9,1276.7,1279.6,1283.3,1284.7,1284.4,1283.7,1286.1,1287.6,1287.3,1289.5,1291.2,1292,1294.5,1295.8,1296.9,1298.1,1297.7,1299.2,1300.2,1301.7,1305.2,1307.5,1308.8,1311,1314.6,1316.2,1312.4,1315.9,1315.7,1118.9,1120.3,1123.3,1123.9,1124.2,1124.6,1131.7,1131.6,1139,1139,1145,1165
0.312,737.65,747.35,749.2,752.83,762.22,765.14,768.83,776.06,773.79,779.7,803.33,806.78,815.74,1268.1,1272.9,1276.8,1279.7,1283.3,1284.8,1284.4,1283.7,1286.1,1287.6,1287.3,1289.5,1291.2,1292.1,1294.6,1295.8,1297,1298.2,1297.7,1299.2,1300.2,1301.7,1305.2,1307.6,1308.9,1311.1,1314.6,1316.3,1312.4,1315.9,1315.7,1119,1120.4,1123.5,1124.1,1124.3,1124.7,1131.8,1131.7,1139.2,1139.2,1145.1,1165.1
0.313,737.82,747.53,749.39,753.02,762.38,765.32,769.01,776.22,773.96,779.86,803.47,806.96,815.9,1268.2,1273,1276.8,1279.7,1283.4,1284.8,1284.5,1283.8,1286.2,1287.7,1287.4,1289.6,1291.3,1292.1,1294.6,1295.9,1297.1,1298.2,1297.7,1299.3,1300.3,1301.8,1305.2,1307.6,1308.9,1311.1,1314.6,1316.3,1312.5,1316,1315.7,1119.1,1120.6,1123.6,1124.2,1124.5,1124.8,1131.9,1131.8,1139.3,1139.3,1145.3,1165.2
