0.16,940.77,946.39,960.64,912.8,935.4,935.92,961.59,910.41,927.35,930.75,933.23,939.21,937.81,642.75,651.49,650.14,637.51,634.09,633.2,778.15,783.66,762.24,775.46,795.72,772.37,795.28,789.67,777.01,771.78,778.99,797.94,802.59,806.3,771.92,803.42,769.51
0.161,940.37,946.02,960.34,912.62,935.02,935.55,961.31,910.16,926.93,930.33,932.8,938.8,937.42,642.56,651.29,649.92,637.33,633.9,632.98,777.84,783.34,761.96,775.25,795.32,772.15,794.84,789.36,776.71,771.59,778.61,797.58,802.2,805.98,771.68,803.11,769.17
0.162,940.01,945.66,960.04,912.5,934.66,935.2,961.03,909.95,926.59,930.01,932.49,938.52,937.12,642.41,651.14,649.78,637.19,633.78,632.86,777.66,783.06,761.75,774.98,795.08,771.9,794.61,789.12,776.44,771.34,778.4,797.5,802.08,805.89,771.56,803.14,769.02
0.163,939.59,945.3,959.72,912.34,934.3,934.81,960.73,909.7,926.22,929.62,932.12,938.18,936.75,642.24,650.94,649.6,636.97,633.59,632.7,777.41,782.83,761.54,774.75,794.82,771.62,794.41,788.87,776.12,771.09,778.16,797.4,801.91,805.76,771.34,802.92,768.74
0.164,939.25,944.95,959.42,912.16,933.95,934.46,960.45,909.48,925.76,929.21,931.71,937.79,936.4,642.07,650.75,649.43,636.8,633.47,632.59,777.29,782.65,761.39,774.69,794.71,771.6,794.25,788.83,776.14,771.14,778.26,797.28,801.82,805.58,771.38,802.83,768.79
0.165,938.92,944.64,959.15,911.95,933.61,934.1,960.21,909.26,925.31,928.71,931.26,937.42,935.99,641.91,650.6,649.27,636.65,633.35,632.48,777.03,782.48,761.24,774.45,794.48,771.34,793.94,788.63,775.82,770.81,777.86,797.15,801.81,805.53,771.05,802.83,768.58
0.166,938.63,944.38,958.85,911.72,933.3,933.73,959.96,909,924.82,928.28,930.84,937.02,935.62,641.72,650.41,649.1,636.48,633.23,632.38,776.9,782.42,761.08,774.34,794.18,771.26,793.68,788.52,775.71,770.79,777.73,796.85,801.54,805.28,770.97,802.47,768.52
0.167,938.39,944.12,958.61,911.47,932.97,933.38,959.72,908.75,924.34,927.77,930.39,936.65,935.24,641.58,650.26,648.93,636.34,633.1,632.24,776.96,782.57,760.91,774.38,794.57,771.24,794.11,788.77,775.67,770.6,777.68,797.02,801.62,805.39,770.75,802.49,768.25
0.168,938.14,943.86,958.37,911.23,932.66,933.02,959.51,908.5,923.82,927.26,929.88,936.26,934.83,641.45,650.12,648.79,636.22,633.01,632.19,776.8,782.34,760.69,774.24,794.09,771,793.63,788.42,775.48,770.3,777.43,796.58,801.2,805.03,770.52,802.03,768
0.169,937.86,943.59,958.13,911,932.37,932.68,959.29,908.29,923.36,926.78,929.46,935.85,934.44,641.35,650,648.69,636.11,632.94,632.12,776.69,782.29,760.46,774.16,794.09,770.92,793.66,788.41,775.5,770.27,777.38,796.58,801.08,804.87,770.52,801.88,767.98
0.17,937.53,943.3,957.85,910.74,932.05,932.34,959.05,908.08,922.9,926.29,928.96,935.47,934.02,641.22,649.85,648.55,635.94,632.8,632.05,776.42,781.89,760.28,773.84,793.77,770.7,793.36,788.11,775.15,770.07,777.08,796.39,800.96,804.79,770.35,801.84,767.88
0.171,937.24,943.03,957.64,910.55,931.76,932.02,958.82,907.87,922.46,925.84,928.56,935.13,933.71,641.12,649.77,648.47,635.82,632.7,631.97,776.21,781.71,760.16,773.7,793.64,770.59,793.16,787.95,774.89,769.98,776.89,796.31,800.83,804.69,770.26,801.7,767.76
0.172,936.89,942.71,957.4,910.34,931.46,931.67,958.62,907.67,922,925.44,928.21,934.84,933.43,641.02,649.66,648.36,635.7,632.62,631.92,776.05,781.49,759.97,773.53,793.25,770.4,792.72,787.59,774.78,769.87,776.83,796.14,800.63,804.49,770.23,801.5,767.69
0.173,936.64,942.47,957.2,910.13,931.15,931.32,958.42,907.47,921.47,924.9,927.74,934.54,933.13,640.89,649.54,648.24,635.6,632.54,631.86,775.95,781.45,759.85,773.47,793.21,770.33,792.69,787.57,774.63,769.78,776.74,796.09,800.57,804.38,770.08,801.49,767.57
0.174,936.45,942.29,957,909.89,930.83,930.96,958.26,907.24,920.94,924.35,927.33,934.22,932.83,640.79,649.44,648.13,635.5,632.48,631.8,775.84,781.22,759.72,773.42,792.82,770.27,792.33,787.27,774.55,769.65,776.58,795.8,800.35,804.23,769.88,801.27,767.48
0.175,936.32,942.15,956.83,909.68,930.57,930.67,958.09,907.03,920.48,923.87,926.91,933.9,932.54,640.71,649.36,648.03,635.42,632.42,631.76,775.96,781.39,759.59,773.48,792.97,770.18,792.57,787.54,774.58,769.53,776.6,795.75,800.31,804.12,769.77,801.2,767.35
0.176,936.19,941.99,956.68,909.48,930.32,930.41,957.92,906.81,920.16,923.54,926.66,933.71,932.39,640.62,649.26,647.94,635.33,632.35,631.7,776.02,781.43,759.49,773.49,793.07,770.17,792.63,787.58,774.57,769.39,776.53,795.67,800.19,804.04,769.63,801.06,767.28
0.177,936.07,941.86,956.52,909.28,930.09,930.18,957.76,906.63,919.91,923.31,926.48,933.59,932.25,640.55,649.18,647.85,635.24,632.27,631.63,776.09,781.39,759.39,773.54,793.03,770.21,792.63,787.53,774.66,769.45,776.56,795.67,800.2,804.04,769.7,801.07,767.23
0.178,935.92,941.7,956.38,909.14,929.87,929.95,957.61,906.46,919.63,923.07,926.26,933.45,932.09,640.5,649.14,647.81,635.16,632.19,631.57,775.89,781.33,759.28,773.43,792.91,770.07,792.54,787.45,774.51,769.38,776.45,795.63,800.12,804.01,769.69,801.04,767.23
0.179,935.74,941.54,956.22,909.01,929.66,929.74,957.46,906.33,919.53,922.89,926.18,933.43,932.07,640.46,649.07,647.74,635.1,632.13,631.55,775.77,781.21,759.2,773.3,792.71,770.02,792.35,787.16,774.39,769.33,776.36,795.46,799.94,803.88,769.7,800.9,767.22
0.18,935.54,941.35,956.05,908.91,929.49,929.57,957.32,906.18,919.36,922.74,926.02,933.3,931.95,640.39,648.98,647.66,634.99,632.01,631.49,775.64,780.99,758.97,773.14,792.4,769.88,792.04,786.92,774.26,769.28,776.3,795.37,799.88,803.73,769.64,800.88,767.2
0.181,935.36,941.2,955.91,908.79,929.36,929.44,957.18,906.05,919.24,922.61,925.92,933.28,931.92,640.34,648.91,647.6,634.92,631.96,631.47,775.56,780.88,758.91,773.11,792.31,769.92,792,786.83,774.23,769.22,776.23,795.4,799.86,803.75,769.6,800.85,767.14
0.182,935.24,941.06,955.79,908.69,929.25,929.33,957.09,905.9,919.13,922.46,925.84,933.25,931.87,640.29,648.86,647.54,634.86,631.9,631.44,775.64,781,758.82,773.15,792.34,769.97,791.98,786.81,774.31,769.22,776.14,795.39,799.9,803.78,769.59,800.87,767.16
0.183,935.12,940.93,955.67,908.54,929.13,929.21,956.96,905.76,919.01,922.37,925.74,933.19,931.79,640.24,648.8,647.5,634.8,631.86,631.43,775.66,781.12,758.66,773.19,792.42,769.9,792.1,786.94,774.3,769.09,776.12,795.38,799.85,803.73,769.46,800.72,766.98
0.184,935.01,940.83,955.58,908.45,929.06,929.14,956.88,905.64,918.91,922.3,925.71,933.17,931.77,640.2,648.75,647.47,634.8,631.84,631.41,775.75,781.33,758.61,773.22,792.56,769.93,792.26,787.18,774.34,769.13,776.22,795.42,799.89,803.75,769.51,800.73,767.07
0.185,934.97,940.77,955.5,908.34,928.98,929.06,956.8,905.53,918.83,922.26,925.67,933.12,931.73,640.16,648.72,647.43,634.73,631.79,631.4,775.86,781.41,758.55,773.39,792.67,769.92,792.35,787.14,774.57,769.11,776.3,795.38,799.84,803.69,769.5,800.7,767.04
0.186,934.87,940.65,955.41,908.25,928.9,928.98,956.72,905.46,918.8,922.24,925.64,933.09,931.7,640.14,648.69,647.39,634.71,631.75,631.39,775.64,781.17,758.29,773.15,792.55,769.75,792.23,787.08,774.31,768.94,776.07,795.36,799.83,803.67,769.45,800.68,766.99
0.187,934.78,940.58,955.33,908.15,928.83,928.91,956.64,905.37,918.75,922.15,925.59,932.98,931.62,640.1,648.64,647.35,634.67,631.72,631.35,775.61,781.1,758.17,773.15,792.57,769.76,792.23,786.96,774.31,769.03,776.11,795.38,799.86,803.7,769.59,800.71,767.11
0.188,934.7,940.46,955.24,908.07,928.77,928.85,956.57,905.32,918.72,922.14,925.53,932.94,931.57,640.09,648.62,647.33,634.65,631.7,631.36,775.46,780.94,757.84,773.03,792.26,769.66,791.9,786.71,774.15,769.03,776.02,795.34,799.76,803.63,769.65,800.71,767.14
0.189,934.6,940.41,955.18,907.99,928.74,928.83,956.52,905.28,918.71,922.13,925.52,932.83,931.48,640.09,648.63,647.33,634.64,631.67,631.38,775.5,780.79,757.66,773.05,792.04,769.59,791.71,786.54,774.21,768.9,775.94,795.16,799.57,803.48,769.6,800.55,767.09
0.19,934.56,940.37,955.14,907.85,928.69,928.77,956.47,905.2,918.64,922.04,925.41,932.76,931.4,640.04,648.58,647.29,634.62,631.64,631.36,775.55,781,757.55,773.05,792.04,769.61,791.75,786.54,774.13,769.01,775.94,795.32,799.71,803.59,769.64,800.68,767.2
0.191,934.53,940.33,955.13,907.73,928.69,928.77,956.48,905.14,918.64,922.02,925.39,932.75,931.39,640.01,648.55,647.26,634.58,631.59,631.34,775.8,781.21,757.42,773.33,792.07,769.94,791.79,786.68,774.45,769.27,776.11,795.27,799.65,803.55,769.84,800.6,767.33
0.192,934.51,940.31,955.09,907.58,928.67,928.76,956.46,905.09,918.58,921.99,925.36,932.75,931.4,639.98,648.53,647.24,634.58,631.59,631.37,775.85,781.3,757.11,773.37,792.3,769.79,792.05,786.82,774.44,768.99,776.01,795.37,799.79,803.69,769.66,800.74,767.24
0.193,934.52,940.3,955.09,907.44,928.68,928.76,956.45,905.03,918.6,921.9,925.29,932.67,931.3,639.97,648.51,647.23,634.57,631.58,631.37,775.99,781.44,756.93,773.51,792.26,770.04,791.98,786.82,774.52,769.17,776.04,795.26,799.65,803.54,769.85,800.61,767.4
0.194,934.49,940.28,955.08,907.3,928.67,928.75,956.44,904.98,918.57,921.91,925.29,932.67,931.31,639.97,648.51,647.23,634.57,631.56,631.36,775.95,781.35,756.77,773.51,792.24,770.08,791.95,786.86,774.61,769.22,776.15,795.19,799.6,803.54,769.93,800.59,767.36
0.195,934.47,940.27,955.09,907.19,928.7,928.78,956.46,905,918.65,921.97,925.32,932.74,931.36,640,648.54,647.25,634.59,631.59,631.4,775.93,781.38,756.59,773.46,792.27,769.96,792.02,786.9,774.55,769.19,776.32,795.24,799.65,803.49,769.92,800.57,767.37
0.196,934.41,940.26,955.07,907.07,928.72,928.81,956.46,905.01,918.71,922.04,925.37,932.75,931.38,640.01,648.55,647.25,634.57,631.55,631.39,775.73,780.99,756.47,773.35,791.71,770,791.52,786.43,774.41,769.24,776.02,795.08,799.48,803.42,770.06,800.49,767.41
0.197,934.39,940.25,955.07,906.93,928.75,928.83,956.47,904.99,918.72,922,925.35,932.73,931.36,639.99,648.53,647.23,634.57,631.56,631.41,775.88,781.16,756.28,773.49,791.75,770.07,791.55,786.41,774.47,769.28,776.23,795.21,799.59,803.42,770.14,800.59,767.48
0.198,934.4,940.28,955.12,906.8,928.8,928.89,956.5,905.02,918.79,922.12,925.39,932.72,931.34,640.04,648.58,647.28,634.59,631.59,631.43,775.76,781.09,756.05,773.38,791.48,769.97,791.28,786.2,774.37,769.22,776.13,795,799.39,803.25,770.1,800.47,767.42
0.199,934.44,940.31,955.16,906.66,928.84,928.93,956.56,905.05,918.85,922.12,925.41,932.81,931.42,640.04,648.57,647.29,634.58,631.59,631.43,775.89,781.2,755.88,773.45,791.59,770.09,791.36,786.32,774.43,769.29,776.16,795.12,799.48,803.32,770.14,800.49,767.47
0.2,934.48,940.36,955.21,906.52,928.9,928.99,956.6,905.05,918.89,922.23,925.52,932.86,931.48,640.03,648.56,647.27,634.56,631.57,631.44,776.17,781.41,755.75,773.75,791.75,770.31,791.55,786.49,774.64,769.27,776.3,795.17,799.54,803.46,770.1,800.51,767.37
0.201,934.57,940.43,955.27,906.41,928.98,929.07,956.68,905.08,918.97,922.23,925.53,932.92,931.52,640.06,648.59,647.3,634.58,631.58,631.44,776.19,781.5,755.59,773.71,791.92,770.25,791.72,786.65,774.66,769.17,776.26,795.15,799.56,803.44,770.08,800.52,767.44
0.202,934.62,940.51,955.34,906.36,929.04,929.14,956.75,905.13,919.07,922.38,925.62,933.02,931.61,640.08,648.6,647.33,634.6,631.59,631.48,776.21,781.53,755.45,773.75,791.86,770.34,791.62,786.56,774.67,769.22,776.24,795.07,799.44,803.37,770.22,800.37,767.46
0.203,934.65,940.53,955.39,906.38,929.11,929.21,956.81,905.17,919.17,922.43,925.67,933.08,931.68,640.1,648.63,647.35,634.59,631.58,631.49,776.06,781.3,755.27,773.67,791.56,770.27,791.37,786.29,774.55,769.16,776.14,794.93,799.37,803.31,770.14,800.3,767.4
0.204,934.66,940.57,955.44,906.47,929.2,929.3,956.87,905.27,919.33,922.57,925.75,933.15,931.74,640.12,648.64,647.37,634.61,631.61,631.52,775.84,781.05,755.15,773.48,791.34,770.05,791.19,786.07,774.38,769.06,776.08,794.98,799.43,803.36,770.21,800.36,767.42
0.205,934.7,940.63,955.52,906.55,929.29,929.39,956.96,905.36,919.44,922.69,925.85,933.22,931.83,640.15,648.66,647.37,634.61,631.61,631.55,775.86,780.94,755.01,773.54,791.06,770.14,790.86,785.82,774.43,769.12,776.13,794.94,799.34,803.21,770.24,800.33,767.45
0.206,934.77,940.68,955.57,906.61,929.36,929.46,957.05,905.43,919.58,922.77,925.98,933.37,931.98,640.17,648.68,647.39,634.62,631.61,631.57,775.85,780.95,754.89,773.48,790.94,770.07,790.74,785.77,774.37,769.08,776.06,794.93,799.32,803.24,770.22,800.35,767.43
0.207,934.81,940.78,955.65,906.67,929.46,929.56,957.14,905.51,919.67,922.89,926.07,933.45,932.08,640.16,648.67,647.38,634.61,631.6,631.57,775.91,781.15,754.75,773.52,791.13,770.01,790.89,785.82,774.32,769,776.09,794.96,799.38,803.36,770.21,800.4,767.42
0.208,934.93,940.87,955.76,906.68,929.55,929.65,957.25,905.57,919.76,922.99,926.13,933.56,932.2,640.2,648.71,647.44,634.61,631.6,631.59,776.08,781.25,754.68,773.67,791.09,770.2,790.88,785.84,774.54,769.15,776.14,794.98,799.33,803.29,770.3,800.4,767.52
0.209,935.07,941.01,955.87,906.71,929.65,929.76,957.38,905.65,919.88,923.08,926.24,933.72,932.33,640.2,648.72,647.44,634.6,631.6,631.61,776.21,781.37,754.52,773.8,791.17,770.21,790.93,785.89,774.58,769.07,776.11,794.91,799.27,803.22,770.38,800.35,767.53
0.21,935.14,941.06,955.93,906.73,929.73,929.83,957.46,905.71,920.01,923.21,926.4,933.87,932.48,640.21,648.72,647.44,634.57,631.55,631.57,776.14,781.42,754.47,773.73,791.32,770.08,791.13,786.05,774.58,769.17,776.07,795,799.33,803.25,770.49,800.38,767.68
0.211,935.2,941.14,956.03,906.78,929.83,929.94,957.56,905.82,920.16,923.4,926.53,934.01,932.61,640.22,648.74,647.47,634.56,631.53,631.59,776.08,781.36,754.27,773.61,791.24,770.01,791.02,786.01,774.4,769.04,775.96,794.9,799.17,803.15,770.47,800.26,767.7
0.212,935.27,941.2,956.11,906.81,929.9,930.02,957.64,905.93,920.31,923.5,926.59,934.16,932.74,640.25,648.77,647.5,634.57,631.53,631.62,775.93,781.14,754.26,773.55,790.84,770.04,790.61,785.57,774.38,769.14,776.07,794.79,799.05,802.99,770.58,800.15,767.78
0.213,935.29,941.24,956.16,906.87,929.99,930.11,957.71,906.02,920.42,923.6,926.73,934.27,932.85,640.26,648.78,647.51,634.53,631.47,631.62,775.85,780.98,754.14,773.4,790.5,769.93,790.27,785.18,774.11,769.07,775.96,794.66,798.92,802.96,770.62,800.05,767.85
0.214,935.34,941.29,956.21,906.88,930.05,930.18,957.78,906.1,920.55,923.72,926.81,934.38,932.97,640.28,648.81,647.52,634.53,631.47,631.63,775.76,780.97,753.99,773.35,790.62,769.9,790.39,785.29,774.07,768.97,775.87,794.82,799.06,803.08,770.67,800.19,767.88
0.215,935.39,941.35,956.28,906.91,930.13,930.24,957.85,906.16,920.65,923.84,926.96,934.51,933.12,640.27,648.79,647.52,634.5,631.43,631.63,775.65,780.77,753.85,773.2,790.28,769.84,790.03,784.99,773.91,768.94,775.81,794.68,798.93,802.99,770.77,800.13,767.94
0.216,935.45,941.41,956.34,906.89,930.18,930.3,957.92,906.22,920.73,923.94,927.07,934.59,933.21,640.25,648.76,647.49,634.45,631.39,631.63,775.76,780.89,753.71,773.36,790.34,769.85,790.12,785.05,774.1,768.93,775.98,794.69,798.94,802.97,770.75,800.11,767.92
0.217,935.5,941.44,956.38,906.85,930.21,930.33,958,906.24,920.81,924.04,927.2,934.72,933.36,640.23,648.76,647.5,634.46,631.39,631.65,775.85,780.97,753.57,773.42,790.39,769.88,790.2,785.1,774.11,768.96,776.04,794.69,798.87,803.02,770.89,800.09,768.08
0.218,935.52,941.47,956.41,906.82,930.23,930.36,958.05,906.26,920.88,924.16,927.33,934.86,933.47,640.24,648.77,647.5,634.47,631.42,631.7,775.96,781.11,753.47,773.49,790.5,769.96,790.16,785.05,774.07,768.97,776.05,794.67,798.82,803.05,770.97,800.05,768.18
0.219,935.55,941.48,956.41,906.79,930.24,930.37,958.07,906.28,920.95,924.24,927.39,934.97,933.58,640.22,648.75,647.49,634.46,631.4,631.69,775.96,781.15,753.28,773.41,790.44,769.92,790.24,785.12,774.15,768.94,776.3,794.66,798.86,803.03,771.14,800.12,768.28
0.22,935.52,941.45,956.39,906.74,930.22,930.35,958.05,906.27,920.96,924.26,927.45,935,933.62,640.23,648.75,647.49,634.42,631.38,631.71,775.75,780.84,753.18,773.31,790.09,769.75,789.94,784.67,774.02,768.9,776.21,794.49,798.64,802.81,771.21,799.91,768.46
0.221,935.45,941.41,956.35,906.68,930.2,930.33,958.02,906.26,921,924.31,927.5,935.04,933.65,640.2,648.72,647.47,634.4,631.35,631.69,775.72,780.63,753.05,773.17,789.83,769.73,789.8,784.45,773.93,768.9,776.34,794.46,798.61,802.79,771.35,799.94,768.56
0.222,935.39,941.34,956.3,906.63,930.17,930.3,957.97,906.25,921.04,924.36,927.56,935.06,933.67,640.21,648.73,647.48,634.41,631.37,631.7,775.58,780.5,753.07,773.11,789.61,769.73,789.58,784.28,773.94,769.05,776.45,794.49,798.6,802.72,771.49,799.92,768.67
0.223,935.31,941.27,956.22,906.53,930.08,930.22,957.89,906.18,920.99,924.31,927.5,935.05,933.64,640.17,648.69,647.44,634.4,631.35,631.71,775.58,780.47,753,773.23,789.41,769.78,789.44,784.15,773.99,769.19,776.49,794.34,798.46,802.6,771.59,799.8,768.81
0.224,935.23,941.19,956.15,906.41,930,930.15,957.84,906.09,920.94,924.33,927.54,935.04,933.63,640.13,648.67,647.42,634.35,631.33,631.71,775.69,780.49,752.86,773.35,789.46,769.89,789.51,784.23,774.07,769.07,776.48,794.25,798.35,802.53,771.62,799.67,768.75
0.225,935.2,941.13,956.07,906.27,929.92,930.07,957.77,906,920.87,924.28,927.49,935.01,933.6,640.09,648.62,647.37,634.35,631.34,631.72,775.61,780.46,752.76,773.28,789.48,769.79,789.51,784.22,774.16,769.15,776.51,794.17,798.31,802.48,771.74,799.59,768.99
0.226,935.09,941.03,955.96,906.12,929.8,929.95,957.69,905.89,920.8,924.23,927.47,934.96,933.55,640.03,648.57,647.33,634.27,631.28,631.7,775.63,780.53,752.52,773.22,789.62,769.78,789.66,784.36,774.22,769,776.64,794.36,798.41,802.59,771.81,799.71,768.98
0.227,934.94,940.89,955.83,905.95,929.68,929.82,957.58,905.75,920.67,924.11,927.38,934.86,933.49,639.98,648.52,647.28,634.26,631.28,631.71,775.65,780.56,752.39,773.2,789.56,769.8,789.53,784.26,774.09,769.05,776.57,794.2,798.32,802.48,771.84,799.61,769.05
0.228,934.83,940.76,955.7,905.8,929.54,929.69,957.47,905.64,920.59,924.09,927.35,934.8,933.41,639.93,648.48,647.24,634.21,631.23,631.68,775.35,780.26,752.1,772.88,789.3,769.52,789.33,783.93,773.78,768.75,776.5,794.14,798.27,802.48,771.73,799.53,769.06
0.229,934.66,940.59,955.55,905.66,929.41,929.56,957.32,905.53,920.51,924,927.29,934.73,933.35,639.88,648.45,647.21,634.19,631.22,631.68,775.23,780.04,751.83,772.74,789.13,769.45,789.18,783.72,773.58,768.64,776.35,794.12,798.22,802.42,771.71,799.51,768.95
0.23,934.46,940.41,955.38,905.49,929.24,929.4,957.16,905.39,920.4,923.89,927.16,934.57,933.19,639.81,648.38,647.14,634.14,631.16,631.64,775.02,779.82,751.73,772.58,789.01,769.32,789.03,783.47,773.39,768.58,776.37,794.08,798.1,802.29,771.79,799.37,768.97
0.231,934.32,940.26,955.22,905.35,929.09,929.25,957.01,905.27,920.29,923.82,927.09,934.48,933.1,639.75,648.32,647.09,634.05,631.09,631.58,774.91,779.57,751.47,772.5,788.77,769.14,788.79,783.22,773.25,768.44,776.27,793.94,797.93,802.16,771.73,799.24,768.9
0.232,934.18,940.08,955.04,905.14,928.93,929.09,956.85,905.1,920.15,923.7,927.03,934.38,933.02,639.67,648.23,646.99,633.94,630.97,631.52,774.74,779.39,751.49,772.35,788.61,769.04,788.61,782.91,773.11,768.36,776.1,793.78,797.81,802.02,771.65,799.07,768.89
0.233,934,939.94,954.89,904.93,928.76,928.91,956.71,904.93,919.98,923.56,926.87,934.22,932.85,639.58,648.16,646.93,633.87,630.93,631.48,774.79,779.6,751.24,772.38,788.82,768.99,788.77,783.16,773.18,768.23,776.08,793.89,797.91,802.06,771.53,799.19,768.83
0.234,933.84,939.75,954.7,904.72,928.58,928.74,956.55,904.74,919.8,923.42,926.77,934.14,932.74,639.48,648.03,646.8,633.79,630.84,631.41,774.79,779.65,750.98,772.39,788.65,769.05,788.57,783.07,773.12,768.33,776.11,793.6,797.61,801.77,771.57,798.89,768.83
0.235,933.68,939.59,954.55,904.54,928.42,928.58,956.41,904.58,919.65,923.28,926.63,934.02,932.65,639.4,647.94,646.73,633.71,630.77,631.37,774.65,779.56,750.9,772.3,788.63,768.97,788.58,782.96,773.1,768.24,776.12,793.54,797.5,801.69,771.6,798.79,768.85
0.236,933.51,939.41,954.37,904.36,928.24,928.4,956.25,904.42,919.53,923.22,926.59,933.89,932.53,639.32,647.85,646.64,633.64,630.7,631.3,774.45,779.3,750.84,772.16,788.46,768.81,788.43,782.68,773.02,768.17,776.01,793.43,797.43,801.6,771.65,798.72,768.9
0.237,933.33,939.22,954.18,904.17,928.04,928.21,956.05,904.25,919.39,923.05,926.41,933.73,932.38,639.18,647.71,646.51,633.51,630.57,631.22,774.19,778.94,750.63,771.97,788.13,768.74,788.09,782.19,772.87,768.13,775.83,793.15,797.22,801.39,771.61,798.48,768.87
0.238,933.1,939.02,953.98,904,927.86,928.04,955.87,904.1,919.25,922.91,926.26,933.58,932.23,639.08,647.62,646.42,633.41,630.48,631.12,773.94,778.77,750.5,771.68,787.9,768.59,787.83,781.92,772.56,767.95,775.67,792.8,796.9,801.17,771.47,798.23,768.84
0.239,932.93,938.81,953.78,903.79,927.68,927.85,955.69,903.92,919.09,922.74,926.13,933.46,932.11,638.95,647.51,646.31,633.31,630.37,631.02,773.73,778.29,750.44,771.47,787.61,768.36,787.58,781.53,772.38,767.77,775.5,792.71,796.83,801.08,771.4,798.14,768.74
0.24,932.74,938.64,953.6,903.59,927.49,927.66,955.52,903.73,918.91,922.61,925.97,933.31,931.93,638.78,647.35,646.14,633.17,630.26,630.92,773.65,778.35,750.25,771.41,787.53,768.22,787.44,781.4,772.17,767.52,775.33,792.47,796.59,800.78,771.2,797.9,768.48
0.241,932.58,938.46,953.42,903.39,927.3,927.48,955.34,903.52,918.71,922.43,925.8,933.13,931.77,638.62,647.21,645.99,633.02,630.14,630.8,773.55,778.32,750.1,771.3,787.54,768.18,787.43,781.36,772.07,767.61,775.19,792.42,796.51,800.77,771.15,797.81,768.53
0.242,932.39,938.3,953.25,903.19,927.13,927.31,955.2,903.36,918.55,922.29,925.69,933.02,931.65,638.49,647.05,645.85,632.9,630.01,630.69,773.5,778.18,749.81,771.28,787.5,768.09,787.33,781.25,772.04,767.45,775.08,792.13,796.24,800.46,771.02,797.58,768.4
0.243,932.26,938.12,953.06,902.96,926.92,927.1,954.99,903.14,918.32,922.04,925.47,932.84,931.49,638.32,646.88,645.68,632.73,629.85,630.55,773.45,778.18,749.64,771.16,787.56,767.9,787.41,781.3,771.95,767.36,775.05,792.19,796.29,800.55,770.85,797.65,768.27
0.244,932.06,937.92,952.86,902.75,926.7,926.88,954.81,902.94,918.17,921.93,925.36,932.66,931.3,638.17,646.71,645.53,632.62,629.73,630.44,773.14,777.78,749.43,770.85,787.19,767.62,787.09,780.94,771.65,767.12,774.8,791.94,795.94,800.28,770.74,797.38,768.1
0.245,931.86,937.73,952.67,902.57,926.52,926.69,954.61,902.75,918,921.76,925.24,932.53,931.19,637.99,646.55,645.37,632.46,629.56,630.32,772.99,777.66,749.2,770.64,787.09,767.44,787.01,780.98,771.57,767.01,774.8,791.87,795.96,800.21,770.78,797.43,767.98
0.246,931.63,937.51,952.46,902.4,926.31,926.5,954.41,902.58,917.84,921.61,925.04,932.34,930.98,637.8,646.38,645.2,632.32,629.43,630.19,772.54,777.17,748.96,770.22,786.52,767.1,786.43,780.49,771.13,766.63,774.31,791.49,795.6,799.78,770.49,797.04,767.74
0.247,931.42,937.3,952.25,902.21,926.11,926.3,954.2,902.39,917.68,921.48,924.91,932.16,930.82,637.64,646.21,645.02,632.17,629.29,630.04,772.27,776.82,748.75,769.97,786.12,766.84,786.04,780.13,770.73,766.41,774.06,791.22,795.35,799.51,770.28,796.82,767.57
0.248,931.27,937.12,952.03,901.99,925.89,926.08,953.99,902.18,917.49,921.3,924.78,932,930.65,637.45,646,644.81,631.95,629.09,629.84,772.1,776.64,748.62,769.88,785.93,766.76,785.86,779.93,770.65,766.32,773.99,791.09,795.21,799.34,770.13,796.61,767.44
0.249,931.07,936.91,951.83,901.79,925.69,925.88,953.79,901.97,917.27,921.13,924.59,931.86,930.52,637.24,645.78,644.61,631.78,628.92,629.69,771.95,776.54,748.46,769.72,785.9,766.6,785.75,779.94,770.63,766.21,773.96,790.97,795.14,799.13,769.97,796.51,767.22
0.25,930.89,936.73,951.63,901.54,925.47,925.65,953.58,901.71,917.01,920.9,924.4,931.65,930.34,637.02,645.57,644.4,631.59,628.73,629.49,771.97,776.64,748.3,769.78,786.12,766.48,785.88,780.01,770.63,766.05,773.89,791.01,795.03,799.04,769.85,796.4,766.98
0.251,930.72,936.54,951.45,901.33,925.27,925.44,953.41,901.5,916.77,920.66,924.2,931.47,930.15,636.8,645.37,644.22,631.42,628.56,629.36,771.86,776.56,748.09,769.65,786.09,766.39,785.81,779.88,770.49,765.95,773.75,790.86,794.87,798.81,769.66,796.21,766.81
0.252,930.53,936.34,951.24,901.1,925.03,925.21,953.2,901.26,916.55,920.43,924.03,931.31,929.99,636.6,645.18,644.01,631.25,628.39,629.19,771.53,776.16,747.82,769.29,785.84,766.14,785.49,779.71,770.21,765.69,773.47,790.69,794.73,798.68,769.38,796.14,766.6
0.253,930.32,936.11,951.02,900.87,924.79,924.97,952.98,901.06,916.35,920.29,923.85,931.08,929.72,636.4,644.95,643.79,631.04,628.18,628.98,771.17,775.69,747.61,768.94,785.49,765.73,785.23,779.26,769.84,765.34,773.19,790.47,794.51,798.45,769.13,795.83,766.44
0.254,930.11,935.88,950.76,900.67,924.55,924.73,952.71,900.81,916.13,919.99,923.57,930.85,929.51,636.19,644.73,643.6,630.87,628,628.8,770.64,775.11,747.41,768.52,784.77,765.46,784.48,778.56,769.39,765.04,772.77,790.05,794.18,798.19,768.8,795.57,766.12
