0.299,354.84,357.42,357.06,359.36,360.87,381.79,364.73,370.5,390.82,386.92,327.59,350.94,330.24,318.2,330.63,313.87,341.63,336.37,328.82,351.14,334.75,369.46,356.82,361.18
0.3,354.8,357.38,357.02,359.34,360.85,381.77,364.72,370.48,390.83,386.92,327.65,351.01,330.29,318.24,330.67,313.91,341.68,336.41,328.86,351.18,334.78,369.5,356.87,361.23
0.301,354.77,357.35,356.99,359.32,360.84,381.75,364.71,370.47,390.82,386.91,327.68,351.05,330.33,318.3,330.72,313.98,341.73,336.45,328.9,351.21,334.82,369.54,356.93,361.27
0.302,354.75,357.34,356.97,359.31,360.84,381.73,364.71,370.46,390.81,386.89,327.72,351.1,330.36,318.34,330.76,314.02,341.76,336.5,328.95,351.27,334.87,369.59,356.99,361.33
0.303,354.75,357.33,356.97,359.31,360.85,381.72,364.72,370.46,390.8,386.89,327.78,351.15,330.42,318.39,330.82,314.09,341.83,336.55,329.01,351.31,334.91,369.63,357.05,361.38
0.304,354.74,357.32,356.96,359.3,360.84,381.7,364.72,370.45,390.83,386.9,327.81,351.19,330.45,318.45,330.86,314.16,341.87,336.58,329.05,351.34,334.94,369.67,357.09,361.41
0.305,354.72,357.3,356.94,359.3,360.85,381.69,364.72,370.45,390.82,386.89,327.85,351.2,330.5,318.49,330.91,314.21,341.9,336.63,329.1,351.39,335,369.71,357.15,361.46
0.306,354.68,357.27,356.9,359.29,360.85,381.68,364.73,370.46,390.83,386.89,327.92,351.21,330.55,318.54,330.97,314.26,341.96,336.68,329.15,351.44,335.05,369.77,357.2,361.52
0.307,354.64,357.23,356.86,359.26,360.83,381.66,364.71,370.47,390.85,386.91,327.94,351.22,330.57,318.58,331,314.31,341.98,336.72,329.18,351.48,335.09,369.81,357.23,361.55
0.308,354.61,357.2,356.83,359.24,360.83,381.65,364.71,370.47,390.84,386.91,328.01,351.27,330.63,318.63,331.06,314.35,342.04,336.76,329.23,351.53,335.13,369.86,357.29,361.61
0.309,354.59,357.17,356.8,359.22,360.82,381.64,364.7,370.47,390.83,386.9,328.05,351.3,330.67,318.68,331.12,314.41,342.08,336.8,329.28,351.58,335.18,369.91,357.35,361.67
0.31,354.57,357.15,356.79,359.21,360.81,381.62,364.7,370.46,390.83,386.89,328.09,351.34,330.71,318.74,331.17,314.47,342.12,336.85,329.32,351.62,335.22,369.96,357.4,361.72
0.311,354.57,357.14,356.78,359.22,360.82,381.62,364.71,370.47,390.83,386.88,328.16,351.41,330.77,318.8,331.23,314.53,342.19,336.91,329.37,351.65,335.27,370.02,357.47,361.78
0.312,354.57,357.14,356.78,359.21,360.83,381.6,364.72,370.47,390.85,386.9,328.19,351.44,330.8,318.86,331.27,314.59,342.23,336.97,329.43,351.7,335.33,370.06,357.52,361.83
0.313,354.55,357.12,356.77,359.21,360.83,381.59,364.72,370.46,390.85,386.91,328.23,351.45,330.85,318.92,331.31,314.64,342.26,337.03,329.46,351.76,335.37,370.12,357.59,361.9
0.314,354.52,357.09,356.73,359.19,360.83,381.58,364.71,370.47,390.88,386.91,328.29,351.49,330.91,318.99,331.37,314.7,342.32,337.09,329.52,351.82,335.42,370.17,357.62,361.95
0.315,354.5,357.07,356.71,359.19,360.83,381.58,364.72,370.5,390.9,386.94,328.35,351.51,330.98,319.06,331.42,314.76,342.37,337.14,329.57,351.87,335.47,370.22,357.68,362.02
0.316,354.47,357.03,356.68,359.16,360.81,381.55,364.71,370.5,390.88,386.93,328.39,351.53,331.03,319.12,331.47,314.83,342.4,337.18,329.61,351.92,335.5,370.27,357.71,362.06
0.317,354.46,357.01,356.66,359.16,360.82,381.55,364.72,370.5,390.89,386.92,328.44,351.57,331.09,319.19,331.53,314.91,342.45,337.25,329.67,351.98,335.56,370.33,357.79,362.14
0.318,354.44,357,356.65,359.14,360.81,381.54,364.71,370.5,390.89,386.93,328.49,351.64,331.15,319.25,331.58,314.98,342.5,337.3,329.72,352.03,335.61,370.38,357.85,362.19
0.319,354.43,356.98,356.64,359.13,360.81,381.52,364.7,370.49,390.88,386.93,328.53,351.69,331.2,319.3,331.62,315.05,342.55,337.36,329.78,352.08,335.67,370.44,357.93,362.26
0.32,354.44,356.99,356.64,359.14,360.82,381.51,364.71,370.47,390.88,386.91,328.57,351.75,331.24,319.35,331.67,315.1,342.6,337.41,329.84,352.15,335.72,370.51,357.99,362.32
0.321,354.42,356.97,356.63,359.13,360.82,381.5,364.71,370.48,390.9,386.94,328.63,351.78,331.3,319.41,331.73,315.17,342.66,337.48,329.9,352.21,335.78,370.56,358.07,362.39
0.322,354.4,356.95,356.6,359.12,360.82,381.48,364.71,370.49,390.92,386.94,328.68,351.81,331.36,319.47,331.79,315.24,342.7,337.53,329.97,352.29,335.84,370.61,358.13,362.44
0.323,354.37,356.92,356.58,359.1,360.8,381.47,364.69,370.49,390.92,386.94,328.73,351.83,331.41,319.53,331.85,315.31,342.75,337.59,330.04,352.36,335.91,370.69,358.2,362.51
0.324,354.34,356.88,356.55,359.08,360.79,381.45,364.69,370.5,390.94,386.97,328.8,351.88,331.47,319.59,331.91,315.37,342.81,337.65,330.1,352.41,335.97,370.75,358.26,362.57
0.325,354.31,356.84,356.51,359.06,360.78,381.43,364.68,370.5,390.92,386.95,328.85,351.93,331.52,319.66,331.98,315.45,342.85,337.71,330.17,352.49,336.04,370.82,358.32,362.64
0.326,354.28,356.82,356.49,359.04,360.77,381.41,364.67,370.49,390.9,386.95,328.9,352,331.57,319.72,332.04,315.5,342.91,337.77,330.24,352.54,336.11,370.89,358.39,362.7
0.327,354.27,356.8,356.47,359.03,360.76,381.4,364.67,370.48,390.91,386.95,328.97,352.07,331.63,319.78,332.11,315.56,342.99,337.84,330.3,352.6,336.17,370.96,358.47,362.78
0.328,354.27,356.8,356.47,359.02,360.76,381.38,364.66,370.46,390.89,386.93,329.02,352.12,331.67,319.84,332.17,315.63,343.04,337.91,330.37,352.66,336.24,371.03,358.54,362.86
0.329,354.26,356.78,356.46,359.01,360.76,381.36,364.66,370.46,390.9,386.91,329.09,352.17,331.73,319.91,332.23,315.68,343.1,337.98,330.42,352.71,336.3,371.09,358.61,362.92
0.33,354.24,356.77,356.44,359,360.75,381.35,364.65,370.45,390.92,386.94,329.15,352.22,331.79,320,332.29,315.76,343.16,338.06,330.48,352.78,336.36,371.17,358.7,363.02
0.331,354.2,356.72,356.4,358.96,360.72,381.32,364.62,370.46,390.92,386.93,329.2,352.25,331.85,320.06,332.34,315.83,343.21,338.13,330.55,352.84,336.42,371.23,358.75,363.08
0.332,354.16,356.68,356.36,358.93,360.7,381.29,364.61,370.46,390.92,386.93,329.26,352.28,331.91,320.13,332.4,315.89,343.27,338.18,330.6,352.92,336.47,371.32,358.83,363.17
0.333,354.11,356.63,356.32,358.9,360.68,381.26,364.59,370.44,390.91,386.9,329.3,352.33,331.97,320.18,332.45,315.95,343.31,338.24,330.66,352.98,336.52,371.38,358.88,363.22
0.334,354.09,356.6,356.28,358.87,360.65,381.24,364.57,370.42,390.89,386.9,329.37,352.4,332.05,320.25,332.51,316.02,343.39,338.32,330.73,353.06,336.59,371.45,358.97,363.3
0.335,354.06,356.57,356.25,358.84,360.63,381.2,364.54,370.4,390.89,386.88,329.4,352.46,332.09,320.31,332.56,316.08,343.43,338.38,330.78,353.11,336.64,371.51,359.06,363.37
0.336,354.04,356.55,356.23,358.83,360.62,381.18,364.53,370.37,390.84,386.85,329.45,352.53,332.14,320.36,332.61,316.17,343.49,338.45,330.86,353.2,336.71,371.59,359.14,363.44
0.337,354.01,356.52,356.2,358.8,360.61,381.15,364.52,370.36,390.85,386.85,329.49,352.56,332.19,320.4,332.64,316.19,343.53,338.51,330.93,353.26,336.78,371.66,359.23,363.52
0.338,353.98,356.5,356.18,358.78,360.58,381.11,364.5,370.34,390.83,386.84,329.54,352.59,332.24,320.44,332.69,316.25,343.59,338.57,331,353.32,336.84,371.72,359.3,363.59
0.339,353.93,356.45,356.13,358.73,360.55,381.06,364.47,370.32,390.82,386.84,329.59,352.63,332.3,320.5,332.75,316.31,343.64,338.64,331.07,353.39,336.9,371.8,359.37,363.66
0.34,353.87,356.4,356.08,358.7,360.52,381.02,364.44,370.31,390.82,386.81,329.63,352.64,332.34,320.55,332.8,316.38,343.67,338.7,331.14,353.46,336.98,371.87,359.44,363.74
0.341,353.79,356.33,356.01,358.64,360.48,380.98,364.41,370.28,390.78,386.79,329.68,352.68,332.39,320.59,332.84,316.41,343.72,338.76,331.2,353.52,337.03,371.95,359.5,363.8
0.342,353.73,356.28,355.95,358.6,360.44,380.93,364.37,370.27,390.77,386.77,329.74,352.73,332.44,320.65,332.9,316.47,343.78,338.81,331.26,353.59,337.1,372.03,359.57,363.89
0.343,353.69,356.23,355.9,358.56,360.41,380.89,364.33,370.22,390.73,386.72,329.77,352.79,332.48,320.71,332.95,316.54,343.82,338.87,331.32,353.64,337.16,372.09,359.64,363.96
0.344,353.65,356.2,355.87,358.53,360.38,380.85,364.3,370.2,390.71,386.71,329.81,352.85,332.51,320.74,333,316.57,343.87,338.94,331.38,353.7,337.22,372.18,359.73,364.05
0.345,353.61,356.16,355.83,358.49,360.35,380.79,364.27,370.15,390.65,386.66,329.84,352.88,332.54,320.79,333.05,316.62,343.91,339.01,331.44,353.75,337.28,372.23,359.8,364.11
0.346,353.56,356.12,355.79,358.46,360.32,380.75,364.24,370.11,390.63,386.62,329.9,352.92,332.59,320.84,333.1,316.66,343.97,339.06,331.49,353.81,337.34,372.3,359.88,364.19
0.347,353.51,356.06,355.73,358.41,360.28,380.71,364.2,370.08,390.62,386.62,329.95,352.95,332.63,320.88,333.14,316.7,344.01,339.13,331.55,353.88,337.39,372.37,359.95,364.26
0.348,353.44,355.98,355.65,358.35,360.22,380.64,364.15,370.04,390.58,386.57,329.99,352.96,332.67,320.95,333.19,316.77,344.05,339.19,331.6,353.93,337.44,372.42,360.01,364.32
0.349,353.37,355.9,355.59,358.29,360.18,380.59,364.1,370.03,390.58,386.56,330.02,353,332.71,320.99,333.23,316.81,344.08,339.24,331.65,354,337.49,372.48,360.08,364.39
0.35,353.31,355.83,355.52,358.23,360.12,380.53,364.05,369.98,390.53,386.49,330.06,353.03,332.74,321.05,333.27,316.86,344.12,339.29,331.7,354.06,337.54,372.53,360.15,364.44
0.351,353.24,355.76,355.46,358.17,360.07,380.47,364,369.92,390.48,386.44,330.1,353.09,332.77,321.09,333.3,316.91,344.16,339.35,331.76,354.13,337.59,372.61,360.21,364.5
0.352,353.19,355.71,355.41,358.12,360.01,380.42,363.94,369.86,390.45,386.4,330.14,353.14,332.81,321.13,333.34,316.95,344.21,339.4,331.82,354.17,337.64,372.66,360.27,364.56
0.353,353.14,355.66,355.36,358.07,359.97,380.36,363.9,369.81,390.4,386.35,330.17,353.16,332.85,321.17,333.37,317.01,344.24,339.44,331.86,354.22,337.68,372.71,360.34,364.62
0.354,353.09,355.61,355.3,358,359.91,380.3,363.84,369.75,390.35,386.29,330.19,353.21,332.87,321.2,333.39,317.04,344.28,339.48,331.9,354.26,337.72,372.76,360.39,364.67
0.355,353.01,355.54,355.23,357.94,359.86,380.23,363.79,369.71,390.31,386.27,330.21,353.2,332.89,321.24,333.42,317.08,344.29,339.52,331.95,354.31,337.76,372.81,360.45,364.73
0.356,352.93,355.47,355.16,357.87,359.8,380.16,363.74,369.66,390.28,386.25,330.24,353.2,332.93,321.27,333.45,317.14,344.31,339.55,332,354.36,337.8,372.86,360.51,364.79
0.357,352.82,355.37,355.07,357.8,359.73,380.08,363.68,369.63,390.24,386.2,330.26,353.22,332.96,321.31,333.48,317.17,344.33,339.59,332.04,354.41,337.85,372.91,360.53,364.82
0.358,352.73,355.29,354.98,357.72,359.66,380,363.6,369.57,390.21,386.17,330.28,353.23,332.99,321.33,333.5,317.21,344.34,339.63,332.08,354.44,337.88,372.95,360.56,364.86
0.359,352.65,355.21,354.89,357.65,359.6,379.93,363.54,369.52,390.14,386.08,330.31,353.28,333.02,321.38,333.53,317.25,344.38,339.68,332.12,354.49,337.92,373.01,360.61,364.91
0.36,352.57,355.14,354.81,357.58,359.53,379.85,363.48,369.45,390.09,386.03,330.32,353.29,333.04,321.4,333.56,317.28,344.4,339.7,332.15,354.51,337.95,373.05,360.65,364.95
0.361,352.52,355.08,354.76,357.52,359.48,379.78,363.43,369.39,390,385.96,330.35,353.34,333.07,321.42,333.58,317.31,344.44,339.74,332.19,354.54,337.98,373.09,360.71,365
0.362,352.44,355,354.68,357.46,359.42,379.71,363.37,369.33,389.96,385.9,330.35,353.34,333.08,321.44,333.59,317.33,344.44,339.78,332.22,354.58,338.01,373.14,360.76,365.05
0.363,352.36,354.92,354.61,357.39,359.35,379.63,363.31,369.27,389.92,385.85,330.36,353.34,333.1,321.46,333.61,317.37,344.46,339.79,332.24,354.6,338.03,373.17,360.79,365.08
0.364,352.27,354.82,354.52,357.31,359.28,379.56,363.24,369.21,389.87,385.79,330.39,353.35,333.13,321.49,333.64,317.4,344.48,339.81,332.26,354.63,338.06,373.2,360.83,365.12
0.365,352.19,354.73,354.44,357.23,359.21,379.47,363.18,369.17,389.82,385.76,330.41,353.32,333.15,321.52,333.66,317.43,344.49,339.82,332.28,354.65,338.08,373.24,360.86,365.14
0.366,352.11,354.64,354.35,357.15,359.13,379.39,363.1,369.1,389.76,385.7,330.42,353.32,333.16,321.53,333.67,317.44,344.5,339.85,332.3,354.68,338.1,373.27,360.88,365.17
0.367,352.01,354.54,354.24,357.05,359.04,379.3,363.01,369.05,389.71,385.65,330.42,353.35,333.17,321.55,333.68,317.47,344.5,339.87,332.31,354.7,338.11,373.3,360.93,365.21
0.368,351.91,354.46,354.17,356.96,358.97,379.22,362.93,368.94,389.61,385.56,330.44,353.37,333.19,321.57,333.7,317.49,344.52,339.9,332.34,354.72,338.13,373.34,360.96,365.24
0.369,351.81,354.38,354.08,356.88,358.89,379.13,362.85,368.88,389.56,385.51,330.44,353.39,333.2,321.59,333.71,317.51,344.53,339.91,332.35,354.74,338.13,373.37,361.01,365.26
0.37,351.74,354.31,354,356.81,358.82,379.04,362.78,368.8,389.51,385.44,330.44,353.39,333.2,321.6,333.71,317.53,344.54,339.92,332.36,354.74,338.15,373.39,361.04,365.28
0.371,351.64,354.22,353.91,356.73,358.74,378.94,362.71,368.72,389.44,385.36,330.45,353.37,333.2,321.61,333.72,317.54,344.54,339.93,332.37,354.76,338.16,373.42,361.09,365.32
0.372,351.56,354.14,353.82,356.65,358.67,378.85,362.64,368.67,389.39,385.31,330.45,353.38,333.22,321.63,333.73,317.56,344.54,339.95,332.38,354.77,338.17,373.45,361.11,365.33
0.373,351.44,354.01,353.7,356.54,358.57,378.75,362.55,368.6,389.33,385.24,330.46,353.34,333.22,321.64,333.74,317.58,344.54,339.96,332.38,354.78,338.17,373.47,361.12,365.35
0.374,351.34,353.9,353.6,356.46,358.48,378.66,362.47,368.53,389.27,385.18,330.47,353.34,333.23,321.65,333.75,317.59,344.54,339.98,332.4,354.8,338.18,373.5,361.15,365.37
0.375,351.24,353.79,353.5,356.36,358.39,378.57,362.38,368.46,389.19,385.12,330.48,353.33,333.24,321.66,333.76,317.6,344.55,339.99,332.41,354.81,338.19,373.52,361.17,365.39
0.376,351.14,353.69,353.4,356.27,358.31,378.47,362.3,368.38,389.09,385.02,330.47,353.35,333.23,321.67,333.75,317.61,344.55,339.99,332.41,354.81,338.19,373.53,361.2,365.4
0.377,351.06,353.61,353.32,356.19,358.23,378.38,362.22,368.31,389.02,384.94,330.46,353.34,333.23,321.67,333.75,317.61,344.55,339.99,332.42,354.83,338.2,373.57,361.23,365.42
0.378,350.97,353.53,353.24,356.1,358.15,378.3,362.15,368.22,388.94,384.85,330.45,353.37,333.23,321.68,333.76,317.63,344.55,340.01,332.43,354.84,338.21,373.59,361.27,365.45
0.379,350.87,353.44,353.16,356.01,358.07,378.2,362.07,368.16,388.87,384.79,330.46,353.36,333.23,321.68,333.76,317.63,344.55,340.02,332.43,354.83,338.21,373.59,361.29,365.46
0.38,350.77,353.35,353.06,355.92,357.98,378.1,361.98,368.07,388.81,384.73,330.45,353.32,333.23,321.67,333.75,317.63,344.55,340.03,332.44,354.85,338.21,373.63,361.32,365.49
