0.197,631.92,633.19,603.05,631.59,655.78,650.78,627.5,613.04,636.99,636.26,628.45,621.14,641.63,624.47,659.16,655.59,619.87,650.83,630.58,511.93,514.57,496.41,513.47,469.44,484.57,456.36,488.88,480.74,495.31,501.26,472.39,478.17
0.198,632.74,633.98,603.69,632.37,656.58,651.57,628.26,613.74,637.73,637,629.18,621.85,642.36,625.2,659.87,656.32,620.57,651.55,631.28,512.69,515.35,497.08,514.24,470.19,485.19,457.01,489.56,481.42,495.99,501.93,473.07,478.84
0.199,633.52,634.72,604.37,633.1,657.35,652.33,628.99,614.46,638.45,637.71,629.87,622.54,643.07,625.89,660.56,657,621.27,652.25,631.96,513.45,516.1,497.69,514.98,470.92,485.8,457.66,490.22,482.08,496.65,502.59,473.72,479.51
0.2,634.32,635.51,605.03,633.87,658.15,653.12,629.73,615.17,639.18,638.43,630.59,623.26,643.77,626.59,661.26,657.68,621.94,652.92,632.63,514.19,516.83,498.36,515.71,471.67,486.38,458.33,490.87,482.72,497.32,503.26,474.4,480.17
0.201,635.07,636.25,605.67,634.59,658.89,653.85,630.45,615.85,639.86,639.13,631.28,623.93,644.44,627.3,661.92,658.34,622.62,653.57,633.3,514.88,517.54,499.05,516.43,472.37,486.95,458.97,491.51,483.35,497.95,503.9,475.04,480.79
0.202,635.78,636.93,606.32,635.27,659.61,654.55,631.12,616.5,640.51,639.76,631.9,624.57,645.07,627.92,662.52,658.93,623.26,654.16,633.91,515.54,518.2,499.68,517.09,473.06,487.46,459.56,492.09,483.9,498.52,504.49,475.61,481.36
0.203,636.47,637.6,606.96,635.92,660.36,655.3,631.77,617.15,641.15,640.4,632.54,625.22,645.69,628.56,663.15,659.54,623.89,654.75,634.52,516.17,518.8,500.31,517.7,473.67,488,460.19,492.65,484.45,499.1,505.07,476.18,481.91
0.204,637.18,638.29,607.56,636.58,661.07,655.98,632.43,617.77,641.79,641.04,633.16,625.83,646.31,629.2,663.76,660.15,624.51,655.36,635.13,516.81,519.46,500.97,518.35,474.38,488.58,460.81,493.24,485.02,499.67,505.65,476.75,482.48
0.205,637.81,638.91,608.1,637.22,661.67,656.58,633.04,618.37,642.39,641.63,633.74,626.43,646.89,629.78,664.34,660.7,625.1,655.91,635.7,517.43,520.08,501.57,518.97,475.02,489.11,461.43,493.76,485.55,500.2,506.18,477.31,483.01
0.206,638.39,639.49,608.62,637.79,662.28,657.18,633.62,618.9,642.96,642.2,634.31,626.97,647.45,630.34,664.87,661.26,625.62,656.46,636.25,518.02,520.66,502.11,519.55,475.55,489.58,461.99,494.27,486.03,500.69,506.68,477.8,483.5
0.207,639.03,640.1,609.17,638.4,662.87,657.76,634.22,619.48,643.53,642.76,634.86,627.52,648.01,630.89,665.44,661.8,626.18,657.01,636.77,518.59,521.26,502.65,520.13,476.11,490.05,462.59,494.77,486.55,501.21,507.18,478.33,484.02
0.208,639.63,640.68,609.66,638.96,663.47,658.36,634.78,620.04,644.08,643.32,635.41,628.06,648.54,631.43,665.97,662.35,626.69,657.55,637.31,519.16,521.81,503.21,520.68,476.62,490.51,463.18,495.28,487.05,501.7,507.69,478.83,484.52
0.209,640.18,641.2,610.15,639.48,664.01,658.89,635.3,620.52,644.57,643.81,635.89,628.55,649.04,631.92,666.45,662.8,627.18,658.03,637.78,519.64,522.32,503.66,521.19,477.13,490.88,463.71,495.71,487.48,502.15,508.14,479.29,484.97
0.21,640.69,641.72,610.62,640.02,664.55,659.43,635.82,621.02,645.07,644.3,636.39,629.05,649.51,632.42,666.91,663.28,627.66,658.47,638.26,520.09,522.75,504.11,521.62,477.61,491.23,464.26,496.15,487.89,502.57,508.57,479.7,485.39
0.211,641.23,642.24,611.13,640.5,665.12,659.97,636.32,621.51,645.56,644.79,636.87,629.54,649.99,632.92,667.39,663.73,628.17,658.92,638.72,520.56,523.22,504.57,522.09,478.08,491.56,464.77,496.56,488.31,502.99,509,480.14,485.79
0.212,641.73,642.73,611.55,640.99,665.69,660.52,636.78,621.96,646.03,645.26,637.34,630,650.44,633.38,667.81,664.18,628.61,659.37,639.17,520.97,523.63,505.02,522.52,478.46,491.94,465.3,496.94,488.66,503.39,509.39,480.5,486.17
0.213,642.19,643.18,611.96,641.43,666.15,660.96,637.23,622.38,646.45,645.67,637.74,630.41,650.85,633.78,668.24,664.57,629.03,659.76,639.56,521.38,524.03,505.41,522.91,478.91,492.28,465.8,497.31,489.04,503.72,509.72,480.87,486.54
0.214,642.65,643.62,612.36,641.88,666.59,661.42,637.66,622.78,646.87,646.11,638.17,630.81,651.27,634.21,668.64,664.98,629.43,660.19,639.98,521.79,524.45,505.78,523.33,479.34,492.65,466.39,497.66,489.41,504.09,510.1,481.24,486.9
0.215,643.12,644.08,612.73,642.34,667.01,661.85,638.12,623.21,647.29,646.51,638.57,631.23,651.68,634.6,669.06,665.41,629.8,660.6,640.39,522.21,524.86,506.17,523.73,479.76,493.05,466.97,498.03,489.77,504.46,510.48,481.6,487.28
0.216,643.5,644.46,613.09,642.7,667.41,662.25,638.48,623.56,647.65,646.87,638.92,631.57,652.05,634.96,669.42,665.76,630.17,660.96,640.72,522.55,525.22,506.48,524.09,480.19,493.4,467.56,498.35,490.12,504.76,510.76,481.93,487.6
0.217,643.9,644.83,613.42,643.08,667.78,662.61,638.83,623.92,648.01,647.23,639.28,631.91,652.38,635.31,669.73,666.11,630.5,661.3,641.06,522.85,525.53,506.75,524.39,480.58,493.64,468.17,498.64,490.42,505.07,511.06,482.24,487.91
0.218,644.28,645.2,613.75,643.44,668.18,663,639.2,624.29,648.37,647.58,639.63,632.29,652.74,635.67,670.11,666.46,630.85,661.64,641.4,523.19,525.84,507.09,524.71,480.94,493.9,468.82,498.94,490.71,505.37,511.36,482.56,488.22
0.219,644.64,645.56,614.13,643.78,668.57,663.4,639.55,624.62,648.7,647.92,639.96,632.61,653.07,636.01,670.42,666.76,631.21,661.95,641.7,523.47,526.13,507.39,524.99,481.3,494.16,469.52,499.21,490.96,505.62,511.62,482.83,488.47
0.22,644.96,645.87,614.43,644.11,668.91,663.71,639.86,624.92,649,648.22,640.26,632.91,653.36,636.31,670.7,667.06,631.5,662.24,641.99,523.72,526.38,507.65,525.25,481.61,494.38,470.19,499.44,491.2,505.84,511.85,483.09,488.7
0.221,645.31,646.2,614.7,644.43,669.23,664.03,640.18,625.22,649.29,648.5,640.53,633.21,653.63,636.58,670.99,667.34,631.77,662.51,642.28,523.97,526.62,507.92,525.49,481.95,494.67,470.88,499.65,491.42,506.07,512.09,483.35,488.93
0.222,645.61,646.51,615,644.74,669.53,664.35,640.51,625.5,649.59,648.8,640.83,633.49,653.93,636.88,671.3,667.62,632.07,662.81,642.57,524.27,526.92,508.22,525.79,482.28,494.96,471.58,499.9,491.66,506.32,512.34,483.63,489.2
0.223,645.88,646.76,615.25,645,669.75,664.58,640.75,625.74,649.83,649.05,641.08,633.73,654.18,637.13,671.54,667.87,632.31,663.07,642.81,524.51,527.18,508.44,526.04,482.62,495.26,472.26,500.11,491.88,506.52,512.53,483.88,489.43
0.224,646.16,647.02,615.46,645.26,669.95,664.8,640.99,625.98,650.08,649.3,641.32,633.95,654.42,637.36,671.78,668.13,632.51,663.32,643.05,524.72,527.4,508.62,526.25,482.88,495.48,472.92,500.28,492.08,506.69,512.7,484.13,489.63
0.225,646.43,647.31,615.71,645.53,670.22,665.07,641.27,626.24,650.33,649.53,641.55,634.2,654.65,637.59,672.04,668.38,632.74,663.56,643.29,524.93,527.6,508.82,526.45,483.19,495.67,473.58,500.47,492.29,506.88,512.88,484.39,489.86
0.226,646.64,647.52,615.95,645.75,670.45,665.3,641.49,626.46,650.55,649.76,641.78,634.43,654.88,637.82,672.28,668.58,632.96,663.78,643.49,525.14,527.8,509.04,526.64,483.48,495.83,474.31,500.64,492.51,507.06,513.04,484.66,490.1
0.227,646.85,647.72,616.18,645.95,670.69,665.55,641.68,626.65,650.73,649.94,641.96,634.62,655.07,638.02,672.46,668.76,633.18,663.95,643.68,525.28,527.93,509.19,526.78,483.67,495.93,475,500.77,492.68,507.19,513.19,484.91,490.3
0.228,647.08,647.92,616.37,646.15,670.89,665.73,641.87,626.84,650.93,650.14,642.16,634.81,655.26,638.22,672.63,668.94,633.37,664.13,643.85,525.42,528.08,509.35,526.93,483.93,496.11,475.66,500.9,492.84,507.31,513.32,485.16,490.5
0.229,647.29,648.15,616.57,646.36,671.1,665.92,642.09,627.05,651.13,650.34,642.36,635.01,655.44,638.41,672.81,669.13,633.57,664.31,644.04,525.58,528.25,509.54,527.11,484.24,496.33,476.31,501.05,493.04,507.46,513.47,485.42,490.7
0.23,647.47,648.32,616.74,646.53,671.26,666.1,642.26,627.22,651.3,650.5,642.51,635.18,655.6,638.56,672.99,669.3,633.72,664.47,644.2,525.74,528.4,509.7,527.26,484.52,496.55,476.91,501.18,493.18,507.57,513.59,485.65,490.88
0.231,647.59,648.45,616.87,646.66,671.36,666.22,642.39,627.34,651.42,650.62,642.64,635.29,655.73,638.68,673.13,669.43,633.83,664.61,644.32,525.84,528.5,509.79,527.36,484.75,496.72,477.35,501.26,493.29,507.65,513.66,485.82,491.03
0.232,647.75,648.6,617.03,646.81,671.47,666.35,642.53,627.47,651.56,650.76,642.77,635.43,655.87,638.81,673.3,669.59,633.96,664.78,644.48,526,528.66,509.95,527.51,485.02,496.89,477.76,501.36,493.46,507.75,513.76,486.05,491.22
0.233,647.9,648.73,617.2,646.94,671.57,666.47,642.66,627.61,651.7,650.91,642.92,635.56,656.02,638.96,673.43,669.72,634.1,664.91,644.61,526.13,528.78,510.05,527.62,485.26,497.08,478.18,501.47,493.62,507.86,513.86,486.31,491.43
0.234,648.02,648.86,617.31,647.08,671.66,666.56,642.79,627.72,651.81,651.02,643.03,635.66,656.13,639.07,673.53,669.83,634.21,665.02,644.71,526.21,528.85,510.13,527.69,485.43,497.17,478.54,501.53,493.74,507.94,513.95,486.53,491.6
0.235,648.11,648.95,617.42,647.18,671.76,666.65,642.89,627.82,651.9,651.11,643.13,635.77,656.23,639.18,673.63,669.92,634.32,665.11,644.8,526.26,528.9,510.21,527.74,485.52,497.19,478.89,501.59,493.86,507.99,514,486.71,491.75
0.236,648.23,649.08,617.57,647.32,671.92,666.8,643.03,627.95,652.02,651.23,643.24,635.89,656.33,639.3,673.73,670.03,634.44,665.21,644.92,526.32,528.96,510.3,527.8,485.68,497.25,479.2,501.68,494.02,508.09,514.12,486.91,491.91
0.237,648.35,649.2,617.68,647.42,672.01,666.89,643.14,628.06,652.13,651.34,643.36,636.02,656.44,639.41,673.83,670.14,634.56,665.31,645.04,526.36,529.02,510.39,527.86,485.91,497.35,479.44,501.75,494.1,508.16,514.21,487.08,492.01
0.238,648.42,649.27,617.76,647.5,672.08,666.97,643.21,628.12,652.2,651.41,643.43,636.09,656.51,639.47,673.9,670.2,634.62,665.38,645.11,526.39,529.04,510.42,527.89,486.09,497.38,479.64,501.79,494.16,508.2,514.25,487.22,492.11
0.239,648.5,649.34,617.86,647.57,672.14,667.03,643.28,628.2,652.28,651.48,643.49,636.16,656.58,639.54,673.99,670.29,634.68,665.46,645.18,526.45,529.11,510.48,527.95,486.32,497.48,479.89,501.87,494.29,508.26,514.32,487.41,492.26
0.24,648.59,649.43,617.97,647.65,672.17,667.07,643.36,628.29,652.37,651.57,643.58,636.25,656.67,639.62,674.08,670.38,634.77,665.55,645.27,526.53,529.2,510.56,528.04,486.47,497.58,480.13,501.97,494.44,508.35,514.4,487.62,492.43
0.241,648.63,649.48,618.05,647.7,672.17,667.1,643.41,628.35,652.43,651.63,643.64,636.3,656.73,639.68,674.14,670.45,634.82,665.63,645.34,526.56,529.23,510.57,528.06,486.62,497.64,480.3,502.03,494.54,508.4,514.45,487.78,492.57
0.242,648.68,649.53,618.12,647.74,672.2,667.15,643.45,628.38,652.47,651.67,643.69,636.34,656.78,639.72,674.18,670.49,634.85,665.67,645.36,526.56,529.23,510.59,528.06,486.7,497.67,480.43,502.04,494.57,508.41,514.47,487.89,492.63
0.243,648.7,649.56,618.21,647.79,672.25,667.2,643.52,628.45,652.52,651.72,643.74,636.4,656.83,639.78,674.23,670.53,634.92,665.71,645.43,526.56,529.22,510.59,528.06,486.71,497.61,480.6,502.11,494.66,508.47,514.52,488.04,492.74
0.244,648.77,649.62,618.31,647.86,672.34,667.28,643.57,628.52,652.58,651.78,643.8,636.47,656.89,639.85,674.29,670.58,635,665.76,645.5,526.57,529.23,510.61,528.07,486.86,497.69,480.76,502.18,494.76,508.54,514.59,488.21,492.88
0.245,648.8,649.64,618.37,647.87,672.37,667.31,643.6,628.56,652.61,651.81,643.83,636.51,656.91,639.88,674.3,670.59,635.05,665.77,645.52,526.53,529.19,510.59,528.04,486.95,497.69,480.86,502.19,494.8,508.54,514.58,488.29,492.94
0.246,648.82,649.67,618.42,647.9,672.4,667.33,643.62,628.58,652.64,651.84,643.86,636.55,656.94,639.92,674.33,670.61,635.1,665.79,645.54,526.53,529.18,510.6,528.03,487.07,497.74,480.98,502.2,494.84,508.54,514.59,488.37,493.01
0.247,648.9,649.74,618.51,647.98,672.41,667.35,643.69,628.65,652.71,651.91,643.92,636.6,657.01,639.98,674.38,670.68,635.15,665.86,645.6,526.55,529.21,510.62,528.06,487.19,497.85,481.1,502.27,494.92,508.6,514.65,488.47,493.1
0.248,648.93,649.79,618.55,648.04,672.38,667.35,643.74,628.7,652.74,651.94,643.96,636.62,657.05,640.02,674.42,670.71,635.17,665.91,645.64,526.57,529.24,510.61,528.08,487.24,497.89,481.17,502.3,494.98,508.62,514.65,488.55,493.17
0.249,648.94,649.8,618.58,648.04,672.36,667.34,643.75,628.71,652.75,651.96,643.97,636.62,657.07,640.02,674.45,670.74,635.16,665.94,645.66,526.57,529.24,510.59,528.07,487.22,497.92,481.19,502.31,495.02,508.64,514.66,488.57,493.21
0.25,648.98,649.82,618.64,648.08,672.35,667.35,643.79,628.77,652.79,652,644.01,636.66,657.11,640.06,674.49,670.77,635.19,665.99,645.69,526.55,529.22,510.54,528.05,487.28,497.92,481.23,502.33,495.05,508.67,514.7,488.6,493.25
0.251,649.04,649.88,618.71,648.13,672.39,667.4,643.83,628.84,652.83,652.04,644.06,636.71,657.15,640.12,674.55,670.83,635.25,666.03,645.74,526.58,529.25,510.54,528.08,487.36,497.96,481.26,502.37,495.09,508.71,514.75,488.64,493.29
0.252,649.04,649.88,618.77,648.13,672.43,667.42,643.84,628.88,652.85,652.05,644.08,636.74,657.16,640.14,674.56,670.83,635.29,666.01,645.75,526.53,529.2,510.51,528.04,487.38,497.97,481.26,502.38,495.07,508.72,514.78,488.62,493.26
0.253,649.06,649.91,618.81,648.16,672.45,667.43,643.86,628.91,652.87,652.08,644.1,636.76,657.18,640.16,674.58,670.84,635.32,666.02,645.76,526.5,529.17,510.49,528.01,487.35,497.94,481.22,502.37,495.03,508.72,514.8,488.57,493.2
0.254,649.11,649.96,618.9,648.22,672.47,667.45,643.93,628.97,652.91,652.12,644.14,636.8,657.21,640.2,674.62,670.87,635.36,666.06,645.79,526.52,529.19,510.51,528.03,487.33,497.97,481.22,502.4,495.06,508.75,514.83,488.58,493.21
0.255,649.14,650.01,618.94,648.26,672.47,667.47,643.96,629.01,652.95,652.16,644.18,636.84,657.25,640.25,674.65,670.91,635.39,666.1,645.85,526.51,529.18,510.51,528.03,487.32,498.01,481.2,502.41,495.04,508.77,514.87,488.55,493.19
0.256,649.15,650,618.98,648.26,672.43,667.45,643.97,629.01,652.96,652.16,644.18,636.84,657.25,640.25,674.66,670.91,635.38,666.11,645.86,526.51,529.17,510.45,528.01,487.27,498.01,481.14,502.41,495.03,508.78,514.87,488.5,493.17
0.257,649.16,650.01,619,648.28,672.41,667.45,643.98,629.04,652.97,652.18,644.2,636.85,657.27,640.25,674.69,670.95,635.39,666.14,645.87,526.53,529.2,510.46,528.03,487.28,498.06,481.07,502.42,495.03,508.78,514.88,488.45,493.15
0.258,649.22,650.06,619.07,648.32,672.43,667.47,644.03,629.09,653.01,652.21,644.24,636.89,657.31,640.29,674.74,671,635.42,666.18,645.9,526.56,529.23,510.47,528.06,487.26,498.09,481.03,502.46,495.06,508.83,514.94,488.43,493.15
0.259,649.23,650.09,619.09,648.34,672.44,667.48,644.03,629.13,653.03,652.23,644.25,636.91,657.32,640.31,674.76,671.03,635.44,666.2,645.92,526.57,529.25,510.48,528.08,487.2,498.08,480.97,502.47,495.05,508.85,514.95,488.37,493.09
0.26,649.22,650.09,619.16,648.34,672.45,667.48,644.05,629.15,653.04,652.24,644.27,636.92,657.33,640.32,674.75,671.01,635.46,666.19,645.93,526.53,529.21,510.46,528.04,487.09,498.01,480.87,502.46,495.01,508.85,514.94,488.28,493.03
0.261,649.25,650.13,619.22,648.38,672.5,667.52,644.1,629.18,653.07,652.27,644.29,636.95,657.34,640.35,674.77,671.03,635.5,666.19,645.95,526.52,529.19,510.46,528.03,487.02,497.97,480.8,502.48,494.97,508.88,514.97,488.19,492.99
0.262,649.29,650.16,619.28,648.42,672.53,667.56,644.14,629.23,653.11,652.3,644.33,637,657.38,640.39,674.8,671.06,635.54,666.22,646,526.55,529.23,510.51,528.07,486.94,497.96,480.72,502.51,494.95,508.92,515.02,488.12,492.95
0.263,649.32,650.2,619.31,648.46,672.52,667.56,644.18,629.25,653.13,652.33,644.36,637.03,657.41,640.42,674.82,671.08,635.56,666.25,646.03,526.54,529.2,510.5,528.04,486.85,497.95,480.61,502.5,494.9,508.92,515.03,488.02,492.87
0.264,649.33,650.2,619.32,648.46,672.51,667.57,644.18,629.26,653.15,652.34,644.37,637.04,657.41,640.43,674.84,671.1,635.56,666.27,646.03,526.58,529.25,510.51,528.08,486.78,497.99,480.51,502.51,494.9,508.93,515.04,487.95,492.83
0.265,649.39,650.27,619.39,648.53,672.52,667.59,644.25,629.32,653.2,652.39,644.42,637.08,657.46,640.47,674.9,671.17,635.59,666.33,646.08,526.64,529.3,510.52,528.14,486.69,498.06,480.42,502.55,494.91,508.98,515.08,487.91,492.83
0.266,649.44,650.31,619.43,648.58,672.55,667.63,644.29,629.36,653.23,652.43,644.46,637.12,657.5,640.5,674.95,671.21,635.63,666.37,646.14,526.68,529.35,510.54,528.18,486.61,498.13,480.31,502.57,494.91,509.03,515.12,487.85,492.81
0.267,649.48,650.35,619.47,648.61,672.58,667.66,644.32,629.39,653.26,652.45,644.48,637.15,657.52,640.53,674.97,671.23,635.65,666.38,646.14,526.67,529.35,510.51,528.17,486.45,498.1,480.13,502.56,494.85,509.03,515.12,487.75,492.75
0.268,649.53,650.38,619.54,648.64,672.65,667.73,644.34,629.44,653.32,652.51,644.53,637.2,657.57,640.57,675.03,671.28,635.71,666.42,646.18,526.7,529.37,510.53,528.2,486.31,498.08,479.95,502.56,494.79,509.08,515.15,487.67,492.68
0.269,649.62,650.48,619.63,648.73,672.73,667.81,644.43,629.51,653.38,652.57,644.6,637.28,657.63,640.65,675.1,671.33,635.79,666.47,646.26,526.72,529.39,510.59,528.22,486.24,498.06,479.84,502.61,494.79,509.11,515.2,487.64,492.67
0.27,649.67,650.53,619.72,648.78,672.81,667.87,644.49,629.57,653.42,652.61,644.64,637.33,657.67,640.7,675.15,671.37,635.84,666.5,646.29,526.72,529.39,510.6,528.23,486.1,498.02,479.62,502.62,494.74,509.14,515.23,487.54,492.59
0.271,649.74,650.59,619.78,648.83,672.87,667.93,644.54,629.61,653.49,652.67,644.7,637.38,657.73,640.75,675.2,671.41,635.89,666.55,646.34,526.75,529.42,510.64,528.26,485.97,498.04,479.46,502.65,494.72,509.16,515.25,487.46,492.54
0.272,649.83,650.68,619.85,648.93,672.95,668.03,644.63,629.68,653.56,652.75,644.77,637.45,657.8,640.83,675.27,671.49,635.97,666.63,646.41,526.82,529.48,510.69,528.32,485.89,498.08,479.3,502.7,494.73,509.21,515.29,487.42,492.53
0.273,649.95,650.79,619.96,649.06,673.01,668.09,644.74,629.77,653.65,652.84,644.85,637.53,657.89,640.92,675.36,671.58,636.05,666.72,646.5,526.9,529.56,510.75,528.39,485.75,498.15,479.07,502.73,494.72,509.27,515.34,487.36,492.51
0.274,650.05,650.86,620.01,649.13,673.07,668.16,644.79,629.82,653.72,652.9,644.92,637.58,657.96,640.98,675.42,671.64,636.09,666.79,646.56,526.95,529.61,510.77,528.44,485.68,498.13,478.79,502.77,494.74,509.31,515.37,487.32,492.5
0.275,650.15,650.97,620.11,649.23,673.12,668.22,644.89,629.91,653.8,652.99,645,637.66,658.04,641.07,675.5,671.72,636.17,666.87,646.63,527.03,529.69,510.83,528.52,485.58,498.13,478.48,502.82,494.77,509.34,515.4,487.28,492.5
0.276,650.28,651.1,620.25,649.35,673.29,668.37,645.03,630.06,653.92,653.11,645.12,637.77,658.16,641.18,675.6,671.82,636.28,666.97,646.73,527.11,529.76,510.91,528.58,485.43,498.09,478.22,502.89,494.77,509.41,515.46,487.25,492.48
0.277,650.41,651.24,620.39,649.49,673.42,668.49,645.17,630.17,654.02,653.21,645.22,637.87,658.25,641.28,675.69,671.92,636.38,667.07,646.82,527.15,529.8,510.95,528.62,485.27,498.01,477.88,502.94,494.77,509.46,515.51,487.21,492.46
0.278,650.53,651.36,620.49,649.6,673.57,668.63,645.27,630.27,654.11,653.3,645.32,637.98,658.33,641.38,675.77,672,636.49,667.14,646.91,527.19,529.83,511.01,528.66,485.04,497.92,477.56,502.96,494.76,509.5,515.55,487.14,492.43
0.279,650.66,651.47,620.62,649.71,673.7,668.76,645.39,630.38,654.25,653.43,645.44,638.12,658.45,641.5,675.89,672.12,636.61,667.26,647.03,527.29,529.93,511.08,528.76,484.61,497.84,477.12,502.96,494.69,509.55,515.59,487.04,492.35
0.28,650.83,651.64,620.77,649.87,673.86,668.93,645.55,630.51,654.39,653.57,645.58,638.26,658.6,641.63,676.05,672.28,636.74,667.41,647.17,527.42,530.06,511.19,528.89,484.38,497.85,476.82,503.04,494.72,509.62,515.67,487.02,492.36
0.281,650.99,651.76,620.9,650.01,673.96,669.04,645.67,630.64,654.51,653.68,645.69,638.37,658.71,641.74,676.17,672.4,636.85,667.53,647.29,527.52,530.17,511.25,529,484.1,497.82,476.49,503.1,494.76,509.69,515.73,487,492.37
0.282,651.17,651.92,621.04,650.18,674.1,669.19,645.81,630.76,654.65,653.82,645.81,638.48,658.84,641.87,676.3,672.52,636.97,667.66,647.41,527.64,530.3,511.3,529.12,483.91,497.81,476.28,503.21,494.86,509.78,515.79,487.04,492.44
0.283,651.35,652.13,621.24,650.37,674.28,669.37,646.01,630.94,654.81,654,645.98,638.64,659.02,642.04,676.46,672.69,637.12,667.82,647.55,527.8,530.46,511.4,529.28,483.65,497.79,475.99,503.31,494.94,509.88,515.9,487.07,492.51
0.284,651.52,652.3,621.43,650.53,674.46,669.55,646.19,631.12,654.98,654.16,646.16,638.79,659.18,642.21,676.59,672.83,637.28,667.98,647.71,527.92,530.57,511.49,529.4,483.44,497.68,475.83,503.4,495,509.98,515.99,487.12,492.58
0.285,651.7,652.48,621.64,650.7,674.65,669.72,646.35,631.28,655.13,654.32,646.3,638.95,659.32,642.35,676.72,672.97,637.42,668.12,647.83,528.04,530.68,511.59,529.5,483.17,497.5,475.71,503.48,495.06,510.07,516.08,487.16,492.63
0.286,651.89,652.65,621.87,650.87,674.85,669.92,646.52,631.45,655.31,654.48,646.46,639.13,659.48,642.52,676.87,673.14,637.58,668.27,647.99,528.16,530.78,511.68,529.61,482.64,497.33,475.49,503.56,495.08,510.17,516.18,487.18,492.66
0.287,652.13,652.87,622.15,651.1,675.11,670.16,646.74,631.65,655.5,654.68,646.66,639.33,659.67,642.71,677.08,673.33,637.78,668.46,648.18,528.33,530.95,511.85,529.78,482.26,497.24,475.42,503.68,495.15,510.31,516.3,487.26,492.74
0.288,652.35,653.09,622.34,651.3,675.3,670.36,646.92,631.82,655.69,654.86,646.83,639.5,659.85,642.88,677.25,673.49,637.96,668.63,648.34,528.47,531.1,511.98,529.94,481.94,497.17,475.29,503.8,495.22,510.44,516.41,487.31,492.82
0.289,652.54,653.29,622.54,651.49,675.5,670.55,647.13,632.01,655.86,655.04,647,639.66,660.03,643.06,677.42,673.67,638.12,668.81,648.49,528.64,531.29,512.11,530.12,481.69,497.11,475.23,503.92,495.3,510.56,516.52,487.39,492.9
0.29,652.78,653.51,622.78,651.72,675.72,670.78,647.36,632.23,656.08,655.26,647.22,639.86,660.25,643.27,677.6,673.88,638.31,669.04,648.68,528.85,531.49,512.26,530.32,481.46,497,475.14,504.07,495.4,510.71,516.67,487.48,493.01
0.291,653.02,653.73,623.05,651.94,675.96,671.03,647.57,632.45,656.31,655.48,647.43,640.08,660.46,643.47,677.82,674.12,638.5,669.27,648.89,529.07,531.69,512.4,530.52,481.22,496.91,475.12,504.23,495.54,510.9,516.8,487.61,493.14
0.292,653.28,653.97,623.3,652.2,676.18,671.24,647.8,632.66,656.5,655.68,647.62,640.28,660.65,643.66,678.02,674.31,638.68,669.46,649.1,529.26,531.9,512.55,530.72,480.94,496.85,475.02,504.39,495.68,511.1,516.95,487.71,493.28
0.293,653.5,654.21,623.56,652.41,676.44,671.49,648.01,632.87,656.72,655.9,647.84,640.49,660.87,643.87,678.23,674.51,638.91,669.66,649.29,529.45,532.09,512.74,530.9,480.63,496.65,474.99,504.52,495.76,511.24,517.1,487.81,493.39
0.294,653.76,654.46,623.88,652.65,676.75,671.78,648.27,633.16,656.97,656.15,648.09,640.73,661.13,644.14,678.45,674.73,639.18,669.89,649.51,529.64,532.27,512.94,531.1,480.39,496.48,474.98,504.66,495.8,511.42,517.28,487.9,493.46
0.295,654.05,654.72,624.17,652.91,677.07,672.08,648.53,633.41,657.22,656.4,648.33,640.98,661.36,644.38,678.66,674.96,639.42,670.13,649.71,529.87,532.5,513.15,531.34,480.16,496.43,474.96,504.84,495.89,511.59,517.45,488,493.55
0.296,654.33,654.97,624.41,653.19,677.35,672.36,648.78,633.62,657.44,656.61,648.54,641.22,661.57,644.59,678.88,675.2,639.61,670.35,649.94,530.08,532.69,513.3,531.54,480.05,496.5,474.95,505.03,496.04,511.76,517.6,488.13,493.68
0.297,654.58,655.26,624.67,653.45,677.57,672.59,649.04,633.88,657.7,656.88,648.8,641.46,661.83,644.84,679.14,675.44,639.87,670.62,650.19,530.31,532.92,513.49,531.76,479.97,496.53,474.99,505.23,496.21,511.96,517.78,488.27,493.84
0.298,654.89,655.54,625,653.74,677.88,672.89,649.33,634.17,657.98,657.16,649.07,641.71,662.12,645.11,679.39,675.69,640.13,670.88,650.43,530.6,533.24,513.73,532.07,479.94,496.54,474.98,505.44,496.39,512.17,517.99,488.41,494.01
0.299,655.19,655.81,625.27,654.01,678.17,673.19,649.59,634.42,658.25,657.42,649.33,641.96,662.37,645.36,679.62,675.95,640.36,671.16,650.68,530.86,533.5,513.97,532.33,479.95,496.6,474.93,505.65,496.59,512.39,518.2,488.54,494.19
0.3,655.46,656.1,625.56,654.29,678.48,673.5,649.86,634.67,658.51,657.69,649.59,642.22,662.63,645.59,679.86,676.22,640.59,671.42,650.9,531.11,533.73,514.21,532.56,479.78,496.54,474.97,505.82,496.7,512.57,518.39,488.64,494.31
0.301,655.76,656.4,625.93,654.58,678.8,673.79,650.17,635,658.81,657.98,649.86,642.51,662.92,645.89,680.16,676.49,640.89,671.7,651.18,531.4,534.03,514.49,532.86,479.5,496.48,475.01,506,496.74,512.77,518.6,488.69,494.36
0.302,656.13,656.73,626.29,654.91,679.18,674.15,650.48,635.32,659.12,658.3,650.18,642.8,663.23,646.21,680.43,676.76,641.2,671.98,651.46,531.67,534.29,514.79,533.13,479.42,496.47,474.95,506.23,496.91,513.02,518.84,488.84,494.5
