0.255,385.12,385.25,386.75,387.19,387.65,389.43,393.32,396.15,396.69,398.33,399.4,398.67,402.84,408.44,408.2,409.19,412.84,414.91,416.04,417.8,419.78,418.99,421.9,421.34,423.27,424.75,423.82,425.92,426.87,563.6,566.27,567.29,564.57,934.75,935.61,937.37,938.43,941.36,943.29,943.83,943.89,944.59,945.55,949.28,950.53,949.72,951.51,952.31,952.31,955.72,955.26,955.43,958.48,964.55,964.48,969.67
0.256,385.11,385.21,386.72,387.15,387.61,389.41,393.28,396.12,396.65,398.3,399.37,398.64,402.8,408.4,408.15,409.15,412.79,414.88,416.01,417.77,419.75,418.96,421.88,421.32,423.26,424.74,423.81,425.91,426.84,563.4,566.07,567.11,564.37,934.74,935.62,937.35,938.41,941.34,943.25,943.8,943.87,944.58,945.53,949.26,950.51,949.7,951.49,952.29,952.28,955.7,955.24,955.41,958.48,964.53,964.45,969.64
0.257,385.06,385.18,386.71,387.12,387.59,389.38,393.24,396.08,396.61,398.29,399.33,398.6,402.76,408.35,408.09,409.1,412.74,414.85,415.98,417.75,419.73,418.91,421.85,421.3,423.24,424.71,423.77,425.88,426.82,563.2,565.88,566.91,564.16,934.73,935.58,937.32,938.38,941.31,943.21,943.76,943.85,944.56,945.53,949.22,950.51,949.66,951.48,952.28,952.25,955.69,955.22,955.37,958.47,964.49,964.41,969.62
0.258,385.06,385.16,386.7,387.1,387.56,389.36,393.22,396.06,396.59,398.26,399.31,398.58,402.73,408.34,408.07,409.08,412.71,414.83,415.96,417.72,419.7,418.87,421.83,421.27,423.22,424.7,423.73,425.86,426.8,562.97,565.7,566.73,563.92,934.68,935.53,937.26,938.33,941.26,943.16,943.72,943.8,944.52,945.49,949.18,950.47,949.63,951.44,952.24,952.2,955.65,955.18,955.33,958.43,964.45,964.37,969.59
0.259,385.02,385.11,386.68,387.03,387.51,389.33,393.17,396.01,396.53,398.23,399.28,398.54,402.71,408.31,408.03,409.06,412.68,414.8,415.93,417.67,419.65,418.82,421.78,421.22,423.18,424.65,423.67,425.82,426.75,562.76,565.53,566.56,563.7,934.65,935.51,937.25,938.32,941.26,943.16,943.72,943.8,944.53,945.49,949.19,950.47,949.64,951.44,952.24,952.21,955.66,955.18,955.34,958.42,964.46,964.38,969.59
0.26,385,385.09,386.66,387,387.48,389.3,393.15,395.99,396.51,398.21,399.28,398.52,402.71,408.32,408.04,409.07,412.67,414.79,415.92,417.65,419.63,418.79,421.76,421.2,423.15,424.62,423.62,425.79,426.72,562.57,565.36,566.39,563.5,934.61,935.48,937.2,938.27,941.22,943.12,943.69,943.77,944.5,945.46,949.15,950.45,949.61,951.42,952.23,952.18,955.63,955.15,955.3,958.4,964.43,964.35,969.57
0.261,385,385.07,386.67,386.97,387.45,389.29,393.12,395.96,396.47,398.2,399.25,398.5,402.67,408.28,407.99,409.03,412.63,414.75,415.89,417.61,419.59,418.74,421.72,421.16,423.12,424.59,423.59,425.76,426.69,562.39,565.18,566.22,563.3,934.59,935.45,937.18,938.25,941.21,943.1,943.67,943.76,944.49,945.46,949.14,950.45,949.6,951.41,952.22,952.16,955.62,955.13,955.28,958.37,964.42,964.34,969.57
0.262,384.97,385.04,386.66,386.95,387.44,389.27,393.1,395.93,396.46,398.21,399.25,398.49,402.67,408.26,407.96,409,412.61,414.74,415.88,417.59,419.57,418.71,421.7,421.13,423.11,424.57,423.56,425.75,426.67,562.19,564.97,566.01,563.07,934.6,935.43,937.16,938.23,941.19,943.08,943.65,943.75,944.48,945.45,949.13,950.43,949.58,951.4,952.2,952.15,955.61,955.13,955.29,958.37,964.42,964.33,969.54
0.263,384.96,385.01,386.64,386.93,387.42,389.27,393.08,395.91,396.44,398.19,399.22,398.47,402.64,408.22,407.91,408.96,412.57,414.72,415.88,417.57,419.55,418.69,421.69,421.12,423.12,424.56,423.54,425.74,426.65,561.98,564.78,565.81,562.84,934.58,935.41,937.12,938.21,941.18,943.03,943.62,943.73,944.47,945.43,949.11,950.42,949.57,951.39,952.2,952.14,955.6,955.11,955.27,958.37,964.4,964.32,969.55
0.264,384.96,385.01,386.63,386.92,387.41,389.27,393.08,395.91,396.43,398.18,399.2,398.47,402.62,408.19,407.89,408.93,412.55,414.72,415.87,417.59,419.58,418.7,421.72,421.14,423.13,424.59,423.57,425.76,426.68,561.78,564.6,565.63,562.64,934.57,935.42,937.11,938.2,941.16,943.01,943.61,943.72,944.45,945.42,949.08,950.4,949.56,951.38,952.18,952.11,955.6,955.1,955.25,958.36,964.37,964.28,969.52
0.265,384.96,384.99,386.64,386.89,387.38,389.25,393.05,395.89,396.4,398.2,399.21,398.46,402.61,408.17,407.85,408.91,412.52,414.7,415.86,417.58,419.57,418.69,421.71,421.13,423.14,424.58,423.54,425.76,426.66,561.59,564.43,565.45,562.42,934.58,935.41,937.09,938.2,941.14,942.98,943.59,943.7,944.44,945.43,949.05,950.38,949.54,951.36,952.16,952.09,955.59,955.08,955.24,958.34,964.36,964.27,969.49
0.266,384.96,384.98,386.64,386.88,387.38,389.25,393.06,395.89,396.4,398.2,399.21,398.45,402.6,408.16,407.84,408.9,412.53,414.71,415.87,417.58,419.57,418.69,421.72,421.14,423.14,424.59,423.55,425.76,426.67,561.42,564.27,565.27,562.23,934.58,935.42,937.07,938.18,941.16,942.95,943.58,943.71,944.45,945.43,949.03,950.42,949.54,951.39,952.19,952.08,955.61,955.12,955.25,958.38,964.36,964.26,969.51
0.267,384.96,384.98,386.66,386.87,387.37,389.24,393.03,395.87,396.38,398.19,399.2,398.43,402.6,408.18,407.86,408.93,412.53,414.71,415.87,417.58,419.57,418.68,421.7,421.13,423.12,424.57,423.54,425.75,426.66,561.22,564.07,565.06,562.01,934.57,935.39,937.05,938.17,941.15,942.96,943.59,943.72,944.46,945.46,949.05,950.43,949.55,951.39,952.21,952.09,955.62,955.1,955.25,958.36,964.37,964.27,969.51
0.268,384.99,385,386.68,386.88,387.38,389.26,393.05,395.87,396.37,398.21,399.22,398.44,402.61,408.19,407.86,408.94,412.5,414.71,415.88,417.55,419.54,418.62,421.68,421.1,423.12,424.56,423.48,425.75,426.65,561.03,563.87,564.84,561.8,934.56,935.37,937.02,938.14,941.14,942.94,943.57,943.71,944.46,945.47,949.04,950.45,949.55,951.4,952.23,952.08,955.64,955.11,955.24,958.37,964.36,964.26,969.52
0.269,384.97,384.97,386.68,386.86,387.36,389.24,393.02,395.85,396.36,398.2,399.22,398.43,402.61,408.2,407.87,408.95,412.51,414.72,415.88,417.55,419.53,418.62,421.68,421.1,423.12,424.56,423.48,425.75,426.64,560.83,563.68,564.62,561.59,934.53,935.33,937,938.11,941.11,942.92,943.56,943.7,944.45,945.47,949.02,950.44,949.54,951.39,952.23,952.06,955.64,955.1,955.22,958.37,964.36,964.26,969.54
0.27,385,385,386.7,386.88,387.38,389.26,393.04,395.87,396.37,398.22,399.23,398.44,402.62,408.19,407.86,408.94,412.5,414.71,415.89,417.54,419.52,418.6,421.67,421.09,423.12,424.56,423.46,425.75,426.65,560.66,563.51,564.42,561.4,934.53,935.32,936.96,938.1,941.11,942.88,943.53,943.7,944.45,945.47,949.03,950.44,949.54,951.4,952.23,952.07,955.65,955.11,955.23,958.37,964.37,964.27,969.54
0.271,385,384.98,386.72,386.87,387.37,389.27,393.03,395.87,396.37,398.24,399.25,398.45,402.63,408.2,407.87,408.95,412.5,414.73,415.92,417.57,419.55,418.63,421.7,421.12,423.16,424.59,423.49,425.78,426.66,560.5,563.34,564.23,561.21,934.54,935.31,936.94,938.08,941.1,942.87,943.53,943.7,944.46,945.48,949.02,950.45,949.55,951.4,952.24,952.06,955.66,955.12,955.23,958.38,964.37,964.26,969.54
0.272,385.02,385,386.73,386.87,387.38,389.28,393.05,395.89,396.38,398.26,399.25,398.46,402.62,408.19,407.86,408.94,412.5,414.74,415.92,417.59,419.57,418.64,421.72,421.14,423.18,424.61,423.51,425.8,426.69,560.34,563.16,564.02,561,934.57,935.35,936.95,938.1,941.12,942.86,943.53,943.71,944.48,945.51,949.01,950.46,949.55,951.42,952.26,952.07,955.69,955.14,955.25,958.4,964.38,964.27,969.56
0.273,385.05,385.03,386.77,386.9,387.41,389.33,393.09,395.93,396.4,398.29,399.27,398.49,402.64,408.19,407.86,408.94,412.51,414.76,415.95,417.6,419.59,418.67,421.75,421.17,423.22,424.64,423.53,425.84,426.71,560.17,562.98,563.81,560.79,934.6,935.36,936.94,938.09,941.12,942.85,943.53,943.72,944.49,945.53,949.01,950.48,949.55,951.44,952.28,952.07,955.69,955.15,955.25,958.43,964.37,964.26,969.56
0.274,385.09,385.06,386.8,386.93,387.43,389.35,393.09,395.94,396.41,398.32,399.29,398.5,402.66,408.2,407.88,408.96,412.51,414.77,415.98,417.62,419.61,418.68,421.77,421.19,423.25,424.66,423.55,425.86,426.73,560.01,562.8,563.62,560.62,934.61,935.36,936.92,938.08,941.13,942.83,943.52,943.72,944.5,945.55,949.01,950.49,949.55,951.44,952.3,952.07,955.72,955.14,955.25,958.42,964.36,964.25,969.56
0.275,385.1,385.08,386.82,386.94,387.44,389.37,393.11,395.96,396.43,398.35,399.31,398.52,402.68,408.23,407.9,408.99,412.53,414.8,416.01,417.64,419.63,418.69,421.8,421.21,423.28,424.69,423.56,425.89,426.76,559.85,562.63,563.45,560.45,934.62,935.36,936.91,938.08,941.14,942.82,943.54,943.75,944.53,945.58,949.02,950.52,949.58,951.48,952.32,952.1,955.74,955.18,955.27,958.45,964.39,964.29,969.59
0.276,385.15,385.11,386.87,386.97,387.47,389.4,393.14,395.99,396.43,398.37,399.36,398.55,402.73,408.27,407.94,409.04,412.55,414.84,416.05,417.66,419.65,418.69,421.81,421.22,423.29,424.7,423.54,425.91,426.78,559.71,562.48,563.27,560.29,934.61,935.35,936.9,938.07,941.16,942.82,943.54,943.77,944.55,945.61,949.05,950.56,949.61,951.5,952.37,952.11,955.79,955.21,955.29,958.49,964.42,964.31,969.64
0.277,385.19,385.14,386.92,386.99,387.49,389.43,393.17,396.02,396.47,398.42,399.39,398.58,402.76,408.32,407.99,409.09,412.6,414.87,416.09,417.67,419.66,418.71,421.83,421.23,423.31,424.71,423.57,425.93,426.79,559.59,562.34,563.11,560.14,934.63,935.34,936.86,938.04,941.15,942.8,943.53,943.77,944.58,945.63,949.05,950.59,949.62,951.53,952.4,952.11,955.82,955.24,955.3,958.52,964.44,964.32,969.68
0.278,385.23,385.15,386.97,387,387.49,389.46,393.18,396.04,396.48,398.45,399.42,398.6,402.79,408.34,408.01,409.12,412.61,414.91,416.12,417.7,419.68,418.72,421.86,421.26,423.34,424.74,423.57,425.96,426.82,559.48,562.2,562.94,559.99,934.63,935.32,936.85,938.04,941.14,942.78,943.52,943.77,944.58,945.66,949.07,950.61,949.64,951.54,952.44,952.15,955.85,955.25,955.33,958.52,964.47,964.36,969.7
0.279,385.28,385.2,387.03,387.05,387.55,389.52,393.23,396.09,396.52,398.52,399.48,398.66,402.85,408.39,408.05,409.17,412.65,414.96,416.18,417.75,419.74,418.76,421.92,421.32,423.4,424.79,423.62,426.03,426.88,559.37,562.08,562.81,559.83,934.67,935.36,936.85,938.05,941.18,942.79,943.54,943.82,944.63,945.71,949.08,950.64,949.66,951.58,952.47,952.14,955.9,955.28,955.34,958.55,964.47,964.34,969.73
0.28,385.31,385.23,387.07,387.09,387.58,389.55,393.27,396.13,396.55,398.55,399.51,398.69,402.87,408.39,408.06,409.17,412.66,414.98,416.21,417.78,419.77,418.79,421.96,421.35,423.45,424.84,423.65,426.07,426.91,559.27,561.95,562.69,559.71,934.71,935.38,936.85,938.06,941.2,942.79,943.55,943.84,944.65,945.75,949.09,950.68,949.68,951.61,952.51,952.16,955.97,955.3,955.36,958.59,964.5,964.36,969.75
0.281,385.35,385.28,387.12,387.15,387.63,389.6,393.31,396.17,396.59,398.58,399.53,398.72,402.9,408.4,408.08,409.19,412.69,415.03,416.26,417.83,419.82,418.84,422.02,421.4,423.51,424.9,423.7,426.13,426.98,559.18,561.84,562.58,559.59,934.74,935.4,936.86,938.08,941.22,942.78,943.56,943.86,944.67,945.77,949.13,950.7,949.72,951.63,952.52,952.21,955.98,955.35,955.41,958.62,964.53,964.4,969.78
0.282,385.4,385.32,387.16,387.18,387.66,389.64,393.34,396.21,396.61,398.64,399.58,398.76,402.94,408.44,408.11,409.22,412.71,415.09,416.32,417.89,419.88,418.89,422.08,421.46,423.56,424.96,423.75,426.19,427.03,559.07,561.72,562.47,559.48,934.79,935.42,936.84,938.07,941.23,942.75,943.55,943.87,944.71,945.85,949.11,950.75,949.73,951.67,952.58,952.22,956.05,955.38,955.42,958.67,964.55,964.41,969.83
0.283,385.46,385.37,387.25,387.24,387.71,389.7,393.4,396.27,396.67,398.7,399.63,398.82,402.99,408.5,408.18,409.29,412.77,415.14,416.37,417.94,419.93,418.94,422.13,421.51,423.62,425.02,423.79,426.25,427.09,558.98,561.64,562.39,559.39,934.83,935.44,936.84,938.08,941.26,942.75,943.57,943.92,944.76,945.9,949.15,950.81,949.79,951.72,952.63,952.26,956.1,955.41,955.46,958.72,964.58,964.45,969.87
0.284,385.51,385.41,387.31,387.27,387.75,389.75,393.44,396.31,396.71,398.76,399.7,398.88,403.08,408.57,408.25,409.36,412.83,415.22,416.44,418.01,419.99,418.99,422.19,421.55,423.67,425.08,423.83,426.31,427.14,558.91,561.57,562.31,559.31,934.82,935.42,936.83,938.07,941.27,942.76,943.58,943.94,944.78,945.91,949.18,950.84,949.81,951.75,952.65,952.28,956.13,955.46,955.49,958.75,964.62,964.48,969.91
0.285,385.58,385.48,387.38,387.34,387.82,389.81,393.49,396.37,396.77,398.81,399.76,398.94,403.14,408.63,408.31,409.42,412.87,415.26,416.48,418.05,420.03,419.03,422.22,421.59,423.71,425.12,423.87,426.35,427.19,558.84,561.5,562.24,559.23,934.82,935.4,936.79,938.05,941.27,942.73,943.56,943.96,944.8,945.97,949.19,950.88,949.85,951.78,952.71,952.29,956.18,955.48,955.5,958.77,964.65,964.5,969.97
0.286,385.65,385.52,387.45,387.38,387.86,389.87,393.53,396.41,396.81,398.89,399.83,398.99,403.2,408.7,408.36,409.49,412.94,415.33,416.55,418.1,420.09,419.07,422.28,421.64,423.77,425.18,423.91,426.4,427.25,558.78,561.44,562.17,559.16,934.86,935.42,936.79,938.06,941.29,942.72,943.58,943.99,944.85,946.04,949.22,950.94,949.88,951.83,952.76,952.31,956.24,955.5,955.53,958.81,964.68,964.53,970.01
0.287,385.72,385.57,387.52,387.43,387.91,389.94,393.59,396.46,396.86,398.97,399.89,399.06,403.26,408.75,408.42,409.55,413,415.39,416.61,418.17,420.15,419.13,422.34,421.7,423.84,425.24,423.97,426.47,427.31,558.74,561.4,562.13,559.09,934.88,935.42,936.77,938.04,941.31,942.71,943.58,944.02,944.89,946.08,949.25,950.98,949.92,951.86,952.81,952.34,956.28,955.54,955.57,958.85,964.71,964.55,970.06
0.288,385.78,385.63,387.58,387.5,387.99,390.01,393.66,396.53,396.94,399.04,399.97,399.13,403.33,408.8,408.47,409.59,413.07,415.44,416.67,418.23,420.23,419.21,422.41,421.77,423.92,425.31,424.05,426.53,427.38,558.7,561.37,562.1,559.04,934.94,935.43,936.75,938.04,941.3,942.67,943.56,944.04,944.92,946.13,949.24,951.03,949.93,951.91,952.85,952.37,956.33,955.57,955.59,958.9,964.74,964.59,970.08
0.289,385.87,385.73,387.64,387.57,388.08,390.09,393.75,396.62,397.03,399.12,400.04,399.22,403.39,408.85,408.51,409.64,413.12,415.51,416.74,418.31,420.31,419.28,422.49,421.86,424.02,425.4,424.13,426.62,427.45,558.66,561.34,562.07,558.98,934.96,935.45,936.74,938.05,941.32,942.65,943.57,944.06,944.95,946.17,949.24,951.07,949.98,951.94,952.9,952.37,956.38,955.62,955.63,958.95,964.77,964.6,970.13
0.29,385.94,385.79,387.73,387.64,388.15,390.18,393.81,396.67,397.09,399.21,400.12,399.29,403.45,408.92,408.56,409.7,413.18,415.58,416.83,418.39,420.38,419.35,422.57,421.95,424.12,425.48,424.22,426.71,427.53,558.64,561.32,562.04,558.94,935.02,935.48,936.74,938.06,941.36,942.66,943.59,944.11,945.02,946.24,949.27,951.13,950.02,951.98,952.94,952.42,956.42,955.65,955.66,959,964.8,964.62,970.16
0.291,386.03,385.86,387.81,387.7,388.22,390.25,393.89,396.75,397.17,399.28,400.2,399.36,403.52,409.01,408.64,409.78,413.25,415.66,416.91,418.47,420.46,419.43,422.64,422.03,424.19,425.55,424.28,426.78,427.6,558.63,561.32,562.05,558.92,935.05,935.48,936.72,938.04,941.35,942.62,943.57,944.12,945.06,946.28,949.29,951.17,950.06,952.04,953,952.45,956.47,955.69,955.7,959.06,964.84,964.65,970.21
0.292,386.11,385.94,387.91,387.78,388.29,390.33,393.96,396.81,397.23,399.36,400.28,399.42,403.6,409.11,408.72,409.88,413.33,415.74,417,418.53,420.52,419.48,422.71,422.1,424.26,425.62,424.35,426.86,427.67,558.61,561.31,562.04,558.89,935.07,935.45,936.69,938.02,941.35,942.61,943.57,944.15,945.1,946.33,949.32,951.22,950.1,952.08,953.05,952.48,956.51,955.72,955.73,959.1,964.88,964.7,970.24
0.293,386.21,386.04,388,387.86,388.37,390.4,394.05,396.9,397.31,399.45,400.37,399.51,403.69,409.2,408.81,409.97,413.41,415.82,417.08,418.59,420.58,419.53,422.78,422.17,424.33,425.68,424.39,426.93,427.74,558.61,561.31,562.04,558.9,935.09,935.44,936.65,938,941.35,942.59,943.57,944.17,945.14,946.37,949.33,951.27,950.14,952.14,953.12,952.49,956.56,955.77,955.76,959.14,964.91,964.72,970.29
0.294,386.28,386.12,388.09,387.94,388.44,390.47,394.13,396.98,397.38,399.52,400.44,399.58,403.76,409.28,408.9,410.06,413.48,415.89,417.16,418.64,420.63,419.59,422.83,422.22,424.37,425.72,424.44,426.97,427.78,558.61,561.32,562.06,558.89,935.09,935.45,936.64,938.01,941.38,942.58,943.57,944.21,945.17,946.42,949.36,951.32,950.19,952.18,953.16,952.52,956.59,955.8,955.79,959.16,964.93,964.74,970.32
0.295,386.36,386.19,388.19,388.02,388.52,390.55,394.21,397.06,397.45,399.61,400.52,399.65,403.84,409.36,408.99,410.15,413.56,415.98,417.24,418.73,420.72,419.67,422.92,422.31,424.46,425.81,424.53,427.08,427.87,558.62,561.34,562.08,558.89,935.12,935.44,936.61,937.97,941.38,942.55,943.56,944.23,945.22,946.46,949.37,951.36,950.21,952.22,953.22,952.53,956.64,955.83,955.81,959.21,964.98,964.77,970.37
0.296,386.44,386.27,388.26,388.09,388.59,390.64,394.28,397.15,397.52,399.68,400.6,399.73,403.92,409.42,409.05,410.22,413.61,416.06,417.33,418.82,420.81,419.75,423.02,422.4,424.56,425.92,424.61,427.18,427.98,558.64,561.37,562.12,558.89,935.15,935.45,936.57,937.96,941.39,942.51,943.55,944.25,945.25,946.51,949.36,951.39,950.25,952.25,953.25,952.55,956.69,955.88,955.83,959.26,965.01,964.79,970.41
0.297,386.52,386.36,388.34,388.18,388.67,390.73,394.37,397.25,397.6,399.77,400.69,399.82,404.02,409.48,409.12,410.28,413.68,416.15,417.4,418.91,420.9,419.85,423.11,422.48,424.64,426,424.7,427.26,428.06,558.65,561.4,562.16,558.9,935.18,935.46,936.55,937.95,941.4,942.49,943.56,944.28,945.29,946.52,949.39,951.42,950.28,952.28,953.26,952.58,956.72,955.9,955.87,959.28,965.05,964.83,970.43
0.298,386.61,386.44,388.41,388.27,388.76,390.81,394.45,397.33,397.68,399.86,400.76,399.9,404.09,409.55,409.2,410.35,413.75,416.23,417.49,419.01,421,419.93,423.21,422.57,424.74,426.11,424.78,427.36,428.16,558.68,561.43,562.2,558.92,935.22,935.47,936.52,937.93,941.4,942.45,943.55,944.3,945.33,946.58,949.4,951.47,950.31,952.32,953.32,952.62,956.76,955.95,955.9,959.33,965.07,964.85,970.46
0.299,386.71,386.54,388.53,388.37,388.87,390.92,394.55,397.42,397.79,399.97,400.86,400.01,404.19,409.63,409.29,410.43,413.83,416.32,417.57,419.1,421.09,420.04,423.29,422.64,424.82,426.19,424.87,427.43,428.24,558.7,561.47,562.25,558.95,935.23,935.46,936.49,937.9,941.4,942.43,943.55,944.33,945.35,946.61,949.4,951.49,950.32,952.34,953.35,952.63,956.81,955.97,955.93,959.36,965.1,964.87,970.5
0.3,386.81,386.63,388.61,388.46,388.95,391.01,394.64,397.5,397.87,400.06,400.95,400.09,404.27,409.72,409.38,410.53,413.94,416.42,417.66,419.2,421.19,420.13,423.39,422.74,424.93,426.3,424.96,427.54,428.35,558.72,561.5,562.3,558.97,935.26,935.46,936.46,937.88,941.41,942.4,943.55,944.38,945.41,946.68,949.43,951.55,950.37,952.39,953.42,952.64,956.88,956.03,955.95,959.39,965.11,964.88,970.52
0.301,386.88,386.69,388.7,388.51,389.02,391.08,394.69,397.56,397.93,400.15,401.04,400.17,404.36,409.82,409.47,410.63,414.03,416.5,417.74,419.26,421.25,420.19,423.45,422.8,424.99,426.36,425.03,427.6,428.41,558.75,561.55,562.36,559.01,935.25,935.43,936.41,937.85,941.41,942.38,943.55,944.4,945.44,946.7,949.45,951.59,950.4,952.43,953.46,952.66,956.91,956.06,955.98,959.44,965.15,964.91,970.56
0.302,386.98,386.78,388.8,388.61,389.12,391.18,394.78,397.66,398.04,400.25,401.14,400.27,404.45,409.93,409.57,410.73,414.13,416.58,417.82,419.33,421.32,420.25,423.51,422.87,425.07,426.42,425.09,427.66,428.47,558.78,561.58,562.41,559.04,935.26,935.41,936.34,937.79,941.38,942.31,943.54,944.42,945.47,946.75,949.47,951.62,950.41,952.46,953.49,952.69,956.95,956.09,956.02,959.46,965.19,964.95,970.6
0.303,387.09,386.88,388.89,388.69,389.21,391.26,394.86,397.73,398.12,400.32,401.24,400.35,404.54,410.03,409.64,410.8,414.22,416.65,417.91,419.4,421.39,420.33,423.58,422.94,425.16,426.48,425.18,427.73,428.54,558.83,561.64,562.49,559.08,935.3,935.39,936.28,937.73,941.37,942.26,943.53,944.44,945.5,946.79,949.48,951.66,950.45,952.49,953.53,952.7,957,956.13,956.04,959.49,965.22,964.98,970.64
0.304,387.17,386.98,388.99,388.77,389.29,391.36,394.96,397.82,398.2,400.42,401.31,400.44,404.61,410.1,409.7,410.87,414.29,416.73,417.99,419.48,421.47,420.41,423.66,423.04,425.24,426.57,425.27,427.81,428.62,558.87,561.69,562.56,559.13,935.3,935.38,936.21,937.68,941.36,942.22,943.53,944.46,945.52,946.81,949.5,951.69,950.49,952.51,953.56,952.72,957.04,956.14,956.05,959.51,965.24,965,970.67
0.305,387.24,387.06,389.07,388.87,389.39,391.44,395.07,397.93,398.31,400.5,401.41,400.53,404.7,410.19,409.79,410.97,414.38,416.82,418.1,419.58,421.57,420.5,423.77,423.16,425.35,426.67,425.36,427.92,428.71,558.9,561.73,562.62,559.15,935.33,935.37,936.15,937.63,941.35,942.17,943.51,944.48,945.54,946.86,949.51,951.69,950.48,952.52,953.58,952.74,957.07,956.17,956.09,959.53,965.25,965.02,970.68
0.306,387.33,387.15,389.14,388.95,389.46,391.51,395.14,398.01,398.39,400.57,401.46,400.59,404.76,410.24,409.85,411.03,414.43,416.89,418.18,419.67,421.66,420.6,423.87,423.25,425.45,426.77,425.47,428.04,428.82,558.95,561.78,562.7,559.2,935.34,935.36,936.08,937.59,941.35,942.11,943.51,944.5,945.57,946.87,949.5,951.7,950.5,952.53,953.57,952.73,957.07,956.17,956.08,959.55,965.24,965,970.67
0.307,387.4,387.23,389.21,389.03,389.54,391.59,395.23,398.09,398.46,400.64,401.55,400.67,404.85,410.3,409.92,411.1,414.5,416.98,418.26,419.75,421.75,420.68,423.96,423.34,425.53,426.85,425.55,428.13,428.9,558.98,561.81,562.76,559.23,935.39,935.37,936.01,937.55,941.36,942.07,943.51,944.53,945.6,946.92,949.51,951.74,950.52,952.57,953.62,952.74,957.13,956.21,956.11,959.6,965.26,965.02,970.71
0.308,387.48,387.3,389.31,389.12,389.61,391.67,395.3,398.17,398.53,400.73,401.62,400.75,404.93,410.39,410.02,411.2,414.58,417.08,418.36,419.84,421.82,420.76,424.04,423.41,425.6,426.94,425.62,428.21,428.98,559.04,561.86,562.84,559.28,935.4,935.35,935.93,937.49,941.37,942.03,943.5,944.56,945.62,946.93,949.52,951.77,950.56,952.59,953.65,952.76,957.14,956.22,956.12,959.61,965.27,965.04,970.71
0.309,387.56,387.37,389.39,389.2,389.69,391.75,395.38,398.25,398.6,400.81,401.71,400.83,405.01,410.48,410.11,411.28,414.65,417.15,418.41,419.88,421.87,420.8,424.09,423.45,425.64,426.98,425.66,428.25,429.04,559.07,561.88,562.89,559.31,935.39,935.3,935.82,937.41,941.34,941.96,943.47,944.55,945.62,946.95,949.53,951.77,950.55,952.58,953.66,952.75,957.16,956.23,956.12,959.61,965.28,965.03,970.73
0.31,387.63,387.44,389.47,389.27,389.75,391.81,395.43,398.31,398.67,400.87,401.76,400.9,405.1,410.57,410.2,411.37,414.73,417.22,418.47,419.96,421.94,420.87,424.16,423.51,425.7,427.05,425.71,428.31,429.11,559.12,561.93,562.95,559.34,935.36,935.26,935.72,937.34,941.32,941.9,943.44,944.54,945.61,946.97,949.53,951.78,950.55,952.58,953.68,952.75,957.19,956.23,956.13,959.61,965.3,965.04,970.74
0.311,387.69,387.51,389.51,389.33,389.82,391.88,395.5,398.38,398.73,400.93,401.84,400.97,405.17,410.63,410.27,411.43,414.8,417.27,418.52,420.01,421.99,420.92,424.2,423.55,425.74,427.09,425.76,428.35,429.15,559.16,561.96,563.01,559.38,935.37,935.23,935.61,937.25,941.32,941.85,943.43,944.57,945.63,946.99,949.53,951.8,950.55,952.61,953.7,952.75,957.21,956.25,956.14,959.62,965.31,965.05,970.76
0.312,387.75,387.57,389.57,389.4,389.88,391.94,395.57,398.45,398.8,401,401.9,401.04,405.23,410.68,410.33,411.48,414.85,417.33,418.58,420.07,422.05,420.98,424.26,423.61,425.8,427.15,425.81,428.4,429.2,559.2,561.99,563.04,559.43,935.39,935.21,935.53,937.16,941.31,941.78,943.39,944.57,945.65,947.01,949.51,951.81,950.55,952.6,953.71,952.73,957.2,956.25,956.11,959.62,965.29,965.03,970.75
0.313,387.83,387.63,389.65,389.46,389.95,392.02,395.63,398.51,398.87,401.09,401.98,401.11,405.3,410.74,410.38,411.54,414.93,417.4,418.65,420.16,422.15,421.08,424.34,423.69,425.88,427.24,425.9,428.48,429.28,559.24,562.03,563.09,559.46,935.39,935.19,935.45,937.1,941.29,941.72,943.36,944.56,945.63,946.98,949.51,951.79,950.54,952.59,953.69,952.73,957.2,956.23,956.11,959.62,965.28,965.01,970.74
0.314,387.89,387.7,389.69,389.52,390.02,392.09,395.69,398.57,398.95,401.15,402.05,401.19,405.36,410.79,410.43,411.58,414.98,417.45,418.7,420.23,422.22,421.15,424.41,423.76,425.95,427.31,425.98,428.55,429.35,559.28,562.06,563.13,559.5,935.37,935.17,935.36,937,941.26,941.64,943.3,944.54,945.61,946.97,949.48,951.77,950.52,952.57,953.67,952.71,957.19,956.21,956.09,959.61,965.26,964.99,970.73
0.315,387.95,387.78,389.75,389.59,390.1,392.16,395.77,398.65,399.03,401.21,402.11,401.25,405.41,410.83,410.47,411.62,415.03,417.51,418.76,420.29,422.28,421.22,424.48,423.83,426.03,427.37,426.06,428.61,429.41,559.32,562.09,563.16,559.54,935.36,935.13,935.29,936.94,941.24,941.59,943.27,944.53,945.6,946.96,949.48,951.76,950.5,952.56,953.69,952.69,957.2,956.2,956.07,959.61,965.23,964.97,970.7
