0.257,1098,1108.6,1106.8,1095.5,1107.9,1096.5,913.79,903.37,900.79,906.74,908.24,898.17,896.82,903.12,895.5,904.53,900.4,895.6,899.45,942.94,960.64,937.69,939.15,951.54,939.83,966.27,972.67,975.61,941.98,953.24,965.35,969.1,947.17,947.9,966.87,941.52,971.26,961.11,962.91,973.18,954.72,943.64,964.77,965.91,940.54,950.45,958.7,951.51,958.2,963.99,967.4,942.26,971.66,975.3
0.258,1098.1,1108.7,1106.9,1095.6,1108,1096.5,913.9,903.47,900.9,906.84,908.35,898.28,896.93,903.23,895.61,904.65,900.5,895.71,899.55,943.06,960.7,937.78,939.23,951.62,939.91,966.33,972.72,975.65,942.05,953.3,965.4,969.15,947.24,947.97,966.92,941.6,971.33,961.16,962.96,973.22,954.79,943.74,964.81,965.96,940.62,950.51,958.77,951.59,958.28,964.06,967.47,942.33,971.73,975.33
0.259,1098.2,1108.8,1107,1095.7,1108.1,1096.6,914.01,903.58,901.03,906.96,908.45,898.39,897.05,903.33,895.71,904.74,900.6,895.81,899.66,943.12,960.79,937.81,939.28,951.7,939.96,966.42,972.82,975.76,942.15,953.39,965.48,969.25,947.37,948.09,967.01,941.72,971.41,961.25,963.05,973.31,954.88,943.85,964.89,966.04,940.74,950.62,958.87,951.69,958.37,964.13,967.53,942.44,971.81,975.43
0.26,1098.3,1108.9,1107.1,1095.7,1108.1,1096.6,914.09,903.65,901.12,907.05,908.53,898.47,897.15,903.42,895.79,904.83,900.69,895.91,899.74,943.17,960.89,937.88,939.33,951.77,940.02,966.51,972.9,975.84,942.21,953.43,965.57,969.34,947.4,948.12,967.12,941.77,971.51,961.35,963.15,973.41,954.92,943.9,964.99,966.15,940.77,950.66,958.94,951.71,958.42,964.22,967.62,942.5,971.89,975.49
0.261,1098.3,1109,1107.2,1095.8,1108.3,1096.7,914.17,903.74,901.21,907.14,908.6,898.56,897.24,903.5,895.9,904.92,900.78,896.01,899.84,943.23,961.02,937.94,939.4,951.88,940.08,966.62,973.03,975.97,942.27,953.54,965.7,969.47,947.48,948.21,967.23,941.86,971.62,961.45,963.26,973.51,955.01,943.99,965.1,966.26,940.87,950.76,959.04,951.82,958.5,964.32,967.71,942.6,972,975.58
0.262,1098.4,1109.1,1107.3,1095.9,1108.3,1096.8,914.26,903.84,901.3,907.23,908.68,898.65,897.33,903.58,895.98,904.99,900.85,896.1,899.91,943.27,961.08,938,939.46,951.91,940.09,966.69,973.1,976.05,942.26,953.54,965.75,969.52,947.45,948.18,967.29,941.87,971.68,961.5,963.32,973.58,955,943.99,965.16,966.31,940.89,950.73,959.06,951.79,958.52,964.36,967.77,942.6,972.05,975.66
0.263,1098.5,1109.2,1107.4,1096,1108.4,1096.8,914.36,903.96,901.41,907.34,908.78,898.75,897.44,903.69,896.11,905.12,900.97,896.21,900.03,943.38,961.16,938.08,939.53,952.02,940.18,966.76,973.17,976.11,942.4,953.62,965.83,969.59,947.59,948.32,967.37,942,971.77,961.58,963.4,973.65,955.11,944.13,965.25,966.4,941.01,950.86,959.15,951.91,958.61,964.45,967.87,942.74,972.16,975.72
0.264,1098.6,1109.3,1107.4,1096,1108.5,1096.9,914.45,904.07,901.51,907.44,908.88,898.85,897.53,903.79,896.21,905.22,901.08,896.32,900.14,943.46,961.22,938.19,939.65,952.09,940.3,966.82,973.23,976.18,942.49,953.71,965.89,969.64,947.67,948.41,967.42,942.08,971.8,961.64,963.44,973.7,955.17,944.2,965.3,966.44,941.1,950.93,959.22,951.99,958.69,964.5,967.91,942.81,972.19,975.79
0.265,1098.6,1109.3,1107.5,1096.1,1108.6,1096.9,914.57,904.18,901.6,907.54,909,898.96,897.63,903.89,896.3,905.32,901.18,896.4,900.24,943.52,961.28,938.22,939.68,952.15,940.38,966.89,973.3,976.26,942.59,953.82,965.97,969.72,947.81,948.54,967.5,942.16,971.88,961.71,963.51,973.77,955.3,944.29,965.38,966.51,941.18,951.06,959.33,952.12,958.81,964.59,968.01,942.91,972.29,975.89
0.266,1098.7,1109.4,1107.6,1096.2,1108.7,1097,914.67,904.28,901.7,907.63,909.11,899.07,897.72,903.99,896.4,905.42,901.29,896.51,900.34,943.66,961.35,938.35,939.82,952.25,940.5,966.96,973.36,976.31,942.7,953.92,966.05,969.79,947.95,948.66,967.56,942.29,971.94,961.79,963.59,973.83,955.4,944.41,965.44,966.58,941.33,951.2,959.4,952.25,958.89,964.66,968.07,943.02,972.35,975.96
0.267,1098.8,1109.5,1107.7,1096.3,1108.8,1097,914.76,904.36,901.78,907.71,909.19,899.15,897.8,904.08,896.47,905.49,901.35,896.58,900.41,943.79,961.45,938.45,939.95,952.36,940.63,967.07,973.47,976.41,942.82,954.03,966.15,969.89,948.07,948.77,967.65,942.39,972.03,961.88,963.68,973.92,955.52,944.5,965.53,966.66,941.4,951.3,959.49,952.34,959.01,964.75,968.16,943.11,972.43,976.04
0.268,1098.8,1109.6,1107.8,1096.4,1108.9,1097.1,914.84,904.45,901.88,907.81,909.27,899.24,897.89,904.17,896.56,905.57,901.44,896.66,900.49,943.83,961.55,938.51,939.99,952.42,940.65,967.18,973.57,976.52,942.86,954.12,966.26,970.01,948.1,948.8,967.76,942.42,972.16,961.99,963.78,974.04,955.56,944.55,965.63,966.77,941.45,951.34,959.58,952.39,959.08,964.84,968.26,943.18,972.55,976.15
0.269,1098.9,1109.7,1107.9,1096.4,1108.9,1097.1,914.88,904.5,901.94,907.86,909.33,899.31,897.98,904.25,896.64,905.63,901.51,896.74,900.57,943.85,961.61,938.53,940.02,952.44,940.67,967.24,973.63,976.58,942.87,954.11,966.31,970.07,948.09,948.8,967.82,942.43,972.22,962.03,963.83,974.1,955.55,944.53,965.68,966.81,941.44,951.32,959.6,952.39,959.12,964.89,968.33,943.18,972.59,976.2
0.27,1099,1109.8,1108,1096.5,1109.1,1097.2,914.95,904.58,902.04,907.94,909.39,899.39,898.07,904.32,896.71,905.7,901.58,896.82,900.64,943.93,961.73,938.63,940.12,952.52,940.78,967.35,973.74,976.69,942.98,954.18,966.43,970.18,948.17,948.87,967.95,942.52,972.34,962.16,963.96,974.22,955.61,944.62,965.8,966.93,941.55,951.39,959.68,952.45,959.2,965.02,968.43,943.26,972.7,976.33
0.271,1099,1109.9,1108.1,1096.6,1109.1,1097.2,915.03,904.64,902.12,908.01,909.45,899.46,898.14,904.38,896.79,905.76,901.65,896.9,900.72,943.91,961.8,938.62,940.12,952.6,940.77,967.43,973.83,976.78,942.95,954.24,966.49,970.26,948.17,948.87,968.01,942.51,972.4,962.19,964,974.29,955.66,944.62,965.85,966.99,941.52,951.42,959.74,952.48,959.23,965.06,968.48,943.25,972.78,976.4
0.272,1099.1,1110,1108.2,1096.6,1109.3,1097.3,915.12,904.74,902.21,908.11,909.54,899.54,898.24,904.48,896.88,905.86,901.74,896.99,900.8,944.01,961.89,938.68,940.19,952.68,940.83,967.52,973.91,976.84,943.04,954.34,966.58,970.34,948.26,948.96,968.1,942.6,972.5,962.29,964.1,974.38,955.75,944.74,965.95,967.09,941.63,951.54,959.84,952.62,959.33,965.17,968.59,943.35,972.87,976.47
0.273,1099.2,1110,1108.2,1096.7,1109.3,1097.3,915.21,904.81,902.29,908.2,909.62,899.62,898.32,904.55,896.97,905.95,901.83,897.09,900.9,944.13,961.93,938.83,940.31,952.77,940.95,967.55,973.95,976.89,943.19,954.43,966.63,970.38,948.4,949.1,968.15,942.75,972.53,962.35,964.16,974.41,955.87,944.85,966.01,967.15,941.75,951.65,959.91,952.72,959.41,965.24,968.65,943.49,972.94,976.55
0.274,1099.2,1110.1,1108.3,1096.8,1109.4,1097.3,915.3,904.91,902.37,908.29,909.71,899.71,898.4,904.64,897.06,906.04,901.92,897.17,900.98,944.23,962.01,938.88,940.37,952.82,941.03,967.63,974.04,976.97,943.25,954.51,966.69,970.46,948.48,949.18,968.21,942.79,972.6,962.41,964.22,974.49,955.94,944.92,966.06,967.2,941.81,951.73,960,952.8,959.5,965.3,968.71,943.55,973.02,976.63
0.275,1099.3,1110.2,1108.4,1096.8,1109.5,1097.4,915.38,904.99,902.45,908.37,909.78,899.78,898.48,904.71,897.14,906.12,902,897.26,901.07,944.34,962.09,939.02,940.49,952.95,941.15,967.71,974.12,977.06,943.35,954.63,966.78,970.54,948.6,949.3,968.3,942.89,972.69,962.5,964.31,974.57,956.1,945.04,966.16,967.3,941.92,951.88,960.11,952.93,959.63,965.4,968.81,943.66,973.11,976.72
0.276,1099.3,1110.3,1108.5,1096.9,1109.6,1097.4,915.42,905.05,902.49,908.41,909.83,899.84,898.53,904.76,897.2,906.18,902.05,897.31,901.13,944.38,962.15,939.07,940.55,953.02,941.21,967.79,974.2,977.14,943.45,954.72,966.87,970.63,948.69,949.39,968.4,943.02,972.79,962.61,964.42,974.68,956.17,945.15,966.26,967.4,942.07,951.99,960.21,953.05,959.71,965.5,968.9,943.78,973.2,976.83
0.277,1099.4,1110.4,1108.6,1097,1109.7,1097.4,915.48,905.13,902.57,908.47,909.9,899.92,898.6,904.83,897.27,906.24,902.12,897.37,901.19,944.41,962.22,939.15,940.6,953.06,941.24,967.85,974.27,977.2,943.41,954.71,966.91,970.67,948.66,949.38,968.44,943.01,972.85,962.64,964.46,974.74,956.16,945.14,966.32,967.45,942.07,951.96,960.22,953,959.72,965.55,968.97,943.76,973.27,976.88
0.278,1099.5,1110.5,1108.6,1097,1109.8,1097.5,915.49,905.17,902.6,908.5,909.93,899.96,898.64,904.88,897.32,906.28,902.18,897.43,901.25,944.42,962.32,939.15,940.58,953.11,941.23,967.94,974.36,977.3,943.43,954.75,967.01,970.78,948.66,949.37,968.53,943.01,972.94,962.72,964.54,974.83,956.18,945.14,966.39,967.53,942.06,951.98,960.28,953.04,959.77,965.6,969.04,943.78,973.33,976.98
0.279,1099.5,1110.6,1108.7,1097.1,1109.9,1097.5,915.54,905.23,902.66,908.56,909.99,900.03,898.7,904.93,897.38,906.33,902.23,897.48,901.3,944.45,962.41,939.15,940.63,953.17,941.27,968.05,974.46,977.41,943.49,954.85,967.14,970.89,948.71,949.43,968.64,943.08,973.05,962.82,964.64,974.92,956.23,945.2,966.5,967.63,942.11,952.03,960.34,953.08,959.83,965.7,969.13,943.83,973.42,977.06
0.28,1099.6,1110.6,1108.8,1097.2,1110,1097.5,915.58,905.29,902.72,908.61,910.05,900.1,898.76,905.01,897.44,906.39,902.3,897.55,901.37,944.54,962.45,939.27,940.74,953.23,941.36,968.09,974.49,977.44,943.58,954.88,967.18,970.92,948.82,949.53,968.69,943.18,973.1,962.87,964.68,974.96,956.3,945.3,966.55,967.68,942.21,952.1,960.39,953.15,959.89,965.75,969.2,943.95,973.48,977.12
0.281,1099.6,1110.7,1108.9,1097.3,1110.1,1097.5,915.66,905.36,902.8,908.68,910.12,900.17,898.83,905.07,897.5,906.46,902.37,897.61,901.43,944.61,962.51,939.32,940.77,953.31,941.4,968.15,974.55,977.49,943.66,955,967.25,970.99,948.91,949.64,968.75,943.24,973.16,962.94,964.74,975.02,956.4,945.37,966.6,967.74,942.26,952.2,960.49,953.26,960.02,965.82,969.26,944.04,973.56,977.2
0.282,1099.7,1110.8,1109,1097.4,1110.2,1097.6,915.73,905.43,902.87,908.75,910.21,900.24,898.91,905.15,897.58,906.54,902.44,897.68,901.51,944.77,962.56,939.48,940.95,953.39,941.56,968.2,974.59,977.55,943.76,955.08,967.29,971.03,949.02,949.72,968.8,943.33,973.2,962.98,964.79,975.07,956.48,945.45,966.65,967.78,942.37,952.29,960.53,953.34,960.06,965.87,969.31,944.11,973.59,977.26
0.283,1099.7,1110.8,1109,1097.4,1110.2,1097.6,915.79,905.47,902.92,908.8,910.26,900.29,898.96,905.2,897.62,906.58,902.49,897.73,901.55,944.87,962.63,939.54,941.03,953.49,941.64,968.27,974.67,977.61,943.85,955.17,967.36,971.12,949.11,949.82,968.86,943.41,973.29,963.06,964.86,975.16,956.59,945.53,966.71,967.85,942.43,952.39,960.62,953.44,960.15,965.93,969.38,944.17,973.69,977.33
0.284,1099.8,1110.9,1109.1,1097.5,1110.3,1097.6,915.84,905.52,902.97,908.85,910.31,900.34,899.01,905.25,897.67,906.63,902.54,897.78,901.6,944.94,962.72,939.62,941.1,953.56,941.71,968.36,974.75,977.7,943.95,955.24,967.45,971.22,949.2,949.92,968.96,943.51,973.37,963.16,964.96,975.24,956.67,945.64,966.82,967.96,942.53,952.5,960.74,953.55,960.27,966.05,969.49,944.29,973.77,977.43
0.285,1099.8,1111,1109.2,1097.5,1110.4,1097.6,915.85,905.53,902.99,908.86,910.32,900.37,899.05,905.28,897.71,906.66,902.57,897.83,901.64,944.93,962.79,939.57,941.09,953.6,941.72,968.44,974.81,977.76,943.97,955.28,967.52,971.28,949.21,949.92,969.02,943.55,973.42,963.21,965.01,975.29,956.71,945.66,966.86,968,942.58,952.52,960.77,953.57,960.28,966.08,969.52,944.35,973.79,977.44
0.286,1099.9,1111.1,1109.2,1097.6,1110.4,1097.7,915.87,905.57,903.05,908.91,910.36,900.41,899.1,905.33,897.76,906.69,902.61,897.87,901.67,944.92,962.85,939.63,941.13,953.61,941.76,968.51,974.88,977.84,943.97,955.3,967.6,971.34,949.22,949.91,969.1,943.57,973.5,963.27,965.07,975.37,956.69,945.67,966.94,968.08,942.58,952.48,960.81,953.54,960.3,966.13,969.58,944.35,973.86,977.52
0.287,1099.9,1111.1,1109.3,1097.6,1110.5,1097.7,915.88,905.58,903.07,908.92,910.37,900.44,899.14,905.35,897.8,906.71,902.64,897.91,901.71,944.88,962.87,939.61,941.12,953.61,941.75,968.52,974.9,977.86,943.92,955.26,967.59,971.34,949.18,949.88,969.1,943.52,973.51,963.28,965.09,975.39,956.67,945.62,966.94,968.07,942.54,952.46,960.79,953.52,960.28,966.14,969.58,944.29,973.87,977.54
0.288,1100,1111.2,1109.4,1097.7,1110.6,1097.7,915.91,905.63,903.12,908.97,910.41,900.49,899.19,905.39,897.85,906.76,902.69,897.97,901.77,944.97,962.93,939.68,941.2,953.69,941.8,968.59,974.96,977.93,944.02,955.36,967.68,971.42,949.27,949.98,969.19,943.63,973.58,963.36,965.18,975.46,956.76,945.75,967.04,968.17,942.66,952.56,960.89,953.61,960.36,966.23,969.67,944.42,973.94,977.58
0.289,1100,1111.3,1109.4,1097.7,1110.6,1097.7,915.96,905.67,903.16,909.01,910.45,900.52,899.23,905.43,897.89,906.81,902.74,898.01,901.81,945.05,962.98,939.72,941.24,953.73,941.84,968.64,974.99,977.95,944.1,955.4,967.72,971.47,949.33,950.02,969.23,943.67,973.62,963.4,965.22,975.49,956.79,945.79,967.08,968.22,942.66,952.6,960.94,953.66,960.41,966.28,969.72,944.46,974.01,977.64
0.29,1100,1111.3,1109.5,1097.8,1110.7,1097.8,916.01,905.71,903.2,909.06,910.5,900.56,899.27,905.47,897.93,906.85,902.78,898.06,901.86,945.08,963,939.79,941.3,953.79,941.9,968.65,975.03,977.99,944.14,955.47,967.74,971.5,949.38,950.06,969.25,943.71,973.65,963.42,965.23,975.53,956.87,945.82,967.1,968.24,942.73,952.67,960.97,953.74,960.46,966.31,969.75,944.49,974.05,977.72
0.291,1100.1,1111.3,1109.5,1097.9,1110.7,1097.8,916.05,905.75,903.24,909.11,910.55,900.61,899.31,905.52,897.99,906.91,902.83,898.12,901.91,945.21,963.07,939.88,941.38,953.91,941.99,968.71,975.09,978.04,944.31,955.59,967.82,971.56,949.56,950.24,969.33,943.86,973.71,963.51,965.32,975.59,957.01,945.97,967.2,968.34,942.85,952.83,961.09,953.87,960.57,966.4,969.83,944.65,974.13,977.77
0.292,1100.1,1111.4,1109.5,1097.9,1110.8,1097.8,916.09,905.78,903.28,909.14,910.57,900.63,899.34,905.55,898.01,906.94,902.86,898.15,901.93,945.25,963.12,939.95,941.46,953.93,942.05,968.77,975.16,978.11,944.32,955.62,967.86,971.62,949.56,950.25,969.38,943.88,973.76,963.56,965.37,975.66,957.04,945.99,967.22,968.37,942.92,952.87,961.14,953.9,960.64,966.45,969.88,944.64,974.19,977.84
0.293,1100.2,1111.4,1109.6,1098,1110.9,1097.9,916.09,905.78,903.28,909.15,910.58,900.65,899.36,905.56,898.05,906.96,902.88,898.18,901.96,945.24,963.16,939.95,941.45,953.93,942.05,968.81,975.19,978.15,944.31,955.6,967.91,971.66,949.54,950.23,969.42,943.91,973.81,963.59,965.41,975.68,957.05,946,967.29,968.43,942.92,952.87,961.17,953.9,960.65,966.49,969.93,944.66,974.22,977.87
0.294,1100.2,1111.5,1109.6,1098,1110.9,1097.9,916.08,905.78,903.29,909.15,910.58,900.66,899.37,905.57,898.06,906.96,902.9,898.19,901.98,945.2,963.2,939.89,941.4,953.94,942,968.84,975.22,978.18,944.3,955.63,967.93,971.68,949.55,950.24,969.45,943.9,973.82,963.62,965.43,975.71,957.05,945.99,967.3,968.44,942.9,952.84,961.16,953.86,960.63,966.49,969.93,944.66,974.22,977.86
0.295,1100.3,1111.5,1109.7,1098.1,1110.9,1097.9,916.08,905.8,903.31,909.17,910.59,900.68,899.39,905.59,898.09,906.99,902.92,898.21,901.99,945.19,963.26,939.96,941.44,953.98,942.02,968.9,975.29,978.25,944.31,955.63,967.99,971.76,949.55,950.24,969.52,943.91,973.9,963.68,965.5,975.78,957.03,945.99,967.37,968.51,942.9,952.84,961.19,953.86,960.65,966.55,969.99,944.65,974.29,977.92
0.296,1100.3,1111.5,1109.7,1098.1,1111,1097.9,916.07,905.81,903.31,909.16,910.59,900.69,899.4,905.59,898.11,906.99,902.93,898.23,902.01,945.16,963.3,939.86,941.38,954,941.98,968.96,975.34,978.29,944.28,955.65,968.04,971.8,949.54,950.22,969.56,943.86,973.94,963.7,965.52,975.82,957.04,945.96,967.4,968.55,942.87,952.84,961.22,953.87,960.67,966.58,970.04,944.65,974.32,977.97
0.297,1100.4,1111.6,1109.8,1098.2,1111.1,1098,916.09,905.83,903.33,909.18,910.61,900.72,899.43,905.61,898.14,907.02,902.96,898.26,902.05,945.24,963.29,939.94,941.44,954.01,942.05,968.96,975.34,978.3,944.4,955.7,968.06,971.8,949.62,950.3,969.57,943.97,973.95,963.72,965.55,975.83,957.1,946.06,967.43,968.57,942.98,952.9,961.25,953.93,960.72,966.62,970.07,944.75,974.34,977.98
0.298,1100.4,1111.6,1109.8,1098.2,1111.1,1098,916.13,905.86,903.35,909.21,910.64,900.74,899.45,905.64,898.17,907.06,902.99,898.29,902.08,945.28,963.32,939.96,941.48,954.06,942.06,968.99,975.36,978.33,944.42,955.74,968.08,971.82,949.66,950.34,969.6,943.96,973.99,963.77,965.59,975.87,957.16,946.07,967.47,968.61,942.96,952.94,961.32,953.99,960.79,966.67,970.11,944.74,974.4,978.04
0.299,1100.4,1111.6,1109.8,1098.3,1111.1,1098,916.13,905.86,903.36,909.22,910.66,900.75,899.46,905.65,898.18,907.07,903.01,898.31,902.1,945.43,963.35,940.09,941.62,954.13,942.22,969,975.37,978.33,944.51,955.81,968.11,971.83,949.75,950.43,969.61,944.04,973.99,963.78,965.6,975.87,957.23,946.14,967.48,968.62,943.05,953.03,961.34,954.05,960.82,966.68,970.13,944.81,974.4,978.06
0.3,1100.4,1111.6,1109.8,1098.3,1111.1,1098,916.17,905.89,903.38,909.24,910.69,900.78,899.49,905.68,898.2,907.11,903.04,898.34,902.13,945.44,963.38,940.09,941.62,954.16,942.22,969.06,975.42,978.37,944.57,955.87,968.16,971.89,949.82,950.5,969.67,944.12,974.06,963.85,965.67,975.93,957.31,946.23,967.54,968.69,943.1,953.1,961.41,954.14,960.89,966.74,970.17,944.88,974.45,978.1
0.301,1100.5,1111.6,1109.8,1098.3,1111.2,1098,916.16,905.89,903.38,909.24,910.68,900.78,899.49,905.68,898.21,907.11,903.05,898.34,902.13,945.48,963.38,940.13,941.67,954.15,942.26,969.06,975.42,978.39,944.61,955.88,968.17,971.91,949.83,950.51,969.69,944.15,974.08,963.87,965.69,975.95,957.3,946.24,967.57,968.7,943.13,953.1,961.42,954.12,960.9,966.76,970.2,944.93,974.47,978.14
0.302,1100.5,1111.7,1109.8,1098.4,1111.2,1098,916.14,905.87,903.37,909.23,910.68,900.78,899.5,905.68,898.22,907.11,903.05,898.35,902.13,945.43,963.43,940.08,941.63,954.15,942.2,969.11,975.47,978.43,944.52,955.83,968.2,971.94,949.78,950.46,969.72,944.09,974.1,963.87,965.7,975.97,957.25,946.19,967.58,968.72,943.07,953.06,961.4,954.09,960.88,966.77,970.21,944.87,974.48,978.13
0.303,1100.5,1111.7,1109.8,1098.4,1111.2,1098,916.1,905.86,903.35,909.21,910.65,900.77,899.49,905.67,898.21,907.09,903.04,898.34,902.12,945.39,963.45,940.04,941.59,954.13,942.18,969.14,975.49,978.47,944.52,955.84,968.24,971.98,949.74,950.42,969.76,944.1,974.14,963.91,965.73,976.02,957.24,946.18,967.62,968.76,943.07,953.02,961.43,954.06,960.9,966.79,970.25,944.85,974.5,978.17
0.304,1100.5,1111.7,1109.9,1098.4,1111.2,1098,916.08,905.85,903.35,909.2,910.64,900.77,899.49,905.67,898.22,907.1,903.05,898.35,902.13,945.38,963.5,940.05,941.59,954.17,942.17,969.18,975.53,978.5,944.49,955.85,968.27,972.01,949.71,950.39,969.79,944.07,974.18,963.92,965.76,976.06,957.24,946.18,967.65,968.8,943.07,953.01,961.43,954.05,960.89,966.84,970.29,944.83,974.55,978.21
0.305,1100.5,1111.7,1109.9,1098.4,1111.2,1098,916.08,905.84,903.34,909.19,910.64,900.77,899.49,905.66,898.22,907.1,903.05,898.35,902.13,945.3,963.5,939.97,941.5,954.12,942.08,969.17,975.54,978.51,944.44,955.84,968.27,972.01,949.7,950.39,969.78,944.01,974.18,963.93,965.76,976.07,957.23,946.15,967.64,968.79,943.03,952.99,961.42,954.03,960.88,966.83,970.29,944.78,974.54,978.21
0.306,1100.5,1111.7,1109.8,1098.4,1111.2,1098,916.09,905.86,903.36,909.21,910.66,900.79,899.51,905.68,898.24,907.11,903.07,898.37,902.16,945.41,963.48,940.07,941.59,954.15,942.17,969.15,975.52,978.48,944.52,955.86,968.25,971.99,949.77,950.45,969.77,944.06,974.17,963.92,965.75,976.05,957.25,946.18,967.63,968.78,943.07,953.03,961.43,954.04,960.89,966.8,970.27,944.8,974.52,978.17
0.307,1100.5,1111.7,1109.8,1098.4,1111.2,1098,916.1,905.85,903.35,909.21,910.66,900.78,899.5,905.68,898.24,907.11,903.07,898.37,902.16,945.48,963.48,940.11,941.64,954.19,942.23,969.16,975.51,978.47,944.6,955.91,968.27,972,949.84,950.51,969.78,944.12,974.17,963.94,965.77,976.05,957.33,946.25,967.65,968.8,943.12,953.09,961.49,954.13,960.97,966.85,970.3,944.9,974.56,978.21
0.308,1100.5,1111.7,1109.8,1098.4,1111.2,1097.9,916.11,905.86,903.36,909.21,910.67,900.78,899.51,905.68,898.24,907.12,903.08,898.38,902.17,945.49,963.49,940.14,941.67,954.21,942.25,969.17,975.52,978.49,944.6,955.93,968.28,972.01,949.86,950.53,969.79,944.14,974.17,963.95,965.78,976.06,957.36,946.25,967.67,968.82,943.16,953.13,961.5,954.16,961,966.87,970.31,944.91,974.55,978.22
0.309,1100.4,1111.6,1109.8,1098.4,1111.2,1097.9,916.11,905.85,903.35,909.21,910.66,900.78,899.5,905.68,898.24,907.12,903.07,898.37,902.16,945.47,963.51,940.13,941.64,954.2,942.24,969.17,975.53,978.5,944.61,955.9,968.28,972,949.86,950.54,969.79,944.17,974.17,963.96,965.78,976.05,957.35,946.29,967.66,968.81,943.18,953.11,961.5,954.15,960.96,966.85,970.3,944.93,974.54,978.18
0.31,1100.4,1111.6,1109.8,1098.4,1111.2,1097.9,916.07,905.82,903.31,909.18,910.63,900.75,899.48,905.65,898.23,907.1,903.05,898.36,902.14,945.47,963.53,940.11,941.64,954.21,942.24,969.18,975.54,978.51,944.59,955.89,968.29,972.03,949.84,950.51,969.81,944.1,974.2,963.96,965.79,976.07,957.33,946.24,967.68,968.83,943.12,953.11,961.49,954.13,960.94,966.85,970.32,944.89,974.56,978.19
0.311,1100.4,1111.6,1109.7,1098.3,1111.1,1097.9,916.03,905.8,903.31,909.16,910.62,900.75,899.48,905.65,898.23,907.09,903.05,898.37,902.14,945.38,963.55,940.03,941.56,954.2,942.16,969.22,975.59,978.56,944.51,955.89,968.32,972.06,949.81,950.5,969.84,944.12,974.25,964,965.83,976.13,957.36,946.26,967.72,968.87,943.13,953.08,961.52,954.12,960.98,966.89,970.35,944.9,974.6,978.24
0.312,1100.4,1111.6,1109.7,1098.3,1111.1,1097.9,916.01,905.78,903.29,909.13,910.59,900.73,899.46,905.63,898.21,907.07,903.02,898.35,902.12,945.35,963.55,939.99,941.53,954.15,942.12,969.2,975.56,978.53,944.5,955.84,968.32,972.05,949.75,950.42,969.83,944.07,974.24,963.97,965.82,976.11,957.25,946.21,967.7,968.86,943.08,953.02,961.47,954.04,960.91,966.87,970.34,944.84,974.57,978.23
0.313,1100.3,1111.6,1109.7,1098.3,1111.1,1097.9,915.97,905.77,903.28,909.11,910.58,900.73,899.46,905.62,898.21,907.06,903.03,898.36,902.13,945.3,963.54,939.92,941.47,954.13,942.08,969.22,975.58,978.54,944.47,955.81,968.32,972.06,949.71,950.39,969.85,944.02,974.24,963.98,965.83,976.11,957.23,946.19,967.71,968.86,943.03,953,961.47,954.03,960.9,966.88,970.35,944.84,974.56,978.21
0.314,1100.3,1111.5,1109.6,1098.2,1111,1097.8,915.96,905.76,903.28,909.11,910.58,900.73,899.46,905.62,898.21,907.07,903.04,898.36,902.13,945.34,963.53,939.99,941.52,954.17,942.12,969.2,975.56,978.52,944.49,955.85,968.31,972.05,949.77,950.45,969.82,944.07,974.22,963.98,965.82,976.08,957.27,946.24,967.69,968.84,943.05,953.06,961.48,954.09,960.93,966.88,970.34,944.86,974.58,978.21
0.315,1100.3,1111.5,1109.6,1098.2,1111,1097.9,916,905.77,903.28,909.12,910.6,900.72,899.45,905.62,898.21,907.07,903.03,898.35,902.12,945.38,963.51,940.03,941.58,954.2,942.16,969.17,975.54,978.49,944.54,955.87,968.29,972.03,949.83,950.5,969.81,944.11,974.2,963.96,965.8,976.08,957.31,946.27,967.68,968.83,943.1,953.08,961.48,954.11,960.93,966.86,970.32,944.89,974.56,978.19
0.316,1100.3,1111.4,1109.6,1098.2,1110.9,1097.9,915.99,905.75,903.26,909.1,910.6,900.72,899.45,905.63,898.21,907.07,903.04,898.36,902.13,945.4,963.5,940.03,941.58,954.21,942.21,969.19,975.55,978.51,944.59,955.92,968.31,972.05,949.86,950.55,969.83,944.15,974.22,963.98,965.82,976.09,957.36,946.29,967.71,968.85,943.12,953.13,961.53,954.15,960.99,966.89,970.35,944.9,974.59,978.21
0.317,1100.3,1111.4,1109.5,1098.2,1110.9,1097.9,915.97,905.73,903.24,909.09,910.58,900.71,899.44,905.61,898.21,907.06,903.03,898.36,902.13,945.38,963.49,940,941.55,954.19,942.16,969.17,975.54,978.51,944.51,955.86,968.3,972.05,949.77,950.47,969.81,944.04,974.21,963.94,965.79,976.08,957.29,946.2,967.68,968.82,943.03,953.06,961.49,954.1,960.92,966.84,970.32,944.84,974.57,978.19
0.318,1100.3,1111.4,1109.5,1098.2,1110.9,1097.9,915.96,905.72,903.23,909.07,910.57,900.7,899.43,905.59,898.19,907.04,903.01,898.34,902.11,945.4,963.5,940.04,941.6,954.19,942.2,969.17,975.55,978.51,944.57,955.93,968.31,972.05,949.85,950.55,969.83,944.12,974.22,963.98,965.81,976.09,957.36,946.27,967.71,968.85,943.1,953.12,961.53,954.16,960.97,966.87,970.34,944.88,974.58,978.2
