0.254,672.44,688.59,692.2,694.64,695.33,699.31,701.35,711.01,712.02,711.3,712.78,712.43,721.35,742.15,742.54,744.43,752.61,755.69,756.72,760.32,765.19,793.64,792.52,801.16,801.6,810.62,808.72
0.255,672.41,688.55,692.16,694.6,695.3,699.28,701.31,710.96,711.97,711.26,712.75,712.41,721.3,742.1,742.49,744.37,752.56,755.64,756.67,760.27,765.14,793.57,792.47,801.08,801.52,810.52,808.65
0.256,672.41,688.57,692.16,694.62,695.3,699.26,701.29,710.95,711.95,711.24,712.73,712.4,721.27,742.08,742.47,744.35,752.55,755.62,756.64,760.23,765.12,793.51,792.43,801.03,801.47,810.47,808.61
0.257,672.39,688.55,692.15,694.61,695.29,699.25,701.28,710.91,711.91,711.22,712.72,712.4,721.23,742.06,742.46,744.32,752.53,755.59,756.62,760.2,765.09,793.45,792.39,800.97,801.41,810.4,808.57
0.258,672.38,688.55,692.14,694.61,695.28,699.23,701.26,710.88,711.88,711.19,712.69,712.38,721.18,742.05,742.45,744.33,752.52,755.58,756.61,760.18,765.09,793.39,792.35,800.9,801.34,810.33,808.52
0.259,672.39,688.56,692.13,694.61,695.27,699.22,701.26,710.87,711.86,711.17,712.68,712.37,721.16,742.04,742.44,744.31,752.52,755.57,756.61,760.18,765.09,793.33,792.3,800.84,801.28,810.26,808.46
0.26,672.38,688.55,692.13,694.6,695.26,699.22,701.25,710.84,711.84,711.15,712.66,712.36,721.13,742.02,742.42,744.3,752.51,755.56,756.59,760.16,765.07,793.29,792.26,800.78,801.22,810.18,808.41
0.261,672.41,688.57,692.15,694.6,695.28,699.23,701.27,710.85,711.85,711.15,712.66,712.36,721.14,742.04,742.44,744.32,752.52,755.57,756.61,760.17,765.1,793.26,792.24,800.73,801.17,810.12,808.37
0.262,672.41,688.58,692.14,694.62,695.27,699.22,701.25,710.86,711.84,711.13,712.64,712.35,721.11,742.03,742.42,744.3,752.52,755.57,756.6,760.17,765.11,793.2,792.2,800.67,801.1,810.04,808.33
0.263,672.43,688.6,692.17,694.65,695.3,699.24,701.28,710.87,711.85,711.14,712.65,712.36,721.11,742.07,742.46,744.33,752.55,755.6,756.64,760.19,765.14,793.17,792.18,800.65,801.08,810,808.3
0.264,672.44,688.62,692.16,694.66,695.3,699.23,701.27,710.86,711.84,711.14,712.66,712.38,721.08,742.08,742.47,744.34,752.57,755.61,756.65,760.2,765.16,793.13,792.16,800.62,801.04,809.96,808.27
0.265,672.47,688.66,692.19,694.7,695.33,699.25,701.29,710.88,711.85,711.16,712.68,712.41,721.08,742.12,742.5,744.37,752.62,755.64,756.69,760.23,765.2,793.11,792.17,800.6,801.01,809.92,808.27
0.266,672.49,688.67,692.21,694.73,695.35,699.25,701.29,710.88,711.85,711.16,712.68,712.41,721.08,742.16,742.55,744.42,752.65,755.67,756.73,760.25,765.24,793.09,792.16,800.58,800.99,809.89,808.26
0.267,672.52,688.72,692.25,694.77,695.39,699.28,701.31,710.92,711.87,711.18,712.7,712.44,721.09,742.21,742.58,744.45,752.7,755.71,756.77,760.3,765.29,793.07,792.14,800.57,800.97,809.86,808.23
0.268,672.56,688.75,692.28,694.8,695.41,699.31,701.35,710.94,711.89,711.2,712.73,712.46,721.11,742.25,742.63,744.5,752.75,755.76,756.82,760.35,765.35,793.07,792.15,800.56,800.96,809.84,808.21
0.269,672.6,688.79,692.32,694.84,695.44,699.34,701.38,710.97,711.92,711.22,712.74,712.48,721.12,742.3,742.68,744.55,752.8,755.81,756.87,760.39,765.4,793.08,792.13,800.55,800.95,809.82,808.19
0.27,672.66,688.85,692.37,694.9,695.49,699.38,701.42,711.03,711.97,711.26,712.78,712.52,721.17,742.37,742.75,744.61,752.89,755.89,756.97,760.47,765.49,793.09,792.16,800.56,800.96,809.83,808.19
0.271,672.7,688.89,692.4,694.93,695.52,699.4,701.44,711.05,711.99,711.28,712.79,712.53,721.17,742.42,742.8,744.66,752.96,755.94,757.02,760.51,765.56,793.09,792.15,800.56,800.96,809.81,808.17
0.272,672.75,688.97,692.45,695.01,695.58,699.44,701.49,711.12,712.06,711.32,712.85,712.6,721.21,742.52,742.91,744.75,753.07,756.05,757.13,760.6,765.65,793.11,792.19,800.58,800.98,809.82,808.2
0.273,672.8,689.01,692.5,695.06,695.63,699.46,701.5,711.15,712.09,711.36,712.88,712.63,721.23,742.59,742.99,744.82,753.14,756.11,757.2,760.65,765.72,793.11,792.2,800.59,800.99,809.81,808.19
0.274,672.87,689.09,692.55,695.13,695.68,699.53,701.57,711.21,712.15,711.41,712.95,712.7,721.28,742.7,743.11,744.94,753.26,756.22,757.31,760.75,765.84,793.14,792.23,800.62,801.02,809.83,808.2
0.275,672.91,689.15,692.6,695.18,695.73,699.56,701.6,711.25,712.19,711.45,712.98,712.74,721.3,742.78,743.2,745.04,753.34,756.3,757.39,760.82,765.93,793.14,792.24,800.63,801.02,809.82,808.2
0.276,672.98,689.22,692.66,695.25,695.79,699.61,701.65,711.3,712.25,711.5,713.03,712.78,721.35,742.88,743.3,745.14,753.44,756.4,757.49,760.93,766.04,793.17,792.26,800.64,801.04,809.82,808.2
0.277,673.06,689.28,692.73,695.32,695.85,699.66,701.71,711.36,712.3,711.54,713.08,712.83,721.4,743,743.4,745.25,753.54,756.5,757.6,761.04,766.17,793.19,792.27,800.66,801.05,809.84,808.2
0.278,673.13,689.36,692.78,695.39,695.9,699.7,701.75,711.43,712.37,711.58,713.12,712.87,721.44,743.11,743.5,745.35,753.64,756.59,757.69,761.14,766.28,793.22,792.28,800.68,801.08,809.84,808.2
0.279,673.2,689.43,692.85,695.48,695.98,699.77,701.82,711.51,712.44,711.64,713.18,712.94,721.5,743.23,743.61,745.47,753.76,756.71,757.82,761.26,766.41,793.27,792.33,800.72,801.12,809.88,808.24
0.28,673.26,689.49,692.9,695.53,696.03,699.8,701.85,711.55,712.48,711.68,713.22,712.98,721.53,743.34,743.72,745.57,753.87,756.81,757.93,761.36,766.51,793.3,792.36,800.75,801.15,809.89,808.25
0.281,673.33,689.57,692.98,695.62,696.11,699.87,701.92,711.62,712.54,711.75,713.29,713.06,721.58,743.47,743.86,745.69,754.02,756.93,758.07,761.47,766.65,793.34,792.41,800.8,801.2,809.93,808.29
0.282,673.39,689.64,693.03,695.68,696.17,699.9,701.95,711.67,712.58,711.79,713.34,713.11,721.62,743.57,743.98,745.8,754.13,757.04,758.17,761.56,766.75,793.37,792.44,800.83,801.24,809.96,808.31
0.283,673.46,689.72,693.11,695.76,696.24,699.96,702.02,711.73,712.65,711.87,713.4,713.17,721.68,743.69,744.11,745.93,754.26,757.17,758.3,761.67,766.89,793.43,792.5,800.9,801.3,810.02,808.37
0.284,673.53,689.78,693.17,695.82,696.3,700.02,702.08,711.79,712.7,711.91,713.44,713.22,721.73,743.8,744.22,746.05,754.37,757.28,758.41,761.78,767.02,793.47,792.53,800.94,801.34,810.05,808.39
0.285,673.6,689.86,693.24,695.9,696.36,700.09,702.14,711.86,712.77,711.97,713.49,713.27,721.79,743.93,744.35,746.19,754.49,757.4,758.52,761.9,767.16,793.52,792.56,801,801.39,810.1,808.41
0.286,673.68,689.93,693.31,695.97,696.42,700.14,702.2,711.93,712.84,712.03,713.55,713.32,721.85,744.05,744.45,746.29,754.6,757.51,758.64,762.03,767.28,793.58,792.6,801.05,801.43,810.13,808.44
0.287,673.73,689.99,693.37,696.03,696.48,700.2,702.26,711.99,712.9,712.09,713.6,713.38,721.91,744.17,744.56,746.41,754.71,757.62,758.75,762.15,767.4,793.64,792.65,801.11,801.49,810.18,808.48
0.288,673.82,690.1,693.45,696.13,696.56,700.26,702.32,712.09,712.98,712.17,713.67,713.45,721.98,744.3,744.69,746.53,754.85,757.75,758.89,762.28,767.53,793.7,792.72,801.18,801.56,810.23,808.54
0.289,673.88,690.17,693.49,696.21,696.6,700.3,702.36,712.15,713.05,712.22,713.72,713.49,722.04,744.41,744.8,746.63,754.96,757.85,758.99,762.36,767.62,793.75,792.77,801.23,801.61,810.28,808.58
0.29,673.97,690.26,693.57,696.29,696.69,700.38,702.43,712.23,713.13,712.29,713.79,713.57,722.1,744.53,744.94,746.75,755.11,757.98,759.14,762.49,767.76,793.83,792.83,801.31,801.7,810.35,808.64
0.291,674.03,690.33,693.63,696.35,696.75,700.41,702.47,712.28,713.18,712.35,713.85,713.63,722.15,744.64,745.06,746.87,755.22,758.1,759.25,762.58,767.88,793.87,792.88,801.35,801.74,810.39,808.66
0.292,674.12,690.41,693.7,696.43,696.82,700.49,702.54,712.35,713.26,712.42,713.92,713.7,722.23,744.75,745.18,746.99,755.33,758.22,759.36,762.7,768,793.94,792.94,801.42,801.81,810.44,808.72
0.293,674.2,690.48,693.77,696.5,696.89,700.54,702.6,712.42,713.32,712.47,713.97,713.75,722.27,744.86,745.28,747.11,755.44,758.33,759.47,762.81,768.12,794.02,793,801.47,801.87,810.49,808.77
0.294,674.28,690.56,693.85,696.57,696.97,700.61,702.66,712.5,713.4,712.54,714.04,713.8,722.36,744.98,745.39,747.22,755.55,758.44,759.58,762.92,768.24,794.09,793.08,801.53,801.93,810.53,808.81
0.295,674.36,690.64,693.93,696.65,697.05,700.67,702.73,712.57,713.47,712.6,714.1,713.86,722.42,745.1,745.49,747.33,755.66,758.55,759.69,763.04,768.37,794.16,793.14,801.58,801.99,810.58,808.86
0.296,674.43,690.69,694,696.72,697.12,700.74,702.8,712.64,713.54,712.67,714.17,713.93,722.49,745.21,745.59,747.43,755.77,758.65,759.8,763.15,768.46,794.22,793.19,801.64,802.05,810.62,808.91
0.297,674.51,690.79,694.08,696.83,697.2,700.81,702.86,712.73,713.62,712.74,714.24,714.01,722.55,745.34,745.72,747.55,755.89,758.77,759.92,763.27,768.58,794.3,793.27,801.72,802.13,810.7,808.99
0.298,674.57,690.85,694.14,696.89,697.26,700.86,702.92,712.78,713.67,712.8,714.31,714.09,722.6,745.42,745.81,747.63,755.99,758.85,760.01,763.34,768.66,794.36,793.34,801.78,802.19,810.74,809.05
0.299,674.64,690.95,694.22,696.99,697.34,700.92,702.98,712.86,713.74,712.88,714.38,714.15,722.67,745.54,745.95,747.76,756.12,758.97,760.13,763.46,768.79,794.43,793.42,801.85,802.27,810.81,809.16
0.3,674.7,691.01,694.28,697.04,697.39,700.99,703.05,712.91,713.8,712.94,714.43,714.21,722.72,745.62,746.04,747.84,756.22,759.07,760.23,763.55,768.88,794.48,793.48,801.91,802.31,810.85,809.21
0.301,674.78,691.1,694.36,697.14,697.47,701.06,703.12,713,713.88,713.02,714.5,714.29,722.81,745.73,746.15,747.97,756.32,759.19,760.34,763.66,769,794.57,793.55,802,802.39,810.92,809.28
0.302,674.85,691.16,694.41,697.18,697.51,701.13,703.18,713.06,713.93,713.07,714.55,714.33,722.86,745.82,746.24,748.07,756.41,759.29,760.43,763.75,769.1,794.62,793.6,802.06,802.44,810.97,809.34
0.303,674.93,691.23,694.48,697.25,697.58,701.19,703.25,713.14,714.01,713.14,714.61,714.39,722.93,745.91,746.33,748.17,756.5,759.38,760.51,763.85,769.2,794.7,793.68,802.13,802.51,811.04,809.41
0.304,674.99,691.3,694.55,697.33,697.65,701.25,703.31,713.21,714.09,713.2,714.67,714.44,723.01,746.02,746.43,748.27,756.59,759.48,760.61,763.95,769.3,794.78,793.74,802.2,802.57,811.1,809.48
0.305,675.06,691.36,694.6,697.39,697.7,701.3,703.36,713.27,714.15,713.26,714.72,714.5,723.06,746.11,746.51,748.36,756.67,759.56,760.69,764.04,769.38,794.85,793.82,802.27,802.64,811.17,809.54
0.306,675.13,691.42,694.66,697.45,697.77,701.36,703.42,713.33,714.21,713.32,714.79,714.57,723.12,746.22,746.62,748.46,756.77,759.66,760.79,764.14,769.48,794.93,793.92,802.35,802.73,811.25,809.63
0.307,675.16,691.47,694.71,697.49,697.82,701.39,703.45,713.38,714.26,713.37,714.83,714.6,723.17,746.3,746.7,748.55,756.84,759.73,760.86,764.22,769.54,794.99,794,802.4,802.77,811.29,809.68
0.308,675.24,691.54,694.77,697.55,697.89,701.46,703.51,713.44,714.33,713.44,714.91,714.68,723.24,746.39,746.8,748.64,756.94,759.83,760.96,764.31,769.62,795.07,794.09,802.48,802.86,811.37,809.77
0.309,675.27,691.58,694.81,697.59,697.93,701.5,703.55,713.48,714.37,713.48,714.94,714.71,723.28,746.45,746.86,748.71,757.01,759.89,761.03,764.38,769.7,795.13,794.13,802.52,802.9,811.41,809.8
0.31,675.34,691.65,694.89,697.66,698.01,701.56,703.62,713.54,714.44,713.54,715.01,714.77,723.35,746.53,746.95,748.81,757.1,759.99,761.12,764.47,769.79,795.21,794.21,802.59,802.97,811.47,809.87
0.311,675.38,691.69,694.92,697.71,698.04,701.6,703.66,713.59,714.48,713.57,715.05,714.8,723.4,746.59,747.02,748.88,757.17,760.07,761.18,764.54,769.85,795.26,794.26,802.64,803.02,811.51,809.9
0.312,675.44,691.75,694.97,697.76,698.09,701.64,703.7,713.65,714.53,713.61,715.09,714.84,723.44,746.66,747.1,748.96,757.24,760.15,761.26,764.62,769.93,795.32,794.31,802.69,803.08,811.56,809.97
0.313,675.48,691.79,695.02,697.82,698.13,701.68,703.74,713.69,714.58,713.66,715.14,714.88,723.49,746.72,747.17,749.03,757.3,760.22,761.32,764.68,770,795.38,794.38,802.74,803.14,811.61,810.04
0.314,675.51,691.82,695.05,697.85,698.17,701.72,703.77,713.74,714.62,713.69,715.18,714.94,723.53,746.78,747.23,749.1,757.37,760.29,761.38,764.74,770.06,795.43,794.44,802.8,803.19,811.66,810.12
0.315,675.56,691.87,695.1,697.9,698.22,701.77,703.82,713.78,714.66,713.75,715.24,715,723.57,746.86,747.31,749.19,757.42,760.35,761.44,764.8,770.13,795.47,794.51,802.86,803.25,811.72,810.2
0.316,675.59,691.91,695.13,697.93,698.25,701.8,703.85,713.8,714.69,713.78,715.28,715.03,723.6,746.91,747.35,749.24,757.46,760.4,761.48,764.85,770.16,795.52,794.55,802.91,803.3,811.77,810.24
0.317,675.63,691.95,695.18,697.98,698.29,701.84,703.89,713.85,714.74,713.83,715.32,715.08,723.65,746.99,747.42,749.31,757.52,760.46,761.54,764.91,770.23,795.57,794.6,802.97,803.36,811.83,810.31
0.318,675.65,691.98,695.2,698,698.32,701.87,703.93,713.88,714.76,713.85,715.34,715.1,723.68,747.03,747.46,749.36,757.55,760.5,761.57,764.95,770.26,795.61,794.64,803.01,803.38,811.85,810.34
0.319,675.69,692.02,695.23,698.05,698.35,701.91,703.97,713.92,714.8,713.89,715.37,715.13,723.73,747.07,747.5,749.41,757.59,760.55,761.61,765,770.31,795.67,794.69,803.07,803.43,811.91,810.4
0.32,675.72,692.03,695.26,698.06,698.36,701.93,703.99,713.94,714.82,713.9,715.38,715.15,723.74,747.09,747.51,749.42,757.62,760.58,761.65,765.04,770.34,795.7,794.71,803.1,803.46,811.94,810.42
0.321,675.74,692.06,695.29,698.1,698.39,701.97,704.03,713.99,714.87,713.94,715.42,715.18,723.79,747.15,747.57,749.48,757.67,760.63,761.7,765.1,770.39,795.76,794.77,803.15,803.51,811.99,810.47
0.322,675.76,692.08,695.3,698.12,698.41,701.98,704.04,714.02,714.9,713.96,715.44,715.2,723.82,747.18,747.61,749.52,757.69,760.67,761.72,765.13,770.4,795.8,794.81,803.2,803.56,812.05,810.52
0.323,675.77,692.1,695.32,698.13,698.43,701.99,704.05,714.02,714.91,713.99,715.46,715.22,723.83,747.22,747.64,749.55,757.72,760.69,761.75,765.16,770.42,795.83,794.85,803.24,803.6,812.09,810.55
0.324,675.78,692.11,695.33,698.14,698.44,702.01,704.07,714.05,714.92,714.01,715.49,715.25,723.86,747.25,747.67,749.59,757.75,760.73,761.78,765.19,770.45,795.88,794.9,803.29,803.64,812.15,810.6
0.325,675.78,692.11,695.34,698.13,698.45,702.02,704.07,714.05,714.92,714.02,715.49,715.25,723.86,747.26,747.69,749.61,757.75,760.73,761.78,765.19,770.45,795.91,794.91,803.32,803.68,812.19,810.61
0.326,675.8,692.12,695.35,698.14,698.46,702.04,704.09,714.06,714.94,714.03,715.5,715.26,723.88,747.28,747.71,749.64,757.77,760.76,761.81,765.23,770.47,795.94,794.94,803.34,803.71,812.22,810.65
0.327,675.79,692.11,695.33,698.13,698.44,702.02,704.08,714.05,714.93,714.01,715.49,715.24,723.88,747.28,747.71,749.64,757.76,760.76,761.8,765.23,770.47,795.96,794.95,803.35,803.71,812.23,810.64
0.328,675.8,692.12,695.35,698.15,698.46,702.04,704.1,714.07,714.95,714.03,715.5,715.25,723.91,747.29,747.72,749.65,757.79,760.78,761.83,765.26,770.49,796,794.97,803.39,803.75,812.26,810.67
0.329,675.77,692.09,695.33,698.11,698.44,702.03,704.09,714.06,714.94,714.01,715.48,715.23,723.89,747.27,747.7,749.64,757.77,760.77,761.82,765.25,770.48,796,794.98,803.38,803.74,812.26,810.67
0.33,675.77,692.08,695.32,698.11,698.43,702.01,704.07,714.06,714.93,714.01,715.48,715.22,723.9,747.28,747.71,749.63,757.77,760.78,761.82,765.25,770.47,796.02,795.01,803.41,803.77,812.29,810.7
0.331,675.75,692.07,695.3,698.11,698.41,702,704.05,714.05,714.93,714,715.47,715.22,723.88,747.27,747.7,749.62,757.75,760.76,761.8,765.24,770.45,796.02,795.01,803.41,803.78,812.3,810.72
0.332,675.72,692.02,695.27,698.05,698.39,701.97,704.03,714.01,714.89,713.99,715.46,715.21,723.87,747.25,747.69,749.62,757.73,760.74,761.77,765.21,770.42,796.02,795.03,803.42,803.79,812.32,810.72
0.333,675.69,692,695.25,698.03,698.37,701.95,704.01,713.98,714.87,713.96,715.44,715.19,723.84,747.23,747.68,749.61,757.7,760.72,761.74,765.19,770.39,796.01,795.01,803.41,803.79,812.32,810.71
0.334,675.65,691.96,695.22,697.99,698.34,701.92,703.98,713.95,714.83,713.93,715.4,715.14,723.81,747.19,747.63,749.57,757.66,760.68,761.71,765.16,770.36,796,794.99,803.4,803.77,812.31,810.69
0.335,675.63,691.93,695.2,697.96,698.31,701.91,703.97,713.93,714.81,713.9,715.38,715.11,723.8,747.16,747.6,749.55,757.64,760.66,761.68,765.14,770.33,795.99,794.98,803.4,803.77,812.31,810.69
0.336,675.58,691.86,695.14,697.9,698.26,701.85,703.9,713.88,714.77,713.86,715.34,715.06,723.77,747.1,747.54,749.49,757.57,760.61,761.63,765.08,770.27,795.97,794.94,803.37,803.74,812.29,810.66
0.337,675.55,691.83,695.12,697.86,698.23,701.83,703.88,713.86,714.76,713.83,715.3,715.03,723.75,747.06,747.5,749.45,757.55,760.58,761.6,765.06,770.24,795.96,794.92,803.36,803.73,812.29,810.64
0.338,675.5,691.78,695.06,697.82,698.18,701.77,703.83,713.82,714.71,713.77,715.25,714.97,723.7,747,747.45,749.4,757.48,760.52,761.54,764.99,770.17,795.93,794.88,803.34,803.71,812.27,810.62
0.339,675.45,691.74,695.01,697.78,698.13,701.73,703.79,713.78,714.67,713.74,715.22,714.94,723.66,746.95,747.42,749.37,757.44,760.49,761.49,764.96,770.12,795.9,794.87,803.32,803.7,812.26,810.61
0.34,675.39,691.68,694.94,697.73,698.08,701.68,703.73,713.72,714.61,713.69,715.17,714.89,723.61,746.88,747.35,749.3,757.37,760.41,761.42,764.88,770.04,795.87,794.84,803.3,803.68,812.25,810.59
0.341,675.34,691.61,694.88,697.65,698.02,701.63,703.68,713.66,714.55,713.65,715.13,714.84,723.56,746.83,747.3,749.24,757.32,760.36,761.37,764.82,769.98,795.83,794.81,803.27,803.66,812.24,810.57
0.342,675.28,691.56,694.83,697.61,697.97,701.57,703.63,713.61,714.51,713.6,715.07,714.79,723.52,746.76,747.24,749.19,757.24,760.29,761.3,764.76,769.9,795.8,794.76,803.24,803.62,812.22,810.54
0.343,675.21,691.49,694.77,697.52,697.89,701.52,703.57,713.54,714.44,713.53,714.99,714.71,723.46,746.67,747.15,749.11,757.15,760.21,761.21,764.68,769.81,795.74,794.7,803.19,803.57,812.17,810.48
0.344,675.15,691.43,694.7,697.46,697.82,701.47,703.52,713.49,714.4,713.49,714.94,714.66,723.43,746.61,747.08,749.04,757.09,760.15,761.15,764.63,769.75,795.7,794.66,803.14,803.53,812.13,810.44
0.345,675.07,691.35,694.63,697.39,697.75,701.4,703.45,713.43,714.34,713.42,714.87,714.58,723.37,746.51,746.98,748.95,756.97,760.04,761.04,764.54,769.64,795.65,794.61,803.08,803.47,812.08,810.38
0.346,675.01,691.28,694.57,697.32,697.69,701.35,703.4,713.37,714.28,713.36,714.81,714.54,723.32,746.44,746.9,748.86,756.89,759.97,760.97,764.48,769.58,795.61,794.57,803.04,803.43,812.04,810.35
0.347,674.91,691.2,694.5,697.25,697.61,701.27,703.32,713.3,714.2,713.28,714.72,714.45,723.24,746.35,746.8,748.76,756.79,759.87,760.86,764.39,769.47,795.55,794.51,802.97,803.38,811.99,810.29
0.348,674.84,691.13,694.42,697.19,697.54,701.2,703.25,713.23,714.13,713.23,714.68,714.4,723.19,746.27,746.72,748.68,756.7,759.78,760.77,764.3,769.38,795.5,794.47,802.92,803.34,811.95,810.27
0.349,674.75,691.03,694.34,697.07,697.46,701.12,703.16,713.14,714.04,713.15,714.6,714.33,723.1,746.17,746.63,748.6,756.6,759.68,760.66,764.2,769.28,795.44,794.42,802.86,803.28,811.91,810.22
0.35,674.66,690.95,694.27,697,697.39,701.05,703.1,713.06,713.96,713.08,714.53,714.26,723.03,746.07,746.53,748.5,756.51,759.59,760.57,764.1,769.18,795.38,794.35,802.8,803.22,811.85,810.15
0.351,674.59,690.86,694.19,696.9,697.31,700.99,703.04,712.97,713.88,712.99,714.46,714.18,722.96,745.97,746.44,748.43,756.41,759.5,760.47,764.01,769.08,795.32,794.29,802.73,803.16,811.79,810.1
0.352,674.5,690.76,694.1,696.78,697.22,700.9,702.94,712.88,713.79,712.9,714.38,714.08,722.88,745.84,746.33,748.31,756.29,759.39,760.36,763.89,768.96,795.24,794.21,802.66,803.07,811.72,810.02
0.353,674.42,690.67,694.01,696.71,697.13,700.82,702.86,712.81,713.73,712.82,714.3,713.99,722.82,745.74,746.23,748.22,756.19,759.3,760.26,763.8,768.85,795.19,794.14,802.6,803.01,811.67,809.95
0.354,674.32,690.57,693.9,696.6,697.04,700.71,702.76,712.72,713.64,712.73,714.2,713.88,722.72,745.62,746.11,748.1,756.07,759.19,760.15,763.69,768.73,795.1,794.06,802.52,802.92,811.6,809.88
0.355,674.24,690.49,693.82,696.52,696.96,700.65,702.69,712.65,713.57,712.66,714.12,713.81,722.65,745.53,746,747.99,755.97,759.09,760.05,763.6,768.63,795.04,794.02,802.47,802.87,811.55,809.84
0.356,674.12,690.38,693.71,696.42,696.84,700.55,702.59,712.54,713.47,712.57,714.03,713.71,722.56,745.41,745.88,747.86,755.82,758.95,759.91,763.47,768.5,794.95,793.92,802.39,802.78,811.48,809.78
0.357,674.03,690.29,693.62,696.32,696.75,700.45,702.49,712.45,713.38,712.5,713.95,713.64,722.48,745.32,745.78,747.77,755.71,758.84,759.79,763.37,768.39,794.89,793.87,802.34,802.73,811.44,809.74
0.358,673.93,690.19,693.53,696.23,696.66,700.37,702.41,712.36,713.28,712.41,713.85,713.55,722.4,745.2,745.67,747.66,755.6,758.72,759.68,763.26,768.27,794.8,793.79,802.26,802.65,811.37,809.68
0.359,673.83,690.08,693.44,696.12,696.57,700.28,702.32,712.26,713.18,712.32,713.77,713.46,722.32,745.09,745.56,747.55,755.5,758.62,759.57,763.16,768.16,794.72,793.71,802.19,802.58,811.3,809.6
0.36,673.73,689.97,693.35,696,696.47,700.19,702.23,712.17,713.09,712.23,713.67,713.36,722.24,744.97,745.45,747.45,755.39,758.52,759.47,763.05,768.05,794.65,793.62,802.11,802.5,811.22,809.52
0.361,673.64,689.87,693.26,695.9,696.38,700.11,702.15,712.08,713,712.14,713.58,713.26,722.16,744.84,745.34,747.34,755.27,758.4,759.35,762.93,767.92,794.56,793.54,802,802.4,811.12,809.43
0.362,673.55,689.77,693.16,695.81,696.29,700.02,702.06,712,712.92,712.05,713.5,713.17,722.09,744.73,745.23,747.24,755.16,758.31,759.25,762.83,767.81,794.49,793.46,801.92,802.33,811.05,809.36
0.363,673.44,689.67,693.05,695.71,696.18,699.91,701.95,711.89,712.81,711.94,713.41,713.07,721.98,744.61,745.11,747.11,755.03,758.18,759.12,762.72,767.68,794.41,793.38,801.83,802.25,810.95,809.27
0.364,673.36,689.58,692.97,695.62,696.11,699.82,701.87,711.81,712.74,711.87,713.33,712.99,721.9,744.51,745,747,754.93,758.09,759.02,762.63,767.59,794.33,793.32,801.76,802.18,810.89,809.23
0.365,673.26,689.48,692.85,695.52,696,699.72,701.76,711.7,712.64,711.77,713.24,712.89,721.8,744.41,744.89,746.89,754.8,757.96,758.89,762.52,767.45,794.24,793.23,801.66,802.08,810.8,809.14
0.366,673.16,689.39,692.76,695.43,695.91,699.64,701.68,711.61,712.55,711.7,713.16,712.81,721.72,744.32,744.79,746.8,754.69,757.85,758.78,762.41,767.35,794.15,793.15,801.59,802,810.73,809.07
0.367,673.05,689.28,692.66,695.32,695.8,699.55,701.59,711.5,712.45,711.6,713.06,712.71,721.63,744.2,744.67,746.68,754.58,757.73,758.67,762.31,767.24,794.05,793.05,801.5,801.9,810.64,808.96
0.368,672.97,689.2,692.58,695.24,695.71,699.46,701.5,711.43,712.38,711.53,712.97,712.63,721.56,744.09,744.57,746.58,754.47,757.63,758.56,762.21,767.13,793.96,792.95,801.42,801.81,810.55,808.88
0.369,672.87,689.1,692.49,695.14,695.62,699.39,701.43,711.35,712.31,711.44,712.88,712.54,721.49,743.97,744.46,746.48,754.37,757.53,758.46,762.11,767.02,793.87,792.85,801.33,801.72,810.47,808.77
0.37,672.76,688.98,692.4,695.03,695.52,699.3,701.33,711.26,712.2,711.35,712.78,712.44,721.41,743.85,744.35,746.37,754.25,757.42,758.36,761.99,766.9,793.77,792.74,801.23,801.62,810.39,808.68
0.371,672.69,688.9,692.32,694.96,695.44,699.22,701.26,711.18,712.13,711.27,712.71,712.36,721.34,743.75,744.25,746.27,754.16,757.33,758.26,761.9,766.8,793.69,792.67,801.15,801.55,810.31,808.62
0.372,672.59,688.81,692.22,694.87,695.35,699.14,701.17,711.1,712.04,711.18,712.62,712.28,721.25,743.64,744.15,746.16,754.04,757.22,758.15,761.79,766.69,793.6,792.59,801.06,801.46,810.22,808.54
0.373,672.5,688.72,692.14,694.76,695.27,699.05,701.08,711,711.95,711.11,712.56,712.21,721.17,743.55,744.05,746.06,753.94,757.13,758.05,761.7,766.59,793.53,792.52,800.98,801.4,810.15,808.47
0.374,672.41,688.61,692.04,694.67,695.18,698.94,700.98,710.89,711.84,711.01,712.47,712.12,721.08,743.44,743.93,745.95,753.81,757,757.92,761.58,766.47,793.44,792.43,800.88,801.31,810.06,808.39
0.375,672.33,688.54,691.95,694.59,695.1,698.87,700.91,710.82,711.77,710.93,712.4,712.04,721,743.36,743.84,745.86,753.72,756.9,757.83,761.49,766.37,793.38,792.35,800.81,801.24,810,808.3
0.376,672.24,688.45,691.87,694.49,695.01,698.78,700.82,710.72,711.68,710.84,712.32,711.95,720.91,743.24,743.73,745.75,753.61,756.79,757.72,761.4,766.27,793.28,792.25,800.71,801.14,809.89,808.21
0.377,672.15,688.36,691.79,694.4,694.92,698.7,700.74,710.65,711.61,710.76,712.23,711.86,720.84,743.15,743.63,745.66,753.52,756.71,757.63,761.31,766.18,793.21,792.15,800.63,801.06,809.81,808.1
0.378,672.07,688.27,691.71,694.32,694.83,698.63,700.66,710.57,711.54,710.69,712.15,711.77,720.77,743.04,743.53,745.56,753.42,756.61,757.53,761.22,766.08,793.13,792.05,800.55,800.97,809.74,808.01
