0.091,898.87,890.22,917.09,913.21,902.5,902.2,904.28,900.85,916.37,898.97,905.12,910.81,911.28,911.36,909.95,909.16,911,910.45,918.4,921.26,945.88,943.27,943.64,944.26,963.08,949.6,947.74,960.4,961.93,1007.8,1004.4,1011.9,1024.6,1016.5,1029.8,1031,1032.1,1035.8,1050.4,1049.6,1047.2,1056.6,1050.6,1057.1,1058.1,1064.2,1062.3,1061.4
0.092,900.56,892,919.08,914.85,904.06,903.85,906.05,902.66,918.35,900.76,906.9,912.32,912.8,912.94,911.72,911.01,912.72,912.32,920.3,923.14,947.83,945.23,945.42,946.08,965.06,951.41,949.55,962.32,963.82,1009.4,1006.1,1013.4,1026.3,1018.3,1031.6,1032.7,1033.8,1037.4,1052.3,1051.2,1048.6,1058.5,1052.1,1058.6,1059.6,1066,1063.7,1063.2
0.093,902.35,893.74,921.05,916.81,905.79,905.64,907.84,904.51,920.32,902.52,908.74,914.03,914.53,914.68,913.57,912.84,914.51,914.14,922.16,924.98,949.73,947.13,947.14,947.78,966.94,953.21,951.27,964.24,965.73,1010.6,1007.9,1014.7,1027.8,1020.1,1033.2,1034.3,1035.5,1039.1,1054.2,1052.8,1050.3,1060.3,1053.8,1060.4,1061.3,1067.9,1065.5,1065
0.094,904.12,895.47,922.93,918.72,907.57,907.44,909.63,906.3,922.25,904.25,910.53,915.86,916.39,916.54,915.42,914.64,916.39,915.99,923.98,926.82,951.58,949.04,948.81,949.42,968.83,954.97,952.92,966.18,967.62,1012.3,1009.7,1016.3,1029.4,1021.9,1034.9,1036.1,1037.3,1040.9,1056,1054.6,1052.1,1062.2,1055.5,1062.2,1063.1,1069.7,1067.3,1066.7
0.095,905.77,897.13,924.65,920.57,909.3,909.13,911.34,907.97,924.11,905.87,912.23,917.67,918.2,918.35,917.25,916.49,918.21,917.81,925.77,928.63,953.5,950.82,950.5,951.07,970.74,956.67,954.59,968.07,969.47,1014,1011.2,1018.1,1031.3,1023.5,1036.8,1037.9,1039.2,1042.7,1057.9,1056.4,1053.9,1063.9,1057.3,1064,1064.9,1071.5,1069.1,1068.5
0.096,907.44,898.61,926.08,922.23,911.02,910.79,912.93,909.52,925.78,907.32,913.73,919.48,920,920.18,919.08,918.34,920.03,919.64,927.62,930.48,955.43,952.71,952.26,952.8,972.65,958.46,956.33,969.93,971.34,1015.7,1012.7,1019.8,1033,1025.2,1038.6,1039.8,1041,1044.5,1059.7,1058.2,1055.7,1065.7,1059.1,1065.8,1066.7,1073.3,1070.9,1070.3
0.097,909.03,899.94,927.55,923.77,912.78,912.46,914.47,910.89,927.24,908.51,915.43,921.3,921.81,921.99,920.89,920.16,921.85,921.44,929.43,932.29,956.41,954.55,954.01,954.56,973.98,960.23,958.09,971.76,973.16,1017.5,1014.4,1021.5,1034.7,1026.9,1040.4,1041.5,1042.7,1046.3,1061.5,1060,1057.5,1067.5,1060.9,1067.6,1068.5,1075.1,1072.7,1072
0.098,910.78,901.55,929.29,925.44,914.5,914.21,916.22,912.6,928.76,910.11,917.16,923,923.54,923.7,922.63,921.84,923.58,923.16,931.06,933.95,958.13,956.43,955.58,956.17,975.82,961.77,959.69,973.5,974.74,1019.1,1015.9,1023.2,1036.2,1028.6,1041.9,1043.1,1044.3,1048.1,1062.6,1061.7,1059.3,1069.2,1062.6,1069.3,1070.2,1076.7,1074.4,1073.6
0.099,912.54,903.14,931.07,926.98,916.13,915.84,917.84,914.28,930.24,911.7,918.79,924.58,925.14,925.31,924.25,923.45,925.19,924.78,932.45,935.42,959.76,958.12,957.16,957.77,977.66,963.34,961.31,975.15,976.4,1020.8,1017.4,1024.9,1037.5,1030.4,1043.4,1044.5,1045.6,1049.8,1063.5,1063.4,1061,1071,1064.4,1071,1071.9,1078.4,1076,1075.1
0.1,914.23,904.56,932.79,928.73,917.73,917.51,919.52,915.93,931.97,913.12,920.46,926.19,926.74,926.91,925.86,925.1,926.8,926.44,933.87,936.89,961.49,959.25,958.44,959.18,979.5,964.69,962.71,976.8,978.04,1022.6,1019.1,1026.6,1039.1,1032.1,1044.9,1046,1047.1,1051.5,1065.1,1064.9,1062.7,1072.7,1066.1,1072.7,1073.6,1080.1,1077.7,1076.7
0.101,915.94,905.99,934.51,930.49,919.46,919.26,921.26,917.61,933.73,914.5,922.16,927.88,928.46,928.64,927.55,926.72,928.51,928.06,935.58,938.59,963.27,960.69,959.74,960.49,981.32,966.22,964.05,978.5,979.73,1024.3,1020.9,1028.4,1040.8,1033.8,1046.5,1047.6,1048.7,1053.2,1066.8,1066.6,1064.2,1074.5,1067.6,1074.5,1075.4,1081.6,1079.3,1078
0.102,917.58,907.34,936.21,932.22,921.1,920.88,922.85,919.16,935.48,915.98,923.62,929.51,930.09,930.28,929,928.07,930.04,929.36,937.18,940.2,964.95,962.38,961.39,961.97,983,967.87,965.55,980.19,981.44,1026.1,1022.7,1030.2,1042.5,1035.2,1048,1049.1,1050.2,1054.7,1068.6,1068.3,1065.6,1076.2,1069.2,1076.2,1077.1,1083.3,1080.8,1078.9
0.103,919.09,908.65,937.8,933.9,922.66,922.4,924.38,920.63,937.21,917.4,925.07,931.07,931.52,931.68,930.42,929.32,931.47,930.53,938.71,941.45,966.72,964.1,963.03,963.54,984.68,969.54,967.16,981.89,983.15,1027.8,1024.5,1031.9,1044.2,1036.1,1049.4,1050.5,1051.6,1055.9,1070.4,1069.9,1067.3,1077.7,1070.9,1077.8,1078.7,1084.9,1082.5,1080.4
0.104,920.58,910.04,939.32,935.58,924.29,923.9,925.87,922.16,938.87,918.84,926.56,932.67,933.02,933.14,931.85,930.67,932.9,931.83,940.33,942.81,968.54,965.73,964.65,965.18,985.92,971.19,968.77,983.53,984.77,1029.5,1026.2,1033.6,1045.9,1037.4,1050.9,1052,1053.1,1057.2,1072.1,1071.4,1068.8,1079,1072.4,1079.2,1080.2,1086.2,1084,1081.9
0.105,922.24,911.45,940.59,937.22,925.9,925.55,927.53,923.77,940.52,920.44,928.22,934.31,934.65,934.77,933.52,932.32,934.55,933.47,941.92,944.44,970.24,967.4,966.32,966.82,987.28,972.85,970.43,984.86,986.25,1031.3,1027.9,1035.3,1047.6,1039,1052.6,1053.7,1054.8,1058.8,1073.8,1073,1070.4,1080.2,1073.9,1080.6,1081.6,1087.7,1085.5,1083.5
0.106,923.81,912.86,941.9,938.8,927.49,927.16,929.15,925.41,942.13,922,929.85,935.87,936.26,936.38,935.16,933.93,936.18,935.07,943.48,946.12,971.87,969.1,967.98,968.47,988.85,974.27,972.07,985.9,987.32,1032.9,1029.6,1037,1049.3,1040.7,1054.2,1055.4,1056.5,1060.5,1075.4,1074.6,1072,1081.6,1075.5,1082.2,1083.2,1089.3,1087.1,1085.2
0.107,925.4,914.31,943.34,940.33,929.04,928.71,930.71,927.02,943.6,923.57,931.49,937.4,937.77,937.9,936.71,935.55,937.71,936.68,945,947.74,973.57,970.8,969.63,970.12,990.53,975.73,973.68,987.03,988.45,1034.5,1031.3,1038.6,1051,1042.3,1055.9,1057,1058.2,1062.2,1077,1076.2,1073.6,1083.2,1077.2,1083.7,1084.8,1090.9,1088.7,1086.7
0.108,926.93,915.78,944.84,941.78,930.55,930.28,932.28,928.58,945.2,925.13,933.09,938.88,939.3,939.45,938.26,937.18,939.26,938.3,946.64,949.38,975.19,972.48,971.29,971.75,992.19,977.33,975.27,988.58,989.98,1036.2,1033,1040.2,1052.6,1044,1057.6,1058.7,1059.8,1063.7,1078.7,1077.8,1075.2,1084.8,1078.7,1085.4,1086.4,1092.5,1090.3,1088.3
0.109,928.43,917.25,946.47,943.13,931.98,931.76,933.76,930.08,946.83,926.65,934.59,940.29,940.73,940.89,939.71,938.74,940.7,939.88,948.26,950.98,976.74,974.08,972.86,973.34,993.78,978.79,976.74,990.2,991.58,1037.7,1034.6,1041.7,1054.2,1045.6,1059.2,1060.3,1061.4,1064.9,1080.3,1079,1076.4,1086.4,1080,1086.7,1087.6,1093.5,1091.5,1089.9
0.11,929.89,918.69,948.06,944.49,933.34,933.24,935.27,931.56,948.5,928.19,936.09,941.6,942.12,942.33,941.2,940.33,942.18,941.48,949.82,952.57,978.42,975.65,974.32,974.81,995.44,980.27,978.25,991.83,993.22,1039,1036.2,1043,1055.6,1047.2,1060.7,1061.8,1062.9,1066.2,1081.9,1080.3,1077.6,1088,1081.2,1087.9,1088.8,1094.8,1092.7,1091.5
0.111,931.37,920.14,949.58,946.03,934.66,934.67,936.79,933.11,950.08,929.67,937.65,942.89,943.46,943.71,942.74,941.87,943.7,943.05,951.4,954.14,980.02,977.27,975.76,976.29,997.08,981.77,979.72,993.51,994.86,1040,1037.7,1044.1,1056.9,1048.8,1062.1,1063.2,1064.2,1067.6,1083.5,1081.7,1079,1089.5,1082.6,1089.4,1090.2,1096.4,1094,1093
0.112,932.72,921.55,951.09,947.58,935.97,936.06,938.28,934.63,951.67,931.17,939.23,944.18,944.88,945.23,944.33,943.46,945.3,944.61,952.97,955.71,981.57,978.81,977.16,977.68,998.63,983.24,981.14,995.11,996.44,1041.3,1039.1,1045.3,1058.2,1050.3,1063.5,1064.6,1065.8,1069.2,1085.2,1083.2,1080.5,1091.1,1084.1,1090.9,1091.7,1097.9,1095.6,1094.5
0.113,934.07,922.93,952.52,949.11,937.25,937.39,939.62,936.08,953.24,932.62,940.67,945.66,946.41,946.74,945.84,944.93,946.81,946.17,954.47,957.24,983.04,980.37,978.54,979.02,1000.2,984.65,982.47,996.63,997.91,1042.7,1040.3,1046.7,1059.7,1051.7,1065,1066.1,1067.3,1070.7,1086.8,1084.7,1082,1092.6,1085.5,1092.4,1093.2,1099.5,1097.2,1096.1
0.114,935.4,924.31,953.75,950.52,938.6,938.73,940.99,937.46,954.72,934,942.08,947.17,947.91,948.29,947.4,946.48,948.37,947.67,955.99,958.76,984.52,981.91,979.98,980.38,1001.6,986.1,983.82,998.13,999.41,1044.1,1041.7,1048.2,1061.2,1053.1,1066.5,1067.6,1068.9,1072.2,1088.4,1086.2,1083.5,1094.1,1087.1,1093.9,1094.7,1101,1098.7,1097.6
0.115,936.79,925.62,954.98,951.79,940.01,940.16,942.41,938.85,955.95,935.38,943.48,948.66,949.43,949.77,948.88,947.95,949.86,949.17,957.48,960.26,985.69,983.44,981.48,981.84,1002.9,987.57,985.3,999.63,1000.9,1045.6,1043.1,1049.6,1062.7,1054.6,1068,1069.2,1070.4,1073.7,1089.9,1087.7,1085.1,1095.6,1088.5,1095.5,1096.3,1102.6,1100.2,1099.1
0.116,938.13,926.88,956.31,953.14,941.46,941.5,943.72,940.19,957.21,936.63,944.88,950.18,950.93,951.31,950.43,949.46,951.4,950.63,958.97,961.74,986.51,984.94,982.96,983.31,1004.1,989.03,986.74,1001.1,1002.4,1046.9,1044.4,1050.9,1064.1,1056,1069.5,1070.6,1071.9,1075.3,1091.3,1089.2,1086.6,1097.1,1090,1097,1097.7,1104,1101.7,1100.5
0.117,939.5,928.13,957.71,954.5,942.87,942.89,945.15,941.48,958.52,937.88,946.35,951.6,952.39,952.75,951.86,950.88,952.84,952.06,960.38,963.17,987.84,986.47,984.24,984.63,1005.6,990.32,988.09,1002.6,1003.7,1048.3,1045.8,1052.3,1065.2,1057.4,1070.9,1072,1073.1,1076.8,1092.2,1090.7,1088.1,1098.6,1091.5,1098.4,1099.2,1105.5,1103.2,1102
0.118,940.95,929.24,959.14,955.73,944.24,944.29,946.53,942.77,959.68,938.97,947.73,952.92,953.72,954.11,953.26,952.27,954.23,953.45,961.61,964.43,989.21,987.9,985.48,985.91,1007.1,991.56,989.37,1004,1005.1,1049.7,1047,1053.7,1066.3,1058.9,1072.1,1073.2,1074.3,1078.2,1092.9,1092.2,1089.5,1100,1093,1099.9,1100.6,1106.9,1104.6,1103.4
0.119,942.37,930.29,960.5,957.11,945.49,945.59,947.84,944.03,961.06,940.01,949.07,954.18,954.97,955.38,954.55,953.59,955.51,954.81,962.72,965.59,990.64,988.59,986.75,987.24,1008.6,992.85,990.68,1005.4,1006.5,1051.1,1048.4,1055.1,1067.6,1060.4,1073.5,1074.6,1075.7,1079.7,1094,1093.5,1091,1101.5,1094.4,1101.3,1102.1,1108.2,1106,1104.6
0.12,943.69,931.45,961.8,958.47,946.77,946.9,949.2,945.4,962.45,941.26,950.43,955.46,956.27,956.66,955.89,954.95,956.83,956.21,963.88,966.8,992.08,989.77,987.8,988.39,1010,993.91,991.84,1006.8,1007.9,1052.5,1049.8,1056.5,1068.9,1061.8,1074.8,1075.9,1077,1081.1,1095.5,1094.9,1092.4,1102.9,1095.8,1102.8,1103.5,1109.7,1107.4,1105.9
0.121,945.07,932.67,963.14,959.82,948.14,948.29,950.55,946.74,963.85,942.55,951.77,956.83,957.66,958.08,957.28,956.32,958.22,957.53,965.29,968.21,993.49,990.79,988.79,989.45,1011.5,995.03,992.89,1008.1,1009.2,1053.9,1051.3,1057.9,1070.3,1063.2,1076.2,1077.3,1078.4,1082.5,1096.9,1096.4,1093.7,1104.4,1097.2,1104.3,1105,1111,1108.8,1107.2
0.122,946.38,933.78,964.43,961.18,949.43,949.59,951.83,947.97,965.25,943.75,952.98,958.16,958.97,959.4,958.45,957.44,959.45,958.61,966.56,969.49,994.81,992.17,989.99,990.52,1012.8,996.31,993.98,1009.4,1010.5,1055.3,1052.8,1059.3,1071.7,1064.4,1077.5,1078.6,1079.7,1083.7,1098.4,1097.7,1094.8,1105.8,1098.5,1105.7,1106.4,1112.3,1110,1108
0.123,947.63,934.81,965.74,962.52,950.67,950.85,953.11,949.17,966.61,944.9,954.13,959.4,960.2,960.61,959.58,958.43,960.63,959.56,967.77,970.63,996.22,993.55,991.32,991.71,1014.2,997.62,995.18,1010.7,1011.8,1056.7,1054.2,1060.7,1073,1065.3,1078.6,1079.7,1080.8,1084.8,1099.8,1099.2,1096,1107.3,1099.8,1107.1,1107.7,1113.6,1111.3,1108.7
0.124,948.78,935.86,967.07,963.85,951.9,952.02,954.27,950.33,967.98,946.01,955.24,960.62,961.29,961.67,960.65,959.36,961.7,960.42,968.99,971.58,997.51,994.94,992.65,992.99,1015.1,998.94,996.44,1012,1013.1,1058.1,1055.6,1062,1074.4,1066,1079.8,1080.9,1082,1085.7,1101.2,1100.4,1097.3,1108.5,1101.1,1108.3,1109,1114.8,1112.5,1110
0.125,950.03,936.95,968.29,965.19,953.2,953.26,955.5,951.55,969.34,947.19,956.45,961.91,962.51,962.86,961.84,960.45,962.87,961.47,970.28,972.74,998.79,996.29,993.99,994.31,1016.1,1000.3,997.74,1013.2,1014.4,1059.4,1057,1063.4,1075.7,1067.1,1081,1082.1,1083.3,1086.8,1102.5,1101.6,1098.5,1109.6,1102.3,1109.4,1110.1,1115.9,1113.7,1111.2
0.126,951.3,937.87,969.41,966.42,954.43,954.51,956.75,952.82,970.6,948.44,957.7,963.17,963.75,964.15,963.12,961.68,964.16,962.69,971.5,973.97,1000.1,997.53,995.29,995.6,1017.1,1001.5,999.05,1014.1,1015.4,1060.7,1058.4,1064.7,1077,1068.4,1082.4,1083.5,1084.6,1088.1,1103.8,1102.8,1099.8,1110.7,1103.5,1110.6,1111.3,1117,1114.9,1112.4
0.127,952.52,938.57,970.52,967.58,955.64,955.73,958.02,954.11,971.78,949.67,958.99,964.41,965,965.39,964.4,962.96,965.42,963.95,972.67,975.25,1001.4,998.82,996.52,996.85,1018.4,1002.8,1000.3,1015,1016.4,1062,1059.7,1066,1078.4,1069.7,1083.7,1084.8,1085.9,1089.4,1105,1104.1,1101,1112,1104.7,1111.8,1112.6,1118.3,1116.2,1113.7
0.128,953.7,939.29,971.57,968.69,956.8,956.93,959.24,955.37,972.87,950.9,960.28,965.58,966.21,966.58,965.63,964.25,966.63,965.25,973.79,976.53,1002.7,1000.1,997.73,998.09,1019.7,1003.8,1001.5,1015.9,1017.2,1063.3,1061.1,1067.2,1079.6,1071,1085,1086.1,1087.3,1090.7,1106.3,1105.4,1102.3,1113.3,1106,1113.2,1113.9,1119.5,1117.4,1115
0.129,954.87,940.19,972.49,969.69,957.94,958.12,960.42,956.59,973.82,952.14,961.52,966.69,967.36,967.74,966.82,965.51,967.8,966.52,975,977.79,1004,1001.4,998.94,999.29,1020.9,1004.9,1002.7,1016.9,1018.3,1064.4,1062.4,1068.4,1080.9,1072.3,1086.3,1087.4,1088.5,1092,1107.5,1106.7,1103.5,1114.6,1107.3,1114.4,1115.2,1120.8,1118.7,1116.2
0.13,956.03,941.18,973.39,970.72,959.06,959.27,961.57,957.78,975.02,953.34,962.71,967.79,968.48,968.87,967.97,966.74,968.95,967.75,976.25,979.04,1005.2,1002.6,1000.1,1000.5,1022.2,1006.1,1003.9,1018.2,1019.4,1065.6,1063.7,1069.6,1082.1,1073.6,1087.5,1088.6,1089.8,1093.2,1108.8,1107.9,1104.7,1115.9,1108.5,1115.7,1116.4,1122,1119.9,1117.5
0.131,957.14,942.16,974.32,971.85,960.13,960.37,962.68,958.91,976.26,954.51,963.83,968.85,969.55,969.96,969.08,967.94,970.05,968.94,977.46,980.27,1006.4,1003.8,1001.3,1001.7,1023.4,1007.2,1005,1019.3,1020.6,1066.7,1064.9,1070.7,1083.3,1074.8,1088.7,1089.9,1091,1094.1,1109.9,1108.9,1105.7,1117.2,1109.5,1116.8,1117.4,1122.8,1120.8,1118.6
0.132,958.26,943.12,975.49,972.88,961.2,961.48,963.8,960.06,977.46,955.69,964.95,969.9,970.62,971.04,970.18,969.11,971.13,970.13,978.64,981.45,1007.5,1005,1002.6,1002.9,1024.6,1008.3,1006.1,1020.5,1021.7,1067.7,1066,1071.7,1084.4,1076,1089.9,1091.1,1092.2,1095,1111.2,1109.8,1106.5,1118.4,1110.3,1117.8,1118.3,1123.5,1121.6,1119.8
0.133,959.37,944.06,976.66,973.8,962.3,962.6,964.93,961.21,978.66,956.82,966.1,971.01,971.75,972.18,971.32,970.25,972.27,971.27,979.79,982.59,1008.7,1006.2,1003.6,1003.9,1025.7,1009.4,1007.2,1021.6,1022.8,1068.7,1067.2,1072.7,1085.4,1077.2,1091.1,1092.2,1093.3,1095.9,1112.3,1110.8,1107.4,1119.7,1111.2,1118.8,1119.3,1124.5,1122.5,1120.9
0.134,960.49,945.05,977.79,974.86,963.37,963.71,966.08,962.37,979.81,957.98,967.26,972.1,972.84,973.29,972.46,971.39,973.39,972.4,980.92,983.72,1009.8,1007.3,1004.7,1005,1026.9,1010.4,1008.3,1022.8,1024,1069.6,1068.2,1073.6,1086.3,1078.4,1092.2,1093.3,1094.4,1097,1113.5,1111.8,1108.5,1120.9,1112.3,1119.9,1120.3,1125.6,1123.5,1122.1
0.135,961.55,946.01,978.91,976.01,964.39,964.77,967.17,963.48,980.96,959.09,968.38,973.14,973.89,974.37,973.55,972.52,974.48,973.53,982.04,984.84,1010.9,1008.5,1005.7,1006,1028,1011.5,1009.3,1024,1025.2,1070.5,1069.3,1074.5,1087.1,1079.4,1093.2,1094.2,1095.4,1098.1,1114.6,1112.8,1109.5,1121.8,1113.3,1120.9,1121.3,1126.8,1124.6,1123.2
0.136,962.56,946.97,979.99,977.12,965.36,965.78,968.19,964.53,982.08,960.16,969.43,974.07,974.97,975.46,974.62,973.58,975.58,974.62,983.13,985.94,1012.1,1009.6,1006.7,1007,1029.1,1012.5,1010.3,1025.1,1026.3,1071.5,1070.3,1075.5,1088.1,1080.4,1094.1,1095.2,1096.4,1099.2,1115.7,1113.8,1110.7,1122.6,1114.4,1121.8,1122.3,1127.9,1125.7,1124.3
0.137,963.5,947.93,980.92,978.18,966.26,966.71,969.16,965.55,983.16,961.22,970.44,975.15,976.06,976.55,975.72,974.64,976.67,975.73,984.2,987.03,1013.1,1010.6,1007.6,1007.9,1030.2,1013.5,1011.2,1026.2,1027.4,1072.6,1071.4,1076.5,1089.2,1081.5,1095.1,1096.2,1097.4,1100.3,1116.6,1114.8,1111.8,1123.4,1115.4,1122.8,1123.3,1129,1126.8,1125.4
0.138,964.39,948.86,981.71,979.14,967.14,967.61,970.09,966.53,984.17,962.16,971.42,976.2,977.12,977.6,976.79,975.71,977.74,976.8,985.26,988.1,1014.2,1011.7,1008.6,1008.8,1031.3,1014.5,1012.1,1027.3,1028.5,1073.6,1072.4,1077.5,1090.2,1082.5,1096.1,1097.2,1098.4,1101.4,1117.6,1115.9,1112.8,1124.4,1116.5,1123.8,1124.4,1130.1,1127.9,1126.4
0.139,965.27,949.79,982.53,979.95,967.98,968.49,970.99,967.53,985,963.14,972.41,977.25,978.18,978.67,977.86,976.79,978.81,977.86,986.31,989.16,1015.1,1012.7,1009.6,1009.7,1032.3,1015.5,1013,1028.3,1029.5,1074.6,1073.5,1078.6,1091.2,1083.6,1097.2,1098.3,1099.5,1102.5,1118.6,1117,1113.9,1125.5,1117.5,1124.9,1125.5,1131.2,1129,1127.5
0.14,966.09,950.68,983.36,980.76,968.77,969.32,971.84,968.48,985.75,964.1,973.36,978.27,979.19,979.68,978.88,977.81,979.83,978.88,987.32,990.17,1015.5,1013.7,1010.5,1010.6,1033,1016.4,1013.9,1029.3,1030.5,1075.5,1074.4,1079.5,1092.2,1084.6,1098.3,1099.4,1100.5,1103.5,1119.6,1118,1114.9,1126.6,1118.5,1125.9,1126.5,1132.2,1130,1128.5
0.141,966.79,951.57,984.24,981.64,969.55,970.06,972.61,969.34,986.6,964.94,974.21,979.27,980.21,980.7,979.9,978.81,980.85,979.87,988.31,991.17,1016.1,1014.7,1011.5,1011.6,1033.8,1017.4,1014.9,1030.3,1031.4,1076.4,1075.3,1080.4,1093.2,1085.6,1099.4,1100.4,1101.6,1104.6,1120.6,1119,1116,1127.7,1119.6,1127,1127.5,1133.2,1131,1129.5
0.142,967.57,952.43,985.18,982.54,970.39,970.84,973.41,970.18,987.5,965.78,975.18,980.25,981.18,981.67,980.87,979.78,981.82,980.82,989.28,992.13,1016.9,1015.7,1012.4,1012.5,1034.8,1018.3,1015.8,1031.3,1032.4,1077.4,1076.2,1081.4,1094.1,1086.5,1100.4,1101.5,1102.6,1105.6,1121.7,1120,1117,1128.7,1120.6,1128.1,1128.6,1134.2,1132,1130.4
0.143,968.47,953.28,986.14,983.37,971.28,971.75,974.3,971.08,988.29,966.68,976.15,981.19,982.12,982.63,981.83,980.73,982.78,981.76,990.2,993.06,1017.6,1016.7,1013.2,1013.4,1035.9,1019.1,1016.6,1032.3,1033.3,1078.3,1077,1082.3,1095,1087.5,1101.4,1102.5,1103.6,1106.6,1122.5,1121,1118,1129.7,1121.5,1129.1,1129.6,1135.2,1133,1131.4
0.144,969.38,954.11,987.06,984.17,972.17,972.66,975.2,971.96,989.05,967.55,977.06,982.07,983,983.52,982.75,981.65,983.68,982.7,991.01,993.88,1018.5,1017.6,1014,1014.2,1036.8,1019.8,1017.5,1033.3,1034.3,1079.1,1077.8,1083.1,1095.8,1088.5,1102.4,1103.4,1104.6,1107.5,1123,1122,1118.9,1130.7,1122.5,1130.1,1130.6,1136.2,1134,1132.4
0.145,970.28,954.92,987.97,985.05,973.04,973.53,976.06,972.83,989.92,968.41,977.95,982.89,983.83,984.38,983.64,982.55,984.56,983.62,991.77,994.69,1019.5,1018.2,1014.8,1015,1037.8,1020.7,1018.3,1034,1035.2,1080,1078.7,1084,1096.6,1089.4,1103.3,1104.3,1105.5,1108.5,1123.7,1122.9,1119.9,1131.8,1123.4,1131.1,1131.5,1137.1,1134.9,1133.3
0.146,971.14,955.72,988.85,985.94,973.81,974.36,976.89,973.66,990.81,969.26,978.79,983.7,984.65,985.2,984.48,983.42,985.4,984.51,992.53,995.47,1020.4,1018.6,1015.7,1015.9,1038.7,1021.5,1019.2,1034.9,1036.1,1081,1079.6,1085,1097.4,1090.4,1104.1,1105.2,1106.3,1109.4,1124.5,1123.8,1120.8,1132.8,1124.3,1132,1132.5,1138,1135.8,1134.2
0.147,971.96,956.5,989.72,986.82,974.59,975.16,977.71,974.48,991.71,970.05,979.63,984.49,985.45,985.96,985.3,984.28,986.21,985.37,993.25,996.21,1021.3,1019.5,1016.4,1016.7,1039.7,1022.3,1020,1035.7,1036.9,1081.9,1080.6,1085.9,1098.2,1091.3,1105,1106,1107.2,1110.3,1125.4,1124.6,1121.7,1133.7,1125.2,1132.9,1133.4,1138.8,1136.6,1134.9
0.148,972.75,957.26,990.6,987.71,975.4,975.96,978.55,975.33,992.59,970.77,980.48,985.33,986.29,986.78,986.13,985.12,987.02,986.22,994.04,996.99,1022.1,1020.2,1017.1,1017.4,1040.6,1022.9,1020.7,1036.5,1037.6,1082.8,1081.5,1086.8,1099.1,1092.2,1105.8,1106.9,1108.1,1111.2,1126.4,1125.5,1122.6,1134.7,1126.1,1133.9,1134.3,1139.7,1137.5,1135.6
0.149,973.52,957.95,991.46,988.58,976.22,976.78,979.39,976.16,993.47,971.47,981.32,986.15,987.12,987.63,986.92,985.88,987.82,986.97,994.84,997.79,1022.9,1020.8,1017.7,1018.1,1041.4,1023.6,1021.4,1037.3,1038.5,1083.8,1082.5,1087.7,1099.9,1093.1,1106.7,1107.8,1108.9,1112,1127.3,1126.4,1123.4,1135.6,1127,1134.8,1135.2,1140.5,1138.4,1136.4
0.15,974.31,958.62,992.32,989.45,977.01,977.61,980.21,976.91,994.35,972.14,982.06,986.93,987.9,988.47,987.65,986.62,988.59,987.67,995.63,998.6,1023.7,1021.7,1018.4,1018.8,1042.3,1024.3,1022.1,1038.2,1039.3,1084.7,1083.4,1088.6,1100.7,1093.9,1107.5,1108.6,1109.7,1112.8,1128.1,1127.3,1124.1,1136.5,1127.8,1135.7,1136.1,1141.4,1139.2,1137.2
0.151,975.05,959.29,993.15,990.28,977.72,978.38,980.92,977.6,995.17,972.72,982.7,987.67,988.64,989.22,988.3,987.24,989.28,988.27,996.36,999.31,1024.6,1022.5,1019.2,1019.5,1043.2,1025.1,1022.7,1039,1040.1,1085.5,1084.3,1089.5,1101.5,1094.5,1108.2,1109.3,1110.4,1113.5,1129,1128.1,1124.8,1137.4,1128.5,1136.6,1136.9,1142.1,1139.9,1137.6
0.152,975.74,959.92,993.94,991.07,978.44,979.11,981.66,978.31,995.96,973.33,983.4,988.41,989.38,989.9,988.91,987.79,989.93,988.78,997.05,999.95,1025.4,1023.4,1019.9,1020.1,1043.9,1025.8,1023.4,1039.8,1040.9,1086.4,1085.2,1090.4,1102.4,1094.9,1108.8,1109.9,1111.1,1114.1,1129.8,1128.9,1125.5,1138.3,1129.3,1137.4,1137.8,1142.8,1140.6,1138
0.153,976.4,960.55,994.7,991.86,979.1,979.73,982.34,978.96,996.75,973.84,984.04,989.07,989.98,990.53,989.55,988.36,990.57,989.31,997.68,1000.5,1026.3,1024.1,1020.6,1020.8,1044.5,1026.6,1024.1,1040.6,1041.7,1087.2,1086.1,1091.2,1103.1,1095.3,1109.4,1110.6,1111.7,1114.5,1130.6,1129.7,1126.2,1139.2,1130,1138.3,1138.6,1143.6,1141.3,1138.4
0.154,977.03,961.21,995.48,992.65,979.75,980.39,982.98,979.62,997.54,974.45,984.68,989.75,990.6,991.15,990.18,988.91,991.19,989.81,998.4,1001.1,1027.1,1024.9,1021.4,1021.5,1045,1027.3,1024.8,1041.4,1042.5,1088.1,1086.9,1092,1103.9,1095.8,1110,1111.2,1112.4,1115.1,1131.4,1130.5,1126.9,1139.9,1130.8,1139,1139.3,1144.3,1142.1,1138.9
0.155,977.65,961.82,996.22,993.43,980.45,981.04,983.65,980.32,998.31,975.08,985.37,990.5,991.28,991.76,990.79,989.5,991.79,990.4,999.12,1001.7,1027.8,1025.6,1022.1,1022.2,1045.4,1028,1025.5,1042.1,1043.3,1088.8,1087.7,1092.8,1104.7,1096.5,1110.7,1111.9,1113.2,1115.7,1132.2,1131.2,1127.6,1140.6,1131.4,1139.6,1140,1144.9,1142.7,1139.6
