0.141,583.59,611.42,564.23,609.13,602.06,620.4,614.66,566.79,588.55,626.29,604.87,633.02,565.52,571.19,576.02,600.55,583.29,642.84,617.86,578.77,609.88,610.82,651.61,634.31,631.76,641.46,640.23,661.86,627.7,653.27,655.64,658.47,638.39,638.51,667.73,640.63,676.45,638.65,640.75
0.142,583.53,611.3,564.14,609.01,601.94,620.3,614.55,566.71,588.5,626.21,604.76,632.94,565.45,571.13,575.95,600.53,583.26,642.8,617.8,578.74,609.88,610.81,651.68,634.4,631.86,641.55,640.32,661.92,627.79,653.37,655.73,658.57,638.51,638.64,667.86,640.76,676.59,638.78,640.9
0.143,583.45,611.18,564.05,608.88,601.83,620.18,614.42,566.62,588.42,626.1,604.64,632.84,565.37,571.04,575.86,600.49,583.2,642.76,617.72,578.69,609.84,610.78,651.76,634.48,631.93,641.62,640.4,662,627.86,653.45,655.82,658.67,638.61,638.74,667.98,640.87,676.7,638.88,640.97
0.144,583.35,611.03,563.93,608.74,601.7,620.04,614.29,566.52,588.32,625.98,604.51,632.73,565.27,570.94,575.76,600.44,583.13,642.71,617.62,578.62,609.83,610.78,651.81,634.54,632,641.68,640.47,662.05,627.92,653.53,655.9,658.75,638.71,638.86,668.07,641,676.78,639,641.1
0.145,583.24,610.89,563.84,608.62,601.59,619.91,614.16,566.44,588.2,625.86,604.41,632.6,565.18,570.85,575.7,600.39,583.08,642.62,617.56,578.58,609.81,610.75,651.87,634.6,632.07,641.75,640.53,662.11,627.99,653.6,655.98,658.83,638.8,638.97,668.17,641.1,676.89,639.1,641.21
0.146,583.12,610.76,563.76,608.5,601.47,619.79,614.03,566.35,588.09,625.74,604.29,632.5,565.1,570.8,575.66,600.36,583.04,642.54,617.51,578.56,609.81,610.75,651.92,634.64,632.11,641.8,640.57,662.16,628.03,653.66,656.05,658.91,638.9,639.08,668.27,641.22,677,639.23,641.34
0.147,582.97,610.62,563.66,608.37,601.35,619.65,613.88,566.26,587.94,625.6,604.16,632.36,565,570.72,575.6,600.27,582.94,642.43,617.41,578.52,609.73,610.69,651.94,634.66,632.14,641.83,640.59,662.2,628.06,653.71,656.11,658.97,638.97,639.15,668.34,641.31,677.08,639.32,641.44
0.148,582.82,610.48,563.56,608.23,601.21,619.51,613.73,566.16,587.81,625.48,604.02,632.23,564.89,570.65,575.55,600.18,582.85,642.33,617.32,578.48,609.68,610.64,651.97,634.7,632.17,641.86,640.63,662.21,628.1,653.75,656.15,659.03,639.04,639.22,668.42,641.38,677.16,639.42,641.56
0.149,582.7,610.34,563.44,608.09,601.08,619.38,613.59,566.03,587.69,625.36,603.89,632.09,564.78,570.59,575.49,600.1,582.77,642.23,617.22,578.41,609.62,610.59,652,634.73,632.21,641.89,640.67,662.26,628.14,653.79,656.2,659.09,639.11,639.31,668.48,641.49,677.24,639.56,641.7
0.15,582.57,610.16,563.28,607.91,600.9,619.21,613.42,565.86,587.56,625.21,603.7,631.94,564.65,570.47,575.37,599.96,582.67,642.12,617.09,578.32,609.52,610.49,651.99,634.73,632.22,641.9,640.68,662.24,628.15,653.81,656.23,659.12,639.15,639.38,668.54,641.56,677.3,639.63,641.75
0.151,582.42,609.97,563.11,607.73,600.72,619.04,613.24,565.7,587.43,625.05,603.54,631.79,564.5,570.35,575.26,599.89,582.58,642.04,616.98,578.24,609.43,610.4,651.99,634.73,632.22,641.91,640.67,662.23,628.15,653.84,656.25,659.15,639.19,639.4,668.58,641.59,677.34,639.64,641.78
0.152,582.29,609.79,562.95,607.56,600.56,618.86,613.06,565.56,587.29,624.89,603.37,631.64,564.37,570.21,575.11,599.76,582.48,641.95,616.83,578.12,609.33,610.3,651.99,634.75,632.22,641.91,640.69,662.22,628.15,653.85,656.27,659.17,639.23,639.45,668.62,641.63,677.37,639.7,641.83
0.153,582.12,609.61,562.81,607.39,600.4,618.69,612.87,565.44,587.13,624.73,603.21,631.47,564.23,570.08,574.99,599.65,582.4,641.82,616.72,578.02,609.23,610.21,651.99,634.75,632.23,641.92,640.69,662.22,628.16,653.86,656.28,659.19,639.27,639.5,668.64,641.69,677.4,639.74,641.87
0.154,581.91,609.42,562.65,607.19,600.21,618.49,612.67,565.27,586.91,624.53,603.01,631.28,564.05,569.89,574.82,599.54,582.28,641.65,616.58,577.87,609.15,610.13,651.94,634.71,632.19,641.88,640.65,662.17,628.12,653.85,656.27,659.19,639.28,639.5,668.65,641.71,677.4,639.78,641.91
0.155,581.72,609.22,562.51,606.99,600.02,618.3,612.47,565.12,586.74,624.34,602.83,631.08,563.91,569.77,574.7,599.4,582.16,641.52,616.44,577.74,609.06,610.04,651.91,634.68,632.16,641.85,640.63,662.16,628.09,653.83,656.26,659.18,639.28,639.52,668.66,641.73,677.43,639.8,641.93
0.156,581.55,609.02,562.35,606.79,599.84,618.1,612.29,564.94,586.57,624.16,602.66,630.87,563.76,569.66,574.58,599.26,582.01,641.34,616.27,577.64,608.93,609.93,651.88,634.65,632.13,641.83,640.6,662.13,628.07,653.81,656.23,659.17,639.28,639.54,668.68,641.78,677.46,639.84,641.98
0.157,581.34,608.79,562.17,606.57,599.63,617.88,612.07,564.77,586.36,623.95,602.44,630.67,563.61,569.52,574.46,599.1,581.83,641.16,616.08,577.52,608.79,609.79,651.81,634.59,632.07,641.76,640.54,662.06,628.01,653.76,656.19,659.14,639.25,639.51,668.66,641.76,677.44,639.87,642.02
0.158,581.13,608.56,561.96,606.35,599.41,617.65,611.81,564.57,586.15,623.73,602.22,630.47,563.4,569.35,574.29,598.91,581.65,640.99,615.9,577.39,608.64,609.65,651.75,634.53,632,641.7,640.48,662,627.95,653.71,656.15,659.1,639.24,639.52,668.64,641.77,677.43,639.89,642.04
0.159,580.94,608.34,561.74,606.13,599.2,617.44,611.58,564.37,585.97,623.53,602,630.26,563.21,569.19,574.12,598.74,581.54,640.84,615.73,577.26,608.48,609.49,651.69,634.48,631.95,641.66,640.44,661.93,627.9,653.67,656.11,659.07,639.21,639.49,668.63,641.76,677.41,639.85,642.01
0.16,580.73,608.1,561.53,605.88,598.95,617.21,611.35,564.15,585.76,623.32,601.76,630.04,562.99,568.96,573.89,598.59,581.38,640.7,615.54,577.07,608.3,609.32,651.63,634.42,631.87,641.58,640.37,661.85,627.82,653.62,656.05,659.02,639.19,639.47,668.6,641.73,677.39,639.83,641.99
0.161,580.5,607.82,561.32,605.62,598.71,616.95,611.08,563.93,585.53,623.07,601.52,629.78,562.77,568.74,573.69,598.41,581.21,640.52,615.33,576.86,608.12,609.16,651.54,634.37,631.81,641.54,640.32,661.74,627.76,653.55,655.97,658.94,639.14,639.43,668.53,641.69,677.31,639.79,641.96
0.162,580.28,607.59,561.12,605.4,598.49,616.71,610.83,563.72,585.32,622.84,601.3,629.56,562.57,568.55,573.5,598.25,581,640.32,615.13,576.68,607.97,609.01,651.46,634.28,631.73,641.45,640.23,661.66,627.67,653.49,655.91,658.89,639.1,639.4,668.5,641.67,677.3,639.78,641.94
0.163,580.02,607.36,560.89,605.17,598.27,616.49,610.6,563.52,585.07,622.6,601.07,629.32,562.39,568.38,573.34,598.02,580.78,640.11,614.92,576.53,607.8,608.85,651.36,634.18,631.63,641.35,640.14,661.58,627.58,653.41,655.84,658.82,639.03,639.36,668.45,641.64,677.23,639.75,641.91
0.164,579.75,607.09,560.68,604.89,598.02,616.22,610.34,563.32,584.8,622.33,600.82,629.02,562.2,568.2,573.15,597.79,580.59,639.82,614.7,576.38,607.6,608.64,651.25,634.05,631.52,641.24,640.01,661.46,627.48,653.31,655.74,658.73,638.95,639.3,668.38,641.58,677.17,639.72,641.9
0.165,579.5,606.81,560.45,604.63,597.75,615.94,610.07,563.09,584.56,622.06,600.57,628.75,561.95,567.97,572.93,597.58,580.42,639.6,614.48,576.2,607.42,608.47,651.12,633.93,631.41,641.12,639.9,661.36,627.38,653.2,655.64,658.64,638.86,639.24,668.31,641.54,677.1,639.69,641.87
0.166,579.28,606.52,560.21,604.35,597.49,615.66,609.77,562.83,584.34,621.79,600.3,628.5,561.73,567.78,572.73,597.39,580.24,639.38,614.26,575.98,607.2,608.27,651.01,633.81,631.3,641,639.77,661.25,627.28,653.11,655.55,658.57,638.79,639.18,668.25,641.5,677.07,639.67,641.85
0.167,579.01,606.24,559.95,604.07,597.21,615.38,609.48,562.58,584.08,621.52,600,628.25,561.5,567.54,572.51,597.18,579.97,639.18,614.01,575.73,606.98,608.05,650.87,633.7,631.18,640.87,639.66,661.12,627.15,652.99,655.45,658.46,638.7,639.1,668.15,641.41,676.94,639.58,641.75
0.168,578.73,605.92,559.66,603.74,596.89,615.08,609.17,562.31,583.8,621.24,599.7,627.94,561.22,567.29,572.26,596.9,579.71,638.95,613.76,575.51,606.72,607.8,650.73,633.58,631.06,640.76,639.55,660.95,627.03,652.86,655.33,658.35,638.6,639.01,668.04,641.34,676.84,639.51,641.68
0.169,578.48,605.62,559.4,603.46,596.61,614.78,608.85,562.04,583.55,620.95,599.42,627.67,560.95,567.01,571.98,596.67,579.51,638.73,613.5,575.31,606.5,607.58,650.61,633.46,630.92,640.62,639.42,660.83,626.88,652.75,655.22,658.25,638.52,638.93,667.95,641.27,676.75,639.43,641.6
0.17,578.22,605.34,559.15,603.17,596.34,614.49,608.57,561.77,583.29,620.66,599.14,627.39,560.7,566.75,571.74,596.46,579.33,638.5,613.28,575.11,606.31,607.4,650.47,633.33,630.78,640.5,639.29,660.67,626.75,652.62,655.09,658.12,638.42,638.81,667.85,641.16,676.66,639.33,641.51
0.171,577.91,605.03,558.88,602.86,596.04,614.2,608.27,561.53,583,620.37,598.85,627.08,560.44,566.51,571.5,596.24,579.08,638.22,613.02,574.82,606.11,607.2,650.32,633.18,630.63,640.35,639.14,660.53,626.61,652.48,654.94,657.98,638.3,638.71,667.73,641.07,676.53,639.24,641.43
0.172,577.61,604.71,558.61,602.56,595.76,613.87,607.95,561.27,582.69,620.05,598.57,626.74,560.21,566.32,571.31,595.98,578.8,637.92,612.75,574.63,605.88,606.98,650.16,633.01,630.48,640.2,638.97,660.38,626.46,652.35,654.8,657.85,638.18,638.59,667.61,640.95,676.43,639.16,641.36
0.173,577.34,604.42,558.38,602.28,595.49,613.59,607.66,561.02,582.43,619.76,598.3,626.45,559.96,566.08,571.08,595.69,578.56,637.63,612.5,574.42,605.63,606.74,650.01,632.86,630.34,640.04,638.82,660.25,626.33,652.21,654.67,657.72,638.05,638.5,667.52,640.88,676.34,639.1,641.31
0.174,577.02,604.11,558.08,601.95,595.18,613.27,607.34,560.72,582.12,619.45,597.98,626.13,559.69,565.82,570.8,595.47,578.35,637.38,612.22,574.19,605.38,606.48,649.81,632.67,630.16,639.85,638.64,660.04,626.16,652.04,654.51,657.57,637.9,638.36,667.37,640.76,676.21,639.01,641.23
0.175,576.72,603.75,557.76,601.61,594.84,612.92,607,560.43,581.82,619.13,597.65,625.79,559.39,565.53,570.54,595.19,578.1,637.11,611.93,573.9,605.09,606.21,649.64,632.5,629.98,639.68,638.47,659.87,625.97,651.86,654.35,657.42,637.75,638.24,667.24,640.64,676.06,638.89,641.11
0.176,576.46,603.45,557.49,601.31,594.54,612.6,606.67,560.16,581.56,618.81,597.35,625.49,559.11,565.27,570.27,594.91,577.77,636.85,611.65,573.62,604.79,605.92,649.48,632.35,629.82,639.53,638.32,659.68,625.81,651.7,654.19,657.27,637.61,638.11,667.09,640.51,675.91,638.77,640.98
0.177,576.17,603.12,557.18,600.98,594.25,612.29,606.35,559.82,581.27,618.51,597.05,625.17,558.79,564.94,569.94,594.64,577.52,636.62,611.37,573.4,604.51,605.62,649.29,632.18,629.64,639.35,638.15,659.5,625.63,651.54,654.02,657.12,637.48,637.96,666.95,640.38,675.79,638.61,640.82
0.178,575.84,602.78,556.88,600.65,593.91,611.94,606.02,559.55,580.96,618.18,596.71,624.83,558.51,564.64,569.66,594.39,577.3,636.34,611.09,573.15,604.23,605.37,649.1,631.98,629.46,639.17,637.95,659.3,625.46,651.37,653.84,656.93,637.33,637.8,666.78,640.22,675.61,638.46,640.68
0.179,575.52,602.45,556.57,600.33,593.6,611.62,605.68,559.25,580.63,617.86,596.4,624.52,558.23,564.39,569.41,594.13,577.01,636.03,610.8,572.85,604.03,605.16,648.9,631.8,629.28,638.98,637.76,659.11,625.28,651.19,653.67,656.76,637.18,637.66,666.63,640.1,675.47,638.33,640.55
0.18,575.23,602.15,556.34,600.03,593.32,611.31,605.39,558.99,580.34,617.54,596.12,624.19,557.97,564.14,569.16,593.81,576.7,635.72,610.53,572.62,603.79,604.93,648.71,631.61,629.1,638.79,637.58,658.93,625.11,651.02,653.51,656.6,637.02,637.53,666.49,639.97,675.32,638.25,640.49
0.181,574.88,601.79,556.02,599.68,592.98,610.97,605.04,558.67,580,617.22,595.78,623.84,557.67,563.84,568.86,593.54,576.45,635.39,610.24,572.39,603.5,604.64,648.51,631.41,628.88,638.59,637.38,658.73,624.9,650.82,653.32,656.43,636.84,637.37,666.31,639.8,675.16,638.1,640.35
0.182,574.57,601.46,555.71,599.36,592.65,610.62,604.7,558.38,579.69,616.87,595.46,623.51,557.4,563.58,568.61,593.27,576.21,635.07,609.92,572.14,603.2,604.36,648.31,631.21,628.67,638.38,637.17,658.53,624.7,650.62,653.12,656.24,636.65,637.22,666.16,639.67,675,637.97,640.25
0.183,574.27,601.12,555.4,599.01,592.33,610.3,604.36,558.08,579.39,616.55,595.13,623.19,557.09,563.32,568.35,592.96,575.87,634.78,609.61,571.82,602.89,604.07,648.11,631,628.49,638.19,636.97,658.33,624.51,650.43,652.93,656.07,636.49,637.06,665.99,639.51,674.83,637.84,640.13
0.184,573.94,600.76,555.09,598.65,591.97,609.94,604.01,557.75,579.07,616.22,594.76,622.85,556.77,562.97,568.02,592.64,575.56,634.51,609.32,571.52,602.57,603.72,647.87,630.79,628.29,637.97,636.76,658.1,624.32,650.24,652.73,655.86,636.32,636.87,665.8,639.35,674.67,637.65,639.93
0.185,573.62,600.4,554.74,598.3,591.62,609.58,603.63,557.42,578.74,615.86,594.41,622.5,556.44,562.64,567.67,592.37,575.32,634.23,608.98,571.27,602.28,603.44,647.66,630.58,628.08,637.76,636.55,657.86,624.1,650.02,652.53,655.65,636.13,636.68,665.62,639.17,674.46,637.48,639.74
0.186,573.32,600.06,554.42,597.96,591.3,609.24,603.3,557.1,578.45,615.53,594.08,622.18,556.13,562.35,567.39,592.08,575,633.94,608.68,570.93,601.97,603.14,647.45,630.4,627.86,637.56,636.36,657.64,623.89,649.81,652.33,655.46,635.94,636.51,665.42,639.02,674.27,637.32,639.58
0.187,572.99,599.72,554.14,597.63,590.97,608.91,602.96,556.8,578.12,615.22,593.75,621.85,555.81,562.04,567.09,591.78,574.68,633.65,608.39,570.66,601.7,602.88,647.26,630.19,627.66,637.36,636.15,657.45,623.68,649.61,652.13,655.27,635.76,636.36,665.27,638.84,674.11,637.18,639.45
0.188,572.63,599.37,553.8,597.28,590.62,608.55,602.6,556.48,577.76,614.85,593.41,621.5,555.52,561.72,566.77,591.48,574.43,633.3,608.06,570.41,601.42,602.59,647.01,629.95,627.44,637.13,635.91,657.22,623.46,649.4,651.91,655.06,635.56,636.16,665.05,638.65,673.88,637,639.29
0.189,572.31,599.02,553.52,596.93,590.31,608.22,602.27,556.21,577.44,614.52,593.1,621.15,555.24,561.47,566.52,591.21,574.16,632.96,607.76,570.16,601.18,602.35,646.77,629.71,627.21,636.89,635.68,657.01,623.26,649.2,651.71,654.87,635.38,635.98,664.87,638.49,673.73,636.83,639.14
0.19,571.98,598.67,553.22,596.59,589.98,607.86,601.92,555.88,577.12,614.2,592.76,620.8,554.95,561.23,566.28,590.86,573.83,632.63,607.46,569.85,600.88,602.09,646.57,629.51,627,636.68,635.48,656.79,623.05,648.98,651.51,654.67,635.19,635.79,664.69,638.34,673.55,636.71,639.02
0.191,571.64,598.33,552.89,596.25,589.63,607.52,601.57,555.58,576.77,613.84,592.41,620.47,554.63,560.9,565.96,590.56,573.54,632.31,607.14,569.57,600.55,601.73,646.34,629.29,626.76,636.45,635.25,656.57,622.82,648.76,651.29,654.46,634.97,635.61,664.5,638.17,673.37,636.54,638.85
0.192,571.33,597.97,552.55,595.89,589.28,607.18,601.22,555.24,576.45,613.51,592.07,620.14,554.31,560.57,565.62,590.26,573.26,632.01,606.81,569.28,600.2,601.4,646.11,629.05,626.54,636.23,635.01,656.34,622.6,648.54,651.07,654.25,634.76,635.41,664.29,637.96,673.16,636.39,638.68
0.193,571.02,597.61,552.24,595.54,588.92,606.82,600.85,554.92,576.16,613.18,591.7,619.79,553.99,560.28,565.33,589.95,572.91,631.75,606.5,568.97,599.87,601.08,645.88,628.83,626.33,636,634.79,656.11,622.39,648.34,650.86,654.05,634.57,635.24,664.11,637.79,672.97,636.19,638.5
0.194,570.69,597.27,551.89,595.21,588.59,606.48,600.51,554.58,575.82,612.83,591.38,619.48,553.64,559.91,564.96,589.62,572.61,631.46,606.17,568.65,599.53,600.73,645.66,628.62,626.13,635.79,634.58,655.87,622.19,648.12,650.64,653.83,634.39,635.05,663.9,637.6,672.78,636,638.31
0.195,570.36,596.91,551.56,594.83,588.25,606.13,600.16,554.26,575.49,612.49,591.02,619.12,553.34,559.6,564.66,589.35,572.36,631.16,605.87,568.39,599.27,600.48,645.42,628.4,625.88,635.55,634.36,655.61,621.95,647.88,650.42,653.6,634.18,634.82,663.71,637.41,672.57,635.8,638.13
0.196,570.02,596.56,551.27,594.51,587.91,605.78,599.8,553.95,575.17,612.16,590.69,618.77,553.03,559.32,564.4,589.04,572.08,630.85,605.56,568.12,598.98,600.2,645.2,628.17,625.65,635.33,634.13,655.42,621.71,647.67,650.22,653.41,633.97,634.64,663.52,637.23,672.39,635.63,637.96
0.197,569.69,596.24,550.97,594.17,587.59,605.45,599.48,553.65,574.83,611.81,590.38,618.44,552.74,559.04,564.14,588.71,571.72,630.52,605.27,567.79,598.7,599.93,644.97,627.94,625.43,635.11,633.89,655.2,621.5,647.45,649.99,653.21,633.76,634.46,663.32,637.06,672.2,635.49,637.82
0.198,569.35,595.87,550.65,593.82,587.27,605.12,599.14,553.35,574.48,611.48,590.04,618.1,552.44,558.73,563.8,588.42,571.46,630.18,604.95,567.52,598.4,599.62,644.72,627.69,625.19,634.84,633.64,654.96,621.28,647.22,649.76,652.98,633.55,634.27,663.11,636.87,671.98,635.32,637.67
0.199,569.03,595.52,550.34,593.46,586.91,604.74,598.76,553.02,574.18,611.12,589.69,617.73,552.14,558.45,563.52,588.11,571.17,629.86,604.63,567.27,598.12,599.36,644.48,627.45,624.94,634.61,633.4,654.72,621.05,646.99,649.54,652.76,633.35,634.08,662.91,636.68,671.8,635.18,637.51
0.2,568.69,595.19,550.01,593.14,586.58,604.43,598.43,552.69,573.83,610.79,589.36,617.41,551.79,558.16,563.25,587.77,570.83,629.58,604.34,566.95,597.8,599.03,644.27,627.25,624.73,634.39,633.2,654.5,620.83,646.77,649.33,652.56,633.14,633.86,662.71,636.51,671.6,634.99,637.36
0.201,568.4,594.82,549.65,592.77,586.24,604.08,598.08,552.35,573.53,610.47,589,617.1,551.48,557.79,562.88,587.48,570.53,629.33,604.01,566.63,597.48,598.69,644.03,627.02,624.52,634.18,632.96,654.27,620.61,646.55,649.12,652.35,632.94,633.68,662.51,636.32,671.4,634.79,637.17
0.202,568.05,594.46,549.34,592.41,585.87,603.71,597.69,552.02,573.2,610.13,588.64,616.73,551.13,557.47,562.55,587.18,570.26,629.04,603.68,566.37,597.13,598.35,643.79,626.78,624.29,633.93,632.73,654.02,620.38,646.33,648.88,652.13,632.72,633.47,662.31,636.13,671.19,634.6,636.97
0.203,567.74,594.14,549,592.09,585.56,603.4,597.38,551.69,572.89,609.81,588.34,616.44,550.81,557.16,562.28,586.85,569.94,628.77,603.39,566.1,596.85,598.09,643.57,626.56,624.07,633.71,632.51,653.78,620.17,646.12,648.67,651.92,632.53,633.3,662.11,635.95,671,634.42,636.79
0.204,567.42,593.78,548.71,591.74,585.23,603.06,597.03,551.41,572.55,609.47,587.99,616.09,550.51,556.84,561.95,586.59,569.64,628.49,603.1,565.75,596.57,597.8,643.36,626.37,623.85,633.51,632.31,653.57,619.96,645.91,648.48,651.72,632.35,633.11,661.92,635.77,670.81,634.27,636.61
0.205,567.09,593.45,548.4,591.41,584.9,602.71,596.68,551.1,572.24,609.15,587.67,615.75,550.24,556.56,561.67,586.29,569.38,628.18,602.78,565.52,596.31,597.53,643.13,626.14,623.62,633.28,632.08,653.35,619.73,645.68,648.26,651.5,632.14,632.9,661.7,635.58,670.6,634.09,636.48
0.206,566.73,593.11,548.11,591.07,584.57,602.38,596.35,550.79,571.88,608.8,587.35,615.41,549.92,556.33,561.43,585.96,569.11,627.81,602.47,565.28,596.03,597.29,642.89,625.89,623.4,633.05,631.83,653.13,619.51,645.46,648.03,651.3,631.92,632.7,661.52,635.4,670.43,633.93,636.34
0.207,566.44,592.77,547.79,590.73,584.26,602.05,596.02,550.5,571.59,608.48,587.02,615.07,549.64,556.04,561.16,585.65,568.75,627.54,602.19,564.96,595.74,597,642.67,625.67,623.19,632.81,631.62,652.9,619.31,645.25,647.82,651.1,631.73,632.54,661.33,635.26,670.24,633.79,636.21
0.208,566.13,592.44,547.48,590.4,583.91,601.7,595.67,550.19,571.28,608.17,586.68,614.75,549.35,555.71,560.82,585.38,568.5,627.24,601.86,564.67,595.44,596.68,642.45,625.45,622.95,632.59,631.39,652.68,619.1,645.03,647.61,650.88,631.54,632.36,661.15,635.09,670.06,633.63,636.06
0.209,565.79,592.09,547.14,590.04,583.56,601.36,595.31,549.82,570.95,607.81,586.33,614.42,549,555.39,560.51,585.07,568.21,626.95,601.53,564.4,595.09,596.33,642.22,625.24,622.72,632.37,631.17,652.44,618.86,644.8,647.39,650.66,631.34,632.15,660.94,634.87,669.86,633.43,635.85
0.21,565.51,591.74,546.82,589.7,583.23,601.03,594.97,549.52,570.66,607.51,586,614.11,548.68,555.07,560.21,584.76,567.88,626.71,601.24,564.12,594.79,596.03,642,625.03,622.53,632.17,630.95,652.23,618.66,644.61,647.2,650.48,631.17,632,660.74,634.72,669.65,633.27,635.68
0.211,565.2,591.43,546.49,589.39,582.9,600.7,594.64,549.2,570.35,607.2,585.68,613.78,548.35,554.7,559.83,584.47,567.57,626.47,600.95,563.78,594.49,595.71,641.78,624.82,622.33,631.95,630.75,651.99,618.47,644.4,646.98,650.28,630.96,631.79,660.57,634.52,669.49,633.1,635.51
0.212,564.87,591.09,546.19,589.05,582.59,600.37,594.3,548.87,570.04,606.86,585.36,613.45,548.05,554.42,559.56,584.18,567.34,626.17,600.65,563.54,594.25,595.47,641.55,624.6,622.11,631.72,630.53,651.77,618.25,644.19,646.76,650.07,630.75,631.6,660.38,634.36,669.29,632.91,635.36
0.213,564.56,590.74,545.86,588.7,582.25,600.02,593.96,548.57,569.7,606.51,585,613.1,547.72,554.15,559.3,583.85,567.03,625.82,600.34,563.29,593.94,595.21,641.34,624.38,621.87,631.5,630.3,651.55,618.02,643.96,646.55,649.85,630.56,631.42,660.19,634.19,669.11,632.76,635.22
0.214,564.23,590.42,545.6,588.39,581.93,599.69,593.63,548.31,569.39,606.19,584.69,612.75,547.49,553.85,559.04,583.57,566.72,625.49,600.04,563.01,593.74,595.02,641.13,624.17,621.66,631.29,630.09,651.35,617.82,643.76,646.36,649.67,630.38,631.25,660.01,634.04,668.93,632.63,635.11
0.215,563.85,590.07,545.29,588.04,581.58,599.34,593.28,547.99,569.02,605.82,584.34,612.4,547.18,553.57,558.72,583.26,566.45,625.15,599.71,562.7,593.44,594.74,640.89,623.92,621.44,631.05,629.84,651.14,617.6,643.54,646.15,649.47,630.17,631.07,659.81,633.86,668.74,632.48,634.96
0.216,563.51,589.69,544.93,587.67,581.22,598.96,592.9,547.64,568.68,605.46,583.96,612.03,546.85,553.28,558.45,582.88,566.16,624.83,599.38,562.46,593.13,594.41,640.65,623.7,621.22,630.81,629.62,650.88,617.39,643.32,645.92,649.26,629.98,630.88,659.62,633.7,668.56,632.36,634.83
0.217,563.21,589.35,544.62,587.34,580.87,598.63,592.55,547.34,568.37,605.13,583.61,611.69,546.53,552.94,558.12,582.6,565.79,624.51,599.05,562.17,592.81,594.12,640.44,623.5,621.01,630.61,629.42,650.67,617.19,643.13,645.72,649.07,629.78,630.71,659.47,633.54,668.41,632.2,634.67
0.218,562.87,588.98,544.28,586.97,580.53,598.28,592.2,546.99,568.05,604.77,583.26,611.35,546.21,552.59,557.76,582.3,565.51,624.25,598.72,561.86,592.53,593.81,640.23,623.3,620.79,630.4,629.21,650.44,616.98,642.9,645.51,648.85,629.59,630.53,659.28,633.36,668.22,632.04,634.5
0.219,562.53,588.61,543.91,586.6,580.17,597.9,591.8,546.62,567.69,604.42,582.89,610.99,545.82,552.26,557.44,581.94,565.23,623.95,598.38,561.56,592.25,593.53,639.99,623.08,620.58,630.18,628.98,650.21,616.76,642.69,645.31,648.65,629.41,630.36,659.1,633.2,668.03,631.84,634.35
0.22,562.21,588.29,543.6,586.27,579.83,597.56,591.47,546.32,567.37,604.07,582.56,610.64,545.5,551.9,557.11,581.64,564.87,623.64,598.06,561.32,591.97,593.3,639.77,622.86,620.38,629.97,628.77,649.99,616.56,642.5,645.12,648.47,629.25,630.2,658.91,633.04,667.85,631.7,634.2
0.221,561.87,587.94,543.31,585.94,579.52,597.23,591.14,546.02,567.03,603.71,582.25,610.31,545.24,551.62,556.81,581.38,564.6,623.32,597.76,561.05,591.74,593.08,639.58,622.66,620.18,629.76,628.57,649.79,616.38,642.32,644.93,648.3,629.08,630.04,658.75,632.9,667.68,631.59,634.1
0.222,561.51,587.59,543,585.58,579.18,596.84,590.77,545.71,566.67,603.34,581.9,609.89,544.93,551.38,556.56,581.06,564.36,622.91,597.43,560.76,591.48,592.85,639.36,622.44,619.95,629.54,628.35,649.59,616.17,642.11,644.72,648.1,628.87,629.86,658.58,632.74,667.53,631.46,633.97
0.223,561.17,587.23,542.69,585.24,578.82,596.47,590.41,545.41,566.32,602.96,581.56,609.53,544.63,551.1,556.31,580.71,564.04,622.54,597.11,560.51,591.26,592.62,639.14,622.23,619.73,629.33,628.13,649.37,615.95,641.88,644.52,647.9,628.67,629.68,658.41,632.58,667.36,631.32,633.85
0.224,560.82,586.87,542.36,584.88,578.5,596.13,590.07,545.08,565.99,602.61,581.22,609.18,544.33,550.78,556.01,580.44,563.73,622.21,596.79,560.28,590.97,592.38,638.92,622.02,619.53,629.11,627.91,649.18,615.75,641.69,644.34,647.72,628.51,629.53,658.25,632.44,667.21,631.21,633.73
0.225,560.48,586.49,542.02,584.5,578.12,595.74,589.67,544.72,565.63,602.25,580.84,608.79,543.99,550.48,555.67,580.13,563.44,621.87,596.45,559.96,590.71,592.13,638.71,621.8,619.33,628.89,627.69,648.96,615.55,641.49,644.13,647.53,628.33,629.37,658.07,632.3,667.04,631.06,633.58
0.226,560.15,586.1,541.65,584.11,577.74,595.36,589.28,544.38,565.32,601.85,580.44,608.44,543.62,550.15,555.37,579.77,563.16,621.55,596.1,559.66,590.41,591.82,638.49,621.59,619.12,628.68,627.49,648.72,615.35,641.29,643.92,647.33,628.15,629.2,657.88,632.14,666.84,630.91,633.44
0.227,559.8,585.73,541.32,583.75,577.4,595.01,588.92,544.04,564.98,601.52,580.1,608.1,543.29,549.75,555,579.49,562.8,621.27,595.78,559.4,590.17,591.55,638.29,621.41,618.91,628.48,627.3,648.51,615.16,641.1,643.73,647.15,627.98,629.05,657.72,632.01,666.67,630.76,633.32
