0.241,927.05,909.39,912.19,914.2,930.87,917.54,979.09,954.28,948.22,952.27,975.5,973.75,947.58,790.09,818.56,820,821.93,814.34,805.17,821.54,825.08,805.65,798.28,826.4,791.96,813.82,797.85,811.26
0.242,927.1,909.43,912.24,914.25,930.93,917.6,979.15,954.34,948.28,952.32,975.55,973.8,947.63,790.12,818.61,820.04,821.97,814.37,805.2,821.57,825.12,805.68,798.3,826.41,791.97,813.82,797.85,811.28
0.243,927.15,909.48,912.29,914.29,930.96,917.64,979.18,954.38,948.32,952.35,975.59,973.85,947.64,790.11,818.64,820.07,822,814.37,805.19,821.59,825.15,805.68,798.3,826.44,791.97,813.84,797.85,811.29
0.244,927.19,909.51,912.32,914.33,930.98,917.65,979.21,954.41,948.36,952.38,975.64,973.89,947.69,790.1,818.64,820.07,822,814.37,805.18,821.59,825.14,805.67,798.3,826.43,791.96,813.83,797.85,811.27
0.245,927.24,909.57,912.38,914.38,931.03,917.69,979.27,954.47,948.4,952.41,975.68,973.94,947.69,790.1,818.69,820.13,822.04,814.4,805.19,821.61,825.17,805.68,798.29,826.45,791.95,813.84,797.84,811.27
0.246,927.3,909.61,912.42,914.43,931.09,917.76,979.32,954.53,948.46,952.47,975.74,974.01,947.74,790.12,818.76,820.21,822.11,814.45,805.23,821.67,825.25,805.72,798.32,826.51,791.98,813.88,797.87,811.31
0.247,927.35,909.66,912.46,914.47,931.12,917.79,979.36,954.56,948.5,952.5,975.77,974.04,947.77,790.18,818.78,820.21,822.1,814.43,805.24,821.65,825.24,805.72,798.34,826.49,792.01,813.87,797.89,811.31
0.248,927.4,909.7,912.5,914.51,931.17,917.83,979.42,954.6,948.55,952.56,975.81,974.08,947.86,790.14,818.88,820.31,822.2,814.49,805.27,821.74,825.33,805.76,798.36,826.54,792.05,813.92,797.92,811.35
0.249,927.46,909.75,912.55,914.56,931.21,917.87,979.5,954.66,948.61,952.62,975.88,974.15,947.93,790.19,818.96,820.39,822.26,814.53,805.3,821.79,825.37,805.79,798.4,826.57,792.09,813.96,797.97,811.39
0.25,927.51,909.8,912.6,914.61,931.26,917.93,979.53,954.71,948.66,952.67,975.92,974.18,948,790.24,819.01,820.43,822.32,814.56,805.34,821.82,825.41,805.83,798.44,826.6,792.14,813.99,798.02,811.43
0.251,927.55,909.84,912.64,914.64,931.3,917.96,979.59,954.76,948.7,952.71,975.97,974.24,948.02,790.3,819.08,820.49,822.37,814.59,805.36,821.87,825.46,805.86,798.47,826.62,792.16,814.01,798.05,811.45
0.252,927.6,909.9,912.69,914.69,931.33,917.99,979.62,954.84,948.76,952.76,976.03,974.29,948.05,790.31,819.17,820.55,822.41,814.65,805.39,821.92,825.52,805.89,798.49,826.67,792.18,814.06,798.07,811.47
0.253,927.65,909.96,912.74,914.74,931.36,918.03,979.68,954.89,948.81,952.82,976.09,974.35,948.1,790.34,819.23,820.62,822.46,814.68,805.43,821.96,825.56,805.93,798.53,826.72,792.23,814.11,798.11,811.52
0.254,927.69,909.98,912.76,914.77,931.38,918.06,979.71,954.94,948.85,952.85,976.12,974.39,948.15,790.36,819.3,820.68,822.52,814.73,805.46,822.03,825.62,805.97,798.55,826.75,792.24,814.13,798.13,811.54
0.255,927.74,910.03,912.81,914.82,931.42,918.11,979.76,955,948.91,952.92,976.17,974.43,948.2,790.43,819.38,820.77,822.59,814.78,805.51,822.11,825.69,806.03,798.59,826.81,792.28,814.19,798.17,811.59
0.256,927.81,910.09,912.86,914.87,931.47,918.16,979.84,955.06,948.96,952.98,976.23,974.49,948.25,790.47,819.48,820.86,822.66,814.84,805.57,822.18,825.75,806.1,798.67,826.87,792.35,814.25,798.25,811.65
0.257,927.87,910.12,912.89,914.91,931.51,918.19,979.91,955.11,949.03,953.05,976.29,974.54,948.34,790.53,819.56,820.95,822.73,814.9,805.61,822.24,825.82,806.14,798.7,826.91,792.4,814.3,798.3,811.69
0.258,927.91,910.16,912.93,914.94,931.54,918.23,979.97,955.15,949.08,953.1,976.33,974.58,948.42,790.55,819.66,821.05,822.83,814.98,805.66,822.33,825.93,806.2,798.75,826.99,792.45,814.36,798.35,811.75
0.259,927.98,910.21,912.99,915,931.59,918.27,980.03,955.21,949.14,953.16,976.39,974.63,948.47,790.6,819.75,821.15,822.9,815.05,805.72,822.38,826,806.26,798.81,827.04,792.51,814.4,798.4,811.8
0.26,928.03,910.26,913.03,915.05,931.63,918.31,980.09,955.28,949.21,953.22,976.44,974.69,948.52,790.71,819.84,821.23,822.98,815.11,805.79,822.44,826.06,806.32,798.89,827.1,792.58,814.45,798.48,811.86
0.261,928.08,910.29,913.07,915.09,931.65,918.33,980.11,955.33,949.25,953.25,976.49,974.74,948.52,790.74,819.93,821.32,823.09,815.18,805.83,822.51,826.16,806.36,798.93,827.18,792.6,814.49,798.5,811.9
0.262,928.13,910.33,913.11,915.13,931.69,918.38,980.17,955.38,949.3,953.3,976.53,974.79,948.55,790.82,820,821.38,823.13,815.24,805.92,822.55,826.21,806.43,799.02,827.24,792.68,814.55,798.57,811.98
0.263,928.18,910.37,913.16,915.17,931.73,918.41,980.23,955.44,949.36,953.36,976.59,974.85,948.6,790.88,820.13,821.49,823.24,815.33,806.01,822.64,826.31,806.5,799.1,827.31,792.74,814.62,798.64,812.07
0.264,928.25,910.42,913.21,915.23,931.77,918.46,980.3,955.49,949.42,953.42,976.64,974.9,948.68,790.98,820.24,821.59,823.34,815.4,806.09,822.72,826.4,806.58,799.19,827.38,792.84,814.71,798.73,812.16
0.265,928.29,910.44,913.23,915.25,931.79,918.48,980.36,955.53,949.46,953.46,976.69,974.96,948.73,791.05,820.34,821.68,823.43,815.47,806.16,822.81,826.49,806.65,799.25,827.46,792.9,814.77,798.79,812.24
0.266,928.34,910.48,913.27,915.3,931.85,918.54,980.43,955.59,949.53,953.53,976.74,975.01,948.81,791.15,820.45,821.79,823.52,815.55,806.24,822.9,826.58,806.72,799.35,827.51,793.02,814.85,798.9,812.33
0.267,928.39,910.53,913.32,915.35,931.91,918.6,980.49,955.64,949.58,953.59,976.8,975.07,948.87,791.24,820.58,821.91,823.62,815.65,806.34,823,826.67,806.83,799.45,827.59,793.13,814.95,799.02,812.42
0.268,928.42,910.55,913.35,915.37,931.93,918.62,980.53,955.69,949.62,953.62,976.85,975.12,948.9,791.32,820.64,822,823.68,815.7,806.4,823.09,826.74,806.9,799.52,827.67,793.21,815.05,799.1,812.49
0.269,928.48,910.6,913.39,915.42,931.97,918.66,980.58,955.75,949.67,953.67,976.9,975.18,948.95,791.41,820.74,822.1,823.77,815.81,806.49,823.19,826.83,807,799.59,827.77,793.28,815.15,799.17,812.56
0.27,928.52,910.64,913.43,915.46,932,918.69,980.62,955.81,949.72,953.71,976.95,975.23,948.98,791.45,820.84,822.2,823.87,815.89,806.57,823.28,826.91,807.11,799.68,827.84,793.37,815.23,799.27,812.64
0.271,928.57,910.68,913.48,915.51,932.04,918.73,980.69,955.87,949.77,953.76,977.02,975.29,949.02,791.56,820.95,822.31,823.99,816.01,806.67,823.38,827.04,807.21,799.76,827.95,793.45,815.31,799.35,812.73
0.272,928.6,910.71,913.5,915.53,932.09,918.77,980.74,955.92,949.82,953.82,977.07,975.33,949.11,791.67,821.08,822.42,824.1,816.12,806.78,823.47,827.13,807.31,799.88,828.03,793.55,815.4,799.45,812.82
0.273,928.67,910.76,913.56,915.59,932.15,918.83,980.81,955.98,949.89,953.89,977.13,975.39,949.17,791.75,821.22,822.54,824.23,816.24,806.89,823.57,827.25,807.41,800,828.15,793.67,815.52,799.56,812.95
0.274,928.71,910.81,913.6,915.63,932.2,918.88,980.9,956.04,949.95,953.96,977.2,975.46,949.23,791.89,821.36,822.68,824.38,816.37,807.05,823.71,827.39,807.53,800.14,828.27,793.79,815.64,799.69,813.09
0.275,928.74,910.83,913.62,915.66,932.24,918.92,980.94,956.08,950,954.02,977.24,975.49,949.33,791.97,821.44,822.76,824.45,816.45,807.14,823.79,827.48,807.61,800.23,828.36,793.89,815.73,799.78,813.2
0.276,928.8,910.87,913.66,915.7,932.28,918.97,981.01,956.14,950.07,954.08,977.3,975.55,949.39,792.12,821.57,822.9,824.56,816.55,807.26,823.91,827.58,807.74,800.36,828.47,794.03,815.83,799.91,813.32
0.277,928.84,910.92,913.71,915.74,932.31,919,981.06,956.21,950.14,954.14,977.36,975.61,949.43,792.23,821.68,823.02,824.67,816.66,807.37,824.03,827.67,807.85,800.47,828.55,794.16,815.95,800.05,813.43
0.278,928.88,910.96,913.75,915.78,932.35,919.05,981.14,956.27,950.19,954.2,977.43,975.68,949.45,792.34,821.8,823.14,824.78,816.8,807.49,824.18,827.79,808,800.58,828.69,794.27,816.11,800.16,813.54
0.279,928.93,911.01,913.79,915.82,932.38,919.09,981.2,956.32,950.23,954.23,977.48,975.73,949.48,792.45,821.9,823.25,824.87,816.9,807.6,824.28,827.89,808.12,800.7,828.78,794.39,816.22,800.29,813.65
0.28,929,911.06,913.84,915.88,932.43,919.16,981.27,956.4,950.3,954.3,977.55,975.81,949.54,792.6,822.06,823.39,825.04,817.08,807.76,824.41,828.05,808.29,800.87,828.93,794.55,816.37,800.44,813.8
0.281,929.05,911.11,913.89,915.92,932.49,919.21,981.34,956.45,950.37,954.38,977.61,975.87,949.64,792.71,822.26,823.57,825.23,817.24,807.9,824.57,828.23,808.41,801.01,829.1,794.67,816.52,800.57,813.95
0.282,929.11,911.15,913.93,915.96,932.52,919.25,981.42,956.52,950.44,954.45,977.66,975.93,949.71,792.86,822.37,823.67,825.34,817.36,808.06,824.67,828.36,808.54,801.16,829.21,794.81,816.62,800.71,814.09
0.283,929.18,911.21,914,916.03,932.59,919.32,981.49,956.58,950.5,954.51,977.74,976,949.79,793.05,822.53,823.86,825.51,817.51,808.24,824.85,828.52,808.71,801.34,829.36,795.01,816.78,800.89,814.27
0.284,929.23,911.26,914.06,916.1,932.65,919.37,981.57,956.64,950.57,954.59,977.81,976.08,949.88,793.2,822.67,824.01,825.63,817.63,808.36,824.99,828.65,808.84,801.46,829.49,795.16,816.92,801.04,814.4
0.285,929.28,911.31,914.1,916.14,932.68,919.41,981.63,956.71,950.61,954.63,977.88,976.15,949.88,793.37,822.82,824.17,825.77,817.78,808.52,825.16,828.78,809.03,801.61,829.63,795.31,817.09,801.2,814.55
0.286,929.34,911.36,914.16,916.19,932.73,919.45,981.69,956.78,950.67,954.68,977.94,976.22,949.95,793.52,822.95,824.3,825.92,817.93,808.66,825.29,828.92,809.18,801.76,829.77,795.46,817.25,801.35,814.69
0.287,929.4,911.41,914.21,916.25,932.78,919.51,981.76,956.86,950.75,954.75,978.03,976.3,950.01,793.65,823.13,824.44,826.09,818.12,808.81,825.44,829.08,809.33,801.92,829.91,795.6,817.39,801.49,814.82
0.288,929.45,911.46,914.27,916.31,932.84,919.56,981.84,956.93,950.82,954.83,978.13,976.39,950.1,793.81,823.3,824.59,826.24,818.28,809,825.59,829.24,809.49,802.1,830.1,795.76,817.55,801.65,815
0.289,929.51,911.51,914.32,916.36,932.88,919.61,981.93,957.01,950.89,954.9,978.18,976.44,950.18,793.99,823.45,824.74,826.39,818.4,809.16,825.71,829.37,809.63,802.27,830.22,795.92,817.67,801.8,815.17
0.29,929.56,911.56,914.36,916.4,932.96,919.68,982.04,957.08,950.98,955,978.27,976.52,950.3,794.16,823.66,824.98,826.59,818.6,809.34,825.94,829.58,809.81,802.43,830.41,796.1,817.86,801.98,815.36
0.291,929.63,911.62,914.42,916.47,933.03,919.75,982.13,957.15,951.07,955.1,978.35,976.59,950.39,794.34,823.84,825.18,826.76,818.76,809.5,826.13,829.75,810,802.6,830.56,796.29,818.06,802.18,815.52
0.292,929.68,911.66,914.47,916.52,933.08,919.8,982.2,957.23,951.15,955.18,978.42,976.66,950.49,794.49,823.99,825.31,826.91,818.9,809.63,826.28,829.89,810.16,802.74,830.68,796.43,818.21,802.33,815.66
0.293,929.72,911.71,914.52,916.57,933.12,919.85,982.28,957.29,951.22,955.23,978.49,976.74,950.53,794.65,824.13,825.44,827.06,819.07,809.78,826.41,830.03,810.3,802.89,830.83,796.57,818.35,802.46,815.79
0.294,929.78,911.77,914.58,916.62,933.17,919.9,982.35,957.38,951.3,955.31,978.58,976.84,950.59,794.79,824.32,825.62,827.26,819.26,809.97,826.58,830.24,810.47,803.09,831.02,796.73,818.52,802.63,815.98
0.295,929.82,911.81,914.62,916.66,933.23,919.96,982.42,957.45,951.37,955.38,978.65,976.92,950.64,794.98,824.46,825.76,827.38,819.4,810.14,826.7,830.36,810.62,803.25,831.19,796.91,818.66,802.79,816.15
0.296,929.87,911.85,914.66,916.71,933.24,919.98,982.5,957.51,951.44,955.44,978.72,976.99,950.7,795.15,824.61,825.92,827.53,819.55,810.29,826.88,830.52,810.77,803.38,831.36,797.05,818.81,802.94,816.3
0.297,929.95,911.92,914.73,916.78,933.31,920.05,982.58,957.59,951.51,955.52,978.81,977.08,950.79,795.34,824.8,826.14,827.72,819.73,810.47,827.08,830.7,810.97,803.56,831.53,797.25,819.01,803.13,816.48
0.298,930,911.96,914.77,916.82,933.37,920.11,982.66,957.67,951.6,955.62,978.88,977.16,950.91,795.45,824.96,826.29,827.86,819.87,810.61,827.24,830.86,811.13,803.71,831.66,797.42,819.18,803.31,816.63
0.299,930.05,912,914.8,916.86,933.4,920.15,982.74,957.74,951.67,955.7,978.96,977.23,951,795.59,825.16,826.46,828.06,820.06,810.76,827.4,831.05,811.28,803.86,831.79,797.56,819.33,803.45,816.77
0.3,930.1,912.05,914.85,916.9,933.46,920.21,982.82,957.82,951.74,955.77,979.04,977.3,951.09,795.75,825.34,826.64,828.24,820.23,810.94,827.56,831.23,811.44,804.04,831.98,797.72,819.5,803.61,816.95
0.301,930.16,912.1,914.9,916.96,933.51,920.27,982.9,957.9,951.82,955.85,979.13,977.39,951.17,795.89,825.51,826.8,828.4,820.39,811.11,827.7,831.39,811.59,804.22,832.17,797.9,819.66,803.78,817.14
0.302,930.2,912.13,914.94,917,933.53,920.28,982.97,957.97,951.89,955.92,979.2,977.45,951.24,796.08,825.66,826.96,828.54,820.52,811.25,827.85,831.52,811.73,804.35,832.32,798.05,819.79,803.93,817.28
0.303,930.24,912.17,914.98,917.04,933.56,920.33,983.03,958.05,951.95,955.99,979.28,977.53,951.3,796.23,825.81,827.15,828.71,820.68,811.41,828.05,831.68,811.9,804.49,832.48,798.2,819.96,804.09,817.43
0.304,930.29,912.21,915.03,917.08,933.59,920.36,983.11,958.14,952.05,956.09,979.35,977.61,951.38,796.39,825.98,827.31,828.86,820.84,811.57,828.22,831.83,812.09,804.66,832.62,798.38,820.14,804.26,817.59
0.305,930.33,912.24,915.06,917.12,933.61,920.38,983.19,958.19,952.11,956.13,979.43,977.68,951.42,796.53,826.16,827.46,829.05,821.01,811.7,828.38,832.01,812.23,804.79,832.77,798.5,820.3,804.4,817.72
0.306,930.36,912.27,915.1,917.15,933.66,920.44,983.26,958.27,952.2,956.23,979.49,977.74,951.5,796.7,826.33,827.61,829.23,821.18,811.87,828.52,832.2,812.39,804.99,832.93,798.67,820.45,804.57,817.89
0.307,930.39,912.3,915.13,917.18,933.69,920.48,983.31,958.31,952.25,956.29,979.55,977.8,951.59,796.81,826.51,827.8,829.4,821.34,812.04,828.68,832.37,812.54,805.14,833.11,798.82,820.59,804.71,818.07
0.308,930.44,912.33,915.16,917.22,933.73,920.5,983.4,958.36,952.33,956.37,979.62,977.88,951.71,797,826.68,827.98,829.56,821.48,812.21,828.83,832.51,812.69,805.31,833.26,799.02,820.74,804.89,818.24
0.309,930.46,912.36,915.19,917.25,933.75,920.53,983.45,958.42,952.37,956.41,979.68,977.94,951.72,797.12,826.85,828.19,829.72,821.63,812.35,829.03,832.68,812.83,805.45,833.43,799.17,820.92,805.06,818.4
0.31,930.47,912.36,915.19,917.26,933.75,920.53,983.5,958.48,952.42,956.46,979.75,978.02,951.76,797.3,827,828.31,829.84,821.77,812.49,829.16,832.79,812.99,805.59,833.55,799.31,821.07,805.2,818.53
0.311,930.5,912.4,915.22,917.29,933.78,920.57,983.54,958.56,952.5,956.53,979.81,978.08,951.83,797.44,827.17,828.46,830.03,821.94,812.64,829.33,832.98,813.17,805.73,833.72,799.44,821.24,805.34,818.66
0.312,930.53,912.41,915.24,917.31,933.8,920.58,983.6,958.62,952.55,956.58,979.86,978.14,951.88,797.58,827.29,828.57,830.18,822.12,812.8,829.45,833.13,813.33,805.91,833.85,799.62,821.4,805.51,818.82
0.313,930.55,912.42,915.25,917.32,933.81,920.59,983.64,958.69,952.6,956.64,979.94,978.21,951.94,797.71,827.48,828.76,830.36,822.26,812.94,829.61,833.32,813.45,806.03,834.03,799.72,821.52,805.62,818.96
0.314,930.56,912.43,915.26,917.33,933.82,920.59,983.69,958.71,952.64,956.69,979.99,978.26,952.02,797.88,827.62,828.92,830.49,822.4,813.11,829.75,833.45,813.6,806.21,834.2,799.89,821.67,805.78,819.14
0.315,930.59,912.43,915.26,917.34,933.84,920.62,983.76,958.78,952.7,956.76,980.06,978.32,952.09,798.03,827.8,829.1,830.65,822.53,813.26,829.91,833.6,813.74,806.37,834.33,800.07,821.81,805.95,819.3
0.316,930.59,912.43,915.26,917.34,933.84,920.62,983.81,958.82,952.74,956.81,980.12,978.37,952.15,798.2,828.01,829.31,830.84,822.69,813.41,830.11,833.76,813.91,806.52,834.47,800.23,821.99,806.12,819.45
0.317,930.6,912.44,915.28,917.35,933.85,920.64,983.85,958.85,952.79,956.85,980.16,978.41,952.22,798.32,828.18,829.45,831.01,822.82,813.55,830.26,833.91,814.07,806.67,834.61,800.39,822.15,806.28,819.6
0.318,930.62,912.46,915.29,917.37,933.86,920.65,983.88,958.9,952.84,956.9,980.2,978.45,952.27,798.51,828.32,829.59,831.17,823,813.69,830.41,834.09,814.22,806.81,834.74,800.52,822.3,806.41,819.72
0.319,930.64,912.46,915.29,917.37,933.85,920.64,983.92,958.95,952.89,956.95,980.26,978.51,952.31,798.6,828.46,829.72,831.32,823.17,813.85,830.55,834.25,814.37,806.96,834.92,800.65,822.45,806.54,819.88
0.32,930.63,912.45,915.29,917.37,933.84,920.65,983.96,958.97,952.91,956.97,980.3,978.55,952.33,798.8,828.6,829.86,831.45,823.31,814,830.66,834.37,814.5,807.12,835.08,800.8,822.57,806.68,820.03
0.321,930.64,912.45,915.28,917.36,933.84,920.65,983.99,959.03,952.97,957.02,980.33,978.59,952.34,798.91,828.75,830.03,831.58,823.45,814.16,830.8,834.51,814.64,807.26,835.24,800.95,822.72,806.83,820.19
0.322,930.64,912.47,915.3,917.38,933.86,920.65,984.02,959.07,953.02,957.09,980.39,978.64,952.43,799.11,828.94,830.22,831.75,823.59,814.32,830.99,834.67,814.8,807.42,835.4,801.13,822.88,807.01,820.35
0.323,930.65,912.46,915.29,917.37,933.86,920.66,984.05,959.1,953.04,957.13,980.41,978.66,952.46,799.2,829.12,830.38,831.91,823.71,814.44,831.15,834.81,814.94,807.54,835.51,801.26,823.03,807.15,820.48
0.324,930.65,912.44,915.27,917.36,933.85,920.64,984.09,959.14,953.1,957.18,980.45,978.69,952.53,799.33,829.3,830.55,832.09,823.87,814.59,831.31,835,815.11,807.7,835.65,801.42,823.2,807.31,820.63
0.325,930.66,912.45,915.28,917.36,933.84,920.65,984.13,959.18,953.13,957.22,980.49,978.73,952.59,799.47,829.46,830.71,832.25,824.04,814.74,831.46,835.17,815.26,807.85,835.79,801.56,823.35,807.45,820.77
0.326,930.65,912.44,915.27,917.35,933.85,920.66,984.15,959.2,953.16,957.25,980.52,978.76,952.6,799.63,829.61,830.86,832.38,824.19,814.87,831.57,835.3,815.39,808.01,835.92,801.69,823.48,807.58,820.91
0.327,930.63,912.42,915.25,917.33,933.83,920.63,984.16,959.22,953.18,957.27,980.56,978.81,952.62,799.78,829.75,831.03,832.53,824.34,815.05,831.72,835.45,815.54,808.17,836.1,801.84,823.62,807.73,821.07
0.328,930.63,912.42,915.25,917.33,933.81,920.62,984.18,959.26,953.2,957.29,980.58,978.83,952.6,799.92,829.92,831.18,832.66,824.47,815.18,831.87,835.56,815.67,808.3,836.25,801.99,823.75,807.87,821.22
0.329,930.61,912.4,915.24,917.31,933.81,920.62,984.2,959.3,953.24,957.32,980.62,978.87,952.63,800.04,830.07,831.32,832.8,824.6,815.33,832.02,835.68,815.81,808.43,836.38,802.13,823.89,808.01,821.36
0.33,930.6,912.39,915.22,917.29,933.77,920.58,984.22,959.31,953.26,957.34,980.64,978.89,952.64,800.23,830.22,831.45,832.95,824.73,815.46,832.17,835.82,815.96,808.57,836.51,802.29,824.04,808.17,821.5
0.331,930.6,912.37,915.2,917.28,933.75,920.58,984.25,959.32,953.28,957.37,980.66,978.91,952.71,800.34,830.41,831.63,833.12,824.88,815.6,832.33,836.01,816.13,808.72,836.64,802.43,824.21,808.32,821.64
0.332,930.58,912.35,915.18,917.25,933.74,920.56,984.28,959.34,953.31,957.39,980.7,978.96,952.74,800.48,830.58,831.8,833.29,825.05,815.74,832.47,836.17,816.27,808.87,836.78,802.58,824.37,808.47,821.79
0.333,930.57,912.33,915.16,917.23,933.73,920.55,984.29,959.34,953.33,957.41,980.71,978.97,952.78,800.61,830.72,831.95,833.42,825.18,815.88,832.58,836.32,816.4,809.01,836.92,802.72,824.49,808.6,821.93
0.334,930.53,912.3,915.13,917.2,933.71,920.53,984.29,959.35,953.34,957.42,980.73,978.99,952.79,800.76,830.88,832.12,833.55,825.33,816.06,832.73,836.45,816.55,809.18,837.08,802.87,824.64,808.74,822.1
0.335,930.52,912.28,915.11,917.18,933.68,920.5,984.31,959.37,953.35,957.42,980.75,979.01,952.79,800.88,831.02,832.26,833.7,825.45,816.18,832.87,836.59,816.66,809.3,837.23,803,824.75,808.86,822.23
0.336,930.5,912.27,915.09,917.15,933.65,920.47,984.32,959.4,953.37,957.45,980.77,979.04,952.8,801.07,831.22,832.43,833.85,825.61,816.35,833.05,836.73,816.84,809.45,837.39,803.16,824.91,809.03,822.38
0.337,930.46,912.23,915.05,917.11,933.62,920.44,984.32,959.41,953.38,957.46,980.79,979.05,952.8,801.18,831.34,832.54,833.98,825.73,816.45,833.19,836.87,816.95,809.54,837.52,803.27,825.06,809.15,822.49
0.338,930.44,912.21,915.03,917.09,933.59,920.42,984.31,959.42,953.38,957.47,980.8,979.07,952.82,801.31,831.51,832.72,834.17,825.89,816.6,833.35,837.05,817.13,809.68,837.67,803.41,825.22,809.3,822.63
0.339,930.42,912.18,914.99,917.04,933.57,920.4,984.33,959.43,953.4,957.49,980.82,979.08,952.84,801.42,831.66,832.87,834.3,826.06,816.74,833.48,837.19,817.28,809.85,837.8,803.56,825.37,809.45,822.78
0.34,930.4,912.15,914.96,917.02,933.55,920.37,984.34,959.43,953.41,957.51,980.83,979.09,952.89,801.56,831.81,833.02,834.45,826.18,816.86,833.59,837.32,817.39,809.99,837.92,803.69,825.48,809.57,822.92
0.341,930.36,912.11,914.92,916.97,933.52,920.34,984.33,959.42,953.4,957.5,980.83,979.09,952.88,801.68,832.02,833.22,834.61,826.33,817.03,833.74,837.48,817.52,810.13,838.08,803.82,825.62,809.7,823.07
0.342,930.34,912.09,914.89,916.94,933.5,920.32,984.36,959.44,953.42,957.52,980.84,979.1,952.9,801.83,832.17,833.36,834.75,826.46,817.18,833.9,837.62,817.66,810.28,838.23,803.99,825.76,809.85,823.22
0.343,930.31,912.06,914.86,916.91,933.46,920.28,984.35,959.45,953.43,957.53,980.85,979.12,952.9,802,832.32,833.49,834.89,826.58,817.32,834.05,837.75,817.8,810.42,838.37,804.14,825.9,810,823.37
0.344,930.27,912.02,914.83,916.88,933.43,920.26,984.33,959.44,953.4,957.5,980.85,979.12,952.86,802.14,832.44,833.6,835.01,826.7,817.43,834.16,837.85,817.93,810.53,838.48,804.26,826.03,810.13,823.47
0.345,930.23,911.99,914.8,916.84,933.39,920.21,984.33,959.44,953.42,957.52,980.85,979.12,952.87,802.27,832.56,833.72,835.14,826.82,817.56,834.29,837.98,818.08,810.65,838.61,804.38,826.18,810.26,823.6
0.346,930.21,911.95,914.76,916.8,933.36,920.18,984.34,959.44,953.42,957.52,980.87,979.14,952.9,802.42,832.71,833.88,835.29,826.98,817.69,834.42,838.13,818.22,810.78,838.73,804.49,826.31,810.38,823.71
0.347,930.18,911.92,914.73,916.77,933.31,920.14,984.32,959.45,953.43,957.52,980.86,979.13,952.88,802.5,832.86,834.03,835.41,827.14,817.82,834.54,838.29,818.35,810.92,838.89,804.63,826.45,810.5,823.85
0.348,930.14,911.87,914.68,916.72,933.28,920.1,984.31,959.43,953.41,957.51,980.86,979.13,952.88,802.62,832.99,834.16,835.52,827.23,817.93,834.64,838.38,818.44,811.05,839,804.74,826.55,810.62,823.98
0.349,930.11,911.84,914.65,916.68,933.26,920.07,984.33,959.41,953.41,957.51,980.86,979.13,952.92,802.75,833.15,834.3,835.65,827.36,818.08,834.76,838.52,818.57,811.2,839.14,804.89,826.67,810.76,824.14
0.35,930.07,911.8,914.61,916.64,933.23,920.05,984.32,959.41,953.41,957.52,980.87,979.13,952.92,802.83,833.3,834.45,835.79,827.47,818.22,834.91,838.64,818.7,811.34,839.25,805.06,826.8,810.92,824.27
0.351,930.03,911.75,914.57,916.6,933.18,919.99,984.3,959.4,953.41,957.52,980.86,979.12,952.93,802.95,833.42,834.57,835.92,827.58,818.31,835.04,838.75,818.8,811.42,839.37,805.15,826.91,811.02,824.37
0.352,929.99,911.72,914.54,916.56,933.14,919.94,984.26,959.39,953.39,957.5,980.84,979.11,952.9,803.09,833.54,834.7,836.06,827.7,818.44,835.2,838.88,818.94,811.54,839.5,805.27,827.06,811.15,824.49
0.353,929.93,911.67,914.49,916.52,933.09,919.9,984.25,959.38,953.38,957.49,980.84,979.11,952.87,803.23,833.64,834.79,836.16,827.82,818.55,835.29,838.99,819.07,811.63,839.6,805.37,827.18,811.25,824.59
0.354,929.88,911.64,914.45,916.47,933.04,919.86,984.23,959.39,953.37,957.49,980.83,979.1,952.85,803.32,833.76,834.92,836.3,827.97,818.67,835.42,839.14,819.2,811.75,839.75,805.47,827.31,811.36,824.71
0.355,929.83,911.58,914.4,916.42,932.98,919.8,984.22,959.37,953.35,957.45,980.82,979.08,952.8,803.48,833.87,835.04,836.38,828.07,818.77,835.49,839.21,819.3,811.87,839.81,805.58,827.39,811.47,824.8
0.356,929.81,911.55,914.37,916.39,932.94,919.77,984.21,959.35,953.35,957.46,980.82,979.08,952.84,803.53,834.04,835.19,836.51,828.19,818.9,835.61,839.36,819.42,811.99,839.96,805.69,827.52,811.58,824.94
0.357,929.75,911.5,914.32,916.33,932.91,919.74,984.2,959.35,953.35,957.47,980.8,979.07,952.87,803.66,834.2,835.34,836.63,828.32,819.03,835.72,839.48,819.52,812.12,840.1,805.83,827.63,811.71,825.08
0.358,929.72,911.45,914.27,916.28,932.85,919.69,984.19,959.3,953.31,957.45,980.79,979.05,952.86,803.73,834.31,835.44,836.74,828.41,819.14,835.83,839.57,819.63,812.24,840.19,805.94,827.73,811.81,825.19
0.359,929.67,911.41,914.22,916.23,932.8,919.65,984.17,959.3,953.3,957.44,980.78,979.04,952.85,803.81,834.46,835.59,836.87,828.52,819.26,835.97,839.69,819.74,812.34,840.32,806.07,827.86,811.94,825.32
0.36,929.63,911.36,914.18,916.19,932.76,919.6,984.15,959.28,953.28,957.41,980.77,979.02,952.8,803.96,834.55,835.69,836.99,828.62,819.35,836.08,839.79,819.83,812.45,840.42,806.17,827.97,812.05,825.41
0.361,929.57,911.32,914.13,916.14,932.71,919.55,984.1,959.26,953.26,957.39,980.75,979.01,952.77,804.09,834.62,835.74,837.08,828.72,819.46,836.17,839.87,819.96,812.56,840.51,806.27,828.09,812.16,825.51
