0.356,303.68,306.52,316.13,336.33,340.88,349.51,411.86,424.46,420.25,433,420.03,439.07,425.42,431.2,439.63,431.51,441.51,446.48,424.12,435.23,431.06
0.357,303.89,306.72,316.34,336.54,341.1,349.7,412.01,424.51,420.4,433.13,420.17,439.33,425.56,431.38,439.88,431.71,441.75,446.79,424.24,435.49,431.2
0.358,304.08,306.9,316.52,336.74,341.32,349.91,412.17,424.53,420.55,433.29,420.34,439.59,425.73,431.58,440.17,431.98,442.07,447.1,424.47,435.84,431.53
0.359,304.28,307.11,316.72,336.98,341.54,350.16,412.35,424.57,420.73,433.41,420.53,439.83,425.98,431.8,440.4,432.21,442.29,447.32,424.72,436.04,431.78
0.36,304.48,307.32,316.93,337.22,341.75,350.39,412.48,424.65,420.9,433.59,420.68,440.11,426.12,432,440.61,432.35,442.54,447.6,424.9,436.26,431.97
0.361,304.67,307.52,317.19,337.46,342,350.62,412.73,424.77,421.19,433.82,420.97,440.38,426.41,432.3,440.93,432.69,442.84,447.88,425.2,436.59,432.37
0.362,304.86,307.7,317.42,337.68,342.24,350.83,413.02,424.97,421.47,434.13,421.27,440.65,426.72,432.61,441.19,433.02,443.14,448.17,425.48,436.87,432.63
0.363,305.1,307.95,317.66,337.95,342.49,351.12,413.27,425.22,421.76,434.39,421.55,440.98,426.99,432.89,441.48,433.25,443.41,448.42,425.86,437.13,432.97
0.364,305.33,308.18,317.92,338.23,342.76,351.38,413.6,425.46,422.1,434.67,421.86,441.21,427.27,433.17,441.72,433.52,443.64,448.69,426.16,437.47,433.28
0.365,305.56,308.41,318.22,338.5,343.04,351.64,413.8,425.64,422.35,434.93,422.14,441.53,427.52,433.45,442.09,433.84,444.05,449.11,426.53,437.73,433.61
0.366,305.8,308.65,318.46,338.77,343.33,351.9,413.99,425.85,422.53,435.26,422.34,441.9,427.73,433.71,442.36,434.15,444.34,449.43,426.75,438.06,433.86
0.367,306.06,308.9,318.71,339.09,343.62,352.22,414.24,426.07,422.67,435.46,422.48,442.19,427.95,433.88,442.61,434.35,444.65,449.8,427.16,438.36,434.23
0.368,306.3,309.16,319,339.39,343.91,352.47,414.39,426.3,422.91,435.73,422.69,442.49,428.15,434.12,442.87,434.6,444.96,450.15,427.29,438.59,434.34
0.369,306.54,309.41,319.28,339.67,344.21,352.73,414.69,426.63,423.26,436.13,423.06,442.9,428.5,434.48,443.3,434.91,445.36,450.52,427.64,438.92,434.69
0.37,306.81,309.67,319.58,340,344.53,353.08,415.05,426.97,423.6,436.5,423.42,443.24,428.83,434.88,443.63,435.37,445.68,450.83,428,439.37,435.06
0.371,307.09,309.94,319.89,340.33,344.84,353.39,415.41,427.36,423.97,436.85,423.75,443.61,429.22,435.28,444.02,435.74,446.06,451.24,428.39,439.67,435.46
0.372,307.37,310.24,320.23,340.65,345.18,353.68,415.79,427.71,424.33,437.29,424.13,444,429.61,435.64,444.41,436.12,446.42,451.64,428.75,440.15,435.79
0.373,307.64,310.53,320.54,341,345.52,354.02,416.15,428.1,424.67,437.58,424.49,444.35,429.95,435.97,444.71,436.45,446.77,451.96,429.15,440.43,436.16
0.374,307.97,310.84,320.87,341.37,345.88,354.38,416.44,428.4,424.97,437.95,424.79,444.75,430.3,436.37,445.16,436.85,447.23,452.43,429.52,440.77,436.5
0.375,308.26,311.14,321.22,341.71,346.24,354.69,416.69,428.67,425.27,438.31,425.08,445.16,430.55,436.68,445.48,437.21,447.58,452.83,430.13,441.2,436.98
0.376,308.57,311.46,321.54,342.08,346.59,355.08,416.85,428.94,425.44,438.61,425.26,445.5,430.76,436.91,445.81,437.44,448,453.28,430.42,441.44,437.27
0.377,308.88,311.77,321.88,342.45,346.95,355.43,417.24,429.29,425.8,438.99,425.62,445.89,431.16,437.32,446.2,437.82,448.35,453.7,430.87,441.81,437.66
0.378,309.22,312.11,322.25,342.82,347.34,355.79,417.56,429.71,426.18,439.4,425.97,446.33,431.49,437.71,446.57,438.16,448.77,454.11,431.15,442.16,437.95
0.379,309.54,312.42,322.6,343.21,347.69,356.19,418.02,430.17,426.62,439.84,426.43,446.72,431.95,438.18,447.01,438.64,449.18,454.51,431.63,442.64,438.42
0.38,309.87,312.76,322.99,343.6,348.09,356.55,418.43,430.57,427.08,440.32,426.88,447.18,432.39,438.65,447.47,439.2,449.65,454.96,432.01,443.22,438.76
