0.237,901.96,909.02,909.93,894.05,901.1,892.48,896.55,894.36,879.7,896.25,892.29,876.08,884.11,870.5,895.19,880.8,861.18,998,991.53,1001.2,920.43,917.47,939.39,939.16,918.53,921.03,930.58,921.03
0.238,902.16,909.23,910.14,894.25,901.31,892.67,896.74,894.56,879.9,896.46,892.5,876.28,884.31,870.71,895.41,881.02,861.37,998.16,991.67,1001.4,920.54,917.58,939.5,939.28,918.63,921.15,930.69,921.15
0.239,902.35,909.42,910.34,894.44,901.5,892.87,896.94,894.75,880.11,896.65,892.7,876.48,884.49,870.9,895.61,881.22,861.54,998.32,991.83,1001.5,920.64,917.69,939.6,939.38,918.74,921.25,930.8,921.26
0.24,902.53,909.61,910.53,894.63,901.69,893.07,897.14,894.94,880.3,896.84,892.89,876.67,884.68,871.1,895.78,881.4,861.72,998.45,991.96,1001.7,920.74,917.8,939.72,939.49,918.85,921.36,930.91,921.36
0.241,902.74,909.81,910.73,894.82,901.88,893.26,897.33,895.14,880.48,897.02,893.07,876.86,884.87,871.28,895.95,881.58,861.94,998.6,992.11,1001.8,920.85,917.91,939.81,939.58,918.98,921.47,931.02,921.48
0.242,902.96,910.02,910.92,895.03,902.09,893.46,897.53,895.34,880.68,897.23,893.25,877.06,885.08,871.48,896.15,881.78,862.16,998.75,992.27,1002,920.97,918.04,939.91,939.68,919.11,921.6,931.15,921.61
0.243,903.18,910.23,911.13,895.22,902.28,893.64,897.71,895.53,880.88,897.41,893.44,877.26,885.27,871.66,896.35,881.97,862.37,998.89,992.39,1002.1,921.07,918.14,940.03,939.78,919.21,921.7,931.25,921.72
0.244,903.34,910.4,911.31,895.39,902.45,893.82,897.87,895.69,881.06,897.57,893.61,877.44,885.45,871.84,896.53,882.16,862.54,999.01,992.52,1002.2,921.16,918.23,940.11,939.87,919.31,921.8,931.34,921.82
0.245,903.55,910.61,911.52,895.6,902.66,894.04,898.11,895.91,881.28,897.79,893.83,877.65,885.65,872.05,896.73,882.36,862.72,999.16,992.67,1002.4,921.26,918.32,940.23,939.99,919.39,921.88,931.43,921.89
0.246,903.73,910.8,911.72,895.79,902.85,894.24,898.3,896.11,881.47,898,894.04,877.84,885.84,872.25,896.93,882.55,862.91,999.32,992.79,1002.5,921.35,918.4,940.31,940.06,919.46,921.96,931.51,921.96
0.247,903.91,911,911.91,895.98,903.05,894.41,898.47,896.29,881.64,898.19,894.24,878.03,886.02,872.43,897.13,882.73,863.08,999.43,992.92,1002.6,921.43,918.47,940.4,940.17,919.52,922.03,931.57,922.03
0.248,904.11,911.2,912.12,896.17,903.24,894.6,898.66,896.48,881.84,898.38,894.44,878.23,886.22,872.62,897.32,882.92,863.27,999.56,993.04,1002.7,921.51,918.54,940.46,940.23,919.59,922.1,931.64,922.11
0.249,904.32,911.41,912.32,896.38,903.45,894.81,898.86,896.69,882.05,898.58,894.62,878.42,886.41,872.8,897.5,883.12,863.48,999.7,993.17,1002.8,921.63,918.65,940.54,940.32,919.71,922.22,931.76,922.24
0.25,904.51,911.58,912.49,896.55,903.61,894.99,899.04,896.85,882.23,898.73,894.78,878.6,886.58,872.98,897.67,883.3,863.68,999.82,993.28,1002.9,921.71,918.72,940.6,940.37,919.79,922.29,931.82,922.32
0.251,904.69,911.75,912.66,896.72,903.78,895.17,899.23,897.04,882.41,898.91,894.95,878.78,886.76,873.17,897.83,883.47,863.85,999.94,993.38,1003,921.78,918.78,940.65,940.4,919.84,922.35,931.88,922.38
0.252,904.89,911.95,912.85,896.92,903.97,895.36,899.41,897.24,882.6,899.1,895.15,878.99,886.97,873.36,898.01,883.66,864.07,1000,993.5,1003.2,921.86,918.85,940.71,940.47,919.92,922.43,931.95,922.45
0.253,905.08,912.15,913.06,897.12,904.17,895.55,899.61,897.43,882.79,899.3,895.36,879.18,887.16,873.55,898.22,883.85,864.26,1000.2,993.59,1003.3,921.92,918.9,940.78,940.52,919.96,922.46,931.99,922.48
0.254,905.26,912.33,913.25,897.31,904.36,895.73,899.79,897.61,882.98,899.49,895.55,879.35,887.32,873.71,898.4,884.02,864.39,1000.3,993.67,1003.3,921.97,918.93,940.8,940.55,919.98,922.48,932.01,922.5
0.255,905.43,912.52,913.44,897.47,904.53,895.91,899.96,897.78,883.17,899.67,895.74,879.54,887.5,873.9,898.59,884.21,864.57,1000.3,993.75,1003.4,922.02,918.96,940.82,940.58,920.01,922.51,932.04,922.52
0.256,905.61,912.7,913.63,897.66,904.72,896.12,900.17,897.98,883.36,899.86,895.95,879.73,887.68,874.1,898.77,884.4,864.74,1000.4,993.84,1003.5,922.08,919.01,940.89,940.65,920.05,922.54,932.08,922.56
0.257,905.78,912.87,913.79,897.83,904.88,896.28,900.33,898.15,883.53,900.02,896.1,879.9,887.85,874.27,898.93,884.56,864.95,1000.5,993.91,1003.6,922.12,919.02,940.87,940.62,920.07,922.56,932.1,922.58
0.258,905.99,913.07,913.96,898.02,905.06,896.46,900.5,898.32,883.69,900.18,896.25,880.07,888.01,874.42,899.08,884.71,865.14,1000.6,993.98,1003.6,922.14,919.05,940.88,940.63,920.09,922.59,932.11,922.61
0.259,906.18,913.26,914.15,898.2,905.23,896.63,900.67,898.5,883.89,900.36,896.42,880.27,888.2,874.59,899.26,884.89,865.32,1000.7,994.06,1003.7,922.2,919.09,940.92,940.66,920.13,922.64,932.16,922.65
0.26,906.37,913.44,914.33,898.38,905.41,896.8,900.84,898.66,884.07,900.53,896.59,880.44,888.37,874.76,899.42,885.06,865.5,1000.8,994.13,1003.8,922.22,919.1,940.92,940.66,920.14,922.64,932.16,922.66
0.261,906.52,913.59,914.48,898.53,905.56,896.97,901,898.82,884.23,900.68,896.74,880.6,888.53,874.92,899.59,885.23,865.64,1000.9,994.18,1003.8,922.22,919.09,940.91,940.65,920.13,922.62,932.15,922.64
0.262,906.68,913.76,914.66,898.71,905.73,897.15,901.19,899,884.41,900.87,896.94,880.77,888.68,875.09,899.75,885.39,865.78,1000.9,994.22,1003.8,922.22,919.09,940.89,940.64,920.11,922.61,932.13,922.62
0.263,906.85,913.95,914.85,898.89,905.93,897.33,901.37,899.19,884.58,901.07,897.13,880.95,888.86,875.28,899.94,885.57,865.94,1001,994.28,1003.9,922.23,919.08,940.92,940.66,920.1,922.6,932.13,922.6
0.264,907.02,914.11,915.01,899.05,906.1,897.48,901.53,899.35,884.73,901.24,897.3,881.12,889.02,875.43,900.1,885.72,866.1,1001,994.31,1003.9,922.2,919.05,940.88,940.63,920.06,922.56,932.08,922.56
0.265,907.17,914.27,915.18,899.2,906.25,897.62,901.66,899.49,884.88,901.37,897.44,881.26,889.17,875.57,900.25,885.86,866.25,1001.1,994.33,1003.9,922.16,919.02,940.85,940.59,920.02,922.52,932.04,922.52
0.266,907.34,914.43,915.34,899.36,906.4,897.79,901.83,899.66,885.06,901.53,897.61,881.43,889.34,875.73,900.4,886.03,866.45,1001.1,994.37,1004,922.15,918.99,940.82,940.56,919.99,922.5,932.01,922.5
0.267,907.49,914.58,915.48,899.5,906.54,897.95,901.98,899.81,885.22,901.66,897.74,881.58,889.48,875.88,900.53,886.18,866.61,1001.1,994.39,1004,922.1,918.95,940.77,940.51,919.97,922.47,931.98,922.48
0.268,907.66,914.73,915.62,899.66,906.69,898.11,902.14,899.96,885.36,901.8,897.87,881.72,889.61,876.01,900.65,886.3,866.73,1001.2,994.39,1004,922.05,918.9,940.7,940.44,919.92,922.43,931.92,922.43
0.269,907.81,914.87,915.75,899.8,906.82,898.25,902.27,900.1,885.51,901.94,898.02,881.87,889.76,876.16,900.79,886.45,866.88,1001.2,994.4,1004,922,918.86,940.67,940.4,919.87,922.38,931.86,922.38
0.27,907.95,915.02,915.91,899.96,906.98,898.4,902.43,900.25,885.65,902.11,898.2,882.03,889.91,876.32,900.95,886.61,867.02,1001.2,994.43,1004,921.95,918.8,940.61,940.34,919.81,922.32,931.81,922.33
0.271,908.08,915.17,916.06,900.1,907.13,898.53,902.56,900.39,885.79,902.27,898.35,882.18,890.04,876.45,901.1,886.74,867.13,1001.2,994.42,1004,921.86,918.71,940.52,940.26,919.7,922.22,931.71,922.21
0.272,908.2,915.3,916.2,900.22,907.26,898.65,902.69,900.51,885.92,902.4,898.49,882.3,890.18,876.59,901.24,886.87,867.27,1001.2,994.42,1004,921.78,918.62,940.47,940.2,919.62,922.13,931.63,922.12
0.273,908.35,915.44,916.35,900.37,907.42,898.81,902.85,900.67,886.09,902.54,898.65,882.46,890.33,876.74,901.38,887.02,867.42,1001.3,994.43,1004,921.71,918.56,940.41,940.13,919.55,922.06,931.55,922.04
0.274,908.48,915.57,916.48,900.49,907.53,898.94,902.97,900.79,886.21,902.64,898.75,882.57,890.44,876.85,901.48,887.14,867.54,1001.3,994.43,1004,921.63,918.48,940.32,940.03,919.48,921.97,931.48,921.96
0.275,908.61,915.69,916.58,900.61,907.64,899.06,903.09,900.91,886.32,902.75,898.84,882.68,890.55,876.95,901.58,887.25,867.67,1001.3,994.41,1004,921.54,918.4,940.21,939.91,919.41,921.9,931.41,921.89
0.276,908.73,915.81,916.69,900.74,907.75,899.19,903.22,901.04,886.46,902.88,898.96,882.82,890.67,877.08,901.68,887.37,867.81,1001.3,994.4,1004,921.47,918.33,940.15,939.82,919.34,921.83,931.33,921.82
0.277,908.88,915.94,916.82,900.85,907.87,899.3,903.33,901.15,886.56,903,899.08,882.93,890.79,877.2,901.8,887.48,867.91,1001.3,994.38,1003.9,921.38,918.25,940.07,939.75,919.27,921.75,931.25,921.74
0.278,908.98,916.05,916.93,900.96,907.99,899.4,903.43,901.26,886.66,903.12,899.2,883.03,890.89,877.3,901.9,887.58,868.01,1001.3,994.34,1003.9,921.27,918.13,939.94,939.63,919.15,921.63,931.13,921.61
0.279,909.08,916.16,917.06,901.09,908.12,899.52,903.56,901.4,886.79,903.25,899.34,883.15,891.01,877.42,902,887.69,868.12,1001.3,994.3,1003.9,921.15,918,939.81,939.52,919.02,921.51,931,921.48
0.28,909.21,916.3,917.2,901.2,908.23,899.64,903.67,901.5,886.91,903.36,899.47,883.28,891.13,877.54,902.14,887.81,868.23,1001.2,994.28,1003.8,921.05,917.89,939.72,939.42,918.89,921.39,930.88,921.36
0.281,909.29,916.38,917.27,901.3,908.32,899.73,903.76,901.59,887,903.46,899.55,883.37,891.21,877.62,902.24,887.9,868.32,1001.2,994.22,1003.8,920.92,917.77,939.59,939.3,918.76,921.26,930.76,921.23
0.282,909.39,916.48,917.37,901.38,908.41,899.81,903.84,901.67,887.09,903.53,899.62,883.45,891.3,877.7,902.31,887.99,868.41,1001.1,994.16,1003.7,920.8,917.65,939.46,939.16,918.65,921.15,930.64,921.13
0.283,909.49,916.58,917.46,901.49,908.5,899.92,903.95,901.77,887.19,903.63,899.71,883.55,891.38,877.79,902.39,888.08,868.52,1001.1,994.12,1003.7,920.7,917.54,939.35,939.05,918.55,921.04,930.54,921.01
0.284,909.6,916.67,917.55,901.58,908.6,900.03,904.05,901.88,887.29,903.72,899.81,883.64,891.48,877.88,902.46,888.16,868.64,1001.1,994.06,1003.6,920.61,917.44,939.21,938.89,918.44,920.92,930.42,920.9
0.285,909.69,916.76,917.64,901.64,908.66,900.1,904.12,901.95,887.36,903.77,899.86,883.7,891.54,877.95,902.51,888.23,868.71,1001,993.99,1003.5,920.48,917.3,939.06,938.75,918.3,920.79,930.28,920.76
0.286,909.77,916.84,917.71,901.72,908.74,900.18,904.2,902.03,887.45,903.86,899.96,883.81,891.63,878.05,902.61,888.32,868.77,1000.9,993.92,1003.5,920.36,917.16,938.91,938.6,918.15,920.63,930.13,920.61
0.287,909.85,916.93,917.8,901.82,908.83,900.27,904.29,902.12,887.54,903.97,900.06,883.88,891.71,878.13,902.7,888.4,868.84,1000.9,993.85,1003.4,920.25,917.03,938.79,938.48,918.01,920.49,929.98,920.47
0.288,909.92,917.01,917.88,901.89,908.92,900.33,904.36,902.18,887.59,904.05,900.14,883.94,891.77,878.21,902.78,888.47,868.91,1000.8,993.78,1003.3,920.1,916.87,938.63,938.34,917.83,920.33,929.81,920.3
0.289,909.99,917.09,917.97,901.97,909,900.41,904.44,902.26,887.66,904.13,900.22,884.02,891.83,878.27,902.83,888.53,868.97,1000.7,993.69,1003.2,919.96,916.72,938.48,938.19,917.66,920.17,929.65,920.13
0.29,910.08,917.18,918.07,902.04,909.08,900.48,904.52,902.35,887.75,904.2,900.3,884.1,891.91,878.34,902.9,888.6,869.05,1000.7,993.62,1003.2,919.84,916.59,938.35,938.07,917.54,920.04,929.53,920.01
0.291,910.18,917.27,918.15,902.12,909.15,900.56,904.58,902.42,887.82,904.25,900.35,884.17,891.97,878.4,902.93,888.66,869.13,1000.6,993.53,1003.1,919.71,916.45,938.2,937.9,917.4,919.9,929.38,919.85
0.292,910.23,917.31,918.17,902.16,909.17,900.59,904.61,902.44,887.85,904.28,900.37,884.21,892.02,878.43,902.96,888.7,869.19,1000.5,993.43,1003,919.56,916.29,938.02,937.71,917.23,919.72,929.21,919.69
0.293,910.3,917.37,918.23,902.23,909.24,900.65,904.67,902.51,887.92,904.35,900.43,884.28,892.08,878.48,903.02,888.75,869.26,1000.4,993.34,1002.9,919.43,916.17,937.84,937.54,917.11,919.59,929.07,919.57
0.294,910.35,917.43,918.29,902.27,909.29,900.7,904.72,902.56,887.99,904.4,900.5,884.33,892.14,878.55,903.08,888.81,869.32,1000.3,993.26,1002.8,919.3,916.01,937.72,937.42,916.94,919.44,928.92,919.42
0.295,910.4,917.48,918.36,902.33,909.35,900.76,904.78,902.62,888.05,904.45,900.56,884.38,892.2,878.6,903.13,888.86,869.35,1000.2,993.17,1002.7,919.14,915.84,937.56,937.25,916.76,919.26,928.73,919.24
0.296,910.46,917.55,918.42,902.39,909.41,900.82,904.84,902.68,888.11,904.52,900.63,884.45,892.24,878.64,903.19,888.9,869.39,1000.1,993.05,1002.6,918.98,915.68,937.37,937.07,916.59,919.08,928.56,919.06
0.297,910.51,917.61,918.48,902.45,909.47,900.88,904.9,902.73,888.16,904.58,900.68,884.5,892.29,878.7,903.25,888.97,869.43,1000,992.96,1002.5,918.84,915.53,937.24,936.94,916.44,918.93,928.42,918.9
0.298,910.56,917.67,918.54,902.49,909.51,900.92,904.94,902.76,888.19,904.63,900.73,884.54,892.33,878.74,903.3,889.01,869.48,999.93,992.87,1002.4,918.69,915.37,937.05,936.75,916.28,918.76,928.25,918.73
0.299,910.6,917.71,918.57,902.51,909.55,900.95,904.97,902.8,888.23,904.66,900.76,884.58,892.37,878.78,903.32,889.04,869.53,999.82,992.76,1002.3,918.53,915.21,936.88,936.6,916.12,918.59,928.08,918.57
0.3,910.67,917.77,918.64,902.58,909.6,901.03,905.04,902.87,888.3,904.7,900.8,884.64,892.42,878.82,903.36,889.09,869.57,999.75,992.69,1002.2,918.4,915.06,936.72,936.46,915.98,918.47,927.94,918.45
0.301,910.73,917.82,918.67,902.62,909.63,901.06,905.07,902.9,888.34,904.72,900.83,884.68,892.46,878.85,903.38,889.12,869.63,999.69,992.6,1002.1,918.24,914.9,936.54,936.27,915.82,918.32,927.78,918.3
0.302,910.78,917.86,918.7,902.66,909.66,901.1,905.11,902.93,888.37,904.77,900.86,884.71,892.48,878.88,903.4,889.15,869.67,999.61,992.51,1002,918.07,914.74,936.39,936.11,915.67,918.17,927.63,918.16
0.303,910.8,917.89,918.73,902.68,909.69,901.13,905.14,902.97,888.4,904.81,900.9,884.74,892.51,878.92,903.45,889.19,869.69,999.53,992.42,1001.9,917.9,914.58,936.23,935.95,915.49,917.99,927.46,917.97
0.304,910.85,917.96,918.81,902.73,909.76,901.19,905.2,903.04,888.46,904.87,900.97,884.8,892.57,878.98,903.51,889.25,869.72,999.46,992.35,1001.9,917.75,914.43,936.08,935.81,915.35,917.83,927.32,917.82
0.305,910.89,918.01,918.86,902.78,909.8,901.23,905.24,903.08,888.5,904.91,901.03,884.85,892.6,879.02,903.55,889.28,869.75,999.38,992.26,1001.8,917.57,914.26,935.92,935.65,915.17,917.65,927.13,917.64
0.306,910.93,918.05,918.9,902.81,909.83,901.26,905.28,903.1,888.53,904.95,901.06,884.88,892.62,879.04,903.57,889.3,869.77,999.3,992.17,1001.7,917.39,914.09,935.72,935.46,914.99,917.48,926.95,917.46
0.307,910.98,918.1,918.94,902.87,909.88,901.31,905.33,903.16,888.58,905.01,901.11,884.93,892.67,879.09,903.61,889.34,869.83,999.25,992.1,1001.6,917.23,913.93,935.58,935.3,914.85,917.34,926.81,917.34
0.308,911.03,918.14,918.99,902.88,909.91,901.33,905.35,903.18,888.6,905.01,901.13,884.96,892.7,879.13,903.62,889.38,869.9,999.19,992.02,1001.5,917.06,913.76,935.41,935.15,914.72,917.21,926.67,917.21
0.309,911.07,918.17,919.01,902.93,909.94,901.37,905.38,903.22,888.64,905.03,901.14,884.99,892.72,879.14,903.62,889.39,869.93,999.13,991.93,1001.5,916.87,913.6,935.23,934.95,914.57,917.07,926.53,917.07
0.31,911.12,918.22,919.05,902.96,909.95,901.4,905.4,903.25,888.67,905.05,901.16,885.03,892.76,879.18,903.65,889.43,869.96,999.05,991.86,1001.4,916.7,913.45,935.07,934.8,914.42,916.92,926.37,916.92
0.311,911.16,918.26,919.1,903.02,910.01,901.46,905.46,903.3,888.73,905.13,901.23,885.08,892.81,879.22,903.7,889.47,870.02,998.98,991.79,1001.3,916.54,913.3,934.92,934.65,914.27,916.77,926.23,916.76
0.312,911.17,918.28,919.12,903.04,910.04,901.47,905.48,903.32,888.74,905.16,901.27,885.1,892.82,879.24,903.74,889.49,870.03,998.89,991.7,1001.2,916.36,913.13,934.77,934.51,914.11,916.6,926.05,916.59
0.313,911.2,918.32,919.18,903.07,910.08,901.5,905.51,903.36,888.78,905.19,901.32,885.14,892.86,879.28,903.78,889.52,870.04,998.82,991.61,1001.2,916.16,912.94,934.58,934.33,913.93,916.42,925.87,916.43
0.314,911.27,918.39,919.25,903.13,910.14,901.56,905.57,903.41,888.83,905.25,901.37,885.18,892.9,879.32,903.81,889.56,870.09,998.76,991.56,1001.1,915.99,912.79,934.45,934.19,913.79,916.29,925.74,916.29
0.315,911.28,918.41,919.26,903.16,910.16,901.59,905.6,903.44,888.86,905.28,901.4,885.21,892.93,879.34,903.83,889.59,870.13,998.71,991.49,1001,915.81,912.63,934.29,934.02,913.64,916.14,925.58,916.14
0.316,911.32,918.43,919.28,903.18,910.18,901.61,905.62,903.46,888.89,905.3,901.42,885.24,892.94,879.36,903.84,889.6,870.16,998.64,991.42,1000.9,915.65,912.48,934.11,933.84,913.5,916,925.44,916
0.317,911.37,918.47,919.32,903.22,910.22,901.65,905.65,903.51,888.94,905.33,901.44,885.28,892.99,879.39,903.85,889.63,870.21,998.6,991.35,1000.9,915.5,912.35,933.96,933.7,913.38,915.87,925.31,915.87
0.318,911.43,918.54,919.37,903.27,910.26,901.7,905.69,903.55,888.99,905.36,901.46,885.33,893.03,879.42,903.89,889.66,870.22,998.58,991.31,1000.8,915.35,912.22,933.8,933.54,913.25,915.74,925.18,915.75
0.319,911.46,918.56,919.39,903.29,910.28,901.72,905.71,903.56,889.01,905.38,901.49,885.36,893.06,879.44,903.92,889.69,870.26,998.51,991.24,1000.8,915.19,912.06,933.67,933.4,913.11,915.59,925.02,915.61
0.32,911.47,918.57,919.41,903.31,910.3,901.74,905.74,903.59,889.04,905.42,901.54,885.38,893.09,879.49,903.95,889.72,870.3,998.44,991.18,1000.7,915.02,911.9,933.51,933.25,912.95,915.44,924.87,915.45
0.321,911.52,918.64,919.49,903.37,910.37,901.8,905.79,903.65,889.1,905.48,901.61,885.44,893.14,879.53,904.01,889.77,870.3,998.42,991.14,1000.7,914.88,911.77,933.38,933.12,912.81,915.31,924.74,915.33
0.322,911.55,918.68,919.54,903.41,910.41,901.84,905.84,903.68,889.13,905.52,901.64,885.47,893.17,879.56,904.04,889.8,870.32,998.38,991.08,1000.6,914.72,911.62,933.22,932.96,912.65,915.15,924.58,915.18
0.323,911.6,918.73,919.57,903.44,910.44,901.87,905.87,903.71,889.16,905.55,901.66,885.5,893.19,879.59,904.08,889.83,870.37,998.33,991.02,1000.5,914.58,911.49,933.08,932.82,912.52,915.02,924.45,915.04
0.324,911.64,918.76,919.6,903.48,910.47,901.92,905.91,903.75,889.2,905.6,901.71,885.53,893.23,879.62,904.11,889.86,870.41,998.3,990.98,1000.5,914.45,911.37,932.93,932.68,912.42,914.9,924.34,914.93
0.325,911.7,918.82,919.66,903.51,910.51,901.95,905.94,903.79,889.25,905.61,901.73,885.58,893.28,879.66,904.15,889.9,870.48,998.27,990.94,1000.5,914.34,911.26,932.8,932.53,912.31,914.79,924.22,914.83
0.326,911.73,918.85,919.68,903.54,910.53,901.98,905.97,903.82,889.28,905.63,901.75,885.62,893.3,879.67,904.16,889.92,870.5,998.22,990.88,1000.4,914.19,911.12,932.63,932.38,912.18,914.66,924.08,914.7
0.327,911.77,918.88,919.71,903.58,910.56,902.02,906.01,903.85,889.31,905.66,901.77,885.64,893.33,879.7,904.19,889.95,870.53,998.18,990.84,1000.4,914.08,911.01,932.52,932.27,912.08,914.57,923.97,914.61
0.328,911.83,918.94,919.77,903.64,910.62,902.08,906.07,903.91,889.36,905.73,901.85,885.69,893.39,879.77,904.26,890.01,870.58,998.15,990.8,1000.3,913.95,910.89,932.4,932.15,911.96,914.45,923.85,914.5
0.329,911.86,918.98,919.82,903.68,910.67,902.13,906.12,903.96,889.42,905.79,901.91,885.74,893.42,879.8,904.3,890.05,870.58,998.1,990.76,1000.3,913.82,910.76,932.3,932.04,911.83,914.32,923.72,914.36
0.33,911.89,919.04,919.87,903.72,910.72,902.17,906.17,904,889.45,905.82,901.96,885.77,893.45,879.84,904.35,890.1,870.61,998.06,990.71,1000.2,913.7,910.64,932.15,931.89,911.7,914.2,923.59,914.24
0.331,911.97,919.11,919.94,903.8,910.78,902.25,906.24,904.07,889.5,905.9,902.02,885.83,893.51,879.9,904.42,890.15,870.67,998.05,990.7,1000.2,913.6,910.54,932.02,931.76,911.6,914.1,923.49,914.14
0.332,912.03,919.16,920,903.84,910.83,902.28,906.28,904.12,889.55,905.95,902.07,885.88,893.56,879.96,904.45,890.2,870.74,998.05,990.67,1000.2,913.49,910.44,931.9,931.65,911.5,913.99,923.39,914.05
0.333,912.08,919.21,920.04,903.89,910.87,902.33,906.31,904.17,889.6,905.99,902.11,885.92,893.59,879.98,904.48,890.22,870.76,998.01,990.64,1000.2,913.38,910.32,931.78,931.54,911.4,913.87,923.27,913.94
0.334,912.14,919.27,920.09,903.92,910.91,902.37,906.35,904.21,889.64,906.01,902.13,885.97,893.64,880.02,904.51,890.27,870.83,997.98,990.61,1000.1,913.29,910.23,931.65,931.41,911.33,913.79,923.19,913.87
0.335,912.21,919.32,920.14,903.99,910.96,902.42,906.41,904.26,889.7,906.07,902.17,886.03,893.69,880.08,904.56,890.32,870.91,997.97,990.6,1000.1,913.21,910.15,931.56,931.3,911.24,913.71,923.1,913.79
0.336,912.25,919.37,920.19,904.04,911.01,902.47,906.46,904.31,889.74,906.13,902.24,886.08,893.74,880.13,904.62,890.36,870.94,997.96,990.58,1000.1,913.1,910.04,931.45,931.2,911.13,913.6,922.98,913.68
0.337,912.29,919.41,920.24,904.09,911.08,902.51,906.5,904.36,889.8,906.19,902.3,886.13,893.78,880.18,904.65,890.41,870.96,997.91,990.55,1000.1,913,909.94,931.36,931.11,911.03,913.5,922.87,913.58
0.338,912.33,919.46,920.3,904.15,911.14,902.58,906.57,904.42,889.87,906.26,902.39,886.2,893.85,880.24,904.74,890.48,871.03,997.9,990.54,1000.1,912.91,909.83,931.26,930.99,910.92,913.41,922.77,913.48
0.339,912.4,919.54,920.38,904.22,911.2,902.64,906.64,904.49,889.93,906.33,902.45,886.27,893.91,880.3,904.8,890.53,871.07,997.9,990.53,1000.1,912.82,909.74,931.15,930.89,910.81,913.31,922.67,913.39
0.34,912.44,919.58,920.42,904.26,911.25,902.68,906.67,904.52,889.96,906.37,902.49,886.3,893.95,880.35,904.84,890.57,871.12,997.86,990.49,1000,912.73,909.65,931.04,930.79,910.73,913.23,922.58,913.32
0.341,912.52,919.65,920.48,904.32,911.31,902.74,906.73,904.58,890.04,906.42,902.54,886.36,894.02,880.39,904.88,890.62,871.18,997.87,990.5,1000,912.65,909.57,930.92,930.66,910.66,913.14,922.5,913.24
0.342,912.6,919.72,920.55,904.39,911.38,902.82,906.8,904.66,890.11,906.48,902.59,886.43,894.09,880.45,904.93,890.68,871.28,997.86,990.5,1000,912.58,909.49,930.83,930.57,910.59,913.07,922.42,913.18
0.343,912.65,919.76,920.58,904.43,911.41,902.87,906.84,904.7,890.16,906.52,902.62,886.48,894.13,880.49,904.97,890.72,871.33,997.84,990.47,999.99,912.5,909.42,930.72,930.46,910.51,913,922.34,913.11
0.344,912.71,919.83,920.65,904.48,911.46,902.91,906.89,904.74,890.19,906.57,902.67,886.51,894.18,880.54,905.02,890.78,871.37,997.83,990.46,999.96,912.43,909.35,930.67,930.41,910.44,912.92,922.26,913.03
0.345,912.77,919.89,920.71,904.55,911.53,902.99,906.97,904.81,890.27,906.64,902.76,886.59,894.25,880.62,905.11,890.85,871.42,997.83,990.47,999.97,912.36,909.27,930.58,930.33,910.36,912.83,922.18,912.95
0.346,912.83,919.97,920.79,904.62,911.62,903.07,907.05,904.89,890.34,906.72,902.83,886.65,894.31,880.68,905.18,890.92,871.44,997.81,990.45,999.96,912.3,909.19,930.49,930.24,910.29,912.76,922.09,912.87
0.347,912.87,920.02,920.85,904.67,911.66,903.12,907.1,904.94,890.38,906.77,902.89,886.69,894.36,880.73,905.24,890.97,871.51,997.79,990.44,999.94,912.21,909.1,930.4,930.13,910.19,912.66,921.99,912.78
0.348,912.97,920.11,920.93,904.76,911.74,903.2,907.19,905.02,890.45,906.85,902.96,886.76,894.42,880.79,905.31,891.03,871.57,997.8,990.44,999.93,912.16,909.04,930.33,930.07,910.13,912.62,921.94,912.73
0.349,913.04,920.17,920.99,904.81,911.8,903.25,907.24,905.07,890.51,906.91,903.02,886.82,894.48,880.86,905.37,891.1,871.64,997.79,990.43,999.93,912.1,908.98,930.26,930,910.08,912.56,921.88,912.69
0.35,913.11,920.23,921.05,904.88,911.86,903.32,907.31,905.15,890.57,906.98,903.08,886.88,894.54,880.9,905.41,891.14,871.71,997.78,990.42,999.92,912.04,908.93,930.18,929.9,910.04,912.51,921.82,912.64
0.351,913.16,920.28,921.09,904.92,911.9,903.35,907.34,905.19,890.62,907,903.11,886.93,894.59,880.96,905.45,891.19,871.77,997.77,990.42,999.91,911.99,908.87,930.1,929.82,909.98,912.46,921.76,912.59
0.352,913.25,920.37,921.18,905.01,911.98,903.44,907.42,905.27,890.7,907.08,903.18,887.02,894.67,881.03,905.52,891.27,871.84,997.76,990.41,999.92,911.95,908.82,930.05,929.77,909.93,912.42,921.71,912.55
0.353,913.31,920.42,921.24,905.07,912.04,903.49,907.48,905.32,890.75,907.15,903.25,887.07,894.72,881.1,905.59,891.33,871.89,997.75,990.41,999.9,911.9,908.76,929.99,929.71,909.86,912.37,921.66,912.5
0.354,913.36,920.48,921.31,905.14,912.12,903.56,907.54,905.39,890.81,907.23,903.33,887.13,894.77,881.15,905.65,891.38,871.91,997.71,990.38,999.88,911.84,908.7,929.92,929.64,909.79,912.29,921.58,912.43
0.355,913.41,920.54,921.38,905.21,912.19,903.62,907.61,905.46,890.88,907.3,903.42,887.2,894.85,881.23,905.73,891.46,871.99,997.74,990.39,999.89,911.8,908.66,929.87,929.6,909.75,912.24,921.53,912.39
0.356,913.47,920.61,921.46,905.27,912.26,903.69,907.68,905.52,890.96,907.37,903.49,887.27,894.91,881.28,905.79,891.51,872.04,997.71,990.38,999.89,911.76,908.62,929.82,929.55,909.71,912.2,921.49,912.34
