0.276,973.85,973.41,982.55,984.21,986.1,999,998.76,999.9,827.27,833.54,834.61,837.69,838.37,839.44,843.74,845.95,934.02,935.21,936.99,938.88,950.7,958.07,979.49,981.04,982.23
0.277,973.9,973.48,982.6,984.26,986.15,999.05,998.81,999.96,827.34,833.62,834.7,837.76,838.44,839.51,843.82,846.04,934.1,935.29,937.08,938.96,950.77,958.13,979.58,981.13,982.33
0.278,973.97,973.52,982.66,984.32,986.21,999.11,998.87,1000,827.42,833.68,834.76,837.82,838.52,839.57,843.89,846.11,934.16,935.35,937.14,939.02,950.83,958.21,979.65,981.2,982.4
0.279,974.02,973.57,982.72,984.38,986.26,999.17,998.93,1000.1,827.51,833.77,834.85,837.9,838.6,839.64,843.98,846.21,934.24,935.42,937.22,939.1,950.9,958.27,979.71,981.27,982.45
0.28,974.1,973.66,982.78,984.45,986.33,999.23,998.98,1000.1,827.61,833.86,834.93,837.99,838.69,839.72,844.08,846.29,934.31,935.48,937.29,939.17,950.98,958.35,979.78,981.34,982.53
0.281,974.17,973.72,982.86,984.52,986.41,999.29,999.05,1000.2,827.7,833.95,835.03,838.08,838.78,839.8,844.18,846.37,934.38,935.55,937.36,939.25,951.06,958.41,979.88,981.43,982.62
0.282,974.24,973.79,982.93,984.58,986.47,999.35,999.12,1000.3,827.79,834.07,835.14,838.19,838.87,839.92,844.26,846.46,934.45,935.62,937.44,939.31,951.13,958.47,979.97,981.51,982.7
0.283,974.3,973.84,983,984.63,986.53,999.43,999.21,1000.3,827.9,834.17,835.24,838.29,838.96,840.02,844.34,846.54,934.52,935.71,937.52,939.39,951.2,958.56,980.08,981.61,982.8
0.284,974.37,973.9,983.07,984.7,986.59,999.49,999.27,1000.4,828.01,834.27,835.35,838.4,839.07,840.15,844.44,846.64,934.59,935.78,937.59,939.46,951.29,958.63,980.21,981.73,982.92
0.285,974.43,973.96,983.13,984.76,986.65,999.56,999.34,1000.5,828.13,834.37,835.44,838.48,839.17,840.24,844.53,846.72,934.68,935.87,937.68,939.55,951.37,958.71,980.33,981.84,983.03
0.286,974.5,974.05,983.21,984.84,986.73,999.65,999.43,1000.6,828.23,834.45,835.52,838.56,839.26,840.31,844.6,846.8,934.77,935.96,937.77,939.64,951.45,958.79,980.44,981.95,983.16
0.287,974.57,974.13,983.29,984.93,986.81,999.71,999.49,1000.6,828.35,834.56,835.62,838.64,839.36,840.39,844.7,846.91,934.85,936.05,937.85,939.72,951.53,958.88,980.53,982.05,983.24
0.288,974.67,974.23,983.38,985.02,986.9,999.79,999.57,1000.7,828.45,834.66,835.72,838.73,839.46,840.48,844.8,847.01,934.93,936.13,937.94,939.8,951.64,958.97,980.62,982.15,983.33
0.289,974.76,974.33,983.46,985.12,987,999.88,999.65,1000.8,828.57,834.76,835.82,838.84,839.56,840.58,844.9,847.11,935.03,936.22,938.03,939.89,951.72,959.07,980.74,982.27,983.45
0.29,974.84,974.44,983.55,985.21,987.09,999.97,999.74,1000.9,828.7,834.9,835.96,838.98,839.67,840.7,845.04,847.24,935.15,936.32,938.15,940.02,951.83,959.17,980.86,982.38,983.57
0.291,974.93,974.51,983.62,985.28,987.17,1000.1,999.83,1001,828.83,835.02,836.08,839.11,839.79,840.83,845.17,847.36,935.24,936.41,938.24,940.1,951.92,959.26,980.96,982.47,983.66
0.292,975.03,974.58,983.71,985.36,987.25,1000.1,999.92,1001.1,828.94,835.14,836.2,839.22,839.87,840.94,845.26,847.45,935.34,936.52,938.35,940.21,952.02,959.36,981.13,982.62,983.8
0.293,975.13,974.65,983.8,985.46,987.35,1000.3,1000,1001.2,829.09,835.28,836.34,839.34,840,841.08,845.37,847.55,935.44,936.63,938.46,940.32,952.13,959.46,981.26,982.74,983.92
0.294,975.22,974.76,983.89,985.55,987.44,1000.4,1000.1,1001.3,829.21,835.38,836.43,839.44,840.13,841.19,845.48,847.66,935.55,936.74,938.56,940.43,952.25,959.57,981.4,982.89,984.07
0.295,975.31,974.87,984,985.64,987.53,1000.4,1000.2,1001.3,829.32,835.49,836.54,839.54,840.24,841.28,845.57,847.74,935.67,936.86,938.68,940.54,952.36,959.68,981.5,982.99,984.18
0.296,975.43,974.98,984.13,985.76,987.65,1000.5,1000.3,1001.5,829.45,835.6,836.65,839.63,840.35,841.38,845.67,847.86,935.8,936.98,938.81,940.67,952.5,959.82,981.61,983.12,984.3
0.297,975.53,975.11,984.24,985.87,987.76,1000.6,1000.4,1001.6,829.57,835.72,836.77,839.75,840.48,841.5,845.8,847.99,935.93,937.12,938.93,940.79,952.61,959.94,981.72,983.24,984.42
0.298,975.66,975.23,984.36,986,987.88,1000.7,1000.5,1001.7,829.69,835.84,836.89,839.88,840.59,841.62,845.92,848.13,936.06,937.24,939.06,940.92,952.75,960.08,981.85,983.37,984.54
0.299,975.74,975.31,984.44,986.1,987.98,1000.9,1000.7,1001.8,829.82,835.98,837.02,840.01,840.68,841.74,846.04,848.24,936.18,937.36,939.19,941.05,952.87,960.21,981.98,983.5,984.67
0.3,975.85,975.42,984.55,986.21,988.09,1001,1000.8,1001.9,829.97,836.12,837.17,840.17,840.82,841.89,846.19,848.37,936.32,937.5,939.33,941.2,953.01,960.34,982.15,983.64,984.81
0.301,975.97,975.52,984.66,986.31,988.21,1001.1,1000.9,1002,830.09,836.23,837.28,840.28,840.92,842,846.28,848.46,936.45,937.63,939.46,941.32,953.13,960.47,982.31,983.79,984.98
0.302,976.08,975.63,984.77,986.42,988.32,1001.2,1001,1002.1,830.21,836.35,837.39,840.39,841.06,842.13,846.4,848.58,936.59,937.77,939.6,941.46,953.28,960.6,982.46,983.94,985.13
0.303,976.21,975.74,984.88,986.53,988.42,1001.3,1001.1,1002.2,830.32,836.45,837.5,840.48,841.16,842.23,846.49,848.67,936.72,937.9,939.73,941.59,953.42,960.73,982.63,984.12,985.29
0.304,976.35,975.87,985.03,986.67,988.57,1001.5,1001.3,1002.4,830.44,836.58,837.62,840.59,841.29,842.34,846.6,848.77,936.86,938.05,939.87,941.73,953.57,960.88,982.77,984.26,985.43
0.305,976.46,976.01,985.15,986.79,988.68,1001.6,1001.4,1002.5,830.56,836.68,837.72,840.69,841.4,842.44,846.71,848.88,937.02,938.2,940.02,941.88,953.72,961.03,982.88,984.39,985.56
0.306,976.58,976.15,985.29,986.92,988.8,1001.7,1001.5,1002.6,830.68,836.8,837.84,840.82,841.51,842.56,846.83,849.02,937.19,938.35,940.18,942.05,953.87,961.19,983.06,984.54,985.71
0.307,976.71,976.29,985.41,987.05,988.93,1001.8,1001.6,1002.7,830.83,836.95,837.99,840.97,841.65,842.71,846.99,849.18,937.33,938.49,940.32,942.19,954.01,961.33,983.21,984.69,985.86
0.308,976.81,976.38,985.5,987.16,989.05,1001.9,1001.7,1002.8,830.97,837.1,838.14,841.12,841.76,842.84,847.12,849.3,937.48,938.65,940.47,942.34,954.17,961.48,983.41,984.87,986.05
0.309,976.97,976.5,985.64,987.3,989.19,1002.1,1001.9,1003,831.12,837.24,838.27,841.26,841.89,842.99,847.26,849.42,937.63,938.8,940.63,942.49,954.33,961.62,983.59,985.07,986.23
0.31,977.11,976.61,985.75,987.41,989.31,1002.2,1002,1003.1,831.22,837.35,838.37,841.36,841.98,843.09,847.34,849.5,937.77,938.94,940.78,942.64,954.46,961.77,983.78,985.26,986.41
0.311,977.23,976.75,985.89,987.55,989.44,1002.3,1002.1,1003.2,831.36,837.48,838.52,841.49,842.14,843.24,847.47,849.63,937.94,939.12,940.94,942.81,954.63,961.93,983.99,985.44,986.59
0.312,977.37,976.89,986.04,987.68,989.57,1002.5,1002.3,1003.4,831.48,837.61,838.64,841.62,842.28,843.36,847.59,849.74,938.11,939.27,941.1,942.97,954.77,962.1,984.15,985.6,986.75
0.313,977.5,977.05,986.19,987.82,989.71,1002.6,1002.4,1003.5,831.63,837.73,838.76,841.71,842.39,843.45,847.7,849.86,938.29,939.45,941.28,943.14,954.96,962.27,984.29,985.74,986.9
0.314,977.63,977.19,986.32,987.96,989.85,1002.7,1002.5,1003.6,831.75,837.87,838.9,841.85,842.51,843.59,847.83,850,938.44,939.6,941.43,943.3,955.13,962.43,984.44,985.9,987.08
0.315,977.77,977.34,986.46,988.12,990,1002.9,1002.7,1003.8,831.91,838.03,839.05,842.01,842.65,843.74,847.99,850.16,938.6,939.76,941.59,943.46,955.31,962.6,984.62,986.09,987.26
0.316,977.91,977.45,986.58,988.25,990.13,1003,1002.8,1003.9,832.06,838.17,839.2,842.17,842.76,843.88,848.12,850.28,938.77,939.93,941.76,943.63,955.47,962.75,984.8,986.27,987.43
0.317,978.05,977.57,986.71,988.37,990.27,1003.1,1002.9,1004,832.2,838.33,839.36,842.32,842.89,844.05,848.26,850.41,938.93,940.1,941.92,943.79,955.63,962.91,985.02,986.46,987.61
0.318,978.18,977.7,986.83,988.49,990.38,1003.3,1003.1,1004.2,832.33,838.46,839.48,842.44,843.05,844.18,848.39,850.54,939.11,940.27,942.09,943.96,955.79,963.11,985.19,986.63,987.78
0.319,978.32,977.82,986.98,988.62,990.52,1003.4,1003.2,1004.3,832.45,838.57,839.59,842.55,843.18,844.3,848.5,850.66,939.29,940.44,942.27,944.15,955.96,963.27,985.38,986.81,987.97
0.32,978.44,977.97,987.12,988.75,990.65,1003.5,1003.4,1004.4,832.57,838.69,839.71,842.67,843.29,844.41,848.6,850.76,939.46,940.61,942.45,944.32,956.13,963.43,985.54,986.99,988.15
0.321,978.58,978.14,987.27,988.9,990.79,1003.7,1003.5,1004.6,832.7,838.82,839.85,842.79,843.43,844.52,848.73,850.9,939.62,940.78,942.6,944.47,956.33,963.6,985.72,987.18,988.33
0.322,978.73,978.27,987.42,989.06,990.94,1003.8,1003.6,1004.7,832.84,838.97,839.99,842.92,843.56,844.65,848.87,851.04,939.8,940.96,942.78,944.65,956.51,963.77,985.86,987.33,988.48
0.323,978.87,978.4,987.54,989.2,991.08,1003.9,1003.7,1004.8,832.97,839.1,840.12,843.06,843.66,844.77,848.99,851.16,939.99,941.15,942.97,944.84,956.69,963.95,986.05,987.51,988.66
0.324,979.02,978.55,987.68,989.35,991.24,1004.1,1003.9,1005,833.12,839.25,840.26,843.22,843.8,844.93,849.15,851.3,940.18,941.32,943.16,945.03,956.86,964.14,986.26,987.7,988.85
0.325,979.17,978.68,987.82,989.49,991.38,1004.2,1004.1,1005.1,833.25,839.37,840.38,843.35,843.92,845.08,849.28,851.43,940.35,941.5,943.33,945.2,957.05,964.32,986.44,987.89,989.05
0.326,979.31,978.81,987.96,989.61,991.5,1004.4,1004.2,1005.3,833.36,839.5,840.51,843.47,844.04,845.21,849.38,851.53,940.53,941.69,943.51,945.38,957.24,964.5,986.65,988.11,989.26
0.327,979.44,978.93,988.11,989.75,991.64,1004.5,1004.4,1005.4,833.46,839.61,840.62,843.57,844.16,845.31,849.48,851.63,940.7,941.88,943.69,945.56,957.41,964.67,986.84,988.3,989.44
0.328,979.56,979.08,988.24,989.87,991.76,1004.7,1004.5,1005.6,833.59,839.74,840.75,843.7,844.3,845.44,849.6,851.75,940.89,942.07,943.88,945.74,957.62,964.87,987.03,988.47,989.62
0.329,979.7,979.24,988.38,990.03,991.91,1004.8,1004.6,1005.7,833.7,839.86,840.87,843.8,844.4,845.53,849.71,851.86,941.08,942.26,944.07,945.93,957.8,965.07,987.22,988.65,989.8
0.33,979.87,979.4,988.54,990.2,992.08,1004.9,1004.8,1005.8,833.84,840,841.02,843.94,844.53,845.66,849.84,852,941.28,942.44,944.26,946.13,958,965.26,987.38,988.83,989.98
0.331,980.02,979.55,988.68,990.34,992.23,1005.1,1004.9,1006,833.99,840.16,841.17,844.11,844.66,845.81,849.99,852.14,941.47,942.62,944.44,946.31,958.19,965.44,987.55,989.01,990.17
0.332,980.19,979.68,988.83,990.5,992.38,1005.2,1005.1,1006.1,834.13,840.3,841.31,844.24,844.77,845.94,850.12,852.26,941.66,942.82,944.63,946.51,958.4,965.64,987.75,989.22,990.36
0.333,980.32,979.81,988.96,990.61,992.5,1005.4,1005.2,1006.3,834.26,840.42,841.43,844.37,844.89,846.09,850.24,852.38,941.83,943,944.8,946.68,958.57,965.82,987.95,989.41,990.55
0.334,980.45,979.96,989.12,990.76,992.64,1005.5,1005.4,1006.4,834.37,840.57,841.57,844.51,845.03,846.25,850.36,852.5,942.03,943.21,945,946.87,958.76,966,988.2,989.63,990.77
0.335,980.57,980.09,989.24,990.88,992.77,1005.7,1005.5,1006.6,834.49,840.69,841.69,844.63,845.15,846.37,850.47,852.6,942.2,943.39,945.19,947.06,958.94,966.19,988.38,989.81,990.96
0.336,980.71,980.24,989.38,991.03,992.91,1005.8,1005.7,1006.7,834.6,840.81,841.81,844.75,845.27,846.48,850.57,852.72,942.4,943.59,945.38,947.25,959.14,966.38,988.58,990.04,991.18
0.337,980.87,980.39,989.52,991.18,993.06,1006,1005.8,1006.8,834.71,840.93,841.93,844.85,845.38,846.56,850.68,852.83,942.57,943.76,945.55,947.42,959.33,966.55,988.74,990.22,991.36
0.338,981.02,980.54,989.68,991.34,993.24,1006.1,1006,1007,834.83,841.07,842.07,844.99,845.5,846.69,850.8,852.95,942.76,943.95,945.74,947.61,959.53,966.75,988.95,990.41,991.55
0.339,981.19,980.7,989.83,991.49,993.38,1006.2,1006.1,1007.1,834.96,841.2,842.2,845.13,845.62,846.81,850.93,853.09,942.96,944.15,945.93,947.8,959.73,966.95,989.14,990.59,991.73
0.34,981.33,980.85,989.98,991.62,993.52,1006.4,1006.2,1007.3,835.08,841.32,842.31,845.24,845.72,846.93,851.05,853.2,943.15,944.33,946.12,947.99,959.91,967.14,989.31,990.76,991.9
0.341,981.47,980.97,990.13,991.76,993.66,1006.5,1006.4,1007.4,835.18,841.43,842.42,845.36,845.81,847.07,851.15,853.3,943.35,944.53,946.31,948.19,960.09,967.32,989.54,991,992.14
0.342,981.58,981.09,990.24,991.87,993.76,1006.7,1006.5,1007.5,835.29,841.55,842.54,845.48,845.92,847.19,851.27,853.4,943.52,944.7,946.49,948.37,960.29,967.49,989.74,991.21,992.35
0.343,981.72,981.23,990.38,992.03,993.91,1006.8,1006.7,1007.7,835.39,841.65,842.64,845.58,846.04,847.31,851.37,853.51,943.68,944.89,946.66,948.54,960.47,967.68,989.97,991.42,992.55
0.344,981.86,981.35,990.5,992.16,994.04,1006.9,1006.8,1007.8,835.47,841.74,842.74,845.68,846.14,847.4,851.45,853.58,943.89,945.11,946.87,948.74,960.66,967.87,990.16,991.6,992.73
0.345,982,981.5,990.63,992.3,994.19,1007.1,1007,1008,835.56,841.85,842.84,845.77,846.24,847.49,851.54,853.67,944.08,945.28,947.06,948.93,960.84,968.07,990.34,991.78,992.92
0.346,982.15,981.64,990.77,992.44,994.33,1007.2,1007.1,1008.1,835.65,841.94,842.93,845.85,846.33,847.56,851.62,853.75,944.29,945.48,947.26,949.13,961.05,968.26,990.51,991.97,993.12
0.347,982.31,981.81,990.94,992.6,994.49,1007.4,1007.3,1008.3,835.75,842.06,843.04,845.96,846.41,847.65,851.71,853.84,944.48,945.68,947.45,949.33,961.27,968.45,990.68,992.16,993.3
0.348,982.44,981.94,991.08,992.73,994.61,1007.5,1007.4,1008.4,835.84,842.18,843.16,846.08,846.51,847.76,851.82,853.95,944.66,945.85,947.62,949.5,961.45,968.63,990.86,992.33,993.47
0.349,982.56,982.1,991.22,992.87,994.75,1007.7,1007.6,1008.5,835.95,842.29,843.28,846.21,846.6,847.89,851.92,854.07,944.85,946.05,947.81,949.69,961.65,968.84,991.05,992.51,993.65
0.35,982.69,982.22,991.34,992.99,994.87,1007.8,1007.7,1008.7,836.03,842.38,843.36,846.3,846.68,847.99,852.03,854.18,945.04,946.24,948,949.87,961.82,969,991.26,992.7,993.85
0.351,982.81,982.33,991.46,993.13,995,1007.9,1007.8,1008.8,836.11,842.45,843.44,846.38,846.74,848.08,852.1,854.24,945.22,946.42,948.19,950.07,962.01,969.21,991.46,992.9,994.04
0.352,982.96,982.46,991.58,993.26,995.14,1008.1,1008,1008.9,836.18,842.53,843.52,846.46,846.82,848.17,852.19,854.33,945.39,946.6,948.36,950.24,962.21,969.37,991.64,993.1,994.24
0.353,983.1,982.59,991.71,993.39,995.28,1008.2,1008.1,1009.1,836.25,842.62,843.61,846.54,846.9,848.25,852.26,854.39,945.59,946.81,948.56,950.44,962.41,969.56,991.83,993.3,994.43
0.354,983.24,982.73,991.85,993.51,995.41,1008.4,1008.3,1009.2,836.33,842.68,843.68,846.61,847,848.32,852.34,854.46,945.76,946.99,948.73,950.61,962.58,969.74,992,993.45,994.58
0.355,983.37,982.87,992,993.65,995.54,1008.5,1008.4,1009.3,836.41,842.78,843.77,846.7,847.1,848.41,852.42,854.55,945.96,947.18,948.92,950.8,962.77,969.93,992.19,993.63,994.76
0.356,983.5,983,992.15,993.8,995.68,1008.6,1008.5,1009.5,836.48,842.84,843.84,846.77,847.18,848.48,852.49,854.62,946.14,947.36,949.1,950.98,962.95,970.13,992.35,993.8,994.94
0.357,983.64,983.15,992.28,993.93,995.81,1008.8,1008.7,1009.6,836.55,842.94,843.94,846.86,847.26,848.57,852.58,854.71,946.32,947.54,949.29,951.16,963.16,970.32,992.53,994,995.14
0.358,983.76,983.26,992.4,994.06,995.93,1008.9,1008.8,1009.7,836.61,843.04,844.03,846.96,847.33,848.66,852.65,854.78,946.49,947.72,949.46,951.34,963.33,970.49,992.7,994.18,995.31
0.359,983.87,983.38,992.5,994.16,996.05,1009.1,1009,1009.9,836.68,843.12,844.11,847.06,847.4,848.75,852.72,854.87,946.66,947.9,949.63,951.51,963.51,970.65,992.9,994.37,995.5
0.36,984,983.48,992.62,994.29,996.18,1009.2,1009.1,1010,836.74,843.21,844.2,847.15,847.46,848.82,852.78,854.95,946.83,948.08,949.8,951.67,963.69,970.84,993.12,994.56,995.68
0.361,984.12,983.59,992.73,994.41,996.3,1009.3,1009.2,1010.1,836.8,843.27,844.27,847.21,847.52,848.89,852.84,855.01,947,948.25,949.96,951.84,963.85,971,993.3,994.74,995.86
0.362,984.26,983.72,992.87,994.54,996.43,1009.4,1009.4,1010.3,836.87,843.35,844.34,847.28,847.59,848.96,852.93,855.1,947.16,948.41,950.13,952,964.01,971.18,993.44,994.9,996.04
0.363,984.39,983.87,993,994.65,996.54,1009.6,1009.5,1010.4,836.96,843.43,844.42,847.36,847.67,849.05,853.01,855.17,947.34,948.59,950.3,952.18,964.21,971.34,993.59,995.07,996.21
0.364,984.5,984,993.13,994.77,996.66,1009.7,1009.6,1010.5,837.04,843.5,844.49,847.43,847.74,849.13,853.1,855.26,947.48,948.74,950.44,952.33,964.38,971.51,993.76,995.24,996.37
0.365,984.62,984.11,993.25,994.9,996.78,1009.8,1009.7,1010.6,837.13,843.59,844.58,847.52,847.83,849.23,853.19,855.34,947.63,948.9,950.6,952.48,964.53,971.68,993.91,995.4,996.52
0.366,984.73,984.21,993.36,995.01,996.89,1009.9,1009.9,1010.7,837.19,843.65,844.65,847.6,847.89,849.32,853.26,855.4,947.8,949.08,950.76,952.65,964.7,971.85,994.11,995.57,996.7
0.367,984.82,984.32,993.45,995.11,996.99,1010,1010,1010.8,837.25,843.72,844.71,847.67,847.95,849.39,853.32,855.47,947.95,949.24,950.92,952.8,964.85,972.02,994.24,995.71,996.84
0.368,984.94,984.42,993.54,995.21,997.1,1010.2,1010.1,1011,837.31,843.8,844.79,847.75,848.02,849.46,853.38,855.53,948.11,949.38,951.07,952.96,965.01,972.17,994.41,995.87,997.01
0.369,985.05,984.51,993.64,995.32,997.22,1010.3,1010.2,1011.1,837.35,843.86,844.85,847.81,848.09,849.52,853.44,855.59,948.26,949.53,951.22,953.11,965.17,972.31,994.55,996.02,997.16
0.37,985.15,984.62,993.74,995.41,997.31,1010.4,1010.4,1011.2,837.4,843.93,844.92,847.87,848.16,849.57,853.49,855.64,948.4,949.68,951.37,953.26,965.33,972.48,994.69,996.17,997.29
0.371,985.27,984.74,993.87,995.54,997.43,1010.5,1010.5,1011.3,837.46,844,845,847.94,848.23,849.63,853.55,855.69,948.55,949.82,951.51,953.4,965.48,972.62,994.79,996.27,997.4
0.372,985.39,984.84,993.99,995.65,997.54,1010.6,1010.6,1011.4,837.53,844.1,845.08,848.02,848.3,849.7,853.62,855.77,948.68,949.96,951.64,953.53,965.63,972.79,994.93,996.42,997.55
0.373,985.47,984.96,994.09,995.74,997.63,1010.7,1010.7,1011.5,837.58,844.17,845.16,848.11,848.36,849.78,853.68,855.82,948.83,950.11,951.79,953.68,965.76,972.91,995.04,996.52,997.65
0.374,985.58,985.06,994.19,995.84,997.73,1010.8,1010.8,1011.6,837.65,844.25,845.24,848.2,848.42,849.87,853.75,855.9,948.99,950.27,951.95,953.83,965.91,973.07,995.22,996.68,997.81
0.375,985.65,985.16,994.27,995.92,997.81,1010.9,1010.9,1011.7,837.69,844.3,845.29,848.26,848.45,849.93,853.8,855.97,949.13,950.4,952.09,953.97,966.06,973.22,995.35,996.81,997.95
0.376,985.74,985.24,994.35,996.02,997.9,1011,1011,1011.8,837.75,844.37,845.36,848.32,848.5,850.01,853.86,856.04,949.26,950.53,952.22,954.11,966.19,973.35,995.48,996.96,998.09
0.377,985.81,985.3,994.43,996.1,997.98,1011.1,1011.1,1011.9,837.78,844.43,845.41,848.38,848.54,850.07,853.9,856.08,949.38,950.66,952.34,954.23,966.32,973.48,995.62,997.1,998.23
0.378,985.92,985.4,994.53,996.21,998.1,1011.2,1011.2,1012,837.82,844.49,845.47,848.43,848.6,850.12,853.97,856.15,949.49,950.77,952.46,954.35,966.45,973.6,995.73,997.22,998.35
0.379,986.02,985.49,994.61,996.3,998.18,1011.3,1011.3,1012.1,837.89,844.54,845.52,848.47,848.65,850.17,854.02,856.18,949.63,950.92,952.59,954.48,966.59,973.74,995.83,997.32,998.45
0.38,986.13,985.59,994.72,996.4,998.29,1011.4,1011.4,1012.2,837.94,844.6,845.58,848.53,848.7,850.23,854.08,856.24,949.75,951.05,952.71,954.6,966.71,973.87,995.91,997.4,998.54
