0.048,1124.7,1127.7,1127.8,1129.4,1130.7,1135.7,1136,1139.1,1141.5,1142.6,1145.6,1148,1147.5,1149.3,1155.4,1159,1165.2,1168,1191,1325.6,1327.1,1329.5,1332.7,1333.7,1333.4,1334.2,1334.9,1335.5,1336.4,1335.9,1341.5,1341.1,1342.6,1341.7,1347.7,1347.8,1349.5,1352.2,1353.8,1354.5,1356,1357.6,1358.4,1360.4,1361.7,1361.7,1363.8,1363.7,1365.2,1365.8
0.049,1125,1128,1128,1129.6,1131,1136,1136.2,1139.3,1141.7,1142.7,1145.8,1148.3,1147.7,1149.5,1155.5,1159.2,1165.2,1168,1191.1,1325.6,1327.2,1329.5,1332.7,1333.8,1333.4,1334.3,1334.9,1335.5,1336.5,1335.9,1341.4,1341.1,1342.7,1341.7,1347.7,1347.9,1349.6,1352.2,1353.8,1354.6,1356.1,1357.6,1358.5,1360.5,1361.8,1361.7,1363.8,1363.7,1365.2,1365.9
0.05,1125.3,1128.2,1128.2,1129.8,1131.3,1136.2,1136.3,1139.6,1141.9,1142.9,1146.1,1148.5,1147.9,1149.8,1155.8,1159.4,1165.2,1168.1,1191.1,1325.6,1327.1,1329.4,1332.6,1333.7,1333.3,1334.2,1334.9,1335.4,1336.4,1335.8,1341.4,1341,1342.6,1341.6,1347.7,1347.8,1349.5,1352.2,1353.8,1354.6,1356,1357.6,1358.5,1360.5,1361.8,1361.8,1363.8,1363.8,1365.3,1365.9
0.051,1125.5,1128.5,1128.4,1130.1,1131.5,1136.4,1136.5,1139.8,1142.2,1143.1,1146.4,1148.8,1148.1,1150.1,1156,1159.6,1165.3,1168.1,1191.2,1325.5,1327.1,1329.3,1332.5,1333.6,1333.2,1334.1,1334.7,1335.3,1336.3,1335.7,1341.2,1340.9,1342.5,1341.5,1347.6,1347.7,1349.4,1352.1,1353.8,1354.5,1356,1357.6,1358.5,1360.5,1361.9,1361.8,1363.8,1363.7,1365.3,1365.9
0.052,1125.8,1128.8,1128.6,1130.3,1131.8,1136.6,1136.7,1140.1,1142.4,1143.2,1146.7,1149.1,1148.3,1150.3,1156.2,1159.8,1165.4,1168.2,1191.2,1325.7,1327,1329.5,1332.5,1333.5,1333.3,1334.1,1334.7,1335.4,1336.3,1335.8,1341.2,1340.9,1342.5,1341.4,1347.6,1347.7,1349.3,1352.1,1353.8,1354.4,1355.9,1357.6,1358.5,1360.4,1361.8,1361.7,1363.8,1363.7,1365.3,1365.8
0.053,1126.1,1129,1128.9,1130.6,1132.1,1136.8,1136.9,1140.4,1142.6,1143.4,1147,1149.4,1148.5,1150.6,1156.4,1160.1,1165.4,1168.2,1191.3,1325.6,1327.1,1329.4,1332.6,1333.6,1333.3,1334.1,1334.7,1335.4,1336.4,1335.9,1341.2,1340.9,1342.5,1341.4,1347.6,1347.7,1349.4,1352.1,1353.8,1354.5,1356,1357.6,1358.5,1360.5,1361.9,1361.8,1363.8,1363.8,1365.3,1365.9
0.054,1126.3,1129.3,1129.1,1130.8,1132.3,1137.1,1137.1,1140.6,1142.9,1143.6,1147.3,1149.6,1148.8,1150.8,1156.6,1160.3,1165.5,1168.3,1191.3,1325.7,1327.2,1329.6,1332.6,1333.7,1333.4,1334.2,1334.8,1335.5,1336.5,1336,1341.3,1341,1342.7,1341.5,1347.7,1347.7,1349.4,1352.2,1353.8,1354.5,1356,1357.6,1358.6,1360.5,1361.9,1361.8,1363.9,1363.8,1365.4,1366
0.055,1126.6,1129.6,1129.3,1131.1,1132.6,1137.4,1137.3,1140.9,1143.2,1143.8,1147.5,1149.9,1149,1151.1,1156.9,1160.5,1165.5,1168.3,1191.4,1325.8,1327.4,1329.6,1332.8,1333.9,1333.5,1334.4,1335,1335.6,1336.6,1336.1,1341.5,1341.1,1342.9,1341.8,1347.9,1348,1349.6,1352.3,1354,1354.7,1356.1,1357.8,1358.7,1360.6,1362.1,1362,1364.1,1364,1365.6,1366.1
0.056,1126.9,1129.9,1129.6,1131.3,1132.9,1137.6,1137.5,1141.2,1143.5,1144,1147.8,1150.2,1149.3,1151.3,1157.1,1160.8,1165.6,1168.4,1191.5,1326,1327.6,1329.8,1333.1,1334.1,1333.8,1334.7,1335.3,1335.9,1336.9,1336.4,1341.9,1341.4,1343.1,1342.1,1348.2,1348.2,1349.8,1352.6,1354.2,1354.9,1356.3,1357.9,1358.9,1360.8,1362.2,1362.1,1364.2,1364.1,1365.7,1366.2
0.057,1127.2,1130.2,1129.8,1131.6,1133.2,1137.8,1137.7,1141.5,1143.7,1144.2,1148.2,1150.5,1149.5,1151.6,1157.4,1161,1165.6,1168.5,1191.6,1326.1,1327.6,1330,1333.2,1334.2,1334,1334.8,1335.4,1336.1,1337,1336.5,1342,1341.5,1343.2,1342.2,1348.2,1348.3,1349.9,1352.6,1354.2,1355,1356.3,1358,1359,1360.9,1362.3,1362.2,1364.2,1364.2,1365.7,1366.3
0.058,1127.5,1130.4,1130,1131.8,1133.4,1138.1,1138,1141.7,1144,1144.4,1148.4,1150.8,1149.8,1151.9,1157.6,1161.3,1165.7,1168.6,1191.7,1326.1,1327.6,1330,1333.2,1334.2,1333.9,1334.8,1335.4,1336.1,1337.1,1336.5,1342,1341.5,1343.2,1342.2,1348.3,1348.3,1349.9,1352.7,1354.2,1355,1356.3,1358,1359,1360.8,1362.3,1362.1,1364.3,1364.2,1365.8,1366.3
0.059,1127.8,1130.7,1130.2,1132.1,1133.7,1138.4,1138.2,1142,1144.2,1144.6,1148.7,1151.1,1150.1,1152.2,1157.9,1161.5,1165.8,1168.7,1191.8,1326.1,1327.7,1329.9,1333.3,1334.3,1333.9,1334.8,1335.5,1336,1337.1,1336.5,1342,1341.4,1343.2,1342.2,1348.3,1348.3,1349.9,1352.7,1354.3,1355,1356.4,1358.1,1359.1,1360.9,1362.4,1362.2,1364.3,1364.3,1365.8,1366.3
0.06,1128.1,1131,1130.4,1132.3,1134,1138.6,1138.4,1142.3,1144.5,1144.8,1149.1,1151.4,1150.3,1152.5,1158.2,1161.8,1166,1168.8,1191.9,1326.1,1327.6,1330,1333.1,1334.2,1333.9,1334.7,1335.4,1336,1337,1336.4,1341.9,1341.4,1343.2,1342.1,1348.2,1348.2,1349.8,1352.6,1354.3,1354.9,1356.4,1358.1,1359.1,1360.9,1362.5,1362.3,1364.4,1364.4,1365.9,1366.3
0.061,1128.4,1131.3,1130.6,1132.6,1134.3,1138.9,1138.6,1142.6,1144.7,1145,1149.4,1151.7,1150.6,1152.8,1158.4,1162,1166.1,1169,1192,1326.1,1327.6,1330,1333.1,1334.2,1333.8,1334.7,1335.4,1335.9,1337.1,1336.4,1342,1341.4,1343.2,1342.1,1348.2,1348.2,1349.9,1352.7,1354.4,1355.1,1356.5,1358.2,1359.2,1361,1362.6,1362.4,1364.5,1364.5,1366,1366.5
0.062,1128.7,1131.5,1130.8,1132.8,1134.5,1139.1,1138.9,1142.9,1145,1145.2,1149.6,1152,1150.8,1153.1,1158.6,1162.3,1166.2,1169.1,1192.2,1326.4,1327.8,1330.1,1333.3,1334.3,1334,1334.9,1335.5,1336.1,1337.2,1336.6,1342.1,1341.5,1343.3,1342.2,1348.3,1348.3,1350,1352.8,1354.5,1355.2,1356.6,1358.3,1359.3,1361.1,1362.7,1362.5,1364.6,1364.5,1366.1,1366.6
0.063,1129,1131.8,1131.1,1133.1,1134.8,1139.4,1139.1,1143.2,1145.4,1145.5,1149.9,1152.3,1151.1,1153.4,1158.9,1162.5,1166.4,1169.2,1192.3,1326.4,1328.1,1330.3,1333.5,1334.6,1334.2,1335.1,1335.7,1336.3,1337.5,1336.8,1342.3,1341.7,1343.6,1342.5,1348.6,1348.6,1350.2,1353.1,1354.7,1355.4,1356.8,1358.5,1359.4,1361.3,1362.8,1362.6,1364.7,1364.6,1366.2,1366.7
0.064,1129.3,1132.1,1131.3,1133.3,1135.1,1139.7,1139.4,1143.4,1145.6,1145.7,1150.2,1152.6,1151.4,1153.7,1159.2,1162.8,1166.5,1169.3,1192.5,1326.6,1328.2,1330.4,1333.8,1334.8,1334.6,1335.4,1336,1336.6,1337.7,1337,1342.6,1341.9,1343.9,1342.7,1348.8,1348.8,1350.4,1353.2,1354.9,1355.6,1356.9,1358.7,1359.6,1361.4,1362.9,1362.7,1364.8,1364.8,1366.4,1366.9
0.065,1129.6,1132.3,1131.5,1133.6,1135.4,1140,1139.6,1143.7,1145.9,1145.9,1150.6,1152.9,1151.7,1154,1159.5,1163.1,1166.6,1169.5,1192.6,1326.8,1328.5,1330.5,1334,1335,1334.8,1335.6,1336.2,1336.8,1337.8,1337.2,1342.7,1342.1,1344,1342.8,1348.9,1348.9,1350.5,1353.3,1355,1355.7,1357.1,1358.8,1359.7,1361.5,1363,1362.8,1365,1364.9,1366.4,1367
0.066,1129.9,1132.6,1131.8,1133.9,1135.7,1140.3,1139.9,1144,1146.2,1146.2,1150.9,1153.2,1152,1154.3,1159.8,1163.4,1166.8,1169.6,1192.8,1326.8,1328.5,1330.7,1334.1,1335.2,1334.9,1335.8,1336.3,1336.9,1338,1337.3,1342.9,1342.2,1344.1,1343,1349,1349.1,1350.6,1353.4,1355.1,1355.8,1357.2,1358.9,1359.8,1361.6,1363.2,1363,1365.1,1365,1366.6,1367.2
0.067,1130.2,1132.9,1132,1134.2,1136,1140.5,1140.1,1144.3,1146.5,1146.4,1151.2,1153.5,1152.3,1154.6,1160.1,1163.6,1166.9,1169.8,1193,1326.9,1328.6,1330.5,1334.1,1335.2,1334.8,1335.7,1336.3,1336.8,1338,1337.3,1342.8,1342.1,1344.1,1342.9,1349,1349.1,1350.5,1353.4,1355.1,1355.8,1357.1,1358.9,1359.9,1361.6,1363.2,1363,1365.1,1365,1366.6,1367.1
0.068,1130.5,1133.2,1132.3,1134.4,1136.2,1140.8,1140.4,1144.6,1146.7,1146.6,1151.5,1153.8,1152.6,1154.9,1160.3,1163.9,1167.1,1170,1193.1,1327,1328.7,1330.5,1334.2,1335.2,1334.7,1335.8,1336.3,1336.8,1338.1,1337.3,1342.8,1342,1344.1,1342.9,1349.1,1349.2,1350.5,1353.5,1355.2,1355.8,1357.2,1359.1,1359.9,1361.7,1363.3,1363.2,1365.3,1365.2,1366.8,1367.2
0.069,1130.8,1133.5,1132.5,1134.7,1136.5,1141.1,1140.6,1144.9,1147,1146.8,1151.8,1154.2,1152.9,1155.3,1160.6,1164.2,1167.3,1170.2,1193.3,1327,1328.8,1330.6,1334.2,1335.3,1334.7,1335.9,1336.4,1336.7,1338.2,1337.2,1342.9,1342.1,1344.3,1343,1349.1,1349.2,1350.5,1353.5,1355.2,1355.8,1357.2,1359.1,1360,1361.8,1363.5,1363.2,1365.3,1365.3,1366.9,1367.3
0.07,1131.1,1133.8,1132.8,1135,1136.8,1141.4,1140.9,1145.2,1147.3,1147.1,1152.1,1154.4,1153.2,1155.5,1160.9,1164.4,1167.5,1170.3,1193.5,1327.2,1328.8,1330.7,1334.3,1335.4,1334.9,1335.9,1336.5,1336.9,1338.2,1337.3,1343,1342.3,1344.3,1343.1,1349.3,1349.3,1350.7,1353.6,1355.4,1355.9,1357.4,1359.3,1360.2,1361.9,1363.6,1363.4,1365.5,1365.5,1367,1367.4
0.071,1131.3,1134,1133,1135.2,1137.1,1141.7,1141.2,1145.5,1147.7,1147.3,1152.4,1154.7,1153.5,1155.8,1161.2,1164.7,1167.7,1170.5,1193.7,1327.4,1329.1,1331,1334.6,1335.6,1335.2,1336.2,1336.7,1337.2,1338.5,1337.5,1343.2,1342.5,1344.6,1343.4,1349.5,1349.6,1350.9,1353.8,1355.6,1356.1,1357.5,1359.4,1360.4,1362.1,1363.8,1363.6,1365.7,1365.7,1367.2,1367.5
0.072,1131.6,1134.3,1133.3,1135.5,1137.3,1141.9,1141.4,1145.8,1148,1147.6,1152.7,1155,1153.8,1156.1,1161.4,1165,1167.8,1170.7,1193.9,1327.7,1329.4,1331.4,1334.9,1335.9,1335.5,1336.5,1337.1,1337.5,1338.8,1337.9,1343.5,1342.8,1344.9,1343.7,1349.7,1349.8,1351.1,1354,1355.8,1356.3,1357.7,1359.6,1360.7,1362.2,1364.1,1363.8,1365.9,1365.8,1367.4,1367.7
0.073,1131.9,1134.6,1133.5,1135.8,1137.6,1142.2,1141.6,1146.1,1148.3,1147.8,1153,1155.3,1154.1,1156.4,1161.7,1165.3,1168,1170.9,1194.1,1327.8,1329.5,1331.5,1335.1,1336.2,1335.7,1336.7,1337.3,1337.7,1339.1,1338,1343.8,1343.1,1345.2,1344,1350,1350.1,1351.4,1354.3,1356,1356.5,1358,1359.9,1360.9,1362.5,1364.3,1364,1366.1,1366.1,1367.6,1367.9
0.074,1132.1,1134.8,1133.8,1136.1,1137.9,1142.5,1141.9,1146.4,1148.6,1148.1,1153.3,1155.6,1154.4,1156.7,1162,1165.5,1168.2,1171.1,1194.3,1327.9,1329.7,1331.6,1335.2,1336.4,1335.8,1336.9,1337.4,1337.8,1339.3,1338.2,1344,1343.2,1345.3,1344.1,1350.2,1350.3,1351.6,1354.5,1356.2,1356.7,1358.1,1360,1361,1362.6,1364.4,1364.2,1366.3,1366.3,1367.9,1368.1
0.075,1132.4,1135.1,1134,1136.4,1138.2,1142.8,1142.2,1146.6,1148.9,1148.3,1153.6,1155.8,1154.6,1157,1162.2,1165.8,1168.4,1171.3,1194.5,1328.1,1329.8,1331.7,1335.4,1336.5,1335.9,1337.1,1337.5,1337.9,1339.4,1338.3,1344.1,1343.3,1345.5,1344.3,1350.3,1350.4,1351.7,1354.6,1356.3,1356.9,1358.3,1360.2,1361.2,1362.8,1364.6,1364.4,1366.5,1366.4,1368,1368.3
0.076,1132.7,1135.4,1134.3,1136.6,1138.4,1143.1,1142.4,1146.9,1149.1,1148.5,1153.8,1156.2,1154.9,1157.3,1162.4,1166,1168.7,1171.5,1194.8,1328,1329.8,1331.6,1335.4,1336.5,1335.9,1337.1,1337.5,1337.9,1339.4,1338.3,1344,1343.3,1345.4,1344.2,1350.3,1350.3,1351.7,1354.6,1356.4,1356.9,1358.3,1360.3,1361.3,1362.9,1364.7,1364.5,1366.6,1366.5,1368.2,1368.4
0.077,1132.9,1135.6,1134.5,1136.9,1138.7,1143.3,1142.6,1147.2,1149.4,1148.8,1154.1,1156.4,1155.1,1157.5,1162.7,1166.2,1168.9,1171.7,1195,1328.1,1330,1331.7,1335.5,1336.6,1335.9,1337.2,1337.6,1338,1339.5,1338.4,1344.1,1343.4,1345.5,1344.3,1350.4,1350.4,1351.8,1354.7,1356.5,1357,1358.4,1360.4,1361.4,1363,1364.9,1364.6,1366.8,1366.7,1368.3,1368.4
0.078,1133.1,1135.8,1134.7,1137.1,1138.9,1143.6,1142.8,1147.5,1149.7,1149,1154.4,1156.6,1155.3,1157.7,1162.8,1166.4,1169.2,1172,1195.2,1328.2,1330,1331.9,1335.5,1336.7,1336,1337.4,1337.7,1338.1,1339.6,1338.5,1344.3,1343.5,1345.7,1344.4,1350.6,1350.6,1352,1354.9,1356.8,1357.1,1358.6,1360.6,1361.7,1363.2,1365.1,1364.8,1366.9,1366.8,1368.5,1368.6
0.079,1133.3,1136.1,1135,1137.4,1139.2,1143.9,1143.1,1147.7,1150,1149.2,1154.6,1156.9,1155.6,1158,1163,1166.6,1169.4,1172.2,1195.5,1328.4,1330.3,1332,1335.8,1337,1336.2,1337.6,1338,1338.3,1339.9,1338.7,1344.5,1343.8,1346,1344.7,1350.9,1350.9,1352.2,1355.2,1357,1357.3,1358.8,1360.8,1361.9,1363.4,1365.3,1365,1367.2,1367.1,1368.8,1368.8
0.08,1133.5,1136.3,1135.2,1137.7,1139.4,1144.1,1143.3,1148,1150.3,1149.5,1154.8,1157.2,1155.8,1158.2,1163.2,1166.8,1169.7,1172.5,1195.7,1328.8,1330.6,1332.4,1336.1,1337.3,1336.7,1337.9,1338.3,1338.7,1340.3,1339.1,1344.9,1344.1,1346.3,1345,1351.1,1351.1,1352.5,1355.4,1357.2,1357.6,1359.1,1361.1,1362.1,1363.6,1365.5,1365.2,1367.4,1367.3,1369,1369
0.081,1133.7,1136.5,1135.4,1137.9,1139.7,1144.4,1143.5,1148.3,1150.5,1149.7,1155.1,1157.4,1156,1158.4,1163.3,1166.9,1169.9,1172.7,1196,1329,1330.9,1332.5,1336.4,1337.6,1337,1338.3,1338.6,1339,1340.6,1339.4,1345.2,1344.4,1346.6,1345.3,1351.4,1351.4,1352.8,1355.7,1357.5,1357.9,1359.3,1361.3,1362.3,1363.9,1365.7,1365.4,1367.6,1367.5,1369.2,1369.3
0.082,1133.9,1136.8,1135.6,1138.2,1139.9,1144.6,1143.7,1148.5,1150.8,1149.9,1155.3,1157.6,1156.2,1158.6,1163.4,1167.1,1170.1,1172.9,1196.3,1329.2,1331.2,1332.8,1336.6,1337.9,1337.2,1338.5,1338.8,1339.3,1340.8,1339.6,1345.5,1344.6,1346.9,1345.6,1351.7,1351.7,1353.1,1356,1357.7,1358.1,1359.5,1361.5,1362.5,1364,1365.9,1365.6,1367.9,1367.8,1369.5,1369.5
0.083,1134.2,1137,1135.9,1138.4,1140.1,1144.9,1143.9,1148.8,1151,1150.1,1155.5,1157.8,1156.4,1158.8,1163.6,1167.2,1170.4,1173.2,1196.5,1329.4,1331.3,1332.9,1336.7,1338.1,1337.3,1338.7,1339,1339.3,1340.9,1339.6,1345.6,1344.7,1347.1,1345.7,1351.8,1351.8,1353.1,1356.1,1357.9,1358.2,1359.6,1361.7,1362.8,1364.2,1366.1,1365.8,1368.1,1368,1369.6,1369.6
0.084,1134.4,1137.2,1136.1,1138.7,1140.4,1145.1,1144.1,1149,1151.2,1150.3,1155.7,1158.1,1156.6,1159,1163.7,1167.3,1170.7,1173.5,1196.8,1329.4,1331.4,1333,1336.8,1338.2,1337.3,1338.7,1339.1,1339.3,1341,1339.7,1345.7,1344.7,1347.2,1345.8,1352,1352,1353.2,1356.3,1358.1,1358.4,1359.8,1361.8,1362.9,1364.3,1366.3,1366,1368.2,1368.2,1369.8,1369.8
0.085,1134.5,1137.4,1136.3,1138.9,1140.6,1145.3,1144.3,1149.3,1151.5,1150.5,1155.9,1158.3,1156.7,1159.2,1163.7,1167.4,1171,1173.7,1197,1329.4,1331.5,1333,1336.9,1338.3,1337.2,1338.9,1339.1,1339.3,1341.2,1339.6,1345.8,1344.9,1347.4,1345.9,1352.1,1352.1,1353.3,1356.4,1358.2,1358.4,1359.9,1362,1363,1364.5,1366.4,1366.1,1368.3,1368.2,1369.9,1369.9
0.086,1134.7,1137.6,1136.5,1139.1,1140.8,1145.5,1144.5,1149.5,1151.7,1150.7,1156.1,1158.5,1156.9,1159.3,1163.8,1167.5,1171.3,1174,1197.3,1329.5,1331.7,1333.1,1337.1,1338.4,1337.3,1339,1339.3,1339.4,1341.3,1339.7,1345.9,1344.9,1347.5,1346,1352.3,1352.2,1353.4,1356.5,1358.4,1358.5,1360.1,1362.1,1363.2,1364.7,1366.6,1366.3,1368.5,1368.5,1370.1,1370.1
0.087,1134.8,1137.7,1136.7,1139.3,1141,1145.7,1144.6,1149.7,1151.9,1150.9,1156.3,1158.6,1157,1159.4,1163.8,1167.5,1171.6,1174.3,1197.6,1329.7,1331.8,1333.4,1337.2,1338.6,1337.6,1339.2,1339.4,1339.6,1341.5,1339.9,1346.2,1345.2,1347.7,1346.2,1352.5,1352.4,1353.7,1356.7,1358.6,1358.8,1360.4,1362.4,1363.4,1364.9,1366.8,1366.5,1368.7,1368.6,1370.3,1370.3
0.088,1135,1137.9,1136.8,1139.5,1141.1,1145.9,1144.8,1149.9,1152.1,1151.2,1156.4,1158.8,1157.1,1159.6,1163.8,1167.6,1171.9,1174.5,1197.9,1330,1332.2,1333.6,1337.5,1339,1337.8,1339.5,1339.8,1339.9,1341.8,1340.2,1346.5,1345.5,1348,1346.5,1352.8,1352.7,1353.9,1357,1358.9,1359,1360.5,1362.6,1363.7,1365,1367.1,1366.8,1369,1368.9,1370.6,1370.5
0.089,1135.2,1138.1,1137,1139.7,1141.3,1146.1,1145,1150.1,1152.3,1151.3,1156.5,1158.9,1157.3,1159.7,1163.8,1167.7,1172.1,1174.8,1198.2,1330.4,1332.5,1334.1,1338,1339.4,1338.3,1339.9,1340.2,1340.3,1342.2,1340.6,1346.9,1345.8,1348.4,1347,1353.1,1353.1,1354.3,1357.3,1359.2,1359.3,1360.8,1363,1364,1365.4,1367.4,1367.1,1369.3,1369.3,1370.9,1370.8
0.09,1135.3,1138.3,1137.2,1139.9,1141.5,1146.3,1145.2,1150.3,1152.5,1151.5,1156.7,1159.2,1157.4,1159.8,1163.9,1167.7,1172.4,1175.1,1198.5,1330.6,1332.7,1334.3,1338.2,1339.6,1338.5,1340.1,1340.4,1340.6,1342.5,1340.9,1347.2,1346.2,1348.7,1347.3,1353.3,1353.3,1354.5,1357.5,1359.4,1359.6,1361,1363.2,1364.2,1365.6,1367.6,1367.3,1369.5,1369.4,1371.1,1371
0.091,1135.4,1138.4,1137.4,1140.1,1141.7,1146.5,1145.3,1150.4,1152.6,1151.7,1156.8,1159.3,1157.5,1159.9,1164,1167.8,1172.7,1175.3,1198.7,1330.8,1332.9,1334.5,1338.4,1339.8,1338.7,1340.3,1340.7,1340.7,1342.7,1341,1347.4,1346.3,1348.9,1347.4,1353.6,1353.5,1354.7,1357.7,1359.7,1359.7,1361.2,1363.4,1364.4,1365.8,1367.9,1367.5,1369.8,1369.7,1371.3,1371.2
0.092,1135.5,1138.5,1137.6,1140.3,1141.8,1146.6,1145.5,1150.6,1152.8,1151.8,1156.9,1159.4,1157.7,1160,1164.1,1167.9,1173,1175.6,1199,1330.9,1333.1,1334.7,1338.6,1339.9,1338.9,1340.5,1340.8,1340.9,1342.8,1341.1,1347.5,1346.4,1349,1347.5,1353.7,1353.6,1354.9,1357.8,1359.8,1359.9,1361.4,1363.5,1364.5,1365.9,1368.1,1367.7,1369.9,1369.8,1371.5,1371.4
0.093,1135.7,1138.7,1137.7,1140.4,1142,1146.7,1145.6,1150.8,1152.9,1152,1157.1,1159.6,1157.9,1160.2,1164.3,1168.1,1173.3,1175.9,1199.3,1331.2,1333.2,1334.8,1338.7,1340.1,1339,1340.6,1340.8,1341,1343,1341.2,1347.5,1346.5,1349.2,1347.5,1353.8,1353.7,1355,1358,1359.9,1360,1361.5,1363.7,1364.6,1366.1,1368.3,1367.9,1370.2,1370.1,1371.7,1371.5
0.094,1135.7,1138.8,1137.9,1140.6,1142.1,1146.9,1145.7,1150.9,1153.1,1152.2,1157.2,1159.7,1158,1160.3,1164.5,1168.2,1173.6,1176.2,1199.6,1331.4,1333.4,1335.1,1338.9,1340.3,1339.2,1340.7,1341.1,1341.1,1343.2,1341.4,1347.7,1346.6,1349.3,1347.7,1354,1353.8,1355.1,1358.1,1360,1360.1,1361.6,1363.7,1364.8,1366.1,1368.4,1367.9,1370.3,1370.1,1371.8,1371.6
0.095,1135.8,1138.9,1138,1140.7,1142.2,1147,1145.9,1151,1153.2,1152.3,1157.4,1159.8,1158.2,1160.5,1164.6,1168.4,1173.9,1176.4,1199.8,1331.8,1333.6,1335.4,1339.1,1340.4,1339.5,1341,1341.3,1341.4,1343.3,1341.6,1347.9,1346.8,1349.6,1347.9,1354.2,1354,1355.2,1358.3,1360.3,1360.2,1361.8,1364,1365.1,1366.4,1368.6,1368.2,1370.5,1370.4,1372,1371.9
0.096,1135.9,1139,1138.2,1140.8,1142.3,1147.2,1146,1151.1,1153.4,1152.5,1157.5,1160,1158.4,1160.6,1164.8,1168.6,1174.2,1176.7,1200.1,1332,1333.8,1335.5,1339.3,1340.7,1339.7,1341.2,1341.5,1341.7,1343.6,1341.9,1348.2,1347.2,1349.8,1348.2,1354.4,1354.2,1355.5,1358.5,1360.5,1360.5,1362,1364.1,1365.3,1366.6,1368.9,1368.4,1370.8,1370.6,1372.2,1372.1
0.097,1136,1139.1,1138.4,1141,1142.4,1147.3,1146.2,1151.3,1153.6,1152.6,1157.6,1160.1,1158.6,1160.7,1165.1,1168.8,1174.5,1177,1200.4,1332.2,1334.3,1335.9,1339.7,1341.1,1340,1341.6,1342,1342.1,1344,1342.3,1348.6,1347.5,1350.2,1348.6,1354.8,1354.6,1355.8,1358.8,1360.8,1360.8,1362.3,1364.5,1365.6,1366.8,1369.2,1368.7,1371,1370.8,1372.5,1372.4
0.098,1136,1139.2,1138.6,1141.1,1142.5,1147.5,1146.3,1151.4,1153.8,1152.8,1157.8,1160.2,1158.9,1160.9,1165.2,1169,1174.7,1177.2,1200.7,1332.6,1334.7,1336.2,1340.1,1341.5,1340.4,1342,1342.3,1342.5,1344.4,1342.7,1348.9,1347.8,1350.5,1349,1355.1,1354.9,1356.1,1359.1,1361.1,1361.1,1362.5,1364.7,1365.8,1367.1,1369.4,1368.9,1371.2,1371.1,1372.7,1372.5
0.099,1136.1,1139.3,1138.7,1141.2,1142.6,1147.6,1146.5,1151.5,1153.9,1152.9,1157.9,1160.3,1159.1,1161.1,1165.5,1169.1,1175,1177.5,1201,1332.8,1334.9,1336.4,1340.3,1341.7,1340.6,1342.2,1342.5,1342.7,1344.6,1342.9,1349.2,1348,1350.7,1349.2,1355.3,1355.1,1356.3,1359.3,1361.3,1361.2,1362.7,1364.9,1366.1,1367.2,1369.6,1369.1,1371.4,1371.3,1372.9,1372.7
0.1,1136.2,1139.4,1138.9,1141.3,1142.7,1147.7,1146.6,1151.6,1154.1,1153,1158.1,1160.4,1159.3,1161.2,1165.7,1169.3,1175.3,1177.8,1201.3,1333,1335,1336.6,1340.4,1341.8,1340.7,1342.3,1342.6,1342.8,1344.7,1343,1349.2,1348.1,1350.8,1349.3,1355.4,1355.2,1356.4,1359.5,1361.4,1361.3,1362.8,1365,1366.2,1367.3,1369.7,1369.2,1371.6,1371.5,1373.1,1372.9
0.101,1136.2,1139.5,1139,1141.4,1142.8,1147.8,1146.7,1151.8,1154.3,1153.1,1158.3,1160.5,1159.5,1161.4,1165.9,1169.5,1175.6,1178,1201.6,1333.1,1335.2,1336.6,1340.6,1342,1340.9,1342.5,1342.8,1343,1344.8,1343.2,1349.4,1348.3,1350.9,1349.4,1355.5,1355.4,1356.6,1359.6,1361.6,1361.5,1363,1365.2,1366.4,1367.5,1369.9,1369.4,1371.7,1371.6,1373.2,1373.1
0.102,1136.2,1139.6,1139.1,1141.6,1142.9,1148,1146.8,1151.9,1154.4,1153.2,1158.4,1160.6,1159.7,1161.5,1166.1,1169.6,1176,1178.3,1201.8,1333.2,1335.3,1336.7,1340.6,1342,1340.9,1342.5,1342.8,1342.9,1344.9,1343.2,1349.4,1348.3,1351,1349.4,1355.6,1355.4,1356.6,1359.7,1361.6,1361.6,1363.1,1365.3,1366.5,1367.6,1370,1369.5,1371.9,1371.7,1373.4,1373.2
0.103,1136.3,1139.7,1139.2,1141.7,1143,1148.1,1147,1152,1154.6,1153.4,1158.6,1160.7,1159.9,1161.7,1166.3,1169.8,1176.3,1178.6,1202.1,1333.5,1335.5,1336.9,1340.8,1342.2,1341.1,1342.7,1343,1343.2,1345.1,1343.4,1349.6,1348.5,1351.2,1349.6,1355.8,1355.5,1356.8,1359.8,1361.8,1361.7,1363.3,1365.5,1366.7,1367.8,1370.2,1369.7,1372.1,1371.9,1373.5,1373.4
0.104,1136.3,1139.8,1139.4,1141.8,1143.1,1148.2,1147.1,1152.1,1154.7,1153.5,1158.7,1160.7,1160.1,1161.8,1166.4,1169.9,1176.5,1178.8,1202.3,1333.7,1335.7,1337.2,1341.1,1342.5,1341.3,1343,1343.3,1343.4,1345.3,1343.6,1349.8,1348.7,1351.4,1349.8,1356.1,1355.8,1357.1,1360.1,1362.1,1362,1363.5,1365.7,1366.9,1368.1,1370.5,1369.9,1372.3,1372.1,1373.8,1373.6
