0.299,528.27,523.56,516.08,488.5,514.46,517.6,529.16,529.73,490.18,517.96,503.68,515.02,503.89,533.56,412.37,415.05,416.47,392.79,387.54,393.18,419.62,418.47,415.25,434.93
0.3,528.65,523.96,516.46,488.91,514.85,518,529.55,530.12,490.51,518.34,504.02,515.4,504.25,533.91,412.76,415.45,416.86,393.22,387.96,393.59,420.03,418.86,415.64,435.29
0.301,529.05,524.35,516.85,489.33,515.25,518.38,529.91,530.48,490.84,518.68,504.36,515.74,504.56,534.25,413.17,415.85,417.28,393.62,388.38,394.01,420.43,419.26,416,435.59
0.302,529.43,524.72,517.25,489.7,515.63,518.75,530.3,530.85,491.19,519.06,504.68,516.13,504.9,534.59,413.58,416.27,417.68,394.05,388.8,394.44,420.83,419.66,416.34,435.91
0.303,529.8,525.11,517.61,490.09,516.01,519.15,530.65,531.22,491.49,519.4,505.01,516.46,505.23,534.92,413.96,416.64,418.08,394.45,389.21,394.84,421.22,420.05,416.66,436.24
0.304,530.16,525.45,517.97,490.4,516.35,519.47,530.98,531.55,491.78,519.72,505.32,516.78,505.52,535.26,414.34,417.02,418.45,394.83,389.6,395.25,421.58,420.42,416.99,436.53
0.305,530.49,525.79,518.32,490.66,516.66,519.8,531.33,531.87,492.05,520.04,505.61,517.11,505.81,535.56,414.66,417.35,418.77,395.21,389.98,395.63,421.91,420.75,417.34,436.83
0.306,530.83,526.16,518.64,490.99,517.01,520.15,531.66,532.22,492.35,520.37,505.92,517.42,506.13,535.88,415.02,417.7,419.14,395.6,390.39,396.05,422.29,421.13,417.68,437.17
0.307,531.15,526.46,518.98,491.29,517.32,520.45,531.96,532.51,492.59,520.64,506.22,517.69,506.4,536.15,415.36,418.03,419.46,395.96,390.74,396.41,422.6,421.45,417.98,437.45
0.308,531.45,526.77,519.28,491.6,517.61,520.75,532.27,532.79,492.86,520.92,506.47,517.98,506.65,536.44,415.69,418.37,419.79,396.33,391.12,396.77,422.95,421.79,418.27,437.72
0.309,531.73,527.08,519.58,491.91,517.93,521.07,532.55,533.09,493.14,521.22,506.74,518.28,506.93,536.68,416.03,418.71,420.15,396.68,391.48,397.15,423.3,422.14,418.55,437.99
0.31,532.05,527.37,519.87,492.21,518.23,521.35,532.82,533.36,493.39,521.48,507,518.54,507.2,536.92,416.35,419.02,420.46,397.01,391.8,397.48,423.6,422.45,418.79,438.28
0.311,532.29,527.6,520.13,492.47,518.47,521.58,533.07,533.61,493.59,521.72,507.22,518.78,507.4,537.18,416.64,419.33,420.76,397.33,392.13,397.79,423.9,422.73,419.04,438.52
0.312,532.55,527.86,520.39,492.68,518.72,521.83,533.33,533.85,493.79,521.96,507.42,519.03,507.6,537.4,416.93,419.61,421.05,397.62,392.43,398.12,424.19,423.03,419.27,438.73
0.313,532.8,528.14,520.63,492.91,518.97,522.09,533.57,534.1,494.01,522.2,507.65,519.26,507.83,537.64,417.23,419.89,421.34,397.92,392.74,398.43,424.48,423.33,419.53,438.99
0.314,533.02,528.35,520.84,493.09,519.18,522.3,533.78,534.32,494.17,522.4,507.84,519.45,508.03,537.84,417.46,420.14,421.58,398.21,393.03,398.71,424.72,423.58,419.78,439.24
0.315,533.26,528.57,521.09,493.29,519.39,522.51,534,534.52,494.37,522.59,508.04,519.65,508.22,538.04,417.71,420.39,421.82,398.48,393.33,399.02,424.98,423.84,420.04,439.45
0.316,533.44,528.77,521.29,493.47,519.6,522.72,534.21,534.72,494.53,522.79,508.26,519.85,508.42,538.23,417.95,420.63,422.07,398.74,393.59,399.32,425.24,424.12,420.26,439.66
0.317,533.64,528.97,521.48,493.67,519.77,522.9,534.39,534.89,494.71,522.97,508.43,520.04,508.6,538.39,418.19,420.86,422.3,399,393.83,399.58,425.48,424.39,420.45,439.84
0.318,533.8,529.15,521.65,493.85,519.96,523.09,534.55,535.06,494.87,523.15,508.57,520.22,508.75,538.56,418.4,421.09,422.52,399.24,394.07,399.83,425.69,424.61,420.6,440.02
0.319,533.98,529.32,521.83,494.06,520.16,523.26,534.71,535.24,495.02,523.31,508.7,520.37,508.89,538.69,418.62,421.31,422.74,399.45,394.29,400.08,425.92,424.86,420.78,440.21
0.32,534.15,529.47,522.01,494.21,520.3,523.4,534.86,535.38,495.14,523.45,508.83,520.51,509.03,538.84,418.83,421.53,422.96,399.66,394.49,400.32,426.15,425.11,420.94,440.38
0.321,534.27,529.59,522.14,494.31,520.42,523.53,534.99,535.51,495.23,523.57,508.96,520.63,509.15,538.98,419,421.69,423.13,399.83,394.66,400.5,426.32,425.3,421.1,440.52
0.322,534.41,529.73,522.26,494.39,520.54,523.65,535.13,535.63,495.33,523.68,509.09,520.74,509.26,539.11,419.18,421.86,423.3,400.04,394.85,400.71,426.51,425.51,421.29,440.67
0.323,534.52,529.86,522.38,494.47,520.65,523.77,535.26,535.75,495.42,523.8,509.21,520.86,509.38,539.24,419.34,422.02,423.46,400.22,395.04,400.9,426.67,425.69,421.45,440.82
0.324,534.62,529.96,522.47,494.53,520.75,523.87,535.36,535.85,495.51,523.89,509.29,520.96,509.46,539.33,419.49,422.18,423.61,400.38,395.2,401.08,426.83,425.86,421.62,440.95
0.325,534.71,530.06,522.57,494.65,520.86,523.98,535.45,535.94,495.6,523.99,509.39,521.06,509.55,539.4,419.62,422.31,423.74,400.52,395.34,401.22,426.97,426.02,421.73,441.09
0.326,534.8,530.16,522.68,494.75,520.97,524.09,535.54,536.04,495.68,524.09,509.47,521.16,509.64,539.48,419.78,422.48,423.91,400.68,395.49,401.39,427.15,426.21,421.85,441.21
0.327,534.88,530.23,522.74,494.82,521.06,524.16,535.61,536.11,495.74,524.17,509.52,521.24,509.68,539.53,419.92,422.61,424.06,400.8,395.61,401.51,427.28,426.35,421.94,441.32
0.328,534.94,530.28,522.8,494.87,521.11,524.21,535.66,536.17,495.78,524.22,509.56,521.28,509.74,539.58,420.03,422.72,424.18,400.91,395.71,401.61,427.4,426.47,422.03,441.39
0.329,535.02,530.35,522.86,494.9,521.17,524.27,535.71,536.22,495.8,524.27,509.61,521.33,509.79,539.64,420.17,422.84,424.3,401.05,395.84,401.73,427.52,426.6,422.12,441.49
0.33,535.06,530.39,522.91,494.89,521.21,524.31,535.76,536.27,495.82,524.32,509.65,521.37,509.82,539.7,420.25,422.92,424.38,401.17,395.95,401.85,427.61,426.69,422.22,441.58
0.331,535.08,530.43,522.94,494.89,521.23,524.34,535.78,536.3,495.83,524.34,509.67,521.39,509.84,539.73,420.33,423.01,424.46,401.25,396.04,401.93,427.7,426.79,422.31,441.65
0.332,535.09,530.43,522.95,494.89,521.23,524.34,535.8,536.32,495.83,524.35,509.69,521.41,509.86,539.74,420.41,423.1,424.53,401.34,396.12,402.01,427.79,426.88,422.42,441.72
0.333,535.12,530.47,522.99,494.9,521.27,524.38,535.83,536.34,495.84,524.37,509.72,521.43,509.88,539.76,420.49,423.18,424.61,401.44,396.21,402.12,427.87,426.98,422.5,441.8
0.334,535.13,530.46,522.98,494.93,521.26,524.37,535.82,536.33,495.86,524.37,509.71,521.43,509.89,539.76,420.55,423.25,424.68,401.5,396.28,402.18,427.94,427.05,422.53,441.83
0.335,535.1,530.44,522.97,494.91,521.26,524.36,535.8,536.32,495.84,524.37,509.7,521.43,509.88,539.74,420.61,423.32,424.75,401.55,396.33,402.24,428.01,427.12,422.56,441.88
0.336,535.09,530.42,522.95,494.88,521.26,524.35,535.79,536.31,495.83,524.36,509.69,521.43,509.87,539.73,420.69,423.39,424.83,401.59,396.38,402.29,428.09,427.19,422.58,441.92
0.337,535.07,530.4,522.92,494.83,521.23,524.33,535.76,536.29,495.78,524.34,509.65,521.4,509.83,539.72,420.73,423.43,424.87,401.64,396.43,402.34,428.13,427.23,422.59,441.95
0.338,535.03,530.36,522.88,494.76,521.19,524.29,535.73,536.25,495.72,524.3,509.61,521.37,509.78,539.69,420.76,423.46,424.89,401.66,396.44,402.35,428.16,427.26,422.64,441.96
0.339,534.99,530.32,522.82,494.68,521.14,524.24,535.69,536.21,495.66,524.26,509.58,521.32,509.74,539.66,420.77,423.47,424.9,401.69,396.47,402.37,428.18,427.28,422.67,441.98
0.34,534.93,530.28,522.78,494.61,521.09,524.2,535.66,536.17,495.61,524.22,509.54,521.28,509.7,539.64,420.78,423.49,424.91,401.71,396.48,402.39,428.2,427.3,422.72,442.01
0.341,534.86,530.21,522.7,494.53,521.02,524.14,535.59,536.1,495.56,524.16,509.49,521.22,509.65,539.57,420.78,423.48,424.91,401.72,396.49,402.4,428.2,427.29,422.71,442.01
0.342,534.8,530.14,522.64,494.48,520.96,524.07,535.53,536.03,495.5,524.1,509.44,521.17,509.6,539.51,420.78,423.49,424.92,401.71,396.49,402.4,428.21,427.3,422.7,441.99
0.343,534.71,530.05,522.57,494.44,520.89,524,535.47,535.96,495.42,524.03,509.37,521.11,509.53,539.45,420.8,423.5,424.94,401.7,396.49,402.4,428.22,427.31,422.67,441.98
0.344,534.64,529.97,522.5,494.36,520.82,523.92,535.39,535.88,495.35,523.95,509.29,521.03,509.46,539.37,420.8,423.5,424.94,401.69,396.47,402.38,428.21,427.3,422.63,441.95
0.345,534.54,529.87,522.41,494.24,520.72,523.81,535.3,535.79,495.23,523.86,509.2,520.93,509.37,539.28,420.76,423.47,424.9,401.67,396.44,402.35,428.17,427.26,422.59,441.89
0.346,534.45,529.77,522.31,494.11,520.62,523.72,535.21,535.7,495.13,523.77,509.11,520.83,509.28,539.21,420.73,423.44,424.87,401.63,396.4,402.3,428.15,427.24,422.58,441.88
0.347,534.34,529.66,522.2,493.92,520.5,523.62,535.1,535.62,495.02,523.67,509.01,520.74,509.19,539.11,420.68,423.4,424.82,401.59,396.37,402.27,428.1,427.2,422.57,441.86
0.348,534.24,529.57,522.09,493.78,520.4,523.51,534.99,535.51,494.89,523.57,508.9,520.63,509.08,539.02,420.61,423.32,424.74,401.55,396.32,402.23,428.03,427.13,422.54,441.81
0.349,534.13,529.46,521.97,493.68,520.3,523.41,534.88,535.41,494.79,523.47,508.8,520.53,508.97,538.92,420.58,423.27,424.7,401.49,396.27,402.17,427.99,427.09,422.51,441.79
0.35,534,529.34,521.85,493.56,520.19,523.3,534.77,535.29,494.67,523.36,508.7,520.43,508.87,538.8,420.52,423.21,424.65,401.44,396.21,402.11,427.92,427.02,422.47,441.73
0.351,533.85,529.2,521.7,493.45,520.06,523.17,534.64,535.16,494.56,523.25,508.58,520.32,508.75,538.67,420.47,423.16,424.6,401.38,396.14,402.04,427.87,426.97,422.41,441.67
0.352,533.71,529.05,521.57,493.34,519.92,523.04,534.51,535.03,494.45,523.14,508.46,520.21,508.63,538.56,420.39,423.09,424.52,401.29,396.04,401.93,427.79,426.89,422.32,441.58
0.353,533.59,528.91,521.45,493.2,519.8,522.91,534.4,534.91,494.32,523.02,508.35,520.09,508.52,538.46,420.34,423.04,424.47,401.22,395.96,401.86,427.74,426.83,422.26,441.54
0.354,533.45,528.76,521.3,493,519.65,522.75,534.25,534.76,494.16,522.86,508.21,519.94,508.38,538.33,420.24,422.94,424.38,401.12,395.87,401.77,427.65,426.74,422.19,441.47
0.355,533.31,528.61,521.15,492.8,519.49,522.6,534.1,534.62,493.99,522.71,508.06,519.78,508.23,538.19,420.12,422.81,424.27,401,395.76,401.66,427.54,426.63,422.12,441.42
0.356,533.17,528.48,521,492.61,519.36,522.47,533.96,534.49,493.84,522.58,507.92,519.65,508.1,538.07,420.02,422.71,424.17,400.91,395.67,401.57,427.45,426.54,422.1,441.35
0.357,533,528.32,520.83,492.45,519.21,522.32,533.81,534.35,493.69,522.43,507.78,519.5,507.95,537.92,419.92,422.61,424.06,400.82,395.57,401.47,427.35,426.44,422.05,441.28
0.358,532.81,528.15,520.64,492.29,519.04,522.16,533.65,534.18,493.53,522.29,507.63,519.35,507.79,537.78,419.79,422.49,423.93,400.7,395.45,401.36,427.23,426.34,421.96,441.2
0.359,532.63,527.96,520.48,492.14,518.87,521.98,533.48,534,493.39,522.13,507.49,519.2,507.65,537.61,419.69,422.4,423.82,400.58,395.34,401.24,427.13,426.23,421.85,441.11
0.36,532.48,527.79,520.33,491.96,518.71,521.82,533.33,533.85,493.24,521.98,507.36,519.06,507.53,537.48,419.59,422.31,423.73,400.48,395.25,401.15,427.03,426.14,421.76,441.03
0.361,532.32,527.61,520.16,491.77,518.54,521.65,533.16,533.69,493.06,521.8,507.16,518.87,507.34,537.3,419.46,422.17,423.61,400.34,395.1,400.99,426.9,426,421.67,440.93
0.362,532.13,527.43,519.97,491.57,518.36,521.47,532.97,533.51,492.87,521.63,506.99,518.7,507.19,537.13,419.36,422.05,423.5,400.22,394.97,400.86,426.79,425.88,421.57,440.83
0.363,531.93,527.25,519.76,491.36,518.19,521.3,532.8,533.35,492.68,521.48,506.82,518.54,507.02,536.97,419.23,421.92,423.37,400.1,394.84,400.73,426.67,425.75,421.51,440.74
0.364,531.74,527.07,519.57,491.12,517.99,521.12,532.62,533.17,492.51,521.3,506.65,518.37,506.83,536.82,419.08,421.77,423.22,399.96,394.71,400.6,426.53,425.62,421.44,440.67
0.365,531.55,526.86,519.39,490.88,517.78,520.91,532.44,532.98,492.33,521.12,506.49,518.19,506.66,536.65,418.92,421.63,423.07,399.81,394.58,400.47,426.4,425.49,421.36,440.58
0.366,531.37,526.67,519.2,490.66,517.6,520.72,532.26,532.79,492.15,520.94,506.32,518.01,506.5,536.48,418.78,421.49,422.92,399.67,394.44,400.33,426.27,425.36,421.29,440.51
0.367,531.19,526.48,519.01,490.51,517.43,520.55,532.07,532.62,491.97,520.76,506.16,517.83,506.34,536.3,418.67,421.38,422.81,399.55,394.32,400.2,426.16,425.25,421.2,440.42
0.368,530.96,526.26,518.78,490.33,517.25,520.36,531.86,532.43,491.77,520.57,505.95,517.65,506.16,536.09,418.54,421.25,422.68,399.41,394.16,400.04,426.01,425.11,421.07,440.3
0.369,530.75,526.05,518.58,490.14,517.05,520.16,531.67,532.24,491.59,520.41,505.76,517.48,505.97,535.92,418.4,421.11,422.54,399.27,394.01,399.89,425.87,424.97,420.96,440.19
0.37,530.56,525.85,518.39,489.89,516.85,519.96,531.49,532.05,491.41,520.23,505.57,517.3,505.77,535.75,418.26,420.97,422.41,399.12,393.87,399.75,425.74,424.83,420.83,440.09
0.371,530.37,525.64,518.19,489.64,516.63,519.75,531.29,531.84,491.19,520.02,505.41,517.1,505.59,535.57,418.11,420.82,422.27,398.95,393.72,399.6,425.6,424.69,420.76,439.99
0.372,530.14,525.42,517.94,489.4,516.41,519.53,531.07,531.64,490.98,519.81,505.21,516.88,505.4,535.39,417.94,420.66,422.1,398.81,393.58,399.46,425.45,424.53,420.67,439.88
0.373,529.93,525.23,517.72,489.17,516.22,519.35,530.88,531.45,490.77,519.62,505.03,516.68,505.22,535.21,417.8,420.5,421.94,398.67,393.43,399.31,425.31,424.4,420.58,439.78
0.374,529.72,525.02,517.53,488.93,516.02,519.15,530.68,531.25,490.59,519.43,504.84,516.5,505.04,535.02,417.66,420.36,421.8,398.53,393.29,399.17,425.17,424.27,420.5,439.68
0.375,529.51,524.79,517.32,488.7,515.79,518.92,530.48,531.04,490.38,519.23,504.63,516.3,504.82,534.81,417.5,420.21,421.64,398.38,393.14,399.01,425.01,424.12,420.39,439.57
0.376,529.3,524.58,517.13,488.52,515.6,518.72,530.28,530.84,490.21,519.05,504.46,516.13,504.65,534.61,417.36,420.07,421.5,398.24,392.99,398.86,424.87,423.98,420.25,439.47
0.377,529.09,524.36,516.9,488.33,515.4,518.51,530.06,530.64,490.01,518.84,504.27,515.92,504.46,534.44,417.23,419.93,421.38,398.08,392.83,398.71,424.73,423.83,420.13,439.36
0.378,528.85,524.14,516.67,488.09,515.21,518.32,529.85,530.44,489.79,518.65,504.07,515.72,504.27,534.24,417.07,419.78,421.23,397.92,392.68,398.56,424.59,423.68,420,439.22
0.379,528.64,523.92,516.46,487.81,514.98,518.1,529.64,530.23,489.57,518.45,503.85,515.52,504.08,534.04,416.91,419.62,421.07,397.76,392.52,398.4,424.44,423.52,419.88,439.09
0.38,528.45,523.71,516.26,487.58,514.75,517.88,529.46,530.03,489.38,518.27,503.68,515.34,503.88,533.86,416.76,419.47,420.91,397.62,392.38,398.25,424.29,423.39,419.79,438.99
