0.123,770.08,785.45,761.77,762.39,787.77,786.43,812.82,811.11,804.67,944.2,945.41,927.37,925.19,919.53,965.41,960.54,963.8,943.08,968.43,915.38,930.56,964.6,962.22,959.55,953.87,928.37,934.92,727.18,731.08,723.53,731.73,734.89,728.88,731.54,733.54,736.71,732.21,724.11,736.73,733.72,731.2,734.41
0.124,769.87,785.28,761.61,762.22,787.61,786.28,812.65,810.93,804.53,944.08,945.28,927.26,925.09,919.43,965.34,960.44,963.72,942.97,968.35,915.28,930.47,964.5,962.12,959.45,953.77,928.29,934.82,727.33,731.24,723.65,731.87,735.01,729.07,731.72,733.67,736.82,732.39,724.26,736.84,733.86,731.4,734.61
0.125,769.71,785.12,761.47,762.08,787.46,786.12,812.51,810.77,804.38,943.98,945.2,927.18,924.99,919.34,965.29,960.37,963.66,942.89,968.28,915.18,930.39,964.43,962.04,959.39,953.7,928.21,934.74,727.49,731.41,723.78,732.03,735.15,729.25,731.89,733.83,736.96,732.57,724.39,736.99,734.05,731.59,734.82
0.126,769.55,784.96,761.32,761.9,787.3,785.94,812.33,810.59,804.19,943.85,945.06,927.05,924.86,919.22,965.17,960.25,963.54,942.78,968.17,915.09,930.29,964.32,961.93,959.27,953.59,928.13,934.65,727.59,731.53,723.88,732.17,735.26,729.4,732.05,733.95,737.06,732.72,724.51,737.09,734.2,731.75,735.01
0.127,769.4,784.8,761.16,761.74,787.12,785.76,812.14,810.4,803.98,943.76,944.96,926.94,924.76,919.11,965.05,960.13,963.44,942.68,968.05,914.99,930.18,964.22,961.82,959.17,953.5,928.01,934.54,727.67,731.63,723.96,732.29,735.37,729.53,732.2,734.11,737.17,732.86,724.61,737.21,734.36,731.89,735.22
0.128,769.25,784.64,760.98,761.58,786.94,785.59,811.96,810.24,803.79,943.65,944.85,926.82,924.65,919,964.91,960.01,963.32,942.57,967.94,914.93,930.06,964.12,961.73,959.08,953.41,927.9,934.44,727.76,731.71,724.05,732.39,735.45,729.65,732.32,734.22,737.25,732.99,724.71,737.3,734.48,732.02,735.39
0.129,769.1,784.5,760.83,761.43,786.78,785.43,811.77,810.04,803.6,943.54,944.74,926.7,924.53,918.87,964.8,959.9,963.21,942.47,967.82,914.82,929.94,964.02,961.63,958.97,953.31,927.78,934.33,727.85,731.82,724.13,732.5,735.55,729.79,732.46,734.35,737.35,733.13,724.81,737.4,734.6,732.17,735.55
0.13,768.89,784.32,760.65,761.26,786.58,785.23,811.59,809.84,803.42,943.42,944.61,926.59,924.42,918.76,964.67,959.77,963.07,942.35,967.7,914.71,929.82,963.88,961.51,958.84,953.18,927.66,934.21,727.9,731.87,724.17,732.57,735.59,729.87,732.55,734.43,737.39,733.23,724.86,737.45,734.69,732.27,735.68
0.131,768.71,784.14,760.48,761.08,786.41,785.05,811.41,809.67,803.25,943.3,944.5,926.48,924.31,918.65,964.61,959.68,962.97,942.24,967.61,914.6,929.73,963.78,961.41,958.74,953.07,927.57,934.11,727.95,731.93,724.21,732.63,735.66,729.96,732.64,734.52,737.46,733.33,724.93,737.52,734.8,732.38,735.83
0.132,768.54,783.97,760.33,760.91,786.25,784.88,811.25,809.51,803.08,943.19,944.38,926.38,924.22,918.55,964.53,959.57,962.88,942.14,967.53,914.48,929.65,963.68,961.31,958.63,952.97,927.5,934.02,728.01,732,724.25,732.69,735.71,730.06,732.73,734.6,737.53,733.42,724.99,737.58,734.91,732.49,735.96
0.133,768.34,783.77,760.16,760.73,786.06,784.69,811.05,809.31,802.88,943.05,944.26,926.26,924.08,918.42,964.43,959.46,962.78,942,967.42,914.34,929.52,963.57,961.2,958.52,952.85,927.38,933.89,728.02,732,724.27,732.71,735.72,730.08,732.75,734.62,737.53,733.46,725.01,737.6,734.94,732.54,736.05
0.134,768.17,783.6,759.98,760.57,785.87,784.52,810.85,809.13,802.71,942.94,944.14,926.15,923.97,918.31,964.33,959.35,962.68,941.89,967.32,914.25,929.43,963.46,961.08,958.41,952.74,927.29,933.79,728.03,732.03,724.27,732.74,735.75,730.12,732.81,734.67,737.56,733.52,725.03,737.64,735.02,732.6,736.17
0.135,768.01,783.45,759.81,760.41,785.7,784.34,810.67,808.93,802.51,942.83,944.04,926.04,923.86,918.22,964.21,959.24,962.57,941.78,967.21,914.15,929.31,963.35,960.97,958.3,952.63,927.17,933.68,728.02,732.02,724.27,732.74,735.77,730.14,732.85,734.7,737.6,733.56,725.05,737.68,735.07,732.64,736.26
0.136,767.82,783.29,759.64,760.24,785.51,784.16,810.48,808.72,802.32,942.71,943.92,925.91,923.73,918.09,964.06,959.11,962.44,941.66,967.06,914.06,929.18,963.24,960.84,958.19,952.52,927.03,933.55,727.98,732.01,724.25,732.75,735.81,730.17,732.88,734.75,737.63,733.59,725.06,737.71,735.13,732.67,736.36
0.137,767.64,783.09,759.46,760.05,785.31,783.93,810.28,808.53,802.09,942.6,943.79,925.77,923.6,917.95,963.91,958.97,962.3,941.54,966.92,913.94,929.03,963.1,960.71,958.06,952.39,926.9,933.42,727.94,731.97,724.22,732.72,735.8,730.17,732.88,734.75,737.62,733.6,725.05,737.71,735.13,732.68,736.41
0.138,767.45,782.89,759.27,759.85,785.11,783.74,810.06,808.32,801.87,942.48,943.68,925.66,923.49,917.83,963.8,958.86,962.18,941.43,966.8,913.82,928.91,962.98,960.6,957.93,952.27,926.77,933.3,727.89,731.94,724.18,732.71,735.8,730.17,732.9,734.77,737.64,733.62,725.04,737.73,735.17,732.7,736.47
0.139,767.27,782.69,759.09,759.68,784.91,783.55,809.87,808.13,801.69,942.35,943.55,925.55,923.38,917.72,963.71,958.74,962.06,941.3,966.69,913.69,928.79,962.85,960.48,957.81,952.15,926.66,933.19,727.85,731.91,724.14,732.68,735.79,730.15,732.89,734.76,737.63,733.61,725.01,737.74,735.18,732.71,736.53
0.14,767.06,782.49,758.88,759.47,784.71,783.35,809.65,807.9,801.5,942.21,943.41,925.41,923.24,917.57,963.59,958.61,961.92,941.16,966.56,913.53,928.67,962.71,960.34,957.66,952,926.54,933.06,727.78,731.85,724.08,732.64,735.75,730.1,732.86,734.73,737.61,733.59,724.96,737.72,735.17,732.7,736.55
0.141,766.83,782.29,758.69,759.29,784.51,783.15,809.46,807.7,801.32,942.06,943.27,925.28,923.11,917.45,963.51,958.5,961.82,941.03,966.47,913.41,928.56,962.6,960.22,957.54,951.87,926.43,932.94,727.71,731.78,724,732.59,735.71,730.05,732.81,734.69,737.57,733.55,724.89,737.69,735.12,732.67,736.56
0.142,766.64,782.09,758.52,759.1,784.32,782.95,809.27,807.51,801.12,941.94,943.15,925.16,922.98,917.33,963.4,958.38,961.71,940.91,966.34,913.3,928.45,962.47,960.09,957.42,951.75,926.33,932.83,727.65,731.73,723.94,732.55,735.68,730,732.79,734.68,737.57,733.54,724.85,737.69,735.12,732.65,736.59
0.143,766.46,781.89,758.33,758.9,784.12,782.74,809.07,807.32,800.9,941.8,943,925.04,922.86,917.21,963.26,958.25,961.58,940.77,966.21,913.17,928.3,962.34,959.96,957.29,951.62,926.17,932.67,727.54,731.63,723.84,732.46,735.61,729.91,732.73,734.61,737.49,733.48,724.78,737.62,735.06,732.59,736.57
0.144,766.27,781.69,758.14,758.71,783.91,782.54,808.84,807.1,800.68,941.69,942.88,924.88,922.7,917.05,963.1,958.11,961.44,940.64,966.06,913.03,928.16,962.2,959.82,957.15,951.48,926.02,932.53,727.42,731.53,723.74,732.36,735.55,729.83,732.66,734.55,737.44,733.42,724.71,737.57,734.99,732.52,736.55
0.145,766.1,781.51,757.96,758.55,783.71,782.34,808.65,806.89,800.47,941.57,942.78,924.76,922.59,916.93,962.96,957.98,961.31,940.52,965.92,912.93,928.02,962.08,959.7,957.03,951.36,925.88,932.41,727.32,731.45,723.66,732.28,735.49,729.75,732.6,734.5,737.39,733.36,724.65,737.53,734.95,732.46,736.54
0.146,765.91,781.34,757.77,758.37,783.53,782.16,808.45,806.68,800.27,941.44,942.64,924.63,922.46,916.79,962.82,957.84,961.17,940.39,965.77,912.81,927.88,961.93,959.56,956.89,951.23,925.74,932.27,727.18,731.34,723.57,732.18,735.42,729.67,732.53,734.42,737.31,733.28,724.57,737.46,734.87,732.39,736.51
0.147,765.7,781.13,757.57,758.18,783.33,781.94,808.25,806.48,800.07,941.3,942.5,924.49,922.32,916.65,962.7,957.71,961.01,940.24,965.64,912.66,927.73,961.78,959.42,956.74,951.08,925.6,932.13,727.05,731.24,723.45,732.09,735.33,729.56,732.44,734.34,737.23,733.2,724.47,737.38,734.79,732.31,736.46
0.148,765.49,780.92,757.39,757.98,783.15,781.76,808.05,806.29,799.87,941.18,942.37,924.38,922.2,916.54,962.6,957.59,960.9,940.12,965.53,912.53,927.63,961.66,959.3,956.61,950.95,925.49,932.01,726.95,731.13,723.37,731.98,735.25,729.48,732.36,734.27,737.17,733.12,724.38,737.33,734.74,732.25,736.44
0.149,765.3,780.72,757.2,757.78,782.95,781.57,807.85,806.1,799.69,941.03,942.22,924.25,922.06,916.4,962.51,957.47,960.77,939.98,965.41,912.38,927.5,961.53,959.16,956.47,950.8,925.39,931.88,726.78,730.96,723.22,731.84,735.12,729.34,732.23,734.14,737.05,732.98,724.26,737.22,734.62,732.14,736.35
0.15,765.1,780.51,757.01,757.59,782.74,781.37,807.66,805.89,799.51,940.88,942.09,924.11,921.91,916.26,962.41,957.35,960.66,939.84,965.29,912.25,927.38,961.4,959.02,956.34,950.67,925.26,931.75,726.61,730.82,723.07,731.72,735.01,729.21,732.13,734.03,736.96,732.88,724.13,737.14,734.53,732.04,736.3
0.151,764.91,780.33,756.82,757.42,782.54,781.17,807.47,805.69,799.31,940.74,941.95,923.96,921.76,916.11,962.29,957.21,960.54,939.7,965.17,912.1,927.23,961.27,958.88,956.21,950.54,925.11,931.6,726.46,730.67,722.93,731.58,734.87,729.05,731.97,733.89,736.84,732.75,723.99,737.02,734.42,731.89,736.21
0.152,764.72,780.16,756.66,757.26,782.39,781,807.31,805.54,799.14,940.62,941.82,923.83,921.64,915.98,962.15,957.09,960.41,939.59,965.02,912,927.11,961.14,958.76,956.09,950.42,924.98,931.49,726.32,730.57,722.83,731.5,734.79,728.93,731.88,733.8,736.76,732.65,723.9,736.93,734.32,731.79,736.13
0.153,764.57,779.98,756.49,757.08,782.2,780.8,807.12,805.35,798.91,940.5,941.69,923.7,921.51,915.85,961.99,956.94,960.27,939.45,964.86,911.89,926.95,960.99,958.62,955.94,950.28,924.82,931.33,726.15,730.42,722.7,731.35,734.69,728.8,731.76,733.71,736.66,732.55,723.8,736.83,734.22,731.68,736.06
0.154,764.4,779.8,756.32,756.89,782.01,780.62,806.92,805.16,798.73,940.34,941.55,923.57,921.38,915.71,961.83,956.8,960.11,939.31,964.71,911.75,926.79,960.85,958.48,955.8,950.14,924.67,931.19,725.97,730.29,722.57,731.21,734.56,728.66,731.62,733.57,736.52,732.41,723.67,736.69,734.07,731.53,735.92
0.155,764.24,779.62,756.15,756.72,781.83,780.45,806.74,804.97,798.56,940.21,941.42,923.44,921.25,915.59,961.73,956.68,959.98,939.19,964.6,911.64,926.68,960.72,958.36,955.67,950.01,924.56,931.08,725.83,730.15,722.45,731.09,734.47,728.54,731.52,733.47,736.44,732.3,723.57,736.61,733.97,731.43,735.85
0.156,764.06,779.44,755.98,756.56,781.65,780.28,806.58,804.79,798.4,940.06,941.28,923.32,921.11,915.45,961.63,956.55,959.86,939.04,964.48,911.48,926.55,960.59,958.22,955.54,949.86,924.43,930.93,725.67,729.99,722.31,730.93,734.34,728.4,731.39,733.34,736.33,732.18,723.45,736.5,733.85,731.33,735.77
0.157,763.87,779.27,755.8,756.41,781.5,780.12,806.41,804.62,798.25,939.92,941.13,923.18,920.97,915.32,961.54,956.43,959.75,938.9,964.36,911.33,926.42,960.46,958.09,955.4,949.73,924.31,930.8,725.54,729.87,722.19,730.83,734.25,728.28,731.29,733.25,736.26,732.06,723.33,736.44,733.76,731.24,735.69
0.158,763.68,779.08,755.64,756.24,781.33,779.94,806.24,804.46,798.08,939.76,940.96,923.02,920.81,915.17,961.45,956.31,959.63,938.76,964.24,911.2,926.3,960.32,957.94,955.26,949.59,924.19,930.67,725.38,729.72,722.02,730.67,734.06,728.11,731.13,733.07,736.08,731.89,723.2,736.28,733.6,731.1,735.56
0.159,763.52,778.93,755.48,756.08,781.18,779.79,806.08,804.3,797.91,939.63,940.83,922.9,920.69,915.05,961.35,956.18,959.52,938.64,964.13,911.07,926.18,960.2,957.82,955.14,949.47,924.07,930.55,725.26,729.64,721.93,730.6,733.98,728,731.03,732.98,736.02,731.82,723.11,736.22,733.54,731.01,735.5
0.16,763.36,778.75,755.31,755.89,780.99,779.61,805.89,804.13,797.73,939.5,940.7,922.75,920.55,914.89,961.17,956.02,959.36,938.5,963.96,910.94,926.02,960.05,957.67,954.98,949.33,923.91,930.41,725.07,729.47,721.78,730.44,733.83,727.84,730.87,732.83,735.86,731.66,722.96,736.06,733.39,730.83,735.37
0.161,763.22,778.61,755.16,755.74,780.83,779.45,805.73,803.96,797.56,939.34,940.54,922.61,920.41,914.75,961.03,955.87,959.22,938.36,963.82,910.83,925.86,959.9,957.54,954.85,949.2,923.76,930.26,724.91,729.33,721.67,730.3,733.73,727.72,730.75,732.72,735.76,731.55,722.87,735.95,733.29,730.72,735.28
0.162,763.07,778.47,755,755.6,780.69,779.31,805.58,803.8,797.41,939.24,940.45,922.48,920.29,914.63,960.89,955.76,959.08,938.24,963.68,910.73,925.73,959.78,957.42,954.72,949.06,923.62,930.13,724.78,729.22,721.57,730.2,733.61,727.6,730.64,732.61,735.63,731.44,722.76,735.82,733.17,730.6,735.16
0.163,762.9,778.32,754.84,755.45,780.54,779.16,805.44,803.65,797.26,939.09,940.31,922.36,920.16,914.5,960.77,955.63,958.95,938.11,963.56,910.61,925.6,959.65,957.29,954.6,948.93,923.5,930,724.64,729.08,721.45,730.05,733.51,727.48,730.52,732.49,735.53,731.31,722.66,735.71,733.03,730.48,735.05
0.164,762.73,778.15,754.68,755.3,780.39,779,805.29,803.5,797.1,938.94,940.16,922.22,920.01,914.36,960.67,955.51,958.83,937.98,963.45,910.46,925.5,959.53,957.16,954.47,948.8,923.4,929.88,724.5,728.95,721.32,729.92,733.39,727.36,730.41,732.38,735.42,731.2,722.54,735.61,732.93,730.39,734.94
0.165,762.57,777.99,754.54,755.16,780.25,778.86,805.14,803.35,796.95,938.8,940.01,922.09,919.88,914.23,960.58,955.39,958.72,937.83,963.33,910.33,925.36,959.41,957.03,954.34,948.67,923.27,929.75,724.4,728.86,721.22,729.83,733.31,727.25,730.32,732.3,735.36,731.12,722.46,735.54,732.85,730.32,734.88
0.166,762.42,777.84,754.39,755,780.12,778.73,804.99,803.22,796.83,938.66,939.87,921.97,919.76,914.11,960.49,955.27,958.62,937.72,963.22,910.21,925.26,959.29,956.91,954.23,948.56,923.16,929.64,724.29,728.74,721.1,729.71,733.18,727.13,730.2,732.17,735.25,730.99,722.36,735.44,732.74,730.22,734.77
0.167,762.27,777.68,754.23,754.83,779.96,778.58,804.83,803.05,796.68,938.51,939.71,921.8,919.61,913.95,960.38,955.13,958.5,937.59,963.09,910.06,925.13,959.15,956.76,954.08,948.42,923.03,929.51,724.15,728.62,720.97,729.59,733.06,726.99,730.08,732.05,735.13,730.87,722.25,735.33,732.64,730.12,734.67
0.168,762.13,777.54,754.08,754.69,779.82,778.45,804.69,802.9,796.56,938.39,939.59,921.68,919.49,913.82,960.26,955,958.38,937.46,962.95,909.95,925,959.02,956.64,953.95,948.3,922.9,929.39,724.04,728.53,720.87,729.49,732.95,726.87,729.96,731.93,735.02,730.77,722.16,735.23,732.53,729.98,734.56
0.169,762,777.42,753.94,754.57,779.68,778.31,804.56,802.77,796.41,938.27,939.47,921.56,919.37,913.7,960.13,954.87,958.26,937.35,962.83,909.86,924.86,958.9,956.54,953.84,948.18,922.77,929.27,723.89,728.4,720.76,729.38,732.85,726.78,729.86,731.83,734.92,730.67,722.06,735.12,732.44,729.89,734.49
0.17,761.86,777.3,753.81,754.45,779.55,778.18,804.42,802.63,796.26,938.14,939.34,921.44,919.25,913.58,959.98,954.73,958.1,937.22,962.69,909.73,924.72,958.76,956.4,953.7,948.04,922.63,929.12,723.77,728.29,720.66,729.27,732.75,726.68,729.76,731.74,734.81,730.58,721.97,735.01,732.35,729.79,734.4
0.171,761.72,777.16,753.68,754.32,779.41,778.03,804.28,802.49,796.11,938,939.21,921.3,919.1,913.44,959.84,954.61,957.97,937.09,962.57,909.62,924.59,958.64,956.29,953.59,947.92,922.51,928.99,723.69,728.22,720.59,729.18,732.67,726.59,729.67,731.65,734.72,730.49,721.88,734.92,732.26,729.69,734.31
0.172,761.59,777.03,753.56,754.2,779.3,777.91,804.17,802.38,795.99,937.88,939.08,921.19,918.99,913.34,959.73,954.49,957.85,936.96,962.45,909.51,924.49,958.53,956.17,953.47,947.8,922.4,928.87,723.64,728.15,720.51,729.11,732.59,726.51,729.6,731.58,734.65,730.42,721.81,734.85,732.19,729.63,734.24
0.173,761.46,776.89,753.43,754.06,779.18,777.79,804.05,802.27,795.88,937.75,938.95,921.08,918.86,913.22,959.66,954.39,957.76,936.85,962.36,909.39,924.39,958.42,956.05,953.36,947.69,922.31,928.77,723.54,728.07,720.42,729.01,732.51,726.43,729.52,731.5,734.59,730.34,721.73,734.77,732.11,729.57,734.16
0.174,761.31,776.74,753.29,753.9,779.05,777.67,803.91,802.15,795.78,937.6,938.79,920.93,918.73,913.08,959.58,954.27,957.66,936.73,962.26,909.26,924.28,958.3,955.93,953.23,947.57,922.2,928.66,723.48,727.97,720.33,728.91,732.43,726.32,729.42,731.41,734.52,730.25,721.63,734.72,732.03,729.48,734.09
0.175,761.19,776.62,753.19,753.79,778.95,777.58,803.81,802.04,795.69,937.48,938.68,920.82,918.62,912.97,959.47,954.15,957.55,936.61,962.14,909.13,924.17,958.19,955.81,953.12,947.46,922.09,928.55,723.36,727.89,720.25,728.84,732.36,726.24,729.35,731.34,734.46,730.18,721.57,734.65,731.97,729.44,734.03
0.176,761.08,776.5,753.07,753.68,778.83,777.47,803.7,801.92,795.58,937.37,938.57,920.7,918.51,912.85,959.36,954.04,957.44,936.51,962.02,909.03,924.05,958.07,955.69,953.01,947.35,921.97,928.44,723.32,727.84,720.18,728.77,732.29,726.17,729.28,731.27,734.39,730.1,721.51,734.58,731.88,729.36,733.94
0.177,760.97,776.39,752.94,753.57,778.71,777.34,803.6,801.81,795.47,937.26,938.46,920.59,918.4,912.73,959.22,953.91,957.31,936.4,961.88,908.94,923.92,957.95,955.58,952.89,947.23,921.84,928.33,723.21,727.75,720.11,728.68,732.18,726.05,729.18,731.17,734.27,729.99,721.43,734.47,731.78,729.25,733.85
0.178,760.85,776.27,752.82,753.47,778.6,777.24,803.48,801.69,795.36,937.15,938.35,920.48,918.28,912.62,959.09,953.78,957.18,936.28,961.75,908.83,923.79,957.83,955.47,952.76,947.11,921.71,928.2,723.11,727.68,720.02,728.6,732.12,725.98,729.11,731.1,734.21,729.92,721.37,734.4,731.7,729.18,733.78
0.179,760.75,776.18,752.72,753.38,778.5,777.13,803.4,801.62,795.27,937.04,938.25,920.38,918.18,912.52,958.98,953.68,957.07,936.18,961.66,908.73,923.69,957.73,955.38,952.67,947.01,921.6,928.08,723.04,727.62,719.97,728.54,732.05,725.92,729.03,731.01,734.13,729.85,721.33,734.33,731.64,729.11,733.71
0.18,760.63,776.06,752.61,753.27,778.4,777.03,803.3,801.52,795.17,936.92,938.13,920.26,918.06,912.41,958.85,953.57,956.94,936.07,961.54,908.63,923.58,957.61,955.25,952.55,946.89,921.5,927.97,722.96,727.54,719.88,728.46,731.97,725.83,728.95,730.94,734.05,729.77,721.25,734.25,731.57,729.03,733.64
0.181,760.52,775.93,752.52,753.17,778.3,776.92,803.22,801.44,795.08,936.79,938,920.15,917.93,912.29,958.75,953.46,956.83,935.94,961.44,908.49,923.48,957.5,955.14,952.44,946.77,921.39,927.86,722.89,727.46,719.79,728.39,731.89,725.76,728.88,730.87,733.99,729.71,721.17,734.2,731.52,728.98,733.58
0.182,760.43,775.85,752.44,753.08,778.23,776.86,803.15,801.37,795.02,936.68,937.88,920.05,917.84,912.19,958.69,953.38,956.76,935.85,961.36,908.38,923.39,957.41,955.04,952.34,946.68,921.31,927.78,722.85,727.41,719.73,728.34,731.83,725.68,728.81,730.8,733.95,729.65,721.1,734.15,731.48,728.92,733.54
0.183,760.33,775.72,752.35,752.97,778.14,776.77,803.06,801.3,794.95,936.59,937.78,919.95,917.73,912.09,958.61,953.29,956.67,935.75,961.26,908.27,923.3,957.31,954.93,952.24,946.58,921.22,927.69,722.77,727.34,719.66,728.26,731.76,725.6,728.72,730.72,733.87,729.57,721.02,734.08,731.4,728.85,733.46
0.184,760.25,775.62,752.27,752.89,778.05,776.69,802.98,801.22,794.88,936.48,937.66,919.85,917.63,911.98,958.5,953.17,956.56,935.64,961.15,908.18,923.2,957.2,954.82,952.13,946.47,921.12,927.59,722.72,727.29,719.6,728.21,731.69,725.52,728.65,730.65,733.81,729.5,720.95,734.01,731.33,728.78,733.37
0.185,760.17,775.54,752.18,752.8,777.96,776.61,802.92,801.15,794.81,936.37,937.56,919.74,917.52,911.87,958.39,953.04,956.45,935.54,961.04,908.08,923.09,957.1,954.72,952.03,946.37,921,927.47,722.62,727.18,719.51,728.09,731.58,725.42,728.53,730.54,733.7,729.38,720.87,733.89,731.22,728.67,733.29
0.186,760.12,775.48,752.12,752.76,777.89,776.54,802.87,801.11,794.75,936.3,937.5,919.67,917.45,911.79,958.28,952.96,956.36,935.46,960.94,908.01,922.98,957,954.64,951.94,946.29,920.9,927.37,722.58,727.15,719.48,728.06,731.56,725.37,728.49,730.5,733.66,729.34,720.84,733.85,731.17,728.6,733.23
0.187,760.04,775.41,752.04,752.68,777.82,776.47,802.8,801.04,794.68,936.21,937.42,919.56,917.35,911.69,958.14,952.85,956.24,935.36,960.82,907.92,922.87,956.89,954.54,951.83,946.19,920.78,927.26,722.48,727.06,719.39,727.96,731.48,725.3,728.41,730.42,733.58,729.26,720.77,733.76,731.09,728.51,733.15
0.188,759.96,775.34,751.96,752.61,777.76,776.41,802.74,800.97,794.63,936.1,937.31,919.47,917.26,911.6,958.03,952.75,956.13,935.26,960.72,907.82,922.76,956.79,954.43,951.74,946.09,920.67,927.15,722.41,726.98,719.33,727.89,731.4,725.21,728.33,730.34,733.5,729.16,720.7,733.68,731,728.43,733.06
0.189,759.88,775.28,751.9,752.56,777.71,776.37,802.69,800.93,794.58,936.02,937.22,919.39,917.17,911.51,957.96,952.67,956.04,935.18,960.64,907.72,922.69,956.72,954.35,951.65,945.99,920.59,927.08,722.35,726.91,719.24,727.81,731.33,725.12,728.25,730.26,733.43,729.08,720.63,733.61,730.93,728.37,732.96
0.19,759.81,775.21,751.84,752.49,777.65,776.32,802.65,800.88,794.56,935.92,937.13,919.3,917.07,911.42,957.89,952.58,955.95,935.09,960.56,907.61,922.61,956.62,954.26,951.55,945.89,920.52,927,722.29,726.83,719.17,727.74,731.24,725.02,728.15,730.16,733.37,728.99,720.56,733.55,730.84,728.3,732.88
0.191,759.74,775.14,751.79,752.46,777.6,776.27,802.62,800.86,794.54,935.82,937.03,919.22,916.98,911.34,957.81,952.5,955.88,934.99,960.48,907.51,922.53,956.53,954.17,951.46,945.8,920.45,926.92,722.2,726.76,719.09,727.67,731.19,724.92,728.06,730.09,733.33,728.91,720.5,733.51,730.79,728.23,732.81
0.192,759.69,775.09,751.73,752.41,777.57,776.24,802.59,800.82,794.51,935.73,936.92,919.15,916.9,911.26,957.73,952.42,955.8,934.9,960.41,907.42,922.45,956.46,954.09,951.39,945.73,920.35,926.82,722.12,726.7,718.98,727.59,731.08,724.81,727.94,729.97,733.23,728.79,720.4,733.41,730.67,728.12,732.68
0.193,759.66,775.07,751.7,752.38,777.55,776.22,802.58,800.81,794.5,935.67,936.87,919.07,916.82,911.18,957.64,952.35,955.73,934.85,960.33,907.37,922.38,956.39,954.02,951.32,945.66,920.29,926.75,722,726.61,718.88,727.5,731,724.73,727.84,729.89,733.15,728.71,720.35,733.34,730.6,728.04,732.6
0.194,759.62,775.05,751.68,752.35,777.53,776.2,802.55,800.78,794.46,935.61,936.8,918.99,916.74,911.11,957.54,952.26,955.63,934.76,960.24,907.31,922.29,956.31,953.93,951.24,945.57,920.2,926.66,721.92,726.53,718.79,727.41,730.93,724.64,727.75,729.8,733.07,728.61,720.28,733.25,730.52,727.92,732.51
0.195,759.59,775.03,751.64,752.31,777.51,776.19,802.53,800.76,794.43,935.55,936.74,918.91,916.67,911.04,957.44,952.18,955.56,934.69,960.16,907.25,922.21,956.23,953.86,951.17,945.51,920.11,926.56,721.82,726.46,718.72,727.34,730.86,724.57,727.66,729.72,733,728.52,720.21,733.18,730.43,727.82,732.42
0.196,759.57,775.01,751.61,752.29,777.49,776.17,802.53,800.76,794.42,935.48,936.68,918.86,916.61,910.97,957.35,952.1,955.48,934.63,960.07,907.17,922.14,956.16,953.78,951.1,945.44,920.03,926.49,721.7,726.34,718.61,727.23,730.75,724.46,727.55,729.6,732.88,728.41,720.13,733.06,730.32,727.71,732.32
0.197,759.53,775.01,751.57,752.26,777.49,776.17,802.52,800.76,794.42,935.42,936.62,918.78,916.54,910.89,957.3,952.04,955.42,934.56,960,907.09,922.07,956.09,953.71,951.03,945.37,919.96,926.43,721.62,726.27,718.53,727.15,730.68,724.36,727.45,729.52,732.82,728.32,720.05,732.99,730.25,727.62,732.21
0.198,759.5,774.99,751.55,752.24,777.48,776.17,802.5,800.74,794.42,935.33,936.53,918.71,916.47,910.82,957.21,951.94,955.33,934.49,959.92,907.02,922,956.01,953.63,950.94,945.29,919.89,926.37,721.52,726.16,718.4,727.03,730.57,724.24,727.32,729.39,732.72,728.19,719.93,732.88,730.12,727.5,732.08
0.199,759.47,774.97,751.54,752.23,777.49,776.18,802.51,800.74,794.43,935.28,936.47,918.66,916.42,910.76,957.19,951.9,955.29,934.44,959.88,906.93,921.94,955.95,953.59,950.88,945.23,919.84,926.32,721.42,726.05,718.29,726.92,730.48,724.1,727.19,729.27,732.64,728.06,719.82,732.79,730.01,727.39,731.93
0.2,759.44,774.98,751.52,752.2,777.5,776.2,802.52,800.76,794.46,935.22,936.41,918.61,916.37,910.71,957.14,951.84,955.25,934.38,959.84,906.87,921.9,955.9,953.54,950.83,945.18,919.79,926.28,721.32,725.96,718.17,726.82,730.37,723.96,727.05,729.15,732.54,727.92,719.71,732.69,729.88,727.27,731.79
0.201,759.43,774.98,751.5,752.19,777.5,776.2,802.51,800.74,794.44,935.14,936.34,918.54,916.3,910.64,957.05,951.77,955.17,934.32,959.76,906.8,921.82,955.83,953.46,950.76,945.12,919.71,926.2,721.17,725.83,718.02,726.69,730.25,723.84,726.89,729,732.44,727.77,719.6,732.59,729.76,727.13,731.64
0.202,759.44,775,751.5,752.2,777.51,776.21,802.51,800.75,794.44,935.11,936.31,918.5,916.26,910.6,956.99,951.72,955.11,934.27,959.7,906.8,921.77,955.79,953.43,950.72,945.07,919.67,926.15,721.03,725.71,717.87,726.57,730.14,723.71,726.74,728.86,732.32,727.62,719.49,732.47,729.63,726.97,731.52
0.203,759.44,775.04,751.5,752.2,777.54,776.24,802.54,800.79,794.45,935.07,936.28,918.46,916.21,910.56,956.91,951.68,955.04,934.23,959.65,906.75,921.72,955.74,953.38,950.67,945.02,919.61,926.09,720.88,725.6,717.74,726.45,730.02,723.6,726.6,728.73,732.21,727.48,719.39,732.34,729.49,726.81,731.36
