0.335,859.94,880.57,863.83,921.24,915.79,929.68,926.3,923.64,943.6,771.43,776.71,780.72,766.51,762.13,784.23,771.68,777.91,761.39,774.74,776.96,767.86,765.34
0.336,859.85,880.5,863.73,921.16,915.72,929.6,926.21,923.55,943.54,771.35,776.63,780.62,766.45,762.04,784.1,771.59,777.79,761.31,774.64,776.85,767.76,765.26
0.337,859.78,880.43,863.66,921.07,915.63,929.53,926.14,923.48,943.45,771.24,776.51,780.5,766.34,761.91,783.96,771.49,777.69,761.21,774.54,776.75,767.67,765.16
0.338,859.68,880.35,863.56,920.98,915.56,929.46,926.05,923.39,943.38,771.12,776.4,780.39,766.24,761.81,783.83,771.39,777.58,761.11,774.45,776.65,767.57,765.06
0.339,859.61,880.28,863.48,920.92,915.5,929.39,925.99,923.33,943.32,771.03,776.33,780.32,766.15,761.73,783.76,771.3,777.51,761.01,774.36,776.56,767.47,764.95
0.34,859.55,880.21,863.41,920.83,915.41,929.31,925.89,923.25,943.24,770.89,776.21,780.21,766.01,761.6,783.65,771.19,777.41,760.88,774.25,776.46,767.37,764.83
0.341,859.47,880.13,863.34,920.76,915.34,929.23,925.81,923.18,943.16,770.75,776.05,780.05,765.87,761.49,783.53,771.06,777.27,760.75,774.12,776.33,767.25,764.7
0.342,859.4,880.04,863.28,920.67,915.26,929.16,925.75,923.11,943.1,770.68,775.99,779.98,765.79,761.41,783.48,770.97,777.22,760.67,774.04,776.28,767.18,764.63
0.343,859.33,879.97,863.21,920.61,915.18,929.1,925.68,923.05,943.03,770.57,775.85,779.84,765.67,761.3,783.36,770.84,777.08,760.56,773.91,776.15,767.05,764.51
0.344,859.25,879.89,863.13,920.53,915.1,929.02,925.61,922.97,942.94,770.47,775.74,779.73,765.58,761.21,783.25,770.74,776.95,760.47,773.8,776.02,766.93,764.42
0.345,859.17,879.82,863.05,920.46,915.03,928.94,925.54,922.89,942.88,770.37,775.64,779.63,765.47,761.08,783.16,770.63,776.85,760.36,773.7,775.92,766.82,764.32
0.346,859.13,879.77,862.97,920.41,914.98,928.89,925.49,922.82,942.82,770.26,775.53,779.52,765.39,760.98,783.02,770.54,776.74,760.28,773.6,775.81,766.73,764.24
0.347,859.04,879.69,862.89,920.34,914.9,928.81,925.41,922.75,942.75,770.16,775.43,779.42,765.27,760.84,782.9,770.43,776.64,760.16,773.5,775.7,766.62,764.12
0.348,858.96,879.62,862.81,920.28,914.83,928.75,925.35,922.68,942.69,770.05,775.33,779.33,765.17,760.75,782.79,770.34,776.54,760.06,773.4,775.6,766.52,764.01
0.349,858.89,879.57,862.76,920.22,914.77,928.69,925.3,922.63,942.62,769.93,775.23,779.22,765.06,760.64,782.69,770.24,776.45,759.95,773.3,775.51,766.43,763.9
0.35,858.81,879.51,862.7,920.16,914.7,928.63,925.24,922.58,942.58,769.83,775.13,779.15,764.95,760.56,782.61,770.15,776.37,759.85,773.21,775.42,766.34,763.8
0.351,858.75,879.44,862.65,920.08,914.64,928.57,925.19,922.53,942.52,769.71,774.98,779,764.83,760.45,782.51,770.02,776.25,759.74,773.09,775.32,766.24,763.69
0.352,858.69,879.39,862.6,920.04,914.59,928.52,925.14,922.48,942.47,769.63,774.89,778.9,764.72,760.35,782.44,769.92,776.16,759.63,772.98,775.22,766.14,763.59
0.353,858.63,879.35,862.54,919.98,914.54,928.47,925.07,922.43,942.43,769.56,774.82,778.82,764.67,760.29,782.36,769.84,776.08,759.57,772.91,775.16,766.07,763.54
0.354,858.57,879.29,862.47,919.91,914.47,928.4,924.99,922.35,942.36,769.44,774.7,778.69,764.58,760.19,782.25,769.74,775.96,759.48,772.81,775.04,765.96,763.45
0.355,858.53,879.24,862.42,919.87,914.43,928.37,924.94,922.31,942.33,769.36,774.61,778.6,764.49,760.11,782.15,769.65,775.85,759.4,772.71,774.93,765.86,763.36
0.356,858.48,879.19,862.37,919.81,914.38,928.32,924.88,922.26,942.28,769.28,774.54,778.54,764.41,760.01,782.08,769.57,775.77,759.33,772.64,774.84,765.77,763.28
0.357,858.43,879.13,862.32,919.76,914.33,928.26,924.83,922.2,942.23,769.2,774.47,778.46,764.33,759.91,781.95,769.49,775.69,759.24,772.55,774.76,765.69,763.2
0.358,858.38,879.09,862.28,919.7,914.29,928.21,924.79,922.16,942.18,769.08,774.34,778.36,764.22,759.79,781.85,769.39,775.59,759.14,772.46,774.66,765.6,763.1
0.359,858.33,879.04,862.25,919.67,914.25,928.18,924.75,922.13,942.13,769,774.29,778.29,764.16,759.73,781.78,769.33,775.54,759.07,772.4,774.61,765.54,763.03
0.36,858.3,879.01,862.22,919.62,914.21,928.13,924.7,922.08,942.09,768.9,774.19,778.2,764.03,759.62,781.7,769.23,775.44,758.94,772.29,774.51,765.44,762.91
0.361,858.24,878.94,862.17,919.58,914.16,928.08,924.66,922.03,942.06,768.8,774.07,778.09,763.95,759.54,781.6,769.15,775.36,758.86,772.21,774.42,765.36,762.82
0.362,858.22,878.92,862.14,919.55,914.11,928.05,924.62,921.98,942.02,768.73,774.02,778.02,763.88,759.49,781.53,769.08,775.29,758.8,772.15,774.37,765.3,762.76
0.363,858.17,878.89,862.09,919.52,914.09,928.02,924.6,921.95,941.99,768.67,773.94,777.93,763.81,759.43,781.46,769.01,775.22,758.74,772.08,774.3,765.23,762.7
0.364,858.14,878.85,862.06,919.48,914.04,927.98,924.56,921.92,941.96,768.57,773.84,777.84,763.73,759.36,781.38,768.9,775.12,758.66,771.98,774.2,765.15,762.63
0.365,858.11,878.8,862.02,919.45,914.01,927.92,924.51,921.86,941.91,768.51,773.77,777.77,763.65,759.28,781.33,768.84,775.06,758.59,771.91,774.14,765.07,762.55
0.366,858.08,878.79,862,919.43,913.98,927.9,924.49,921.84,941.89,768.46,773.72,777.72,763.61,759.24,781.27,768.79,774.99,758.55,771.85,774.08,765.03,762.51
0.367,858.06,878.75,861.98,919.39,913.93,927.87,924.47,921.82,941.86,768.37,773.63,777.65,763.52,759.14,781.2,768.71,774.91,758.46,771.77,773.99,764.94,762.44
0.368,858.01,878.73,861.95,919.37,913.91,927.84,924.44,921.79,941.84,768.34,773.6,777.61,763.47,759.09,781.17,768.66,774.86,758.42,771.72,773.94,764.88,762.38
0.369,857.99,878.71,861.94,919.35,913.89,927.82,924.42,921.78,941.82,768.27,773.54,777.56,763.41,759.01,781.09,768.6,774.8,758.36,771.66,773.87,764.82,762.33
0.37,857.96,878.7,861.92,919.33,913.87,927.8,924.39,921.75,941.81,768.23,773.49,777.5,763.37,758.98,781.03,768.56,774.75,758.33,771.62,773.83,764.78,762.29
0.371,857.94,878.68,861.89,919.3,913.85,927.78,924.37,921.72,941.79,768.17,773.44,777.45,763.34,758.93,780.97,768.51,774.7,758.28,771.57,773.78,764.73,762.25
0.372,857.91,878.66,861.87,919.29,913.83,927.76,924.34,921.69,941.77,768.11,773.37,777.4,763.28,758.86,780.91,768.47,774.66,758.23,771.52,773.73,764.68,762.21
0.373,857.9,878.66,861.86,919.28,913.81,927.76,924.35,921.69,941.77,768.08,773.36,777.37,763.24,758.82,780.88,768.43,774.63,758.2,771.5,773.71,764.65,762.17
0.374,857.88,878.65,861.84,919.26,913.79,927.73,924.32,921.67,941.75,768,773.29,777.31,763.17,758.76,780.82,768.38,774.58,758.14,771.45,773.65,764.6,762.11
0.375,857.88,878.63,861.84,919.23,913.77,927.72,924.32,921.66,941.73,767.97,773.26,777.29,763.14,758.73,780.79,768.35,774.55,758.11,771.42,773.62,764.57,762.08
0.376,857.87,878.63,861.85,919.24,913.76,927.72,924.31,921.66,941.74,767.95,773.23,777.27,763.12,758.7,780.77,768.33,774.53,758.08,771.39,773.6,764.55,762.06
0.377,857.86,878.62,861.85,919.22,913.76,927.71,924.31,921.66,941.74,767.91,773.19,777.22,763.08,758.68,780.72,768.29,774.48,758.04,771.35,773.56,764.52,762.01
0.378,857.85,878.62,861.84,919.22,913.76,927.71,924.3,921.65,941.73,767.87,773.16,777.19,763.06,758.65,780.69,768.26,774.46,758.01,771.33,773.53,764.49,761.98
0.379,857.85,878.61,861.83,919.22,913.74,927.69,924.29,921.64,941.73,767.83,773.11,777.15,763.02,758.62,780.65,768.24,774.43,757.99,771.3,773.51,764.47,761.96
0.38,857.86,878.63,861.83,919.22,913.75,927.71,924.3,921.64,941.73,767.83,773.13,777.16,763.02,758.63,780.66,768.23,774.44,757.98,771.31,773.51,764.46,761.95
