0.141,778.9,784.42,771.62,759.82,783.27,767.44,772.48,794.7,846.43,850.85,829.78,830.45,820.51,853.27,850.63,844.27,856.71,871.45,860.66,835.56,859.26,735.81,761.66,741.34,748.4,754.76,746.39,757.39,743.25,749.3,737.78,759.46,755.56,745.29,744.76,757.54,741.71,752.83,762.84
0.142,778.53,784.04,771.25,759.46,782.9,767.06,772.1,794.36,846.22,850.65,829.55,830.22,820.28,853.04,850.41,844.03,856.49,871.23,860.45,835.32,859.03,735.57,761.45,741.09,748.12,754.5,746.15,757.14,743,749.01,737.55,759.23,755.28,745.05,744.57,757.28,741.55,752.57,762.6
0.143,778.16,783.67,770.86,759.09,782.53,766.68,771.72,794,845.99,850.44,829.35,830.02,820.07,852.82,850.2,843.81,856.28,871.01,860.24,835.11,858.81,735.29,761.15,740.79,747.8,754.21,745.83,756.82,742.73,748.69,737.28,758.91,754.95,744.77,744.31,756.97,741.34,752.29,762.36
0.144,777.77,783.29,770.47,758.7,782.16,766.32,771.36,793.63,845.76,850.21,829.12,829.77,819.82,852.59,849.96,843.58,856.04,870.77,859.99,834.88,858.57,734.94,760.85,740.46,747.52,753.89,745.53,756.53,742.4,748.43,736.94,758.61,754.67,744.51,744.05,756.7,741.06,752.01,762.1
0.145,777.4,782.92,770.09,758.33,781.78,765.94,771,793.27,845.52,849.95,828.87,829.53,819.57,852.37,849.72,843.35,855.79,870.56,859.76,834.68,858.35,734.59,760.55,740.1,747.21,753.59,745.21,756.24,742.04,748.13,736.6,758.32,754.42,744.21,743.74,756.43,740.75,751.7,761.77
0.146,777.03,782.56,769.72,757.97,781.42,765.58,770.63,792.9,845.27,849.69,828.66,829.32,819.36,852.13,849.5,843.13,855.57,870.34,859.54,834.46,858.13,734.26,760.26,739.75,746.89,753.3,744.89,755.93,741.69,747.83,736.29,758.01,754.17,743.92,743.47,756.17,740.49,751.45,761.51
0.147,776.65,782.19,769.33,757.58,781.05,765.22,770.28,792.54,845.05,849.49,828.42,829.09,819.12,851.9,849.27,842.89,855.34,870.1,859.31,834.23,857.88,733.93,759.99,739.43,746.61,753.01,744.59,755.65,741.38,747.55,735.96,757.72,753.87,743.64,743.2,755.87,740.21,751.15,761.24
0.148,776.29,781.8,768.97,757.22,780.66,764.82,769.88,792.18,844.79,849.24,828.19,828.84,818.88,851.65,849.03,842.65,855.1,869.85,859.07,834,857.64,733.62,759.66,739.15,746.3,752.69,744.29,755.36,741.09,747.24,735.68,757.43,753.54,743.36,742.93,755.56,739.97,750.85,760.95
0.149,775.88,781.41,768.56,756.83,780.29,764.45,769.51,791.81,844.55,849,827.94,828.59,818.63,851.41,848.77,842.4,854.84,869.61,858.82,833.73,857.4,733.32,759.35,738.81,745.92,752.34,743.95,755,740.8,746.85,735.39,757.11,753.18,743.06,742.67,755.21,739.77,750.55,760.66
0.15,775.52,781.03,768.2,756.46,779.92,764.07,769.13,791.45,844.33,848.76,827.66,828.32,818.38,851.17,848.53,842.15,854.6,869.37,858.58,833.47,857.16,733.03,759.02,738.54,745.58,751.99,743.62,754.65,740.52,746.5,735.11,756.77,752.78,742.77,742.44,754.86,739.58,750.22,760.39
0.151,775.13,780.65,767.81,756.09,779.54,763.69,768.75,791.07,844.07,848.51,827.41,828.07,818.13,850.9,848.28,841.89,854.36,869.12,858.34,833.22,856.89,732.7,758.69,738.24,745.25,751.64,743.3,754.34,740.23,746.15,734.8,756.46,752.45,742.49,742.18,754.53,739.37,749.9,760.11
0.152,774.74,780.27,767.43,755.69,779.16,763.32,768.38,790.71,843.78,848.24,827.16,827.79,817.85,850.64,848.01,841.61,854.09,868.84,858.07,832.96,856.64,732.37,758.37,737.87,744.92,751.36,742.97,754.03,739.86,745.83,734.47,756.17,752.17,742.19,741.86,754.25,739.05,749.61,759.8
0.153,774.36,779.88,767.04,755.32,778.78,762.94,768.01,790.33,843.5,847.95,826.87,827.52,817.57,850.38,847.74,841.37,853.82,868.59,857.8,832.72,856.38,731.99,758.09,737.51,744.6,751.04,742.63,753.71,739.5,745.54,734.11,755.84,751.88,741.86,741.55,753.96,738.73,749.3,759.49
0.154,773.95,779.49,766.64,754.91,778.39,762.57,767.64,789.95,843.2,847.63,826.59,827.25,817.3,850.08,847.45,841.07,853.53,868.31,857.52,832.45,856.1,731.61,757.73,737.12,744.27,750.69,742.27,753.38,739.1,745.21,733.72,755.49,751.57,741.52,741.21,753.63,738.4,748.99,759.17
0.155,773.58,779.12,766.28,754.53,778.01,762.2,767.27,789.57,842.92,847.38,826.31,826.96,817,849.8,847.19,840.8,853.28,868.04,857.26,832.19,855.83,731.26,757.44,736.75,743.92,750.4,741.93,753.08,738.73,744.88,733.38,755.19,751.3,741.23,740.9,753.34,738.1,748.67,758.83
0.156,773.2,778.72,765.89,754.15,777.62,761.81,766.88,789.2,842.62,847.07,826.02,826.65,816.69,849.53,846.89,840.51,852.99,867.75,856.97,831.9,855.56,730.92,757.07,736.43,743.58,750.02,741.59,752.7,738.43,744.53,733.05,754.82,750.93,740.9,740.59,753,737.83,748.37,758.52
0.157,772.81,778.34,765.51,753.75,777.25,761.42,766.49,788.82,842.37,846.81,825.7,826.36,816.41,849.25,846.6,840.22,852.68,867.46,856.68,831.59,855.27,730.6,756.72,736.13,743.23,749.65,741.26,752.36,738.12,744.16,732.72,754.49,750.52,740.57,740.3,752.62,737.58,748.01,758.23
0.158,772.44,777.95,765.13,753.37,776.85,761.03,766.1,788.45,842.08,846.53,825.41,826.05,816.11,848.93,846.31,839.91,852.39,867.15,856.38,831.3,854.95,730.28,756.37,735.79,742.84,749.28,740.91,751.97,737.81,743.76,732.42,754.14,750.12,740.25,739.99,752.26,737.34,747.66,757.87
0.159,772.04,777.56,764.74,752.98,776.46,760.64,765.71,788.07,841.74,846.21,825.1,825.73,815.8,848.63,846,839.6,852.09,866.83,856.07,830.99,854.65,729.94,756,735.47,742.49,748.9,740.55,751.61,737.48,743.4,732.08,753.77,749.7,739.87,739.64,751.86,737.03,747.31,757.55
0.16,771.65,777.17,764.36,752.6,776.09,760.27,765.34,787.68,841.45,845.91,824.77,825.42,815.48,848.33,845.69,839.3,851.76,866.52,855.75,830.67,854.33,729.54,755.64,735.07,742.12,748.55,740.18,751.26,737.07,743.03,731.68,753.43,749.38,739.52,739.3,751.52,736.72,746.97,757.2
0.161,771.26,776.78,763.98,752.22,775.7,759.88,764.96,787.32,841.11,845.57,824.45,825.09,815.15,847.98,845.36,838.96,851.44,866.2,855.44,830.37,854,729.16,755.29,734.66,741.74,748.19,739.78,750.88,736.67,742.66,731.29,753.05,749.04,739.17,738.92,751.19,736.33,746.6,756.81
0.162,770.86,776.4,763.6,751.82,775.31,759.5,764.57,786.9,840.77,845.24,824.12,824.75,814.82,847.65,845.02,838.62,851.12,865.86,855.12,830.03,853.69,728.71,754.89,734.24,741.39,747.83,739.4,750.54,736.24,742.33,730.84,752.67,748.7,738.76,738.53,750.83,735.91,746.25,756.45
0.163,770.48,776,763.22,751.44,774.91,759.12,764.2,786.51,840.41,844.87,823.77,824.41,814.47,847.31,844.68,838.29,850.76,865.52,854.76,829.7,853.35,728.3,754.52,733.8,740.98,747.45,739,750.16,735.8,741.95,730.43,752.31,748.36,738.39,738.14,750.47,735.52,745.85,756.06
0.164,770.09,775.6,762.83,751.05,774.53,758.74,763.81,786.14,840.08,844.55,823.42,824.06,814.12,846.95,844.33,837.93,850.41,865.16,854.41,829.35,852.97,727.9,754.15,733.42,740.6,747.06,738.6,749.75,735.43,741.55,730.04,751.9,747.95,737.99,737.76,750.07,735.17,745.46,755.65
0.165,769.73,775.25,762.47,750.67,774.16,758.35,763.42,785.76,839.73,844.21,823.08,823.7,813.76,846.61,843.97,837.57,850.07,864.81,854.07,828.98,852.63,727.53,753.71,733.05,740.2,746.63,738.22,749.35,735.06,741.13,729.66,751.5,747.51,737.6,737.4,749.65,734.85,745.09,755.32
0.166,769.33,774.83,762.09,750.28,773.76,757.97,763.04,785.36,839.41,843.87,822.71,823.35,813.41,846.26,843.61,837.23,849.69,864.44,853.7,828.62,852.27,727.19,753.34,732.7,739.78,746.26,737.83,748.96,734.72,740.7,729.33,751.13,747.08,737.24,737.05,749.25,734.56,744.68,754.92
0.167,768.94,774.45,761.71,749.89,773.37,757.58,762.63,784.97,839.07,843.54,822.37,822.98,813.06,845.88,843.25,836.85,849.34,864.08,853.35,828.24,851.89,726.81,752.93,732.34,739.39,745.82,737.44,748.54,734.36,740.29,728.93,750.71,746.61,736.86,736.69,748.79,734.28,744.3,754.55
0.168,768.56,774.07,761.34,749.5,772.99,757.19,762.26,784.58,838.7,843.19,821.98,822.6,812.67,845.51,842.86,836.47,848.95,863.68,852.96,827.83,851.51,726.41,752.5,731.91,738.96,745.41,737.03,748.13,733.94,739.86,728.53,750.31,746.22,736.45,736.29,748.4,733.88,743.86,754.15
0.169,768.19,773.69,760.98,749.13,772.6,756.81,761.87,784.18,838.32,842.78,821.61,822.23,812.31,845.13,842.48,836.1,848.57,863.33,852.6,827.47,851.16,725.97,752.14,731.49,738.58,745.04,736.62,747.74,733.51,739.49,728.1,749.92,745.84,736.04,735.87,748.03,733.45,743.46,753.73
0.17,767.79,773.31,760.6,748.75,772.23,756.45,761.5,783.79,837.93,842.41,821.25,821.85,811.93,844.73,842.1,835.7,848.19,862.93,852.23,827.1,850.75,725.53,751.71,731.02,738.17,744.64,736.19,747.36,733.03,739.11,727.64,749.52,745.48,735.63,735.45,747.62,733,743.08,753.33
0.171,767.43,772.93,760.24,748.37,771.84,756.07,761.13,783.41,837.55,842.03,820.87,821.48,811.55,844.37,841.71,835.33,847.79,862.56,851.83,826.72,850.38,725.1,751.33,730.58,737.76,744.26,735.78,746.95,732.59,738.71,727.21,749.13,745.14,735.24,735.02,747.27,732.56,742.67,752.9
0.172,767.04,772.54,759.87,747.99,771.46,755.7,760.75,783,837.17,841.64,820.49,821.1,811.17,843.96,841.32,834.93,847.41,862.17,851.45,826.33,849.98,724.65,750.95,730.13,737.36,743.84,735.36,746.56,732.14,738.32,726.75,748.72,744.73,734.8,734.61,746.84,732.14,742.26,752.48
0.173,766.67,772.18,759.52,747.62,771.09,755.32,760.37,782.63,836.78,841.27,820.1,820.69,810.77,843.57,840.92,834.53,847.01,861.76,851.06,825.92,849.57,724.26,750.5,729.73,736.92,743.42,734.92,746.14,731.74,737.86,726.36,748.31,744.28,734.39,734.22,746.4,731.79,741.81,752.08
0.174,766.32,771.8,759.17,747.26,770.71,754.95,759.99,782.26,836.41,840.88,819.73,820.33,810.42,843.18,840.53,834.15,846.62,861.38,850.66,825.53,849.19,723.88,750.09,729.39,736.49,742.98,734.51,745.7,731.39,737.41,726,747.89,743.78,733.99,733.83,745.95,731.47,741.42,751.67
0.175,765.95,771.44,758.82,746.88,770.35,754.58,759.62,781.86,836.08,840.55,819.34,819.93,810.02,842.79,840.16,833.75,846.25,860.98,850.29,825.12,848.79,723.51,749.67,729,736.09,742.54,734.13,745.27,731.01,736.97,725.61,747.47,743.34,733.61,733.47,745.51,731.16,740.99,751.29
0.176,765.58,771.07,758.47,746.52,769.97,754.2,759.22,781.49,835.68,840.17,818.95,819.54,809.62,842.41,839.74,833.36,845.85,860.6,849.9,824.7,848.4,723.11,749.27,728.59,735.67,742.15,733.72,744.86,730.63,736.57,725.21,747.08,742.9,733.2,733.09,745.1,730.77,740.58,750.88
0.177,765.23,770.71,758.13,746.17,769.6,753.84,758.87,781.11,835.29,839.76,818.56,819.17,809.25,842,839.35,832.97,845.44,860.19,849.48,824.33,847.98,722.66,748.85,728.17,735.25,741.7,733.3,744.44,730.2,736.14,724.77,746.64,742.49,732.77,732.65,744.67,730.37,740.19,750.47
0.178,764.87,770.36,757.78,745.78,769.24,753.49,758.52,780.71,834.89,839.37,818.18,818.76,808.84,841.6,838.94,832.56,845.05,859.78,849.09,823.93,847.59,722.22,748.49,727.7,734.85,741.38,732.87,744.08,729.73,735.77,724.31,746.3,742.17,732.36,732.23,744.33,729.91,739.78,750.08
0.179,764.53,770.01,757.45,745.46,768.87,753.16,758.18,780.35,834.49,838.97,817.8,818.39,808.46,841.21,838.54,832.18,844.64,859.41,848.69,823.54,847.2,721.79,748.09,727.27,734.48,740.98,732.47,743.68,729.3,735.41,723.86,745.89,741.8,731.97,731.82,743.94,729.47,739.39,749.63
0.18,764.19,769.67,757.13,745.12,768.52,752.79,757.81,779.97,834.12,838.6,817.42,818,808.09,840.8,838.15,831.77,844.25,859.01,848.31,823.16,846.78,721.36,747.69,726.82,734.06,740.59,732.04,743.32,728.84,735,723.45,745.51,741.45,731.57,731.44,743.57,729.1,739.01,749.27
0.181,763.83,769.32,756.79,744.77,768.17,752.46,757.47,779.61,833.75,838.24,817.04,817.61,807.7,840.43,837.76,831.4,843.85,858.62,847.91,822.75,846.41,720.95,747.32,726.43,733.66,740.22,731.65,742.92,728.47,734.6,723.04,745.13,741.06,731.21,731.06,743.18,728.72,738.59,748.85
0.182,763.51,768.98,756.46,744.43,767.81,752.1,757.1,779.26,833.4,837.86,816.65,817.24,807.32,840.03,837.38,831.01,843.47,858.23,847.53,822.36,846.01,720.58,746.88,726.07,733.26,739.77,731.27,742.5,728.11,734.18,722.67,744.7,740.56,730.8,730.69,742.72,728.4,738.2,748.46
0.183,763.17,768.64,756.16,744.12,767.47,751.75,756.75,778.88,833.02,837.5,816.3,816.86,806.95,839.66,836.99,830.61,843.1,857.84,847.16,821.95,845.61,720.23,746.47,725.71,732.82,739.36,730.86,742.08,727.74,733.73,722.32,744.3,740.1,730.4,730.33,742.28,728.11,737.8,748.09
0.184,762.84,768.31,755.84,743.78,767.15,751.42,756.43,778.55,832.67,837.16,815.92,816.49,806.58,839.29,836.61,830.25,842.71,857.47,846.76,821.57,845.24,719.86,746.08,725.37,732.44,738.92,730.48,741.65,727.4,733.32,721.96,743.88,739.64,730.03,729.97,741.84,727.81,737.4,747.69
0.185,762.52,767.98,755.53,743.47,766.8,751.1,756.09,778.18,832.31,836.77,815.55,816.13,806.22,838.89,836.24,829.86,842.34,857.09,846.39,821.2,844.85,719.46,745.67,724.94,732.03,738.54,730.08,741.29,726.96,732.91,721.56,743.51,739.28,729.66,729.6,741.47,727.43,737.03,747.32
0.186,762.2,767.66,755.23,743.17,766.48,750.78,755.78,777.85,831.91,836.4,815.18,815.74,805.84,838.52,835.85,829.48,841.95,856.71,846.01,820.81,844.47,719.02,745.32,724.51,731.63,738.17,729.66,740.89,726.54,732.54,721.12,743.15,738.93,729.24,729.19,741.11,727.01,736.62,746.9
0.187,761.88,767.35,754.92,742.84,766.16,750.48,755.46,777.49,831.54,836.01,814.82,815.38,805.48,838.13,835.47,829.12,841.55,856.32,845.61,820.46,844.08,718.58,744.94,724.07,731.25,737.79,729.26,740.53,726.09,732.18,720.67,742.75,738.58,728.84,728.77,740.74,726.56,736.26,746.5
0.188,761.57,767.03,754.6,742.53,765.84,750.19,755.17,777.16,831.17,835.64,814.45,815.01,805.11,837.74,835.09,828.73,841.18,855.92,845.23,820.09,843.68,718.17,744.54,723.63,730.85,737.41,728.85,740.16,725.67,731.8,720.26,742.38,738.26,728.47,728.4,740.4,726.16,735.87,746.13
0.189,761.29,766.74,754.34,742.25,765.54,749.87,754.85,776.82,830.8,835.29,814.1,814.65,804.74,837.4,834.72,828.37,840.81,855.58,844.88,819.69,843.34,717.76,744.21,723.27,730.49,737.06,728.47,739.78,725.29,731.43,719.87,742.02,737.87,728.11,728.04,740.03,725.81,735.48,745.73
0.19,760.98,766.44,754.04,741.94,765.24,749.58,754.56,776.49,830.47,834.94,813.73,814.29,804.39,837.01,834.35,827.99,840.44,855.2,844.49,819.32,842.94,717.44,743.8,722.91,730.09,736.63,728.11,739.4,724.94,731.01,719.54,741.61,737.43,727.73,727.67,739.6,725.5,735.1,745.36
0.191,760.68,766.14,753.75,741.64,764.92,749.27,754.25,776.16,830.13,834.59,813.36,813.91,804.01,836.64,833.97,827.61,840.07,854.82,844.13,818.93,842.57,717.09,743.4,722.56,729.68,736.23,727.71,738.98,724.61,730.59,719.19,741.21,736.99,727.36,727.33,739.19,725.21,734.72,745
0.192,760.41,765.84,753.48,741.37,764.62,748.98,753.95,775.83,829.77,834.26,813,813.54,803.65,836.29,833.6,827.25,839.68,854.45,843.75,818.54,842.21,716.7,742.99,722.22,729.28,735.78,727.31,738.55,724.23,730.16,718.8,740.77,736.52,726.96,726.96,738.73,724.9,734.34,744.6
0.193,760.13,765.56,753.21,741.1,764.34,748.69,753.66,775.51,829.42,833.89,812.64,813.2,803.31,835.9,833.24,826.88,839.32,854.07,843.38,818.19,841.81,716.35,742.61,721.82,728.9,735.43,726.96,738.2,723.88,729.78,718.44,740.43,736.16,726.6,726.57,738.37,724.57,733.95,744.25
0.194,759.83,765.28,752.93,740.8,764.05,748.43,753.4,775.21,829.07,833.54,812.29,812.82,802.93,835.55,832.86,826.51,838.94,853.71,843.02,817.81,841.47,715.9,742.26,721.41,728.52,735.06,726.55,737.82,723.44,729.43,718.01,740.07,735.79,726.22,726.22,738.02,724.19,733.6,743.84
0.195,759.57,765,752.67,740.53,763.77,748.17,753.13,774.88,828.67,833.16,811.92,812.46,802.57,835.19,832.51,826.16,838.57,853.36,842.65,817.47,841.1,715.48,741.89,720.95,728.13,734.68,726.15,737.46,723.01,729.04,717.58,739.68,735.49,725.83,725.81,737.67,723.75,733.22,743.48
0.196,759.32,764.74,752.43,740.29,763.5,747.9,752.85,774.57,828.31,832.79,811.56,812.11,802.21,834.8,832.14,825.78,838.21,852.98,842.29,817.12,840.73,715.08,741.55,720.54,727.77,734.36,725.76,737.14,722.59,728.71,717.17,739.38,735.21,725.49,725.46,737.37,723.37,732.86,743.1
0.197,759.05,764.47,752.17,740.02,763.23,747.64,752.59,774.28,827.95,832.44,811.21,811.73,801.83,834.45,831.76,825.42,837.82,852.61,841.91,816.74,840.38,714.68,741.15,720.15,727.38,733.94,725.37,736.73,722.19,728.32,716.76,738.96,734.77,725.08,725.07,736.95,722.99,732.46,742.69
0.198,758.8,764.24,751.94,739.76,762.96,747.38,752.33,773.99,827.63,832.12,810.85,811.4,801.5,834.11,831.43,825.09,837.48,852.27,841.56,816.4,840.01,714.33,740.73,719.78,726.98,733.56,724.99,736.34,721.84,727.91,716.42,738.56,734.38,724.71,724.72,736.56,722.7,732.12,742.33
0.199,758.56,763.97,751.69,739.52,762.7,747.12,752.07,773.71,827.29,831.76,810.51,811.04,801.15,833.74,831.08,824.72,837.13,851.9,841.21,816.03,839.64,713.98,740.39,719.47,726.61,733.19,724.63,735.96,721.53,727.53,716.08,738.23,733.93,724.35,724.36,736.14,722.39,731.72,741.95
0.2,758.31,763.71,751.47,739.27,762.44,746.86,751.8,773.43,826.95,831.44,810.16,810.68,800.8,833.41,830.72,824.37,836.78,851.56,840.86,815.66,839.31,713.63,740,719.14,726.22,732.76,724.28,735.54,721.2,727.13,715.74,737.79,733.51,724,724.04,735.72,722.14,731.37,741.59
0.201,758.09,763.48,751.24,739.03,762.19,746.62,751.55,773.17,826.6,831.1,809.8,810.34,800.44,833.06,830.38,824.03,836.44,851.21,840.51,815.31,838.95,713.28,739.6,718.75,725.82,732.38,723.88,735.16,720.81,726.72,715.37,737.42,733.07,723.59,723.63,735.3,721.78,730.96,741.22
0.202,757.84,763.25,751.03,738.78,761.94,746.39,751.33,772.88,826.25,830.73,809.45,809.99,800.1,832.7,830.02,823.66,836.09,850.86,840.18,814.94,838.6,712.85,739.25,718.35,725.45,732.02,723.49,734.79,720.41,726.35,714.96,737.06,732.74,723.25,723.29,734.95,721.42,730.61,740.83
0.203,757.62,763.01,750.8,738.55,761.72,746.2,751.12,772.63,825.89,830.39,809.11,809.63,799.73,832.38,829.69,823.33,835.75,850.53,839.84,814.63,838.28,712.45,738.89,717.92,725.09,731.67,723.12,734.47,719.99,726.01,714.55,736.72,732.45,722.87,722.91,734.63,721.02,730.27,740.47
0.204,757.41,762.8,750.6,738.35,761.49,745.99,750.92,772.37,825.53,830.03,808.75,809.29,799.39,832.01,829.35,822.99,835.4,850.19,839.49,814.3,837.93,712.06,738.56,717.51,724.71,731.33,722.73,734.11,719.58,725.65,714.16,736.37,732.13,722.52,722.55,734.31,720.62,729.88,740.1
0.205,757.2,762.58,750.39,738.13,761.29,745.79,750.73,772.12,825.21,829.69,808.41,808.95,799.05,831.68,829.01,822.65,835.07,849.84,839.15,813.96,837.58,711.63,738.19,717.1,724.32,730.93,722.33,733.73,719.15,725.28,713.74,736.01,731.78,722.14,722.18,733.95,720.23,729.55,739.69
0.206,756.97,762.36,750.21,737.93,761.08,745.61,750.55,771.85,824.85,829.36,808.08,808.6,798.71,831.36,828.67,822.32,834.72,849.5,838.8,813.63,837.25,711.29,737.81,716.73,723.94,730.57,721.95,733.37,718.79,724.88,713.38,735.62,731.38,721.75,721.79,733.54,719.89,729.15,739.33
0.207,756.78,762.16,750.02,737.73,760.86,745.41,750.37,771.62,824.53,829.03,807.72,808.26,798.38,831,828.33,821.98,834.38,849.17,838.47,813.27,836.88,710.96,737.44,716.43,723.58,730.2,721.59,732.98,718.48,724.5,713.06,735.27,730.97,721.41,721.47,733.18,719.63,728.79,738.98
0.208,756.6,761.97,749.85,737.56,760.66,745.23,750.19,771.41,824.22,828.7,807.42,807.93,798.05,830.68,828,821.64,834.05,848.81,838.13,812.92,836.54,710.63,737.1,716.11,723.23,729.82,721.27,732.62,718.18,724.13,712.73,734.88,730.56,721.08,721.14,732.76,719.33,728.42,738.63
0.209,756.41,761.76,749.67,737.36,760.45,745.02,750.01,771.22,823.9,828.41,807.08,807.6,797.72,830.37,827.66,821.31,833.72,848.52,837.81,812.57,836.23,710.31,736.68,715.77,722.83,729.43,720.88,732.23,717.82,723.71,712.4,734.49,730.12,720.68,720.76,732.36,719.04,728.07,738.28
0.21,756.23,761.59,749.5,737.16,760.27,744.82,749.83,771,823.57,828.08,806.75,807.28,797.4,830.03,827.35,821,833.4,848.2,837.49,812.27,835.9,709.92,736.37,715.41,722.5,729.1,720.53,731.88,717.48,723.39,712.02,734.16,729.78,720.34,720.4,732.01,718.66,727.71,737.93
0.211,756.05,761.41,749.34,736.97,760.07,744.65,749.67,770.79,823.25,827.73,806.43,806.96,797.09,829.71,827.03,820.67,833.08,847.86,837.16,811.94,835.57,709.53,736.04,715,722.13,728.73,720.16,731.54,717.06,723.04,711.63,733.8,729.48,719.99,720.09,731.69,718.33,727.38,737.56
0.212,755.87,761.24,749.18,736.79,759.89,744.5,749.53,770.59,822.91,827.42,806.12,806.64,796.75,829.41,826.72,820.38,832.76,847.55,836.84,811.66,835.28,709.17,735.7,714.62,721.8,728.45,719.81,731.27,716.68,722.72,711.26,733.52,729.23,719.65,719.72,731.41,717.91,727.04,737.23
0.213,755.71,761.08,749.04,736.64,759.73,744.36,749.42,770.45,822.6,827.11,805.81,806.35,796.45,829.11,826.43,820.09,832.48,847.28,836.56,811.35,834.98,708.78,735.39,714.26,721.48,728.14,719.47,730.95,716.32,722.43,710.88,733.23,728.95,719.34,719.41,731.13,717.57,726.73,736.88
0.214,755.55,760.9,748.88,736.48,759.58,744.23,749.29,770.27,822.33,826.83,805.52,806.05,796.16,828.8,826.14,819.79,832.19,846.96,836.26,811.07,834.67,708.45,735.08,713.9,721.14,727.78,719.14,730.6,715.98,722.08,710.54,732.86,728.6,719.02,719.09,730.77,717.26,726.4,736.55
0.215,755.42,760.75,748.75,736.33,759.43,744.05,749.16,770.11,822.03,826.54,805.24,805.75,795.87,828.52,825.84,819.49,831.89,846.67,835.97,810.75,834.41,708.18,734.72,713.63,720.8,727.46,718.81,730.28,715.7,721.73,710.28,732.53,728.24,718.67,718.76,730.41,716.99,726.07,736.24
0.216,755.27,760.59,748.62,736.15,759.28,743.88,749.01,769.97,821.74,826.26,804.94,805.47,795.59,828.23,825.55,819.21,831.62,846.39,835.68,810.45,834.12,707.89,734.42,713.39,720.5,727.13,718.52,729.94,715.44,721.4,709.99,732.23,727.84,718.38,718.47,730.06,716.73,725.75,735.91
0.217,755.13,760.46,748.5,736,759.14,743.74,748.88,769.83,821.48,825.99,804.68,805.2,795.32,827.95,825.29,818.93,831.36,846.12,835.42,810.19,833.84,707.61,734.14,713.11,720.2,726.79,718.24,729.61,715.19,721.08,709.71,731.88,727.49,718.05,718.15,729.7,716.49,725.43,735.62
0.218,754.99,760.32,748.37,735.85,759.01,743.63,748.77,769.68,821.25,825.75,804.42,804.94,795.08,827.69,825.03,818.67,831.11,845.85,835.17,809.91,833.58,707.35,733.82,712.81,719.87,726.5,717.92,729.32,714.87,720.74,709.42,731.58,727.18,717.76,717.88,729.41,716.25,725.14,735.34
0.219,754.86,760.2,748.26,735.7,758.89,743.5,748.66,769.56,820.97,825.47,804.17,804.67,794.79,827.44,824.76,818.42,830.84,845.6,834.9,809.65,833.33,707.02,733.53,712.5,719.59,726.22,717.62,729.04,714.56,720.49,709.11,731.31,726.93,717.48,717.6,729.16,715.9,724.86,735.06
0.22,754.74,760.07,748.15,735.58,758.78,743.39,748.56,769.44,820.7,825.22,803.9,804.42,794.54,827.19,824.53,818.18,830.59,845.36,834.66,809.43,833.08,706.69,733.32,712.18,719.35,725.99,717.35,728.8,714.23,720.27,708.77,731.1,726.73,717.22,717.33,728.91,715.6,724.59,734.74
0.221,754.62,759.95,748.04,735.46,758.68,743.3,748.49,769.31,820.43,824.94,803.65,804.18,794.29,826.92,824.27,817.91,830.36,845.12,834.42,809.18,832.84,706.38,733.06,711.84,719.06,725.73,717.07,728.57,713.91,720,708.47,730.84,726.54,716.94,717.03,728.67,715.25,724.33,734.46
0.222,754.51,759.83,747.93,735.37,758.6,743.22,748.43,769.22,820.22,824.72,803.41,803.94,794.06,826.69,824.04,817.68,830.12,844.88,834.19,808.94,832.61,706.14,732.8,711.6,718.82,725.52,716.82,728.36,713.67,719.78,708.22,730.63,726.32,716.7,716.8,728.46,714.99,724.08,734.21
0.223,754.42,759.73,747.84,735.28,758.52,743.13,748.36,769.12,819.98,824.49,803.19,803.7,793.82,826.46,823.8,817.45,829.88,844.64,833.93,808.71,832.39,705.87,732.53,711.36,718.55,725.23,716.55,728.06,713.44,719.49,707.96,730.34,726.01,716.46,716.55,728.17,714.78,723.82,733.95
0.224,754.32,759.61,747.75,735.16,758.45,743.03,748.28,769.04,819.75,824.27,802.93,803.46,793.58,826.24,823.58,817.23,829.66,844.43,833.72,808.47,832.17,705.66,732.3,711.17,718.3,724.94,716.32,727.76,713.24,719.2,707.75,730.07,725.68,716.2,716.31,727.86,714.59,723.57,733.69
0.225,754.22,759.52,747.67,735.06,758.39,742.96,748.24,768.94,819.53,824.04,802.72,803.26,793.38,826,823.37,817.01,829.45,844.21,833.51,808.25,831.94,705.47,732.04,710.94,718.04,724.68,716.08,727.52,713.03,718.91,707.55,729.79,725.39,715.93,716.05,727.56,714.38,723.29,733.45
0.226,754.13,759.43,747.59,734.95,758.31,742.87,748.18,768.85,819.32,823.81,802.51,803.04,793.18,825.78,823.15,816.78,829.24,843.99,833.3,808.04,831.73,705.25,731.77,710.71,717.77,724.42,715.82,727.24,712.79,718.64,707.32,729.52,725.1,715.68,715.8,727.29,714.19,723.06,733.21
0.227,754.04,759.34,747.51,734.84,758.25,742.81,748.14,768.78,819.09,823.58,802.3,802.82,792.96,825.58,822.94,816.58,829.04,843.78,833.09,807.83,831.53,705,731.55,710.48,717.57,724.22,715.61,727.04,712.56,718.45,707.06,729.34,724.88,715.47,715.57,727.09,713.93,722.81,732.96
