0.129,1127.5,1130.9,1129.6,1134.5,1141.8,1123.4,1137.7,1148.3,1151.3,1153.3,1155.7,1159.7,1165,1173.1,1179.8,1228.9,1230.8,1232.7,1238.6,1243.2,1244.7,1250,1251.1,1254.5,1254,1260.7,1261.7,1266.5,1266.8,1274.5,1275.4,1282.4,1282.9,1284.6
0.13,1127.8,1131.2,1129.9,1134.8,1142.1,1123.7,1137.9,1148.5,1151.6,1153.5,1156,1160,1165.2,1173.4,1180.1,1229.2,1231.1,1232.9,1238.8,1243.4,1244.8,1250.1,1251.3,1254.6,1254.2,1260.8,1261.8,1266.7,1267,1274.7,1275.5,1282.5,1283.1,1284.7
0.131,1128.1,1131.5,1130.2,1135.1,1142.4,1123.9,1138.1,1148.8,1151.8,1153.8,1156.2,1160.2,1165.5,1173.7,1180.3,1229.3,1231.2,1233.1,1239,1243.6,1245,1250.3,1251.5,1254.9,1254.4,1261.1,1262.1,1266.9,1267.2,1274.9,1275.7,1282.7,1283.3,1284.9
0.132,1128.4,1131.8,1130.5,1135.4,1142.7,1124.2,1138.3,1149.1,1152.1,1154,1156.5,1160.5,1165.7,1174,1180.6,1229.5,1231.4,1233.2,1239.2,1243.7,1245.2,1250.5,1251.6,1255.1,1254.6,1261.3,1262.3,1267,1267.4,1275,1275.8,1282.9,1283.4,1285
0.133,1128.7,1132.1,1130.8,1135.7,1143,1124.5,1138.5,1149.3,1152.4,1154.2,1156.8,1160.7,1166,1174.2,1180.9,1229.6,1231.5,1233.4,1239.4,1243.9,1245.4,1250.7,1251.8,1255.2,1254.8,1261.5,1262.5,1267.2,1267.6,1275.2,1276,1283,1283.6,1285.2
0.134,1128.9,1132.4,1131.1,1136,1143.3,1124.8,1138.7,1149.6,1152.6,1154.5,1157,1160.9,1166.2,1174.5,1181.1,1229.9,1231.8,1233.6,1239.6,1244.1,1245.6,1250.9,1252,1255.4,1255,1261.7,1262.7,1267.4,1267.8,1275.3,1276.2,1283.2,1283.8,1285.4
0.135,1129.2,1132.6,1131.4,1136.4,1143.6,1125.1,1138.9,1149.8,1152.9,1154.7,1157.3,1161.2,1166.4,1174.7,1181.4,1230.2,1232.1,1233.9,1239.8,1244.3,1245.8,1251.1,1252.2,1255.6,1255.1,1261.8,1262.9,1267.6,1268,1275.5,1276.4,1283.4,1283.9,1285.5
0.136,1129.5,1132.9,1131.7,1136.7,1143.9,1125.5,1139.1,1150.1,1153.2,1155,1157.6,1161.4,1166.7,1175,1181.6,1230.4,1232.3,1234.2,1240.1,1244.6,1246,1251.3,1252.5,1255.8,1255.3,1262,1263,1267.9,1268.3,1275.7,1276.5,1283.5,1284.1,1285.7
0.137,1129.8,1133.2,1132.1,1137,1144.2,1125.8,1139.3,1150.3,1153.4,1155.2,1157.8,1161.6,1166.9,1175.2,1181.9,1230.7,1232.6,1234.4,1240.4,1244.8,1246.2,1251.5,1252.7,1255.9,1255.5,1262.2,1263.2,1268.1,1268.5,1275.9,1276.7,1283.7,1284.2,1285.8
0.138,1130.1,1133.5,1132.4,1137.3,1144.5,1126.1,1139.5,1150.6,1153.6,1155.4,1158.1,1161.9,1167.1,1175.5,1182.2,1230.9,1232.8,1234.7,1240.6,1245,1246.4,1251.7,1252.9,1256.1,1255.7,1262.4,1263.4,1268.3,1268.7,1276.1,1276.9,1283.8,1284.4,1286
0.139,1130.4,1133.8,1132.6,1137.6,1144.8,1126.3,1139.7,1150.8,1153.9,1155.7,1158.4,1162.1,1167.4,1175.7,1182.4,1231.1,1233,1234.8,1240.8,1245.2,1246.6,1251.9,1253.1,1256.3,1255.9,1262.6,1263.7,1268.5,1268.9,1276.2,1277.1,1284,1284.6,1286.2
0.14,1130.7,1134.1,1132.9,1137.9,1145.1,1126.6,1139.9,1151.1,1154.1,1155.9,1158.6,1162.3,1167.6,1176,1182.6,1231.3,1233.2,1235,1241,1245.4,1246.8,1252.1,1253.3,1256.6,1256.1,1262.9,1263.9,1268.6,1269.1,1276.4,1277.2,1284.2,1284.8,1286.4
0.141,1131,1134.3,1133.2,1138.1,1145.4,1126.8,1140.1,1151.3,1154.4,1156.1,1158.8,1162.6,1167.8,1176.2,1182.9,1231.4,1233.4,1235.2,1241.2,1245.5,1247,1252.3,1253.5,1256.8,1256.3,1263.1,1264.1,1268.8,1269.3,1276.6,1277.4,1284.4,1285,1286.6
0.142,1131.3,1134.6,1133.5,1138.5,1145.7,1127.1,1140.3,1151.5,1154.6,1156.3,1159.1,1162.8,1168,1176.5,1183.1,1231.6,1233.5,1235.3,1241.4,1245.7,1247.2,1252.5,1253.7,1257,1256.5,1263.4,1264.4,1269,1269.5,1276.8,1277.6,1284.6,1285.1,1286.8
0.143,1131.5,1134.9,1133.8,1138.7,1146,1127.4,1140.5,1151.8,1154.8,1156.6,1159.3,1163,1168.2,1176.7,1183.4,1231.8,1233.8,1235.6,1241.6,1245.9,1247.4,1252.7,1253.9,1257.1,1256.7,1263.5,1264.5,1269.2,1269.7,1276.9,1277.8,1284.7,1285.3,1286.9
0.144,1131.8,1135.2,1134.2,1139.1,1146.4,1127.7,1140.7,1152,1155.1,1156.8,1159.6,1163.2,1168.5,1176.9,1183.6,1232.2,1234.1,1235.9,1241.8,1246.2,1247.6,1252.9,1254.1,1257.3,1256.9,1263.6,1264.7,1269.5,1270,1277.1,1278,1284.9,1285.4,1287.1
0.145,1132.1,1135.5,1134.5,1139.4,1146.7,1128,1140.9,1152.3,1155.3,1157,1159.8,1163.4,1168.7,1177.1,1183.8,1232.4,1234.3,1236.1,1242.1,1246.4,1247.9,1253.1,1254.3,1257.5,1257,1263.8,1264.8,1269.7,1270.2,1277.3,1278.2,1285.1,1285.6,1287.3
0.146,1132.4,1135.8,1134.8,1139.7,1147,1128.3,1141.1,1152.5,1155.6,1157.2,1160.1,1163.6,1168.9,1177.4,1184,1232.6,1234.5,1236.4,1242.3,1246.6,1248.1,1253.4,1254.5,1257.7,1257.2,1264,1265,1269.9,1270.4,1277.5,1278.3,1285.2,1285.8,1287.4
0.147,1132.7,1136.1,1135.1,1140,1147.3,1128.5,1141.3,1152.7,1155.8,1157.4,1160.3,1163.9,1169.1,1177.6,1184.3,1232.8,1234.7,1236.5,1242.5,1246.8,1248.3,1253.6,1254.7,1257.9,1257.5,1264.3,1265.3,1270.1,1270.6,1277.7,1278.5,1285.4,1286,1287.6
0.148,1133.1,1136.4,1135.5,1140.4,1147.6,1128.7,1141.5,1152.9,1156,1157.6,1160.5,1164.1,1169.3,1177.8,1184.5,1233,1234.8,1236.7,1242.6,1247,1248.4,1253.7,1254.9,1258.1,1257.7,1264.5,1265.5,1270.3,1270.8,1277.9,1278.7,1285.6,1286.2,1287.8
0.149,1133.4,1136.7,1135.8,1140.7,1148,1129,1141.8,1153.1,1156.2,1157.9,1160.7,1164.3,1169.5,1178,1184.7,1233.1,1235,1236.8,1242.8,1247.2,1248.6,1253.9,1255.1,1258.3,1257.9,1264.7,1265.7,1270.4,1271,1278,1278.8,1285.8,1286.4,1288
0.15,1133.7,1137,1136.1,1141,1148.3,1129.3,1142,1153.3,1156.4,1158.1,1160.9,1164.5,1169.7,1178.2,1184.9,1233.3,1235.2,1237,1243,1247.3,1248.8,1254.1,1255.3,1258.5,1258.1,1264.9,1266,1270.6,1271.2,1278.2,1279,1286,1286.5,1288.2
0.151,1134,1137.3,1136.4,1141.3,1148.6,1129.5,1142.2,1153.5,1156.6,1158.3,1161.1,1164.7,1169.9,1178.4,1185.1,1233.5,1235.4,1237.2,1243.2,1247.5,1249,1254.3,1255.5,1258.7,1258.3,1265.1,1266.2,1270.8,1271.4,1278.4,1279.2,1286.1,1286.7,1288.3
0.152,1134.4,1137.6,1136.8,1141.6,1149,1129.8,1142.4,1153.7,1156.8,1158.5,1161.3,1164.9,1170.1,1178.6,1185.3,1233.7,1235.6,1237.4,1243.4,1247.7,1249.2,1254.5,1255.6,1258.8,1258.4,1265.2,1266.2,1271,1271.5,1278.6,1279.4,1286.3,1286.8,1288.5
0.153,1134.7,1138,1137.1,1142,1149.3,1130.1,1142.5,1154,1157.1,1158.7,1161.5,1165.1,1170.3,1178.8,1185.5,1234,1235.9,1237.7,1243.6,1248,1249.4,1254.7,1255.9,1258.9,1258.6,1265.4,1266.4,1271.2,1271.8,1278.8,1279.6,1286.4,1287,1288.6
0.154,1135,1138.3,1137.4,1142.3,1149.6,1130.4,1142.7,1154.2,1157.3,1158.9,1161.7,1165.3,1170.5,1179,1185.6,1234.2,1236.1,1237.9,1243.8,1248.2,1249.6,1254.9,1256.1,1259.1,1258.8,1265.5,1266.6,1271.4,1271.9,1278.9,1279.8,1286.6,1287.2,1288.8
0.155,1135.3,1138.6,1137.7,1142.6,1149.9,1130.6,1142.9,1154.4,1157.4,1159.1,1161.9,1165.5,1170.7,1179.2,1185.8,1234.4,1236.3,1238,1243.9,1248.3,1249.8,1255.1,1256.2,1259.3,1258.9,1265.7,1266.7,1271.6,1272.1,1279.1,1279.9,1286.8,1287.4,1289
0.156,1135.6,1138.9,1138,1142.9,1150.2,1130.8,1143.1,1154.6,1157.6,1159.3,1162.1,1165.6,1170.9,1179.4,1186,1234.5,1236.4,1238.2,1244.1,1248.5,1249.9,1255.2,1256.4,1259.5,1259.2,1265.9,1267,1271.7,1272.3,1279.3,1280.1,1287,1287.5,1289.2
0.157,1136,1139.2,1138.4,1143.2,1150.5,1131.1,1143.3,1154.7,1157.8,1159.4,1162.3,1165.8,1171.1,1179.6,1186.2,1234.6,1236.5,1238.3,1244.2,1248.6,1250.1,1255.4,1256.5,1259.7,1259.3,1266.1,1267.2,1271.8,1272.4,1279.4,1280.3,1287.1,1287.7,1289.4
0.158,1136.3,1139.6,1138.7,1143.6,1150.8,1131.3,1143.5,1154.9,1158,1159.6,1162.5,1166,1171.3,1179.8,1186.4,1234.7,1236.6,1238.4,1244.3,1248.7,1250.2,1255.5,1256.7,1259.8,1259.5,1266.3,1267.4,1272,1272.5,1279.6,1280.4,1287.3,1287.9,1289.5
0.159,1136.6,1139.9,1139,1143.9,1151.1,1131.6,1143.7,1155.1,1158.2,1159.8,1162.7,1166.2,1171.4,1180,1186.6,1234.9,1236.8,1238.6,1244.4,1248.9,1250.4,1255.7,1256.8,1259.9,1259.7,1266.5,1267.6,1272.2,1272.7,1279.7,1280.6,1287.5,1288,1289.7
0.16,1136.9,1140.2,1139.3,1144.2,1151.5,1131.9,1143.9,1155.3,1158.4,1160,1162.9,1166.4,1171.6,1180.2,1186.7,1235.1,1237.1,1238.8,1244.7,1249.1,1250.6,1255.8,1257,1260.1,1259.8,1266.6,1267.6,1272.3,1272.8,1279.9,1280.7,1287.6,1288.2,1289.8
0.161,1137.3,1140.5,1139.7,1144.6,1151.8,1132.2,1144,1155.5,1158.6,1160.2,1163.1,1166.6,1171.8,1180.3,1186.9,1235.4,1237.3,1239.1,1244.8,1249.2,1250.7,1256,1257.1,1260.2,1259.9,1266.6,1267.7,1272.5,1273,1280,1280.9,1287.7,1288.3,1289.9
0.162,1137.5,1140.8,1140,1144.9,1152.1,1132.4,1144.2,1155.7,1158.7,1160.3,1163.2,1166.7,1171.9,1180.5,1187.1,1235.6,1237.5,1239.3,1245,1249.4,1250.9,1256.2,1257.3,1260.3,1260.1,1266.7,1267.9,1272.7,1273.1,1280.2,1281,1287.9,1288.4,1290.1
0.163,1137.8,1141.1,1140.3,1145.2,1152.3,1132.7,1144.4,1155.8,1158.9,1160.5,1163.4,1166.9,1172.1,1180.7,1187.2,1235.7,1237.6,1239.4,1245.1,1249.5,1251.1,1256.3,1257.5,1260.4,1260.2,1266.9,1268,1272.8,1273.3,1280.3,1281.2,1288,1288.6,1290.2
0.164,1138.1,1141.4,1140.6,1145.5,1152.6,1132.9,1144.6,1156,1159.1,1160.6,1163.6,1167,1172.3,1180.9,1187.4,1235.9,1237.8,1239.6,1245.2,1249.6,1251.2,1256.5,1257.6,1260.6,1260.4,1267.1,1268.2,1273,1273.4,1280.5,1281.4,1288.2,1288.7,1290.4
0.165,1138.4,1141.7,1140.9,1145.8,1152.9,1133.1,1144.7,1156.2,1159.3,1160.8,1163.7,1167.2,1172.5,1181.1,1187.6,1236,1237.9,1239.7,1245.3,1249.8,1251.3,1256.6,1257.7,1260.7,1260.5,1267.3,1268.4,1273.1,1273.5,1280.6,1281.5,1288.3,1288.9,1290.5
0.166,1138.7,1142,1141.2,1146.1,1153.2,1133.4,1144.9,1156.3,1159.4,1161,1163.9,1167.4,1172.6,1181.2,1187.7,1236.1,1238,1239.8,1245.4,1249.9,1251.4,1256.7,1257.8,1260.8,1260.7,1267.4,1268.5,1273.2,1273.6,1280.7,1281.6,1288.5,1289,1290.7
0.167,1138.9,1142.2,1141.5,1146.4,1153.5,1133.6,1145.1,1156.5,1159.6,1161.1,1164.1,1167.5,1172.8,1181.4,1187.9,1236.2,1238.1,1239.9,1245.5,1250,1251.6,1256.8,1257.9,1260.9,1260.8,1267.5,1268.6,1273.3,1273.7,1280.9,1281.8,1288.6,1289.1,1290.8
0.168,1139.2,1142.5,1141.8,1146.7,1153.7,1133.9,1145.3,1156.7,1159.7,1161.3,1164.3,1167.7,1172.9,1181.6,1188,1236.4,1238.3,1240.1,1245.6,1250.1,1251.7,1257,1258,1261,1260.9,1267.6,1268.7,1273.4,1273.8,1281,1281.9,1288.7,1289.2,1290.9
0.169,1139.5,1142.7,1142.1,1147,1154,1134.2,1145.4,1156.8,1159.9,1161.4,1164.4,1167.9,1173.1,1181.7,1188.2,1236.6,1238.5,1240.3,1245.7,1250.2,1251.9,1257.1,1258.2,1261.1,1261,1267.7,1268.8,1273.5,1273.9,1281.1,1282,1288.9,1289.3,1291.1
0.17,1139.7,1143,1142.4,1147.3,1154.3,1134.5,1145.6,1157,1160.1,1161.6,1164.6,1168,1173.3,1181.9,1188.3,1236.8,1238.7,1240.5,1245.8,1250.4,1252,1257.3,1258.3,1261.2,1261.2,1267.7,1268.9,1273.6,1274,1281.3,1282.2,1289,1289.4,1291.2
0.171,1139.9,1143.2,1142.7,1147.6,1154.6,1134.7,1145.7,1157.2,1160.3,1161.7,1164.8,1168.2,1173.4,1182,1188.5,1237,1238.9,1240.7,1245.9,1250.5,1252.2,1257.4,1258.5,1261.3,1261.3,1267.8,1269,1273.7,1274.2,1281.4,1282.3,1289.1,1289.5,1291.3
0.172,1140.2,1143.4,1143,1147.9,1154.9,1134.9,1145.9,1157.3,1160.4,1161.9,1164.9,1168.3,1173.6,1182.2,1188.6,1237.2,1239,1240.8,1246.1,1250.6,1252.3,1257.5,1258.6,1261.4,1261.4,1268,1269.1,1273.8,1274.3,1281.5,1282.4,1289.2,1289.6,1291.4
0.173,1140.4,1143.7,1143.2,1148.1,1155.2,1135.1,1146.1,1157.5,1160.5,1162,1165.1,1168.5,1173.7,1182.4,1188.7,1237.2,1239.1,1240.9,1246.1,1250.7,1252.4,1257.6,1258.6,1261.5,1261.5,1268.1,1269.3,1273.9,1274.4,1281.6,1282.5,1289.4,1289.8,1291.5
0.174,1140.6,1143.9,1143.5,1148.4,1155.5,1135.4,1146.3,1157.6,1160.7,1162.2,1165.3,1168.6,1173.9,1182.6,1188.9,1237.3,1239.2,1241,1246.2,1250.7,1252.5,1257.7,1258.7,1261.6,1261.7,1268.3,1269.4,1273.9,1274.5,1281.7,1282.6,1289.5,1289.9,1291.6
0.175,1140.9,1144.1,1143.7,1148.6,1155.8,1135.6,1146.4,1157.8,1160.8,1162.3,1165.4,1168.8,1174,1182.7,1189,1237.4,1239.3,1241.1,1246.3,1250.8,1252.5,1257.8,1258.8,1261.7,1261.8,1268.4,1269.5,1274,1274.6,1281.8,1282.7,1289.6,1290,1291.8
0.176,1141.1,1144.4,1144,1148.9,1156.1,1135.8,1146.6,1157.9,1161,1162.5,1165.6,1168.9,1174.2,1182.9,1189.2,1237.6,1239.5,1241.2,1246.4,1250.9,1252.7,1257.9,1258.9,1261.8,1261.9,1268.4,1269.6,1274.1,1274.7,1281.9,1282.8,1289.7,1290,1291.8
0.177,1141.3,1144.6,1144.3,1149.2,1156.4,1136.1,1146.7,1158.1,1161.2,1162.6,1165.7,1169.1,1174.3,1183,1189.3,1237.8,1239.7,1241.4,1246.5,1251,1252.8,1258.1,1259,1261.9,1262,1268.5,1269.6,1274.2,1274.8,1282,1282.9,1289.8,1290.1,1291.9
0.178,1141.6,1144.8,1144.5,1149.4,1156.6,1136.3,1146.9,1158.3,1161.3,1162.8,1165.9,1169.2,1174.5,1183.2,1189.5,1237.9,1239.9,1241.6,1246.6,1251.2,1252.9,1258.2,1259.1,1262,1262.1,1268.5,1269.7,1274.3,1275,1282.1,1283,1289.8,1290.2,1292
0.179,1141.8,1145,1144.7,1149.7,1156.9,1136.5,1147.1,1158.4,1161.5,1162.9,1166.1,1169.4,1174.6,1183.3,1189.6,1238.1,1240,1241.8,1246.7,1251.3,1253,1258.3,1259.3,1262.1,1262.2,1268.6,1269.7,1274.4,1275.1,1282.2,1283.2,1289.9,1290.3,1292.1
0.18,1142,1145.3,1145,1149.9,1157.2,1136.7,1147.2,1158.6,1161.6,1163.1,1166.2,1169.5,1174.8,1183.4,1189.8,1238.2,1240.2,1241.9,1246.8,1251.4,1253.1,1258.4,1259.3,1262.1,1262.3,1268.7,1269.8,1274.5,1275.2,1282.3,1283.3,1290.1,1290.4,1292.2
0.181,1142.3,1145.5,1145.2,1150.1,1157.5,1136.9,1147.4,1158.7,1161.8,1163.2,1166.4,1169.7,1174.9,1183.6,1189.9,1238.3,1240.3,1242,1246.9,1251.5,1253.2,1258.5,1259.4,1262.3,1262.4,1268.8,1270,1274.5,1275.3,1282.4,1283.4,1290.2,1290.5,1292.4
0.182,1142.5,1145.7,1145.4,1150.4,1157.7,1137.1,1147.6,1158.8,1161.9,1163.4,1166.5,1169.8,1175.1,1183.7,1190.1,1238.4,1240.3,1242,1246.9,1251.5,1253.3,1258.6,1259.5,1262.4,1262.5,1268.9,1270.1,1274.5,1275.4,1282.4,1283.5,1290.3,1290.6,1292.4
0.183,1142.7,1145.9,1145.6,1150.6,1158,1137.3,1147.7,1159,1162,1163.5,1166.7,1170,1175.2,1183.9,1190.2,1238.5,1240.4,1242.1,1247,1251.6,1253.4,1258.7,1259.6,1262.4,1262.6,1269,1270.2,1274.6,1275.4,1282.5,1283.5,1290.4,1290.7,1292.5
0.184,1142.9,1146.1,1145.8,1150.8,1158.2,1137.5,1147.9,1159.1,1162.2,1163.6,1166.9,1170.1,1175.4,1184,1190.4,1238.6,1240.5,1242.2,1247.1,1251.7,1253.5,1258.8,1259.6,1262.5,1262.7,1269.1,1270.3,1274.7,1275.5,1282.6,1283.6,1290.5,1290.7,1292.6
0.185,1143.2,1146.3,1146.1,1151.1,1158.5,1137.7,1148.1,1159.3,1162.3,1163.8,1167,1170.3,1175.5,1184.1,1190.5,1238.8,1240.7,1242.4,1247.2,1251.7,1253.6,1258.8,1259.7,1262.5,1262.7,1269.1,1270.3,1274.7,1275.6,1282.7,1283.7,1290.5,1290.8,1292.7
0.186,1143.4,1146.5,1146.3,1151.3,1158.7,1137.9,1148.2,1159.4,1162.5,1163.9,1167.2,1170.4,1175.7,1184.3,1190.6,1239,1240.9,1242.6,1247.3,1251.9,1253.7,1259,1259.8,1262.7,1262.8,1269.2,1270.3,1274.8,1275.8,1282.8,1283.8,1290.6,1290.9,1292.8
0.187,1143.6,1146.7,1146.5,1151.5,1158.9,1138.1,1148.4,1159.6,1162.6,1164.1,1167.3,1170.6,1175.8,1184.4,1190.8,1239.2,1241.1,1242.8,1247.4,1251.9,1253.8,1259.1,1259.9,1262.7,1262.9,1269.2,1270.3,1274.9,1275.9,1282.9,1283.9,1290.7,1291,1292.9
0.188,1143.8,1146.9,1146.7,1151.7,1159.2,1138.3,1148.5,1159.7,1162.8,1164.2,1167.5,1170.7,1176,1184.6,1190.9,1239.3,1241.2,1242.9,1247.5,1252.1,1253.9,1259.1,1260,1262.8,1263,1269.3,1270.5,1275,1276,1283,1284,1290.8,1291.1,1293
0.189,1144,1147.1,1146.9,1151.9,1159.3,1138.4,1148.7,1159.8,1162.9,1164.4,1167.6,1170.9,1176.1,1184.7,1191.1,1239.4,1241.3,1243,1247.6,1252.1,1254,1259.2,1260.1,1262.9,1263.1,1269.4,1270.6,1275,1276,1283,1284.1,1290.9,1291.2,1293
0.19,1144.2,1147.3,1147.1,1152.1,1159.5,1138.6,1148.9,1160,1163,1164.5,1167.8,1171,1176.3,1184.9,1191.2,1239.5,1241.4,1243.1,1247.6,1252.2,1254,1259.3,1260.2,1263,1263.2,1269.5,1270.7,1275.1,1276.1,1283.1,1284.2,1291,1291.3,1293.2
0.191,1144.3,1147.5,1147.3,1152.3,1159.7,1138.7,1149,1160.1,1163.2,1164.6,1167.9,1171.2,1176.4,1185,1191.4,1239.6,1241.5,1243.1,1247.7,1252.3,1254.1,1259.4,1260.3,1263.1,1263.3,1269.6,1270.8,1275.1,1276.2,1283.2,1284.3,1291.1,1291.4,1293.2
0.192,1144.5,1147.7,1147.5,1152.5,1159.9,1138.9,1149.2,1160.2,1163.3,1164.8,1168.1,1171.3,1176.6,1185.1,1191.5,1239.6,1241.6,1243.2,1247.7,1252.3,1254.2,1259.5,1260.3,1263.2,1263.4,1269.7,1270.9,1275.2,1276.3,1283.3,1284.4,1291.2,1291.4,1293.3
0.193,1144.7,1147.8,1147.7,1152.6,1160.1,1139.1,1149.3,1160.4,1163.4,1164.9,1168.2,1171.4,1176.7,1185.3,1191.6,1239.8,1241.7,1243.2,1247.8,1252.4,1254.3,1259.6,1260.4,1263.3,1263.5,1269.7,1270.9,1275.3,1276.3,1283.4,1284.4,1291.3,1291.5,1293.4
0.194,1144.8,1148,1147.8,1152.8,1160.3,1139.2,1149.5,1160.5,1163.6,1165.1,1168.3,1171.6,1176.8,1185.4,1191.8,1240,1241.9,1243.4,1247.9,1252.5,1254.4,1259.6,1260.5,1263.3,1263.5,1269.7,1270.9,1275.4,1276.4,1283.5,1284.5,1291.3,1291.6,1293.5
0.195,1145,1148.2,1148,1153,1160.4,1139.4,1149.6,1160.6,1163.7,1165.2,1168.5,1171.7,1177,1185.5,1191.9,1240.2,1242.1,1243.5,1248.1,1252.7,1254.5,1259.8,1260.6,1263.4,1263.6,1269.8,1271,1275.5,1276.6,1283.6,1284.6,1291.4,1291.7,1293.6
0.196,1145.2,1148.3,1148.1,1153.1,1160.6,1139.5,1149.8,1160.8,1163.8,1165.3,1168.6,1171.8,1177.1,1185.6,1192,1240.4,1242.3,1243.6,1248.1,1252.7,1254.6,1259.8,1260.7,1263.5,1263.7,1269.8,1271,1275.6,1276.7,1283.7,1284.7,1291.5,1291.8,1293.7
0.197,1145.3,1148.4,1148.3,1153.2,1160.7,1139.7,1149.9,1160.9,1163.9,1165.4,1168.7,1172,1177.2,1185.8,1192.2,1240.4,1242.3,1243.6,1248.2,1252.8,1254.6,1259.9,1260.8,1263.6,1263.8,1269.9,1271.1,1275.7,1276.7,1283.8,1284.8,1291.6,1291.9,1293.7
0.198,1145.4,1148.6,1148.4,1153.3,1160.8,1139.8,1150.1,1161,1164.1,1165.5,1168.8,1172.1,1177.3,1185.9,1192.3,1240.5,1242.4,1243.7,1248.3,1252.9,1254.7,1260,1260.9,1263.7,1263.9,1270,1271.2,1275.7,1276.8,1283.8,1284.9,1291.7,1292,1293.8
0.199,1145.6,1148.7,1148.5,1153.4,1161,1139.9,1150.2,1161.1,1164.2,1165.7,1168.9,1172.2,1177.5,1186.1,1192.5,1240.6,1242.5,1243.7,1248.3,1252.9,1254.8,1260.1,1260.9,1263.7,1263.9,1270.1,1271.3,1275.8,1276.8,1283.9,1285,1291.8,1292.1,1293.9
0.2,1145.7,1148.8,1148.6,1153.5,1161.1,1140,1150.4,1161.2,1164.3,1165.8,1169,1172.3,1177.6,1186.2,1192.6,1240.6,1242.6,1243.8,1248.4,1253,1254.8,1260.1,1261,1263.8,1264,1270.2,1271.4,1275.9,1276.9,1284,1285.1,1291.8,1292.2,1294
0.201,1145.8,1148.9,1148.7,1153.6,1161.2,1140.2,1150.5,1161.3,1164.4,1165.9,1169.1,1172.4,1177.7,1186.3,1192.7,1240.8,1242.7,1243.8,1248.5,1253.1,1254.9,1260.2,1261.1,1263.9,1264.1,1270.3,1271.4,1276,1277,1284.1,1285.1,1291.9,1292.2,1294.1
0.202,1145.9,1149.1,1148.8,1153.7,1161.4,1140.3,1150.6,1161.4,1164.5,1166,1169.3,1172.6,1177.8,1186.4,1192.8,1241,1242.9,1243.9,1248.6,1253.2,1255,1260.3,1261.2,1263.9,1264.2,1270.3,1271.5,1276.1,1277.1,1284.2,1285.2,1292,1292.3,1294.1
0.203,1146.1,1149.2,1148.9,1153.8,1161.5,1140.5,1150.7,1161.5,1164.6,1166.1,1169.3,1172.7,1177.9,1186.5,1192.9,1241.2,1243,1244.1,1248.7,1253.3,1255.1,1260.4,1261.3,1264.1,1264.3,1270.3,1271.5,1276.2,1277.2,1284.3,1285.3,1292,1292.4,1294.2
0.204,1146.2,1149.3,1149.1,1153.9,1161.6,1140.6,1150.9,1161.6,1164.7,1166.2,1169.4,1172.8,1178,1186.6,1193,1241.3,1243.1,1244.2,1248.8,1253.4,1255.2,1260.5,1261.4,1264.1,1264.3,1270.4,1271.6,1276.3,1277.3,1284.4,1285.4,1292.1,1292.5,1294.3
0.205,1146.3,1149.4,1149.1,1154,1161.7,1140.7,1151,1161.7,1164.8,1166.3,1169.5,1172.9,1178.1,1186.7,1193.1,1241.4,1243.2,1244.2,1248.9,1253.5,1255.3,1260.6,1261.5,1264.2,1264.4,1270.5,1271.6,1276.4,1277.4,1284.5,1285.5,1292.2,1292.6,1294.4
0.206,1146.4,1149.5,1149.2,1154.1,1161.8,1140.8,1151.1,1161.8,1164.9,1166.4,1169.6,1173,1178.2,1186.8,1193.3,1241.5,1243.2,1244.3,1248.9,1253.5,1255.3,1260.6,1261.5,1264.3,1264.5,1270.6,1271.7,1276.5,1277.4,1284.5,1285.6,1292.3,1292.7,1294.4
0.207,1146.5,1149.6,1149.3,1154.2,1161.9,1140.9,1151.3,1161.9,1165,1166.5,1169.7,1173.1,1178.3,1186.9,1193.4,1241.5,1243.2,1244.3,1249,1253.6,1255.4,1260.7,1261.6,1264.3,1264.6,1270.7,1271.9,1276.5,1277.5,1284.6,1285.6,1292.3,1292.7,1294.5
0.208,1146.6,1149.7,1149.4,1154.3,1162,1141,1151.4,1162,1165,1166.6,1169.7,1173.2,1178.4,1187.1,1193.5,1241.5,1243.3,1244.4,1249,1253.6,1255.5,1260.7,1261.6,1264.4,1264.6,1270.8,1272,1276.6,1277.5,1284.7,1285.7,1292.4,1292.8,1294.6
0.209,1146.7,1149.7,1149.5,1154.4,1162.2,1141.1,1151.5,1162,1165.1,1166.7,1169.8,1173.3,1178.5,1187.1,1193.6,1241.6,1243.4,1244.4,1249.1,1253.7,1255.6,1260.8,1261.7,1264.5,1264.7,1270.8,1272,1276.7,1277.6,1284.8,1285.7,1292.5,1292.9,1294.6
0.21,1146.7,1149.8,1149.6,1154.5,1162.3,1141.2,1151.6,1162.1,1165.2,1166.7,1169.9,1173.4,1178.6,1187.2,1193.7,1241.8,1243.5,1244.6,1249.3,1253.8,1255.7,1260.9,1261.8,1264.6,1264.8,1270.9,1272.1,1276.8,1277.7,1284.9,1285.8,1292.5,1293,1294.7
0.211,1146.8,1149.9,1149.7,1154.6,1162.4,1141.3,1151.7,1162.2,1165.3,1166.8,1170,1173.5,1178.7,1187.3,1193.7,1242,1243.6,1244.7,1249.4,1253.9,1255.7,1261,1261.9,1264.7,1264.9,1270.9,1272.1,1276.9,1277.8,1284.9,1285.9,1292.6,1293.1,1294.7
