0.218,707.29,752.41,754.53,750.28,757.16,746.44,713.31,748.73,728.08,712.84,703.44,705.46,718.91,724.81,718.59,783.13,736.9,738.13,774.01,758.59,784.64,713.11,711.42,710.15,725.11,862.93,863.21,875.45,875.59,875.6
0.219,707.27,752.26,754.39,750.11,757,746.29,713.26,748.66,727.98,712.78,703.38,705.39,718.82,724.71,718.5,783.01,736.78,738,773.91,758.51,784.55,713.2,711.49,710.23,725.16,862.74,863.09,875.24,875.26,875.3
0.22,707.24,752.09,754.23,749.93,756.84,746.12,713.19,748.53,727.88,712.7,703.31,705.33,718.72,724.59,718.41,782.88,736.64,737.86,773.81,758.42,784.45,713.25,711.56,710.29,725.19,862.54,862.99,875,874.9,875.02
0.221,707.19,751.91,754.06,749.76,756.68,745.94,713.1,748.42,727.75,712.61,703.22,705.24,718.61,724.46,718.3,782.74,736.5,737.7,773.71,758.33,784.34,713.28,711.57,710.3,725.2,862.36,862.9,874.6,874.53,874.71
0.222,707.1,751.77,753.91,749.63,756.55,745.79,713.02,748.27,727.66,712.54,703.15,705.17,718.52,724.35,718.22,782.64,736.35,737.56,773.61,758.27,784.23,713.32,711.61,710.34,725.23,862.18,862.78,874.17,874.17,874.42
0.223,707.08,751.69,753.83,749.55,756.48,745.7,712.96,748.17,727.59,712.51,703.12,705.13,718.46,724.27,718.16,782.56,736.24,737.45,773.56,758.28,784.15,713.4,711.69,710.43,725.31,862.02,862.65,873.73,873.84,874.14
0.224,707.03,751.61,753.74,749.47,756.4,745.62,712.88,748.04,727.5,712.44,703.04,705.05,718.38,724.18,718.06,782.47,736.09,737.3,773.49,758.25,784.05,713.47,711.76,710.49,725.34,861.83,862.45,873.36,873.53,873.89
0.225,706.98,751.5,753.63,749.36,756.28,745.5,712.81,747.92,727.39,712.36,702.96,704.98,718.29,724.06,717.97,782.38,735.95,737.17,773.41,758.22,783.94,713.52,711.82,710.55,725.39,861.66,862.28,873.02,873.24,873.64
0.226,706.95,751.42,753.56,749.27,756.21,745.42,712.77,747.87,727.35,712.33,702.94,704.96,718.25,724,717.91,782.33,735.87,737.08,773.38,758.21,783.91,713.62,711.91,710.65,725.47,861.57,862.17,872.82,873.05,873.46
0.227,706.97,751.3,753.44,749.15,756.09,745.31,712.75,747.82,727.31,712.3,702.91,704.93,718.19,723.93,717.86,782.27,735.81,737.01,773.35,758.18,783.87,713.72,712.02,710.75,725.53,861.48,862.12,872.66,872.93,873.3
0.228,706.97,751.19,753.33,749.03,755.97,745.19,712.72,747.74,727.23,712.25,702.86,704.88,718.12,723.84,717.79,782.2,735.7,736.9,773.3,758.13,783.83,713.79,712.1,710.83,725.6,861.48,862.04,872.51,872.79,873.14
0.229,706.97,751.08,753.22,748.91,755.86,745.08,712.7,747.69,727.17,712.22,702.83,704.85,718.07,723.77,717.75,782.13,735.63,736.82,773.27,758.12,783.8,713.88,712.19,710.91,725.67,861.54,861.97,872.37,872.64,873
0.23,706.98,751.03,753.18,748.87,755.81,745.03,712.7,747.65,727.15,712.23,702.84,704.85,718.06,723.74,717.74,782.11,735.57,736.76,773.26,758.14,783.78,714,712.28,711.02,725.77,861.75,861.95,872.26,872.53,872.89
0.231,706.96,750.99,753.15,748.83,755.78,744.98,712.68,747.58,727.1,712.2,702.82,704.83,718.02,723.69,717.7,782.06,735.49,736.68,773.23,758.14,783.74,714.09,712.38,711.12,725.85,861.96,861.94,872.15,872.4,872.75
0.232,706.94,750.9,753.06,748.75,755.71,744.89,712.64,747.49,727.05,712.17,702.79,704.8,717.96,723.63,717.64,782,735.39,736.58,773.19,758.15,783.69,714.17,712.45,711.19,725.91,862.18,861.91,871.98,872.21,872.58
0.233,706.99,750.9,753.07,748.75,755.71,744.88,712.65,747.45,727.03,712.18,702.79,704.81,717.96,723.62,717.64,781.98,735.36,736.54,773.19,758.18,783.68,714.3,712.58,711.33,726.04,862.44,861.92,871.81,872.07,872.44
0.234,707,750.89,753.06,748.74,755.7,744.87,712.65,747.43,727.02,712.18,702.81,704.82,717.95,723.6,717.63,781.95,735.32,736.5,773.18,758.18,783.67,714.42,712.72,711.46,726.16,862.71,861.99,871.63,871.89,872.27
0.235,707.05,750.82,752.98,748.68,755.64,744.81,712.67,747.43,727,712.18,702.8,704.82,717.92,723.56,717.6,781.91,735.28,736.46,773.16,758.17,783.66,714.54,712.83,711.58,726.26,862.94,862.03,871.42,871.67,872.04
0.236,707.08,750.76,752.92,748.62,755.59,744.75,712.68,747.44,726.99,712.18,702.81,704.82,717.91,723.54,717.6,781.9,735.26,736.44,773.16,758.14,783.66,714.66,712.97,711.71,726.36,863.22,862.11,871.26,871.48,871.84
0.237,707.16,750.76,752.92,748.62,755.59,744.76,712.73,747.46,727.02,712.23,702.86,704.87,717.94,723.55,717.62,781.9,735.27,736.45,773.17,758.14,783.69,714.81,713.12,711.87,726.49,863.49,862.27,871.15,871.33,871.7
0.238,707.19,750.72,752.88,748.57,755.55,744.71,712.76,747.46,727.03,712.26,702.89,704.88,717.94,723.54,717.63,781.88,735.24,736.43,773.17,758.13,783.69,714.94,713.25,712,726.6,863.68,862.41,871.03,871.19,871.57
0.239,707.2,750.7,752.86,748.55,755.53,744.69,712.76,747.42,727.03,712.27,702.9,704.9,717.93,723.53,717.62,781.86,735.2,736.38,773.15,758.14,783.66,715.04,713.35,712.1,726.71,863.87,862.55,870.92,871.07,871.47
0.24,707.24,750.76,752.91,748.61,755.58,744.74,712.8,747.43,727.07,712.31,702.94,704.94,717.97,723.56,717.65,781.89,735.22,736.4,773.17,758.18,783.68,715.2,713.5,712.25,726.86,864.09,862.72,870.86,871.02,871.43
0.241,707.29,750.8,752.97,748.65,755.63,744.78,712.84,747.44,727.11,712.35,702.98,704.98,718,723.58,717.67,781.9,735.22,736.4,773.18,758.23,783.69,715.36,713.65,712.41,727,864.25,862.86,870.79,870.97,871.37
0.242,707.34,750.84,753,748.69,755.66,744.81,712.87,747.44,727.12,712.38,703.02,705.02,718.02,723.59,717.69,781.9,735.22,736.39,773.18,758.22,783.69,715.49,713.79,712.55,727.13,864.44,863.08,870.72,870.92,871.36
0.243,707.4,750.86,753.02,748.71,755.68,744.83,712.92,747.5,727.17,712.42,703.07,705.06,718.05,723.62,717.71,781.9,735.25,736.42,773.2,758.23,783.72,715.63,713.94,712.7,727.26,864.64,863.26,870.68,870.9,871.39
0.244,707.52,750.88,753.04,748.72,755.69,744.85,713.02,747.58,727.23,712.49,703.14,705.13,718.11,723.67,717.77,781.94,735.31,736.49,773.23,758.25,783.77,715.81,714.13,712.89,727.42,864.85,863.44,870.67,870.92,871.45
0.245,707.58,750.9,753.07,748.74,755.72,744.88,713.09,747.65,727.29,712.55,703.2,705.19,718.16,723.71,717.82,781.97,735.35,736.53,773.28,758.27,783.83,715.98,714.29,713.04,727.56,865.1,863.64,870.68,870.97,871.51
0.246,707.65,750.92,753.1,748.77,755.75,744.91,713.15,747.65,727.34,712.59,703.25,705.23,718.2,723.74,717.87,781.99,735.39,736.56,773.3,758.3,783.86,716.11,714.42,713.18,727.7,865.31,863.81,870.63,870.98,871.57
0.247,707.73,751.02,753.19,748.86,755.83,745.01,713.23,747.73,727.42,712.68,703.33,705.31,718.27,723.8,717.93,782.06,735.44,736.61,773.37,758.35,783.94,716.29,714.58,713.35,727.87,865.51,864.01,870.68,871.08,871.69
0.248,707.79,751.12,753.28,748.96,755.93,745.1,713.3,747.78,727.49,712.76,703.41,705.39,718.33,723.87,718.01,782.14,735.48,736.66,773.44,758.43,784,716.44,714.73,713.5,728.03,865.67,864.19,870.7,871.15,871.8
0.249,707.85,751.23,753.38,749.07,756.04,745.2,713.36,747.83,727.55,712.82,703.47,705.45,718.39,723.94,718.07,782.2,735.54,736.71,773.5,758.51,784.06,716.59,714.89,713.67,728.19,865.87,864.37,870.77,871.25,871.96
0.25,707.93,751.3,753.45,749.15,756.12,745.27,713.43,747.9,727.62,712.9,703.55,705.52,718.45,724,718.13,782.27,735.59,736.76,773.57,758.59,784.14,716.77,715.09,713.85,728.36,866.03,864.5,870.82,871.33,872.15
0.251,708.08,751.42,753.57,749.28,756.24,745.4,713.55,748,727.73,713,703.64,705.6,718.54,724.1,718.22,782.37,735.68,736.86,773.67,758.67,784.24,716.96,715.27,714.04,728.53,866.22,864.66,870.89,871.42,872.32
0.252,708.2,751.47,753.61,749.33,756.29,745.45,713.65,748.15,727.82,713.1,703.73,705.69,718.62,724.18,718.3,782.46,735.78,736.96,773.78,758.76,784.36,717.15,715.45,714.23,728.7,866.35,864.79,870.95,871.5,872.49
0.253,708.29,751.54,753.68,749.4,756.36,745.52,713.73,748.23,727.89,713.18,703.81,705.76,718.69,724.25,718.37,782.54,735.86,737.05,773.86,758.82,784.45,717.31,715.62,714.4,728.86,866.48,864.91,871.01,871.57,872.61
0.254,708.41,751.62,753.77,749.48,756.44,745.6,713.85,748.37,728.01,713.29,703.92,705.87,718.8,724.36,718.48,782.66,735.99,737.17,774,758.91,784.58,717.5,715.8,714.58,729.04,866.61,865.06,871.11,871.68,872.78
0.255,708.5,751.74,753.89,749.59,756.55,745.72,713.97,748.46,728.13,713.41,704.05,705.99,718.91,724.46,718.57,782.78,736.09,737.28,774.13,759.05,784.7,717.67,715.98,714.75,729.22,866.75,865.21,871.22,871.83,872.97
0.256,708.59,751.87,754.03,749.73,756.68,745.86,714.07,748.55,728.23,713.49,704.13,706.07,718.99,724.54,718.65,782.9,736.18,737.36,774.24,759.14,784.81,717.83,716.14,714.91,729.38,866.85,865.32,871.33,872,873.15
0.257,708.65,752.02,754.18,749.86,756.82,745.99,714.16,748.64,728.34,713.57,704.22,706.17,719.1,724.64,718.74,783.04,736.27,737.44,774.36,759.28,784.93,718,716.31,715.09,729.57,866.96,865.41,871.41,872.15,873.31
0.258,708.77,752.19,754.34,750.05,756.99,746.17,714.28,748.75,728.47,713.69,704.34,706.27,719.21,724.76,718.85,783.18,736.39,737.56,774.49,759.41,785.06,718.2,716.51,715.29,729.76,867.09,865.51,871.5,872.29,873.44
0.259,708.9,752.34,754.48,750.19,757.14,746.32,714.4,748.87,728.58,713.8,704.44,706.38,719.31,724.87,718.96,783.32,736.51,737.69,774.62,759.53,785.21,718.41,716.71,715.49,729.95,867.2,865.63,871.59,872.41,873.57
0.26,709.02,752.43,754.56,750.29,757.24,746.41,714.5,749,728.69,713.9,704.53,706.46,719.4,724.97,719.05,783.44,736.62,737.8,774.74,759.62,785.34,718.57,716.9,715.67,730.13,867.29,865.72,871.65,872.5,873.68
0.261,709.18,752.56,754.7,750.42,757.38,746.55,714.64,749.17,728.82,714.02,704.65,706.58,719.52,725.11,719.18,783.58,736.78,737.96,774.89,759.72,785.49,718.78,717.11,715.88,730.33,867.41,865.86,871.75,872.62,873.83
0.262,709.31,752.68,754.82,750.54,757.49,746.67,714.77,749.33,728.96,714.17,704.79,706.71,719.65,725.24,719.31,783.73,736.92,738.12,775.05,759.85,785.65,718.98,717.31,716.09,730.53,867.53,866.02,871.87,872.76,873.99
0.263,709.42,752.81,754.97,750.67,757.62,746.81,714.9,749.45,729.09,714.29,704.9,706.81,719.75,725.34,719.41,783.88,737.05,738.24,775.19,759.96,785.79,719.16,717.47,716.26,730.71,867.61,866.14,871.95,872.86,874.12
0.264,709.52,752.97,755.13,750.82,757.77,746.97,715.03,749.55,729.22,714.4,705.02,706.92,719.88,725.47,719.52,784.04,737.18,738.36,775.33,760.1,785.93,719.33,717.64,716.43,730.89,867.71,866.25,872.07,872.99,874.26
0.265,709.64,753.19,755.33,751.05,757.97,747.18,715.16,749.7,729.38,714.52,705.15,707.05,720.01,725.6,719.63,784.22,737.31,738.5,775.48,760.26,786.09,719.52,717.85,716.63,731.1,867.83,866.37,872.2,873.15,874.41
0.266,709.75,753.38,755.51,751.25,758.17,747.38,715.29,749.84,729.51,714.64,705.28,707.18,720.14,725.73,719.76,784.38,737.45,738.63,775.63,760.39,786.23,719.71,718.05,716.83,731.31,867.94,866.45,872.29,873.25,874.51
0.267,709.84,753.53,755.66,751.4,758.32,747.52,715.39,749.95,729.62,714.73,705.37,707.26,720.24,725.84,719.85,784.51,737.56,738.74,775.75,760.49,786.35,719.88,718.23,717.01,731.48,868.02,866.53,872.37,873.34,874.61
0.268,710,753.68,755.82,751.55,758.48,747.68,715.53,750.12,729.78,714.88,705.51,707.4,720.37,725.99,719.99,784.67,737.72,738.91,775.91,760.62,786.51,720.1,718.44,717.23,731.69,868.14,866.65,872.47,873.46,874.74
0.269,710.17,753.83,755.97,751.69,758.61,747.83,715.68,750.31,729.93,715.02,705.64,707.53,720.5,726.14,720.14,784.84,737.89,739.08,776.08,760.75,786.68,720.32,718.66,717.44,731.9,868.27,866.79,872.59,873.59,874.89
0.27,710.28,753.98,756.13,751.84,758.76,747.99,715.82,750.5,730.08,715.16,705.77,707.64,720.61,726.26,720.25,785.01,738.05,739.24,776.23,760.84,786.84,720.51,718.86,717.64,732.1,868.36,866.91,872.69,873.69,875.02
0.271,710.41,754.12,756.25,751.97,758.88,748.13,715.97,750.63,730.23,715.29,705.89,707.77,720.76,726.41,720.39,785.19,738.22,739.41,776.39,760.96,787,720.67,719.03,717.8,732.31,868.45,867.02,872.78,873.79,875.15
0.272,710.53,754.31,756.44,752.18,759.09,748.33,716.12,750.79,730.39,715.43,706.04,707.9,720.89,726.55,720.51,785.36,738.36,739.55,776.54,761.11,787.17,720.87,719.22,718,732.51,868.56,867.15,872.9,873.92,875.28
0.273,710.64,754.51,756.63,752.38,759.28,748.52,716.26,750.95,730.54,715.57,706.18,708.04,721.05,726.69,720.64,785.53,738.5,739.69,776.7,761.28,787.32,721.07,719.42,718.2,732.72,868.66,867.26,873.04,874.06,875.41
0.274,710.72,754.69,756.82,752.56,759.47,748.69,716.37,751.07,730.66,715.67,706.29,708.14,721.15,726.81,720.74,785.67,738.62,739.81,776.83,761.4,787.45,721.24,719.58,718.36,732.9,868.73,867.32,873.12,874.14,875.49
0.275,710.87,754.88,757.02,752.74,759.65,748.89,716.5,751.24,730.81,715.81,706.42,708.28,721.29,726.96,720.88,785.86,738.78,739.98,777,761.57,787.6,721.45,719.79,718.58,733.14,868.84,867.42,873.24,874.27,875.61
0.276,711.03,755.1,757.23,752.95,759.84,749.11,716.65,751.41,730.98,715.96,706.57,708.42,721.43,727.12,721.03,786.05,738.93,740.14,777.17,761.69,787.76,721.66,720.03,718.81,733.36,868.94,867.51,873.34,874.37,875.73
0.277,711.18,755.24,757.36,753.11,759.99,749.27,716.79,751.57,731.13,716.09,706.68,708.54,721.55,727.26,721.15,786.22,739.11,740.31,777.33,761.82,787.93,721.87,720.23,719.02,733.55,869.06,867.62,873.45,874.49,875.86
0.278,711.32,755.38,757.51,753.26,760.15,749.41,716.95,751.75,731.3,716.24,706.82,708.65,721.67,727.4,721.29,786.38,739.28,740.48,777.48,761.92,788.1,722.07,720.43,719.21,733.75,869.17,867.73,873.55,874.59,875.98
0.279,711.47,755.54,757.67,753.42,760.32,749.58,717.11,751.95,731.46,716.38,706.97,708.8,721.83,727.55,721.43,786.55,739.45,740.64,777.64,762.05,788.28,722.27,720.63,719.42,733.97,869.28,867.86,873.67,874.72,876.13
0.28,711.6,755.72,757.84,753.59,760.48,749.76,717.28,752.11,731.63,716.53,707.13,708.95,721.99,727.7,721.57,786.73,739.61,740.81,777.81,762.22,788.45,722.48,720.83,719.61,734.19,869.39,867.97,873.77,874.82,876.25
0.281,711.69,755.93,758.06,753.8,760.69,749.98,717.39,752.25,731.75,716.65,707.25,709.06,722.11,727.82,721.68,786.89,739.73,740.93,777.94,762.35,788.56,722.61,720.99,719.76,734.38,869.47,868.06,873.86,874.92,876.35
0.282,711.8,756.17,758.29,754.04,760.91,750.21,717.53,752.4,731.91,716.79,707.39,709.2,722.25,727.98,721.81,787.08,739.89,741.09,778.12,762.51,788.72,722.83,721.22,719.99,734.6,869.57,868.17,873.99,875.06,876.49
0.283,711.94,756.34,758.46,754.22,761.09,750.38,717.67,752.57,732.08,716.93,707.52,709.34,722.39,728.14,721.96,787.27,740.05,741.25,778.28,762.66,788.88,723.01,721.4,720.19,734.82,869.68,868.27,874.12,875.18,876.59
0.284,712.09,756.54,758.65,754.43,761.3,750.58,717.8,752.71,732.24,717.07,707.64,709.46,722.51,728.28,722.09,787.42,740.2,741.4,778.43,762.8,789.03,723.22,721.6,720.38,735.03,869.78,868.37,874.23,875.3,876.72
0.285,712.22,756.7,758.82,754.58,761.46,750.74,717.96,752.89,732.4,717.2,707.77,709.58,722.64,728.42,722.22,787.59,740.36,741.56,778.57,762.92,789.2,723.43,721.81,720.59,735.23,869.91,868.49,874.36,875.42,876.86
0.286,712.38,756.85,758.98,754.74,761.6,750.91,718.14,753.11,732.58,717.37,707.94,709.72,722.78,728.57,722.36,787.76,740.55,741.75,778.74,763.05,789.38,723.64,722.03,720.8,735.45,870.06,868.64,874.49,875.55,877.01
0.287,712.51,757.05,759.18,754.92,761.77,751.11,718.3,753.3,732.74,717.52,708.1,709.88,722.94,728.72,722.5,787.96,740.7,741.91,778.92,763.2,789.56,723.83,722.23,721,735.67,870.21,868.78,874.64,875.69,877.17
0.288,712.63,757.23,759.34,755.11,761.95,751.29,718.43,753.47,732.88,717.65,708.22,710,723.07,728.85,722.62,788.12,740.86,742.07,779.06,763.31,789.69,723.99,722.4,721.18,735.86,870.32,868.91,874.76,875.82,877.3
0.289,712.76,757.44,759.55,755.33,762.18,751.49,718.58,753.61,733.05,717.8,708.37,710.14,723.22,729,722.76,788.3,741.03,742.24,779.23,763.45,789.85,724.17,722.58,721.36,736.07,870.46,869.08,874.91,875.99,877.45
0.29,712.89,757.63,759.74,755.52,762.37,751.68,718.71,753.75,733.22,717.95,708.51,710.28,723.36,729.17,722.91,788.47,741.17,742.38,779.4,763.64,790.03,724.37,722.77,721.54,736.29,870.58,869.19,875.05,876.12,877.57
0.291,713.01,757.83,759.95,755.72,762.56,751.89,718.84,753.9,733.38,718.09,708.63,710.41,723.49,729.31,723.04,788.63,741.31,742.52,779.54,763.78,790.17,724.54,722.95,721.73,736.49,870.7,869.33,875.2,876.26,877.72
0.292,713.15,758.05,760.17,755.93,762.76,752.11,718.99,754.08,733.53,718.22,708.76,710.53,723.61,729.45,723.17,788.8,741.46,742.66,779.69,763.92,790.33,724.73,723.16,721.93,736.68,870.82,869.43,875.31,876.37,877.83
0.293,713.3,758.25,760.36,756.13,762.95,752.3,719.16,754.27,733.7,718.37,708.9,710.66,723.75,729.59,723.31,788.98,741.62,742.83,779.86,764.06,790.48,724.94,723.36,722.14,736.89,870.96,869.55,875.44,876.5,877.98
0.294,713.45,758.41,760.51,756.3,763.13,752.47,719.33,754.48,733.87,718.52,709.07,710.81,723.91,729.75,723.46,789.17,741.8,743.02,780.04,764.21,790.67,725.16,723.57,722.35,737.13,871.13,869.72,875.6,876.66,878.16
0.295,713.58,758.53,760.64,756.43,763.26,752.6,719.46,754.64,734.03,718.65,709.2,710.93,724.04,729.88,723.57,789.32,741.96,743.18,780.19,764.31,790.83,725.32,723.73,722.51,737.29,871.25,869.87,875.73,876.8,878.29
0.296,713.71,758.72,760.83,756.61,763.45,752.79,719.61,754.83,734.19,718.8,709.34,711.08,724.19,730.04,723.71,789.49,742.13,743.35,780.35,764.44,791,725.49,723.91,722.69,737.5,871.4,870.03,875.88,876.96,878.44
0.297,713.84,758.91,761.03,756.8,763.62,752.99,719.76,755,734.38,718.96,709.49,711.23,724.35,730.21,723.87,789.66,742.3,743.52,780.52,764.61,791.18,725.66,724.1,722.88,737.7,871.52,870.17,876.03,877.1,878.57
0.298,713.97,759.13,761.24,757.01,763.82,753.2,719.89,755.13,734.52,719.1,709.62,711.35,724.46,730.34,724,789.83,742.42,743.63,780.68,764.75,791.33,725.82,724.27,723.05,737.89,871.66,870.3,876.18,877.25,878.72
0.299,714.08,759.34,761.45,757.23,764.04,753.41,720.03,755.27,734.66,719.23,709.74,711.47,724.59,730.47,724.13,789.99,742.55,743.76,780.82,764.92,791.47,725.98,724.43,723.2,738.07,871.78,870.42,876.3,877.37,878.85
0.3,714.22,759.56,761.67,757.46,764.28,753.63,720.19,755.43,734.83,719.38,709.88,711.6,724.72,730.61,724.26,790.17,742.7,743.92,781,765.09,791.64,726.16,724.61,723.38,738.29,871.95,870.58,876.46,877.52,879.02
0.301,714.35,759.73,761.83,757.62,764.43,753.8,720.33,755.61,734.98,719.53,710.04,711.74,724.87,730.77,724.4,790.36,742.87,744.1,781.18,765.25,791.81,726.35,724.81,723.58,738.48,872.1,870.72,876.61,877.67,879.18
0.302,714.5,759.86,761.97,757.75,764.57,753.95,720.48,755.79,735.14,719.64,710.16,711.85,724.99,730.89,724.51,790.49,743.01,744.23,781.31,765.34,791.97,726.52,724.98,723.74,738.65,872.22,870.84,876.71,877.78,879.3
0.303,714.62,760.03,762.14,757.92,764.71,754.13,720.61,755.97,735.31,719.79,710.31,711.99,725.13,731.03,724.63,790.65,743.18,744.39,781.47,765.46,792.15,726.67,725.15,723.91,738.83,872.36,871,876.86,877.93,879.43
0.304,714.77,760.22,762.32,758.11,764.9,754.31,720.78,756.17,735.47,719.94,710.45,712.14,725.27,731.19,724.78,790.83,743.35,744.57,781.64,765.62,792.33,726.85,725.33,724.1,739.03,872.52,871.19,877.05,878.11,879.61
0.305,714.9,760.36,762.47,758.26,765.06,754.45,720.91,756.32,735.62,720.08,710.57,712.26,725.4,731.33,724.9,790.98,743.49,744.71,781.79,765.75,792.49,727,725.47,724.25,739.2,872.64,871.32,877.18,878.24,879.74
0.306,715,760.56,762.66,758.46,765.27,754.65,721.04,756.42,735.75,720.21,710.69,712.38,725.52,731.44,725.03,791.15,743.59,744.81,781.94,765.9,792.63,727.13,725.62,724.39,739.38,872.77,871.45,877.32,878.37,879.88
0.307,715.1,760.74,762.85,758.64,765.45,754.83,721.18,756.56,735.9,720.35,710.82,712.5,725.64,731.58,725.17,791.3,743.72,744.95,782.1,766.08,792.77,727.29,725.77,724.54,739.56,872.92,871.57,877.46,878.51,880.03
0.308,715.26,760.97,763.08,758.87,765.66,755.07,721.33,756.72,736.06,720.48,710.96,712.62,725.78,731.72,725.3,791.46,743.87,745.1,782.27,766.26,792.94,727.45,725.95,724.71,739.75,873.08,871.73,877.62,878.68,880.22
0.309,715.35,761.13,763.23,759.02,765.79,755.22,721.43,756.84,736.18,720.58,711.06,712.71,725.87,731.83,725.39,791.59,743.99,745.22,782.4,766.37,793.07,727.57,726.08,724.84,739.91,873.21,871.86,877.74,878.8,880.34
0.31,715.49,761.28,763.37,759.18,765.94,755.37,721.56,757.03,736.34,720.7,711.2,712.83,726,731.95,725.5,791.75,744.14,745.37,782.55,766.51,793.25,727.74,726.26,725.03,740.08,873.34,872.01,877.88,878.95,880.47
0.311,715.62,761.44,763.53,759.35,766.13,755.54,721.7,757.22,736.49,720.84,711.33,712.97,726.14,732.1,725.63,791.91,744.3,745.53,782.72,766.62,793.43,727.91,726.44,725.2,740.29,873.51,872.21,878.07,879.13,880.64
0.312,715.74,761.56,763.65,759.46,766.25,755.66,721.83,757.35,736.62,720.97,711.44,713.08,726.25,732.22,725.73,792.07,744.43,745.65,782.86,766.72,793.57,728.05,726.56,725.33,740.43,873.64,872.35,878.22,879.28,880.78
0.313,715.83,761.69,763.79,759.59,766.38,755.79,721.96,757.47,736.74,721.09,711.55,713.18,726.35,732.32,725.84,792.2,744.55,745.77,783,766.85,793.71,728.16,726.69,725.45,740.58,873.8,872.52,878.38,879.44,880.94
0.314,715.93,761.86,763.97,759.76,766.55,755.98,722.09,757.6,736.88,721.22,711.67,713.3,726.47,732.45,725.97,792.35,744.66,745.89,783.15,767.02,793.86,728.28,726.82,725.58,740.73,873.95,872.66,878.52,879.58,881.11
0.315,716.08,762.07,764.17,759.96,766.73,756.18,722.22,757.72,737,721.35,711.79,713.41,726.58,732.57,726.09,792.49,744.78,746.01,783.3,767.17,794.01,728.41,726.95,725.71,740.9,874.11,872.81,878.68,879.73,881.28
0.316,716.15,762.24,764.33,760.14,766.89,756.34,722.31,757.82,737.11,721.43,711.87,713.48,726.67,732.66,726.17,792.61,744.86,746.1,783.42,767.31,794.13,728.53,727.08,725.83,741.05,874.23,872.94,878.79,879.85,881.39
0.317,716.26,762.37,764.46,760.28,767.04,756.47,722.41,757.92,737.23,721.54,711.98,713.58,726.76,732.76,726.26,792.74,744.98,746.22,783.55,767.45,794.26,728.65,727.22,725.97,741.21,874.35,873.07,878.92,879.99,881.52
0.318,716.39,762.51,764.6,760.42,767.19,756.61,722.54,758.08,737.38,721.66,712.11,713.69,726.88,732.89,726.37,792.88,745.12,746.36,783.7,767.58,794.42,728.8,727.37,726.13,741.39,874.51,873.25,879.11,880.18,881.68
0.319,716.49,762.63,764.72,760.54,767.32,756.73,722.64,758.22,737.49,721.74,712.21,713.78,726.97,732.98,726.45,793.02,745.23,746.46,783.83,767.67,794.56,728.92,727.5,726.25,741.52,874.63,873.39,879.25,880.31,881.81
0.32,716.6,762.74,764.84,760.65,767.43,756.86,722.76,758.35,737.6,721.85,712.3,713.86,727.07,733.07,726.54,793.14,745.33,746.56,783.96,767.76,794.69,729.04,727.61,726.37,741.64,874.76,873.53,879.38,880.44,881.96
0.321,716.68,762.85,764.96,760.76,767.53,756.99,722.86,758.46,737.7,721.95,712.4,713.96,727.17,733.18,726.64,793.27,745.45,746.68,784.1,767.89,794.83,729.14,727.73,726.48,741.79,874.91,873.68,879.53,880.59,882.12
0.322,716.78,763.02,765.13,760.92,767.68,757.15,722.99,758.57,737.82,722.07,712.49,714.07,727.27,733.29,726.74,793.41,745.55,746.78,784.25,768.03,794.98,729.25,727.84,726.59,741.94,875.08,873.84,879.67,880.74,882.28
0.323,716.83,763.17,765.26,761.07,767.81,757.29,723.07,758.63,737.91,722.16,712.57,714.14,727.34,733.37,726.81,793.5,745.63,746.86,784.35,768.15,795.08,729.33,727.93,726.67,742.06,875.19,873.95,879.78,880.85,882.39
0.324,716.91,763.34,765.43,761.25,767.99,757.45,723.15,758.7,737.99,722.23,712.64,714.22,727.42,733.44,726.88,793.61,745.7,746.93,784.47,768.29,795.2,729.42,728.03,726.76,742.19,875.28,874.06,879.9,880.97,882.49
0.325,717.01,763.48,765.57,761.39,768.15,757.58,723.26,758.81,738.12,722.34,712.74,714.31,727.51,733.55,726.98,793.74,745.81,747.06,784.59,768.44,795.33,729.54,728.17,726.9,742.34,875.43,874.22,880.06,881.14,882.65
0.326,717.11,763.57,765.66,761.48,768.24,757.67,723.34,758.92,738.21,722.41,712.81,714.38,727.59,733.63,727.06,793.85,745.88,747.13,784.71,768.55,795.45,729.62,728.26,726.99,742.46,875.54,874.32,880.18,881.25,882.75
0.327,717.21,763.67,765.76,761.58,768.34,757.78,723.43,759.05,738.31,722.49,712.89,714.44,727.65,733.7,727.13,793.96,745.98,747.22,784.82,768.62,795.57,729.74,728.38,727.11,742.57,875.65,874.44,880.31,881.37,882.87
0.328,717.3,763.75,765.84,761.66,768.42,757.87,723.53,759.16,738.4,722.57,712.98,714.52,727.73,733.78,727.21,794.08,746.09,747.33,784.94,768.7,795.69,729.82,728.46,727.2,742.68,875.76,874.57,880.43,881.49,883
0.329,717.4,763.87,765.98,761.78,768.54,758.02,723.63,759.31,738.51,722.67,713.08,714.6,727.82,733.88,727.3,794.2,746.19,747.43,785.07,768.83,795.83,729.92,728.57,727.31,742.81,875.89,874.7,880.55,881.61,883.14
0.33,717.45,763.95,766.06,761.86,768.62,758.1,723.7,759.35,738.58,722.73,713.14,714.65,727.88,733.94,727.35,794.28,746.26,747.5,785.17,768.91,795.93,729.98,728.63,727.37,742.9,875.99,874.79,880.64,881.71,883.24
