0.295,1086.3,1090.7,1093.2,1105.1,1101.9,1107.8,1087.8,1089.1,1092.1,1091.2,970.13,971.22,954.63,972.19,978.46,952.52,964.88,978.06,982.57,969.83,975.58,956.7,990.46,947.69,966.48,977.3,983.11,991.19,969.52,958.93,964.69,971.61,980.89,984.8,990.72,956.76,972.35,952.2,958.9,977.59,949.76,954.66,974.32,964.66,987.01,977.55,971.35,951.97,961.31,990.91,948.56,984.59,967.54,987.85,958.8,975,977.45,982.11,992.38,948.96,977.1,956.63,986.69,971.03,973.15,988.97,992.62,949.75,958.99,980.92,988.85,917.46,916.88,919.5,912.65,918.59,916.12,913.34,923.25,914.88,923.07
0.296,1086.4,1090.8,1093.3,1105.2,1101.9,1107.9,1087.9,1089.1,1092.1,1091.2,970.22,971.3,954.68,972.27,978.55,952.57,964.93,978.1,982.63,969.88,975.63,956.73,990.52,947.75,966.52,977.35,983.16,991.25,969.57,958.96,964.72,971.66,980.92,984.82,990.77,956.82,972.4,952.33,958.92,977.62,949.9,954.74,974.36,964.68,987.03,977.56,971.39,952.09,961.35,990.94,948.66,984.6,967.55,987.88,958.85,975.04,977.47,982.13,992.41,949.09,977.12,956.69,986.72,971.07,973.17,989,992.64,949.82,959.01,980.93,988.87,917.54,916.97,919.57,912.74,918.67,916.21,913.43,923.32,914.98,923.15
0.297,1086.5,1090.9,1093.4,1105.3,1102,1108,1088,1089.2,1092.2,1091.3,970.3,971.37,954.73,972.32,978.58,952.67,965.04,978.21,982.7,970.03,975.74,956.84,990.6,947.85,966.64,977.45,983.24,991.33,969.69,959.08,964.84,971.78,981.02,984.91,990.85,956.93,972.51,952.42,959.05,977.71,949.97,954.85,974.47,964.84,987.14,977.66,971.52,952.19,961.46,991.03,948.7,984.68,967.68,987.95,958.96,975.15,977.58,982.23,992.51,949.12,977.24,956.78,986.83,971.24,973.33,989.11,992.74,949.86,959.1,981.06,989.01,917.64,917.09,919.68,912.85,918.77,916.32,913.53,923.42,915.09,923.25
0.298,1086.5,1090.9,1093.4,1105.3,1102.1,1108,1088.1,1089.3,1092.2,1091.4,970.38,971.47,954.81,972.41,978.69,952.73,965.11,978.3,982.79,970.09,975.83,956.86,990.7,947.87,966.65,977.51,983.31,991.41,969.73,959.04,964.82,971.82,981.09,985,990.95,956.91,972.56,952.45,959,977.78,950.02,954.83,974.52,964.82,987.22,977.73,971.53,952.2,961.45,991.12,948.79,984.76,967.69,988.04,958.94,975.19,977.63,982.28,992.59,949.25,977.28,956.79,986.9,971.22,973.32,989.19,992.81,950.03,959.17,981.06,989.07,917.74,917.19,919.77,912.95,918.87,916.4,913.62,923.52,915.19,923.35
0.299,1086.6,1091,1093.5,1105.4,1102.2,1108.1,1088.2,1089.3,1092.3,1091.4,970.45,971.54,954.99,972.49,978.75,952.85,965.19,978.33,982.84,970.13,975.85,957.01,990.71,947.95,966.76,977.53,983.34,991.43,969.8,959.18,964.95,971.87,981.12,985.02,990.96,957.02,972.6,952.55,959.12,977.81,950.12,954.94,974.55,964.95,987.24,977.75,971.64,952.32,961.57,991.15,948.89,984.8,967.81,988.07,959.08,975.24,977.68,982.32,992.6,949.31,977.32,956.91,986.91,971.34,973.42,989.2,992.82,950.24,959.32,981.14,989.08,917.85,917.3,919.89,913.06,918.99,916.51,913.73,923.64,915.29,923.48
0.3,1086.7,1091.1,1093.6,1105.4,1102.2,1108.1,1088.2,1089.4,1092.4,1091.5,970.54,971.62,955.15,972.55,978.79,953,965.24,978.41,982.9,970.22,975.94,957.17,990.78,948.05,966.84,977.62,983.41,991.5,969.88,959.26,965.04,971.97,981.2,985.1,991.05,957.15,972.69,952.69,959.24,977.89,950.24,955.06,974.64,965.05,987.3,977.83,971.71,952.44,961.64,991.2,949.02,984.83,967.88,988.11,959.15,975.32,977.75,982.38,992.69,949.46,977.4,957.01,987,971.41,973.5,989.3,992.92,950.34,959.37,981.23,989.19,917.96,917.4,920,913.16,919.1,916.6,913.82,923.75,915.38,923.58
0.301,1086.8,1091.2,1093.7,1105.5,1102.3,1108.2,1088.3,1089.5,1092.5,1091.6,970.56,971.63,955.2,972.56,978.82,953.09,965.27,978.42,982.92,970.25,975.97,957.23,990.8,948.1,966.94,977.65,983.45,991.52,969.94,959.42,965.17,972.02,981.22,985.13,991.05,957.29,972.74,952.76,959.4,977.92,950.33,955.2,974.68,965.15,987.33,977.88,971.78,952.51,961.79,991.23,949.09,984.89,967.99,988.14,959.29,975.37,977.79,982.44,992.69,949.51,977.45,957.15,987.03,971.5,973.58,989.31,992.93,950.42,959.49,981.32,989.2,918.04,917.47,920.09,913.24,919.18,916.68,913.91,923.83,915.46,923.67
0.302,1086.9,1091.3,1093.7,1105.6,1102.4,1108.3,1088.4,1089.6,1092.5,1091.7,970.64,971.72,955.23,972.66,978.93,953.15,965.37,978.52,983.03,970.33,976.04,957.28,990.87,948.18,966.97,977.71,983.52,991.59,970,959.44,965.2,972.08,981.3,985.21,991.14,957.27,972.79,952.77,959.38,977.99,950.34,955.16,974.72,965.17,987.41,977.94,971.81,952.57,961.77,991.31,949.16,984.96,968.03,988.21,959.31,975.43,977.85,982.51,992.79,949.6,977.52,957.2,987.12,971.54,973.64,989.39,993.03,950.52,959.52,981.33,989.27,918.11,917.52,920.15,913.29,919.24,916.74,913.97,923.89,915.51,923.72
0.303,1087,1091.3,1093.8,1105.6,1102.5,1108.3,1088.5,1089.7,1092.6,1091.8,970.8,971.86,955.33,972.79,979.07,953.27,965.48,978.63,983.15,970.45,976.17,957.36,990.99,948.27,967.03,977.82,983.62,991.7,970.08,959.45,965.21,972.16,981.4,985.3,991.25,957.3,972.88,952.82,959.4,978.1,950.34,955.21,974.82,965.17,987.49,978.05,971.87,952.56,961.78,991.39,949.1,985.03,968.04,988.28,959.32,975.49,977.91,982.58,992.87,949.51,977.57,957.17,987.16,971.54,973.66,989.43,993.09,950.47,959.53,981.39,989.29,918.15,917.56,920.19,913.34,919.28,916.78,914.02,923.91,915.56,923.74
0.304,1087.1,1091.4,1093.9,1105.7,1102.5,1108.4,1088.6,1089.7,1092.7,1091.8,970.85,971.92,955.28,972.87,979.16,953.25,965.61,978.72,983.23,970.51,976.25,957.37,991.09,948.32,967.13,977.92,983.72,991.8,970.18,959.48,965.29,972.25,981.48,985.4,991.34,957.34,972.93,952.85,959.43,978.19,950.41,955.26,974.9,965.25,987.61,978.14,971.95,952.62,961.84,991.52,949.21,985.16,968.12,988.43,959.38,975.57,978.03,982.69,993.02,949.59,977.65,957.22,987.28,971.62,973.71,989.57,993.25,950.46,959.58,981.48,989.44,918.21,917.62,920.25,913.41,919.34,916.85,914.1,923.98,915.63,923.8
0.305,1087.1,1091.5,1094,1105.8,1102.6,1108.5,1088.7,1089.8,1092.7,1091.9,970.87,971.93,955.33,972.86,979.16,953.25,965.61,978.73,983.26,970.54,976.27,957.41,991.11,948.31,967.14,977.95,983.75,991.82,970.19,959.54,965.3,972.27,981.51,985.42,991.36,957.35,972.98,952.85,959.48,978.23,950.4,955.26,974.95,965.27,987.64,978.19,971.99,952.64,961.9,991.52,949.17,985.18,968.14,988.43,959.45,975.61,978.04,982.72,992.99,949.55,977.67,957.24,987.27,971.62,973.72,989.53,993.19,950.48,959.62,981.49,989.4,918.27,917.68,920.3,913.47,919.4,916.91,914.17,924.03,915.69,923.85
0.306,1087.2,1091.6,1094,1105.9,1102.7,1108.5,1088.8,1089.9,1092.8,1092,970.9,972,955.38,972.92,979.2,953.34,965.67,978.77,983.3,970.59,976.31,957.48,991.15,948.42,967.25,977.99,983.79,991.86,970.26,959.63,965.43,972.33,981.55,985.46,991.39,957.51,973.06,953.01,959.6,978.27,950.55,955.4,975.01,965.43,987.67,978.25,972.1,952.77,962.02,991.56,949.32,985.24,968.27,988.47,959.55,975.66,978.1,982.76,993.03,949.7,977.76,957.36,987.33,971.75,973.86,989.59,993.24,950.58,959.76,981.56,989.47,918.37,917.78,920.4,913.56,919.49,917.02,914.27,924.14,915.79,923.96
0.307,1087.3,1091.6,1094.1,1105.9,1102.7,1108.6,1088.9,1090,1092.9,1092.1,971.04,972.12,955.56,973.02,979.25,953.48,965.75,978.81,983.33,970.65,976.36,957.64,991.19,948.53,967.29,978.04,983.83,991.89,970.31,959.73,965.48,972.39,981.57,985.49,991.42,957.58,973.1,953.09,959.66,978.29,950.63,955.47,975.03,965.46,987.68,978.27,972.15,952.84,962.1,991.57,949.39,985.26,968.31,988.47,959.6,975.7,978.15,982.79,993.05,949.75,977.8,957.42,987.37,971.8,973.92,989.63,993.28,950.68,959.81,981.6,989.5,918.46,917.88,920.49,913.64,919.58,917.11,914.35,924.24,915.87,924.06
0.308,1087.4,1091.7,1094.2,1106,1102.8,1108.6,1089,1090.1,1093,1092.2,971.08,972.17,955.63,973.09,979.33,953.54,965.82,978.9,983.42,970.74,976.43,957.72,991.26,948.58,967.43,978.16,983.94,991.97,970.43,959.87,965.62,972.49,981.68,985.58,991.5,957.69,973.21,953.18,959.79,978.41,950.67,955.54,975.14,965.58,987.79,978.37,972.26,952.92,962.21,991.65,949.42,985.36,968.43,988.58,959.69,975.81,978.27,982.92,993.15,949.78,977.91,957.48,987.46,971.91,974.03,989.71,993.36,950.75,959.89,981.73,989.59,918.53,917.94,920.56,913.7,919.64,917.17,914.4,924.31,915.92,924.13
0.309,1087.5,1091.8,1094.3,1106,1102.9,1108.7,1089.1,1090.2,1093.1,1092.3,971.12,972.2,955.7,973.11,979.34,953.62,965.88,978.95,983.46,970.78,976.48,957.82,991.31,948.63,967.44,978.19,983.97,992.02,970.45,959.9,965.66,972.51,981.71,985.63,991.54,957.71,973.24,953.2,959.81,978.43,950.73,955.55,975.18,965.62,987.82,978.39,972.28,952.94,962.24,991.7,949.49,985.4,968.46,988.63,959.71,975.85,978.29,982.94,993.19,949.82,977.93,957.5,987.51,971.9,974.02,989.75,993.39,950.86,959.93,981.7,989.61,918.58,918,920.61,913.75,919.7,917.23,914.45,924.38,915.98,924.21
0.31,1087.6,1091.9,1094.3,1106.1,1103,1108.7,1089.2,1090.3,1093.2,1092.3,971.18,972.25,955.77,973.15,979.39,953.69,965.91,978.99,983.51,970.83,976.52,957.88,991.34,948.75,967.49,978.21,984.01,992.06,970.49,960.01,965.71,972.56,981.73,985.66,991.56,957.86,973.25,953.32,959.94,978.46,950.85,955.69,975.21,965.68,987.85,978.42,972.31,953.05,962.33,991.7,949.59,985.42,968.51,988.63,959.82,975.88,978.32,982.96,993.23,949.93,977.96,957.61,987.52,971.93,974.04,989.74,993.39,950.91,960.02,981.7,989.59,918.63,918.06,920.66,913.82,919.76,917.29,914.52,924.44,916.06,924.27
0.311,1087.7,1092,1094.4,1106.2,1103,1108.8,1089.3,1090.4,1093.2,1092.4,971.25,972.32,955.7,973.22,979.48,953.64,965.96,979.08,983.59,970.9,976.62,957.83,991.46,948.74,967.53,978.31,984.11,992.18,970.56,959.98,965.73,972.65,981.85,985.76,991.69,957.83,973.37,953.34,959.91,978.57,950.85,955.69,975.32,965.7,987.97,978.53,972.39,953.07,962.34,991.83,949.6,985.53,968.56,988.74,959.84,975.98,978.42,983.06,993.34,949.94,978.05,957.64,987.62,972,974.12,989.84,993.49,950.85,960.06,981.81,989.7,918.64,918.08,920.68,913.84,919.77,917.3,914.53,924.44,916.08,924.27
0.312,1087.7,1092,1094.5,1106.3,1103.1,1108.9,1089.4,1090.5,1093.3,1092.5,971.29,972.35,955.74,973.28,979.52,953.69,966,979.13,983.65,970.93,976.66,957.86,991.51,948.85,967.53,978.35,984.14,992.22,970.57,959.92,965.68,972.64,981.86,985.79,991.73,957.84,973.36,953.38,959.88,978.6,950.91,955.72,975.33,965.67,988.01,978.55,972.37,953.15,962.34,991.86,949.69,985.54,968.55,988.77,959.86,975.99,978.42,983.08,993.36,950.03,978.06,957.68,987.61,971.99,974.1,989.84,993.5,950.87,960.05,981.75,989.68,918.65,918.1,920.69,913.87,919.79,917.33,914.57,924.45,916.11,924.28
0.313,1087.8,1092.1,1094.6,1106.4,1103.2,1109,1089.5,1090.6,1093.4,1092.6,971.32,972.39,955.72,973.32,979.57,953.7,966.07,979.16,983.68,970.97,976.68,957.86,991.52,948.86,967.52,978.35,984.14,992.23,970.58,959.94,965.69,972.64,981.86,985.79,991.72,957.84,973.35,953.36,959.89,978.59,950.87,955.7,975.31,965.67,987.99,978.56,972.36,953.16,962.36,991.84,949.69,985.53,968.54,988.76,959.85,975.97,978.42,983.06,993.33,950.03,978.05,957.68,987.59,971.96,974.08,989.81,993.46,950.94,960.08,981.74,989.66,918.71,918.16,920.74,913.93,919.85,917.38,914.62,924.5,916.17,924.33
0.314,1087.9,1092.2,1094.6,1106.4,1103.3,1109,1089.6,1090.7,1093.5,1092.7,971.4,972.47,955.8,973.37,979.65,953.74,966.11,979.25,983.77,971.06,976.79,957.89,991.63,948.88,967.6,978.46,984.27,992.35,970.67,959.98,965.72,972.76,981.99,985.91,991.85,957.85,973.47,953.36,959.92,978.71,950.86,955.73,975.44,965.72,988.14,978.66,972.48,953.12,962.4,991.97,949.66,985.66,968.64,988.89,959.91,976.11,978.54,983.19,993.45,950.01,978.18,957.72,987.73,972.13,974.25,989.95,993.58,950.99,960.17,981.91,989.8,918.76,918.21,920.79,913.98,919.9,917.43,914.68,924.55,916.23,924.38
0.315,1088,1092.3,1094.7,1106.5,1103.4,1109.1,1089.7,1090.8,1093.6,1092.8,971.38,972.45,955.82,973.36,979.62,953.73,966.1,979.22,983.74,971.03,976.76,957.92,991.63,948.91,967.65,978.45,984.28,992.35,970.69,960.03,965.81,972.78,982.01,985.93,991.86,957.91,973.49,953.4,959.99,978.72,950.92,955.77,975.46,965.81,988.15,978.68,972.52,953.17,962.44,992,949.74,985.67,968.71,988.9,959.96,976.13,978.56,983.23,993.49,950.07,978.23,957.78,987.77,972.21,974.31,990.02,993.65,951.06,960.23,982.02,989.88,918.82,918.26,920.85,914.04,919.96,917.48,914.73,924.61,916.28,924.44
0.316,1088.1,1092.4,1094.8,1106.6,1103.4,1109.2,1089.8,1090.9,1093.7,1092.9,971.47,972.53,956.01,973.41,979.67,953.96,966.16,979.27,983.77,971.12,976.83,958.13,991.65,949.05,967.74,978.51,984.32,992.38,970.77,960.19,965.93,972.85,982.05,985.97,991.89,958.06,973.56,953.57,960.15,978.77,951.08,955.92,975.51,965.93,988.18,978.72,972.6,953.31,962.58,992.02,949.87,985.71,968.81,988.93,960.07,976.19,978.62,983.28,993.48,950.17,978.3,957.9,987.81,972.29,974.39,990.04,993.64,951.18,960.33,982.08,989.89,918.88,918.32,920.91,914.09,920.02,917.54,914.78,924.67,916.32,924.49
0.317,1088.2,1092.4,1094.9,1106.6,1103.5,1109.2,1089.9,1091,1093.8,1093,971.43,972.49,956.03,973.4,979.64,953.98,966.14,979.28,983.78,971.1,976.81,958.13,991.67,949.11,967.77,978.51,984.33,992.39,970.79,960.25,965.99,972.88,982.07,986,991.91,958.1,973.57,953.6,960.19,978.78,951.14,955.97,975.52,965.99,988.21,978.74,972.61,953.39,962.64,992.05,949.95,985.74,968.86,988.96,960.12,976.21,978.65,983.31,993.53,950.24,978.34,957.93,987.86,972.31,974.41,990.09,993.68,951.21,960.36,982.07,989.92,918.92,918.36,920.96,914.14,920.07,917.58,914.82,924.73,916.37,924.56
0.318,1088.3,1092.5,1095,1106.7,1103.6,1109.3,1090,1091.1,1093.9,1093.1,971.57,972.63,956.09,973.54,979.77,954.03,966.24,979.39,983.89,971.22,976.93,958.19,991.76,949.18,967.87,978.6,984.41,992.48,970.9,960.33,966.09,972.99,982.18,986.1,992.01,958.2,973.67,953.69,960.29,978.89,951.18,956.1,975.61,966.1,988.29,978.84,972.71,953.49,962.72,992.14,950.03,985.82,968.94,989.05,960.24,976.29,978.74,983.4,993.61,950.36,978.44,958.08,987.95,972.4,974.48,990.18,993.79,951.26,960.49,982.17,990.01,918.94,918.38,920.99,914.16,920.09,917.6,914.84,924.75,916.39,924.59
0.319,1088.4,1092.6,1095,1106.8,1103.6,1109.4,1090.1,1091.2,1093.9,1093.2,971.61,972.67,956.04,973.59,979.83,953.96,966.29,979.45,983.95,971.26,976.99,958.15,991.82,949.15,967.88,978.66,984.47,992.54,970.93,960.3,966.08,973.01,982.21,986.15,992.07,958.2,973.67,953.69,960.28,978.92,951.17,956.07,975.63,966.09,988.35,978.87,972.69,953.51,962.72,992.19,950.03,985.86,968.91,989.08,960.22,976.3,978.74,983.41,993.64,950.35,978.43,958.08,987.96,972.36,974.46,990.18,993.79,951.23,960.42,982.15,989.99,918.93,918.37,920.98,914.16,920.08,917.6,914.84,924.73,916.39,924.57
0.32,1088.4,1092.7,1095.1,1106.9,1103.7,1109.4,1090.2,1091.3,1094,1093.3,971.64,972.71,956.06,973.61,979.86,954.01,966.31,979.48,983.99,971.3,977.05,958.2,991.87,949.22,967.86,978.73,984.54,992.6,970.95,960.32,966.04,973.04,982.27,986.22,992.13,958.18,973.71,953.68,960.25,978.99,951.15,956.01,975.7,966.04,988.42,978.94,972.71,953.48,962.71,992.26,949.97,985.93,968.88,989.15,960.19,976.36,978.82,983.49,993.7,950.29,978.5,958.02,988.03,972.36,974.48,990.26,993.88,951.15,960.4,982.24,990.08,918.94,918.38,920.99,914.18,920.1,917.61,914.86,924.73,916.41,924.56
0.321,1088.5,1092.7,1095.2,1107,1103.8,1109.5,1090.3,1091.4,1094.1,1093.4,971.65,972.7,956.01,973.61,979.87,953.93,966.29,979.49,984.02,971.29,977.04,958.12,991.88,949.18,967.85,978.71,984.53,992.6,970.93,960.29,966.01,973.03,982.26,986.22,992.13,958.18,973.7,953.66,960.25,978.97,951.16,956,975.68,966.03,988.41,978.93,972.69,953.47,962.68,992.25,950.01,985.93,968.88,989.16,960.22,976.35,978.81,983.49,993.72,950.33,978.49,958.05,988.03,972.36,974.47,990.24,993.87,951.12,960.43,982.22,990.06,918.97,918.4,921.01,914.21,920.12,917.64,914.89,924.74,916.44,924.57
0.322,1088.6,1092.8,1095.3,1107,1103.9,1109.6,1090.4,1091.5,1094.3,1093.5,971.7,972.75,956.04,973.66,979.92,953.98,966.37,979.54,984.07,971.34,977.09,958.15,991.93,949.2,967.91,978.75,984.57,992.64,971,960.29,966.06,973.09,982.31,986.26,992.17,958.18,973.75,953.67,960.25,979.02,951.2,956.04,975.73,966.07,988.46,978.96,972.74,953.5,962.73,992.27,950.02,985.96,968.92,989.2,960.23,976.4,978.88,983.53,993.75,950.34,978.54,958.07,988.1,972.39,974.5,990.31,993.92,951.17,960.47,982.26,990.1,918.98,918.41,921.03,914.23,920.14,917.66,914.92,924.77,916.47,924.59
0.323,1088.7,1092.9,1095.3,1107.1,1104,1109.7,1090.5,1091.6,1094.3,1093.6,971.74,972.82,956.14,973.71,979.94,954.06,966.38,979.52,984.04,971.34,977.09,958.2,991.92,949.23,967.94,978.74,984.56,992.64,971.02,960.34,966.13,973.1,982.3,986.26,992.16,958.26,973.78,953.75,960.32,979.02,951.27,956.11,975.74,966.15,988.44,978.98,972.8,953.56,962.79,992.28,950.08,985.97,968.99,989.19,960.3,976.41,978.88,983.54,993.75,950.45,978.57,958.14,988.09,972.49,974.57,990.31,993.91,951.24,960.59,982.33,990.12,919.02,918.45,921.06,914.26,920.18,917.69,914.96,924.82,916.5,924.64
0.324,1088.8,1093,1095.4,1107.2,1104.1,1109.7,1090.6,1091.7,1094.4,1093.7,971.68,972.77,956.19,973.68,979.94,954.08,966.36,979.58,984.09,971.4,977.16,958.25,991.98,949.32,968.03,978.82,984.64,992.7,971.1,960.45,966.23,973.19,982.38,986.33,992.23,958.35,973.85,953.86,960.42,979.08,951.35,956.18,975.8,966.24,988.51,979.04,972.89,953.66,962.91,992.34,950.19,986.03,969.07,989.27,960.38,976.48,978.94,983.6,993.79,950.54,978.61,958.2,988.13,972.56,974.63,990.35,993.92,951.39,960.62,982.38,990.16,919.06,918.49,921.11,914.29,920.22,917.72,914.98,924.85,916.52,924.68
0.325,1088.9,1093.1,1095.5,1107.3,1104.2,1109.8,1090.7,1091.8,1094.5,1093.8,971.83,972.88,956.29,973.8,980.03,954.2,966.48,979.62,984.12,971.44,977.19,958.4,992,949.35,968.1,978.85,984.66,992.73,971.14,960.51,966.28,973.22,982.41,986.35,992.26,958.41,973.9,953.92,960.48,979.13,951.41,956.24,975.85,966.3,988.55,979.1,972.97,953.73,962.94,992.39,950.26,986.06,969.17,989.31,960.43,976.53,978.99,983.64,993.86,950.6,978.65,958.25,988.19,972.63,974.67,990.4,994,951.53,960.73,982.41,990.2,919.1,918.52,921.14,914.31,920.24,917.75,915,924.9,916.54,924.72
0.326,1089,1093.2,1095.6,1107.3,1104.2,1109.9,1090.8,1091.9,1094.6,1093.9,971.81,972.88,956.26,973.79,980.04,954.17,966.48,979.63,984.15,971.43,977.2,958.36,992.02,949.37,968.08,978.88,984.69,992.75,971.12,960.53,966.28,973.22,982.43,986.37,992.27,958.41,973.89,953.89,960.49,979.15,951.42,956.24,975.87,966.3,988.57,979.11,972.95,953.73,962.96,992.4,950.26,986.1,969.16,989.34,960.43,976.54,979.02,983.66,993.87,950.62,978.68,958.24,988.23,972.63,974.68,990.43,994.02,951.54,960.71,982.45,990.26,919.09,918.51,921.14,914.32,920.26,917.76,915.02,924.91,916.55,924.74
0.327,1089.1,1093.3,1095.7,1107.4,1104.3,1110,1090.9,1092,1094.7,1094,971.87,972.95,956.26,973.83,980.1,954.14,966.52,979.69,984.21,971.49,977.26,958.34,992.09,949.37,968.08,978.92,984.73,992.81,971.15,960.53,966.27,973.25,982.47,986.41,992.32,958.42,973.95,953.9,960.5,979.2,951.42,956.24,975.9,966.28,988.62,979.17,972.97,953.74,962.95,992.45,950.27,986.13,969.17,989.37,960.45,976.6,979.07,983.71,993.94,950.6,978.72,958.25,988.26,972.63,974.7,990.47,994.1,951.51,960.72,982.45,990.3,919.06,918.49,921.11,914.3,920.23,917.73,915,924.88,916.54,924.71
0.328,1089.1,1093.4,1095.8,1107.5,1104.4,1110.1,1091,1092.1,1094.8,1094.1,971.98,973.05,956.25,973.92,980.17,954.16,966.61,979.77,984.29,971.58,977.35,958.31,992.18,949.42,968.16,979.03,984.82,992.89,971.23,960.53,966.28,973.32,982.53,986.47,992.39,958.41,974.01,953.92,960.49,979.26,951.43,956.26,975.95,966.28,988.67,979.22,973.01,953.76,962.95,992.5,950.27,986.18,969.16,989.41,960.47,976.62,979.11,983.75,993.98,950.62,978.76,958.27,988.29,972.64,974.7,990.51,994.15,951.4,960.69,982.47,990.32,919.03,918.46,921.08,914.28,920.2,917.7,914.98,924.84,916.52,924.67
0.329,1089.2,1093.4,1095.8,1107.6,1104.5,1110.2,1091.1,1092.2,1094.9,1094.2,971.98,973.06,956.2,973.96,980.22,954.13,966.57,979.8,984.33,971.58,977.35,958.31,992.22,949.42,968.17,979.06,984.87,992.94,971.25,960.53,966.3,973.35,982.58,986.54,992.44,958.44,974.06,953.96,960.51,979.3,951.46,956.25,976.01,966.3,988.72,979.26,973.03,953.82,963.03,992.54,950.33,986.24,969.2,989.45,960.53,976.67,979.15,983.8,993.99,950.64,978.8,958.29,988.33,972.68,974.76,990.53,994.16,951.41,960.75,982.51,990.35,919.02,918.45,921.07,914.28,920.2,917.7,914.98,924.83,916.52,924.65
0.33,1089.3,1093.5,1095.9,1107.7,1104.6,1110.3,1091.2,1092.3,1095,1094.3,971.99,973.06,956.23,973.97,980.24,954.22,966.65,979.79,984.31,971.6,977.37,958.4,992.23,949.48,968.21,979.07,984.87,992.94,971.27,960.57,966.34,973.36,982.57,986.53,992.44,958.46,974.05,954,960.54,979.31,951.51,956.3,976,966.32,988.71,979.26,973.02,953.83,963.03,992.55,950.35,986.23,969.19,989.47,960.5,976.67,979.15,983.81,994.02,950.63,978.79,958.26,988.33,972.66,974.74,990.55,994.17,951.37,960.67,982.51,990.38,919.03,918.45,921.07,914.29,920.2,917.71,915,924.83,916.53,924.66
0.331,1089.4,1093.6,1096,1107.8,1104.7,1110.3,1091.3,1092.4,1095.1,1094.4,972,973.1,956.23,974,980.26,954.22,966.65,979.83,984.34,971.63,977.41,958.37,992.29,949.45,968.2,979.11,984.9,993.01,971.3,960.53,966.31,973.42,982.61,986.58,992.5,958.42,974.11,953.97,960.51,979.36,951.48,956.23,976.05,966.3,988.78,979.31,973.07,953.78,962.97,992.6,950.3,986.28,969.21,989.52,960.47,976.7,979.19,983.85,994.09,950.62,978.83,958.24,988.38,972.73,974.82,990.61,994.25,951.34,960.71,982.56,990.44,919.05,918.48,921.09,914.3,920.21,917.72,915.01,924.85,916.54,924.67
0.332,1089.5,1093.7,1096.1,1107.9,1104.7,1110.4,1091.4,1092.5,1095.2,1094.5,972.03,973.13,956.31,974,980.27,954.25,966.67,979.86,984.36,971.64,977.41,958.4,992.28,949.49,968.27,979.11,984.91,993,971.31,960.62,966.43,973.42,982.63,986.59,992.49,958.51,974.12,954.03,960.63,979.36,951.53,956.31,976.05,966.42,988.78,979.32,973.1,953.84,963.08,992.58,950.36,986.28,969.31,989.52,960.58,976.74,979.23,983.87,994.07,950.73,978.89,958.33,988.41,972.78,974.86,990.62,994.24,951.5,960.82,982.59,990.42,919.06,918.49,921.1,914.31,920.23,917.74,915.02,924.88,916.55,924.7
0.333,1089.6,1093.8,1096.2,1107.9,1104.8,1110.5,1091.5,1092.6,1095.3,1094.6,972.03,973.12,956.38,974.01,980.28,954.33,966.7,979.87,984.37,971.65,977.43,958.49,992.3,949.51,968.25,979.13,984.92,993.01,971.32,960.67,966.44,973.42,982.62,986.59,992.5,958.55,974.12,954.04,960.64,979.36,951.55,956.32,976.04,966.4,988.76,979.3,973.08,953.84,963.07,992.6,950.37,986.29,969.29,989.53,960.56,976.72,979.21,983.87,994.08,950.75,978.87,958.32,988.41,972.76,974.85,990.64,994.27,951.53,960.8,982.53,990.45,919.06,918.5,921.11,914.32,920.24,917.75,915.03,924.9,916.56,924.72
0.334,1089.7,1093.9,1096.3,1108,1104.9,1110.6,1091.6,1092.7,1095.4,1094.7,972.11,973.2,956.42,974.05,980.3,954.33,966.7,979.86,984.37,971.65,977.41,958.5,992.3,949.54,968.27,979.11,984.91,993.01,971.33,960.67,966.45,973.45,982.64,986.59,992.5,958.6,974.15,954.09,960.68,979.38,951.58,956.39,976.06,966.46,988.77,979.32,973.13,953.9,963.11,992.6,950.43,986.29,969.32,989.52,960.61,976.74,979.23,983.88,994.1,950.81,978.9,958.41,988.42,972.82,974.9,990.64,994.29,951.59,960.85,982.63,990.45,919.05,918.49,921.11,914.31,920.23,917.74,915.01,924.9,916.55,924.73
0.335,1089.8,1094,1096.4,1108.1,1105,1110.7,1091.7,1092.8,1095.5,1094.8,972.08,973.19,956.41,974.05,980.31,954.36,966.73,979.89,984.4,971.69,977.45,958.53,992.31,949.54,968.27,979.13,984.93,993.02,971.32,960.63,966.43,973.43,982.64,986.6,992.52,958.55,974.13,954.05,960.63,979.38,951.54,956.33,976.06,966.42,988.79,979.32,973.1,953.85,963.08,992.62,950.36,986.31,969.31,989.55,960.6,976.74,979.24,983.9,994.13,950.77,978.89,958.38,988.43,972.76,974.86,990.65,994.3,951.59,960.86,982.58,990.44,919.02,918.45,921.07,914.28,920.2,917.71,914.99,924.86,916.53,924.69
