0.155,443.64,462.74,464.54,515.31,502.33,484.59,513.24,483.83,497.32,474.67,479.69,483.59,488.03,449.12,464.7,495.35,487.95,471.95,482.5,500.58,480.5,509.93,475.47,513.65,492.67,471.25,496.59,495.9,495,496.02,520.75,479.14,485,496.87,502.6,477.45,526.11
0.156,443.74,462.84,464.67,515.31,502.43,484.68,513.3,483.93,497.42,474.8,479.8,483.71,488.16,449.26,464.81,495.41,488.01,472.02,482.54,500.63,480.54,509.96,475.46,513.68,492.79,471.24,496.68,495.99,495.09,496.13,520.81,479.18,485.06,496.94,502.73,477.47,526.21
0.157,443.82,462.96,464.79,515.29,502.52,484.78,513.33,484.04,497.5,474.91,479.91,483.84,488.29,449.3,464.92,495.46,488.08,472.11,482.57,500.68,480.57,510.01,475.45,513.74,492.85,471.23,496.84,496.15,495.25,496.29,520.85,479.18,485.11,497.03,502.92,477.49,526.29
0.158,443.94,463.1,464.93,515.29,502.62,484.9,513.39,484.18,497.59,475.04,480.05,483.97,488.42,449.37,465.06,495.51,488.13,472.18,482.6,500.75,480.61,510.07,475.5,513.8,492.89,471.23,496.98,496.29,495.38,496.46,520.88,479.26,485.19,497.13,503.09,477.53,526.38
0.159,444.09,463.22,465.07,515.3,502.73,485.04,513.45,484.31,497.71,475.16,480.18,484.14,488.56,449.45,465.19,495.61,488.23,472.29,482.66,500.84,480.68,510.18,475.56,513.91,492.97,471.23,497.17,496.46,495.55,496.64,520.91,479.29,485.24,497.19,503.11,477.58,526.4
0.16,444.19,463.33,465.19,515.31,502.83,485.13,513.5,484.41,497.8,475.27,480.27,484.27,488.7,449.53,465.3,495.69,488.34,472.37,482.7,500.91,480.73,510.27,475.61,514,493.02,471.26,497.32,496.61,495.7,496.81,520.93,479.36,485.26,497.23,503.1,477.63,526.37
0.161,444.33,463.43,465.29,515.29,502.93,485.26,513.53,484.52,497.91,475.38,480.38,484.39,488.84,449.65,465.38,495.8,488.46,472.46,482.8,501.04,480.81,510.36,475.67,514.07,493.14,471.31,497.46,496.74,495.84,496.94,520.96,479.46,485.38,497.35,503.16,477.73,526.19
0.162,444.48,463.57,465.44,515.33,503.09,485.41,513.61,484.68,498.08,475.55,480.53,484.56,489.05,449.79,465.49,495.97,488.6,472.59,482.92,501.31,480.93,510.53,475.79,514.24,493.27,471.4,497.56,496.84,495.94,497.04,521.04,479.62,485.54,497.5,503.34,477.91,526.04
0.163,444.61,463.69,465.56,515.37,503.22,485.54,513.68,484.81,498.23,475.68,480.65,484.7,489.2,449.98,465.6,496.11,488.73,472.7,483.03,501.6,481.04,510.76,475.89,514.45,493.44,471.49,497.65,496.95,496.04,497.13,521.13,479.79,485.73,497.64,503.47,478.11,525.95
0.164,444.71,463.8,465.68,515.43,503.33,485.63,513.75,484.93,498.35,475.8,480.77,484.81,489.32,450.09,465.7,496.24,488.84,472.8,483.16,501.91,481.15,511,475.99,514.7,493.6,471.58,497.74,497.04,496.13,497.21,521.21,479.95,485.91,497.75,503.6,478.33,525.95
0.165,444.85,463.96,465.87,515.52,503.45,485.75,513.85,485.06,498.47,475.97,480.91,484.94,489.43,450.23,465.87,496.34,488.95,472.92,483.3,502.14,481.29,511.23,476.12,514.98,493.75,471.7,497.84,497.15,496.24,497.32,521.3,480.06,486.08,497.88,503.72,478.53,526.09
0.166,444.99,464.05,466.04,515.64,503.59,485.9,514,485.21,498.6,476.15,481.08,485.09,489.55,450.35,466.06,496.44,489.05,473.05,483.43,502.35,481.41,511.5,476.25,515.3,493.91,471.84,497.97,497.27,496.36,497.46,521.41,480.16,486.23,498.06,503.89,478.66,526.23
0.167,445.13,464.12,466.17,515.74,503.69,486.01,514.12,485.3,498.7,476.24,481.17,485.2,489.64,450.44,466.22,496.54,489.17,473.17,483.52,502.53,481.5,511.7,476.35,515.56,494.04,471.95,498.07,497.36,496.45,497.55,521.5,480.23,486.33,498.19,504.03,478.73,526.48
0.168,445.27,464.27,466.31,515.81,503.82,486.16,514.22,485.44,498.84,476.38,481.31,485.34,489.78,450.57,466.35,496.64,489.29,473.31,483.63,502.69,481.61,511.89,476.47,515.82,494.17,472.08,498.19,497.48,496.57,497.68,521.61,480.33,486.45,498.35,504.18,478.85,526.7
0.169,445.43,464.42,466.45,515.87,503.97,486.3,514.3,485.58,499,476.53,481.44,485.49,489.95,450.72,466.49,496.79,489.46,473.47,483.77,502.85,481.75,512.13,476.6,516.08,494.3,472.22,498.32,497.61,496.7,497.81,521.78,480.45,486.61,498.51,504.36,478.99,527
0.17,445.59,464.57,466.59,515.9,504.11,486.44,514.36,485.73,499.16,476.67,481.59,485.63,490.13,450.89,466.6,496.96,489.63,473.61,483.91,503.02,481.9,512.33,476.72,516.28,494.48,472.36,498.46,497.74,496.83,497.94,521.94,480.59,486.77,498.65,504.53,479.19,527.21
0.171,445.74,464.7,466.74,515.92,504.23,486.6,514.39,485.88,499.3,476.83,481.75,485.79,490.31,451.08,466.72,497.15,489.79,473.75,484.05,503.2,482.05,512.5,476.84,516.44,494.67,472.49,498.59,497.87,496.97,498.07,522.1,480.74,486.92,498.8,504.73,479.36,527.38
0.172,445.92,464.86,466.94,516.01,504.35,486.73,514.48,486.04,499.44,477.04,481.92,485.96,490.47,451.27,466.9,497.3,489.94,473.93,484.21,503.42,482.22,512.65,476.96,516.62,494.91,472.67,498.74,498.03,497.13,498.22,522.28,480.93,487.1,498.96,504.93,479.55,527.55
0.173,446.1,465.02,467.13,516.11,504.48,486.91,514.59,486.24,499.62,477.25,482.12,486.17,490.65,451.42,467.11,497.44,490.11,474.09,484.35,503.67,482.37,512.84,477.12,516.86,495.15,472.84,498.91,498.21,497.29,498.38,522.48,481.09,487.28,499.11,505.14,479.77,527.7
0.174,446.27,465.19,467.31,516.2,504.6,487.07,514.68,486.38,499.76,477.4,482.28,486.32,490.8,451.57,467.3,497.56,490.24,474.27,484.48,503.87,482.51,513.01,477.27,517.06,495.35,473.04,499.06,498.36,497.45,498.54,522.65,481.21,487.44,499.26,505.33,479.89,527.87
0.175,446.43,465.34,467.46,516.29,504.75,487.22,514.8,486.54,499.9,477.55,482.42,486.48,490.95,451.73,467.48,497.71,490.4,474.45,484.61,504.11,482.67,513.28,477.44,517.33,495.5,473.23,499.24,498.53,497.62,498.72,522.84,481.39,487.56,499.42,505.51,480.05,528.1
0.176,446.59,465.49,467.61,516.4,504.93,487.41,514.94,486.71,500.1,477.7,482.58,486.64,491.14,451.92,467.66,497.88,490.57,474.69,484.77,504.35,482.85,513.55,477.62,517.6,495.68,473.44,499.41,498.71,497.8,498.91,523.08,481.56,487.72,499.58,505.72,480.26,528.29
0.177,446.76,465.61,467.74,516.48,505.09,487.55,515.06,486.86,500.26,477.86,482.73,486.8,491.31,452.13,467.81,498.09,490.76,474.9,484.93,504.53,483.04,513.78,477.81,517.86,495.84,473.63,499.56,498.87,497.98,499.09,523.28,481.74,487.86,499.76,505.95,480.44,528.45
0.178,446.97,465.72,467.85,516.58,505.27,487.73,515.19,487.06,500.44,478.07,482.93,487.01,491.51,452.33,468.02,498.29,490.95,475.1,485.13,504.7,483.24,513.98,478.04,518.1,496.04,473.84,499.75,499.06,498.18,499.28,523.5,481.96,488,499.91,506.17,480.67,528.64
0.179,447.19,465.88,468.01,516.71,505.45,487.93,515.33,487.28,500.63,478.3,483.15,487.24,491.74,452.55,468.23,498.49,491.19,475.33,485.34,504.89,483.45,514.25,478.27,518.36,496.25,474.08,499.96,499.25,498.37,499.47,523.74,482.19,488.2,500.11,506.42,480.92,528.84
0.18,447.39,466.07,468.19,516.85,505.64,488.16,515.49,487.47,500.84,478.51,483.38,487.46,491.98,452.79,468.46,498.7,491.4,475.53,485.56,505.06,483.66,514.49,478.5,518.6,496.46,474.31,500.19,499.47,498.57,499.67,524.01,482.45,488.37,500.29,506.65,481.17,529.09
0.181,447.54,466.27,468.4,516.99,505.81,488.36,515.63,487.68,501.04,478.72,483.58,487.66,492.2,453.03,468.65,498.88,491.56,475.71,485.75,505.22,483.88,514.67,478.72,518.8,496.64,474.54,500.37,499.65,498.74,499.87,524.26,482.64,488.57,500.48,506.91,481.41,529.3
0.182,447.74,466.46,468.6,517.17,506.03,488.55,515.82,487.87,501.25,478.94,483.77,487.85,492.38,453.26,468.89,499.09,491.72,475.93,485.99,505.41,484.13,514.89,478.98,519.06,496.85,474.79,500.6,499.89,498.98,500.1,524.5,482.9,488.77,500.69,507.18,481.64,529.54
0.183,447.92,466.68,468.82,517.35,506.25,488.75,516.03,488.11,501.46,479.18,484,488.08,492.57,453.44,469.17,499.28,491.91,476.18,486.21,505.65,484.35,515.16,479.23,519.3,497.09,475.04,500.83,500.13,499.22,500.36,524.76,483.09,489.02,500.95,507.47,481.87,529.81
0.184,448.14,466.88,469.03,517.5,506.45,488.97,516.21,488.31,501.65,479.36,484.22,488.29,492.76,453.64,469.41,499.47,492.15,476.39,486.41,505.86,484.55,515.42,479.46,519.53,497.29,475.28,501.07,500.36,499.45,500.59,525.02,483.32,489.22,501.18,507.66,482.07,530.1
0.185,448.35,467.07,469.22,517.65,506.64,489.19,516.39,488.51,501.87,479.56,484.41,488.5,493.01,453.88,469.61,499.68,492.4,476.63,486.64,506.13,484.8,515.66,479.71,519.78,497.51,475.53,501.31,500.59,499.68,500.84,525.28,483.56,489.48,501.45,507.92,482.31,530.3
0.186,448.58,467.28,469.42,517.85,506.86,489.42,516.59,488.74,502.11,479.77,484.63,488.74,493.27,454.16,469.83,499.96,492.66,476.88,486.9,506.37,485.08,515.89,479.99,520.04,497.77,475.8,501.57,500.86,499.95,501.14,525.58,483.83,489.76,501.72,508.21,482.59,530.59
0.187,448.81,467.48,469.62,518.06,507.1,489.62,516.78,488.95,502.33,480.04,484.87,488.97,493.51,454.43,470.08,500.23,492.91,477.16,487.18,506.6,485.34,516.16,480.26,520.32,498.02,476.06,501.81,501.11,500.21,501.39,525.85,484.13,490.02,502,508.46,482.88,530.8
0.188,449.06,467.68,469.83,518.26,507.34,489.86,517,489.23,502.57,480.3,485.13,489.25,493.77,454.68,470.31,500.47,493.17,477.39,487.44,506.85,485.59,516.42,480.52,520.54,498.3,476.34,502.08,501.37,500.46,501.65,526.15,484.39,490.3,502.29,508.75,483.14,531.08
0.189,449.31,467.92,470.1,518.48,507.59,490.13,517.26,489.46,502.82,480.54,485.38,489.5,494.04,454.97,470.57,500.71,493.43,477.64,487.72,507.13,485.89,516.67,480.81,520.81,498.57,476.62,502.36,501.65,500.73,501.95,526.45,484.69,490.58,502.61,509.07,483.46,531.36
0.19,449.52,468.16,470.34,518.69,507.82,490.36,517.48,489.7,503.07,480.77,485.6,489.74,494.29,455.25,470.85,500.93,493.61,477.9,487.99,507.38,486.17,516.93,481.09,521.11,498.83,476.89,502.64,501.93,501.02,502.25,526.73,484.99,490.88,502.91,509.36,483.74,531.68
0.191,449.74,468.39,470.55,518.93,508.07,490.56,517.72,489.91,503.31,481.02,485.81,489.97,494.5,455.46,471.14,501.19,493.83,478.16,488.26,507.65,486.42,517.19,481.36,521.35,499.09,477.18,502.89,502.19,501.28,502.54,527.01,485.25,491.17,503.22,509.63,483.95,531.89
0.192,449.98,468.6,470.77,519.2,508.33,490.79,517.99,490.15,503.54,481.25,486.06,490.21,494.72,455.7,471.41,501.41,494.07,478.41,488.52,507.96,486.69,517.5,481.64,521.62,499.37,477.47,503.19,502.48,501.57,502.85,527.3,485.55,491.47,503.55,509.96,484.21,532.2
0.193,450.27,468.86,471.05,519.44,508.58,491.07,518.26,490.41,503.8,481.5,486.33,490.47,495,456,471.67,501.66,494.35,478.69,488.79,508.24,487,517.76,481.93,521.9,499.63,477.76,503.48,502.76,501.86,503.19,527.59,485.86,491.78,503.88,510.24,484.47,532.45
0.194,450.52,469.11,471.29,519.67,508.83,491.32,518.49,490.66,504.07,481.73,486.58,490.72,495.28,456.28,471.93,501.94,494.63,478.98,489.08,508.53,487.27,518.04,482.23,522.17,499.91,478.05,503.75,503.05,502.15,503.47,527.86,486.2,492.11,504.17,510.49,484.79,532.72
0.195,450.76,469.35,471.54,519.9,509.1,491.55,518.73,490.89,504.32,482.02,486.83,490.97,495.53,456.55,472.19,502.22,494.88,479.24,489.39,508.79,487.55,518.34,482.52,522.45,500.22,478.34,504.04,503.33,502.42,503.75,528.19,486.55,492.46,504.48,510.81,485.1,533
0.196,451.07,469.59,471.78,520.19,509.39,491.83,519.02,491.19,504.6,482.33,487.16,491.29,495.85,456.85,472.47,502.52,495.23,479.54,489.68,509.1,487.86,518.64,482.81,522.77,500.51,478.63,504.35,503.63,502.72,504.08,528.48,486.88,492.81,504.82,511.15,485.44,533.28
0.197,451.35,469.85,472.08,520.46,509.65,492.11,519.3,491.46,504.87,482.62,487.45,491.57,496.17,457.19,472.74,502.8,495.49,479.8,489.99,509.35,488.18,518.86,483.13,523.04,500.8,478.93,504.62,503.91,503.01,504.38,528.77,487.23,493.14,505.14,511.44,485.79,533.59
0.198,451.59,470.14,472.37,520.71,509.92,492.34,519.56,491.69,505.16,482.89,487.7,491.81,496.4,457.45,473.06,503.07,495.73,480.09,490.29,509.63,488.46,519.16,483.42,523.35,501.1,479.24,504.92,504.22,503.31,504.68,529.08,487.54,493.46,505.45,511.69,486.15,533.87
0.199,451.84,470.4,472.63,521.02,510.21,492.61,519.85,491.97,505.42,483.2,487.99,492.11,496.65,457.7,473.36,503.33,495.98,480.36,490.57,509.9,488.74,519.45,483.71,523.61,501.39,479.53,505.21,504.5,503.59,505,529.39,487.87,493.78,505.77,512.01,486.44,534.15
0.2,452.13,470.66,472.9,521.31,510.48,492.87,520.16,492.23,505.68,483.45,488.28,492.37,496.91,457.98,473.62,503.59,496.29,480.65,490.85,510.22,489.06,519.75,484.03,523.93,501.68,479.84,505.52,504.81,503.91,505.35,529.67,488.22,494.13,506.13,512.31,486.76,534.5
0.201,452.39,470.9,473.16,521.56,510.73,493.14,520.41,492.49,505.94,483.68,488.52,492.61,497.18,458.28,473.89,503.84,496.55,480.93,491.13,510.5,489.33,520.01,484.31,524.2,501.93,480.13,505.79,505.1,504.2,505.66,529.95,488.5,494.46,506.46,512.58,487.05,534.76
0.202,452.66,471.16,473.4,521.82,511.01,493.4,520.67,492.75,506.23,483.93,488.78,492.88,497.44,458.53,474.18,504.13,496.82,481.22,491.41,510.77,489.6,520.35,484.58,524.49,502.23,480.41,506.1,505.39,504.48,505.96,530.25,488.82,494.78,506.77,512.86,487.37,535.05
0.203,452.95,471.41,473.64,522.12,511.29,493.67,520.95,493.04,506.5,484.24,489.08,493.19,497.74,458.84,474.46,504.44,497.15,481.51,491.73,511.07,489.92,520.64,484.89,524.79,502.52,480.72,506.4,505.69,504.78,506.29,530.55,489.16,495.14,507.12,513.12,487.66,535.35
0.204,453.24,471.65,473.9,522.39,511.55,493.93,521.24,493.31,506.76,484.52,489.37,493.47,498.05,459.17,474.67,504.73,497.46,481.82,492.03,511.33,490.22,520.89,485.2,525.08,502.81,481.01,506.67,505.97,505.07,506.56,530.84,489.47,495.46,507.4,513.37,487.98,535.59
0.205,453.49,471.9,474.19,522.64,511.82,494.2,521.49,493.55,507.04,484.78,489.61,493.72,498.32,459.46,474.93,505.01,497.7,482.09,492.32,511.58,490.49,521.15,485.47,525.37,503.1,481.3,506.95,506.25,505.34,506.83,531.15,489.77,495.74,507.67,513.62,488.28,535.88
0.206,453.74,472.16,474.44,522.93,512.13,494.46,521.77,493.82,507.33,485.07,489.9,494.01,498.6,459.75,475.25,505.3,497.96,482.37,492.61,511.85,490.78,521.45,485.76,525.64,503.39,481.57,507.25,506.53,505.63,507.14,531.44,490.08,496.04,507.97,513.93,488.53,536.2
0.207,454.01,472.43,474.69,523.25,512.38,494.7,522.08,494.09,507.57,485.34,490.19,494.29,498.84,460.03,475.51,505.54,498.25,482.62,492.89,512.14,491.08,521.75,486.06,525.94,503.65,481.86,507.52,506.81,505.91,507.43,531.71,490.39,496.34,508.28,514.26,488.83,536.5
0.208,454.25,472.65,474.94,523.52,512.61,494.95,522.35,494.34,507.8,485.55,490.42,494.51,499.06,460.26,475.77,505.76,498.49,482.89,493.16,512.42,491.33,521.98,486.32,526.2,503.9,482.14,507.78,507.08,506.18,507.71,531.98,490.64,496.61,508.56,514.5,489.05,536.76
0.209,454.5,472.9,475.2,523.8,512.9,495.22,522.62,494.58,508.09,485.79,490.66,494.76,499.32,460.54,476.07,506.04,498.73,483.17,493.4,512.69,491.57,522.3,486.57,526.47,504.16,482.39,508.05,507.35,506.45,508.01,532.26,490.92,496.9,508.86,514.72,489.27,537.02
0.21,454.74,473.15,475.43,524.1,513.17,495.48,522.9,494.82,508.35,486.06,490.91,495.03,499.56,460.78,476.34,506.3,498.99,483.46,493.67,512.97,491.86,522.57,486.86,526.72,504.42,482.68,508.33,507.62,506.72,508.3,532.52,491.19,497.19,509.17,515.01,489.5,537.31
0.211,455.01,473.38,475.66,524.36,513.4,495.7,523.17,495.1,508.58,486.31,491.19,495.29,499.83,461.09,476.57,506.56,499.29,483.7,493.94,513.24,492.12,522.83,487.12,526.99,504.67,482.93,508.58,507.88,506.98,508.54,532.76,491.43,497.43,509.4,515.21,489.71,537.56
0.212,455.28,473.59,475.9,524.61,513.64,495.95,523.41,495.35,508.83,486.55,491.43,495.55,500.13,461.38,476.77,506.83,499.56,484,494.21,513.5,492.38,523.09,487.39,527.26,504.92,483.21,508.82,508.13,507.23,508.77,533.03,491.71,497.69,509.62,515.43,489.96,537.78
0.213,455.52,473.82,476.16,524.89,513.9,496.22,523.67,495.59,509.11,486.82,491.69,495.81,500.39,461.66,477.06,507.13,499.82,484.25,494.49,513.74,492.63,523.37,487.63,527.52,505.2,483.45,509.11,508.4,507.49,509.04,533.31,492,497.93,509.86,515.67,490.23,538.06
0.214,455.76,474.07,476.39,525.2,514.19,496.45,523.97,495.82,509.36,487.07,491.92,496.05,500.62,461.93,477.31,507.37,500.07,484.49,494.74,513.97,492.89,523.62,487.88,527.75,505.46,483.7,509.35,508.63,507.73,509.29,533.56,492.24,498.15,510.12,515.93,490.47,538.32
0.215,455.98,474.31,476.62,525.49,514.43,496.66,524.25,496.04,509.58,487.31,492.18,496.28,500.84,462.18,477.58,507.57,500.28,484.72,494.97,514.2,493.14,523.83,488.12,528.02,505.67,483.94,509.57,508.86,507.96,509.51,533.79,492.47,498.38,510.35,516.15,490.66,538.56
0.216,456.23,474.54,476.86,525.77,514.68,496.89,524.52,496.3,509.82,487.54,492.42,496.52,501.07,462.34,477.87,507.76,500.5,484.99,495.23,514.45,493.38,524.1,488.38,528.28,505.91,484.2,509.82,509.13,508.23,509.77,534.04,492.7,498.62,510.63,516.43,490.86,538.81
0.217,456.46,474.77,477.13,526.07,514.92,497.14,524.79,496.53,510.07,487.75,492.65,496.75,501.3,462.51,478.17,508.01,500.7,485.23,495.45,514.71,493.59,524.4,488.6,528.54,506.14,484.42,510.06,509.36,508.46,510.04,534.27,492.91,498.86,510.89,516.71,491.01,539.07
0.218,456.67,474.99,477.33,526.35,515.17,497.37,525.07,496.73,510.3,487.95,492.85,496.96,501.49,462.66,478.38,508.24,500.93,485.46,495.66,514.95,493.8,524.63,488.8,528.75,506.35,484.63,510.28,509.57,508.67,510.27,534.49,493.12,499.09,511.12,516.95,491.19,539.31
0.219,456.91,475.22,477.54,526.6,515.4,497.58,525.31,496.96,510.5,488.22,493.12,497.21,501.71,462.91,478.59,508.47,501.19,485.68,495.87,515.16,494.04,524.84,489.04,529,506.56,484.86,510.5,509.79,508.89,510.5,534.69,493.34,499.29,511.35,517.2,491.4,539.51
0.22,457.16,475.44,477.77,526.87,515.65,497.79,525.56,497.2,510.74,488.45,493.35,497.43,501.96,463.21,478.78,508.73,501.46,485.93,496.13,515.39,494.28,525.04,489.27,529.23,506.8,485.09,510.72,510.02,509.12,510.72,534.93,493.6,499.54,511.58,517.41,491.65,539.73
0.221,457.41,475.61,477.99,527.14,515.86,498.01,525.78,497.43,510.96,488.68,493.58,497.66,502.21,463.46,478.98,508.97,501.67,486.16,496.36,515.59,494.5,525.3,489.48,529.45,507.02,485.3,510.94,510.24,509.34,510.94,535.15,493.85,499.81,511.82,517.64,491.89,539.91
0.222,457.6,475.8,478.2,527.4,516.08,498.21,526.04,497.61,511.18,488.9,493.79,497.86,502.39,463.65,479.21,509.19,501.86,486.34,496.57,515.78,494.7,525.49,489.66,529.64,507.23,485.49,511.15,510.44,509.53,511.12,535.36,494.06,500.01,511.99,517.87,492.04,540.08
0.223,457.8,476.02,478.41,527.68,516.34,498.44,526.32,497.84,511.42,489.15,494.04,498.13,502.61,463.86,479.45,509.4,502.08,486.57,496.78,515.99,494.92,525.7,489.87,529.87,507.44,485.69,511.34,510.63,509.73,511.33,535.57,494.22,500.21,512.21,518.11,492.21,540.3
0.224,458.01,476.23,478.61,527.94,516.55,498.62,526.55,498.04,511.61,489.35,494.24,498.31,502.78,464.04,479.68,509.57,502.29,486.76,496.97,516.18,495.13,525.87,490.07,530.09,507.63,485.88,511.53,510.83,509.93,511.54,535.75,494.41,500.4,512.44,518.29,492.37,540.49
0.225,458.22,476.43,478.82,528.2,516.74,498.82,526.77,498.25,511.8,489.53,494.44,498.49,502.95,464.21,479.89,509.72,502.46,486.96,497.16,516.38,495.3,526.08,490.24,530.28,507.8,486.05,511.72,511.03,510.13,511.72,535.91,494.57,500.54,512.59,518.39,492.52,540.65
0.226,458.42,476.62,479.02,528.46,516.97,499.04,527.03,498.45,512.02,489.7,494.61,498.68,503.14,464.38,480.12,509.91,502.64,487.18,497.33,516.58,495.47,526.29,490.41,530.45,507.98,486.23,511.91,511.21,510.31,511.91,536.1,494.7,500.68,512.74,518.54,492.59,540.79
0.227,458.62,476.81,479.23,528.7,517.2,499.25,527.26,498.64,512.24,489.91,494.82,498.89,503.36,464.55,480.31,510.16,502.85,487.37,497.52,516.79,495.65,526.47,490.57,530.63,508.17,486.41,512.1,511.39,510.49,512.12,536.29,494.89,500.86,512.93,518.68,492.78,540.96
0.228,458.81,476.99,479.39,528.93,517.4,499.44,527.44,498.84,512.44,490.11,495.03,499.11,503.58,464.73,480.45,510.33,503.05,487.57,497.69,516.95,495.82,526.65,490.72,530.81,508.36,486.55,512.28,511.57,510.66,512.28,536.45,495.09,501.05,513.1,518.85,492.95,541.16
0.229,459.03,477.21,479.58,529.17,517.6,499.61,527.63,499.03,512.61,490.32,495.23,499.33,503.8,465,480.62,510.55,503.29,487.74,497.86,517.11,496.01,526.8,490.88,530.97,508.55,486.69,512.46,511.75,510.84,512.44,536.6,495.25,501.22,513.23,519.02,493.13,541.28
0.23,459.24,477.41,479.78,529.42,517.8,499.83,527.85,499.27,512.82,490.54,495.45,499.55,504.05,465.2,480.79,510.73,503.48,487.93,498.06,517.27,496.19,526.95,491.03,531.17,508.76,486.84,512.65,511.94,511.05,512.63,536.78,495.44,501.4,513.41,519.23,493.33,541.46
0.231,459.42,477.59,479.97,529.64,518,500.01,528.09,499.43,513.02,490.71,495.62,499.73,504.25,465.36,480.99,510.88,503.61,488.1,498.22,517.42,496.34,527.13,491.17,531.34,508.96,486.98,512.83,512.13,511.22,512.79,536.93,495.58,501.54,513.56,519.37,493.47,541.65
0.232,459.56,477.77,480.17,529.89,518.21,500.21,528.31,499.62,513.21,490.9,495.8,499.92,504.42,465.5,481.19,511.04,503.76,488.25,498.35,517.58,496.46,527.31,491.29,531.5,509.14,487.1,513,512.29,511.38,512.97,537.07,495.68,501.68,513.7,519.55,493.54,541.78
0.233,459.73,477.96,480.35,530.14,518.39,500.4,528.52,499.8,513.38,491.09,495.99,500.11,504.56,465.63,481.38,511.17,503.89,488.42,498.48,517.73,496.6,527.43,491.4,531.6,509.28,487.23,513.19,512.47,511.56,513.15,537.18,495.81,501.8,513.86,519.73,493.68,541.99
0.234,459.94,478.17,480.53,530.36,518.56,500.57,528.72,499.98,513.54,491.27,496.18,500.29,504.74,465.75,481.55,511.31,504.05,488.58,498.6,517.9,496.72,527.61,491.54,531.78,509.41,487.35,513.37,512.65,511.74,513.34,537.29,495.96,501.94,514.04,519.88,493.79,542.15
0.235,460.12,478.32,480.67,530.56,518.73,500.73,528.91,500.17,513.69,491.4,496.33,500.45,504.9,465.9,481.68,511.46,504.24,488.72,498.71,518.03,496.84,527.71,491.64,531.88,509.51,487.43,513.5,512.78,511.88,513.49,537.38,496.05,502.05,514.14,519.99,493.86,542.26
0.236,460.34,478.49,480.84,530.75,518.93,500.92,529.12,500.35,513.87,491.56,496.49,500.63,505.11,466.1,481.81,511.64,504.42,488.89,498.84,518.18,496.98,527.81,491.77,531.99,509.62,487.53,513.66,512.95,512.04,513.64,537.48,496.19,502.17,514.25,520.1,494.03,542.32
0.237,460.53,478.67,481.04,530.94,519.14,501.13,529.3,500.54,514.09,491.76,496.68,500.84,505.34,466.31,481.95,511.83,504.6,489.04,498.99,518.3,497.11,527.94,491.9,532.15,509.77,487.63,513.82,513.11,512.2,513.76,537.57,496.32,502.26,514.32,520.13,494.12,542.39
0.238,460.69,478.83,481.2,531.13,519.31,501.29,529.47,500.71,514.27,491.94,496.85,501.04,505.54,466.46,482.09,512,504.74,489.19,499.11,518.41,497.23,528.04,492.01,532.27,509.87,487.73,513.96,513.25,512.34,513.89,537.64,496.41,502.35,514.37,520.21,494.21,542.44
0.239,460.87,479.02,481.39,531.3,519.49,501.48,529.66,500.9,514.45,492.13,497.05,501.24,505.71,466.62,482.24,512.15,504.87,489.29,499.23,518.49,497.33,528.16,492.12,532.37,509.98,487.8,514.11,513.39,512.47,514.03,537.72,496.52,502.45,514.46,520.28,494.3,542.47
0.24,461.07,479.22,481.56,531.5,519.68,501.65,529.87,501.08,514.62,492.31,497.23,501.42,505.88,466.75,482.4,512.25,504.98,489.44,499.34,518.62,497.43,528.24,492.23,532.48,510.08,487.91,514.23,513.51,512.6,514.15,537.78,496.6,502.58,514.57,520.39,494.37,542.44
0.241,461.24,479.4,481.73,531.69,519.85,501.8,530.1,501.26,514.79,492.46,497.38,501.57,506.04,466.88,482.55,512.38,505.12,489.56,499.42,518.76,497.51,528.36,492.31,532.56,510.19,487.99,514.34,513.62,512.71,514.26,537.85,496.7,502.68,514.7,520.48,494.44,542.4
0.242,461.39,479.55,481.88,531.84,520,501.96,530.27,501.4,514.92,492.57,497.49,501.69,506.15,466.97,482.69,512.47,505.24,489.67,499.48,518.94,497.57,528.5,492.38,532.66,510.26,488.04,514.42,513.69,512.79,514.34,537.86,496.79,502.79,514.8,520.5,494.5,542.26
0.243,461.55,479.72,482.06,532.06,520.19,502.13,530.46,501.54,515.09,492.7,497.64,501.83,506.28,467.1,482.8,512.6,505.38,489.78,499.55,519.16,497.65,528.62,492.46,532.76,510.36,488.14,514.5,513.77,512.87,514.42,537.92,496.85,502.88,514.89,520.6,494.55,542.21
0.244,461.71,479.88,482.21,532.25,520.35,502.3,530.61,501.7,515.26,492.85,497.78,502,506.45,467.26,482.94,512.75,505.54,489.94,499.65,519.41,497.73,528.8,492.53,532.89,510.48,488.2,514.57,513.85,512.94,514.48,537.95,496.97,502.97,514.98,520.59,494.68,542.09
0.245,461.88,480.03,482.35,532.42,520.49,502.44,530.76,501.85,515.4,493,497.92,502.16,506.61,467.41,483.06,512.91,505.66,490.04,499.72,519.65,497.8,528.96,492.59,533.03,510.57,488.26,514.61,513.89,512.98,514.5,537.99,497.03,503.06,515.01,520.63,494.74,542.01
0.246,462.07,480.19,482.49,532.62,520.65,502.58,530.96,502.01,515.56,493.17,498.1,502.32,506.77,467.55,483.17,513.11,505.81,490.16,499.81,519.85,497.88,529.13,492.66,533.17,510.68,488.31,514.66,513.94,513.03,514.52,538.04,497.13,503.1,515.04,520.63,494.84,541.95
