0.135,652.16,667.01,672.3,676.5,677.94,675.5,680.15,676.66,683.36,689.01,690.04,694.82,691.22,697.75,699.4,695.6,693.34,696.48,715.87,717.49,716.77,723.61,721.84,729.31,733.09,732.22,736.35,741.69,744.05,765.61,768.44,765.3,771.54,768.74,773.64,770.43,774.75,780.46,780.64,780.53
0.136,651.58,666.43,671.75,675.93,677.39,674.97,679.59,676.15,682.81,688.45,689.49,694.28,690.66,697.22,698.84,695.06,692.79,695.93,715.1,716.71,716.02,722.81,721.1,728.51,732.3,731.43,735.56,740.92,743.28,764.96,767.77,764.63,770.87,768.11,772.99,769.76,774.11,779.79,779.99,779.89
0.137,651.02,665.84,671.21,675.35,676.82,674.46,679.05,675.62,682.27,687.87,688.93,693.7,690.15,696.64,698.29,694.53,692.29,695.42,714.3,715.93,715.23,722.03,720.33,727.71,731.51,730.63,734.77,740.12,742.46,764.33,767.14,764.02,770.24,767.49,772.35,769.17,773.46,779.17,779.37,779.28
0.138,650.42,665.24,670.63,674.75,676.26,673.91,678.47,675.09,681.7,687.29,688.37,693.13,689.59,696.07,697.71,693.98,691.71,694.86,713.46,715.12,714.43,721.2,719.53,726.87,730.66,729.79,733.95,739.28,741.61,763.66,766.48,763.38,769.58,766.84,771.68,768.51,772.79,778.52,778.71,778.62
0.139,649.82,664.64,670.08,674.14,675.68,673.38,677.91,674.54,681.16,686.69,687.81,692.54,689.06,695.5,697.15,693.45,691.21,694.35,712.65,714.32,713.63,720.37,718.74,726.07,729.84,728.97,733.15,738.45,740.78,763.03,765.83,762.74,768.93,766.25,771.06,767.89,772.17,777.89,778.09,777.98
0.14,649.2,664,669.48,673.49,675.08,672.79,677.32,673.97,680.57,686.08,687.24,691.93,688.49,694.88,696.53,692.88,690.62,693.77,711.78,713.47,712.8,719.49,717.93,725.19,728.96,728.11,732.28,737.56,739.89,762.36,765.18,762.11,768.28,765.59,770.4,767.27,771.5,777.26,777.45,777.35
0.141,648.59,663.4,668.91,672.88,674.49,672.25,676.74,673.41,680,685.48,686.66,691.35,687.93,694.3,695.95,692.34,690.08,693.24,710.94,712.63,711.98,718.63,717.13,724.33,728.11,727.26,731.43,736.69,739.04,761.69,764.52,761.45,767.62,764.95,769.76,766.61,770.85,776.62,776.8,776.7
0.142,647.95,662.73,668.31,672.23,673.86,671.68,676.14,672.84,679.4,684.84,686.05,690.73,687.35,693.68,695.35,691.74,689.48,692.64,710.05,711.76,711.13,717.74,716.28,723.44,727.23,726.38,730.56,735.79,738.14,761.01,763.81,760.75,766.91,764.27,769.07,765.91,770.17,775.94,776.13,776.02
0.143,647.33,662.09,667.72,671.6,673.27,671.14,675.53,672.3,678.81,684.22,685.46,690.13,686.78,693.08,694.73,691.18,688.91,692.08,709.16,710.89,710.26,716.85,715.43,722.54,726.35,725.5,729.69,734.9,737.25,760.32,763.13,760.07,766.23,763.57,768.37,765.25,769.47,775.27,775.44,775.36
0.144,646.68,661.44,667.15,670.97,672.65,670.6,674.93,671.75,678.21,683.58,684.82,689.5,686.17,692.46,694.13,690.56,688.33,691.47,708.25,710.01,709.39,715.94,714.58,721.63,725.43,724.59,728.79,733.99,736.33,759.58,762.4,759.36,765.5,762.86,767.64,764.53,768.73,774.55,774.72,774.64
0.145,646.03,660.75,666.54,670.32,672.03,670.05,674.32,671.2,677.6,682.92,684.22,688.87,685.58,691.83,693.5,689.96,687.71,690.87,707.33,709.11,708.48,715.04,713.68,720.72,724.53,723.69,727.91,733.09,735.42,758.83,761.64,758.62,764.74,762.16,766.89,763.81,767.99,773.8,773.98,773.9
0.146,645.39,660.11,665.95,669.69,671.43,669.49,673.72,670.63,677.01,682.3,683.6,688.26,684.99,691.22,692.88,689.38,687.15,690.3,706.42,708.22,707.6,714.12,712.84,719.8,723.6,722.77,727.02,732.15,734.47,758.12,760.9,757.89,764.02,761.44,766.17,763.11,767.27,773.08,773.27,773.19
0.147,644.72,659.43,665.33,669.01,670.77,668.91,673.1,670.06,676.39,681.62,682.95,687.59,684.39,690.56,692.23,688.75,686.54,689.68,705.49,707.31,706.7,713.19,711.95,718.87,722.67,721.84,726.1,731.22,733.53,757.34,760.14,757.17,763.25,760.68,765.38,762.36,766.48,772.31,772.48,772.41
0.148,644.07,658.75,664.72,668.36,670.16,668.33,672.48,669.47,675.78,680.97,682.35,686.96,683.78,689.94,691.6,688.18,685.92,689.1,704.56,706.42,705.82,712.24,711.1,717.94,721.74,720.92,725.19,730.27,732.57,756.56,759.36,756.43,762.47,759.97,764.59,761.63,765.7,771.52,771.68,771.62
0.149,643.38,658.07,664.09,667.66,669.49,667.74,671.83,668.88,675.15,680.31,681.7,686.31,683.16,689.29,690.95,687.55,685.31,688.48,703.6,705.5,704.92,711.28,710.23,716.98,720.78,719.97,724.25,729.29,731.59,755.74,758.53,755.64,761.64,759.21,763.76,760.86,764.88,770.68,770.86,770.8
0.15,642.72,657.4,663.48,667,668.86,667.17,671.22,668.3,674.54,679.65,681.1,685.68,682.58,688.66,690.34,686.96,684.72,687.89,702.67,704.58,704.02,710.34,709.34,716.04,719.84,719.04,723.33,728.35,730.64,754.94,757.7,754.87,760.83,758.43,762.93,760.11,764.07,769.84,770.03,769.98
0.151,642.04,656.68,662.81,666.31,668.2,666.58,670.56,667.7,673.89,678.95,680.45,685.02,681.96,688,689.67,686.35,684.11,687.29,701.69,703.64,703.1,709.37,708.45,715.08,718.89,718.11,722.39,727.36,729.66,754.11,756.83,754.06,759.98,757.61,762.07,759.3,763.21,768.98,769.18,769.16
0.152,641.38,655.99,662.2,665.63,667.55,666.01,669.92,667.14,673.26,678.29,679.79,684.36,681.33,687.36,689.03,685.71,683.48,686.66,700.73,702.69,702.16,708.41,707.55,714.12,717.93,717.16,721.46,726.4,728.69,753.26,755.97,753.24,759.14,756.77,761.2,758.46,762.34,768.12,768.32,768.31
0.153,640.68,655.3,661.56,664.98,666.91,665.42,669.29,666.53,672.62,677.6,679.16,683.69,680.71,686.68,688.37,685.1,682.86,686.04,699.76,701.76,701.23,707.44,706.62,713.15,716.97,716.21,720.5,725.4,727.69,752.4,755.1,752.41,758.27,755.96,760.31,757.63,761.46,767.24,767.44,767.45
0.154,640.01,654.59,660.92,664.31,666.26,664.84,668.63,665.95,671.97,676.92,678.5,683.04,680.11,686.04,687.7,684.47,682.26,685.43,698.79,700.81,700.28,706.45,705.71,712.17,716,715.24,719.55,724.41,726.7,751.52,754.23,751.57,757.39,755.14,759.43,756.8,760.58,766.37,766.56,766.58
0.155,639.34,653.89,660.28,663.61,665.6,664.24,668.01,665.35,671.35,676.25,677.86,682.38,679.5,685.39,687.06,683.86,681.64,684.82,697.82,699.89,699.37,705.47,704.81,711.19,715.03,714.27,718.59,723.43,725.71,750.65,753.36,750.73,756.52,754.33,758.56,756,759.72,765.51,765.7,765.72
0.156,638.64,653.22,659.62,662.91,664.93,663.63,667.36,664.73,670.7,675.57,677.24,681.71,678.88,684.73,686.41,683.26,681.03,684.23,696.84,698.94,698.42,704.47,703.89,710.2,714.04,713.3,717.62,722.42,724.69,749.79,752.51,749.91,755.68,753.49,757.73,755.18,758.88,764.71,764.88,764.89
0.157,637.97,652.52,659,662.25,664.3,663.06,666.72,664.17,670.1,674.9,676.61,681.08,678.29,684.11,685.77,682.65,680.43,683.63,695.88,698.03,697.51,703.5,703.01,709.23,713.07,712.33,716.66,721.42,723.7,748.95,751.68,749.1,754.85,752.67,756.93,754.36,758.08,763.92,764.08,764.08
0.158,637.29,651.81,658.34,661.54,663.62,662.44,666.08,663.53,669.45,674.23,675.97,680.41,677.66,683.45,685.12,682.04,679.79,683.02,694.89,697.07,696.56,702.51,702.11,708.24,712.07,711.34,715.67,720.42,722.68,748.1,750.87,748.23,754.04,751.8,756.14,753.48,757.27,763.19,763.31,763.29
0.159,636.61,651.14,657.71,660.86,662.98,661.86,665.45,662.96,668.82,673.55,675.36,679.76,677.07,682.81,684.49,681.45,679.21,682.44,693.91,696.12,695.63,701.53,701.22,707.25,711.09,710.37,714.71,719.41,721.68,747.26,750.08,747.39,753.25,750.99,755.37,752.64,756.48,762.46,762.58,762.53
0.16,635.93,650.44,657.08,660.19,662.33,661.26,664.8,662.36,668.2,672.86,674.71,679.12,676.44,682.19,683.85,680.82,678.59,681.81,692.92,695.16,694.68,700.53,700.28,706.25,710.09,709.39,713.73,718.39,720.66,746.39,749.23,746.53,752.4,750.16,754.54,751.8,755.65,761.68,761.78,761.72
0.161,635.28,649.74,656.45,659.52,661.68,660.67,664.19,661.76,667.57,672.21,674.1,678.48,675.8,681.55,683.24,680.21,677.97,681.21,691.95,694.21,693.73,699.56,699.36,705.28,709.13,708.43,712.78,717.41,719.66,745.56,748.43,745.73,751.61,749.36,753.77,751.02,754.88,760.98,761.07,760.97
0.162,634.6,649.05,655.8,658.85,661.05,660.11,663.55,661.19,666.95,671.53,673.47,677.82,675.21,680.91,682.59,679.59,677.36,680.59,690.95,693.26,692.79,698.56,698.44,704.28,708.13,707.44,711.8,716.39,718.65,744.72,747.61,744.92,750.79,748.54,752.99,750.22,754.09,760.25,760.32,760.21
0.163,633.92,648.37,655.19,658.19,660.41,659.5,662.92,660.58,666.33,670.86,672.83,677.18,674.6,680.28,681.94,678.98,676.73,680,689.99,692.31,691.87,697.59,697.53,703.31,707.16,706.47,710.85,715.4,717.65,743.91,746.82,744.15,750.02,747.76,752.24,749.43,753.32,759.53,759.59,759.47
0.164,633.28,647.7,654.56,657.51,659.76,658.94,662.3,660.01,665.7,670.21,672.23,676.52,674,679.63,681.32,678.41,676.14,679.42,689.05,691.39,690.97,696.62,696.62,702.34,706.19,705.51,709.9,714.42,716.67,743.15,746.09,743.4,749.28,747.05,751.51,748.69,752.58,758.84,758.9,758.74
0.165,632.6,647.02,653.91,656.81,659.11,658.32,661.66,659.4,665.08,669.53,671.6,675.85,673.4,678.99,680.66,677.8,675.52,678.83,688.08,690.47,690.08,695.63,695.73,701.36,705.21,704.54,708.93,713.41,715.64,742.37,745.34,742.66,748.52,746.32,750.79,747.97,751.86,758.19,758.23,758.05
0.166,631.95,646.37,653.3,656.17,658.48,657.75,661.06,658.82,664.48,668.88,671,675.23,672.8,678.39,680.06,677.24,674.93,678.27,687.14,689.57,689.19,694.68,694.86,700.41,704.26,703.6,708.01,712.43,714.66,741.63,744.6,741.96,747.8,745.61,750.1,747.27,751.17,757.53,757.55,757.38
0.167,631.3,645.66,652.66,655.5,657.83,657.17,660.42,658.24,663.86,668.22,670.39,674.57,672.22,677.74,679.43,676.65,674.32,677.7,686.18,688.65,688.3,693.73,694,699.45,703.31,702.65,707.08,711.45,713.68,740.88,743.86,741.23,747.08,744.87,749.37,746.52,750.44,756.85,756.87,756.68
0.168,630.65,645.02,652.08,654.87,657.23,656.61,659.82,657.67,663.28,667.58,669.79,673.96,671.62,677.16,678.83,676.09,673.7,677.13,685.26,687.76,687.42,692.8,693.15,698.52,702.38,701.74,706.19,710.5,712.73,740.19,743.15,740.51,746.36,744.19,748.66,745.82,749.73,756.2,756.22,756.04
0.169,630.01,644.36,651.46,654.25,656.6,656.06,659.22,657.12,662.66,666.93,669.2,673.34,671.03,676.55,678.24,675.49,673.12,676.55,684.32,686.87,686.53,691.87,692.28,697.58,701.45,700.83,705.28,709.54,711.76,739.48,742.43,739.82,745.63,743.49,747.95,745.15,749.03,755.52,755.54,755.38
0.17,629.39,643.7,650.86,653.64,656.02,655.5,658.63,656.56,662.09,666.32,668.61,672.73,670.45,675.96,677.64,674.92,672.53,675.99,683.42,686.02,685.66,690.97,691.44,696.67,700.55,699.94,704.4,708.62,710.85,738.78,741.72,739.16,744.95,742.81,747.25,744.48,748.33,754.84,754.87,754.73
0.171,628.74,643.05,650.27,653.04,655.41,654.96,658.04,656.01,661.49,665.68,668.01,672.14,669.88,675.37,677.06,674.37,671.95,675.43,682.52,685.19,684.83,690.09,690.61,695.78,699.66,699.08,703.53,707.69,709.91,738.12,741.03,738.49,744.26,742.17,746.54,743.81,747.62,754.16,754.2,754.06
0.172,628.13,642.42,649.66,652.42,654.8,654.41,657.45,655.46,660.91,665.08,667.45,671.53,669.33,674.78,676.48,673.81,671.37,674.88,681.67,684.36,684.05,689.22,689.81,694.92,698.78,698.22,702.67,706.79,709.02,737.44,740.35,737.85,743.57,741.54,745.84,743.2,746.95,753.47,753.51,753.41
0.173,627.5,641.8,649.1,651.82,654.23,653.88,656.89,654.92,660.36,664.49,666.88,670.94,668.77,674.23,675.91,673.3,670.81,674.39,680.82,683.55,683.27,688.36,689.05,694.08,697.94,697.38,701.83,705.91,708.14,736.79,739.69,737.27,742.93,740.96,745.21,742.6,746.31,752.8,752.84,752.75
0.174,626.9,641.2,648.51,651.23,653.64,653.34,656.32,654.39,659.79,663.88,666.34,670.36,668.24,673.64,675.34,672.75,670.28,673.85,680.01,682.75,682.47,687.52,688.28,693.25,697.12,696.55,701.02,705.06,707.27,736.15,739.01,736.65,742.27,740.37,744.52,742.02,745.62,752.15,752.18,752.11
0.175,626.32,640.57,647.96,650.64,653.08,652.86,655.76,653.89,659.26,663.31,665.78,669.77,667.72,673.09,674.77,672.25,669.72,673.35,679.21,682.01,681.72,686.71,687.55,692.43,696.31,695.75,700.25,704.23,706.43,735.51,738.37,736.1,741.62,739.78,743.85,741.45,744.98,751.48,751.52,751.47
0.176,625.7,639.95,647.39,650.07,652.5,652.34,655.22,653.37,658.69,662.72,665.25,669.22,667.18,672.54,674.24,671.71,669.17,672.81,678.41,681.24,680.96,685.91,686.79,691.62,695.51,694.97,699.46,703.41,705.6,734.87,737.7,735.5,740.98,739.21,743.2,740.85,744.33,750.81,750.85,750.83
0.177,625.15,639.39,646.86,649.55,651.99,651.85,654.69,652.88,658.2,662.19,664.74,668.69,666.67,672.04,673.73,671.22,668.64,672.32,677.62,680.5,680.25,685.16,686.11,690.86,694.75,694.24,698.72,702.62,704.81,734.3,737.09,734.94,740.38,738.64,742.56,740.32,743.7,750.18,750.24,750.24
0.178,624.56,638.77,646.31,648.99,651.45,651.37,654.17,652.4,657.65,661.62,664.23,668.15,666.16,671.51,673.22,670.69,668.13,671.78,676.86,679.76,679.51,684.4,685.4,690.11,694,693.49,697.99,701.83,704.03,733.68,736.46,734.38,739.75,738.07,741.91,739.72,743.09,749.54,749.6,749.64
0.179,624.02,638.24,645.79,648.49,650.94,650.9,653.66,651.93,657.17,661.1,663.73,667.64,665.67,671.03,672.72,670.23,667.61,671.32,676.19,679.11,678.83,683.67,684.72,689.4,693.3,692.78,697.3,701.11,703.3,733.13,735.86,733.83,739.18,737.55,741.32,739.22,742.49,748.94,749.01,749.06
0.18,623.46,637.66,645.27,647.97,650.42,650.42,653.16,651.45,656.66,660.57,663.26,667.13,665.22,670.52,672.24,669.75,667.14,670.84,675.47,678.43,678.2,682.97,684.08,688.68,692.59,692.1,696.6,700.39,702.56,732.55,735.29,733.34,738.59,737.04,740.73,738.68,741.91,748.37,748.43,748.5
0.181,622.93,637.14,644.77,647.45,649.92,649.97,652.67,651,656.2,660.07,662.77,666.62,664.75,670.04,671.75,669.31,666.65,670.41,674.78,677.76,677.55,682.28,683.44,688,691.89,691.41,695.91,699.66,701.85,732.01,734.72,732.8,738.05,736.52,740.18,738.2,741.37,747.8,747.85,747.94
0.182,622.42,636.6,644.27,646.95,649.42,649.5,652.2,650.54,655.73,659.56,662.34,666.15,664.35,669.57,671.3,668.88,666.21,669.99,674.14,677.15,676.91,681.59,682.8,687.33,691.23,690.73,695.26,698.98,701.17,731.47,734.19,732.33,737.51,736.05,739.63,737.7,740.81,747.28,747.34,747.44
0.183,621.89,636.09,643.78,646.47,648.93,649.08,651.72,650.12,655.28,659.09,661.88,665.67,663.91,669.12,670.83,668.45,665.75,669.57,673.48,676.51,676.32,680.96,682.24,686.68,690.58,690.12,694.63,698.33,700.51,730.95,733.65,731.82,737,735.56,739.12,737.24,740.31,746.76,746.81,746.94
0.184,621.42,635.58,643.33,646.02,648.48,648.66,651.29,649.69,654.84,658.61,661.48,665.24,663.54,668.67,670.41,668.05,665.34,669.18,672.85,675.92,675.71,680.35,681.65,686.08,689.98,689.51,694.04,697.69,699.87,730.49,733.18,731.38,736.51,735.12,738.62,736.76,739.81,746.3,746.37,746.52
0.185,620.92,635.1,642.85,645.57,648.04,648.26,650.84,649.3,654.41,658.16,661.05,664.78,663.14,668.25,669.98,667.62,664.87,668.75,672.25,675.33,675.15,679.72,681.1,685.46,689.38,688.9,693.46,697.09,699.28,730.03,732.7,730.9,736.06,734.63,738.17,736.32,739.36,745.85,745.92,746.12
0.186,620.48,634.62,642.44,645.17,647.63,647.88,650.44,648.91,654.01,657.73,660.66,664.39,662.76,667.83,669.59,667.25,664.47,668.38,671.65,674.76,674.58,679.17,680.56,684.88,688.8,688.36,692.9,696.51,698.69,729.64,732.31,730.49,735.64,734.23,737.75,735.89,738.96,745.48,745.56,745.77
0.187,620.03,634.17,642.01,644.75,647.22,647.48,650.04,648.52,653.6,657.32,660.28,663.97,662.39,667.44,669.2,666.83,664.04,667.97,671.11,674.23,674.04,678.6,680.03,684.33,688.27,687.81,692.38,695.95,698.13,729.25,731.9,730.09,735.24,733.81,737.36,735.49,738.55,745.12,745.21,745.45
0.188,619.59,633.71,641.6,644.37,646.82,647.13,649.64,648.16,653.24,656.91,659.91,663.59,662.04,667.07,668.82,666.48,663.66,667.62,670.56,673.7,673.54,678.08,679.54,683.8,687.73,687.31,691.86,695.43,697.61,728.89,731.57,729.7,734.89,733.46,737.04,735.14,738.23,744.8,744.89,745.16
0.189,619.19,633.32,641.22,643.98,646.44,646.73,649.27,647.77,652.86,656.53,659.55,663.22,661.7,666.69,668.46,666.14,663.3,667.28,670.06,673.24,673.08,677.55,679.08,683.31,687.24,686.8,691.38,694.91,697.11,728.56,731.25,729.38,734.55,733.14,736.71,734.79,737.88,744.52,744.6,744.87
0.19,618.78,632.91,640.84,643.6,646.08,646.4,648.9,647.44,652.52,656.17,659.23,662.85,661.4,666.36,668.12,665.79,662.93,666.94,669.58,672.77,672.64,677.08,678.66,682.82,686.75,686.35,690.9,694.44,696.61,728.28,730.96,729.06,734.28,732.8,736.45,734.48,737.61,744.3,744.38,744.65
0.191,618.41,632.53,640.48,643.24,645.71,646.08,648.55,647.12,652.19,655.8,658.9,662.52,661.08,666.02,667.78,665.47,662.59,666.61,669.13,672.37,672.24,676.63,678.27,682.4,686.34,685.91,690.5,694.01,696.19,727.98,730.68,728.74,733.99,732.51,736.2,734.2,737.35,744.05,744.14,744.44
0.192,618.05,632.17,640.14,642.92,645.39,645.75,648.23,646.79,651.86,655.47,658.59,662.2,660.76,665.69,667.47,665.17,662.28,666.32,668.67,671.96,671.83,676.22,677.89,681.98,685.91,685.51,690.1,693.58,695.77,727.7,730.42,728.45,733.71,732.23,735.94,733.88,737.09,743.82,743.91,744.23
0.193,617.71,631.81,639.82,642.62,645.1,645.48,647.93,646.52,651.57,655.18,658.32,661.9,660.49,665.42,667.2,664.85,661.95,665.99,668.32,671.61,671.51,675.84,677.59,681.61,685.56,685.17,689.75,693.23,695.41,727.47,730.19,728.19,733.47,731.95,735.7,733.61,736.84,743.62,743.71,744.03
0.194,617.39,631.49,639.51,642.34,644.79,645.2,647.63,646.24,651.28,654.86,658.03,661.62,660.21,665.15,666.9,664.55,661.65,665.67,667.95,671.28,671.19,675.49,677.29,681.27,685.23,684.82,689.44,692.87,695.06,727.21,729.93,727.89,733.22,731.67,735.47,733.35,736.59,743.42,743.51,743.82
0.195,617.1,631.2,639.24,642.09,644.55,644.95,647.39,645.99,651.02,654.61,657.77,661.39,659.93,664.89,666.66,664.28,661.39,665.4,667.62,670.97,670.88,675.19,677.03,680.95,684.91,684.54,689.16,692.58,694.77,726.98,729.71,727.66,733,731.44,735.27,733.12,736.39,743.23,743.33,743.64
0.196,616.8,630.89,638.95,641.82,644.29,644.68,647.12,645.72,650.74,654.35,657.52,661.13,659.68,664.64,666.42,663.99,661.12,665.12,667.34,670.68,670.61,674.88,676.73,680.66,684.63,684.27,688.87,692.3,694.48,726.74,729.5,727.44,732.76,731.21,735.05,732.86,736.17,743,743.11,743.43
0.197,616.55,630.64,638.7,641.61,644.06,644.46,646.89,645.49,650.52,654.12,657.31,660.89,659.47,664.43,666.22,663.76,660.86,664.87,667.11,670.48,670.42,674.64,676.55,680.44,684.41,684.03,688.65,692.05,694.25,726.55,729.31,727.25,732.58,731.01,734.85,732.67,735.97,742.81,742.9,743.24
0.198,616.3,630.41,638.46,641.39,643.82,644.24,646.65,645.27,650.31,653.88,657.09,660.68,659.27,664.22,665.99,663.54,660.65,664.64,666.85,670.28,670.23,674.42,676.36,680.21,684.18,683.79,688.43,691.81,694,726.36,729.12,727.06,732.39,730.82,734.66,732.49,735.77,742.62,742.71,743.03
0.199,616.07,630.19,638.24,641.19,643.61,644.03,646.45,645.07,650.11,653.68,656.89,660.49,659.08,664.02,665.79,663.36,660.47,664.45,666.66,670.11,670.05,674.23,676.2,680.02,683.97,683.61,688.24,691.61,693.79,726.19,728.93,726.87,732.22,730.64,734.5,732.33,735.61,742.46,742.54,742.84
0.2,615.85,629.97,638.04,641,643.42,643.84,646.27,644.88,649.91,653.5,656.72,660.32,658.89,663.84,665.63,663.18,660.29,664.27,666.5,669.94,669.89,674.06,676.04,679.84,683.81,683.46,688.09,691.44,693.62,726,728.76,726.7,732.05,730.48,734.33,732.16,735.44,742.31,742.38,742.68
0.201,615.66,629.77,637.85,640.82,643.25,643.67,646.09,644.7,649.73,653.33,656.55,660.15,658.72,663.67,665.47,662.98,660.11,664.06,666.35,669.78,669.74,673.9,675.88,679.69,683.66,683.32,687.93,691.3,693.48,725.83,728.59,726.54,731.88,730.32,734.16,731.99,735.28,742.13,742.22,742.53
0.202,615.5,629.6,637.7,640.71,643.13,643.52,645.95,644.55,649.59,653.2,656.42,660.02,658.56,663.55,665.35,662.8,659.94,663.87,666.24,669.66,669.62,673.79,675.77,679.58,683.55,683.21,687.82,691.18,693.37,725.69,728.45,726.39,731.73,730.17,734,731.83,735.13,741.98,742.07,742.4
0.203,615.35,629.45,637.55,640.58,642.99,643.39,645.8,644.41,649.45,653.05,656.27,659.87,658.41,663.42,665.22,662.63,659.78,663.69,666.14,669.57,669.53,673.69,675.67,679.48,683.46,683.11,687.73,691.07,693.26,725.57,728.32,726.27,731.59,730.02,733.86,731.69,734.99,741.83,741.93,742.27
0.204,615.23,629.34,637.44,640.49,642.89,643.29,645.7,644.31,649.35,652.95,656.17,659.78,658.3,663.33,665.12,662.52,659.67,663.57,666.08,669.5,669.45,673.63,675.59,679.42,683.4,683.04,687.66,691,693.19,725.49,728.24,726.17,731.51,729.92,733.77,731.6,734.89,741.74,741.84,742.19
0.205,615.11,629.22,637.31,640.39,642.77,643.15,645.58,644.16,649.23,652.83,656.05,659.68,658.17,663.23,665.01,662.4,659.55,663.44,666,669.44,669.37,673.56,675.5,679.35,683.32,682.95,687.58,690.92,693.11,725.4,728.15,726.06,731.42,729.82,733.69,731.5,734.8,741.66,741.74,742.09
0.206,615.01,629.13,637.22,640.31,642.68,643.06,645.49,644.07,649.15,652.76,655.96,659.61,658.07,663.16,664.94,662.31,659.46,663.36,665.98,669.4,669.35,673.53,675.45,679.32,683.3,682.91,687.54,690.89,693.07,725.35,728.1,726,731.36,729.78,733.63,731.46,734.74,741.6,741.68,742.01
0.207,614.91,629.05,637.13,640.24,642.6,642.96,645.41,643.97,649.07,652.69,655.89,659.54,657.97,663.09,664.87,662.23,659.37,663.28,665.95,669.36,669.31,673.5,675.4,679.29,683.26,682.86,687.49,690.85,693.04,725.29,728.05,725.92,731.32,729.72,733.6,731.4,734.69,741.57,741.64,741.97
0.208,614.86,628.99,637.07,640.17,642.55,642.88,645.35,643.9,649.01,652.64,655.83,659.49,657.9,663.03,664.81,662.17,659.3,663.22,665.95,669.36,669.29,673.51,675.38,679.3,683.26,682.86,687.48,690.86,693.05,725.27,728.03,725.88,731.3,729.66,733.58,731.35,734.67,741.54,741.62,741.93
0.209,614.82,628.94,637.02,640.13,642.5,642.83,645.31,643.85,648.96,652.6,655.78,659.45,657.83,662.99,664.78,662.11,659.24,663.14,665.95,669.35,669.27,673.52,675.37,679.3,683.26,682.86,687.48,690.87,693.06,725.24,728.01,725.83,731.27,729.61,733.56,731.3,734.65,741.53,741.61,741.92
0.21,614.78,628.92,636.99,640.12,642.49,642.79,645.29,643.81,648.92,652.58,655.75,659.43,657.78,662.96,664.75,662.06,659.2,663.08,665.98,669.36,669.28,673.55,675.37,679.33,683.29,682.89,687.52,690.91,693.11,725.22,728,725.78,731.25,729.56,733.55,731.25,734.63,741.52,741.6,741.9
0.211,614.8,628.92,637,640.15,642.5,642.78,645.3,643.8,648.92,652.58,655.75,659.45,657.75,662.98,664.77,662.04,659.18,663.05,666.03,669.39,669.29,673.61,675.38,679.38,683.35,682.94,687.57,690.99,693.17,725.22,728.01,725.75,731.25,729.52,733.56,731.21,734.64,741.53,741.62,741.91
0.212,614.79,628.92,636.99,640.15,642.51,642.77,645.3,643.77,648.91,652.59,655.73,659.45,657.71,662.98,664.77,662.01,659.15,663.01,666.09,669.42,669.32,673.67,675.39,679.44,683.4,683,687.61,691.06,693.24,725.22,728.01,725.72,731.25,729.5,733.57,731.18,734.64,741.54,741.62,741.92
0.213,614.84,628.97,637.03,640.2,642.55,642.78,645.33,643.78,648.95,652.64,655.76,659.5,657.7,663.02,664.81,662.03,659.15,663.02,666.18,669.49,669.38,673.75,675.44,679.52,683.49,683.08,687.68,691.16,693.35,725.25,728.05,725.73,731.28,729.52,733.61,731.21,734.67,741.57,741.66,741.94
0.214,614.88,629.02,637.05,640.22,642.57,642.78,645.35,643.79,648.97,652.67,655.78,659.52,657.72,663.05,664.84,662.05,659.16,663.04,666.26,669.56,669.45,673.84,675.49,679.61,683.57,683.16,687.75,691.26,693.44,725.27,728.08,725.75,731.31,729.53,733.64,731.22,734.7,741.61,741.68,741.95
0.215,614.95,629.1,637.13,640.27,642.62,642.83,645.41,643.84,649.03,652.73,655.83,659.58,657.77,663.12,664.89,662.11,659.22,663.1,666.37,669.66,669.54,673.97,675.57,679.73,683.68,683.28,687.87,691.39,693.57,725.32,728.15,725.79,731.37,729.57,733.71,731.26,734.76,741.67,741.74,741.99
0.216,615.02,629.19,637.18,640.32,642.67,642.87,645.46,643.88,649.09,652.78,655.88,659.63,657.8,663.17,664.95,662.17,659.25,663.15,666.48,669.75,669.63,674.1,675.65,679.86,683.8,683.38,687.97,691.52,693.69,725.37,728.22,725.82,731.42,729.6,733.77,731.29,734.83,741.72,741.78,742.02
0.217,615.14,629.29,637.29,640.43,642.78,642.97,645.55,643.97,649.19,652.89,655.98,659.72,657.87,663.27,665.06,662.26,659.33,663.24,666.63,669.91,669.76,674.26,675.79,680.03,683.96,683.53,688.13,691.68,693.86,725.44,728.29,725.88,731.5,729.66,733.85,731.34,734.91,741.8,741.86,742.09
0.218,615.25,629.4,637.38,640.52,642.88,643.06,645.64,644.05,649.27,653,656.07,659.82,657.94,663.36,665.15,662.33,659.4,663.32,666.78,670.07,669.9,674.42,675.94,680.19,684.13,683.68,688.3,691.85,694.05,725.52,728.37,725.93,731.58,729.71,733.94,731.39,734.99,741.87,741.94,742.17
0.219,615.38,629.53,637.51,640.64,643.01,643.17,645.77,644.17,649.38,653.13,656.17,659.94,658.03,663.47,665.26,662.43,659.5,663.4,666.97,670.21,670.05,674.6,676.09,680.37,684.32,683.86,688.47,692.07,694.27,725.62,728.48,726.02,731.67,729.78,734.04,731.46,735.09,741.97,742.05,742.26
