0.16,855.73,856.31,863.04,866.7,866.58,1125.7,1126.4,1127.5,1145.1,1152.8,1155.9,1170.1,1169.7,1173.7,1173.7,1398.6,1398.2,1399.8,1407.9,1410.6,1411.5,1413.1,1415.2,1416.6,1419.2,1422.1,1430.6,1430.8,1432.9,1432.7,1443.4
0.161,855.99,856.58,863.32,866.98,866.83,1125.8,1126.5,1127.6,1145.2,1153,1156,1170.2,1169.9,1173.9,1173.9,1398.7,1398.3,1399.9,1408,1410.7,1411.6,1413.2,1415.3,1416.6,1419.3,1422.2,1430.7,1430.9,1433,1432.8,1443.5
0.162,856.26,856.85,863.6,867.28,867.14,1126,1126.7,1127.8,1145.3,1153.1,1156.2,1170.3,1170,1174,1174,1398.8,1398.4,1400.1,1408.1,1410.8,1411.7,1413.4,1415.4,1416.8,1419.4,1422.3,1430.7,1431,1433.1,1432.9,1443.5
0.163,856.51,857.12,863.85,867.54,867.4,1126.1,1126.8,1127.9,1145.5,1153.2,1156.3,1170.4,1170.1,1174.1,1174.1,1399,1398.5,1400.2,1408.3,1410.9,1411.8,1413.5,1415.5,1416.9,1419.5,1422.4,1430.8,1431.1,1433.2,1432.9,1443.5
0.164,856.74,857.37,864.1,867.78,867.64,1126.3,1127,1128.1,1145.6,1153.4,1156.4,1170.5,1170.2,1174.2,1174.2,1399.1,1398.6,1400.3,1408.4,1411,1411.9,1413.5,1415.6,1417,1419.6,1422.4,1430.9,1431.2,1433.2,1433,1443.6
0.165,856.96,857.58,864.34,868.01,867.87,1126.4,1127.1,1128.2,1145.7,1153.5,1156.5,1170.7,1170.3,1174.3,1174.3,1399.2,1398.7,1400.4,1408.4,1411.1,1412,1413.6,1415.7,1417,1419.7,1422.5,1430.9,1431.2,1433.3,1433,1443.6
0.166,857.21,857.79,864.54,868.25,868.1,1126.5,1127.2,1128.3,1145.8,1153.6,1156.6,1170.8,1170.5,1174.4,1174.5,1399.2,1398.8,1400.5,1408.5,1411.2,1412.1,1413.7,1415.8,1417.1,1419.8,1422.6,1431,1431.3,1433.4,1433.1,1443.7
0.167,857.41,858.02,864.74,868.43,868.3,1126.5,1127.3,1128.4,1145.9,1153.7,1156.7,1170.9,1170.5,1174.5,1174.5,1399.3,1398.8,1400.5,1408.6,1411.3,1412.1,1413.8,1415.8,1417.2,1419.8,1422.7,1431.1,1431.4,1433.4,1433.2,1443.8
0.168,857.6,858.23,864.93,868.6,868.48,1126.6,1127.4,1128.4,1146,1153.7,1156.8,1170.9,1170.6,1174.6,1174.6,1399.4,1398.9,1400.6,1408.7,1411.3,1412.2,1413.8,1415.9,1417.2,1419.9,1422.7,1431.2,1431.5,1433.5,1433.3,1443.9
0.169,857.8,858.41,865.12,868.78,868.64,1126.7,1127.4,1128.5,1146.1,1153.8,1156.9,1171.1,1170.7,1174.7,1174.7,1399.4,1398.9,1400.6,1408.7,1411.4,1412.3,1413.9,1416,1417.3,1420,1422.8,1431.3,1431.6,1433.6,1433.4,1443.9
0.17,857.98,858.58,865.3,868.95,868.81,1126.8,1127.5,1128.6,1146.1,1153.9,1156.9,1171.1,1170.8,1174.8,1174.8,1399.5,1399,1400.7,1408.8,1411.4,1412.3,1414,1416,1417.4,1420,1422.9,1431.3,1431.6,1433.7,1433.5,1443.9
0.171,858.22,858.79,865.5,869.18,869.04,1126.9,1127.6,1128.7,1146.2,1154,1157,1171.2,1170.8,1174.8,1174.8,1399.6,1399.1,1400.8,1408.9,1411.5,1412.4,1414,1416.1,1417.4,1420.1,1422.9,1431.4,1431.7,1433.7,1433.5,1443.9
0.172,858.38,858.93,865.65,869.35,869.21,1127,1127.7,1128.8,1146.3,1154,1157.1,1171.3,1170.9,1174.9,1174.9,1399.7,1399.1,1400.9,1408.9,1411.6,1412.5,1414.1,1416.1,1417.5,1420.2,1423,1431.4,1431.7,1433.7,1433.5,1443.9
0.173,858.54,859.12,865.81,869.52,869.38,1127.1,1127.8,1128.9,1146.4,1154.1,1157.2,1171.3,1171,1175,1175,1399.7,1399.2,1400.9,1409,1411.6,1412.5,1414.1,1416.2,1417.5,1420.2,1423,1431.4,1431.7,1433.7,1433.5,1443.9
0.174,858.68,859.28,865.97,869.65,869.52,1127.2,1127.8,1129,1146.5,1154.2,1157.3,1171.4,1171.1,1175.1,1175.1,1399.8,1399.2,1401,1409,1411.7,1412.6,1414.2,1416.2,1417.6,1420.2,1423.1,1431.4,1431.7,1433.7,1433.6,1443.9
0.175,858.83,859.42,866.12,869.77,869.64,1127.2,1127.9,1129,1146.6,1154.3,1157.4,1171.5,1171.2,1175.1,1175.1,1399.8,1399.3,1401,1409.1,1411.7,1412.6,1414.2,1416.3,1417.6,1420.3,1423.1,1431.5,1431.8,1433.8,1433.6,1444
0.176,858.95,859.53,866.22,869.89,869.74,1127.3,1128,1129.1,1146.6,1154.4,1157.4,1171.5,1171.2,1175.2,1175.2,1399.8,1399.3,1401,1409.1,1411.7,1412.6,1414.2,1416.3,1417.6,1420.3,1423.1,1431.5,1431.9,1433.8,1433.7,1444
0.177,859.08,859.66,866.34,870,869.85,1127.3,1128,1129.1,1146.7,1154.5,1157.5,1171.6,1171.3,1175.3,1175.3,1399.9,1399.3,1401.1,1409.2,1411.7,1412.7,1414.3,1416.3,1417.7,1420.3,1423.2,1431.6,1431.9,1433.9,1433.7,1444.1
0.178,859.19,859.76,866.45,870.11,869.96,1127.4,1128.1,1129.2,1146.8,1154.5,1157.6,1171.7,1171.4,1175.3,1175.3,1399.9,1399.3,1401.1,1409.2,1411.8,1412.7,1414.3,1416.3,1417.7,1420.3,1423.2,1431.6,1431.9,1433.9,1433.7,1444.1
0.179,859.31,859.86,866.56,870.24,870.1,1127.5,1128.2,1129.3,1146.9,1154.6,1157.7,1171.7,1171.4,1175.4,1175.3,1400,1399.4,1401.1,1409.2,1411.8,1412.7,1414.3,1416.4,1417.7,1420.4,1423.2,1431.6,1431.9,1433.9,1433.7,1444
0.18,859.41,859.97,866.67,870.37,870.22,1127.5,1128.3,1129.3,1147,1154.7,1157.8,1171.7,1171.4,1175.4,1175.4,1400,1399.4,1401.2,1409.3,1411.8,1412.7,1414.4,1416.4,1417.7,1420.4,1423.2,1431.6,1431.9,1433.9,1433.7,1443.9
0.181,859.48,860.06,866.76,870.46,870.32,1127.6,1128.3,1129.4,1147.1,1154.7,1157.8,1171.8,1171.5,1175.4,1175.4,1400.1,1399.5,1401.2,1409.3,1411.9,1412.8,1414.4,1416.4,1417.8,1420.4,1423.2,1431.5,1431.9,1433.8,1433.7,1443.9
0.182,859.56,860.15,866.85,870.54,870.41,1127.6,1128.4,1129.5,1147.1,1154.8,1157.9,1171.8,1171.5,1175.5,1175.5,1400.1,1399.5,1401.3,1409.3,1411.9,1412.8,1414.4,1416.4,1417.8,1420.4,1423.3,1431.5,1431.9,1433.9,1433.7,1443.8
0.183,859.64,860.23,866.92,870.6,870.47,1127.7,1128.4,1129.5,1147.2,1154.9,1158,1171.9,1171.6,1175.5,1175.5,1400.1,1399.5,1401.3,1409.3,1411.9,1412.8,1414.4,1416.5,1417.8,1420.5,1423.3,1431.6,1431.9,1433.9,1433.7,1443.9
0.184,859.72,860.3,866.99,870.67,870.53,1127.7,1128.4,1129.5,1147.3,1155,1158.1,1171.9,1171.6,1175.6,1175.6,1400.1,1399.5,1401.3,1409.4,1411.9,1412.8,1414.4,1416.5,1417.8,1420.5,1423.3,1431.6,1432,1434,1433.8,1443.9
0.185,859.76,860.36,867.03,870.7,870.56,1127.8,1128.5,1129.6,1147.4,1155,1158.2,1172,1171.7,1175.6,1175.6,1400.1,1399.5,1401.3,1409.4,1411.9,1412.9,1414.5,1416.5,1417.8,1420.5,1423.3,1431.6,1432,1434,1433.8,1443.9
0.186,859.83,860.43,867.1,870.75,870.61,1127.8,1128.5,1129.6,1147.4,1155.1,1158.3,1172,1171.7,1175.7,1175.6,1400.2,1399.5,1401.3,1409.4,1411.9,1412.9,1414.5,1416.5,1417.8,1420.5,1423.4,1431.7,1432,1434,1433.9,1443.9
0.187,859.87,860.47,867.16,870.81,870.67,1127.9,1128.6,1129.7,1147.5,1155.2,1158.3,1172.1,1171.7,1175.7,1175.7,1400.2,1399.5,1401.3,1409.4,1412,1412.9,1414.5,1416.5,1417.8,1420.5,1423.4,1431.7,1432,1434,1433.8,1443.9
0.188,859.91,860.5,867.21,870.86,870.73,1127.9,1128.6,1129.7,1147.6,1155.2,1158.4,1172.1,1171.8,1175.7,1175.7,1400.3,1399.6,1401.4,1409.5,1412,1412.9,1414.5,1416.5,1417.9,1420.5,1423.4,1431.7,1432,1434,1433.8,1443.9
0.189,859.97,860.55,867.27,870.93,870.79,1128,1128.7,1129.8,1147.7,1155.3,1158.5,1172.1,1171.8,1175.7,1175.7,1400.3,1399.6,1401.4,1409.5,1412,1413,1414.5,1416.5,1417.9,1420.5,1423.4,1431.6,1432,1433.9,1433.8,1443.8
0.19,860.01,860.59,867.3,870.98,870.83,1128,1128.7,1129.8,1147.7,1155.3,1158.5,1172.2,1171.8,1175.8,1175.7,1400.3,1399.6,1401.5,1409.5,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.4,1431.6,1432,1433.9,1433.8,1443.8
0.191,860.05,860.63,867.33,871.01,870.85,1128.1,1128.7,1129.8,1147.8,1155.4,1158.6,1172.2,1171.9,1175.8,1175.8,1400.3,1399.6,1401.5,1409.5,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.4,1431.6,1432,1434,1433.8,1443.8
0.192,860.08,860.66,867.36,871.03,870.87,1128.1,1128.8,1129.9,1147.9,1155.5,1158.7,1172.2,1171.9,1175.8,1175.8,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.4,1431.6,1432,1434,1433.8,1443.8
0.193,860.1,860.68,867.37,871.03,870.88,1128.1,1128.8,1129.9,1148,1155.5,1158.7,1172.3,1171.9,1175.8,1175.8,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.5,1431.7,1432.1,1434,1433.9,1443.8
0.194,860.12,860.69,867.38,871.04,870.89,1128.1,1128.8,1129.9,1148,1155.6,1158.8,1172.3,1172,1175.9,1175.9,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.5,1431.7,1432.1,1434,1433.9,1443.8
0.195,860.15,860.71,867.39,871.04,870.9,1128.2,1128.9,1130,1148.1,1155.6,1158.8,1172.4,1172,1175.9,1175.9,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.4,1431.7,1432.1,1434,1433.9,1443.8
0.196,860.15,860.71,867.41,871.08,870.92,1128.2,1128.9,1130,1148.1,1155.6,1158.9,1172.4,1172,1175.9,1175.9,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.5,1431.6,1432,1434,1433.8,1443.7
0.197,860.13,860.71,867.41,871.09,870.93,1128.3,1128.9,1130,1148.2,1155.7,1158.9,1172.4,1172,1175.9,1175.9,1400.4,1399.6,1401.6,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.4,1431.6,1432,1433.9,1433.8,1443.6
0.198,860.15,860.72,867.41,871.11,870.94,1128.3,1129,1130.1,1148.2,1155.7,1159,1172.4,1172.1,1175.9,1175.9,1400.4,1399.6,1401.6,1409.6,1412,1413,1414.5,1416.6,1417.9,1420.6,1423.4,1431.6,1432,1433.9,1433.7,1443.6
0.199,860.13,860.71,867.41,871.1,870.94,1128.3,1129,1130.1,1148.2,1155.8,1159,1172.4,1172.1,1175.9,1175.9,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.5,1417.9,1420.6,1423.4,1431.6,1432,1433.9,1433.8,1443.6
0.2,860.11,860.68,867.38,871.04,870.89,1128.3,1129,1130.1,1148.3,1155.8,1159.1,1172.4,1172.1,1176,1175.9,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.5,1417.9,1420.5,1423.4,1431.6,1432,1433.9,1433.8,1443.6
0.201,860.09,860.67,867.36,871.01,870.87,1128.3,1129,1130.1,1148.3,1155.8,1159.1,1172.5,1172.1,1176,1175.9,1400.4,1399.6,1401.5,1409.6,1412,1413,1414.5,1416.5,1417.8,1420.5,1423.4,1431.6,1432,1433.9,1433.8,1443.5
0.202,860.05,860.63,867.32,870.96,870.82,1128.3,1129,1130.1,1148.3,1155.8,1159.1,1172.5,1172.1,1176,1176,1400.3,1399.5,1401.4,1409.5,1411.9,1412.9,1414.4,1416.5,1417.8,1420.5,1423.4,1431.5,1432,1433.8,1433.7,1443.5
0.203,860.02,860.59,867.27,870.91,870.77,1128.3,1129,1130.1,1148.4,1155.9,1159.2,1172.5,1172.1,1175.9,1175.9,1400.3,1399.5,1401.4,1409.5,1411.9,1412.9,1414.4,1416.4,1417.8,1420.4,1423.3,1431.5,1431.9,1433.8,1433.7,1443.5
0.204,859.99,860.57,867.27,870.9,870.77,1128.3,1129,1130.1,1148.4,1155.9,1159.2,1172.5,1172.1,1175.9,1175.9,1400.3,1399.5,1401.4,1409.5,1411.9,1412.9,1414.4,1416.4,1417.7,1420.4,1423.3,1431.5,1431.9,1433.7,1433.6,1443.4
0.205,859.94,860.52,867.21,870.86,870.73,1128.3,1129,1130.1,1148.4,1155.9,1159.2,1172.5,1172.1,1175.9,1175.9,1400.2,1399.4,1401.4,1409.5,1411.8,1412.9,1414.4,1416.4,1417.7,1420.4,1423.3,1431.4,1431.8,1433.7,1433.6,1443.3
0.206,859.89,860.47,867.18,870.85,870.71,1128.3,1129.1,1130.1,1148.4,1155.9,1159.2,1172.5,1172.1,1175.9,1175.9,1400.2,1399.4,1401.3,1409.4,1411.8,1412.8,1414.3,1416.3,1417.7,1420.4,1423.2,1431.3,1431.7,1433.6,1433.5,1443.2
0.207,859.83,860.43,867.12,870.8,870.66,1128.3,1129.1,1130.1,1148.4,1155.9,1159.2,1172.5,1172.1,1175.9,1175.9,1400.2,1399.4,1401.3,1409.4,1411.8,1412.8,1414.3,1416.3,1417.6,1420.3,1423.2,1431.3,1431.7,1433.6,1433.5,1443.1
0.208,859.78,860.37,867.05,870.73,870.59,1128.3,1129,1130.1,1148.4,1155.9,1159.2,1172.4,1172.1,1175.9,1175.8,1400.1,1399.3,1401.2,1409.3,1411.7,1412.7,1414.2,1416.3,1417.6,1420.3,1423.1,1431.2,1431.6,1433.5,1433.4,1443.1
0.209,859.77,860.32,866.98,870.64,870.51,1128.2,1128.9,1130,1148.4,1155.9,1159.2,1172.4,1172,1175.8,1175.8,1400,1399.3,1401.2,1409.3,1411.7,1412.7,1414.2,1416.2,1417.5,1420.2,1423.1,1431.2,1431.6,1433.5,1433.4,1443.1
0.21,859.77,860.24,866.88,870.55,870.41,1128.2,1128.9,1130,1148.4,1155.8,1159.1,1172.4,1172,1175.8,1175.8,1399.9,1399.2,1401.1,1409.2,1411.6,1412.6,1414.2,1416.2,1417.5,1420.2,1423.1,1431.2,1431.6,1433.5,1433.4,1443.1
0.211,859.87,860.18,866.83,870.5,870.37,1128.2,1128.9,1129.9,1148.3,1155.8,1159.1,1172.3,1172,1175.7,1175.7,1399.9,1399.2,1401,1409.2,1411.6,1412.6,1414.1,1416.1,1417.4,1420.1,1423,1431.2,1431.6,1433.4,1433.4,1443
0.212,860.07,860.11,866.77,870.44,870.31,1128.2,1128.8,1129.9,1148.3,1155.7,1159,1172.3,1171.9,1175.7,1175.7,1399.8,1399.1,1401,1409.1,1411.5,1412.6,1414.1,1416.1,1417.4,1420.1,1423,1431.1,1431.5,1433.4,1433.3,1442.9
0.213,860.32,860.05,866.73,870.4,870.27,1128.1,1128.8,1129.9,1148.2,1155.7,1158.9,1172.2,1171.9,1175.7,1175.7,1399.8,1399.1,1401,1409.1,1411.5,1412.5,1414,1416,1417.4,1420,1422.9,1431,1431.4,1433.3,1433.2,1442.8
0.214,860.59,859.95,866.67,870.33,870.2,1128.1,1128.8,1129.9,1148.1,1155.6,1158.9,1172.2,1171.8,1175.7,1175.6,1399.8,1399,1400.9,1409,1411.5,1412.5,1414,1416,1417.3,1420,1422.8,1430.9,1431.3,1433.2,1433.1,1442.7
0.215,860.87,859.89,866.63,870.27,870.14,1128.1,1128.8,1129.9,1148.1,1155.6,1158.8,1172.1,1171.8,1175.6,1175.6,1399.7,1399,1400.9,1409,1411.4,1412.4,1413.9,1415.9,1417.3,1419.9,1422.7,1430.8,1431.2,1433.1,1433,1442.6
0.216,861.14,859.83,866.58,870.17,870.04,1128,1128.7,1129.8,1148,1155.6,1158.8,1172.1,1171.8,1175.6,1175.6,1399.6,1398.9,1400.8,1408.9,1411.3,1412.3,1413.8,1415.8,1417.2,1419.9,1422.7,1430.7,1431.2,1433,1433,1442.5
0.217,861.41,859.78,866.58,870.08,869.95,1128,1128.7,1129.8,1148,1155.5,1158.7,1172.1,1171.8,1175.6,1175.6,1399.6,1398.8,1400.7,1408.8,1411.3,1412.2,1413.8,1415.8,1417.1,1419.8,1422.6,1430.7,1431.1,1433,1432.9,1442.4
0.218,861.64,859.75,866.6,869.97,869.86,1127.9,1128.6,1129.7,1148,1155.5,1158.7,1172,1171.7,1175.5,1175.5,1399.5,1398.8,1400.6,1408.7,1411.2,1412.2,1413.7,1415.7,1417,1419.7,1422.5,1430.6,1431.1,1432.9,1432.9,1442.4
0.219,861.84,859.72,866.67,869.9,869.8,1127.9,1128.6,1129.7,1147.9,1155.4,1158.7,1172,1171.7,1175.5,1175.5,1399.4,1398.7,1400.6,1408.6,1411.1,1412.1,1413.6,1415.6,1417,1419.6,1422.5,1430.6,1431,1432.8,1432.8,1442.3
0.22,862.04,859.72,866.74,869.82,869.74,1127.8,1128.5,1129.6,1147.8,1155.4,1158.6,1171.9,1171.6,1175.4,1175.4,1399.3,1398.6,1400.5,1408.6,1411.1,1412,1413.6,1415.6,1416.9,1419.6,1422.4,1430.5,1430.9,1432.7,1432.7,1442.2
0.221,862.2,859.75,866.86,869.78,869.71,1127.8,1128.5,1129.6,1147.8,1155.3,1158.5,1171.8,1171.6,1175.4,1175.4,1399.3,1398.6,1400.4,1408.5,1411,1412,1413.5,1415.5,1416.8,1419.5,1422.3,1430.4,1430.8,1432.6,1432.6,1442.1
0.222,862.29,859.74,866.94,869.7,869.66,1127.7,1128.5,1129.6,1147.7,1155.2,1158.4,1171.8,1171.5,1175.3,1175.3,1399.2,1398.5,1400.4,1408.4,1410.9,1411.9,1413.4,1415.4,1416.7,1419.4,1422.2,1430.2,1430.7,1432.5,1432.5,1441.9
0.223,862.37,859.76,867.02,869.66,869.64,1127.7,1128.4,1129.5,1147.6,1155.2,1158.4,1171.7,1171.4,1175.2,1175.2,1399.2,1398.4,1400.3,1408.3,1410.8,1411.8,1413.3,1415.3,1416.7,1419.3,1422.1,1430.1,1430.6,1432.4,1432.3,1441.8
0.224,862.41,859.75,867.06,869.6,869.6,1127.6,1128.4,1129.5,1147.5,1155.1,1158.3,1171.6,1171.4,1175.2,1175.2,1399.1,1398.4,1400.2,1408.3,1410.8,1411.7,1413.3,1415.3,1416.6,1419.3,1422.1,1430.1,1430.5,1432.4,1432.3,1441.7
0.225,862.43,859.73,867.07,869.53,869.55,1127.6,1128.3,1129.4,1147.5,1155,1158.2,1171.6,1171.3,1175.1,1175.1,1399,1398.3,1400.1,1408.2,1410.7,1411.6,1413.2,1415.2,1416.5,1419.2,1422,1430,1430.5,1432.3,1432.3,1441.7
0.226,862.39,859.66,867.02,869.43,869.47,1127.5,1128.2,1129.3,1147.4,1155,1158.2,1171.5,1171.3,1175,1175.1,1398.8,1398.2,1400,1408.1,1410.6,1411.6,1413.1,1415.1,1416.4,1419.1,1421.9,1429.9,1430.4,1432.2,1432.2,1441.6
0.227,862.33,859.6,866.95,869.34,869.38,1127.4,1128.1,1129.2,1147.3,1154.9,1158.1,1171.5,1171.2,1175,1175,1398.7,1398.1,1399.9,1408,1410.5,1411.5,1413,1415,1416.3,1419,1421.8,1429.9,1430.3,1432.2,1432.1,1441.6
0.228,862.28,859.55,866.89,869.26,869.31,1127.4,1128.1,1129.2,1147.3,1154.8,1158,1171.4,1171.1,1174.9,1174.9,1398.6,1398,1399.8,1407.9,1410.4,1411.4,1412.9,1414.9,1416.3,1418.9,1421.7,1429.8,1430.3,1432.1,1432,1441.5
0.229,862.24,859.52,866.84,869.21,869.26,1127.3,1128,1129.1,1147.2,1154.7,1157.9,1171.3,1171,1174.8,1174.8,1398.5,1397.9,1399.7,1407.8,1410.3,1411.3,1412.8,1414.8,1416.2,1418.8,1421.6,1429.7,1430.1,1431.9,1431.9,1441.3
0.23,862.18,859.44,866.77,869.12,869.17,1127.3,1128,1129.1,1147.1,1154.7,1157.8,1171.2,1171,1174.7,1174.8,1398.4,1397.8,1399.6,1407.7,1410.3,1411.2,1412.8,1414.8,1416.1,1418.8,1421.6,1429.5,1430,1431.8,1431.8,1441.2
0.231,862.17,859.38,866.74,869.07,869.13,1127.2,1127.9,1129,1147,1154.6,1157.8,1171.2,1170.9,1174.7,1174.7,1398.4,1397.7,1399.5,1407.6,1410.2,1411.2,1412.7,1414.7,1416,1418.7,1421.5,1429.4,1429.9,1431.7,1431.6,1441
0.232,862.12,859.31,866.67,868.98,869.05,1127.1,1127.8,1129,1147,1154.5,1157.7,1171.1,1170.8,1174.6,1174.6,1398.3,1397.7,1399.4,1407.5,1410.1,1411.1,1412.6,1414.6,1415.9,1418.6,1421.4,1429.3,1429.8,1431.6,1431.6,1440.9
0.233,862.06,859.23,866.59,868.89,868.95,1127.1,1127.8,1128.9,1146.9,1154.5,1157.6,1171,1170.7,1174.5,1174.6,1398.1,1397.6,1399.3,1407.4,1410,1411,1412.5,1414.5,1415.8,1418.5,1421.3,1429.3,1429.7,1431.5,1431.5,1440.9
0.234,861.98,859.16,866.51,868.8,868.85,1127,1127.7,1128.8,1146.8,1154.4,1157.6,1171,1170.7,1174.5,1174.5,1398,1397.4,1399.2,1407.3,1409.9,1410.8,1412.4,1414.4,1415.7,1418.4,1421.2,1429.2,1429.6,1431.4,1431.4,1440.8
0.235,861.89,859.07,866.43,868.71,868.76,1126.9,1127.6,1128.7,1146.8,1154.3,1157.5,1170.9,1170.6,1174.4,1174.4,1397.9,1397.3,1399.1,1407.2,1409.8,1410.8,1412.3,1414.3,1415.6,1418.3,1421.1,1429.1,1429.6,1431.4,1431.3,1440.7
0.236,861.82,859,866.36,868.64,868.69,1126.8,1127.5,1128.6,1146.7,1154.3,1157.4,1170.8,1170.6,1174.3,1174.4,1397.8,1397.2,1399,1407.1,1409.7,1410.7,1412.2,1414.2,1415.5,1418.2,1421,1429,1429.5,1431.3,1431.2,1440.6
0.237,861.73,858.91,866.29,868.57,868.62,1126.7,1127.5,1128.6,1146.6,1154.2,1157.4,1170.8,1170.5,1174.3,1174.3,1397.7,1397.2,1398.9,1407,1409.6,1410.6,1412.1,1414.1,1415.4,1418.1,1420.9,1428.9,1429.4,1431.2,1431.1,1440.5
0.238,861.69,858.85,866.24,868.53,868.58,1126.7,1127.4,1128.6,1146.6,1154.2,1157.3,1170.7,1170.4,1174.2,1174.2,1397.6,1397.1,1398.8,1406.9,1409.5,1410.5,1412,1414,1415.3,1418,1420.8,1428.7,1429.2,1431,1431,1440.3
0.239,861.62,858.78,866.18,868.47,868.52,1126.6,1127.4,1128.5,1146.5,1154.1,1157.3,1170.6,1170.4,1174.1,1174.1,1397.5,1397,1398.7,1406.8,1409.4,1410.4,1411.9,1413.9,1415.2,1417.9,1420.7,1428.6,1429.1,1430.9,1430.9,1440.2
0.24,861.55,858.71,866.11,868.41,868.47,1126.6,1127.3,1128.5,1146.5,1154,1157.2,1170.5,1170.3,1174,1174.1,1397.4,1396.9,1398.6,1406.8,1409.3,1410.3,1411.8,1413.8,1415.1,1417.8,1420.6,1428.5,1429,1430.8,1430.8,1440.1
0.241,861.49,858.65,866.05,868.36,868.41,1126.5,1127.3,1128.4,1146.4,1154,1157.1,1170.5,1170.2,1173.9,1174,1397.3,1396.8,1398.5,1406.7,1409.2,1410.2,1411.7,1413.7,1415,1417.7,1420.5,1428.4,1428.9,1430.7,1430.6,1440
0.242,861.43,858.6,865.97,868.28,868.33,1126.4,1127.2,1128.3,1146.3,1153.9,1157.1,1170.4,1170.2,1173.9,1173.9,1397.2,1396.7,1398.4,1406.5,1409.1,1410.1,1411.6,1413.6,1414.9,1417.6,1420.4,1428.3,1428.8,1430.6,1430.6,1439.9
0.243,861.34,858.52,865.87,868.17,868.23,1126.3,1127.1,1128.2,1146.2,1153.8,1157,1170.4,1170.1,1173.8,1173.8,1397,1396.6,1398.3,1406.5,1409,1410,1411.5,1413.5,1414.8,1417.5,1420.3,1428.3,1428.7,1430.5,1430.5,1439.8
0.244,861.29,858.47,865.81,868.11,868.17,1126.3,1127,1128.1,1146.2,1153.8,1156.9,1170.3,1170,1173.7,1173.8,1396.9,1396.4,1398.2,1406.4,1408.9,1409.9,1411.4,1413.4,1414.7,1417.4,1420.2,1428.2,1428.7,1430.5,1430.4,1439.7
0.245,861.24,858.42,865.76,868.06,868.12,1126.2,1127,1128.1,1146.1,1153.7,1156.8,1170.2,1170,1173.7,1173.7,1396.8,1396.4,1398.1,1406.3,1408.8,1409.8,1411.3,1413.3,1414.6,1417.3,1420.1,1428.1,1428.6,1430.4,1430.3,1439.6
0.246,861.17,858.35,865.7,867.99,868.05,1126.2,1126.9,1128,1146.1,1153.6,1156.8,1170.1,1169.9,1173.6,1173.6,1396.8,1396.3,1398,1406.2,1408.7,1409.7,1411.2,1413.2,1414.6,1417.2,1420,1428,1428.4,1430.2,1430.2,1439.5
0.247,861.1,858.28,865.65,867.94,868,1126.1,1126.9,1128,1146,1153.6,1156.7,1170.1,1169.8,1173.5,1173.6,1396.7,1396.2,1397.9,1406.1,1408.6,1409.6,1411.1,1413.2,1414.5,1417.2,1419.9,1427.8,1428.3,1430.1,1430.1,1439.4
0.248,861.05,858.22,865.6,867.9,867.95,1126.1,1126.8,1127.9,1146,1153.5,1156.7,1170,1169.8,1173.5,1173.5,1396.6,1396.1,1397.8,1406,1408.5,1409.5,1411.1,1413.1,1414.4,1417.1,1419.8,1427.7,1428.2,1430,1429.9,1439.2
0.249,860.98,858.16,865.55,867.84,867.89,1126,1126.7,1127.9,1145.9,1153.5,1156.6,1170,1169.7,1173.4,1173.5,1396.6,1396,1397.8,1405.9,1408.5,1409.5,1411,1413,1414.3,1417,1419.7,1427.6,1428.1,1429.9,1429.8,1439.1
0.25,860.92,858.1,865.48,867.76,867.81,1125.9,1126.7,1127.8,1145.9,1153.4,1156.6,1169.9,1169.7,1173.4,1173.4,1396.4,1395.9,1397.6,1405.8,1408.4,1409.4,1410.8,1412.9,1414.2,1416.9,1419.7,1427.6,1428,1429.8,1429.8,1439
0.251,860.85,858.04,865.42,867.69,867.74,1125.8,1126.6,1127.7,1145.8,1153.4,1156.5,1169.9,1169.6,1173.3,1173.3,1396.3,1395.8,1397.5,1405.7,1408.3,1409.2,1410.8,1412.8,1414.1,1416.8,1419.6,1427.5,1428,1429.8,1429.7,1439
0.252,860.79,857.98,865.35,867.62,867.67,1125.8,1126.5,1127.6,1145.8,1153.3,1156.5,1169.8,1169.5,1173.2,1173.3,1396.2,1395.7,1397.5,1405.6,1408.2,1409.2,1410.7,1412.7,1414,1416.7,1419.5,1427.4,1427.9,1429.7,1429.6,1438.9
0.253,860.75,857.93,865.3,867.57,867.62,1125.7,1126.5,1127.6,1145.7,1153.3,1156.4,1169.8,1169.5,1173.2,1173.2,1396.2,1395.6,1397.4,1405.5,1408.1,1409.1,1410.6,1412.6,1413.9,1416.6,1419.4,1427.3,1427.8,1429.6,1429.5,1438.8
