0.135,1123.2,1114.4,1117.2,1133,1115.3,1117.5,1127.1,1142.2,1119.6,1117.7,1133,1124.9,1117.4,1129,1146,1129.7,1160.3,1169.4,1145.1,1153.4,1177.5,1176.8,1207,1210.8,1216.5,1220.1,1217.3,1214.3,1228.5,1236.7,1259.8,1263,1269.3,1273.5,1273.1
0.136,1124.6,1115.7,1118.5,1134.4,1116.6,1118.8,1128.5,1143.6,1120.9,1119,1134.4,1126.2,1118.7,1130.3,1147.4,1131,1161.6,1170.7,1146.4,1154.7,1178.8,1178,1208.3,1212,1217.7,1221.3,1218.6,1215.5,1229.7,1237.9,1261.1,1264.2,1270.6,1274.8,1274.4
0.137,1126,1117.1,1119.8,1135.8,1117.9,1120.2,1129.8,1145,1122.2,1120.3,1135.7,1127.5,1120,1131.7,1148.8,1132.3,1163,1172.2,1147.6,1156,1180.1,1179.3,1209.5,1213.3,1219,1222.6,1219.8,1216.7,1231,1239.1,1262.3,1265.4,1271.8,1276,1275.6
0.138,1127.3,1118.3,1121.1,1137.2,1119.2,1121.5,1131.1,1146.4,1123.5,1121.6,1137,1128.8,1121.3,1133,1150.2,1133.6,1164.3,1173.5,1148.9,1157.3,1181.4,1180.6,1210.7,1214.5,1220.3,1223.8,1221.1,1218,1232.2,1240.4,1263.5,1266.6,1273,1277.3,1276.8
0.139,1128.6,1119.6,1122.4,1138.5,1120.4,1122.7,1132.4,1147.8,1124.8,1122.8,1138.4,1130.1,1122.5,1134.3,1151.5,1134.9,1165.6,1174.8,1150.2,1158.6,1182.6,1181.7,1211.9,1215.7,1221.5,1225.1,1222.3,1219.2,1233.5,1241.6,1264.7,1267.9,1274.3,1278.5,1278
0.14,1129.9,1120.9,1123.6,1139.8,1121.7,1124,1133.7,1149.2,1126.1,1124.1,1139.6,1131.4,1123.7,1135.5,1152.9,1136.2,1166.9,1176.2,1151.4,1159.8,1183.7,1182.8,1213.1,1216.9,1222.7,1226.3,1223.5,1220.4,1234.7,1242.7,1266,1269,1275.4,1279.6,1279.2
0.141,1131.2,1122.1,1124.9,1141.1,1122.9,1125.2,1135,1150.5,1127.3,1125.3,1140.9,1132.7,1124.9,1136.8,1154.3,1137.5,1168.2,1177.5,1152.6,1161.1,1184.8,1183.9,1214.3,1218.1,1223.9,1227.5,1224.7,1221.6,1235.9,1243.9,1267.2,1270.2,1276.6,1280.8,1280.3
0.142,1132.5,1123.4,1126.2,1142.4,1124.1,1126.4,1136.2,1151.9,1128.6,1126.5,1142.2,1133.9,1126.1,1138.1,1155.6,1138.7,1169.4,1178.7,1153.8,1162.3,1186,1185,1215.5,1219.3,1225.1,1228.7,1225.9,1222.7,1237.1,1245.1,1268.3,1271.4,1277.8,1282,1281.5
0.143,1133.8,1124.6,1127.4,1143.7,1125.3,1127.7,1137.5,1153.2,1129.8,1127.7,1143.5,1135.2,1127.3,1139.3,1157,1140,1170.7,1180.1,1155.1,1163.6,1187.2,1186.1,1216.7,1220.5,1226.3,1229.9,1227.1,1223.9,1238.3,1246.2,1269.5,1272.5,1278.9,1283.2,1282.6
0.144,1135.1,1125.8,1128.6,1145.1,1126.5,1128.9,1138.7,1154.5,1131,1128.9,1144.8,1136.4,1128.5,1140.5,1158.3,1141.2,1171.9,1181.4,1156.3,1164.8,1188.3,1187.2,1217.8,1221.7,1227.5,1231.1,1228.2,1225,1239.4,1247.4,1270.7,1273.6,1280.1,1284.3,1283.7
0.145,1136.4,1127,1129.9,1146.4,1127.7,1130.1,1140,1155.8,1132.2,1130.1,1146,1137.6,1129.7,1141.8,1159.6,1142.5,1173.2,1182.6,1157.5,1166,1189.5,1188.4,1219,1222.8,1228.6,1232.2,1229.4,1226.2,1240.6,1248.5,1271.8,1274.7,1281.2,1285.4,1284.8
0.146,1137.6,1128.2,1131.1,1147.6,1128.9,1131.3,1141.2,1157.1,1133.5,1131.3,1147.3,1138.8,1130.9,1143,1160.9,1143.7,1174.5,1183.9,1158.6,1167.2,1190.7,1189.5,1220.2,1223.9,1229.8,1233.4,1230.5,1227.3,1241.7,1249.6,1272.9,1275.9,1282.4,1286.6,1285.9
0.147,1138.9,1129.4,1132.3,1148.9,1130.1,1132.5,1142.4,1158.4,1134.6,1132.5,1148.5,1140.1,1132.1,1144.2,1162.2,1144.9,1175.7,1185.2,1159.8,1168.3,1191.8,1190.6,1221.3,1225.1,1230.9,1234.5,1231.7,1228.4,1242.9,1250.7,1274,1277,1283.4,1287.6,1287
0.148,1140.1,1130.6,1133.5,1150.1,1131.3,1133.7,1143.6,1159.7,1135.8,1133.7,1149.7,1141.2,1133.2,1145.4,1163.4,1146.1,1176.9,1186.4,1160.9,1169.5,1192.8,1191.7,1222.4,1226.2,1232,1235.6,1232.8,1229.6,1244,1251.8,1275.2,1278.1,1284.5,1288.7,1288.2
0.149,1141.3,1131.7,1134.6,1151.4,1132.4,1134.8,1144.8,1160.9,1137,1134.8,1150.9,1142.4,1134.3,1146.6,1164.7,1147.3,1178,1187.6,1162.1,1170.7,1193.9,1192.7,1223.5,1227.3,1233.2,1236.8,1233.9,1230.6,1245.1,1252.9,1276.2,1279.2,1285.6,1289.8,1289.2
0.15,1142.5,1132.8,1135.8,1152.6,1133.5,1135.9,1146,1162.2,1138.1,1135.9,1152.1,1143.5,1135.4,1147.8,1166,1148.4,1179.3,1188.8,1163.2,1171.8,1194.9,1193.6,1224.6,1228.4,1234.3,1237.8,1235,1231.7,1246.2,1254,1277.3,1280.2,1286.7,1290.9,1290.3
0.151,1143.7,1134,1136.9,1153.8,1134.6,1137.1,1147.2,1163.4,1139.3,1137,1153.3,1144.7,1136.5,1148.9,1167.2,1149.6,1180.4,1190,1164.3,1173,1195.9,1194.6,1225.7,1229.5,1235.3,1238.9,1236.1,1232.8,1247.3,1255.1,1278.4,1281.3,1287.8,1292,1291.3
0.152,1144.9,1135.1,1138.1,1155,1135.7,1138.2,1148.3,1164.7,1140.4,1138.1,1154.5,1145.8,1137.6,1150.1,1168.5,1150.7,1181.5,1191.2,1165.4,1174.1,1197,1195.6,1226.8,1230.6,1236.4,1240,1237.2,1233.8,1248.4,1256.2,1279.5,1282.3,1288.8,1293,1292.4
0.153,1146.1,1136.2,1139.2,1156.3,1136.9,1139.3,1149.5,1165.9,1141.5,1139.3,1155.7,1147,1138.7,1151.3,1169.7,1151.9,1182.7,1192.4,1166.6,1175.2,1198.1,1196.6,1227.8,1231.6,1237.5,1241.1,1238.3,1234.9,1249.5,1257.2,1280.5,1283.4,1289.9,1294.1,1293.4
0.154,1147.3,1137.4,1140.4,1157.4,1138,1140.4,1150.6,1167.1,1142.7,1140.4,1156.8,1148.1,1139.8,1152.4,1170.9,1153,1183.9,1193.6,1167.6,1176.3,1199.2,1197.7,1228.9,1232.7,1238.5,1242.2,1239.3,1236,1250.5,1258.2,1281.6,1284.4,1290.9,1295.1,1294.4
0.155,1148.4,1138.5,1141.5,1158.6,1139.1,1141.5,1151.8,1168.3,1143.8,1141.5,1158,1149.3,1140.8,1153.5,1172.1,1154.2,1185.1,1194.7,1168.7,1177.4,1200.3,1198.7,1229.9,1233.7,1239.6,1243.2,1240.4,1237,1251.6,1259.3,1282.6,1285.4,1291.9,1296.2,1295.4
0.156,1149.6,1139.5,1142.6,1159.8,1140.2,1142.6,1152.9,1169.5,1144.9,1142.5,1159.1,1150.4,1141.9,1154.6,1173.3,1155.3,1186.2,1195.8,1169.8,1178.5,1201.3,1199.7,1230.9,1234.7,1240.6,1244.3,1241.4,1238,1252.6,1260.3,1283.6,1286.4,1292.9,1297.2,1296.4
0.157,1150.7,1140.6,1143.7,1160.9,1141.2,1143.7,1154,1170.7,1145.9,1143.6,1160.2,1151.4,1142.9,1155.7,1174.5,1156.4,1187.3,1197,1170.8,1179.5,1202.2,1200.6,1232,1235.8,1241.7,1245.3,1242.4,1239.1,1253.6,1261.3,1284.6,1287.4,1294,1298.2,1297.4
0.158,1151.8,1141.6,1144.7,1162.1,1142.2,1144.7,1155.1,1171.8,1147,1144.6,1161.3,1152.5,1143.9,1156.8,1175.6,1157.5,1188.4,1198.1,1171.9,1180.6,1203.2,1201.5,1233,1236.8,1242.7,1246.3,1243.4,1240,1254.7,1262.3,1285.6,1288.4,1294.9,1299.1,1298.4
0.159,1152.9,1142.7,1145.8,1163.2,1143.3,1145.8,1156.2,1173,1148.1,1145.6,1162.4,1153.6,1144.9,1157.9,1176.8,1158.5,1189.4,1199.3,1172.9,1181.7,1204.1,1202.3,1234,1237.8,1243.7,1247.3,1244.4,1241,1255.7,1263.3,1286.6,1289.3,1295.9,1300.1,1299.4
0.16,1154,1143.8,1146.9,1164.3,1144.3,1146.8,1157.3,1174.2,1149.1,1146.7,1163.5,1154.6,1146,1159,1178,1159.6,1190.5,1200.4,1173.9,1182.8,1205.1,1203.3,1235,1238.8,1244.7,1248.3,1245.4,1242,1256.6,1264.2,1287.6,1290.3,1296.9,1301.1,1300.3
0.161,1155.1,1144.8,1147.9,1165.4,1145.4,1147.9,1158.4,1175.3,1150.2,1147.7,1164.6,1155.7,1147,1160,1179.1,1160.7,1191.6,1201.5,1175,1183.8,1206.1,1204.2,1235.9,1239.8,1245.7,1249.3,1246.4,1242.9,1257.6,1265.2,1288.5,1291.3,1297.8,1302,1301.3
0.162,1156.2,1145.9,1149,1166.5,1146.4,1148.9,1159.4,1176.4,1151.3,1148.8,1165.7,1156.7,1148,1161.1,1180.2,1161.8,1192.6,1202.6,1176,1184.8,1207.1,1205.1,1236.9,1240.7,1246.6,1250.3,1247.4,1243.9,1258.6,1266.2,1289.5,1292.2,1298.8,1303,1302.2
0.163,1157.3,1146.9,1150,1167.6,1147.4,1150,1160.5,1177.5,1152.3,1149.8,1166.8,1157.8,1149.1,1162.2,1181.3,1162.8,1193.7,1203.6,1177,1185.8,1208.1,1206.1,1237.9,1241.7,1247.6,1251.3,1248.4,1244.9,1259.6,1267.1,1290.5,1293.2,1299.7,1303.9,1303.1
0.164,1158.3,1147.9,1151.1,1168.7,1148.4,1151,1161.5,1178.6,1153.3,1150.8,1167.8,1158.8,1150,1163.2,1182.4,1163.9,1194.8,1204.7,1178,1186.8,1209.1,1207,1238.8,1242.6,1248.6,1252.2,1249.3,1245.8,1260.5,1268.1,1291.4,1294.1,1300.7,1304.9,1304
0.165,1159.4,1148.9,1152.1,1169.8,1149.4,1152,1162.6,1179.7,1154.3,1151.7,1168.9,1159.8,1151,1164.2,1183.5,1164.9,1195.8,1205.7,1178.9,1187.8,1210,1207.9,1239.7,1243.6,1249.5,1253.2,1250.3,1246.8,1261.5,1269,1292.3,1295,1301.6,1305.8,1304.9
0.166,1160.4,1149.9,1153.1,1170.8,1150.3,1152.9,1163.6,1180.8,1155.3,1152.7,1169.9,1160.8,1151.9,1165.3,1184.6,1165.9,1196.8,1206.8,1179.9,1188.8,1210.9,1208.7,1240.7,1244.5,1250.5,1254.1,1251.3,1247.7,1262.4,1269.9,1293.3,1295.9,1302.5,1306.7,1305.9
0.167,1161.4,1150.8,1154.1,1171.9,1151.3,1153.9,1164.6,1181.9,1156.3,1153.6,1170.9,1161.9,1152.8,1166.3,1185.7,1166.9,1197.8,1207.8,1180.9,1189.7,1211.7,1209.5,1241.6,1245.5,1251.4,1255,1252.2,1248.6,1263.3,1270.8,1294.2,1296.8,1303.4,1307.6,1306.7
0.168,1162.5,1151.8,1155.1,1172.9,1152.2,1154.9,1165.6,1182.9,1157.2,1154.6,1171.9,1162.8,1153.7,1167.3,1186.8,1167.9,1198.8,1208.9,1181.8,1190.7,1212.7,1210.3,1242.6,1246.4,1252.4,1256,1253.1,1249.5,1264.3,1271.7,1295.1,1297.7,1304.3,1308.5,1307.6
0.169,1163.5,1152.8,1156.1,1174,1153.2,1155.8,1166.6,1184,1158.2,1155.5,1172.9,1163.8,1154.7,1168.3,1187.9,1168.9,1199.8,1209.9,1182.8,1191.7,1213.6,1211.2,1243.5,1247.3,1253.3,1256.9,1254,1250.4,1265.2,1272.6,1296,1298.6,1305.2,1309.4,1308.5
0.17,1164.5,1153.8,1157,1175,1154.1,1156.8,1167.6,1185,1159.2,1156.5,1174,1164.8,1155.6,1169.3,1188.9,1169.9,1200.8,1210.9,1183.7,1192.7,1214.5,1212.1,1244.4,1248.2,1254.2,1257.8,1254.9,1251.3,1266.1,1273.5,1296.9,1299.4,1306.1,1310.3,1309.4
0.171,1165.5,1154.7,1158,1176.1,1155.1,1157.8,1168.6,1186.1,1160.2,1157.5,1175,1165.8,1156.6,1170.3,1189.9,1170.9,1201.9,1211.9,1184.7,1193.6,1215.5,1213,1245.3,1249.1,1255.1,1258.7,1255.8,1252.2,1267,1274.4,1297.8,1300.3,1307,1311.2,1310.3
0.172,1166.5,1155.7,1159,1177.1,1156.1,1158.7,1169.6,1187.1,1161.1,1158.4,1176,1166.7,1157.5,1171.2,1191,1171.8,1202.9,1212.9,1185.6,1194.5,1216.4,1213.8,1246.2,1250,1256,1259.6,1256.7,1253.1,1267.9,1275.3,1298.7,1301.2,1307.9,1312,1311.1
0.173,1167.5,1156.6,1159.9,1178.1,1157,1159.7,1170.6,1188.1,1162.1,1159.3,1176.9,1167.7,1158.4,1172.2,1192,1172.8,1203.8,1213.9,1186.5,1195.5,1217.3,1214.7,1247.1,1250.9,1256.9,1260.5,1257.6,1254,1268.8,1276.1,1299.5,1302.1,1308.7,1312.9,1312
0.174,1168.4,1157.6,1160.9,1179.1,1157.9,1160.6,1171.5,1189.2,1163,1160.2,1177.9,1168.6,1159.3,1173.1,1193,1173.8,1204.8,1214.9,1187.4,1196.4,1218.1,1215.5,1247.9,1251.7,1257.8,1261.4,1258.5,1254.8,1269.6,1277,1300.4,1302.9,1309.6,1313.7,1312.8
0.175,1169.4,1158.5,1161.8,1180,1158.8,1161.5,1172.4,1190.2,1163.9,1161.1,1178.8,1169.6,1160.2,1174.1,1194,1174.7,1205.7,1215.9,1188.3,1197.3,1219,1216.2,1248.8,1252.6,1258.6,1262.2,1259.4,1255.6,1270.5,1277.8,1301.2,1303.7,1310.4,1314.6,1313.6
0.176,1170.3,1159.4,1162.7,1181,1159.7,1162.4,1173.4,1191.2,1164.8,1162,1179.8,1170.5,1161,1175,1195.1,1175.6,1206.7,1216.8,1189.2,1198.3,1219.8,1217,1249.6,1253.5,1259.5,1263.1,1260.2,1256.5,1271.4,1278.7,1302.1,1304.6,1311.2,1315.4,1314.5
0.177,1171.3,1160.3,1163.6,1182,1160.6,1163.3,1174.3,1192.2,1165.7,1162.9,1180.7,1171.4,1161.9,1175.9,1196.1,1176.5,1207.6,1217.8,1190.1,1199.2,1220.7,1217.8,1250.5,1254.4,1260.4,1264,1261.1,1257.4,1272.2,1279.5,1302.9,1305.4,1312,1316.2,1315.3
0.178,1172.2,1161.2,1164.6,1182.9,1161.5,1164.2,1175.2,1193.2,1166.7,1163.8,1181.7,1172.3,1162.8,1176.8,1197,1177.5,1208.5,1218.8,1191,1200.1,1221.6,1218.6,1251.4,1255.2,1261.2,1264.8,1261.9,1258.2,1273.1,1280.3,1303.8,1306.2,1312.9,1317.1,1316.1
0.179,1173.2,1162.1,1165.5,1183.9,1162.4,1165.2,1176.2,1194.1,1167.6,1164.7,1182.6,1173.3,1163.7,1177.8,1198,1178.4,1209.5,1219.7,1191.9,1200.9,1222.5,1219.5,1252.2,1256,1262.1,1265.6,1262.8,1259,1273.9,1281.2,1304.6,1307,1313.7,1317.9,1316.9
0.18,1174.1,1163,1166.4,1184.8,1163.3,1166.1,1177.1,1195.1,1168.5,1165.6,1183.6,1174.2,1164.6,1178.7,1198.9,1179.3,1210.5,1220.6,1192.7,1201.8,1223.4,1220.4,1253,1256.8,1262.9,1266.5,1263.6,1259.8,1274.7,1282,1305.4,1307.8,1314.5,1318.7,1317.7
0.181,1175,1163.9,1167.3,1185.8,1164.2,1166.9,1178,1196.1,1169.4,1166.5,1184.5,1175,1165.5,1179.6,1199.9,1180.2,1211.4,1221.6,1193.6,1202.7,1224.3,1221.2,1253.8,1257.6,1263.7,1267.2,1264.4,1260.7,1275.5,1282.7,1306.2,1308.6,1315.3,1319.5,1318.5
0.182,1175.9,1164.7,1168.2,1186.7,1165,1167.8,1178.8,1197,1170.2,1167.3,1185.3,1175.9,1166.3,1180.4,1200.8,1181.1,1212.3,1222.5,1194.4,1203.5,1225.1,1222,1254.6,1258.4,1264.5,1268,1265.2,1261.5,1276.3,1283.5,1306.9,1309.4,1316.1,1320.2,1319.3
0.183,1176.7,1165.5,1169,1187.6,1165.8,1168.6,1179.7,1197.9,1171,1168.1,1186.2,1176.7,1167.1,1181.3,1201.8,1181.9,1213.1,1223.3,1195.3,1204.4,1225.8,1222.7,1255.4,1259.2,1265.3,1268.8,1266,1262.2,1277,1284.3,1307.7,1310.1,1316.8,1320.9,1320
0.184,1177.6,1166.4,1169.8,1188.4,1166.6,1169.4,1180.5,1198.8,1171.8,1168.9,1187,1177.5,1167.9,1182.1,1202.7,1182.7,1213.9,1224.2,1196,1205.2,1226.6,1223.5,1256.1,1260,1266,1269.5,1266.7,1262.9,1277.7,1285,1308.4,1310.8,1317.5,1321.7,1320.7
0.185,1178.4,1167.2,1170.6,1189.3,1167.4,1170.2,1181.3,1199.7,1172.6,1169.7,1187.8,1178.3,1168.6,1182.9,1203.6,1183.5,1214.7,1225.1,1196.8,1206,1227.4,1224.2,1256.9,1260.7,1266.7,1270.3,1267.5,1263.7,1278.5,1285.7,1309.2,1311.5,1318.2,1322.4,1321.4
0.186,1179.2,1167.9,1171.4,1190.1,1168.2,1171,1182.1,1200.6,1173.4,1170.5,1188.7,1179.1,1169.4,1183.7,1204.4,1184.3,1215.6,1225.9,1197.6,1206.8,1228.2,1224.9,1257.6,1261.4,1267.4,1271,1268.2,1264.4,1279.2,1286.4,1309.8,1312.2,1318.9,1323.1,1322.1
0.187,1180,1168.7,1172.2,1190.9,1169,1171.8,1182.9,1201.4,1174.2,1171.3,1189.5,1179.9,1170.2,1184.5,1205.3,1185.1,1216.4,1226.7,1198.4,1207.6,1228.9,1225.6,1258.3,1262.1,1268.1,1271.7,1268.9,1265.1,1279.8,1287.1,1310.5,1312.9,1319.6,1323.7,1322.7
0.188,1180.8,1169.5,1172.9,1191.7,1169.7,1172.5,1183.7,1202.2,1174.9,1172.1,1190.3,1180.7,1171,1185.3,1206.1,1185.9,1217.2,1227.5,1199.1,1208.3,1229.7,1226.4,1258.9,1262.8,1268.8,1272.3,1269.6,1265.7,1280.5,1287.8,1311.2,1313.5,1320.3,1324.4,1323.4
0.189,1181.6,1170.2,1173.7,1192.5,1170.5,1173.3,1184.4,1203,1175.7,1172.8,1191,1181.4,1171.7,1186,1206.9,1186.6,1218,1228.3,1199.8,1209,1230.4,1227.1,1259.6,1263.5,1269.5,1273,1270.2,1266.4,1281.2,1288.4,1311.8,1314.2,1320.9,1325,1324
0.19,1182.3,1170.9,1174.4,1193.3,1171.2,1173.9,1185.2,1203.8,1176.4,1173.5,1191.7,1182.1,1172.4,1186.7,1207.6,1187.3,1218.7,1229,1200.5,1209.7,1231.1,1227.7,1260.3,1264.1,1270.1,1273.6,1270.9,1267.1,1281.8,1289.1,1312.5,1314.8,1321.5,1325.7,1324.6
0.191,1183,1171.6,1175.1,1194,1171.8,1174.6,1185.9,1204.6,1177.1,1174.2,1192.5,1182.8,1173.1,1187.4,1208.4,1188,1219.4,1229.7,1201.1,1210.4,1231.7,1228.3,1260.9,1264.7,1270.7,1274.2,1271.5,1267.7,1282.4,1289.7,1313.1,1315.4,1322.1,1326.3,1325.2
0.192,1183.7,1172.3,1175.7,1194.7,1172.5,1175.3,1186.6,1205.3,1177.7,1174.8,1193.2,1183.5,1173.7,1188.1,1209.2,1188.7,1220.1,1230.5,1201.8,1211.1,1232.4,1228.9,1261.5,1265.3,1271.4,1274.9,1272.1,1268.3,1283,1290.3,1313.7,1316,1322.7,1326.9,1325.8
0.193,1184.4,1172.9,1176.4,1195.5,1173.1,1175.9,1187.2,1206.1,1178.4,1175.4,1193.8,1184.2,1174.3,1188.8,1209.9,1189.4,1220.7,1231.2,1202.4,1211.7,1233,1229.4,1262.1,1265.9,1272,1275.5,1272.7,1268.9,1283.6,1290.8,1314.3,1316.6,1323.3,1327.5,1326.4
0.194,1185.1,1173.5,1177.1,1196.2,1173.7,1176.6,1187.9,1206.8,1179,1176.1,1194.5,1184.8,1175,1189.4,1210.7,1190,1221.4,1231.8,1203,1212.4,1233.6,1230,1262.6,1266.5,1272.5,1276,1273.3,1269.5,1284.2,1291.4,1314.8,1317.1,1323.8,1328,1326.9
0.195,1185.8,1174.2,1177.7,1196.8,1174.4,1177.2,1188.5,1207.5,1179.7,1176.7,1195.2,1185.4,1175.6,1190.1,1211.4,1190.7,1222.1,1232.5,1203.6,1213,1234.2,1230.6,1263.2,1267.1,1273.1,1276.6,1273.9,1270,1284.7,1292,1315.4,1317.6,1324.4,1328.5,1327.4
0.196,1186.5,1174.8,1178.3,1197.5,1175,1177.8,1189.2,1208.2,1180.3,1177.3,1195.8,1186.1,1176.2,1190.7,1212.1,1191.3,1222.7,1233.1,1204.2,1213.5,1234.9,1231.1,1263.8,1267.6,1273.7,1277.1,1274.4,1270.6,1285.2,1292.5,1315.9,1318.2,1324.9,1329.1,1327.9
0.197,1187.1,1175.4,1178.9,1198.2,1175.6,1178.4,1189.8,1208.8,1180.9,1177.9,1196.5,1186.7,1176.8,1191.3,1212.7,1191.9,1223.4,1233.7,1204.8,1214.1,1235.5,1231.7,1264.3,1268.2,1274.2,1277.7,1275,1271.1,1285.8,1293,1316.5,1318.7,1325.4,1329.6,1328.5
0.198,1187.7,1176,1179.5,1198.8,1176.2,1179,1190.4,1209.5,1181.5,1178.5,1197.1,1187.3,1177.4,1191.9,1213.4,1192.5,1224,1234.4,1205.4,1214.7,1236,1232.2,1264.8,1268.7,1274.7,1278.2,1275.5,1271.6,1286.3,1293.5,1316.9,1319.2,1325.9,1330.1,1329
0.199,1188.3,1176.5,1180.1,1199.4,1176.7,1179.5,1191,1210.1,1182,1179,1197.7,1187.8,1177.9,1192.5,1214,1193.1,1224.6,1235,1205.9,1215.3,1236.5,1232.7,1265.4,1269.2,1275.3,1278.7,1276,1272.2,1286.8,1294,1317.5,1319.7,1326.4,1330.6,1329.4
0.2,1188.8,1177.1,1180.6,1200,1177.3,1180.1,1191.5,1210.7,1182.6,1179.6,1198.2,1188.4,1178.4,1193,1214.6,1193.6,1225.2,1235.6,1206.4,1215.8,1237,1233.1,1265.8,1269.7,1275.7,1279.2,1276.5,1272.6,1287.3,1294.5,1317.9,1320.2,1326.9,1331.1,1329.9
0.201,1189.4,1177.6,1181.2,1200.6,1177.7,1180.6,1192.1,1211.4,1183.1,1180.1,1198.8,1188.9,1178.9,1193.6,1215.3,1194.2,1225.7,1236.2,1206.9,1216.4,1237.5,1233.6,1266.3,1270.2,1276.2,1279.7,1277,1273.1,1287.7,1295,1318.4,1320.6,1327.4,1331.5,1330.4
0.202,1190,1178.1,1181.7,1201.2,1178.3,1181.1,1192.6,1211.9,1183.6,1180.6,1199.3,1189.4,1179.4,1194.1,1215.8,1194.7,1226.3,1236.7,1207.4,1216.9,1238,1234,1266.8,1270.6,1276.7,1280.1,1277.5,1273.6,1288.2,1295.5,1318.9,1321.1,1327.8,1332,1330.8
0.203,1190.5,1178.6,1182.2,1201.7,1178.8,1181.6,1193.2,1212.5,1184.2,1181.1,1199.9,1190,1179.9,1194.6,1216.4,1195.3,1226.8,1237.3,1207.9,1217.4,1238.5,1234.5,1267.3,1271.1,1277.1,1280.6,1277.9,1274,1288.6,1295.9,1319.3,1321.5,1328.3,1332.4,1331.2
0.204,1191,1179.1,1182.7,1202.3,1179.3,1182.1,1193.7,1213.1,1184.6,1181.6,1200.4,1190.5,1180.4,1195.2,1217,1195.8,1227.4,1237.8,1208.4,1217.9,1239,1235,1267.7,1271.6,1277.6,1281,1278.4,1274.5,1289,1296.3,1319.7,1321.9,1328.6,1332.8,1331.6
0.205,1191.5,1179.6,1183.3,1202.8,1179.8,1182.6,1194.2,1213.6,1185.2,1182.1,1200.9,1191,1180.9,1195.7,1217.5,1196.3,1227.9,1238.4,1208.8,1218.3,1239.5,1235.4,1268.1,1272,1278,1281.4,1278.8,1274.9,1289.4,1296.7,1320.1,1322.3,1329.1,1333.3,1332
0.206,1192,1180.1,1183.7,1203.3,1180.3,1183.1,1194.6,1214.1,1185.6,1182.5,1201.4,1191.4,1181.3,1196.1,1218,1196.7,1228.4,1238.8,1209.3,1218.8,1240,1235.8,1268.5,1272.4,1278.4,1281.8,1279.2,1275.3,1289.8,1297.2,1320.5,1322.7,1329.5,1333.6,1332.4
0.207,1192.5,1180.5,1184.2,1203.8,1180.7,1183.5,1195.1,1214.7,1186.1,1183,1201.9,1191.9,1181.8,1196.6,1218.6,1197.2,1228.9,1239.4,1209.7,1219.2,1240.4,1236.2,1268.9,1272.8,1278.8,1282.2,1279.6,1275.7,1290.2,1297.5,1320.9,1323.1,1329.9,1334,1332.8
0.208,1193,1180.9,1184.6,1204.3,1181.1,1183.9,1195.6,1215.2,1186.5,1183.4,1202.3,1192.3,1182.2,1197,1219.1,1197.6,1229.4,1239.8,1210.1,1219.7,1240.8,1236.6,1269.3,1273.2,1279.2,1282.6,1280,1276.1,1290.6,1297.9,1321.3,1323.5,1330.2,1334.4,1333.2
0.209,1193.4,1181.3,1185,1204.8,1181.5,1184.3,1196,1215.7,1186.9,1183.7,1202.8,1192.7,1182.5,1197.5,1219.6,1198.1,1229.8,1240.3,1210.5,1220.1,1241.2,1236.9,1269.7,1273.6,1279.6,1283,1280.4,1276.5,1290.9,1298.3,1321.6,1323.8,1330.6,1334.7,1333.5
0.21,1193.8,1181.7,1185.4,1205.2,1181.8,1184.7,1196.4,1216.1,1187.3,1184.2,1203.2,1193.2,1182.9,1197.9,1220,1198.5,1230.2,1240.7,1210.9,1220.5,1241.5,1237.3,1270.1,1273.9,1280,1283.3,1280.7,1276.8,1291.3,1298.6,1322,1324.1,1330.9,1335.1,1333.8
0.211,1194.3,1182.2,1185.8,1205.7,1182.3,1185.2,1196.8,1216.6,1187.7,1184.6,1203.6,1193.6,1183.3,1198.3,1220.5,1198.9,1230.6,1241.2,1211.3,1220.9,1241.9,1237.6,1270.4,1274.3,1280.3,1283.7,1281.1,1277.2,1291.6,1299,1322.3,1324.5,1331.3,1335.4,1334.2
0.212,1194.7,1182.5,1186.3,1206.1,1182.7,1185.5,1197.2,1217,1188.1,1185,1204.1,1194,1183.7,1198.7,1220.9,1199.3,1231.1,1241.5,1211.6,1221.3,1242.3,1237.9,1270.8,1274.6,1280.7,1284,1281.5,1277.5,1292,1299.3,1322.7,1324.8,1331.6,1335.7,1334.5
0.213,1195.1,1182.9,1186.6,1206.5,1183.1,1185.9,1197.6,1217.4,1188.5,1185.3,1204.4,1194.4,1184.1,1199.1,1221.3,1199.7,1231.5,1241.9,1212,1221.6,1242.7,1238.3,1271.1,1275,1281,1284.3,1281.8,1277.8,1292.3,1299.6,1323,1325.1,1331.9,1336.1,1334.8
0.214,1195.5,1183.3,1187,1206.9,1183.4,1186.3,1198,1217.8,1188.8,1185.7,1204.8,1194.7,1184.4,1199.5,1221.7,1200.1,1231.9,1242.4,1212.3,1221.9,1243.1,1238.6,1271.4,1275.3,1281.3,1284.6,1282.1,1278.2,1292.6,1299.9,1323.3,1325.4,1332.2,1336.4,1335.1
0.215,1195.8,1183.6,1187.4,1207.3,1183.7,1186.6,1198.4,1218.2,1189.2,1186,1205.2,1195.1,1184.7,1199.8,1222.1,1200.4,1232.3,1242.7,1212.6,1222.3,1243.4,1238.8,1271.7,1275.6,1281.6,1284.9,1282.5,1278.5,1292.9,1300.3,1323.6,1325.7,1332.5,1336.7,1335.4
