0.077,958.52,962.02,969.93,968.33,975.39,965.21,972.75,967.92,971.45,972.65,975.54,973.82,976.39,974.86,974.77,976.38,975.73,978.13,994.38,999.2,1003.3,1005.3,1003.6,1005.2,1009,1008.3,1012.5,1025.5,1026.7,1025,1027.7,1073.9,1076.3,1077,1078.9,1083.3,1103,1103.6,1104.2,1123.4,1128.2,1129.5,1139.4,1136.7,1138.7,1142.7,1135.6,1139.3,1141
0.078,960.1,963.58,971.59,969.96,977.1,966.78,974.41,969.52,973.04,974.27,977.17,975.44,978,976.48,976.39,977.98,977.33,979.67,996.08,1000.9,1005,1007,1005.3,1006.8,1010.5,1009.9,1014,1027.2,1028.4,1026.7,1029.4,1075.5,1078,1078.6,1080.6,1084.9,1104.6,1105.2,1105.8,1125,1129.8,1131.1,1141,1138.3,1140.3,1144.3,1137.2,1140.9,1142.5
0.079,961.63,965.15,973.23,971.57,978.76,968.36,976.02,971.1,974.6,975.82,978.73,977.01,979.58,978.05,977.94,979.55,978.88,981.21,997.77,1002.6,1006.6,1008.7,1007,1008.4,1012.1,1011.4,1015.5,1028.9,1030.1,1028.3,1031,1077.1,1079.6,1080.2,1082.2,1086.5,1106.2,1106.8,1107.4,1126.6,1131.5,1132.7,1142.6,1139.9,1141.9,1145.9,1138.7,1142.4,1144.1
0.08,963.13,966.62,974.77,973.13,980.37,969.84,977.56,972.6,976.12,977.35,980.27,978.52,981.12,979.55,979.46,981.07,980.39,982.66,999.43,1004.2,1008.3,1010.3,1008.5,1009.8,1013.5,1012.9,1017,1030.5,1031.7,1029.9,1032.6,1078.6,1081.2,1081.7,1083.7,1088.1,1107.8,1108.4,1109,1128.1,1133,1134.3,1144.2,1141.4,1143.4,1147.5,1140.2,1143.9,1145.5
0.081,964.61,968.12,976.32,974.64,981.93,971.34,979.11,974.08,977.58,978.79,981.76,979.99,982.61,981.01,980.9,982.52,981.83,984.09,1001,1005.7,1009.8,1011.8,1010.1,1011.3,1015,1014.3,1018.5,1032,1033.2,1031.4,1034.1,1080.2,1082.7,1083.3,1085.2,1089.6,1109.3,1109.9,1110.5,1129.6,1134.5,1135.7,1145.7,1142.9,1144.9,1149,1141.6,1145.4,1147
0.082,966.07,969.56,977.8,976.16,983.48,972.77,980.59,975.52,979.01,980.24,983.23,981.43,984.07,982.45,982.34,983.96,983.27,985.49,1002.5,1007.3,1011.4,1013.4,1011.6,1012.8,1016.4,1015.7,1019.9,1033.5,1034.7,1032.9,1035.5,1081.6,1084.2,1084.7,1086.7,1091.1,1110.7,1111.4,1111.9,1131.1,1136,1137.2,1147.2,1144.4,1146.3,1150.5,1143,1146.8,1148.4
0.083,967.46,970.96,979.27,977.58,984.95,974.2,982.04,976.9,980.42,981.61,984.63,982.8,985.49,983.83,983.71,985.36,984.63,986.81,1003.9,1008.7,1012.8,1014.8,1013,1014.2,1017.8,1017.1,1021.3,1035,1036.2,1034.3,1037,1083.1,1085.6,1086.2,1088.2,1092.5,1112.2,1112.8,1113.4,1132.5,1137.4,1138.6,1148.6,1145.7,1147.7,1151.9,1144.4,1148.2,1149.7
0.084,968.81,972.33,980.65,978.98,986.42,975.56,983.45,978.29,981.76,982.96,986,984.18,986.85,985.21,985.07,986.71,985.98,988.16,1005.4,1010.2,1014.3,1016.3,1014.5,1015.5,1019.2,1018.4,1022.6,1036.4,1037.6,1035.7,1038.4,1084.5,1087,1087.5,1089.5,1093.8,1113.5,1114.2,1114.7,1133.9,1138.8,1140,1149.9,1147.1,1149.1,1153.3,1145.7,1149.5,1151.1
0.085,970.14,973.64,982.04,980.36,987.8,976.86,984.81,979.58,983.09,984.28,987.35,985.48,988.2,986.51,986.38,988.04,987.29,989.44,1006.7,1011.6,1015.7,1017.7,1015.8,1016.9,1020.5,1019.7,1023.9,1037.8,1038.9,1037.1,1039.7,1085.8,1088.3,1088.8,1090.9,1095.2,1114.9,1115.5,1116.1,1135.2,1140.1,1141.3,1151.3,1148.4,1150.4,1154.6,1147,1150.8,1152.4
0.086,971.42,974.94,983.39,981.67,989.17,978.17,986.17,980.87,984.38,985.56,988.63,986.76,989.49,987.79,987.66,989.33,988.56,990.7,1008.1,1012.9,1017.1,1019.1,1017.2,1018.1,1021.8,1020.9,1025.2,1039.1,1040.3,1038.4,1041.1,1087.1,1089.6,1090.2,1092.2,1096.5,1116.2,1116.8,1117.4,1136.5,1141.4,1142.6,1152.6,1149.7,1151.6,1155.9,1148.3,1152.1,1153.6
0.087,972.64,976.18,984.64,982.94,990.46,979.41,987.42,982.13,985.61,986.79,989.88,988.01,990.73,989.05,988.89,990.56,989.79,991.91,1009.4,1014.2,1018.3,1020.3,1018.5,1019.4,1023,1022.1,1026.4,1040.5,1041.6,1039.7,1042.4,1088.3,1090.9,1091.4,1093.4,1097.7,1117.4,1118,1118.6,1137.8,1142.7,1143.8,1153.8,1150.9,1152.9,1157.2,1149.5,1153.3,1154.8
0.088,973.85,977.39,985.87,984.18,991.71,980.61,988.64,983.33,986.81,988,991.1,989.23,991.95,990.26,990.11,991.76,991,993.1,1010.7,1015.5,1019.6,1021.6,1019.7,1020.5,1024.2,1023.3,1027.5,1041.7,1042.9,1041,1043.6,1089.5,1092.1,1092.6,1094.6,1098.9,1118.6,1119.3,1119.9,1139,1143.9,1145,1155.1,1152.1,1154.1,1158.4,1150.6,1154.5,1156
0.089,975.02,978.55,987.08,985.36,992.91,981.76,989.82,984.47,987.96,989.15,992.28,990.37,993.13,991.4,991.25,992.91,992.14,994.21,1011.9,1016.6,1020.8,1022.7,1020.8,1021.7,1025.3,1024.4,1028.7,1042.9,1044.1,1042.2,1044.8,1090.7,1093.3,1093.7,1095.8,1100.1,1119.8,1120.4,1121,1140.1,1145,1146.2,1156.2,1153.3,1155.2,1159.5,1151.7,1155.6,1157.1
0.09,976.14,979.65,988.21,986.48,994.07,982.87,990.96,985.56,989.08,990.25,993.39,991.46,994.25,992.49,992.34,994.02,993.23,995.29,1013,1017.8,1021.9,1023.9,1022,1022.7,1026.4,1025.5,1029.7,1044,1045.2,1043.2,1045.9,1091.8,1094.4,1094.8,1096.9,1101.2,1120.9,1121.5,1122.1,1141.2,1146.1,1147.3,1157.3,1154.4,1156.3,1160.6,1152.8,1156.7,1158.2
0.091,977.22,980.72,989.29,987.55,995.19,983.94,992.05,986.6,990.12,991.28,994.46,992.49,995.32,993.52,993.37,995.06,994.26,996.29,1014.1,1018.8,1023,1025,1023.1,1023.8,1027.4,1026.5,1030.8,1045,1046.2,1044.3,1046.9,1092.9,1095.4,1095.9,1098,1102.3,1122,1122.6,1123.2,1142.3,1147.2,1148.3,1158.4,1155.4,1157.4,1161.7,1153.8,1157.7,1159.2
0.092,978.25,981.74,990.33,988.59,996.25,984.96,993.09,987.62,991.13,992.29,995.48,993.5,996.34,994.53,994.38,996.07,995.27,997.29,1015.1,1019.9,1024.1,1026.1,1024.1,1024.8,1028.5,1027.5,1031.8,1046,1047.2,1045.3,1047.9,1093.9,1096.5,1097,1099,1103.3,1123,1123.6,1124.2,1143.3,1148.2,1149.4,1159.4,1156.4,1158.4,1162.7,1154.8,1158.7,1160.2
0.093,979.23,982.73,991.33,989.58,997.26,985.95,994.09,988.59,992.1,993.25,996.47,994.47,997.33,995.5,995.34,997.04,996.23,998.23,1016.1,1020.9,1025.1,1027.1,1025.2,1025.8,1029.4,1028.5,1032.8,1047,1048.3,1046.3,1049,1094.9,1097.4,1097.9,1100,1104.3,1124,1124.6,1125.2,1144.3,1149.2,1150.3,1160.4,1157.4,1159.3,1163.7,1155.8,1159.7,1161.1
0.094,980.15,983.66,992.28,990.52,998.2,986.86,995.02,989.51,993.01,994.18,997.4,995.4,998.25,996.43,996.27,997.96,997.15,999.15,1017.1,1021.8,1026,1028,1026,1026.7,1030.4,1029.4,1033.7,1048,1049.2,1047.3,1049.9,1095.8,1098.4,1098.8,1100.9,1105.2,1124.9,1125.5,1126.1,1145.2,1150.1,1151.2,1161.3,1158.3,1160.2,1164.6,1156.7,1160.6,1162
0.095,981.04,984.57,993.18,991.43,999.11,987.76,995.9,990.41,993.9,995.07,998.3,996.3,999.15,997.33,997.16,998.85,998.03,1000,1018,1022.8,1026.9,1028.9,1026.9,1027.6,1031.3,1030.3,1034.6,1048.9,1050.1,1048.2,1050.8,1096.7,1099.3,1099.7,1101.8,1106.1,1125.8,1126.4,1127,1146.1,1151,1152.1,1162.2,1159.2,1161.1,1165.5,1157.6,1161.5,1162.9
0.096,981.88,985.42,994.02,992.28,999.94,988.6,996.75,991.26,994.74,995.89,999.14,997.13,999.98,998.16,997.99,999.68,998.85,1000.8,1018.9,1023.6,1027.7,1029.7,1027.7,1028.5,1032.1,1031.1,1035.4,1049.7,1050.9,1049.1,1051.7,1097.5,1100.1,1100.5,1102.6,1106.9,1126.6,1127.2,1127.8,1146.9,1151.8,1153,1163.1,1160,1161.9,1166.4,1158.4,1162.3,1163.7
0.097,982.68,986.23,994.79,993.06,1000.7,989.41,997.54,992.03,995.54,996.67,999.9,997.9,1000.7,998.93,998.76,1000.5,999.64,1001.6,1019.7,1024.4,1028.5,1030.5,1028.5,1029.2,1032.8,1031.8,1036.2,1050.5,1051.7,1049.8,1052.4,1098.3,1100.9,1101.3,1103.4,1107.7,1127.4,1128,1128.6,1147.7,1152.6,1153.7,1163.8,1160.8,1162.7,1167.1,1159.1,1163.1,1164.5
0.098,983.46,986.96,995.55,993.79,1001.5,990.16,998.3,992.75,996.29,997.41,1000.7,998.62,1001.5,999.66,999.49,1001.2,1000.4,1002.3,1020.4,1025.1,1029.3,1031.3,1029.3,1029.9,1033.5,1032.6,1036.9,1051.2,1052.4,1050.5,1053.1,1099,1101.6,1102.1,1104.1,1108.4,1128.1,1128.7,1129.3,1148.4,1153.4,1154.5,1164.5,1161.5,1163.4,1167.8,1159.8,1163.8,1165.2
0.099,984.18,987.67,996.29,994.52,1002.2,990.84,998.98,993.45,996.96,998.08,1001.4,999.31,1002.2,1000.3,1000.2,1001.9,1001.1,1003,1021.1,1025.8,1029.9,1031.9,1030,1030.6,1034.2,1033.3,1037.6,1051.8,1053,1051.2,1053.8,1099.7,1102.3,1102.7,1104.8,1109.1,1128.8,1129.4,1130,1149.1,1154,1155.1,1165.2,1162.2,1164.1,1168.5,1160.5,1164.5,1165.9
0.1,984.83,988.36,996.92,995.19,1002.8,991.51,999.63,994.1,997.61,998.7,1002,999.93,1002.8,1001,1000.8,1002.5,1001.7,1003.6,1021.7,1026.4,1030.6,1032.6,1030.6,1031.3,1034.9,1033.9,1038.3,1052.5,1053.7,1051.8,1054.4,1100.3,1102.9,1103.4,1105.4,1109.7,1129.4,1130,1130.7,1149.7,1154.7,1155.8,1165.8,1162.8,1164.7,1169.2,1161.2,1165.1,1166.5
0.101,985.47,988.98,997.55,995.78,1003.5,992.13,1000.3,994.68,998.22,999.3,1002.6,1000.5,1003.4,1001.6,1001.4,1003.1,1002.3,1004.2,1022.3,1027,1031.2,1033.2,1031.2,1031.9,1035.5,1034.5,1038.8,1053.1,1054.2,1052.4,1055,1100.9,1103.5,1104,1106,1110.3,1130,1130.6,1131.3,1150.3,1155.3,1156.4,1166.5,1163.4,1165.3,1169.8,1161.7,1165.7,1167.1
0.102,986.04,989.56,998.13,996.37,1004,992.68,1000.8,995.28,998.76,999.86,1003.2,1001.1,1004,1002.1,1002,1003.7,1002.8,1004.8,1022.8,1027.6,1031.7,1033.7,1031.7,1032.4,1036.1,1035.1,1039.4,1053.6,1054.7,1052.9,1055.6,1101.5,1104.1,1104.5,1106.6,1110.8,1130.6,1131.2,1131.8,1150.9,1155.8,1156.9,1167,1164,1165.9,1170.3,1162.3,1166.3,1167.6
0.103,986.57,990.09,998.63,996.87,1004.5,993.22,1001.3,995.76,999.3,1000.4,1003.7,1001.6,1004.5,1002.6,1002.5,1004.2,1003.4,1005.3,1023.3,1028.1,1032.2,1034.2,1032.2,1032.9,1036.6,1035.6,1039.9,1054.1,1055.3,1053.4,1056.1,1101.9,1104.6,1105,1107.1,1111.3,1131,1131.7,1132.3,1151.4,1156.3,1157.4,1167.5,1164.5,1166.4,1170.8,1162.8,1166.8,1168.2
0.104,987.06,990.56,999.12,997.36,1004.9,993.68,1001.8,996.26,999.75,1000.8,1004.2,1002.1,1005,1003.1,1002.9,1004.6,1003.8,1005.8,1023.8,1028.5,1032.7,1034.6,1032.7,1033.4,1037,1036.1,1040.4,1054.6,1055.8,1053.9,1056.6,1102.4,1105,1105.4,1107.5,1111.8,1131.5,1132.1,1132.7,1151.8,1156.7,1157.8,1167.9,1164.9,1166.8,1171.3,1163.3,1167.2,1168.6
0.105,987.5,991.01,999.53,997.77,1005.3,994.12,1002.2,996.67,1000.2,1001.3,1004.6,1002.5,1005.4,1003.5,1003.4,1005.1,1004.3,1006.2,1024.2,1028.9,1033.1,1035,1033,1033.8,1037.4,1036.5,1040.8,1055,1056.2,1054.3,1057,1102.7,1105.4,1105.8,1107.9,1112.2,1131.9,1132.5,1133.1,1152.2,1157.2,1158.3,1168.4,1165.4,1167.3,1171.7,1163.7,1167.6,1169
0.106,987.9,991.42,999.9,998.18,1005.7,994.5,1002.5,997.07,1000.6,1001.6,1004.9,1002.9,1005.8,1003.9,1003.7,1005.4,1004.6,1006.6,1024.6,1029.3,1033.4,1035.4,1033.4,1034.2,1037.8,1036.9,1041.2,1055.3,1056.5,1054.6,1057.3,1103.2,1105.8,1106.2,1108.3,1112.5,1132.2,1132.9,1133.5,1152.5,1157.5,1158.6,1168.7,1165.7,1167.6,1172,1164,1168,1169.4
0.107,988.29,991.77,1000.3,998.5,1005.9,994.83,1002.8,997.39,1000.9,1001.9,1005.3,1003.2,1006.1,1004.2,1004,1005.7,1004.9,1007,1024.8,1029.5,1033.6,1035.6,1033.6,1034.5,1038.1,1037.2,1041.5,1055.5,1056.7,1054.8,1057.5,1103.4,1106.1,1106.5,1108.6,1112.8,1132.5,1133.2,1133.8,1152.8,1157.8,1158.9,1169,1166,1167.9,1172.3,1164.4,1168.3,1169.7
0.108,988.59,992.09,1000.5,998.76,1006.2,995.16,1003.1,997.66,1001.2,1002.2,1005.5,1003.5,1006.4,1004.5,1004.3,1006,1005.2,1007.3,1025,1029.7,1033.9,1035.9,1033.9,1034.8,1038.4,1037.5,1041.8,1055.8,1056.9,1055.1,1057.7,1103.7,1106.4,1106.7,1108.8,1113,1132.8,1133.4,1134,1153.1,1158.1,1159.2,1169.3,1166.3,1168.2,1172.6,1164.7,1168.6,1170
0.109,988.87,992.37,1000.8,999.05,1006.4,995.4,1003.4,997.9,1001.4,1002.5,1005.8,1003.7,1006.6,1004.7,1004.5,1006.3,1005.4,1007.6,1025.2,1029.9,1034.1,1036.1,1034.1,1035,1038.7,1037.8,1042.1,1055.9,1057.1,1055.3,1057.9,1103.9,1106.6,1107,1109.1,1113.2,1133,1133.7,1134.3,1153.4,1158.3,1159.4,1169.5,1166.5,1168.5,1172.8,1164.9,1168.9,1170.3
0.11,989.11,992.58,1001,999.27,1006.6,995.6,1003.5,998.13,1001.6,1002.7,1006,1003.9,1006.8,1004.9,1004.7,1006.4,1005.6,1007.8,1025.4,1030.1,1034.3,1036.3,1034.3,1035.2,1038.9,1038,1042.3,1056.1,1057.3,1055.5,1058.1,1104.1,1106.8,1107.1,1109.3,1113.4,1133.2,1133.8,1134.4,1153.5,1158.5,1159.6,1169.7,1166.7,1168.6,1173,1165.1,1169.1,1170.5
0.111,989.31,992.77,1001.1,999.43,1006.7,995.78,1003.7,998.3,1001.8,1002.8,1006.2,1004.1,1007,1005.1,1004.9,1006.6,1005.8,1008,1025.5,1030.3,1034.4,1036.4,1034.4,1035.4,1039.1,1038.2,1042.5,1056.2,1057.4,1055.6,1058.3,1104.2,1106.9,1107.2,1109.4,1113.5,1133.3,1134,1134.6,1153.6,1158.6,1159.7,1169.8,1166.9,1168.8,1173.1,1165.3,1169.2,1170.6
0.112,989.46,992.93,1001.3,999.54,1006.7,995.91,1003.8,998.41,1001.9,1002.9,1006.3,1004.2,1007.1,1005.2,1005,1006.7,1005.9,1008.2,1025.6,1030.3,1034.4,1036.4,1034.5,1035.5,1039.2,1038.3,1042.6,1056.3,1057.5,1055.7,1058.4,1104.3,1107,1107.3,1109.5,1113.6,1133.4,1134,1134.6,1153.7,1158.7,1159.8,1169.9,1167,1168.9,1173.2,1165.4,1169.3,1170.7
0.113,989.57,993.06,1001.3,999.62,1006.7,996.01,1003.8,998.49,1002,1003,1006.4,1004.3,1007.2,1005.3,1005.1,1006.8,1006,1008.3,1025.6,1030.3,1034.4,1036.4,1034.5,1035.5,1039.3,1038.4,1042.7,1056.4,1057.5,1055.8,1058.4,1104.3,1107,1107.4,1109.5,1113.6,1133.5,1134.1,1134.7,1153.8,1158.7,1159.9,1169.9,1167,1169,1173.3,1165.5,1169.4,1170.8
0.114,989.63,993.14,1001.3,999.65,1006.7,996.05,1003.8,998.52,1002.1,1003.1,1006.4,1004.3,1007.2,1005.3,1005.2,1006.8,1006.1,1008.4,1025.6,1030.3,1034.4,1036.4,1034.4,1035.5,1039.3,1038.5,1042.7,1056.3,1057.5,1055.7,1058.4,1104.3,1107,1107.4,1109.5,1113.6,1133.5,1134.1,1134.7,1153.8,1158.7,1159.9,1169.9,1167.1,1169,1173.3,1165.5,1169.4,1170.9
0.115,989.67,993.17,1001.3,999.65,1006.6,996.07,1003.8,998.51,1002.1,1003,1006.4,1004.3,1007.2,1005.3,1005.1,1006.8,1006,1008.5,1025.5,1030.2,1034.3,1036.3,1034.4,1035.6,1039.3,1038.5,1042.8,1056.2,1057.4,1055.6,1058.3,1104.3,1107,1107.3,1109.5,1113.5,1133.4,1134,1134.6,1153.7,1158.7,1159.8,1169.9,1167,1169,1173.2,1165.5,1169.4,1170.9
0.116,989.67,993.16,1001.3,999.62,1006.5,996.02,1003.8,998.45,1002,1003,1006.3,1004.2,1007.1,1005.2,1005.1,1006.7,1006,1008.5,1025.3,1030,1034.2,1036.1,1034.3,1035.5,1039.3,1038.5,1042.7,1056.1,1057.2,1055.5,1058.2,1104.2,1106.9,1107.2,1109.4,1113.4,1133.3,1133.9,1134.5,1153.6,1158.6,1159.8,1169.8,1167,1168.9,1173.1,1165.5,1169.4,1170.8
0.117,989.63,993.12,1001.2,999.55,1006.3,995.95,1003.7,998.37,1001.9,1002.9,1006.3,1004.1,1007.1,1005.2,1005,1006.7,1005.9,1008.4,1025.1,1029.8,1034,1035.9,1034.1,1035.4,1039.2,1038.4,1042.7,1055.8,1057,1055.3,1058,1104.1,1106.7,1107.1,1109.3,1113.3,1133.2,1133.8,1134.4,1153.5,1158.5,1159.6,1169.7,1166.8,1168.8,1173,1165.4,1169.3,1170.7
0.118,989.55,993.03,1001,999.45,1006.1,995.83,1003.5,998.23,1001.8,1002.7,1006.1,1003.9,1006.9,1005,1004.8,1006.5,1005.8,1008.4,1024.9,1029.6,1033.8,1035.7,1033.9,1035.3,1039.1,1038.3,1042.6,1055.7,1056.8,1055.2,1057.8,1103.9,1106.6,1106.9,1109.1,1113.1,1133,1133.6,1134.2,1153.3,1158.3,1159.5,1169.5,1166.7,1168.7,1172.8,1165.3,1169.2,1170.6
0.119,989.43,992.9,1000.8,999.31,1005.8,995.69,1003.4,998.06,1001.6,1002.5,1005.9,1003.8,1006.8,1004.8,1004.6,1006.4,1005.6,1008.3,1024.7,1029.4,1033.5,1035.5,1033.7,1035.1,1039,1038.2,1042.5,1055.4,1056.6,1055,1057.6,1103.7,1106.4,1106.7,1108.9,1112.9,1132.8,1133.4,1134,1153.1,1158.1,1159.3,1169.3,1166.5,1168.5,1172.6,1165.1,1169,1170.5
0.12,989.27,992.74,1000.6,999.12,1005.5,995.5,1003.2,997.83,1001.4,1002.3,1005.7,1003.5,1006.6,1004.6,1004.4,1006.2,1005.4,1008.1,1024.4,1029.2,1033.3,1035.2,1033.4,1034.9,1038.7,1038,1042.3,1055.2,1056.4,1054.7,1057.4,1103.4,1106.1,1106.4,1108.6,1112.6,1132.6,1133.2,1133.7,1152.8,1157.8,1159.1,1169,1166.3,1168.3,1172.4,1164.9,1168.8,1170.3
0.121,989.07,992.56,1000.4,998.87,1005.1,995.29,1002.9,997.6,1001.2,1002.1,1005.5,1003.3,1006.3,1004.4,1004.2,1005.9,1005.2,1007.9,1024.1,1028.8,1032.9,1034.8,1033.1,1034.6,1038.5,1037.8,1042.1,1054.9,1056.1,1054.4,1057.1,1103.1,1105.8,1106.1,1108.3,1112.3,1132.3,1132.9,1133.4,1152.6,1157.5,1158.8,1168.7,1166,1168,1172.1,1164.7,1168.5,1170.1
0.122,988.82,992.34,1000.1,998.61,1004.7,995.02,1002.6,997.33,1000.9,1001.8,1005.3,1003,1006,1004.1,1003.9,1005.6,1005,1007.7,1023.7,1028.4,1032.5,1034.4,1032.7,1034.4,1038.3,1037.5,1041.8,1054.5,1055.7,1054.1,1056.7,1102.8,1105.5,1105.8,1108,1112,1132,1132.5,1133.1,1152.3,1157.2,1158.5,1168.4,1165.7,1167.7,1171.7,1164.4,1168.3,1169.8
0.123,988.55,992.06,999.77,998.31,1004.3,994.7,1002.3,996.97,1000.6,1001.4,1004.9,1002.6,1005.7,1003.7,1003.5,1005.3,1004.7,1007.5,1023.3,1028,1032.1,1034,1032.3,1034,1037.9,1037.2,1041.5,1054.1,1055.3,1053.6,1056.3,1102.4,1105.1,1105.4,1107.6,1111.6,1131.6,1132.2,1132.7,1151.9,1156.8,1158.1,1168.1,1165.4,1167.4,1171.4,1164.1,1167.9,1169.5
0.124,988.25,991.74,999.42,997.95,1003.8,994.38,1001.9,996.61,1000.2,1001.1,1004.5,1002.2,1005.3,1003.4,1003.2,1004.9,1004.3,1007.2,1022.8,1027.5,1031.7,1033.6,1031.8,1033.6,1037.6,1036.9,1041.2,1053.6,1054.8,1053.1,1055.8,1102,1104.7,1105,1107.2,1111.2,1131.2,1131.7,1132.3,1151.5,1156.4,1157.7,1167.6,1165,1167,1170.9,1163.8,1167.6,1169.1
0.125,987.88,991.41,999.01,997.57,1003.3,993.99,1001.5,996.22,999.82,1000.6,1004.1,1001.8,1004.9,1002.9,1002.7,1004.5,1003.9,1006.9,1022.3,1027,1031.2,1033.1,1031.4,1033.3,1037.2,1036.5,1040.8,1053.1,1054.3,1052.7,1055.4,1101.6,1104.3,1104.5,1106.8,1110.7,1130.7,1131.3,1131.8,1151.1,1155.9,1157.3,1167.2,1164.6,1166.6,1170.5,1163.4,1167.2,1168.7
0.126,987.49,991.02,998.6,997.18,1002.7,993.58,1001.1,995.76,999.39,1000.2,1003.7,1001.3,1004.5,1002.5,1002.3,1004,1003.5,1006.5,1021.7,1026.5,1030.6,1032.6,1030.8,1032.8,1036.8,1036.2,1040.5,1052.5,1053.7,1052.2,1054.8,1101.1,1103.8,1104,1106.3,1110.2,1130.2,1130.8,1131.3,1150.6,1155.5,1156.8,1166.7,1164.1,1166.2,1170,1163,1166.7,1168.3
0.127,987.08,990.6,998.15,996.71,1002.1,993.16,1000.6,995.33,998.93,999.71,1003.2,1000.9,1004,1001.9,1001.8,1003.5,1003.1,1006.1,1021.2,1026,1030.1,1032,1030.4,1032.4,1036.4,1035.7,1040,1052,1053.2,1051.6,1054.4,1100.5,1103.3,1103.5,1105.7,1109.7,1129.7,1130.3,1130.8,1150.1,1154.9,1156.3,1166.2,1163.6,1165.7,1169.5,1162.5,1166.3,1167.8
0.128,986.61,990.16,997.64,996.25,1001.5,992.67,1000.1,994.82,998.45,999.25,1002.7,1000.4,1003.5,1001.5,1001.4,1003,1002.7,1005.7,1020.6,1025.4,1029.5,1031.4,1029.7,1031.8,1035.9,1035.3,1039.5,1051.4,1052.6,1051.1,1053.8,1100,1102.7,1102.9,1105.2,1109.1,1129.2,1129.7,1130.2,1149.6,1154.4,1155.8,1165.6,1163.1,1165.2,1168.9,1162,1165.8,1167.4
0.129,986.14,989.66,997.14,995.72,1000.8,992.18,999.57,994.32,997.91,998.7,1002.1,999.83,1002.9,1000.9,1000.8,1002.4,1002.2,1005.3,1020,1024.7,1028.9,1030.7,1029.1,1031.3,1035.3,1034.8,1039,1050.8,1052.1,1050.5,1053.3,1099.4,1102.1,1102.4,1104.6,1108.5,1128.6,1129.2,1129.6,1149,1153.8,1155.2,1165,1162.6,1164.6,1168.4,1161.5,1165.3,1166.9
0.13,985.6,989.15,996.55,995.17,1000.1,991.63,998.98,993.74,997.37,998.16,1001.5,999.28,1002.3,1000.3,1000.3,1001.8,1001.7,1004.8,1019.4,1024.1,1028.2,1030.1,1028.5,1030.7,1034.8,1034.3,1038.5,1050.2,1051.4,1049.9,1052.6,1098.7,1101.5,1101.7,1104,1107.8,1127.9,1128.5,1129,1148.4,1153.2,1154.6,1164.4,1162,1164,1167.7,1161,1164.7,1166.3
0.131,985.07,988.58,995.92,994.55,999.47,991.08,998.37,993.17,996.77,997.56,1000.9,998.68,1001.7,999.72,999.7,1001.2,1001.1,1004.3,1018.6,1023.4,1027.5,1029.4,1027.8,1030.1,1034.2,1033.7,1037.9,1049.5,1050.7,1049.2,1051.9,1098.1,1100.8,1101.1,1103.3,1107.2,1127.3,1127.9,1128.3,1147.8,1152.5,1154,1163.7,1161.4,1163.4,1167.1,1160.4,1164.1,1165.7
0.132,984.5,988,995.3,993.9,998.77,990.49,997.68,992.54,996.18,996.93,1000.3,998.06,1001.1,999.1,999.1,1000.6,1000.5,1003.7,1017.8,1022.6,1026.7,1028.6,1027.1,1029.5,1033.6,1033.1,1037.3,1048.7,1049.9,1048.4,1051.1,1097.4,1100.1,1100.4,1102.6,1106.4,1126.6,1127.2,1127.6,1147.1,1151.8,1153.3,1163.1,1160.7,1162.7,1166.4,1159.8,1163.4,1165.1
0.133,983.89,987.39,994.6,993.25,998.06,989.86,996.99,991.88,995.53,996.3,999.63,997.43,1000.4,998.46,998.45,999.9,999.89,1003.2,1017,1021.8,1026,1027.8,1026.3,1028.8,1032.9,1032.5,1036.7,1047.9,1049.2,1047.6,1050.4,1096.7,1099.4,1099.6,1101.9,1105.7,1125.9,1126.5,1126.9,1146.4,1151.1,1152.6,1162.4,1160,1162.1,1165.6,1159.1,1162.8,1164.5
0.134,983.26,986.71,993.87,992.51,997.38,989.23,996.26,991.21,994.84,995.58,998.9,996.71,999.66,997.74,997.75,999.2,999.23,1002.5,1016.2,1021,1025.2,1027.1,1025.5,1028.2,1032.3,1031.9,1036.1,1047.1,1048.3,1046.8,1049.6,1095.9,1098.7,1098.9,1101.2,1104.9,1125.2,1125.7,1126.1,1145.7,1150.3,1151.8,1161.6,1159.3,1161.4,1164.9,1158.4,1162.1,1163.8
0.135,982.59,986.04,993.16,991.76,996.62,988.55,995.49,990.52,994.18,994.89,998.22,996.04,998.94,997.07,997.08,998.5,998.55,1001.9,1015.4,1020.2,1024.4,1026.3,1024.7,1027.4,1031.6,1031.2,1035.4,1046.3,1047.5,1046.1,1048.9,1095.2,1097.9,1098.1,1100.4,1104.1,1124.4,1124.9,1125.3,1144.9,1149.6,1151.1,1160.8,1158.6,1160.6,1164.1,1157.7,1161.4,1163.1
0.136,981.91,985.36,992.4,991,995.84,987.85,994.7,989.79,993.46,994.2,997.49,995.33,998.23,996.36,996.37,997.76,997.85,1001.2,1014.6,1019.4,1023.6,1025.4,1023.9,1026.7,1030.8,1030.5,1034.7,1045.5,1046.7,1045.3,1048.1,1094.4,1097.1,1097.3,1099.6,1103.3,1123.6,1124.1,1124.5,1144.2,1148.8,1150.3,1160,1157.8,1159.9,1163.3,1157,1160.6,1162.4
