0.317,610.22,614.27,625.63,631.4,620.78,664.48,642.53,619.52,622.01,669.75,663.88,622.62,646.29,669.03,620.64,621.75,659.64,525.86,490.21,503.24,510.23,516.21,536.7
0.318,610.45,614.5,625.87,631.63,621.03,664.72,642.78,619.75,622.26,670,664.14,622.84,646.53,669.28,620.87,621.98,659.87,526.07,490.42,503.46,510.46,516.42,536.85
0.319,610.69,614.74,626.12,631.86,621.27,664.98,643.02,620,622.49,670.26,664.38,623.1,646.75,669.52,621.13,622.21,660.12,526.32,490.66,503.69,510.69,516.65,537.03
0.32,610.94,615,626.36,632.13,621.51,665.23,643.28,620.25,622.72,670.48,664.6,623.33,646.99,669.73,621.35,622.4,660.35,526.57,490.93,503.93,510.92,516.88,537.21
0.321,611.22,615.27,626.6,632.37,621.75,665.47,643.53,620.5,622.98,670.71,664.83,623.57,647.23,669.98,621.58,622.61,660.57,526.82,491.23,504.2,511.2,517.15,537.39
0.322,611.45,615.51,626.84,632.6,622.01,665.71,643.8,620.74,623.24,670.96,665.09,623.81,647.45,670.23,621.83,622.83,660.8,527.04,491.53,504.46,511.46,517.42,537.54
0.323,611.7,615.76,627.13,632.87,622.28,665.98,644.09,621,623.49,671.24,665.36,624.07,647.69,670.49,622.1,623.11,661.07,527.28,491.79,504.75,511.74,517.7,537.68
0.324,611.98,616.04,627.39,633.15,622.53,666.26,644.36,621.28,623.73,671.49,665.61,624.33,647.92,670.74,622.36,623.36,661.31,527.5,492.03,505.04,512,517.96,537.82
0.325,612.25,616.3,627.64,633.41,622.79,666.53,644.61,621.53,624.01,671.75,665.88,624.59,648.17,671.01,622.61,623.63,661.54,527.73,492.3,505.31,512.27,518.21,537.97
0.326,612.52,616.56,627.92,633.68,623.08,666.8,644.89,621.79,624.29,672.03,666.16,624.85,648.39,671.29,622.87,623.88,661.77,527.98,492.58,505.57,512.54,518.47,538.14
0.327,612.77,616.82,628.19,633.93,623.33,667.08,645.14,622.06,624.53,672.3,666.42,625.11,648.64,671.53,623.13,624.11,662.04,528.26,492.84,505.81,512.79,518.72,538.3
0.328,613.06,617.12,628.44,634.21,623.59,667.35,645.42,622.33,624.78,672.55,666.66,625.37,648.92,671.78,623.38,624.35,662.3,528.48,493.12,506.05,513.03,518.97,538.48
0.329,613.34,617.39,628.69,634.45,623.84,667.58,645.68,622.57,625.06,672.79,666.91,625.61,649.17,672.04,623.61,624.55,662.53,528.71,493.39,506.32,513.29,519.24,538.64
0.33,613.6,617.65,628.96,634.71,624.12,667.84,645.98,622.83,625.32,673.06,667.18,625.87,649.43,672.3,623.87,624.79,662.78,528.97,493.64,506.6,513.57,519.5,538.81
0.331,613.86,617.92,629.23,634.97,624.38,668.12,646.24,623.11,625.57,673.33,667.44,626.14,649.65,672.55,624.13,625.06,663.04,529.21,493.95,506.89,513.85,519.78,538.97
0.332,614.15,618.21,629.51,635.27,624.65,668.4,646.53,623.39,625.84,673.59,667.7,626.42,649.9,672.81,624.41,625.35,663.3,529.47,494.28,507.21,514.15,520.07,539.14
0.333,614.41,618.46,629.77,635.52,624.92,668.69,646.8,623.64,626.12,673.87,667.99,626.66,650.14,673.1,624.66,625.59,663.54,529.67,494.51,507.45,514.4,520.33,539.3
0.334,614.67,618.72,630.05,635.79,625.2,668.98,647.06,623.9,626.38,674.15,668.26,626.92,650.36,673.36,624.92,625.83,663.78,529.9,494.75,507.71,514.65,520.58,539.46
0.335,614.95,619,630.32,636.06,625.45,669.25,647.31,624.18,626.62,674.41,668.52,627.19,650.61,673.61,625.19,626.09,664.04,530.13,495.01,507.95,514.9,520.82,539.61
0.336,615.24,619.28,630.56,636.32,625.7,669.49,647.58,624.43,626.88,674.65,668.76,627.44,650.86,673.86,625.42,626.31,664.29,530.38,495.31,508.2,515.15,521.06,539.78
0.337,615.49,619.54,630.82,636.57,625.97,669.72,647.83,624.68,627.15,674.89,669.01,627.68,651.14,674.12,625.65,626.52,664.53,530.64,495.59,508.45,515.41,521.32,539.95
0.338,615.74,619.79,631.08,636.81,626.22,669.97,648.11,624.93,627.39,675.15,669.26,627.92,651.36,674.36,625.88,626.73,664.75,530.87,495.85,508.71,515.66,521.59,540.13
0.339,616.02,620.08,631.35,637.09,626.48,670.25,648.39,625.21,627.64,675.4,669.51,628.2,651.59,674.6,626.17,627,665.01,531.09,496.16,509.02,515.95,521.86,540.3
0.34,616.27,620.32,631.58,637.34,626.72,670.51,648.65,625.45,627.88,675.65,669.76,628.43,651.8,674.85,626.41,627.24,665.25,531.3,496.45,509.31,516.23,522.13,540.44
0.341,616.52,620.57,631.85,637.59,626.99,670.77,648.9,625.7,628.16,675.91,670.03,628.68,652.04,675.12,626.66,627.5,665.49,531.54,496.76,509.6,516.52,522.42,540.57
0.342,616.77,620.83,632.12,637.85,627.25,671.05,649.15,625.95,628.4,676.19,670.29,628.93,652.26,675.37,626.9,627.74,665.71,531.74,497.02,509.84,516.76,522.67,540.72
0.343,617.04,621.1,632.37,638.11,627.49,671.31,649.4,626.21,628.64,676.44,670.54,629.19,652.5,675.62,627.15,627.98,665.95,531.98,497.24,510.1,517.01,522.92,540.87
0.344,617.3,621.36,632.61,638.35,627.74,671.54,649.62,626.45,628.88,676.67,670.77,629.42,652.74,675.86,627.38,628.21,666.2,532.2,497.53,510.33,517.26,523.15,541.04
0.345,617.53,621.59,632.85,638.58,627.99,671.76,649.89,626.69,629.15,676.9,671.01,629.65,653,676.1,627.61,628.42,666.44,532.41,497.81,510.56,517.48,523.38,541.21
0.346,617.77,621.83,633.1,638.81,628.24,672.01,650.14,626.94,629.39,677.15,671.26,629.89,653.21,676.33,627.84,628.61,666.65,532.65,498.11,510.81,517.73,523.63,541.38
0.347,618.03,622.1,633.35,639.08,628.47,672.27,650.39,627.19,629.61,677.39,671.48,630.14,653.41,676.56,628.09,628.82,666.88,532.84,498.34,511.09,517.98,523.88,541.52
0.348,618.28,622.34,633.58,639.32,628.7,672.52,650.62,627.43,629.85,677.62,671.72,630.38,653.62,676.79,628.33,629.1,667.12,533.04,498.62,511.35,518.25,524.14,541.65
0.349,618.5,622.57,633.82,639.56,628.95,672.74,650.87,627.65,630.1,677.86,671.97,630.61,653.85,677.05,628.56,629.35,667.34,533.26,498.89,511.6,518.51,524.4,541.78
0.35,618.73,622.79,634.08,639.79,629.2,672.99,651.11,627.89,630.34,678.13,672.23,630.84,654.09,677.3,628.78,629.57,667.56,533.47,499.15,511.85,518.74,524.64,541.91
0.351,618.97,623.04,634.32,640.04,629.43,673.25,651.34,628.14,630.56,678.36,672.46,631.08,654.28,677.52,629.03,629.79,667.76,533.64,499.31,512.06,518.94,524.83,542.04
0.352,619.23,623.29,634.54,640.28,629.66,673.48,651.56,628.38,630.79,678.58,672.68,631.32,654.51,677.73,629.27,630.01,668,533.85,499.56,512.27,519.15,525.03,542.2
0.353,619.44,623.5,634.75,640.49,629.88,673.7,651.77,628.59,631.03,678.8,672.9,631.53,654.74,677.96,629.47,630.2,668.24,534.08,499.8,512.47,519.37,525.26,542.36
0.354,619.67,623.73,634.99,640.7,630.12,673.92,652,628.81,631.26,679.03,673.13,631.74,654.96,678.2,629.67,630.4,668.45,534.28,500.03,512.67,519.56,525.46,542.49
0.355,619.9,623.98,635.23,640.94,630.35,674.15,652.23,629.05,631.48,679.26,673.36,631.97,655.18,678.42,629.9,630.6,668.67,534.46,500.25,512.92,519.8,525.69,542.65
0.356,620.14,624.21,635.45,641.18,630.56,674.36,652.47,629.28,631.69,679.47,673.56,632.2,655.37,678.63,630.12,630.8,668.87,534.64,500.5,513.16,520.03,525.9,542.77
0.357,620.35,624.42,635.68,641.41,630.79,674.58,652.69,629.5,631.92,679.69,673.79,632.43,655.55,678.84,630.37,631.06,669.09,534.84,500.75,513.4,520.27,526.14,542.91
0.358,620.55,624.62,635.89,641.61,631.02,674.8,652.87,629.71,632.16,679.93,674.03,632.64,655.75,679.09,630.58,631.29,669.3,535.05,500.94,513.61,520.46,526.35,543.03
0.359,620.78,624.85,636.15,641.85,631.26,675.07,653.11,629.95,632.38,680.18,674.27,632.86,655.96,679.31,630.78,631.49,669.51,535.19,501.12,513.81,520.66,526.53,543.19
0.36,621.01,625.1,636.36,642.08,631.47,675.29,653.32,630.17,632.58,680.39,674.47,633.08,656.19,679.52,630.99,631.69,669.7,535.39,501.35,514,520.86,526.72,543.32
0.361,621.24,625.31,636.56,642.29,631.68,675.48,653.51,630.38,632.79,680.59,674.67,633.29,656.4,679.72,631.21,631.87,669.91,535.59,501.56,514.19,521.05,526.91,543.48
0.362,621.44,625.52,636.77,642.49,631.89,675.67,653.73,630.58,633.01,680.78,674.88,633.49,656.59,679.93,631.41,632.06,670.14,535.8,501.75,514.37,521.23,527.11,543.63
0.363,621.64,625.71,636.98,642.68,632.11,675.88,653.96,630.79,633.23,681,675.1,633.69,656.81,680.15,631.61,632.25,670.35,535.98,501.92,514.57,521.43,527.31,543.78
0.364,621.85,625.93,637.21,642.91,632.32,676.1,654.18,631.02,633.44,681.21,675.31,633.91,657.01,680.35,631.82,632.46,670.53,536.15,502.18,514.78,521.65,527.51,543.92
0.365,622.07,626.15,637.41,643.12,632.52,676.31,654.36,631.22,633.63,681.42,675.5,634.12,657.19,680.54,632.03,632.67,670.72,536.33,502.39,515.02,521.87,527.73,544.06
0.366,622.29,626.37,637.63,643.35,632.72,676.53,654.57,631.43,633.84,681.64,675.72,634.33,657.39,680.76,632.25,632.89,670.93,536.53,502.57,515.21,522.07,527.93,544.21
0.367,622.48,626.56,637.83,643.54,632.94,676.71,654.76,631.63,634.05,681.84,675.93,634.52,657.56,680.97,632.45,633.09,671.13,536.69,502.75,515.42,522.26,528.13,544.33
0.368,622.67,626.76,638.06,643.74,633.16,676.93,654.96,631.83,634.26,682.07,676.16,634.72,657.74,681.2,632.63,633.28,671.33,536.87,502.94,515.59,522.45,528.31,544.46
0.369,622.88,626.97,638.25,643.93,633.35,677.14,655.15,632.04,634.45,682.26,676.35,634.92,657.92,681.38,632.82,633.45,671.51,537.06,503.14,515.74,522.61,528.47,544.6
0.37,623.1,627.19,638.44,644.15,633.54,677.33,655.34,632.24,634.64,682.44,676.52,635.12,658.14,681.56,633.02,633.62,671.7,537.25,503.33,515.91,522.78,528.65,544.75
0.371,623.29,627.37,638.62,644.34,633.72,677.52,655.55,632.43,634.83,682.62,676.7,635.32,658.34,681.73,633.22,633.8,671.89,537.45,503.5,516.1,522.96,528.83,544.9
0.372,623.49,627.57,638.81,644.53,633.92,677.7,655.76,632.61,635.04,682.81,676.89,635.5,658.53,681.93,633.4,633.98,672.09,537.61,503.68,516.3,523.16,529.04,545.06
0.373,623.67,627.76,639.03,644.72,634.14,677.9,655.94,632.82,635.25,683.03,677.11,635.69,658.71,682.15,633.6,634.19,672.29,537.78,503.9,516.51,523.37,529.24,545.2
0.374,623.86,627.96,639.25,644.92,634.33,678.11,656.16,633.02,635.43,683.24,677.32,635.88,658.87,682.34,633.78,634.38,672.46,537.92,504.1,516.7,523.55,529.41,545.31
0.375,624.07,628.17,639.44,645.13,634.52,678.3,656.33,633.22,635.61,683.42,677.5,636.09,659.05,682.53,633.99,634.59,672.63,538.11,504.26,516.88,523.73,529.59,545.45
0.376,624.26,628.36,639.62,645.33,634.71,678.5,656.53,633.41,635.8,683.61,677.69,636.28,659.23,682.71,634.18,634.75,672.81,538.28,504.41,517.03,523.89,529.75,545.58
0.377,624.45,628.53,639.8,645.5,634.9,678.68,656.69,633.58,636,683.8,677.88,636.46,659.42,682.91,634.35,634.93,673,538.47,504.57,517.21,524.06,529.93,545.73
0.378,624.63,628.72,639.99,645.67,635.09,678.86,656.88,633.76,636.19,683.98,678.07,636.63,659.6,683.09,634.52,635.1,673.2,538.6,504.72,517.35,524.21,530.08,545.87
0.379,624.82,628.91,640.18,645.85,635.27,679.05,657.08,633.94,636.36,684.17,678.25,636.8,659.78,683.26,634.68,635.26,673.37,538.78,504.93,517.52,524.38,530.25,546.02
0.38,625.02,629.11,640.36,646.06,635.45,679.24,657.29,634.14,636.54,684.35,678.42,636.99,659.98,683.45,634.86,635.43,673.55,538.95,505.15,517.72,524.58,530.44,546.17
