0.218,958.52,963.42,965.81,825.71,825.79,827.94,828.86,831.2,837.34,839.64,836.33,840.68,839.11,846.81,846.17,909.39,911.37,930.69,932.2,935.82,934.66,935.9,945.28,954.02,952.9,956.28,955.78,961.25,963.08,962.51
0.219,958.49,963.38,965.78,825.7,825.77,827.91,828.8,831.17,837.23,839.6,836.16,840.64,838.91,846.73,846.06,909.33,911.31,930.63,932.13,935.74,934.59,935.82,945.2,953.96,952.82,956.22,955.72,961.19,963.01,962.44
0.22,958.45,963.34,965.74,825.68,825.76,827.91,828.74,831.16,837.12,839.57,836,840.6,838.72,846.68,845.96,909.25,911.24,930.55,932.05,935.66,934.52,935.75,945.12,953.84,952.74,956.1,955.63,961.07,962.91,962.35
0.221,958.41,963.3,965.69,825.69,825.78,827.92,828.69,831.18,837.02,839.56,835.86,840.61,838.56,846.66,845.91,909.18,911.17,930.46,931.96,935.59,934.45,935.68,945.06,953.77,952.68,956.02,955.57,961,962.84,962.29
0.222,958.35,963.25,965.64,825.69,825.79,827.94,828.64,831.21,836.97,839.59,835.75,840.63,838.45,846.67,845.96,909.11,911.1,930.4,931.9,935.52,934.39,935.63,944.99,953.67,952.62,955.92,955.49,960.91,962.77,962.21
0.223,958.3,963.2,965.59,825.69,825.79,827.94,828.57,831.2,836.9,839.59,835.64,840.63,838.31,846.66,845.94,909.02,911.01,930.33,931.82,935.46,934.31,935.55,944.9,953.59,952.53,955.84,955.4,960.82,962.68,962.12
0.224,958.26,963.16,965.55,825.7,825.81,827.93,828.49,831.19,836.83,839.59,835.55,840.63,838.24,846.68,845.96,908.95,910.94,930.27,931.76,935.39,934.25,935.48,944.83,953.56,952.47,955.81,955.35,960.78,962.63,962.07
0.225,958.18,963.08,965.48,825.68,825.79,827.92,828.43,831.18,836.76,839.58,835.44,840.61,838.11,846.68,845.95,908.86,910.85,930.17,931.66,935.31,934.13,935.36,944.72,953.5,952.37,955.75,955.28,960.71,962.54,961.97
0.226,958.15,963.04,965.45,825.67,825.79,827.93,828.37,831.17,836.67,839.55,835.32,840.59,837.96,846.63,845.88,908.8,910.78,930.11,931.6,935.26,934.06,935.3,944.65,953.44,952.3,955.68,955.21,960.64,962.47,961.9
0.227,958.08,962.97,965.38,825.63,825.75,827.9,828.29,831.14,836.55,839.5,835.14,840.53,837.77,846.54,845.77,908.7,910.69,930.03,931.53,935.18,933.98,935.22,944.58,953.38,952.22,955.62,955.14,960.57,962.4,961.82
0.228,958.05,962.94,965.36,825.61,825.74,827.89,828.24,831.13,836.46,839.46,835.01,840.5,837.6,846.49,845.7,908.62,910.62,929.95,931.46,935.11,933.92,935.16,944.52,953.28,952.15,955.52,955.05,960.49,962.33,961.74
0.229,958,962.9,965.32,825.58,825.72,827.87,828.16,831.11,836.36,839.42,834.85,840.46,837.44,846.43,845.62,908.55,910.55,929.88,931.39,935.03,933.84,935.09,944.44,953.15,952.07,955.39,954.94,960.38,962.24,961.66
0.23,957.95,962.84,965.27,825.57,825.71,827.87,828.08,831.1,836.26,839.41,834.71,840.45,837.29,846.41,845.6,908.47,910.47,929.78,931.3,934.94,933.76,935,944.35,953.04,952,955.29,954.84,960.28,962.16,961.58
0.231,957.9,962.8,965.22,825.56,825.72,827.85,828.01,831.07,836.19,839.4,834.59,840.44,837.15,846.4,845.59,908.39,910.39,929.71,931.22,934.86,933.69,934.93,944.28,952.97,951.93,955.22,954.78,960.21,962.09,961.51
0.232,957.83,962.72,965.14,825.56,825.71,827.85,827.93,831.06,836.1,839.4,834.45,840.43,837.02,846.4,845.6,908.3,910.3,929.63,931.14,934.78,933.59,934.82,944.19,952.9,951.85,955.16,954.7,960.13,962.01,961.44
0.233,957.78,962.67,965.1,825.54,825.7,827.83,827.85,831.04,835.99,839.39,834.33,840.42,836.91,846.4,845.59,908.23,910.23,929.57,931.07,934.71,933.52,934.75,944.11,952.85,951.76,955.09,954.63,960.06,961.92,961.36
0.234,957.7,962.61,965.03,825.5,825.67,827.8,827.78,831.01,835.88,839.34,834.18,840.37,836.74,846.34,845.52,908.13,910.12,929.47,930.97,934.62,933.42,934.65,944.01,952.79,951.68,955.03,954.55,959.99,961.84,961.28
0.235,957.66,962.56,964.98,825.48,825.64,827.79,827.72,830.99,835.77,839.3,834.03,840.33,836.56,846.28,845.46,908.06,910.05,929.41,930.9,934.57,933.35,934.57,943.93,952.71,951.62,954.95,954.49,959.92,961.78,961.22
0.236,957.6,962.5,964.91,825.41,825.59,827.74,827.63,830.92,835.62,839.22,833.84,840.25,836.35,846.17,845.33,907.95,909.95,929.32,930.8,934.49,933.26,934.48,943.84,952.59,951.53,954.83,954.38,959.81,961.68,961.12
0.237,957.55,962.46,964.87,825.37,825.56,827.7,827.55,830.89,835.48,839.16,833.68,840.2,836.15,846.09,845.24,907.86,909.86,929.23,930.71,934.39,933.17,934.4,943.75,952.48,951.45,954.72,954.29,959.7,961.6,961.02
0.238,957.52,962.43,964.83,825.36,825.55,827.7,827.49,830.88,835.39,839.13,833.57,840.18,836.02,846.04,845.19,907.78,909.78,929.15,930.64,934.31,933.11,934.34,943.68,952.38,951.39,954.62,954.21,959.61,961.53,960.94
0.239,957.45,962.37,964.76,825.31,825.52,827.65,827.39,830.83,835.26,839.08,833.42,840.13,835.87,845.99,845.16,907.68,909.69,929.05,930.54,934.23,933,934.24,943.58,952.27,951.3,954.52,954.11,959.52,961.43,960.84
0.24,957.4,962.31,964.7,825.29,825.51,827.63,827.33,830.79,835.19,839.06,833.33,840.1,835.79,845.97,845.15,907.6,909.6,928.96,930.47,934.15,932.91,934.16,943.5,952.2,951.21,954.45,954.03,959.44,961.35,960.76
0.241,957.32,962.22,964.61,825.25,825.46,827.58,827.22,830.74,835.03,839.01,833.17,840.05,835.65,845.92,845.1,907.49,909.5,928.86,930.37,934.06,932.8,934.04,943.41,952.12,951.11,954.37,953.93,959.37,961.26,960.67
0.242,957.25,962.15,964.55,825.18,825.42,827.53,827.15,830.69,834.96,838.95,833.12,839.99,835.59,845.88,845.05,907.4,909.41,928.79,930.29,933.99,932.71,933.94,943.31,952.04,951.02,954.29,953.84,959.27,961.18,960.59
0.243,957.17,962.06,964.47,825.11,825.34,827.46,827.04,830.61,834.81,838.84,832.95,839.88,835.41,845.77,844.91,907.31,909.31,928.66,930.17,933.87,932.59,933.81,943.21,951.95,950.93,954.22,953.76,959.2,961.09,960.51
0.244,957.1,961.99,964.4,825.01,825.28,827.39,826.95,830.55,834.72,838.75,832.87,839.79,835.32,845.65,844.8,907.21,909.21,928.59,930.1,933.8,932.5,933.72,943.1,951.83,950.85,954.1,953.67,959.1,961.01,960.43
0.245,957.03,961.92,964.34,824.97,825.21,827.34,826.89,830.5,834.63,838.67,832.75,839.71,835.19,845.55,844.67,907.08,909.1,928.48,929.98,933.69,932.4,933.62,943.01,951.72,950.75,953.99,953.57,958.99,960.91,960.34
0.246,956.96,961.87,964.28,824.88,825.16,827.27,826.81,830.42,834.52,838.58,832.64,839.62,835.07,845.45,844.56,906.98,909,928.38,929.88,933.57,932.31,933.53,942.9,951.59,950.65,953.86,953.46,958.87,960.8,960.22
0.247,956.88,961.79,964.21,824.85,825.11,827.23,826.74,830.38,834.43,838.53,832.57,839.58,834.98,845.4,844.51,906.87,908.89,928.27,929.76,933.48,932.2,933.42,942.8,951.48,950.58,953.75,953.37,958.78,960.72,960.15
0.248,956.79,961.7,964.12,824.77,825.04,827.13,826.68,830.28,834.38,838.46,832.51,839.49,834.94,845.32,844.46,906.76,908.78,928.15,929.65,933.38,932.08,933.31,942.69,951.37,950.47,953.64,953.25,958.67,960.61,960.03
0.249,956.71,961.62,964.04,824.73,824.99,827.08,826.62,830.23,834.3,838.42,832.43,839.45,834.87,845.3,844.44,906.65,908.67,928.05,929.54,933.27,931.96,933.19,942.58,951.32,950.38,953.59,953.18,958.61,960.53,959.94
0.25,956.61,961.51,963.91,824.64,824.93,826.99,826.54,830.14,834.19,838.32,832.32,839.35,834.78,845.19,844.34,906.53,908.55,927.93,929.43,933.17,931.82,933.05,942.47,951.21,950.27,953.47,953.06,958.51,960.42,959.82
0.251,956.52,961.42,963.81,824.58,824.84,826.91,826.43,830.05,834.09,838.24,832.22,839.27,834.67,845.11,844.26,906.41,908.43,927.81,929.32,933.08,931.71,932.93,942.36,951.12,950.15,953.39,952.95,958.41,960.31,959.71
0.252,956.45,961.35,963.74,824.51,824.76,826.83,826.34,829.97,833.98,838.14,832.1,839.17,834.55,845,844.12,906.28,908.32,927.68,929.19,932.98,931.58,932.8,942.23,950.97,950.05,953.25,952.82,958.29,960.21,959.61
0.253,956.36,961.26,963.66,824.43,824.68,826.75,826.23,829.86,833.85,837.99,831.98,839.04,834.41,844.83,843.94,906.15,908.19,927.56,929.06,932.84,931.45,932.66,942.11,950.84,949.93,953.13,952.71,958.17,960.1,959.51
0.254,956.26,961.18,963.57,824.35,824.61,826.67,826.11,829.78,833.75,837.89,831.88,838.93,834.28,844.71,843.81,906.02,908.06,927.44,928.94,932.69,931.34,932.55,941.98,950.68,949.81,952.96,952.58,958.02,959.97,959.38
0.255,956.16,961.07,963.48,824.28,824.55,826.59,826,829.7,833.62,837.81,831.74,838.84,834.13,844.63,843.71,905.89,907.93,927.3,928.79,932.56,931.21,932.42,941.84,950.53,949.7,952.81,952.46,957.88,959.85,959.27
0.256,956.07,960.96,963.38,824.21,824.48,826.52,825.94,829.61,833.56,837.71,831.67,838.75,834.09,844.56,843.64,905.76,907.8,927.17,928.67,932.45,931.08,932.3,941.72,950.41,949.58,952.69,952.32,957.76,959.72,959.14
0.257,955.95,960.86,963.28,824.15,824.42,826.44,825.83,829.52,833.42,837.65,831.53,838.69,833.95,844.51,843.59,905.62,907.66,927.03,928.53,932.33,930.93,932.15,941.59,950.27,949.45,952.55,952.18,957.63,959.59,959
0.258,955.83,960.74,963.16,824.09,824.35,826.39,825.78,829.46,833.33,837.59,831.45,838.62,833.88,844.45,843.55,905.49,907.53,926.91,928.41,932.22,930.79,932.01,941.46,950.18,949.33,952.46,952.06,957.52,959.47,958.87
0.259,955.72,960.61,963.02,823.97,824.25,826.27,825.67,829.34,833.2,837.46,831.35,838.49,833.77,844.32,843.41,905.33,907.38,926.77,928.28,932.1,930.65,931.86,941.32,950.06,949.19,952.34,951.93,957.4,959.34,958.73
0.26,955.6,960.5,962.9,823.84,824.13,826.13,825.56,829.22,833.05,837.31,831.22,838.34,833.62,844.15,843.25,905.18,907.23,926.62,928.13,931.96,930.49,931.7,941.17,949.89,949.06,952.19,951.8,957.27,959.23,958.62
0.261,955.51,960.4,962.8,823.77,824.02,826.03,825.46,829.12,832.91,837.19,831.08,838.23,833.46,844.01,843.09,905.05,907.09,926.49,928,931.82,930.36,931.57,941.02,949.73,948.91,952.04,951.64,957.12,959.08,958.48
0.262,955.4,960.29,962.69,823.64,823.9,825.91,825.31,828.99,832.79,837.05,830.94,838.09,833.33,843.85,842.91,904.88,906.94,926.35,927.85,931.67,930.23,931.44,940.87,949.55,948.78,951.86,951.5,956.96,958.94,958.34
0.263,955.28,960.18,962.58,823.57,823.8,825.82,825.19,828.9,832.68,836.94,830.83,837.98,833.22,843.73,842.78,904.74,906.79,926.2,927.7,931.51,930.1,931.31,940.75,949.4,948.65,951.7,951.36,956.81,958.8,958.21
0.264,955.15,960.05,962.46,823.48,823.72,825.74,825.06,828.79,832.58,836.83,830.73,837.87,833.12,843.64,842.68,904.58,906.63,926.05,927.55,931.36,929.95,931.16,940.59,949.25,948.51,951.54,951.2,956.64,958.65,958.04
0.265,955.04,959.93,962.34,823.39,823.63,825.64,824.98,828.68,832.52,836.74,830.65,837.77,833.06,843.55,842.64,904.44,906.49,925.89,927.41,931.23,929.78,930.99,940.45,949.11,948.38,951.41,951.06,956.51,958.52,957.9
0.266,954.9,959.79,962.2,823.28,823.52,825.53,824.87,828.57,832.42,836.64,830.56,837.66,832.97,843.48,842.56,904.27,906.33,925.73,927.25,931.09,929.6,930.8,940.28,948.96,948.22,951.29,950.91,956.4,958.38,957.76
0.267,954.76,959.65,962.06,823.18,823.42,825.42,824.76,828.47,832.29,836.55,830.43,837.57,832.84,843.39,842.48,904.12,906.18,925.59,927.1,930.93,929.46,930.66,940.13,948.82,948.06,951.16,950.77,956.27,958.24,957.62
0.268,954.61,959.5,961.91,823.05,823.32,825.32,824.67,828.37,832.19,836.42,830.36,837.45,832.75,843.23,842.31,903.95,906.01,925.44,926.94,930.78,929.3,930.49,939.96,948.67,947.9,950.99,950.61,956.12,958.08,957.47
0.269,954.49,959.38,961.78,822.91,823.17,825.17,824.54,828.24,832.06,836.27,830.26,837.3,832.64,843.06,842.12,903.78,905.84,925.26,926.76,930.61,929.13,930.34,939.8,948.52,947.74,950.82,950.45,955.94,957.92,957.31
0.27,954.36,959.26,961.65,822.8,823.05,825.03,824.43,828.12,831.94,836.12,830.14,837.16,832.51,842.88,841.93,903.61,905.67,925.11,926.6,930.45,928.97,930.19,939.65,948.36,947.59,950.67,950.31,955.79,957.76,957.16
0.271,954.23,959.11,961.51,822.67,822.91,824.91,824.3,827.97,831.85,835.96,830.05,837,832.44,842.73,841.78,903.43,905.5,924.91,926.43,930.27,928.79,930.01,939.49,948.16,947.43,950.49,950.14,955.61,957.6,956.99
0.272,954.1,958.98,961.39,822.58,822.82,824.81,824.18,827.87,831.76,835.87,829.96,836.91,832.36,842.64,841.68,903.27,905.35,924.75,926.27,930.12,928.63,929.84,939.33,947.98,947.29,950.33,949.98,955.46,957.46,956.83
0.273,953.94,958.82,961.24,822.48,822.71,824.71,824.04,827.76,831.63,835.76,829.81,836.8,832.26,842.56,841.62,903.09,905.16,924.57,926.08,929.92,928.45,929.65,939.14,947.78,947.1,950.13,949.77,955.29,957.27,956.64
0.274,953.78,958.66,961.08,822.4,822.62,824.62,823.94,827.64,831.54,835.66,829.7,836.69,832.16,842.46,841.54,902.92,904.99,924.41,925.91,929.76,928.28,929.48,938.96,947.66,946.92,949.99,949.62,955.12,957.1,956.49
0.275,953.62,958.49,960.9,822.27,822.5,824.49,823.82,827.53,831.42,835.55,829.59,836.57,832.02,842.36,841.44,902.73,904.79,924.22,925.71,929.57,928.08,929.29,938.77,947.5,946.74,949.82,949.45,954.95,956.92,956.32
0.276,953.47,958.35,960.74,822.15,822.39,824.38,823.72,827.41,831.29,835.43,829.47,836.45,831.89,842.24,841.31,902.54,904.61,924.02,925.53,929.41,927.87,929.08,938.57,947.34,946.56,949.66,949.29,954.78,956.75,956.14
0.277,953.32,958.2,960.59,822.01,822.26,824.25,823.58,827.27,831.1,835.26,829.31,836.29,831.7,842.05,841.08,902.34,904.43,923.85,925.37,929.25,927.7,928.9,938.41,947.14,946.39,949.48,949.11,954.6,956.58,955.96
0.278,953.17,958.04,960.44,821.87,822.11,824.1,823.45,827.16,830.97,835.12,829.19,836.15,831.56,841.87,840.91,902.18,904.25,923.67,925.19,929.06,927.53,928.72,938.23,946.94,946.2,949.29,948.89,954.43,956.39,955.76
0.279,953.01,957.88,960.3,821.75,821.99,823.97,823.32,827.04,830.84,834.98,829.04,836.02,831.43,841.74,840.76,901.99,904.08,923.48,924.99,928.84,927.35,928.55,938.04,946.73,946.05,949.07,948.71,954.22,956.23,955.59
0.28,952.85,957.74,960.16,821.67,821.88,823.88,823.19,826.92,830.71,834.87,828.89,835.9,831.3,841.62,840.63,901.8,903.88,923.3,924.8,928.67,927.17,928.37,937.85,946.54,945.85,948.87,948.53,954.03,956.04,955.41
0.281,952.68,957.57,959.98,821.6,821.81,823.81,823.12,826.83,830.61,834.8,828.78,835.83,831.17,841.56,840.59,901.62,903.69,923.13,924.63,928.49,927,928.2,937.68,946.35,945.67,948.69,948.36,953.84,955.85,955.24
0.282,952.52,957.41,959.8,821.51,821.71,823.71,822.98,826.72,830.48,834.7,828.65,835.72,831.05,841.46,840.5,901.42,903.5,922.92,924.44,928.31,926.78,927.98,937.48,946.17,945.49,948.51,948.16,953.66,955.67,955.05
0.283,952.38,957.24,959.64,821.42,821.6,823.6,822.88,826.62,830.36,834.59,828.54,835.61,830.94,841.38,840.43,901.25,903.33,922.75,924.27,928.14,926.59,927.79,937.3,946,945.3,948.34,947.97,953.49,955.48,954.84
0.284,952.2,957.05,959.46,821.32,821.47,823.47,822.73,826.48,830.21,834.47,828.4,835.48,830.81,841.24,840.28,901.07,903.14,922.57,924.08,927.98,926.41,927.6,937.11,945.82,945.14,948.17,947.8,953.33,955.33,954.69
0.285,952.03,956.88,959.31,821.19,821.35,823.35,822.61,826.38,830.09,834.35,828.24,835.36,830.66,841.11,840.14,900.87,902.94,922.39,923.88,927.78,926.22,927.42,936.91,945.66,944.94,948,947.63,953.16,955.15,954.51
0.286,951.84,956.73,959.15,821.06,821.22,823.24,822.49,826.29,829.93,834.22,828.08,835.23,830.48,840.95,839.96,900.69,902.77,922.21,923.7,927.6,926.04,927.23,936.73,945.46,944.75,947.81,947.45,952.96,954.96,954.34
0.287,951.68,956.57,958.98,820.91,821.07,823.08,822.34,826.14,829.74,834.04,827.93,835.06,830.3,840.76,839.76,900.51,902.59,922.01,923.52,927.42,925.85,927.06,936.55,945.24,944.58,947.59,947.25,952.75,954.77,954.15
0.288,951.55,956.43,958.82,820.82,820.96,822.97,822.22,826.03,829.61,833.95,827.8,834.96,830.16,840.68,839.68,900.35,902.43,921.84,923.36,927.24,925.7,926.89,936.39,945.03,944.41,947.39,947.05,952.55,954.59,953.95
0.289,951.39,956.27,958.66,820.73,820.85,822.88,822.09,825.91,829.51,833.82,827.67,834.84,830.04,840.56,839.56,900.18,902.25,921.66,923.18,927.05,925.52,926.72,936.22,944.84,944.23,947.21,946.87,952.37,954.42,953.76
0.29,951.23,956.1,958.51,820.69,820.75,822.81,821.95,825.84,829.41,833.74,827.54,834.75,829.95,840.51,839.53,900,902.07,921.5,923.01,926.91,925.35,926.54,936.04,944.69,944.07,947.06,946.72,952.23,954.26,953.61
0.291,951.03,955.91,958.32,820.63,820.66,822.73,821.84,825.75,829.28,833.64,827.4,834.65,829.82,840.43,839.46,899.81,901.89,921.33,922.83,926.71,925.16,926.35,935.84,944.54,943.88,946.89,946.56,952.07,954.09,953.45
0.292,950.88,955.75,958.17,820.61,820.55,822.65,821.73,825.65,829.15,833.54,827.27,834.55,829.68,840.32,839.35,899.64,901.72,921.16,922.65,926.56,924.98,926.18,935.67,944.39,943.72,946.72,946.39,951.9,953.92,953.29
0.293,950.71,955.58,957.99,820.59,820.44,822.56,821.62,825.53,829.01,833.4,827.16,834.42,829.55,840.19,839.21,899.49,901.56,921,922.51,926.41,924.82,926.02,935.52,944.24,943.56,946.57,946.22,951.73,953.75,953.12
0.294,950.55,955.44,957.83,820.53,820.3,822.43,821.48,825.41,828.85,833.27,826.99,834.28,829.38,840.02,839.03,899.32,901.4,920.82,922.34,926.25,924.66,925.85,935.36,944.07,943.39,946.41,946.06,951.57,953.58,952.94
0.295,950.42,955.3,957.69,820.47,820.17,822.32,821.35,825.3,828.74,833.14,826.85,834.16,829.26,839.86,838.84,899.17,901.26,920.69,922.21,926.1,924.53,925.71,935.23,943.88,943.25,946.25,945.91,951.42,953.45,952.8
0.296,950.27,955.16,957.55,820.37,820.03,822.19,821.21,825.19,828.6,833.02,826.7,834.04,829.09,839.74,838.71,899.01,901.1,920.52,922.04,925.92,924.37,925.56,935.05,943.66,943.09,946.03,945.71,951.23,953.29,952.63
0.297,950.14,955.01,957.41,820.29,819.92,822.07,821.1,825.07,828.48,832.9,826.61,833.93,828.98,839.65,838.62,898.86,900.95,920.38,921.88,925.76,924.23,925.41,934.9,943.51,942.96,945.85,945.57,951.06,953.15,952.49
0.298,949.96,954.83,957.25,820.18,819.81,821.97,820.97,824.97,828.37,832.83,826.48,833.85,828.87,839.58,838.58,898.71,900.79,920.23,921.73,925.61,924.07,925.26,934.74,943.38,942.79,945.71,945.42,950.89,952.98,952.34
0.299,949.81,954.68,957.1,820.09,819.72,821.87,820.88,824.86,828.27,832.76,826.37,833.78,828.79,839.54,838.55,898.58,900.65,920.09,921.6,925.47,923.93,925.12,934.6,943.21,942.65,945.56,945.28,950.74,952.83,952.2
0.3,949.66,954.54,956.95,819.99,819.6,821.77,820.77,824.75,828.19,832.66,826.25,833.68,828.73,839.43,838.45,898.42,900.5,919.95,921.47,925.35,923.77,924.96,934.45,943.05,942.49,945.41,945.11,950.6,952.68,952.04
0.301,949.51,954.39,956.78,819.88,819.48,821.65,820.65,824.66,828.04,832.54,826.13,833.56,828.57,839.34,838.34,898.3,900.37,919.81,921.33,925.21,923.62,924.8,934.3,942.89,942.36,945.25,944.96,950.45,952.55,951.89
0.302,949.39,954.25,956.65,819.8,819.33,821.54,820.53,824.56,827.91,832.44,826.02,833.46,828.43,839.21,838.22,898.17,900.23,919.71,921.22,925.11,923.51,924.69,934.18,942.75,942.22,945.11,944.82,950.31,952.42,951.75
0.303,949.25,954.12,956.52,819.68,819.18,821.42,820.38,824.44,827.77,832.31,825.88,833.34,828.29,839.09,838.07,898.03,900.11,919.57,921.09,924.97,923.39,924.56,934.05,942.58,942.11,944.94,944.69,950.16,952.29,951.62
0.304,949.14,954,956.41,819.59,819.07,821.33,820.26,824.35,827.67,832.22,825.75,833.24,828.18,838.96,837.92,897.91,899.99,919.46,920.97,924.84,923.27,924.45,933.91,942.38,942,944.74,944.54,949.98,952.17,951.5
0.305,948.98,953.85,956.28,819.53,818.91,821.23,820.11,824.26,827.56,832.13,825.6,833.16,828.05,838.88,837.86,897.79,899.87,919.34,920.84,924.72,923.15,924.34,933.79,942.23,941.86,944.59,944.41,949.83,952.04,951.37
0.306,948.85,953.74,956.17,819.48,818.82,821.14,819.98,824.18,827.47,832.04,825.54,833.08,827.96,838.83,837.81,897.71,899.78,919.24,920.74,924.61,923.06,924.25,933.7,942.11,941.77,944.46,944.3,949.69,951.94,951.27
0.307,948.71,953.59,956.01,819.41,818.71,821.05,819.86,824.09,827.34,831.97,825.42,832.99,827.87,838.78,837.77,897.61,899.67,919.14,920.65,924.52,922.95,924.14,933.59,941.98,941.68,944.35,944.21,949.6,951.83,951.17
0.308,948.61,953.49,955.89,819.41,818.62,820.98,819.78,824.02,827.28,831.87,825.33,832.9,827.82,838.72,837.72,897.52,899.59,919.05,920.56,924.44,922.84,924.03,933.5,941.89,941.57,944.28,944.13,949.52,951.75,951.08
0.309,948.48,953.36,955.76,819.44,818.51,820.91,819.66,823.93,827.19,831.79,825.2,832.81,827.72,838.64,837.64,897.44,899.5,918.96,920.48,924.36,922.74,923.93,933.41,941.8,941.48,944.18,944.02,949.44,951.66,950.99
0.31,948.37,953.24,955.64,819.44,818.39,820.85,819.54,823.81,827.03,831.67,825.09,832.7,827.57,838.54,837.51,897.36,899.41,918.88,920.4,924.28,922.67,923.85,933.33,941.7,941.41,944.07,943.95,949.33,951.59,950.91
0.311,948.29,953.17,955.57,819.42,818.26,820.75,819.43,823.68,826.93,831.55,825.03,832.58,827.49,838.4,837.36,897.3,899.35,918.82,920.35,924.22,922.62,923.8,933.27,941.59,941.35,943.96,943.87,949.24,951.52,950.84
0.312,948.18,953.06,955.47,819.42,818.11,820.66,819.28,823.61,826.83,831.46,824.91,832.49,827.37,838.29,837.26,897.21,899.28,918.74,920.27,924.14,922.54,923.72,933.18,941.42,941.28,943.82,943.77,949.11,951.44,950.75
0.313,948.1,952.98,955.4,819.4,818.02,820.58,819.21,823.52,826.77,831.4,824.81,832.43,827.31,838.24,837.19,897.17,899.23,918.7,920.22,924.07,922.51,923.69,933.14,941.3,941.24,943.69,943.69,949.01,951.4,950.7
0.314,948,952.87,955.31,819.32,817.91,820.48,819.11,823.43,826.69,831.32,824.76,832.35,827.25,838.19,837.15,897.12,899.17,918.63,920.16,924.01,922.45,923.63,933.07,941.21,941.17,943.59,943.63,948.91,951.33,950.62
0.315,947.9,952.78,955.22,819.24,817.82,820.4,819,823.36,826.63,831.26,824.72,832.29,827.23,838.15,837.14,897.08,899.13,918.6,920.13,923.97,922.41,923.59,933.02,941.12,941.13,943.51,943.57,948.82,951.28,950.57
0.316,947.79,952.68,955.11,819.17,817.74,820.33,818.93,823.29,826.6,831.21,824.66,832.23,827.21,838.12,837.12,897.02,899.08,918.56,920.08,923.93,922.35,923.53,932.96,941.03,941.08,943.44,943.53,948.77,951.25,950.54
0.317,947.7,952.57,955,819.07,817.64,820.25,818.85,823.22,826.56,831.15,824.61,832.17,827.19,838.08,837.08,896.99,899.04,918.52,920.03,923.9,922.31,923.48,932.91,940.95,941.03,943.37,943.48,948.71,951.21,950.49
0.318,947.64,952.51,954.93,818.96,817.55,820.18,818.78,823.14,826.46,831.07,824.52,832.09,827.07,837.99,836.97,896.97,899.01,918.51,920.02,923.86,922.3,923.47,932.88,940.85,941.02,943.26,943.43,948.62,951.18,950.46
0.319,947.55,952.44,954.85,818.86,817.44,820.07,818.7,823.05,826.43,830.96,824.53,831.99,827.04,837.89,836.88,896.92,898.97,918.47,919.98,923.84,922.24,923.41,932.82,940.72,940.97,943.15,943.37,948.52,951.14,950.41
0.32,947.52,952.41,954.82,818.79,817.35,820.02,818.62,823,826.36,830.91,824.45,831.94,826.95,837.82,836.79,896.92,898.96,918.46,919.98,923.8,922.25,923.43,932.82,940.62,940.97,943.07,943.33,948.46,951.12,950.39
0.321,947.45,952.35,954.75,818.69,817.26,819.91,818.55,822.9,826.29,830.83,824.36,831.86,826.89,837.77,836.73,896.9,898.94,918.45,919.96,923.76,922.23,923.41,932.79,940.51,940.93,942.94,943.28,948.37,951.08,950.34
0.322,947.41,952.3,954.71,818.64,817.19,819.84,818.49,822.84,826.24,830.77,824.35,831.81,826.87,837.71,836.71,896.89,898.93,918.43,919.94,923.76,922.23,923.41,932.78,940.42,940.93,942.84,943.24,948.28,951.07,950.32
0.323,947.34,952.24,954.65,818.59,817.11,819.79,818.44,822.8,826.22,830.76,824.31,831.79,826.86,837.74,836.72,896.89,898.93,918.43,919.94,923.74,922.21,923.39,932.75,940.31,940.92,942.76,943.2,948.21,951.06,950.3
0.324,947.28,952.17,954.58,818.55,817.05,819.75,818.39,822.77,826.24,830.76,824.29,831.78,826.88,837.76,836.78,896.91,898.93,918.44,919.95,923.77,922.21,923.38,932.74,940.24,940.91,942.7,943.17,948.17,951.06,950.28
0.325,947.23,952.12,954.53,818.46,816.95,819.66,818.33,822.68,826.18,830.69,824.23,831.72,826.88,837.72,836.75,896.92,898.94,918.46,919.96,923.77,922.22,923.39,932.74,940.18,940.92,942.63,943.16,948.12,951.06,950.28
0.326,947.18,952.05,954.47,818.41,816.87,819.62,818.24,822.64,826.12,830.66,824.19,831.69,826.8,837.7,836.72,896.91,898.93,918.46,919.97,923.78,922.21,923.38,932.7,940.07,940.92,942.53,943.11,948.03,951.05,950.26
0.327,947.15,952.03,954.45,818.34,816.77,819.55,818.17,822.58,826.07,830.59,824.16,831.63,826.75,837.65,836.64,896.94,898.96,918.5,920.01,923.8,922.25,923.41,932.73,939.98,940.95,942.48,943.1,947.99,951.08,950.27
0.328,947.11,952,954.42,818.23,816.67,819.48,818.11,822.51,826.04,830.52,824.12,831.56,826.73,837.56,836.57,896.96,898.97,918.51,920.02,923.8,922.26,923.43,932.72,939.85,940.96,942.36,943.06,947.9,951.07,950.24
0.329,947.11,951.99,954.41,818.16,816.6,819.43,818.05,822.47,826,830.49,824.09,831.53,826.73,837.55,836.54,896.99,899.01,918.55,920.07,923.85,922.31,923.48,932.75,939.75,941,942.26,943.06,947.84,951.09,950.25
0.33,947.07,951.95,954.37,818.12,816.53,819.39,818.01,822.44,826,830.47,824.11,831.52,826.71,837.54,836.53,897.02,899.03,918.57,920.09,923.86,922.34,923.5,932.76,939.66,941.04,942.2,943.03,947.78,951.11,950.26
