0.284,372.72,377.11,379.71,373.94,372.6,374.46,376.48,378.82,400.36,394.84,397.26,392.17,354.45,365.65,367.14,356.18,368.32,356.89,376.74,376.09,380.09,380.8,394.68,409.13,403.83
0.285,372.68,377.11,379.69,373.9,372.55,374.42,376.45,378.81,400.39,394.87,397.29,392.18,354.3,365.51,366.97,356,368.16,356.73,376.58,375.91,379.91,380.59,394.48,408.91,403.6
0.286,372.64,377.11,379.68,373.85,372.51,374.37,376.38,378.74,400.37,394.87,397.28,392.13,354.14,365.37,366.81,355.8,367.99,356.54,376.42,375.75,379.74,380.39,394.28,408.68,403.38
0.287,372.61,377.09,379.66,373.81,372.47,374.33,376.35,378.72,400.38,394.84,397.27,392.1,353.97,365.23,366.66,355.63,367.82,356.35,376.27,375.59,379.57,380.18,394.07,408.48,403.16
0.288,372.59,377.08,379.65,373.78,372.43,374.29,376.32,378.68,400.37,394.81,397.24,392.09,353.77,365.05,366.48,355.45,367.64,356.18,376.08,375.42,379.4,379.96,393.84,408.27,402.91
0.289,372.61,377.12,379.68,373.78,372.44,374.31,376.33,378.7,400.39,394.8,397.22,392.08,353.64,364.91,366.36,355.31,367.51,355.97,375.92,375.28,379.26,379.75,393.67,408.08,402.71
0.29,372.6,377.1,379.67,373.8,372.47,374.32,376.35,378.71,400.39,394.79,397.2,392.07,353.48,364.76,366.22,355.12,367.37,355.77,375.78,375.12,379.1,379.54,393.46,407.84,402.5
0.291,372.63,377.12,379.69,373.82,372.48,374.34,376.37,378.73,400.4,394.78,397.2,392.07,353.32,364.6,366.04,354.91,367.2,355.55,375.61,374.93,378.91,379.35,393.25,407.63,402.31
0.292,372.63,377.15,379.71,373.8,372.46,374.32,376.35,378.7,400.4,394.79,397.18,392.08,353.18,364.47,365.88,354.75,367.05,355.4,375.47,374.79,378.76,379.16,393.07,407.44,402.1
0.293,372.6,377.13,379.7,373.77,372.44,374.29,376.31,378.67,400.44,394.77,397.19,392.06,353.01,364.33,365.72,354.59,366.87,355.23,375.32,374.63,378.6,378.96,392.84,407.24,401.87
0.294,372.57,377.13,379.68,373.72,372.38,374.23,376.26,378.6,400.42,394.75,397.18,392.03,352.84,364.19,365.58,354.44,366.72,355.05,375.17,374.49,378.46,378.75,392.65,407.03,401.67
0.295,372.54,377.13,379.68,373.67,372.34,374.19,376.22,378.57,400.44,394.74,397.18,392,352.67,364.03,365.43,354.28,366.56,354.86,374.99,374.33,378.29,378.55,392.48,406.82,401.46
0.296,372.57,377.16,379.71,373.68,372.34,374.19,376.21,378.56,400.47,394.76,397.2,392,352.55,363.9,365.31,354.12,366.44,354.68,374.85,374.2,378.15,378.39,392.33,406.65,401.27
0.297,372.56,377.15,379.71,373.68,372.34,374.18,376.2,378.54,400.45,394.74,397.16,392.01,352.4,363.74,365.16,353.93,366.29,354.5,374.69,374.02,377.99,378.2,392.13,406.46,401.07
0.298,372.56,377.14,379.71,373.68,372.34,374.18,376.21,378.56,400.48,394.73,397.16,392.01,352.25,363.62,365,353.75,366.14,354.33,374.56,373.88,377.84,378.01,391.92,406.27,400.86
0.299,372.58,377.15,379.72,373.66,372.32,374.17,376.2,378.57,400.5,394.72,397.14,391.98,352.1,363.47,364.85,353.61,365.98,354.17,374.43,373.74,377.69,377.8,391.75,406.08,400.67
0.3,372.57,377.15,379.75,373.68,372.35,374.2,376.23,378.57,400.54,394.75,397.17,392.02,351.94,363.34,364.71,353.48,365.83,354,374.29,373.6,377.56,377.63,391.57,405.89,400.51
0.301,372.56,377.12,379.73,373.68,372.34,374.18,376.21,378.57,400.53,394.71,397.12,392.01,351.78,363.21,364.57,353.32,365.68,353.82,374.15,373.47,377.43,377.46,391.39,405.68,400.3
0.302,372.54,377.1,379.71,373.64,372.3,374.14,376.17,378.53,400.55,394.73,397.13,391.99,351.64,363.07,364.44,353.18,365.55,353.66,373.99,373.33,377.28,377.28,391.22,405.49,400.11
0.303,372.55,377.13,379.76,373.61,372.27,374.12,376.14,378.48,400.58,394.73,397.16,391.98,351.51,362.93,364.32,353.01,365.42,353.51,373.85,373.19,377.15,377.11,391.06,405.34,399.93
0.304,372.52,377.08,379.74,373.59,372.25,374.1,376.13,378.48,400.57,394.71,397.14,391.98,351.39,362.79,364.19,352.84,365.3,353.35,373.72,373.06,376.99,376.9,390.86,405.15,399.73
0.305,372.54,377.07,379.74,373.61,372.27,374.11,376.14,378.49,400.58,394.74,397.14,392.02,351.25,362.66,364.04,352.69,365.15,353.2,373.58,372.89,376.84,376.73,390.7,404.97,399.53
0.306,372.57,377.11,379.78,373.62,372.27,374.13,376.15,378.48,400.63,394.72,397.14,391.99,351.11,362.56,363.9,352.56,365.01,353.07,373.46,372.77,376.71,376.57,390.53,404.77,399.36
0.307,372.59,377.09,379.81,373.62,372.28,374.14,376.16,378.49,400.66,394.71,397.14,392.01,350.96,362.42,363.75,352.44,364.86,352.88,373.33,372.63,376.58,376.4,390.37,404.61,399.2
0.308,372.58,377.06,379.79,373.64,372.3,374.15,376.17,378.49,400.67,394.71,397.13,391.98,350.81,362.29,363.62,352.3,364.72,352.72,373.2,372.51,376.45,376.23,390.2,404.43,399.02
0.309,372.62,377.08,379.82,373.65,372.32,374.17,376.19,378.49,400.72,394.75,397.16,392.01,350.69,362.2,363.52,352.16,364.61,352.56,373.09,372.41,376.36,376.07,390.02,404.26,398.83
0.31,372.61,377.05,379.83,373.65,372.31,374.17,376.19,378.51,400.76,394.78,397.18,392.07,350.57,362.06,363.4,352.02,364.49,352.45,372.95,372.28,376.23,375.9,389.85,404.1,398.67
0.311,372.62,377.03,379.83,373.64,372.3,374.15,376.16,378.47,400.77,394.77,397.19,392.05,350.44,361.93,363.28,351.86,364.37,352.31,372.82,372.15,376.09,375.72,389.69,403.92,398.49
0.312,372.61,377.03,379.83,373.63,372.29,374.13,376.15,378.44,400.79,394.77,397.19,392.03,350.33,361.81,363.17,351.73,364.26,352.17,372.71,372.02,375.97,375.58,389.56,403.76,398.34
0.313,372.63,377.03,379.85,373.64,372.3,374.15,376.16,378.46,400.84,394.8,397.22,392.07,350.23,361.71,363.06,351.61,364.15,352.03,372.6,371.91,375.85,375.44,389.43,403.6,398.17
0.314,372.66,377.03,379.89,373.67,372.33,374.19,376.19,378.49,400.87,394.82,397.22,392.09,350.11,361.6,362.92,351.5,364.02,351.88,372.48,371.79,375.72,375.29,389.29,403.45,398
0.315,372.7,377.02,379.89,373.72,372.38,374.24,376.25,378.54,400.93,394.84,397.27,392.14,349.96,361.48,362.8,351.37,363.88,351.74,372.37,371.67,375.61,375.13,389.12,403.29,397.83
0.316,372.73,377.04,379.92,373.74,372.4,374.25,376.28,378.57,400.97,394.84,397.25,392.13,349.85,361.39,362.69,351.27,363.78,351.61,372.27,371.58,375.51,374.98,388.97,403.14,397.69
0.317,372.77,377.07,379.99,373.78,372.45,374.3,376.31,378.58,401.05,394.88,397.29,392.16,349.73,361.3,362.6,351.15,363.68,351.48,372.19,371.49,375.43,374.84,388.82,402.99,397.55
0.318,372.76,377.05,379.98,373.79,372.46,374.31,376.33,378.61,401.08,394.92,397.33,392.22,349.61,361.18,362.49,351.01,363.56,351.34,372.05,371.38,375.31,374.68,388.66,402.81,397.39
0.319,372.78,377.08,380.01,373.81,372.47,374.31,376.33,378.59,401.12,394.94,397.33,392.2,349.52,361.09,362.4,350.89,363.47,351.24,371.95,371.28,375.22,374.55,388.55,402.67,397.23
0.32,372.8,377.1,380.06,373.82,372.47,374.32,376.33,378.59,401.19,395,397.38,392.24,349.42,361,362.31,350.77,363.38,351.13,371.85,371.17,375.11,374.41,388.43,402.54,397.11
0.321,372.79,377.11,380.08,373.83,372.47,374.33,376.34,378.59,401.23,395,397.39,392.26,349.35,360.9,362.23,350.69,363.3,351.01,371.76,371.08,375,374.29,388.31,402.4,396.93
0.322,372.83,377.15,380.12,373.89,372.53,374.39,376.39,378.63,401.3,395.03,397.43,392.29,349.24,360.79,362.12,350.57,363.19,350.86,371.65,370.96,374.88,374.14,388.16,402.26,396.78
0.323,372.9,377.18,380.17,373.98,372.61,374.46,376.48,378.73,401.39,395.12,397.5,392.35,349.17,360.72,362.03,350.49,363.11,350.77,371.57,370.87,374.8,374.02,388.03,402.13,396.65
0.324,372.97,377.24,380.25,374.07,372.68,374.54,376.55,378.79,401.44,395.16,397.5,392.4,349.07,360.64,361.94,350.4,363.01,350.65,371.5,370.8,374.72,373.87,387.91,401.99,396.53
0.325,373.03,377.27,380.28,374.13,372.73,374.59,376.6,378.84,401.49,395.21,397.55,392.46,348.95,360.53,361.82,350.3,362.9,350.53,371.4,370.69,374.62,373.74,387.76,401.83,396.38
0.326,373.07,377.31,380.32,374.18,372.78,374.62,376.63,378.88,401.59,395.27,397.61,392.51,348.86,360.47,361.75,350.21,362.82,350.44,371.32,370.62,374.54,373.63,387.64,401.69,396.25
0.327,373.11,377.38,380.4,374.22,372.83,374.65,376.67,378.93,401.66,395.32,397.66,392.55,348.78,360.4,361.67,350.13,362.74,350.36,371.25,370.55,374.47,373.51,387.54,401.58,396.13
0.328,373.12,377.42,380.44,374.23,372.84,374.67,376.67,378.95,401.72,395.38,397.74,392.6,348.7,360.34,361.61,350.02,362.67,350.25,371.18,370.48,374.39,373.39,387.42,401.44,395.97
0.329,373.19,377.48,380.5,374.29,372.9,374.72,376.72,378.98,401.79,395.41,397.76,392.64,348.63,360.28,361.55,349.92,362.6,350.17,371.11,370.41,374.32,373.27,387.31,401.32,395.83
0.33,373.27,377.56,380.6,374.38,372.99,374.79,376.79,379.06,401.88,395.47,397.83,392.7,348.55,360.22,361.47,349.83,362.52,350.04,371.01,370.33,374.24,373.15,387.21,401.22,395.72
0.331,373.34,377.62,380.66,374.45,373.05,374.86,376.85,379.12,401.98,395.51,397.88,392.74,348.49,360.16,361.42,349.75,362.47,349.93,370.95,370.28,374.17,373.03,387.08,401.09,395.59
0.332,373.43,377.69,380.72,374.54,373.17,374.98,376.97,379.22,402.07,395.58,397.96,392.83,348.41,360.08,361.34,349.66,362.39,349.82,370.86,370.19,374.08,372.88,386.95,400.95,395.46
0.333,373.48,377.75,380.8,374.59,373.21,375,377,379.26,402.18,395.64,398.03,392.91,348.34,360.01,361.29,349.59,362.33,349.75,370.82,370.13,374.03,372.78,386.83,400.82,395.36
0.334,373.55,377.87,380.9,374.66,373.29,375.09,377.09,379.34,402.24,395.71,398.12,392.99,348.28,359.95,361.22,349.52,362.26,349.64,370.74,370.05,373.95,372.65,386.71,400.7,395.25
0.335,373.63,377.95,380.98,374.71,373.35,375.16,377.13,379.39,402.31,395.77,398.16,393.05,348.22,359.88,361.16,349.45,362.2,349.57,370.69,369.99,373.89,372.56,386.61,400.59,395.13
0.336,373.67,378.02,381.07,374.79,373.4,375.21,377.16,379.41,402.39,395.84,398.23,393.1,348.16,359.81,361.09,349.39,362.14,349.52,370.62,369.92,373.81,372.45,386.51,400.47,394.99
0.337,373.74,378.15,381.18,374.87,373.48,375.27,377.24,379.48,402.46,395.92,398.29,393.19,348.12,359.79,361.06,349.32,362.09,349.4,370.59,369.88,373.77,372.35,386.43,400.38,394.89
0.338,373.82,378.22,381.24,374.91,373.53,375.33,377.27,379.53,402.54,395.98,398.36,393.22,348.05,359.73,360.99,349.25,362.02,349.33,370.52,369.81,373.68,372.25,386.32,400.27,394.76
0.339,373.91,378.29,381.33,375.01,373.6,375.39,377.33,379.61,402.64,396.07,398.47,393.31,347.97,359.67,360.92,349.17,361.95,349.24,370.46,369.74,373.62,372.13,386.23,400.17,394.65
0.34,374.01,378.39,381.4,375.11,373.68,375.47,377.41,379.69,402.72,396.14,398.51,393.38,347.92,359.64,360.86,349.13,361.9,349.15,370.41,369.7,373.57,372.03,386.13,400.06,394.55
0.341,374.1,378.46,381.46,375.15,373.73,375.51,377.45,379.77,402.8,396.22,398.58,393.48,347.85,359.58,360.81,349.05,361.84,349.06,370.36,369.65,373.52,371.93,386.01,399.94,394.45
0.342,374.18,378.56,381.57,375.24,373.8,375.56,377.5,379.83,402.9,396.31,398.66,393.54,347.79,359.54,360.77,348.96,361.79,348.96,370.33,369.61,373.49,371.83,385.91,399.84,394.35
0.343,374.27,378.65,381.65,375.31,373.86,375.62,377.54,379.9,402.98,396.38,398.73,393.61,347.73,359.5,360.72,348.9,361.73,348.9,370.27,369.57,373.44,371.72,385.8,399.73,394.25
0.344,374.32,378.75,381.75,375.33,373.91,375.64,377.54,379.92,403.09,396.43,398.8,393.66,347.7,359.47,360.68,348.85,361.7,348.85,370.24,369.53,373.4,371.64,385.72,399.64,394.15
0.345,374.36,378.88,381.86,375.38,373.96,375.67,377.57,380,403.18,396.51,398.89,393.72,347.64,359.42,360.63,348.78,361.65,348.78,370.19,369.48,373.34,371.55,385.64,399.55,394.05
0.346,374.43,378.97,381.94,375.44,374.05,375.74,377.63,380.1,403.25,396.57,398.94,393.8,347.6,359.39,360.6,348.72,361.6,348.69,370.14,369.44,373.3,371.45,385.56,399.46,393.94
0.347,374.52,379.06,382.03,375.52,374.14,375.82,377.69,380.19,403.36,396.68,399.06,393.9,347.56,359.36,360.56,348.68,361.57,348.66,370.1,369.4,373.25,371.39,385.49,399.38,393.84
0.348,374.59,379.18,382.15,375.55,374.16,375.84,377.73,380.25,403.45,396.71,399.13,393.95,347.52,359.33,360.53,348.62,361.53,348.57,370.06,369.36,373.21,371.31,385.42,399.29,393.75
0.349,374.67,379.27,382.24,375.61,374.24,375.9,377.78,380.33,403.55,396.79,399.19,394.05,347.47,359.28,360.48,348.57,361.48,348.48,370.01,369.32,373.17,371.22,385.32,399.19,393.65
0.35,374.74,379.36,382.34,375.67,374.3,375.96,377.86,380.41,403.64,396.9,399.3,394.14,347.43,359.25,360.44,348.53,361.45,348.42,369.97,369.29,373.13,371.15,385.25,399.11,393.58
0.351,374.81,379.5,382.46,375.72,374.35,376.04,377.91,380.49,403.74,397,399.38,394.24,347.41,359.23,360.42,348.5,361.42,348.39,369.95,369.27,373.11,371.08,385.18,399.03,393.5
0.352,374.86,379.6,382.56,375.77,374.4,376.08,377.96,380.54,403.82,397.08,399.44,394.31,347.36,359.2,360.38,348.44,361.38,348.3,369.9,369.22,373.07,370.98,385.08,398.94,393.41
0.353,374.91,379.72,382.67,375.78,374.41,376.11,377.99,380.6,403.93,397.19,399.54,394.36,347.32,359.15,360.34,348.4,361.34,348.26,369.86,369.17,373,370.91,385.01,398.85,393.33
0.354,374.99,379.84,382.79,375.87,374.5,376.19,378.08,380.71,404.04,397.29,399.63,394.49,347.31,359.15,360.34,348.37,361.33,348.21,369.85,369.16,372.99,370.82,384.96,398.8,393.25
0.355,375.09,379.96,382.91,375.93,374.54,376.25,378.16,380.8,404.14,397.35,399.7,394.52,347.27,359.12,360.3,348.33,361.29,348.16,369.81,369.12,372.94,370.76,384.88,398.72,393.17
0.356,375.14,380.06,383.01,376,374.61,376.32,378.23,380.92,404.27,397.43,399.78,394.63,347.24,359.09,360.27,348.28,361.26,348.1,369.78,369.09,372.9,370.69,384.81,398.64,393.09
0.357,375.21,380.16,383.13,376.05,374.65,376.37,378.31,381.02,404.36,397.51,399.88,394.72,347.21,359.07,360.25,348.25,361.23,348.02,369.75,369.06,372.88,370.64,384.75,398.58,393.02
0.358,375.32,380.3,383.27,376.16,374.75,376.46,378.4,381.16,404.49,397.62,400,394.82,347.19,359.05,360.23,348.21,361.21,347.96,369.73,369.04,372.86,370.6,384.7,398.52,392.98
0.359,375.37,380.4,383.37,376.22,374.8,376.53,378.49,381.27,404.56,397.69,400.06,394.93,347.14,359.01,360.19,348.18,361.18,347.9,369.7,369,372.83,370.51,384.63,398.46,392.91
0.36,375.44,380.51,383.5,376.29,374.88,376.59,378.56,381.36,404.65,397.78,400.16,395,347.13,359,360.19,348.16,361.17,347.89,369.7,369,372.82,370.48,384.58,398.4,392.84
0.361,375.52,380.66,383.63,376.39,374.99,376.69,378.67,381.48,404.74,397.88,400.27,395.13,347.11,358.99,360.17,348.12,361.14,347.84,369.68,368.98,372.8,370.43,384.54,398.35,392.78
0.362,375.6,380.79,383.77,376.47,375.08,376.79,378.78,381.62,404.84,397.98,400.35,395.23,347.08,358.96,360.14,348.08,361.11,347.79,369.65,368.94,372.76,370.38,384.49,398.31,392.73
0.363,375.65,380.9,383.87,376.53,375.13,376.84,378.85,381.7,404.95,398.04,400.42,395.29,347.06,358.94,360.12,348.05,361.09,347.76,369.62,368.91,372.73,370.33,384.44,398.23,392.64
0.364,375.77,381.02,383.99,376.63,375.25,376.98,379,381.87,405.08,398.18,400.53,395.43,347.04,358.95,360.12,348.01,361.08,347.72,369.63,368.92,372.74,370.28,384.4,398.2,392.6
0.365,375.85,381.16,384.14,376.71,375.33,377.06,379.1,381.96,405.21,398.25,400.6,395.52,347.03,358.95,360.12,347.99,361.08,347.66,369.63,368.92,372.73,370.26,384.38,398.16,392.58
0.366,375.93,381.25,384.24,376.78,375.39,377.15,379.19,382.09,405.3,398.34,400.71,395.61,346.99,358.91,360.09,347.96,361.05,347.61,369.61,368.89,372.71,370.21,384.33,398.09,392.51
0.367,376.03,381.37,384.37,376.88,375.49,377.26,379.31,382.23,405.41,398.44,400.77,395.75,346.98,358.91,360.08,347.94,361.03,347.6,369.6,368.89,372.71,370.18,384.29,398.05,392.47
0.368,376.13,381.52,384.51,376.98,375.59,377.37,379.43,382.35,405.52,398.54,400.89,395.89,346.97,358.91,360.08,347.93,361.04,347.58,369.61,368.89,372.71,370.15,384.25,398,392.43
0.369,376.23,381.65,384.64,377.1,375.68,377.47,379.55,382.5,405.62,398.65,401.01,396,346.96,358.9,360.07,347.91,361.02,347.55,369.59,368.88,372.7,370.11,384.21,397.95,392.38
0.37,376.34,381.78,384.78,377.23,375.81,377.6,379.67,382.62,405.7,398.73,401.11,396.13,346.94,358.9,360.06,347.89,361.01,347.52,369.58,368.87,372.68,370.07,384.19,397.91,392.34
0.371,376.42,381.9,384.9,377.32,375.9,377.69,379.79,382.75,405.82,398.82,401.18,396.24,346.94,358.92,360.07,347.87,361.01,347.51,369.59,368.88,372.68,370.04,384.17,397.89,392.31
0.372,376.52,382.06,385.06,377.42,376,377.8,379.91,382.88,405.95,398.95,401.31,396.37,346.94,358.91,360.07,347.87,361.01,347.49,369.59,368.87,372.68,370.02,384.15,397.85,392.27
0.373,376.6,382.16,385.15,377.5,376.09,377.89,380.02,383,406.07,399.06,401.4,396.44,346.93,358.91,360.05,347.86,360.99,347.47,369.57,368.85,372.67,369.97,384.1,397.79,392.21
0.374,376.7,382.28,385.29,377.6,376.2,378.01,380.14,383.13,406.2,399.18,401.51,396.58,346.93,358.92,360.06,347.84,361.01,347.42,369.6,368.88,372.69,369.96,384.08,397.77,392.21
0.375,376.8,382.4,385.4,377.7,376.31,378.13,380.26,383.26,406.34,399.27,401.59,396.68,346.92,358.92,360.06,347.84,361.01,347.4,369.6,368.88,372.69,369.92,384.05,397.74,392.17
0.376,376.91,382.54,385.56,377.8,376.41,378.24,380.37,383.36,406.42,399.38,401.69,396.82,346.92,358.94,360.08,347.83,361.01,347.37,369.61,368.9,372.71,369.92,384.02,397.7,392.14
0.377,377.03,382.64,385.65,377.92,376.51,378.35,380.5,383.49,406.55,399.48,401.79,396.9,346.92,358.94,360.08,347.82,361.01,347.36,369.62,368.9,372.7,369.88,383.99,397.67,392.1
0.378,377.17,382.81,385.83,378.09,376.67,378.51,380.66,383.67,406.65,399.59,401.91,397.06,346.95,358.98,360.11,347.84,361.04,347.37,369.64,368.93,372.73,369.88,383.99,397.65,392.08
0.379,377.3,382.95,385.95,378.22,376.79,378.64,380.8,383.82,406.77,399.7,402.05,397.16,346.96,358.99,360.12,347.84,361.06,347.38,369.65,368.94,372.73,369.87,383.97,397.63,392.04
0.38,377.4,383.07,386.1,378.33,376.9,378.76,380.93,383.95,406.86,399.81,402.14,397.32,346.96,359,360.13,347.83,361.05,347.35,369.65,368.94,372.73,369.84,383.95,397.6,392.01
