0.098,688.75,688.68,693.05,714.94,738.24,739.21,812.91,812.31,835.56,834.78,838.71,838.41,839.6,843.75,846.01,845.83,845.48,847.79,849.5,855.01,858.16,809.03,809.16,805.55,815.4,807.99,815.38,817.4,819.95,821.64,821.81,821.63,821.31,820.06,831.34,821.85,833.5,832.95,834.67,830.93,829.09,840.01,840.54,837.15,844.01,836.95,845.64
0.099,690.11,690.03,694.41,716.27,739.58,740.56,814.21,813.58,836.79,836.03,839.93,839.69,840.81,845.08,847.37,847.18,846.77,849.07,850.76,856.23,859.38,810.36,810.48,806.81,816.73,809.29,816.71,818.74,821.3,822.96,823.15,822.97,822.64,821.38,832.66,823.22,834.77,834.17,836,832.19,830.34,841.37,841.78,838.39,845.36,838.17,846.89
0.1,691.44,691.36,695.73,717.59,740.95,741.91,815.47,814.83,838.01,837.25,841.15,840.95,842.04,846.39,848.68,848.48,848.06,850.33,851.98,857.42,860.54,811.67,811.79,808.08,818.04,810.54,818.04,820.05,822.6,824.25,824.43,824.28,823.94,822.68,833.95,824.51,836.01,835.37,837.29,833.42,831.57,842.71,842.99,839.59,846.68,839.37,848.12
0.101,692.74,692.66,697.07,718.92,742.3,743.26,816.68,816.09,839.19,838.41,842.34,842.17,843.21,847.66,849.98,849.77,849.31,851.56,853.2,858.59,861.71,812.91,813.02,809.3,819.27,811.74,819.23,821.25,823.78,825.45,825.63,825.45,825.14,823.87,835.18,825.63,837.23,836.59,838.5,834.6,832.74,843.95,844.17,840.76,847.95,840.54,849.33
0.102,694.08,694,698.41,720.26,743.66,744.61,817.92,817.33,840.34,839.57,843.55,843.39,844.41,848.97,851.31,851.09,850.59,852.82,854.43,859.76,862.91,814.17,814.25,810.52,820.45,812.95,820.38,822.41,824.93,826.64,826.81,826.6,826.28,825.03,836.34,826.75,838.4,837.81,839.65,835.77,833.94,845.11,845.37,841.92,849.14,841.72,850.54
0.103,695.37,695.28,699.69,721.56,744.98,745.9,819.09,818.48,841.43,840.67,844.67,844.54,845.54,850.22,852.57,852.34,851.8,854.02,855.59,860.88,864.04,815.36,815.4,811.73,821.54,814.14,821.46,823.48,826.02,827.76,827.91,827.69,827.36,826.11,837.45,827.79,839.52,838.99,840.73,836.9,835.07,846.25,846.51,843.04,850.28,842.86,851.69
0.104,696.66,696.56,701.01,722.87,746.33,747.24,820.26,819.65,842.52,841.78,845.82,845.71,846.68,851.48,853.86,853.62,853.05,855.27,856.77,862.04,865.18,816.58,816.58,812.94,822.69,815.33,822.58,824.61,827.17,828.92,829.07,828.82,828.5,827.26,838.6,828.86,840.68,840.19,841.88,838.06,836.22,847.4,847.67,844.19,851.43,844,852.86
0.105,697.93,697.83,702.29,724.13,747.61,748.51,821.4,820.79,843.66,842.9,846.93,846.83,847.77,852.64,855.08,854.8,854.22,856.41,857.89,863.12,866.25,817.74,817.74,814.07,823.86,816.44,823.72,825.76,828.31,830.06,830.2,829.93,829.63,828.39,839.73,829.99,841.78,841.28,843,839.14,837.31,848.58,848.77,845.26,852.61,845.06,854
0.106,699.2,699.11,703.56,725.39,748.89,749.76,822.55,821.94,844.76,844.01,848.04,847.94,848.89,853.82,856.3,856.02,855.39,857.58,859.04,864.22,867.36,818.89,818.91,815.19,825.04,817.57,824.91,826.96,829.49,831.22,831.36,831.14,830.81,829.56,840.92,831.2,842.93,842.35,844.2,840.21,838.39,849.81,849.85,846.32,853.83,846.1,855.12
0.107,700.42,700.33,704.79,726.61,750.15,750.99,823.64,823.05,845.84,845.11,849.08,849.01,849.94,854.94,857.45,857.16,856.49,858.69,860.15,865.29,868.41,820.03,820.04,816.26,826.19,818.64,826.08,828.13,830.65,832.36,832.5,832.3,831.98,830.71,842.1,832.36,844.06,843.41,845.39,841.31,839.49,851.08,850.96,847.42,855.09,847.18,856.23
0.108,701.65,701.54,706.06,727.82,751.37,752.22,824.73,824.14,846.91,846.18,850.16,850.07,851.01,856.04,858.55,858.26,857.58,859.77,861.22,866.34,869.46,821.19,821.2,817.35,827.33,819.74,827.23,829.27,831.79,833.46,833.6,833.42,833.12,831.85,843.17,833.52,845.1,844.41,846.44,842.36,840.55,852.19,851.94,848.45,856.24,848.2,857.29
0.109,702.85,702.75,707.26,729.03,752.59,753.43,825.79,825.2,847.92,847.18,851.19,851.1,852.03,857.13,859.64,859.34,858.65,860.85,862.27,867.36,870.5,822.24,822.26,818.43,828.33,820.82,828.23,830.28,832.78,834.46,834.6,834.41,834.11,832.86,844.18,834.59,846.09,845.42,847.45,843.38,841.59,853.24,852.94,849.42,857.3,849.19,858.3
0.11,704.03,703.92,708.44,730.21,753.81,754.62,826.8,826.2,848.87,848.14,852.15,852.09,853.02,858.17,860.69,860.39,859.68,861.88,863.28,868.35,871.5,823.27,823.27,819.46,829.33,821.83,829.2,831.25,833.74,835.45,835.58,835.38,835.08,833.83,845.16,835.51,847.07,846.45,848.42,844.36,842.58,854.19,853.9,850.39,858.29,850.18,859.3
0.111,705.2,705.1,709.6,731.39,755.03,755.8,827.81,827.21,849.81,849.09,853.15,853.09,854.02,859.2,861.71,861.41,860.7,862.89,864.29,869.35,872.51,824.3,824.27,820.52,830.3,822.87,830.14,832.2,834.71,836.43,836.55,836.34,836.04,834.79,846.14,836.4,848.04,847.46,849.37,845.32,843.54,855.19,854.88,851.33,859.29,851.12,860.31
0.112,706.34,706.23,710.75,732.51,756.19,756.93,828.77,828.18,850.72,850,854.06,854.02,854.94,860.18,862.72,862.41,861.68,863.88,865.26,870.3,873.46,825.31,825.24,821.53,831.22,823.86,831.04,833.1,835.61,837.37,837.47,837.23,836.93,835.7,847.08,837.28,848.99,848.46,850.31,846.28,844.5,856.15,855.81,852.28,860.25,852.08,861.29
0.113,707.51,707.4,711.93,733.65,757.36,758.08,829.75,829.16,851.66,850.94,855,854.97,855.87,861.16,863.72,863.4,862.66,864.85,866.21,871.23,874.4,826.35,826.27,822.55,832.23,824.87,832.04,834.1,836.62,838.35,838.45,838.21,837.92,836.7,848.08,838.25,849.98,849.45,851.29,847.25,845.49,857.19,856.8,853.23,861.29,853.02,862.3
0.114,708.59,708.49,713.04,734.73,758.46,759.17,830.68,830.1,852.61,851.87,855.93,855.87,856.78,862.08,864.65,864.34,863.59,865.77,867.11,872.11,875.29,827.35,827.28,823.5,833.25,825.84,833.06,835.12,837.64,839.38,839.48,839.25,838.96,837.72,849.09,839.32,850.95,850.38,852.31,848.21,846.45,858.27,857.72,854.15,862.38,853.92,863.27
0.115,709.72,709.6,714.19,735.83,759.57,760.26,831.64,831.05,853.54,852.81,856.8,856.75,857.66,862.98,865.57,865.25,864.49,866.68,868,872.98,876.17,828.38,828.32,824.46,834.3,826.79,834.11,836.19,838.68,840.39,840.49,840.3,839.99,838.76,850.13,840.4,851.93,851.29,853.35,849.16,847.41,859.35,858.66,855.1,863.47,854.86,864.25
0.116,710.8,710.68,715.29,736.9,760.66,761.33,832.54,831.94,854.39,853.67,857.67,857.61,858.53,863.84,866.41,866.09,865.35,867.53,868.84,873.82,877.01,829.34,829.29,825.4,835.29,827.73,835.11,837.19,839.67,841.36,841.46,841.28,840.96,839.75,851.09,841.44,852.87,852.14,854.34,850.07,848.33,860.38,859.53,855.98,864.5,855.75,865.17
0.117,711.89,711.77,716.37,737.97,761.74,762.38,833.42,832.83,855.26,854.53,858.53,858.46,859.39,864.7,867.28,866.95,866.22,868.39,869.69,874.65,877.83,830.29,830.25,826.35,836.24,828.68,836.06,838.13,840.62,842.29,842.4,842.22,841.91,840.7,852.05,842.42,853.79,853.02,855.29,850.98,849.27,861.37,860.42,856.88,865.5,856.66,866.09
0.118,712.92,712.8,717.41,739.02,762.79,763.43,834.26,833.66,856.03,855.32,859.36,859.28,860.21,865.53,868.11,867.77,867.03,869.22,870.51,875.46,878.66,831.22,831.15,827.27,837.11,829.61,836.9,838.98,841.47,843.15,843.26,843.07,842.76,841.56,852.89,843.26,854.64,853.88,856.14,851.82,850.12,862.27,861.26,857.71,866.41,857.5,866.94
0.119,713.96,713.81,718.44,740.04,763.85,764.45,835.08,834.51,856.82,856.12,860.18,860.07,861,866.34,868.91,868.58,867.83,870,871.3,876.24,879.46,832.09,831.98,828.2,837.93,830.52,837.7,839.79,842.29,843.97,844.07,843.85,843.56,842.38,853.74,844,855.49,854.74,856.97,852.62,850.92,863.13,862.08,858.49,867.27,858.3,867.79
0.12,714.99,714.84,719.48,741.06,764.89,765.43,835.85,835.33,857.6,856.88,860.94,860.84,861.76,867.13,869.7,869.37,868.62,870.79,872.07,876.97,880.22,832.98,832.86,829.1,838.76,831.42,838.52,840.61,843.11,844.83,844.9,844.68,844.39,843.2,854.64,844.76,856.38,855.63,857.85,853.48,851.77,864.03,862.93,859.35,868.16,859.15,868.68
0.121,715.97,715.82,720.47,742.06,765.9,766.42,836.62,836.11,858.35,857.64,861.7,861.57,862.5,867.84,870.41,870.09,869.36,871.5,872.78,877.69,880.95,833.87,833.74,829.99,839.64,832.33,839.37,841.47,843.95,845.67,845.74,845.52,845.22,844.05,855.5,845.6,857.2,856.47,858.68,854.3,852.59,864.9,863.7,860.12,869.03,859.92,869.51
0.122,716.97,716.84,721.49,743.05,766.89,767.4,837.43,836.91,859.16,858.45,862.48,862.32,863.26,868.57,871.15,870.81,870.08,872.24,873.52,878.42,881.66,834.74,834.62,830.87,840.52,833.22,840.26,842.36,844.82,846.54,846.6,846.4,846.09,844.91,856.39,846.57,858.08,857.3,859.59,855.18,853.5,865.81,864.54,860.97,869.98,860.79,870.4
0.123,717.92,717.77,722.46,743.98,767.84,768.34,838.18,837.66,859.88,859.17,863.19,863.02,863.95,869.25,871.77,871.46,870.74,872.88,874.18,879.09,882.36,835.6,835.5,831.68,841.4,834.03,841.15,843.25,845.71,847.41,847.48,847.29,846.96,845.79,857.29,847.51,858.91,858.07,860.48,855.99,854.34,866.75,865.32,861.77,870.89,861.58,871.23
0.124,718.91,718.76,723.46,744.95,768.8,769.27,838.92,838.44,860.63,859.91,863.89,863.7,864.64,869.92,872.46,872.15,871.44,873.57,874.85,879.76,883.05,836.49,836.39,832.53,842.3,834.87,842.05,844.15,846.61,848.28,848.35,848.17,847.84,846.68,858.16,848.45,859.74,858.79,861.37,856.77,855.13,867.69,866.1,862.58,871.84,862.38,872.07
0.125,719.82,719.68,724.38,745.87,769.72,770.19,839.62,839.16,861.36,860.63,864.58,864.35,865.31,870.56,873.09,872.77,872.08,874.2,875.48,880.39,883.67,837.32,837.23,833.33,843.14,835.67,842.9,844.99,847.45,849.1,849.18,849,848.68,847.53,858.98,849.34,860.56,859.54,862.21,857.56,855.9,868.57,866.82,863.34,872.7,863.14,872.84
0.126,720.76,720.61,725.35,746.78,770.69,771.13,840.33,839.86,862.01,861.31,865.27,865.01,865.95,871.21,873.73,873.42,872.71,874.83,876.12,881,884.32,838.15,838.03,834.16,843.91,836.5,843.67,845.76,848.23,849.85,849.93,849.75,849.45,848.31,859.78,850.09,861.36,860.34,862.99,858.34,856.69,869.41,867.58,864.1,873.53,863.89,873.62
0.127,721.65,721.49,726.23,747.68,771.6,771.99,840.96,840.52,862.64,861.93,865.89,865.6,866.56,871.81,874.36,874.03,873.34,875.45,876.71,881.58,884.91,838.86,838.74,834.94,844.6,837.29,844.34,846.43,848.89,850.56,850.62,850.43,850.12,848.98,860.5,850.72,862.05,861.05,863.68,859.01,857.39,870.15,868.27,864.75,874.26,864.57,874.35
0.128,722.54,722.39,727.13,748.55,772.49,772.88,841.59,841.19,863.24,862.53,866.5,866.2,867.17,872.43,874.96,874.64,873.94,876.06,877.31,882.17,885.5,839.65,839.49,835.71,845.33,838.04,845.01,847.12,849.58,851.29,851.34,851.12,850.8,849.65,861.25,851.36,862.76,861.8,864.43,859.73,858.11,870.89,868.96,865.46,875,865.28,875.09
0.129,723.4,723.25,728.02,749.4,773.36,773.74,842.22,841.82,863.88,863.19,867.15,866.77,867.74,872.98,875.52,875.21,874.5,876.61,877.86,882.72,886.08,840.4,840.23,836.48,846.04,838.8,845.7,847.82,850.29,852,852.04,851.81,851.5,850.37,861.98,852,863.48,862.52,865.15,860.42,858.77,871.61,869.64,866.14,875.72,865.95,875.8
0.13,724.25,724.08,728.85,750.23,774.22,774.58,842.81,842.44,864.46,863.74,867.71,867.33,868.31,873.52,876.07,875.74,875.05,877.16,878.41,883.25,886.6,841.13,840.93,837.22,846.74,839.52,846.43,848.55,851.01,852.71,852.75,852.53,852.22,851.08,862.72,852.74,864.22,863.2,865.89,861.11,859.49,872.4,870.32,866.81,876.5,866.63,876.5
0.131,725.1,724.92,729.71,751.05,775.03,775.4,843.44,843.1,865.1,864.4,868.31,867.87,868.85,874.06,876.58,876.27,875.57,877.68,878.92,883.77,887.15,841.86,841.69,837.91,847.53,840.24,847.23,849.36,851.79,853.49,853.53,853.33,853.01,851.86,863.5,853.59,864.94,863.88,866.67,861.83,860.23,873.21,871.04,867.55,877.32,867.36,877.26
0.132,725.88,725.72,730.55,751.83,775.81,776.17,844.01,843.66,865.68,864.96,868.84,868.39,869.39,874.55,877.09,876.76,876.09,878.19,879.43,884.28,887.64,842.6,842.43,838.57,848.28,840.89,847.98,850.11,852.55,854.21,854.26,854.06,853.74,852.62,864.22,854.41,865.65,864.53,867.41,862.55,860.93,873.96,871.7,868.26,878.1,868.05,877.96
0.133,726.68,726.53,731.37,752.61,776.61,776.92,844.57,844.28,866.25,865.54,869.38,868.89,869.89,875.05,877.58,877.27,876.58,878.67,879.92,884.75,888.14,843.3,843.13,839.27,849,841.58,848.72,850.84,853.3,854.92,854.97,854.78,854.49,853.37,864.91,855.21,866.34,865.18,868.11,863.24,861.63,874.68,872.35,868.9,878.83,868.71,878.63
0.134,727.47,727.31,732.15,753.37,777.37,777.69,845.11,844.8,866.78,866.05,869.89,869.37,870.39,875.54,878.08,877.75,877.07,879.18,880.42,885.25,888.61,843.92,843.77,839.92,849.62,842.27,849.37,851.48,853.93,855.56,855.61,855.44,855.13,853.99,865.56,855.83,866.98,865.81,868.76,863.85,862.27,875.33,872.99,869.53,879.48,869.34,879.28
0.135,728.23,728.07,732.91,754.12,778.14,778.44,845.61,845.35,867.32,866.58,870.43,869.85,870.87,876.03,878.57,878.26,877.55,879.65,880.88,885.69,889.09,844.57,844.41,840.56,850.23,842.89,849.93,852.07,854.52,856.18,856.22,856.03,855.7,854.58,866.21,856.36,867.62,866.48,869.4,864.47,862.86,875.95,873.61,870.15,880.12,869.94,879.93
0.136,728.96,728.79,733.66,754.83,778.85,779.16,846.09,845.82,867.78,867.06,870.9,870.27,871.31,876.45,878.98,878.66,877.97,880.07,881.31,886.09,889.51,845.18,844.96,841.2,850.77,843.51,850.45,852.6,855.06,856.74,856.77,856.57,856.25,855.11,866.77,856.81,868.2,867.09,869.95,865,863.41,876.52,874.18,870.65,880.67,870.46,880.5
0.137,729.69,729.51,734.4,755.56,779.6,779.89,846.54,846.33,868.27,867.54,871.39,870.7,871.74,876.88,879.43,879.11,878.42,880.51,881.73,886.51,889.94,845.81,845.6,841.8,851.4,844.12,851.04,853.21,855.67,857.38,857.4,857.19,856.85,855.7,867.42,857.35,868.79,867.69,870.59,865.58,863.97,877.16,874.76,871.23,881.3,871.03,881.11
0.138,730.38,730.22,735.11,756.25,780.31,780.56,847,846.77,868.72,867.99,871.82,871.12,872.16,877.27,879.78,879.48,878.78,880.88,882.12,886.88,890.35,846.39,846.19,842.41,851.95,844.7,851.6,853.76,856.24,857.91,857.93,857.71,857.42,856.27,867.98,857.86,869.35,868.25,871.16,866.1,864.49,877.75,875.31,871.75,881.89,871.54,881.66
0.139,731.06,730.87,735.8,756.9,780.96,781.25,847.46,847.28,869.21,868.49,872.27,871.51,872.56,877.65,880.16,879.85,879.19,881.28,882.51,887.28,890.72,846.97,846.76,842.96,852.57,845.28,852.22,854.39,856.84,858.53,858.54,858.35,858.01,856.86,868.59,858.53,869.95,868.79,871.77,866.69,865.09,878.42,875.87,872.34,882.56,872.11,882.27
0.14,731.72,731.54,736.49,757.55,781.61,781.89,847.87,847.71,869.66,868.92,872.66,871.89,872.94,877.99,880.48,880.18,879.52,881.6,882.83,887.61,891.09,847.54,847.36,843.47,853.19,845.78,852.83,855.01,857.47,859.14,859.16,858.97,858.62,857.49,869.16,859.18,870.51,869.29,872.36,867.24,865.63,879.01,876.39,872.86,883.16,872.64,882.78
0.141,732.36,732.19,737.14,758.17,782.24,782.55,848.3,848.16,870.09,869.35,873.06,872.24,873.31,878.33,880.8,880.51,879.85,881.94,883.18,887.95,891.43,848.07,847.87,843.96,853.73,846.29,853.41,855.57,858.03,859.67,859.69,859.53,859.19,858.02,869.67,859.78,871.03,869.74,872.88,867.73,866.16,879.58,876.86,873.38,883.75,873.16,883.32
0.142,732.98,732.79,737.78,758.78,782.87,783.19,848.69,848.55,870.5,869.75,873.45,872.57,873.66,878.65,881.13,880.83,880.2,882.27,883.5,888.3,891.78,848.59,848.41,844.47,854.24,846.79,853.91,856.08,858.53,860.19,860.21,860.04,859.69,858.53,870.22,860.32,871.55,870.25,873.44,868.22,866.63,880.17,877.34,873.86,884.32,873.62,883.81
0.143,733.58,733.39,738.4,759.35,783.46,783.77,849.05,848.92,870.85,870.11,873.78,872.89,873.98,878.98,881.44,881.15,880.52,882.58,883.81,888.58,892.1,849.03,848.82,844.96,854.64,847.29,854.32,856.48,858.94,860.59,860.6,860.42,860.1,858.94,870.63,860.69,871.96,870.63,873.83,868.6,867.03,880.6,877.71,874.24,884.75,873.99,884.25
0.144,734.17,733.97,738.98,759.92,784.05,784.37,849.39,849.3,871.21,870.46,874.14,873.22,874.31,879.29,881.74,881.46,880.82,882.89,884.14,888.86,892.41,849.49,849.29,845.44,855.08,847.74,854.69,856.88,859.36,861.01,861.02,860.81,860.49,859.35,871.05,861.03,872.37,871.08,874.26,869,867.43,881.02,878.13,874.62,885.17,874.38,884.64
0.145,734.68,734.5,739.52,760.44,784.61,784.92,849.69,849.61,871.51,870.75,874.46,873.48,874.59,879.56,882.03,881.74,881.11,883.18,884.41,889.14,892.67,849.89,849.67,845.86,855.43,848.18,855.04,857.24,859.7,861.39,861.39,861.19,860.83,859.69,871.46,861.3,872.76,871.5,874.64,869.39,867.79,881.41,878.49,874.97,885.57,874.72,885.08
0.146,735.25,735.04,740.09,760.96,785.15,785.46,850.03,849.95,871.84,871.09,874.76,873.77,874.88,879.83,882.31,882.01,881.39,883.45,884.67,889.41,892.94,850.35,850.08,846.31,855.83,848.6,855.42,857.6,860.09,861.79,861.79,861.57,861.23,860.07,871.86,861.67,873.17,871.89,875.05,869.76,868.19,881.82,878.85,875.33,885.99,875.1,885.44
0.147,735.74,735.56,740.61,761.44,785.62,785.93,850.32,850.27,872.19,871.43,875.05,874.03,875.15,880.08,882.53,882.25,881.61,883.67,884.89,889.65,893.2,850.71,850.49,846.68,856.23,848.98,855.8,858.01,860.49,862.18,862.18,861.95,861.61,860.46,872.27,862.12,873.55,872.25,875.46,870.13,868.54,882.28,879.22,875.68,886.44,875.44,885.83
0.148,736.24,736.05,741.12,761.92,786.09,786.42,850.63,850.59,872.51,871.75,875.34,874.27,875.4,880.3,882.72,882.45,881.83,883.87,885.12,889.85,893.42,851.12,850.87,847.06,856.63,849.37,856.26,858.45,860.92,862.59,862.58,862.38,862.04,860.88,872.69,862.6,873.95,872.55,875.88,870.49,868.92,882.75,879.56,876.07,886.89,875.81,886.23
0.149,736.7,736.5,741.59,762.36,786.54,786.88,850.9,850.88,872.82,872.07,875.59,874.5,875.63,880.5,882.91,882.63,882.05,884.09,885.33,890.07,893.62,851.46,851.25,847.39,857.03,849.69,856.65,858.84,861.32,862.96,862.96,862.76,862.42,861.27,873.05,863.04,874.32,872.87,876.26,870.84,869.3,883.19,879.89,876.44,887.31,876.16,886.57
0.15,737.16,736.95,742.07,762.79,786.97,787.34,851.18,851.16,873.09,872.34,875.85,874.71,875.85,880.68,883.1,882.82,882.25,884.29,885.53,890.27,893.84,851.78,851.57,847.69,857.38,850.02,857,859.2,861.65,863.3,863.3,863.11,862.74,861.6,873.39,863.43,874.63,873.15,876.6,871.16,869.6,883.55,880.17,876.73,887.69,876.45,886.89
0.151,737.57,737.38,742.47,763.21,787.39,787.74,851.4,851.39,873.33,872.56,876.06,874.92,876.07,880.88,883.29,883.02,882.45,884.47,885.71,890.45,894.04,852.09,851.84,848.01,857.61,850.34,857.25,859.43,861.9,863.56,863.55,863.36,863,861.84,873.64,863.72,874.89,873.42,876.87,871.43,869.89,883.85,880.41,876.99,888,876.74,887.18
0.152,737.98,737.75,742.87,763.59,787.78,788.16,851.58,851.59,873.55,872.78,876.28,875.1,876.25,881.07,883.48,883.22,882.62,884.65,885.88,890.61,894.22,852.36,852.11,848.32,857.84,850.62,857.44,859.64,862.14,863.8,863.78,863.57,863.22,862.06,873.91,863.89,875.17,873.68,877.13,871.65,870.13,884.12,880.62,877.19,888.26,876.95,887.42
0.153,738.35,738.16,743.28,763.97,788.19,788.56,851.77,851.8,873.77,872.99,876.46,875.28,876.43,881.26,883.64,883.38,882.8,884.83,886.07,890.77,894.39,852.58,852.35,848.58,858.04,850.88,857.59,859.81,862.32,864,863.98,863.75,863.39,862.23,874.18,864.01,875.38,873.93,877.37,871.83,870.31,884.37,880.82,877.35,888.49,877.12,887.65
0.154,738.69,738.48,743.6,764.33,788.53,788.9,851.95,852,873.94,873.19,876.65,875.42,876.57,881.4,883.81,883.54,882.95,884.99,886.23,890.91,894.54,852.8,852.55,848.82,858.23,851.14,857.75,859.99,862.48,864.21,864.18,863.94,863.56,862.41,874.38,864.19,875.58,874.16,877.57,872.04,870.51,884.59,881.03,877.53,888.71,877.3,887.87
0.155,739.06,738.83,743.98,764.67,788.85,789.26,852.15,852.2,874.15,873.38,876.82,875.57,876.73,881.53,883.93,883.66,883.1,885.13,886.36,891.06,894.7,853.03,852.77,849.07,858.44,851.38,857.98,860.22,862.71,864.44,864.41,864.18,863.78,862.62,874.62,864.48,875.81,874.36,877.82,872.29,870.75,884.88,881.21,877.74,889.01,877.53,888.13
0.156,739.35,739.14,744.3,764.96,789.14,789.55,852.31,852.37,874.37,873.58,876.97,875.7,876.86,881.64,884.05,883.76,883.21,885.24,886.46,891.18,894.81,853.25,852.96,849.24,858.67,851.55,858.23,860.46,862.96,864.67,864.64,864.41,864.03,862.84,874.82,864.77,876.01,874.49,878.04,872.48,870.96,885.16,881.37,877.95,889.28,877.71,888.31
0.157,739.66,739.44,744.59,765.26,789.43,789.83,852.5,852.57,874.59,873.81,877.16,875.84,877.03,881.77,884.16,883.89,883.34,885.36,886.59,891.31,894.92,853.45,853.19,849.42,858.89,851.73,858.45,860.68,863.18,864.86,864.83,864.61,864.23,863.06,875.03,865.11,876.22,874.63,878.26,872.69,871.2,885.42,881.52,878.19,889.54,877.95,888.5
0.158,739.93,739.71,744.88,765.52,789.67,790.12,852.62,852.7,874.74,873.93,877.27,875.93,877.12,881.85,884.23,883.97,883.42,885.43,886.67,891.38,895.04,853.61,853.35,849.56,859.09,851.87,858.65,860.88,863.37,865.07,865.04,864.82,864.43,863.28,875.23,865.36,876.39,874.76,878.45,872.86,871.36,885.65,881.66,878.35,889.77,878.11,888.65
0.159,740.19,739.97,745.15,765.78,789.93,790.39,852.74,852.83,874.87,874.08,877.4,876.06,877.24,881.95,884.33,884.07,883.51,885.54,886.76,891.47,895.15,853.74,853.49,849.7,859.2,852.05,858.75,860.99,863.47,865.19,865.15,864.92,864.53,863.37,875.35,865.5,876.51,874.86,878.57,872.98,871.48,885.82,881.75,878.45,889.95,878.22,888.79
0.16,740.44,740.2,745.38,766.01,790.18,790.63,852.84,852.95,874.98,874.2,877.49,876.14,877.32,882.03,884.41,884.16,883.59,885.62,886.84,891.53,895.22,853.83,853.58,849.86,859.27,852.21,858.8,861.05,863.54,865.27,865.23,864.99,864.59,863.42,875.45,865.59,876.59,874.99,878.66,873.1,871.6,885.93,881.81,878.52,890.06,878.3,888.9
0.161,740.63,740.42,745.58,766.23,790.4,790.86,852.93,853.05,875.07,874.28,877.57,876.19,877.38,882.09,884.46,884.2,883.65,885.66,886.89,891.59,895.28,853.93,853.66,849.99,859.31,852.31,858.82,861.08,863.56,865.31,865.27,865.03,864.61,863.45,875.52,865.56,876.65,875.09,878.72,873.12,871.62,886.03,881.87,878.52,890.14,878.31,888.97
0.162,740.85,740.63,745.79,766.45,790.6,791.09,853.01,853.13,875.17,874.38,877.64,876.25,877.44,882.17,884.54,884.29,883.72,885.74,886.96,891.63,895.36,854.04,853.74,850.13,859.37,852.44,858.85,861.12,863.61,865.39,865.34,865.09,864.65,863.47,875.6,865.57,876.72,875.16,878.81,873.16,871.66,886.14,881.9,878.55,890.25,878.36,889.05
0.163,741.04,740.79,745.98,766.62,790.77,791.26,853.08,853.2,875.26,874.45,877.7,876.3,877.48,882.21,884.56,884.31,883.75,885.78,887,891.66,895.38,854.09,853.79,850.2,859.43,852.52,858.9,861.17,863.66,865.44,865.4,865.14,864.69,863.51,875.68,865.68,876.79,875.21,878.88,873.23,871.74,886.24,881.94,878.6,890.34,878.42,889.12
0.164,741.22,740.98,746.17,766.79,790.94,791.44,853.16,853.29,875.38,874.57,877.78,876.34,877.53,882.22,884.57,884.33,883.78,885.79,887.01,891.69,895.43,854.16,853.86,850.26,859.5,852.59,859,861.26,863.75,865.52,865.47,865.24,864.79,863.6,875.75,865.83,876.87,875.24,878.98,873.32,871.84,886.36,881.97,878.7,890.45,878.5,889.18
0.165,741.36,741.14,746.32,766.93,791.05,791.54,853.22,853.35,875.47,874.65,877.81,876.35,877.55,882.22,884.58,884.34,883.78,885.8,887.02,891.69,895.41,854.22,853.91,850.3,859.58,852.62,859.09,861.36,863.83,865.6,865.55,865.32,864.86,863.68,875.83,866,876.92,875.23,879.05,873.37,871.91,886.48,881.99,878.75,890.57,878.57,889.24
0.166,741.5,741.27,746.46,767.1,791.19,791.68,853.3,853.43,875.57,874.75,877.86,876.37,877.57,882.23,884.56,884.32,883.79,885.79,887.02,891.68,895.42,854.28,853.97,850.31,859.66,852.65,859.19,861.45,863.94,865.68,865.63,865.4,864.97,863.78,875.88,866.17,876.98,875.25,879.12,873.47,872.03,886.58,882.02,878.87,890.68,878.69,889.31
0.167,741.59,741.37,746.57,767.2,791.29,791.8,853.32,853.46,875.59,874.77,877.9,876.37,877.58,882.21,884.54,884.3,883.77,885.77,887.01,891.68,895.44,854.3,854,850.34,859.7,852.68,859.23,861.49,863.96,865.7,865.65,865.42,864.99,863.8,875.91,866.24,877,875.25,879.15,873.48,872.05,886.63,881.99,878.86,890.72,878.7,889.32
0.168,741.71,741.49,746.67,767.3,791.4,791.89,853.33,853.49,875.62,874.81,877.89,876.37,877.58,882.21,884.54,884.3,883.77,885.78,886.99,891.67,895.43,854.31,854,850.39,859.67,852.72,859.2,861.45,863.93,865.7,865.64,865.41,864.96,863.78,875.93,866.22,877.01,875.27,879.17,873.48,872.04,886.64,881.98,878.82,890.75,878.67,889.34
0.169,741.78,741.55,746.73,767.4,791.49,791.99,853.33,853.49,875.65,874.83,877.91,876.33,877.56,882.2,884.54,884.3,883.75,885.77,886.98,891.63,895.41,854.28,853.95,850.38,859.6,852.73,859.1,861.35,863.85,865.65,865.59,865.33,864.88,863.69,875.92,866.14,876.99,875.27,879.14,873.45,872.02,886.63,881.93,878.77,890.72,878.63,889.31
0.17,741.86,741.64,746.82,767.46,791.57,792.08,853.33,853.48,875.62,874.79,877.87,876.32,877.53,882.18,884.54,884.29,883.74,885.75,886.97,891.6,895.37,854.27,853.94,850.41,859.55,852.75,859.03,861.29,863.8,865.62,865.55,865.29,864.82,863.63,875.91,866.05,876.97,875.28,879.13,873.41,871.97,886.63,881.88,878.7,890.71,878.55,889.3
