0.206,461.64,470.16,479.22,478.81,480.42,479.93,511.14,515.43,518.42,512.6,514.99,523.92,528.61,525.33,535.33,540.71,531.86,542.35,534.48,551.87,545.55,543.97,542.46,540.27,549.74,546.99,544.45,547.83,600.55,593.28,605.71
0.207,460.8,469.31,478.37,478.02,479.62,479.14,510.28,514.56,517.55,511.78,514.18,522.71,527.42,524.13,534.1,539.5,530.66,541.12,533.28,550.61,544.34,542.74,541.25,539.07,548.52,545.78,543.28,546.66,599.29,592.06,604.48
0.208,459.95,468.43,477.49,477.21,478.8,478.33,509.42,513.7,516.69,510.95,513.34,521.51,526.2,522.9,532.83,538.22,529.45,539.83,532.05,549.3,543.06,541.49,539.99,537.85,547.25,544.55,542.08,545.47,598.01,590.81,603.24
0.209,459.13,467.58,476.63,476.42,478.03,477.54,508.56,512.85,515.84,510.14,512.5,520.33,524.97,521.7,531.6,536.98,528.24,538.6,530.83,547.99,541.81,540.27,538.77,536.65,546,543.35,540.86,544.28,596.74,589.6,601.99
0.21,458.27,466.73,475.78,475.61,477.23,476.74,507.71,512.03,515.02,509.32,511.66,519.14,523.75,520.51,530.4,535.72,527.01,537.38,529.62,546.66,540.57,539.03,537.55,535.44,544.74,542.11,539.64,543.04,595.49,588.38,600.75
0.211,457.42,465.9,474.94,474.82,476.45,475.96,506.89,511.22,514.2,508.49,510.84,517.94,522.56,519.33,529.18,534.47,525.8,536.13,528.43,545.33,539.33,537.79,536.34,534.24,543.49,540.88,538.46,541.84,594.27,587.18,599.55
0.212,456.6,465.1,474.12,474.05,475.67,475.2,506.09,510.39,513.37,507.69,510.06,516.75,521.38,518.15,527.97,533.24,524.6,534.89,527.23,544.04,538.11,536.58,535.12,533.04,542.26,539.68,537.26,540.65,593.02,585.96,598.33
0.213,455.77,464.26,473.29,473.28,474.9,474.43,505.28,509.56,512.53,506.9,509.27,515.58,520.19,516.95,526.74,532,523.42,533.66,526.03,542.8,536.86,535.37,533.9,531.85,541.02,538.49,536.08,539.48,591.79,584.76,597.13
0.214,454.98,463.45,472.45,472.5,474.14,473.66,504.43,508.72,511.69,506.13,508.46,514.4,518.98,515.76,525.52,530.76,522.24,532.45,524.83,541.58,535.64,534.15,532.71,530.68,539.78,537.3,534.93,538.34,590.54,583.57,595.9
0.215,454.18,462.62,471.62,471.73,473.38,472.9,503.59,507.89,510.86,505.33,507.65,513.23,517.79,514.58,524.31,529.54,521.05,531.23,523.65,540.36,534.43,532.92,531.52,529.52,538.56,536.1,533.77,537.18,589.3,582.37,594.68
0.216,453.4,461.84,470.83,471,472.64,472.17,502.78,507.11,510.08,504.55,506.87,512.1,516.63,513.45,523.15,528.36,519.87,530.04,522.5,539.13,533.25,531.74,530.36,528.38,537.38,534.92,532.65,536.04,588.08,581.22,593.51
0.217,452.6,461.06,470.03,470.26,471.89,471.43,502,506.32,509.29,503.76,506.11,510.93,515.48,512.3,521.95,527.15,518.71,528.83,521.35,537.86,532.04,530.56,529.18,527.23,536.18,533.75,531.49,534.88,586.86,580.03,592.31
0.218,451.8,460.28,469.24,469.51,471.17,470.69,501.21,505.49,508.47,503,505.33,509.8,514.34,511.18,520.77,525.95,517.56,527.64,520.2,536.57,530.83,529.39,527.99,526.07,534.96,532.58,530.34,533.73,585.67,578.86,591.15
0.219,451.03,459.49,468.44,468.77,470.44,469.96,500.42,504.7,507.67,502.26,504.55,508.68,513.2,510.05,519.62,524.74,516.43,526.48,519.05,535.28,529.66,528.23,526.84,524.92,533.76,531.44,529.18,532.59,584.49,577.7,589.98
0.22,450.28,458.73,467.67,468.07,469.73,469.26,499.64,503.94,506.91,501.52,503.8,507.58,512.07,508.92,518.49,523.58,515.31,525.33,517.91,534.08,528.51,527.07,525.7,523.8,532.59,530.31,528.05,531.47,583.33,576.56,588.82
0.221,449.51,457.99,466.89,467.35,469.02,468.55,498.88,503.21,506.18,500.77,503.09,506.49,510.94,507.83,517.35,522.43,514.19,524.17,516.79,532.86,527.35,525.91,524.57,522.69,531.44,529.17,526.94,530.36,582.18,575.43,587.7
0.222,448.75,457.22,466.14,466.63,468.32,467.84,498.14,502.43,505.4,500.07,502.37,505.39,509.82,506.71,516.21,521.26,513.07,523.01,515.68,531.69,526.2,524.76,523.45,521.59,530.28,528.04,525.86,529.27,581,574.3,586.57
0.223,448.06,456.49,465.4,465.95,467.63,467.17,497.38,501.66,504.62,499.37,501.63,504.32,508.73,505.64,515.1,520.14,511.98,521.88,514.6,530.57,525.08,523.65,522.36,520.53,529.16,526.95,524.83,528.23,579.86,573.2,585.46
0.224,447.33,455.76,464.64,465.27,466.95,466.48,496.6,500.89,503.85,498.63,500.9,503.25,507.64,504.56,513.95,518.98,510.88,520.73,513.51,529.41,523.92,522.53,521.25,519.46,528.01,525.84,523.74,527.15,578.72,572.09,584.35
0.225,446.61,455.05,463.91,464.58,466.28,465.81,495.86,500.19,503.14,497.93,500.22,502.19,506.57,503.5,512.87,517.88,509.8,519.64,512.44,528.24,522.82,521.45,520.17,518.39,526.9,524.76,522.69,526.09,577.62,571.01,583.28
0.226,445.88,454.33,463.19,463.9,465.6,465.14,495.16,499.45,502.4,497.25,499.5,501.15,505.51,502.46,511.77,516.77,508.73,518.55,511.38,527.07,521.72,520.36,519.08,517.33,525.78,523.68,521.63,525.04,576.52,569.92,582.2
0.227,445.21,453.64,462.49,463.27,464.97,464.5,494.45,498.72,501.68,496.58,498.82,500.13,504.47,501.44,510.72,515.68,507.69,517.47,510.34,525.87,520.64,519.3,518.01,516.29,524.69,522.63,520.6,524,575.44,568.88,581.15
0.228,444.5,452.95,461.77,462.61,464.33,463.85,493.73,498.05,500.99,495.9,498.17,499.11,503.43,500.42,509.65,514.58,506.65,516.39,509.3,524.69,519.56,518.22,516.94,515.24,523.6,521.57,519.57,522.96,574.37,567.83,580.11
0.229,443.82,452.28,461.1,461.98,463.7,463.23,493.07,497.37,500.33,495.28,497.51,498.12,502.41,499.42,508.6,513.51,505.63,515.33,508.28,523.59,518.5,517.17,515.91,514.23,522.53,520.54,518.56,521.95,573.29,566.8,579.06
0.23,443.19,451.62,460.43,461.36,463.09,462.62,492.4,496.68,499.62,494.64,496.87,497.13,501.41,498.41,507.59,512.48,504.63,514.31,507.28,522.56,517.48,516.15,514.9,513.24,521.51,519.55,517.59,520.99,572.24,565.8,578.05
0.231,442.53,450.96,459.75,460.73,462.47,462,491.68,495.99,498.92,494.01,496.25,496.14,500.4,497.42,506.54,511.43,503.62,513.27,506.27,521.52,516.43,515.12,513.89,512.27,520.46,518.53,516.64,520.03,571.18,564.8,577.04
0.232,441.92,450.35,459.13,460.15,461.88,461.41,491.06,495.36,498.3,493.4,495.62,495.16,499.42,496.44,505.54,510.43,502.64,512.26,505.29,520.5,515.43,514.13,512.91,511.31,519.45,517.56,515.71,519.1,570.14,563.84,576.07
0.233,441.3,449.69,458.47,459.56,461.3,460.83,490.4,494.68,497.62,492.77,495.01,494.2,498.43,495.47,504.54,509.41,501.65,511.26,504.31,519.44,514.42,513.13,511.92,510.34,518.44,516.58,514.77,518.16,569.11,562.87,575.08
0.234,440.68,449.11,457.85,458.97,460.72,460.26,489.75,494.07,497,492.21,494.41,493.28,497.49,494.55,503.58,508.43,500.71,510.29,503.37,518.41,513.45,512.17,510.96,509.41,517.46,515.63,513.86,517.24,568.12,561.94,574.13
0.235,440.07,448.49,457.24,458.41,460.17,459.69,489.18,493.47,496.41,491.61,493.81,492.36,496.55,493.62,502.62,507.43,499.77,509.3,502.43,517.33,512.46,511.2,510.01,508.46,516.46,514.68,512.9,516.3,567.12,561.01,573.17
0.236,439.47,447.89,456.63,457.85,459.62,459.16,488.54,492.84,495.76,491.05,493.26,491.45,495.62,492.71,501.69,506.47,498.85,508.36,501.51,516.31,511.51,510.27,509.09,507.54,515.5,513.75,512,515.39,566.18,560.12,572.24
0.237,438.9,447.33,456.07,457.32,459.09,458.62,487.97,492.3,495.22,490.51,492.7,490.56,494.72,491.82,500.79,505.55,497.95,507.43,500.6,515.34,510.59,509.35,508.19,506.64,514.57,512.85,511.12,514.49,565.25,559.24,571.34
0.238,438.35,446.74,455.47,456.78,458.56,458.1,487.4,491.67,494.6,489.97,492.19,489.68,493.83,490.95,499.88,504.62,497.07,506.5,499.71,514.4,509.67,508.44,507.3,505.77,513.65,511.97,510.3,513.64,564.32,558.36,570.44
0.239,437.81,446.21,454.91,456.28,458.06,457.59,486.79,491.12,494.03,489.45,491.63,488.82,492.97,490.09,499.02,503.73,496.21,505.62,498.85,513.52,508.78,507.56,506.43,504.92,512.76,511.13,509.48,512.81,563.41,557.52,569.55
0.24,437.28,445.66,454.37,455.77,457.55,457.09,486.29,490.57,493.5,488.95,491.14,487.98,492.12,489.24,498.14,502.85,495.35,504.73,498,512.65,507.9,506.68,505.57,504.1,511.88,510.27,508.68,512.01,562.51,556.68,568.69
0.241,436.77,445.16,453.83,455.31,457.09,456.62,485.71,490.02,492.92,488.46,490.62,487.17,491.29,488.41,497.29,502,494.52,503.89,497.19,511.77,507.07,505.83,504.73,503.29,511.04,509.44,507.88,511.22,561.66,555.9,567.87
0.242,436.26,444.63,453.32,454.81,456.6,456.14,485.22,489.51,492.42,487.96,490.13,486.37,490.46,487.6,496.43,501.15,493.69,503.05,496.37,510.89,506.22,505,503.89,502.49,510.19,508.61,507.1,510.43,560.82,555.13,567.07
0.243,435.77,444.16,452.82,454.36,456.16,455.68,484.66,488.97,491.88,487.48,489.63,485.57,489.66,486.81,495.63,500.33,492.89,502.24,495.57,510,505.4,504.21,503.1,501.68,509.37,507.81,506.32,509.64,560.02,554.37,566.28
0.244,435.29,443.66,452.34,453.91,455.71,455.26,484.22,488.51,491.43,487.03,489.19,484.82,488.89,486.06,494.84,499.5,492.13,501.43,494.79,509.12,504.59,503.41,502.32,500.9,508.54,507.04,505.54,508.87,559.24,553.62,565.52
0.245,434.8,443.21,451.85,453.47,455.28,454.81,483.7,488.02,490.91,486.59,488.72,484.08,488.15,485.31,494.11,498.71,491.37,500.64,494.04,508.28,503.8,502.63,501.56,500.16,507.75,506.29,504.8,508.15,558.47,552.89,564.76
0.246,434.36,442.75,451.4,453.06,454.87,454.41,483.28,487.56,490.47,486.18,488.31,483.36,487.41,484.58,493.34,497.95,490.62,499.88,493.31,507.49,503.06,501.88,500.8,499.44,507,505.54,504.1,507.43,557.72,552.22,564.05
0.247,433.92,442.31,450.94,452.65,454.46,454,482.76,487.09,489.97,485.75,487.86,482.64,486.68,483.86,492.58,497.23,489.91,499.17,492.58,506.78,502.33,501.17,500.09,498.73,506.27,504.82,503.44,506.75,556.99,551.53,563.35
0.248,433.52,441.88,450.51,452.27,454.08,453.61,482.36,486.64,489.55,485.37,487.47,481.95,485.99,483.17,491.89,496.51,489.23,498.46,491.89,506.08,501.61,500.46,499.42,498.05,505.55,504.16,502.78,506.11,556.3,550.88,562.66
0.249,433.11,441.45,450.08,451.87,453.69,453.24,481.88,486.21,489.1,484.95,487.05,481.29,485.31,482.49,491.2,495.79,488.53,497.74,491.22,505.37,500.9,499.75,498.71,497.39,504.84,503.47,502.12,505.43,555.59,550.25,562
0.25,432.73,441.09,449.69,451.52,453.34,452.88,481.51,485.8,488.7,484.59,486.67,480.65,484.65,481.85,490.51,495.13,487.88,497.09,490.57,504.66,500.25,499.11,498.07,496.75,504.18,502.81,501.52,504.81,554.95,549.64,561.39
0.251,432.34,440.68,449.3,451.17,452.99,452.53,481.11,485.41,488.3,484.22,486.3,480.04,484.01,481.24,489.87,494.47,487.26,496.43,489.93,503.94,499.58,498.45,497.43,496.12,503.51,502.19,500.88,504.2,554.31,549.04,560.75
0.252,431.97,440.33,448.91,450.82,452.65,452.2,480.71,485.03,487.9,483.84,485.92,479.43,483.4,480.61,489.27,493.8,486.62,495.78,489.32,503.21,498.94,497.81,496.78,495.5,502.85,501.56,500.28,503.57,553.69,548.45,560.17
0.253,431.61,439.97,448.56,450.49,452.33,451.86,480.37,484.65,487.55,483.5,485.57,478.84,482.8,480.05,488.63,493.2,486.04,495.18,488.72,502.55,498.33,497.21,496.2,494.91,502.24,500.96,499.69,502.99,553.1,547.88,559.57
0.254,431.28,439.62,448.22,450.19,452.02,451.56,480,484.31,487.2,483.19,485.25,478.29,482.24,479.48,488.09,492.59,485.47,494.58,488.16,501.92,497.73,496.62,495.62,494.35,501.63,500.4,499.14,502.44,552.51,547.33,559.01
0.255,430.95,439.3,447.88,449.88,451.72,451.27,479.66,483.96,486.84,482.89,484.94,477.75,481.67,478.93,487.49,492.02,484.9,494.01,487.6,501.38,497.18,496.06,495.06,493.81,501.08,499.83,498.63,501.91,551.95,546.79,558.46
0.256,430.63,438.99,447.56,449.6,451.44,450.99,479.35,483.63,486.52,482.6,484.63,477.22,481.15,478.39,486.94,491.46,484.38,493.45,487.07,500.83,496.61,495.51,494.53,493.3,500.51,499.32,498.14,501.43,551.39,546.29,557.92
0.257,430.38,438.68,447.27,449.34,451.18,450.72,479.03,483.34,486.22,482.33,484.37,476.73,480.64,477.9,486.41,490.93,483.87,492.93,486.57,500.31,496.1,494.99,494.02,492.82,499.99,498.8,497.69,500.96,550.85,545.79,557.42
0.258,430.09,438.4,446.96,449.08,450.91,450.47,478.7,483.01,485.87,482.04,484.07,476.24,480.15,477.4,485.89,490.41,483.38,492.42,486.08,499.76,495.57,494.48,493.53,492.34,499.47,498.32,497.22,500.49,550.34,545.32,556.91
0.259,429.82,438.14,446.7,448.83,450.68,450.24,478.45,482.73,485.61,481.75,483.78,475.78,479.66,476.95,485.42,489.91,482.9,491.92,485.6,499.22,495.09,494,493.05,491.86,498.97,497.83,496.75,500.03,549.86,544.86,556.46
0.26,429.55,437.86,446.44,448.6,450.46,450.01,478.2,482.49,485.37,481.51,483.54,475.34,479.23,476.5,484.97,489.44,482.45,491.45,485.16,498.65,494.61,493.54,492.59,491.42,498.49,497.39,496.31,499.57,549.41,544.43,556.01
0.261,429.33,437.63,446.2,448.4,450.25,449.8,477.92,482.25,485.12,481.29,483.31,474.93,478.79,476.11,484.52,488.98,482.04,491.01,484.73,498.14,494.17,493.1,492.17,490.99,498.03,496.95,495.87,499.17,548.97,544.01,555.58
0.262,429.1,437.4,445.95,448.19,450.04,449.59,477.68,482,484.85,481.08,483.09,474.53,478.4,475.69,484.12,488.53,481.62,490.56,484.33,497.65,493.71,492.66,491.73,490.58,497.58,496.53,495.47,498.74,548.54,543.59,555.17
0.263,428.87,437.19,445.72,447.99,449.85,449.4,477.47,481.76,484.63,480.85,482.86,474.15,478,475.31,483.66,488.12,481.24,490.15,483.93,497.24,493.31,492.26,491.35,490.21,497.16,496.14,495.11,498.39,548.12,543.22,554.74
0.264,428.69,436.99,445.53,447.82,449.68,449.24,477.29,481.57,484.44,480.68,482.68,473.79,477.63,474.95,483.32,487.72,480.87,489.76,483.57,496.88,492.92,491.87,490.97,489.85,496.78,495.77,494.75,498.04,547.72,542.83,554.39
0.265,428.51,436.77,445.34,447.64,449.5,449.06,477.05,481.35,484.22,480.49,482.49,473.45,477.29,474.59,482.92,487.35,480.51,489.4,483.23,496.53,492.55,491.51,490.62,489.52,496.41,495.43,494.45,497.72,547.33,542.47,553.99
0.266,428.33,436.59,445.15,447.49,449.35,448.9,476.84,481.17,484.02,480.32,482.32,473.14,476.95,474.28,482.57,487.01,480.2,489.05,482.89,496.16,492.21,491.18,490.3,489.21,496.07,495.1,494.15,497.41,546.97,542.15,553.65
0.267,428.17,436.42,444.96,447.34,449.2,448.75,476.66,480.96,483.82,480.14,482.14,472.82,476.63,473.97,482.25,486.63,479.87,488.68,482.58,495.74,491.84,490.82,489.95,488.88,495.69,494.76,493.84,497.12,546.6,541.79,553.31
0.268,428,436.27,444.81,447.2,449.06,448.61,476.52,480.81,483.67,479.97,481.97,472.54,476.36,473.68,481.96,486.33,479.58,488.39,482.31,495.37,491.54,490.53,489.66,488.6,495.39,494.47,493.55,496.81,546.3,541.49,552.99
0.269,427.85,436.13,444.65,447.06,448.93,448.49,476.38,480.66,483.53,479.81,481.81,472.29,476.07,473.43,481.64,486,479.31,488.08,482.01,494.99,491.24,490.23,489.37,488.31,495.06,494.17,493.27,496.52,545.97,541.19,552.67
0.27,427.7,435.98,444.52,446.94,448.81,448.37,476.22,480.5,483.37,479.67,481.66,472.05,475.8,473.19,481.37,485.69,479.05,487.76,481.75,494.66,490.92,489.92,489.08,488.03,494.74,493.87,492.98,496.25,545.66,540.87,552.37
0.271,427.58,435.83,444.38,446.83,448.7,448.27,476.08,480.38,483.24,479.56,481.54,471.81,475.57,472.95,481.13,485.44,478.8,487.52,481.52,494.38,490.67,489.68,488.83,487.8,494.49,493.64,492.76,496.02,545.38,540.59,552.09
0.272,427.46,435.69,444.25,446.72,448.59,448.16,475.91,480.23,483.08,479.44,481.42,471.59,475.35,472.71,480.84,485.17,478.57,487.26,481.29,494.14,490.41,489.42,488.59,487.58,494.23,493.4,492.55,495.79,545.09,540.32,551.79
0.273,427.36,435.58,444.13,446.63,448.5,448.06,475.77,480.1,482.93,479.34,481.32,471.39,475.14,472.51,480.59,484.91,478.37,487.01,481.08,493.88,490.17,489.19,488.39,487.39,493.98,493.19,492.38,495.61,544.8,540.07,551.53
0.274,427.27,435.46,444,446.54,448.41,447.97,475.66,479.95,482.8,479.22,481.21,471.2,474.92,472.32,480.38,484.68,478.17,486.77,480.87,493.66,489.93,488.96,488.17,487.19,493.75,492.97,492.2,495.44,544.54,539.81,551.29
0.275,427.17,435.37,443.91,446.46,448.34,447.89,475.57,479.86,482.71,479.14,481.12,471.04,474.74,472.16,480.19,484.47,477.98,486.56,480.69,493.4,489.72,488.75,487.96,487,493.54,492.77,492.01,495.25,544.31,539.59,551.05
0.276,427.08,435.28,443.81,446.39,448.26,447.81,475.47,479.75,482.61,479.01,480.99,470.84,474.55,471.96,479.98,484.26,477.78,486.36,480.5,493.13,489.51,488.55,487.76,486.8,493.32,492.57,491.81,495.06,544.07,539.37,550.8
0.277,426.97,435.2,443.73,446.31,448.19,447.74,475.4,479.68,482.54,478.93,480.9,470.69,474.4,471.81,479.78,484.05,477.62,486.17,480.35,492.85,489.33,488.38,487.59,486.64,493.12,492.4,491.63,494.86,543.85,539.16,550.6
0.278,426.91,435.14,443.65,446.25,448.14,447.68,475.32,479.6,482.46,478.85,480.82,470.59,474.28,471.7,479.62,483.85,477.5,485.98,480.23,492.61,489.15,488.21,487.44,486.5,492.92,492.24,491.5,494.73,543.65,538.96,550.41
0.279,426.83,435.05,443.58,446.19,448.08,447.63,475.25,479.53,482.4,478.79,480.76,470.45,474.13,471.57,479.47,483.68,477.36,485.81,480.07,492.42,488.97,488.04,487.29,486.35,492.75,492.08,491.34,494.57,543.48,538.77,550.23
0.28,426.78,434.98,443.52,446.15,448.03,447.59,475.19,479.47,482.33,478.74,480.71,470.35,474,471.45,479.32,483.52,477.24,485.65,479.94,492.3,488.8,487.87,487.15,486.23,492.58,491.93,491.22,494.46,543.31,538.6,550.06
0.281,426.74,434.93,443.47,446.12,448,447.56,475.09,479.39,482.25,478.67,480.65,470.24,473.87,471.35,479.18,483.38,477.12,485.51,479.81,492.17,488.66,487.73,487,486.12,492.45,491.79,491.14,494.37,543.12,538.46,549.88
0.282,426.71,434.87,443.44,446.09,447.97,447.53,475.06,479.36,482.22,478.66,480.63,470.15,473.77,471.25,479.05,483.26,477.01,485.39,479.71,492.05,488.54,487.62,486.89,486.02,492.33,491.69,491.06,494.29,542.96,538.32,549.73
0.283,426.66,434.83,443.38,446.05,447.93,447.49,474.99,479.29,482.15,478.6,480.57,470.03,473.65,471.13,478.9,483.11,476.88,485.25,479.6,491.87,488.4,487.49,486.77,485.91,492.18,491.57,490.95,494.18,542.79,538.17,549.57
0.284,426.64,434.8,443.36,446.05,447.93,447.49,474.96,479.28,482.12,478.58,480.55,469.94,473.57,471.06,478.79,482.98,476.79,485.14,479.52,491.69,488.29,487.39,486.67,485.82,492.06,491.48,490.85,494.08,542.66,538.04,549.45
0.285,426.61,434.78,443.34,446.03,447.91,447.47,474.93,479.25,482.09,478.54,480.5,469.86,473.49,470.98,478.69,482.85,476.71,485.01,479.44,491.51,488.18,487.29,486.57,485.73,491.92,491.38,490.76,493.97,542.53,537.89,549.32
0.286,426.58,434.75,443.31,446.01,447.9,447.47,474.91,479.22,482.07,478.52,480.49,469.79,473.42,470.9,478.59,482.74,476.63,484.9,479.37,491.36,488.06,487.18,486.48,485.65,491.8,491.28,490.66,493.87,542.41,537.75,549.18
0.287,426.57,434.74,443.3,446.01,447.9,447.47,474.89,479.21,482.05,478.51,480.47,469.72,473.35,470.83,478.51,482.63,476.56,484.79,479.29,491.23,487.95,487.08,486.41,485.57,491.69,491.19,490.58,493.8,542.28,537.63,549.05
0.288,426.57,434.72,443.3,446.02,447.91,447.47,474.88,479.2,482.04,478.51,480.47,469.66,473.28,470.77,478.42,482.53,476.5,484.7,479.23,491.15,487.86,486.99,486.33,485.51,491.61,491.12,490.54,493.75,542.17,537.53,548.94
0.289,426.58,434.72,443.29,446.03,447.92,447.49,474.87,479.19,482.02,478.53,480.49,469.6,473.23,470.72,478.35,482.46,476.45,484.62,479.17,491.07,487.78,486.91,486.27,485.48,491.53,491.06,490.51,493.72,542.06,537.44,548.83
0.29,426.59,434.7,443.28,446.05,447.93,447.5,474.85,479.17,482,478.52,480.49,469.54,473.15,470.64,478.27,482.38,476.37,484.55,479.09,491.02,487.7,486.83,486.2,485.42,491.46,490.97,490.46,493.65,541.92,537.32,548.7
0.291,426.61,434.72,443.3,446.07,447.95,447.52,474.87,479.19,482.02,478.55,480.51,469.5,473.1,470.6,478.21,482.31,476.33,484.48,479.05,490.93,487.64,486.78,486.15,485.39,491.4,490.92,490.45,493.63,541.82,537.24,548.62
0.292,426.62,434.73,443.31,446.1,447.98,447.55,474.87,479.19,482.02,478.55,480.51,469.44,473.03,470.55,478.15,482.25,476.27,484.42,478.98,490.83,487.58,486.72,486.08,485.33,491.33,490.86,490.4,493.58,541.72,537.15,548.53
0.293,426.63,434.76,443.32,446.12,448,447.57,474.89,479.21,482.04,478.55,480.51,469.4,472.98,470.5,478.08,482.17,476.22,484.35,478.92,490.7,487.5,486.64,486.01,485.27,491.24,490.8,490.34,493.52,541.63,537.05,548.44
0.294,426.65,434.77,443.34,446.15,448.04,447.6,474.91,479.23,482.06,478.58,480.54,469.36,472.92,470.46,478.02,482.09,476.16,484.28,478.87,490.57,487.43,486.59,485.94,485.2,491.17,490.74,490.26,493.45,541.54,536.96,548.35
0.295,426.66,434.79,443.36,446.18,448.07,447.63,474.94,479.26,482.1,478.6,480.56,469.32,472.88,470.43,477.98,482.03,476.12,484.23,478.82,490.5,487.39,486.54,485.9,485.16,491.11,490.69,490.21,493.41,541.45,536.86,548.26
0.296,426.68,434.82,443.39,446.22,448.12,447.68,474.97,479.29,482.12,478.64,480.59,469.3,472.84,470.4,477.92,481.97,476.09,484.18,478.79,490.44,487.33,486.49,485.85,485.12,491.05,490.64,490.19,493.38,541.38,536.78,548.19
0.297,426.73,434.84,443.41,446.25,448.14,447.7,474.97,479.29,482.13,478.66,480.61,469.24,472.79,470.35,477.85,481.91,476.03,484.12,478.74,490.43,487.28,486.44,485.8,485.08,490.99,490.6,490.16,493.35,541.27,536.69,548.08
0.298,426.77,434.86,443.45,446.3,448.19,447.75,475.01,479.32,482.16,478.71,480.66,469.23,472.76,470.32,477.81,481.88,476,484.09,478.71,490.42,487.25,486.41,485.78,485.07,490.96,490.59,490.17,493.35,541.2,536.63,548.01
0.299,426.8,434.89,443.47,446.33,448.23,447.78,475.03,479.34,482.18,478.74,480.68,469.19,472.72,470.28,477.75,481.82,475.96,484.03,478.68,490.38,487.19,486.36,485.74,485.04,490.9,490.54,490.14,493.33,541.1,536.55,547.91
0.3,426.83,434.91,443.5,446.38,448.27,447.83,475.07,479.37,482.21,478.78,480.73,469.17,472.69,470.26,477.71,481.78,475.92,483.98,478.65,490.31,487.16,486.33,485.71,485,490.86,490.51,490.1,493.28,541.02,536.48,547.84
0.301,426.87,434.97,443.53,446.42,448.32,447.88,475.11,479.4,482.24,478.81,480.75,469.12,472.65,470.22,477.66,481.71,475.88,483.91,478.61,490.21,487.09,486.27,485.66,484.97,490.79,490.46,490.07,493.27,540.94,536.41,547.76
0.302,426.89,434.98,443.56,446.46,448.36,447.92,475.14,479.43,482.28,478.82,480.77,469.09,472.62,470.19,477.64,481.68,475.85,483.88,478.58,490.12,487.05,486.24,485.63,484.94,490.74,490.43,490.03,493.23,540.87,536.34,547.69
0.303,426.93,435.01,443.59,446.5,448.4,447.96,475.17,479.46,482.31,478.86,480.8,469.07,472.59,470.17,477.6,481.62,475.81,483.83,478.55,490.02,487,486.2,485.59,484.88,490.69,490.39,489.96,493.16,540.79,536.28,547.62
0.304,426.94,435.04,443.62,446.53,448.44,448,475.19,479.49,482.33,478.91,480.84,469.03,472.56,470.14,477.56,481.57,475.78,483.79,478.51,489.98,486.95,486.15,485.55,484.86,490.64,490.36,489.94,493.14,540.71,536.18,547.53
0.305,427,435.07,443.65,446.59,448.49,448.06,475.22,479.51,482.36,478.95,480.88,469.02,472.54,470.12,477.53,481.54,475.76,483.75,478.5,489.97,486.91,486.12,485.53,484.85,490.62,490.33,489.94,493.13,540.64,536.11,547.47
0.306,427.03,435.08,443.65,446.62,448.52,448.09,475.24,479.53,482.38,478.99,480.92,468.97,472.5,470.07,477.47,481.49,475.72,483.7,478.45,489.97,486.86,486.07,485.5,484.83,490.57,490.3,489.93,493.11,540.54,536.02,547.38
0.307,427.07,435.1,443.7,446.67,448.57,448.14,475.27,479.56,482.41,479.05,480.97,468.95,472.47,470.04,477.43,481.45,475.69,483.66,478.43,489.94,486.82,486.03,485.47,484.82,490.53,490.27,489.93,493.11,540.46,535.95,547.31
0.308,427.1,435.13,443.72,446.68,448.58,448.16,475.29,479.57,482.43,479.06,480.99,468.9,472.43,469.99,477.4,481.41,475.65,483.62,478.39,489.85,486.78,485.99,485.43,484.77,490.49,490.23,489.88,493.06,540.37,535.86,547.22
0.309,427.13,435.17,443.75,446.72,448.63,448.2,475.31,479.59,482.44,479.07,481,468.88,472.4,469.97,477.36,481.36,475.62,483.57,478.36,489.77,486.73,485.94,485.4,484.75,490.44,490.19,489.85,493.04,540.3,535.79,547.15
0.31,427.14,435.16,443.75,446.74,448.65,448.23,475.32,479.61,482.46,479.09,481.02,468.84,472.37,469.93,477.32,481.3,475.58,483.52,478.33,489.65,486.67,485.89,485.36,484.71,490.38,490.15,489.8,492.99,540.22,535.7,547.06
0.311,427.14,435.19,443.77,446.77,448.67,448.25,475.34,479.62,482.47,479.1,481.03,468.8,472.33,469.9,477.27,481.23,475.55,483.46,478.29,489.54,486.62,485.84,485.31,484.66,490.32,490.1,489.77,492.94,540.13,535.61,546.96
0.312,427.16,435.19,443.79,446.79,448.7,448.28,475.35,479.63,482.48,479.12,481.05,468.77,472.29,469.87,477.23,481.18,475.51,483.41,478.25,489.49,486.57,485.79,485.26,484.62,490.26,490.04,489.72,492.9,540.05,535.53,546.88
0.313,427.15,435.18,443.78,446.8,448.71,448.29,475.33,479.61,482.47,479.12,481.04,468.72,472.24,469.81,477.16,481.11,475.46,483.35,478.2,489.44,486.5,485.72,485.21,484.59,490.19,489.99,489.7,492.86,539.93,535.44,546.77
0.314,427.17,435.17,443.77,446.82,448.73,448.31,475.33,479.62,482.47,479.14,481.06,468.67,472.19,469.76,477.1,481.05,475.42,483.29,478.15,489.42,486.45,485.67,485.16,484.57,490.14,489.94,489.69,492.84,539.83,535.36,546.68
