0.179,88.568,81.907,107.7,80.335,106.52,89.773,85.447,94.252,100.52,121.44,65.797,62.883,51.436,54.173,38.1,65.102,39.853,54.857,48.872,44.447,53.028,56.719,40.818,40.327,103.32,91.771,113.94,88.998,121.32,131.62,124.74,133.8,76.788,125.78
0.18,88.153,81.539,107.24,79.994,106.06,89.375,85.072,93.795,100.09,120.95,65.509,62.593,51.171,53.879,37.832,64.795,39.609,54.593,48.62,44.212,52.757,56.472,40.588,40.09,103.1,91.555,113.72,88.784,121.1,131.37,124.53,133.56,76.57,125.56
0.181,87.743,81.187,106.78,79.682,105.61,88.952,84.682,93.356,99.659,120.52,65.232,62.321,50.896,53.618,37.605,64.529,39.385,54.339,48.384,43.966,52.507,56.208,40.371,39.856,102.86,91.358,113.52,88.58,120.89,131.15,124.31,133.32,76.351,125.36
0.182,87.354,80.822,106.33,79.404,105.16,88.524,84.384,92.948,99.228,120.07,64.938,62.042,50.632,53.364,37.383,64.267,39.161,54.077,48.149,43.725,52.267,55.951,40.149,39.646,102.66,91.155,113.32,88.396,120.69,130.92,124.12,133.12,76.135,125.14
0.183,86.934,80.478,105.87,79.112,104.69,88.078,84.051,92.476,98.789,119.64,64.661,61.754,50.376,53.095,37.151,63.972,38.918,53.81,47.887,43.5,52.006,55.702,39.929,39.437,102.43,90.923,113.08,88.197,120.48,130.73,123.89,132.91,75.891,124.92
0.184,86.502,80.161,105.43,78.847,104.25,87.651,83.799,92.07,98.374,119.21,64.384,61.476,50.11,52.812,36.891,63.687,38.677,53.575,47.652,43.275,51.768,55.489,39.703,39.219,102.21,90.692,112.84,87.96,120.26,130.52,123.68,132.72,75.666,124.72
0.185,86.065,79.806,104.98,78.599,103.8,87.249,83.59,91.616,97.938,118.78,64.112,61.213,49.84,52.565,36.666,63.438,38.468,53.345,47.426,43.045,51.541,55.257,39.504,39.014,102,90.503,112.63,87.769,120.06,130.36,123.49,132.54,75.483,124.53
0.186,85.86,79.552,104.54,78.352,103.36,86.855,83.449,91.194,97.477,118.35,63.837,60.939,49.593,52.329,36.452,63.189,38.26,53.117,47.215,42.812,51.334,55.037,39.31,38.81,101.78,90.312,112.41,87.571,119.83,130.14,123.29,132.33,75.303,124.33
0.187,85.62,79.304,104.1,78.151,102.92,86.526,83.391,90.757,97.043,117.9,63.579,60.675,49.355,52.08,36.242,62.925,38.036,52.862,46.972,42.599,51.096,54.796,39.106,38.616,101.58,90.105,112.22,87.397,119.64,129.94,123.09,132.13,75.116,124.13
0.188,85.249,78.939,103.66,77.896,102.49,86.236,83.346,90.341,96.635,117.46,63.322,60.424,49.119,51.827,36.035,62.68,37.825,52.643,46.755,42.408,50.866,54.586,38.901,38.429,101.41,89.903,112.04,87.199,119.47,129.71,122.9,131.9,74.898,123.92
0.189,84.789,78.564,103.23,77.617,102.05,85.974,83.314,89.936,96.184,117.02,63.064,60.173,48.865,51.592,35.807,62.437,37.614,52.418,46.537,42.202,50.641,54.361,38.701,38.232,101.22,89.714,111.85,87.018,119.29,129.53,122.71,131.71,74.709,123.74
0.19,84.38,78.22,102.79,77.352,101.61,85.702,83.328,89.607,95.771,116.59,62.81,59.919,48.63,51.371,35.6,62.209,37.412,52.196,46.328,41.974,50.43,54.147,38.504,38.025,100.99,89.518,111.64,86.81,119.1,129.32,122.51,131.49,74.519,123.54
0.191,83.953,77.857,102.38,77.105,101.2,85.479,83.389,89.386,95.321,116.2,62.589,59.693,48.417,51.152,35.402,61.969,37.219,51.973,46.126,41.769,50.234,53.937,38.327,37.85,100.81,89.341,111.48,86.639,118.91,129.15,122.35,131.33,74.37,123.38
0.192,83.514,77.522,101.95,76.826,100.76,85.305,83.438,89.207,94.9,115.78,62.338,59.44,48.178,50.892,35.19,61.713,37,51.751,45.894,41.563,50.012,53.724,38.136,37.66,100.62,89.158,111.28,86.473,118.73,128.97,122.17,131.16,74.186,123.21
0.193,83.091,77.158,101.53,76.513,100.35,85.068,83.393,88.961,94.537,115.38,62.124,59.228,47.952,50.679,34.969,61.497,36.788,51.556,45.692,41.37,49.802,53.533,37.929,37.468,100.43,88.982,111.1,86.303,118.54,128.8,121.99,131,74.027,123.02
0.194,82.67,76.763,101.11,76.201,99.924,84.834,83.315,88.737,94.175,114.95,61.88,58.991,47.727,50.469,34.764,61.282,36.604,51.368,45.508,41.186,49.622,53.358,37.75,37.299,100.27,88.807,110.93,86.15,118.4,128.65,121.83,130.83,73.858,122.87
0.195,82.28,76.401,100.69,75.862,99.516,84.615,83.301,88.574,93.721,114.53,61.645,58.751,47.514,50.255,34.559,61.052,36.406,51.161,45.313,40.972,49.427,53.161,37.561,37.108,100.09,88.641,110.75,85.96,118.23,128.47,121.66,130.64,73.714,122.69
0.196,81.886,76.019,100.29,75.537,99.107,84.343,83.232,88.383,93.335,114.13,61.432,58.536,47.306,50.03,34.368,60.815,36.213,50.933,45.106,40.772,49.223,52.94,37.381,36.919,99.903,88.477,110.59,85.817,118.07,128.31,121.5,130.47,73.574,122.54
0.197,81.484,75.645,99.875,75.21,98.693,84.075,83.012,88.136,93.003,113.68,61.206,58.322,47.099,49.811,34.184,60.609,36.024,50.733,44.907,40.598,49.019,52.742,37.21,36.745,99.756,88.342,110.45,85.667,117.9,128.12,121.35,130.31,73.44,122.38
0.198,81.076,75.261,99.48,74.809,98.303,83.707,82.67,87.771,92.638,113.3,60.983,58.101,46.879,49.607,33.99,60.397,35.827,50.54,44.709,40.423,48.81,52.548,37.031,36.586,99.611,88.18,110.32,85.525,117.76,127.94,121.19,130.12,73.303,122.22
0.199,80.659,74.844,99.074,74.425,97.887,83.328,82.31,87.393,92.254,112.89,60.766,57.881,46.671,49.416,33.783,60.196,35.635,50.357,44.531,40.244,48.632,52.384,36.843,36.407,99.46,88.036,110.15,85.387,117.62,127.79,121.05,129.98,73.137,122.07
0.2,80.259,74.468,98.674,74.04,97.496,82.953,81.945,87.037,91.88,112.53,60.569,57.685,46.484,49.224,33.609,59.992,35.468,50.174,44.364,40.065,48.469,52.216,36.679,36.246,99.306,87.887,109.98,85.251,117.47,127.65,120.89,129.82,72.998,121.91
0.201,79.835,74.081,98.285,73.645,97.103,82.563,81.581,86.633,91.487,112.14,60.378,57.482,46.282,49.013,33.427,59.78,35.292,49.978,44.183,39.874,48.298,52.052,36.517,36.091,99.133,87.716,109.79,85.094,117.3,127.53,120.73,129.7,72.833,121.76
0.202,79.433,73.677,97.885,73.261,96.7,82.177,81.2,86.263,91.098,111.73,60.161,57.275,46.08,48.809,33.245,59.577,35.109,49.79,43.991,39.699,48.115,51.853,36.353,35.909,98.969,87.578,109.63,84.943,117.14,127.36,120.58,129.53,72.702,121.61
0.203,79.045,73.32,97.508,72.883,96.329,81.81,80.82,85.869,90.69,111.36,59.962,57.083,45.882,48.624,33.065,59.401,34.927,49.623,43.811,39.54,47.935,51.7,36.194,35.751,98.803,87.408,109.47,84.784,116.97,127.22,120.43,129.4,72.554,121.46
0.204,78.67,72.951,97.131,72.534,95.94,81.476,80.462,85.521,90.348,110.96,59.764,56.876,45.69,48.446,32.883,59.213,34.748,49.45,43.639,39.375,47.751,51.522,36.025,35.596,98.659,87.29,109.34,84.648,116.83,127.03,120.28,129.21,72.445,121.32
0.205,78.303,72.579,96.742,72.18,95.561,81.132,80.136,85.168,89.961,110.56,59.566,56.684,45.511,48.265,32.707,59.013,34.578,49.272,43.473,39.218,47.581,51.354,35.861,35.442,98.532,87.129,109.21,84.523,116.7,126.86,120.14,129.04,72.307,121.16
0.206,77.911,72.235,96.383,71.836,95.201,80.79,79.774,84.796,89.638,110.19,59.384,56.497,45.339,48.08,32.548,58.826,34.426,49.095,43.315,39.052,47.423,51.192,35.712,35.308,98.386,86.999,109.07,84.375,116.56,126.71,119.98,128.88,72.175,121
0.207,77.543,71.85,96.003,71.471,94.815,80.44,79.407,84.439,89.282,109.79,59.199,56.32,45.167,47.897,32.394,58.641,34.268,48.915,43.156,38.887,47.268,51.029,35.57,35.16,98.24,86.832,108.91,84.254,116.42,126.57,119.84,128.75,72.021,120.86
0.208,77.169,71.498,95.637,71.137,94.455,80.098,79.068,84.109,88.918,109.45,58.993,56.12,44.969,47.709,32.222,58.453,34.098,48.745,42.973,38.722,47.101,50.852,35.423,35.007,98.09,86.693,108.77,84.106,116.29,126.43,119.71,128.6,71.888,120.73
0.209,76.77,71.153,95.282,70.757,94.096,79.732,78.682,83.717,88.559,109.11,58.828,55.942,44.792,47.55,32.056,58.295,33.931,48.595,42.813,38.572,46.94,50.709,35.281,34.853,97.904,86.531,108.58,83.956,116.12,126.31,119.56,128.49,71.753,120.59
0.21,76.421,70.776,94.919,70.407,93.732,79.359,78.335,83.343,88.185,108.74,58.65,55.77,44.623,47.388,31.882,58.118,33.773,48.446,42.661,38.43,46.779,50.573,35.144,34.72,97.774,86.411,108.46,83.812,116,126.2,119.45,128.37,71.656,120.48
0.211,76.061,70.448,94.563,70.07,93.38,79.045,78.006,83.034,87.855,108.4,58.476,55.586,44.456,47.215,31.724,57.936,33.625,48.296,42.52,38.292,46.638,50.434,35.003,34.597,97.645,86.272,108.33,83.691,115.84,126.06,119.32,128.23,71.554,120.35
0.212,75.698,70.113,94.219,69.717,93.03,78.714,77.679,82.67,87.486,108.03,58.305,55.419,44.299,47.05,31.574,57.761,33.484,48.136,42.375,38.146,46.493,50.288,34.859,34.469,97.515,86.151,108.2,83.564,115.73,125.9,119.18,128.07,71.456,120.22
0.213,75.369,69.768,93.867,69.417,92.679,78.407,77.367,82.344,87.164,107.67,58.127,55.248,44.142,46.88,31.437,57.598,33.351,47.97,42.235,38.003,46.352,50.14,34.732,34.342,97.404,86.031,108.09,83.471,115.61,125.77,119.06,127.93,71.362,120.08
0.214,75.03,69.453,93.529,69.1,92.346,78.11,77.064,82.034,86.833,107.33,57.94,55.065,43.971,46.707,31.295,57.428,33.207,47.804,42.081,37.856,46.197,49.964,34.599,34.213,97.289,85.908,107.97,83.348,115.5,125.59,118.91,127.76,71.247,119.93
0.215,74.671,69.122,93.196,68.761,92.003,77.773,76.73,81.704,86.543,106.98,57.763,54.89,43.809,46.56,31.144,57.266,33.058,47.666,41.928,37.717,46.046,49.819,34.464,34.071,97.159,85.778,107.84,83.248,115.37,125.5,118.8,127.65,71.14,119.82
0.216,74.353,68.781,92.859,68.444,91.671,77.465,76.412,81.369,86.224,106.66,57.605,54.726,43.657,46.409,30.997,57.099,32.914,47.528,41.791,37.591,45.899,49.691,34.347,33.943,97.051,85.676,107.73,83.143,115.27,125.37,118.69,127.54,71.035,119.71
0.217,73.992,68.462,92.525,68.13,91.34,77.141,76.091,81.063,85.9,106.35,57.46,54.576,43.513,46.268,30.845,56.943,32.773,47.404,41.661,37.465,45.77,49.579,34.218,33.809,96.905,85.546,107.61,83.022,115.15,125.29,118.59,127.45,70.925,119.61
0.218,73.652,68.165,92.207,67.807,91.015,76.837,75.773,80.748,85.584,106.03,57.298,54.421,43.363,46.113,30.7,56.778,32.641,47.273,41.542,37.35,45.653,49.47,34.113,33.709,96.781,85.432,107.49,82.897,115.04,125.2,118.49,127.38,70.826,119.52
0.219,73.342,67.836,91.896,67.505,90.705,76.529,75.478,80.435,85.262,105.72,57.146,54.266,43.228,45.957,30.575,56.64,32.526,47.14,41.424,37.236,45.537,49.357,34,33.609,96.663,85.318,107.37,82.785,114.92,125.11,118.39,127.26,70.729,119.42
0.22,73.015,67.538,91.578,67.218,90.391,76.247,75.189,80.138,84.897,105.4,56.981,54.112,43.085,45.819,30.455,56.5,32.411,47.003,41.312,37.118,45.416,49.241,33.876,33.493,96.574,85.23,107.29,82.683,114.82,124.98,118.28,127.16,70.641,119.32
0.221,72.692,67.246,91.262,66.904,90.07,75.965,74.944,79.839,84.622,105.08,56.809,53.94,42.923,45.671,30.33,56.35,32.289,46.857,41.183,36.993,45.29,49.11,33.767,33.393,96.477,85.11,107.19,82.585,114.73,124.84,118.18,127,70.549,119.21
0.222,72.413,66.954,90.973,66.637,89.779,75.699,74.642,79.545,84.335,104.78,56.681,53.808,42.797,45.551,30.218,56.23,32.178,46.743,41.068,36.885,45.174,48.991,33.668,33.301,96.385,85.018,107.1,82.5,114.64,124.74,118.08,126.91,70.469,119.11
0.223,72.114,66.66,90.662,66.365,89.476,75.429,74.378,79.253,84.033,104.47,56.55,53.681,42.679,45.435,30.101,56.106,32.063,46.627,40.946,36.774,45.046,48.87,33.568,33.194,96.297,84.929,107,82.432,114.55,124.62,117.98,126.77,70.388,119
0.224,71.801,66.374,90.375,66.078,89.187,75.152,74.103,78.968,83.775,104.2,56.416,53.54,42.55,45.307,29.971,55.954,31.947,46.524,40.836,36.676,44.933,48.766,33.476,33.102,96.197,84.838,106.91,82.328,114.46,124.53,117.89,126.7,70.295,118.91
0.225,71.513,66.102,90.091,65.778,88.894,74.868,73.816,78.671,83.468,103.92,56.311,53.44,42.455,45.212,29.871,55.855,31.852,46.435,40.749,36.592,44.845,48.695,33.401,33.022,96.094,84.732,106.79,82.252,114.38,124.47,117.8,126.63,70.221,118.83
0.226,71.218,65.802,89.81,65.516,88.62,74.587,73.533,78.41,83.222,103.64,56.192,53.32,42.338,45.089,29.751,55.741,31.74,46.336,40.648,36.496,44.744,48.614,33.309,32.919,95.997,84.68,106.71,82.178,114.3,124.42,117.74,126.57,70.158,118.77
0.227,70.921,65.545,89.529,65.252,88.341,74.336,73.299,78.149,82.922,103.37,56.08,53.215,42.243,44.988,29.668,55.647,31.665,46.259,40.582,36.43,44.678,48.553,33.247,32.86,95.907,84.582,106.64,82.102,114.22,124.33,117.66,126.5,70.107,118.69
0.228,70.647,65.296,89.259,64.994,88.065,74.087,73.061,77.891,82.672,103.1,55.957,53.1,42.139,44.882,29.585,55.548,31.587,46.164,40.495,36.352,44.592,48.472,33.173,32.785,95.833,84.523,106.56,82.026,114.14,124.29,117.6,126.44,70.035,118.63
0.229,70.394,65.045,88.994,64.743,87.798,73.864,72.823,77.624,82.42,102.83,55.842,52.978,42.035,44.783,29.499,55.454,31.508,46.078,40.423,36.28,44.522,48.41,33.103,32.721,95.763,84.464,106.49,81.975,114.07,124.18,117.51,126.35,70.002,118.55
0.23,70.136,64.766,88.705,64.491,87.518,73.605,72.569,77.356,82.177,102.55,55.739,52.88,41.937,44.696,29.423,55.366,31.437,45.981,40.348,36.212,44.443,48.328,33.026,32.652,95.704,84.407,106.43,81.898,114,124.11,117.47,126.27,69.932,118.5
0.231,69.865,64.532,88.463,64.272,87.277,73.409,72.358,77.128,81.913,102.3,55.647,52.783,41.844,44.605,29.344,55.271,31.361,45.892,40.267,36.138,44.363,48.258,32.957,32.594,95.666,84.357,106.39,81.869,113.95,124.04,117.41,126.21,69.902,118.44
0.232,69.603,64.292,88.217,64.024,87.024,73.163,72.135,76.871,81.695,102.04,55.549,52.686,41.757,44.524,29.275,55.18,31.294,45.806,40.192,36.061,44.273,48.168,32.889,32.533,95.594,84.315,106.32,81.805,113.89,123.93,117.34,126.1,69.84,118.38
0.233,69.342,64.037,87.95,63.772,86.759,72.923,71.879,76.64,81.452,101.8,55.471,52.603,41.676,44.448,29.194,55.103,31.218,45.742,40.119,35.988,44.218,48.12,32.823,32.469,95.556,84.258,106.27,81.774,113.84,123.93,117.31,126.1,69.816,118.34
0.234,69.09,63.775,87.702,63.512,86.516,72.659,71.635,76.39,81.239,101.57,55.396,52.531,41.607,44.385,29.127,55.028,31.16,45.685,40.06,35.929,44.159,48.063,32.774,32.425,95.472,84.203,106.19,81.715,113.77,123.87,117.25,126.05,69.77,118.29
0.235,68.817,63.55,87.456,63.305,86.27,72.451,71.408,76.147,80.953,101.35,55.327,52.463,41.545,44.323,29.068,54.961,31.11,45.635,40.012,35.883,44.116,48.014,32.743,32.388,95.441,84.172,106.15,81.696,113.72,123.87,117.22,126.02,69.768,118.26
0.236,68.576,63.326,87.212,63.061,86.017,72.222,71.211,75.919,80.743,101.1,55.248,52.382,41.471,44.249,28.996,54.88,31.045,45.576,39.941,35.822,44.045,47.953,32.692,32.346,95.378,84.121,106.08,81.648,113.67,123.8,117.16,125.97,69.73,118.2
0.237,68.347,63.1,86.972,62.84,85.778,72.014,71.007,75.674,80.527,100.84,55.172,52.311,41.412,44.186,28.946,54.817,30.998,45.523,39.893,35.78,43.991,47.908,32.652,32.303,95.359,84.093,106.07,81.627,113.64,123.73,117.12,125.9,69.723,118.17
0.238,68.131,62.868,86.734,62.618,85.548,71.805,70.78,75.457,80.306,100.62,55.102,52.244,41.355,44.123,28.888,54.754,30.944,45.47,39.839,35.734,43.928,47.85,32.623,32.281,95.323,84.067,106.02,81.612,113.62,123.7,117.08,125.87,69.71,118.12
0.239,67.889,62.635,86.505,62.414,85.322,71.597,70.565,75.236,80.082,100.38,55.023,52.176,41.296,44.053,28.837,54.689,30.891,45.402,39.782,35.686,43.86,47.788,32.575,32.234,95.303,84.039,106.01,81.574,113.59,123.64,117.05,125.8,69.667,118.09
0.24,67.65,62.43,86.278,62.207,85.089,71.412,70.39,75.025,79.892,100.16,54.961,52.114,41.242,43.99,28.778,54.633,30.835,45.352,39.731,35.64,43.812,47.745,32.531,32.19,95.262,84.001,105.97,81.561,113.56,123.62,117.02,125.77,69.662,118.06
0.241,67.431,62.206,86.052,61.98,84.86,71.183,70.174,74.814,79.677,99.945,54.9,52.057,41.194,43.943,28.748,54.595,30.802,45.313,39.701,35.608,43.774,47.715,32.509,32.165,95.242,83.972,105.94,81.529,113.54,123.59,117,125.75,69.632,118.03
0.242,67.191,61.989,85.825,61.761,84.638,70.975,69.939,74.564,79.474,99.729,54.84,51.994,41.139,43.891,28.697,54.545,30.758,45.274,39.656,35.569,43.743,47.688,32.48,32.139,95.195,83.939,105.9,81.518,113.5,123.57,116.97,125.73,69.64,118.01
0.243,66.947,61.756,85.596,61.543,84.414,70.741,69.721,74.362,79.228,99.527,54.793,51.942,41.09,43.846,28.652,54.499,30.715,45.24,39.62,35.531,43.711,47.662,32.444,32.103,95.163,83.908,105.87,81.478,113.48,123.55,116.94,125.72,69.62,117.98
0.244,66.721,61.562,85.387,61.355,84.201,70.562,69.54,74.164,79.036,99.328,54.739,51.886,41.046,43.802,28.624,54.464,30.692,45.208,39.595,35.508,43.686,47.647,32.434,32.09,95.13,83.88,105.84,81.472,113.44,123.54,116.92,125.69,69.624,117.96
0.245,66.512,61.365,85.168,61.151,83.978,70.363,69.343,73.947,78.821,99.105,54.68,51.825,40.986,43.752,28.585,54.41,30.658,45.163,39.561,35.479,43.649,47.613,32.413,32.075,95.1,83.858,105.81,81.447,113.43,123.53,116.9,125.68,69.608,117.94
0.246,66.31,61.161,84.949,60.95,83.76,70.194,69.197,73.756,78.63,98.86,54.626,51.772,40.935,43.704,28.553,54.368,30.624,45.117,39.527,35.452,43.607,47.573,32.388,32.047,95.082,83.836,105.8,81.442,113.41,123.46,116.87,125.62,69.616,117.92
0.247,66.108,60.956,84.733,60.755,83.553,70.017,69.042,73.59,78.449,98.657,54.585,51.729,40.898,43.668,28.527,54.332,30.603,45.078,39.499,35.432,43.575,47.548,32.372,32.039,95.072,83.83,105.79,81.434,113.39,123.43,116.85,125.58,69.613,117.89
0.248,65.888,60.748,84.52,60.562,83.34,69.825,68.831,73.387,78.254,98.473,54.533,51.682,40.856,43.627,28.495,54.286,30.572,45.035,39.47,35.406,43.544,47.52,32.35,32.014,95.046,83.805,105.78,81.414,113.39,123.41,116.84,125.57,69.585,117.88
0.249,65.663,60.551,84.312,60.379,83.131,69.638,68.647,73.218,78.069,98.258,54.493,51.639,40.816,43.59,28.462,54.242,30.543,44.998,39.443,35.383,43.517,47.499,32.332,31.997,95.025,83.784,105.75,81.415,113.36,123.39,116.83,125.55,69.588,117.86
0.25,65.455,60.361,84.108,60.186,82.919,69.448,68.45,73.014,77.88,98.076,54.458,51.604,40.78,43.558,28.44,54.205,30.523,44.977,39.422,35.365,43.501,47.49,32.321,31.99,94.998,83.787,105.72,81.398,113.35,123.38,116.81,125.54,69.574,117.85
0.251,65.236,60.156,83.889,59.964,82.705,69.232,68.236,72.8,77.705,97.882,54.429,51.572,40.752,43.534,28.417,54.186,30.504,44.958,39.405,35.347,43.488,47.482,32.31,31.973,94.992,83.771,105.71,81.403,113.33,123.37,116.8,125.53,69.596,117.85
0.252,65.014,59.943,83.684,59.763,82.503,69.053,68.06,72.619,77.517,97.669,54.389,51.534,40.708,43.502,28.39,54.147,30.485,44.929,39.386,35.328,43.471,47.475,32.308,31.982,94.96,83.753,105.67,81.378,113.31,123.38,116.79,125.53,69.591,117.83
0.253,64.802,59.749,83.472,59.58,82.294,68.865,67.869,72.44,77.336,97.474,54.345,51.486,40.675,43.468,28.369,54.113,30.465,44.91,39.369,35.316,43.454,47.46,32.296,31.968,94.952,83.756,105.66,81.389,113.3,123.36,116.77,125.53,69.613,117.83
0.254,64.605,59.564,83.278,59.409,82.095,68.71,67.717,72.276,77.151,97.271,54.311,51.461,40.648,43.442,28.351,54.084,30.45,44.885,39.35,35.299,43.427,47.445,32.28,31.955,94.943,83.749,105.67,81.378,113.3,123.34,116.78,125.5,69.61,117.83
0.255,64.415,59.392,83.071,59.244,81.886,68.551,67.556,72.109,76.993,97.049,54.267,51.415,40.61,43.402,28.33,54.042,30.433,44.847,39.326,35.284,43.398,47.417,32.276,31.958,94.945,83.746,105.68,81.382,113.3,123.32,116.77,125.49,69.609,117.81
0.256,64.225,59.202,82.872,59.059,81.689,68.381,67.382,71.918,76.805,96.842,54.228,51.384,40.587,43.372,28.306,54.001,30.407,44.818,39.304,35.267,43.371,47.389,32.258,31.935,94.956,83.743,105.7,81.385,113.31,123.29,116.77,125.45,69.619,117.82
0.257,64.025,59.01,82.654,58.854,81.479,68.184,67.182,71.731,76.63,96.64,54.195,51.349,40.56,43.351,28.291,53.98,30.4,44.805,39.291,35.26,43.363,47.39,32.253,31.933,94.944,83.75,105.68,81.393,113.32,123.32,116.78,125.47,69.614,117.82
0.258,63.789,58.791,82.461,58.658,81.284,67.995,66.986,71.531,76.441,96.477,54.152,51.312,40.528,43.318,28.267,53.931,30.378,44.783,39.272,35.244,43.344,47.372,32.245,31.928,94.929,83.741,105.67,81.401,113.3,123.29,116.77,125.47,69.636,117.81
0.259,63.584,58.606,82.257,58.472,81.077,67.801,66.787,71.35,76.274,96.292,54.138,51.298,40.512,43.302,28.248,53.914,30.364,44.763,39.254,35.228,43.333,47.364,32.233,31.913,94.921,83.734,105.66,81.382,113.3,123.3,116.77,125.46,69.632,117.82
0.26,63.38,58.42,82.064,58.284,80.875,67.603,66.587,71.151,76.075,96.107,54.098,51.263,40.481,43.277,28.229,53.885,30.349,44.756,39.244,35.218,43.327,47.379,32.234,31.918,94.883,83.715,105.63,81.381,113.29,123.33,116.77,125.49,69.654,117.82
0.261,63.178,58.244,81.848,58.11,80.67,67.437,66.412,70.976,75.925,95.889,54.064,51.227,40.45,43.247,28.208,53.858,30.333,44.739,39.23,35.204,43.315,47.37,32.224,31.91,94.878,83.712,105.63,81.374,113.28,123.32,116.77,125.48,69.663,117.83
0.262,62.98,58.051,81.653,57.915,80.477,67.271,66.251,70.798,75.744,95.689,54.03,51.197,40.432,43.224,28.199,53.837,30.331,44.724,39.222,35.208,43.299,47.36,32.232,31.923,94.886,83.727,105.64,81.388,113.28,123.31,116.77,125.47,69.672,117.82
0.263,62.785,57.854,81.457,57.735,80.284,67.112,66.072,70.606,75.592,95.496,53.991,51.166,40.404,43.194,28.192,53.807,30.32,44.697,39.203,35.195,43.274,47.345,32.229,31.921,94.898,83.71,105.65,81.387,113.29,123.28,116.77,125.46,69.684,117.82
0.264,62.589,57.673,81.261,57.572,80.084,66.949,65.896,70.447,75.416,95.305,53.948,51.124,40.38,43.166,28.166,53.781,30.3,44.681,39.186,35.185,43.258,47.335,32.213,31.906,94.891,83.723,105.65,81.386,113.29,123.27,116.77,125.44,69.681,117.82
0.265,62.4,57.496,81.06,57.399,79.881,66.765,65.717,70.27,75.251,95.11,53.915,51.093,40.354,43.144,28.156,53.752,30.291,44.659,39.173,35.175,43.24,47.316,32.209,31.906,94.902,83.725,105.67,81.389,113.31,123.28,116.77,125.44,69.683,117.82
0.266,62.204,57.31,80.864,57.218,79.69,66.588,65.539,70.092,75.062,94.936,53.898,51.072,40.34,43.127,28.144,53.735,30.283,44.651,39.166,35.174,43.236,47.317,32.212,31.911,94.901,83.731,105.67,81.391,113.32,123.29,116.79,125.46,69.695,117.85
0.267,61.994,57.129,80.67,57.024,79.499,66.398,65.326,69.887,74.86,94.727,53.87,51.043,40.316,43.104,28.125,53.713,30.269,44.637,39.153,35.164,43.226,47.315,32.208,31.908,94.864,83.71,105.63,81.397,113.29,123.29,116.78,125.45,69.704,117.83
0.268,61.778,56.932,80.482,56.837,79.314,66.237,65.14,69.7,74.676,94.561,53.837,51.008,40.296,43.089,28.12,53.693,30.269,44.643,39.158,35.167,43.24,47.336,32.222,31.925,94.855,83.705,105.63,81.391,113.29,123.31,116.78,125.49,69.724,117.84
0.269,61.589,56.75,80.298,56.659,79.123,66.054,64.958,69.511,74.492,94.381,53.812,50.98,40.269,43.063,28.107,53.675,30.259,44.626,39.149,35.16,43.232,47.339,32.22,31.924,94.855,83.709,105.63,81.389,113.3,123.33,116.8,125.48,69.732,117.86
0.27,61.407,56.579,80.092,56.495,78.918,65.889,64.778,69.348,74.342,94.187,53.799,50.964,40.258,43.046,28.098,53.666,30.259,44.624,39.145,35.163,43.227,47.338,32.228,31.935,94.843,83.705,105.62,81.394,113.3,123.33,116.79,125.48,69.751,117.85
0.271,61.229,56.406,79.906,56.328,78.732,65.724,64.638,69.184,74.139,93.963,53.74,50.908,40.216,43.005,28.082,53.63,30.24,44.593,39.122,35.148,43.194,47.312,32.218,31.931,94.85,83.712,105.64,81.392,113.3,123.29,116.8,125.46,69.757,117.86
0.272,61.041,56.237,79.709,56.172,78.545,65.569,64.446,69.007,73.981,93.765,53.716,50.883,40.204,42.987,28.067,53.604,30.229,44.573,39.108,35.142,43.179,47.301,32.212,31.923,94.861,83.717,105.66,81.41,113.32,123.3,116.81,125.45,69.769,117.86
0.273,60.835,56.051,79.522,55.994,78.356,65.409,64.278,68.835,73.827,93.611,53.688,50.859,40.18,42.966,28.053,53.589,30.216,44.562,39.097,35.134,43.167,47.3,32.204,31.921,94.865,83.718,105.67,81.409,113.33,123.29,116.81,125.46,69.779,117.87
0.274,60.654,55.867,79.329,55.812,78.167,65.25,64.09,68.636,73.664,93.422,53.666,50.832,40.163,42.945,28.043,53.565,30.212,44.551,39.094,35.137,43.159,47.299,32.214,31.93,94.864,83.726,105.67,81.427,113.32,123.28,116.82,125.45,69.785,117.87
0.275,60.463,55.687,79.154,55.641,77.98,65.077,63.899,68.474,73.506,93.257,53.642,50.807,40.139,42.923,28.026,53.543,30.199,44.541,39.081,35.125,43.153,47.293,32.209,31.927,94.862,83.706,105.66,81.412,113.33,123.32,116.82,125.47,69.796,117.88
0.276,60.273,55.523,78.957,55.47,77.79,64.895,63.72,68.295,73.32,93.078,53.619,50.78,40.12,42.908,28.023,53.527,30.205,44.538,39.087,35.133,43.161,47.302,32.226,31.946,94.86,83.722,105.66,81.434,113.34,123.35,116.84,125.52,69.82,117.91
0.277,60.075,55.348,78.781,55.307,77.615,64.731,63.57,68.13,73.123,92.896,53.597,50.756,40.096,42.885,27.991,53.516,30.18,44.529,39.072,35.12,43.154,47.306,32.213,31.934,94.857,83.73,105.65,81.454,113.33,123.33,116.84,125.49,69.863,117.91
0.278,59.911,55.2,78.604,55.153,77.446,64.569,63.394,67.948,72.955,92.712,53.573,50.734,40.084,42.878,27.995,53.51,30.19,44.538,39.086,35.135,43.168,47.332,32.237,31.964,94.865,83.73,105.67,81.446,113.35,123.37,116.86,125.53,69.895,117.93
