0.081,1059.2,1057.6,1056.7,1045.3,1047.2,1046.1,1046,1176.2,1172.5,1167.2,1168,1166.3,1166.8,1167.6,1168.5,1171.1,1173.3,1176.6,962.72,949.47,966.93,971.58,964.86,952.85,962.94,948.51,954.41,958.32,962.15,969.91,952.81,946.75,975.11,964.63,978.86,971.91,988.09,956.12,971.99,976.56,946.74,963.68,972.86,984.32,965.49,950.03,972.9
0.082,1058.9,1057.2,1056.3,1044.9,1046.8,1045.7,1045.6,1175.9,1172.2,1166.8,1167.6,1165.9,1166.4,1167.3,1168.2,1170.8,1173,1176.3,962.47,949.23,966.67,971.32,964.59,952.6,962.67,948.27,954.16,958.04,961.87,969.64,952.53,946.48,974.83,964.33,978.59,971.63,987.83,955.83,971.71,976.29,946.52,963.39,972.6,984.06,965.19,949.75,972.61
0.083,1058.5,1056.8,1055.9,1044.5,1046.5,1045.3,1045.2,1175.6,1171.9,1166.5,1167.3,1165.6,1166.1,1166.9,1167.8,1170.4,1172.6,1175.9,962.22,948.91,966.44,971.08,964.38,952.34,962.46,947.99,953.94,957.84,961.66,969.47,952.34,946.25,974.67,964.14,978.43,971.49,987.66,955.64,971.56,976.13,946.23,963.17,972.42,983.87,964.95,949.47,972.45
0.084,1058.1,1056.5,1055.5,1044.1,1046.1,1044.9,1044.9,1175.2,1171.5,1166.1,1166.9,1165.2,1165.7,1166.6,1167.5,1170.1,1172.3,1175.6,961.93,948.67,966.15,970.79,964.11,951.99,962.22,947.72,953.68,957.6,961.45,969.2,952.12,946.06,974.4,963.93,978.15,971.21,987.39,955.45,971.29,975.85,946.09,962.98,972.15,983.6,964.76,949.34,972.18
0.085,1057.7,1056.1,1055.2,1043.7,1045.7,1044.6,1044.5,1174.9,1171.2,1165.8,1166.6,1164.9,1165.4,1166.2,1167.2,1169.8,1172,1175.3,961.68,948.59,965.9,970.55,963.87,951.91,962.03,947.54,953.51,957.43,961.25,968.99,951.92,945.82,974.17,963.69,977.91,970.97,987.13,955.25,971.05,975.61,945.84,962.79,971.91,983.37,964.55,949.1,971.95
0.086,1057.4,1055.7,1054.8,1043.3,1045.3,1044.2,1044.2,1174.6,1170.8,1165.4,1166.3,1164.6,1165,1165.9,1166.9,1169.4,1171.6,1174.9,961.44,948.42,965.68,970.31,963.63,951.7,961.81,947.35,953.36,957.27,961.04,968.76,951.76,945.61,973.96,963.51,977.72,970.77,986.92,955.1,970.85,975.44,945.65,962.65,971.74,983.18,964.43,948.88,971.77
0.087,1057,1055.4,1054.5,1042.9,1045,1043.9,1043.8,1174.2,1170.5,1165.1,1165.9,1164.2,1164.7,1165.6,1166.5,1169.1,1171.3,1174.6,961.22,948.17,965.42,970.07,963.43,951.51,961.6,947.16,953.18,957.05,960.83,968.54,951.59,945.43,973.73,963.32,977.48,970.54,986.67,954.9,970.62,975.18,945.48,962.45,971.51,982.91,964.23,948.71,971.54
0.088,1056.6,1055,1054.1,1042.6,1044.6,1043.5,1043.5,1173.9,1170.2,1164.7,1165.6,1163.9,1164.4,1165.2,1166.2,1168.8,1171,1174.3,961.02,947.91,965.25,969.88,963.24,951.24,961.39,946.85,952.87,956.79,960.6,968.36,951.28,945.13,973.54,963.09,977.31,970.36,986.52,954.61,970.43,975,945.21,962.24,971.34,982.75,964.01,948.49,971.37
0.089,1056.3,1054.6,1053.7,1042.2,1044.3,1043.2,1043.1,1173.6,1169.8,1164.4,1165.3,1163.5,1164,1164.9,1165.9,1168.5,1170.7,1174,960.77,947.62,965,969.62,963.02,951.01,961.2,946.67,952.7,956.63,960.42,968.16,951.09,944.92,973.34,962.89,977.11,970.17,986.31,954.44,970.25,974.8,945,962.02,971.15,982.57,963.81,948.29,971.21
0.09,1055.9,1054.3,1053.3,1041.8,1043.9,1042.8,1042.8,1173.3,1169.5,1164.1,1164.9,1163.2,1163.7,1164.5,1165.6,1168.2,1170.4,1173.7,960.6,947.43,964.82,969.45,962.81,950.78,960.96,946.43,952.4,956.38,960.17,967.93,950.8,944.69,973.14,962.64,976.89,969.96,986.12,954.15,970.03,974.58,944.72,961.74,970.91,982.36,963.53,947.98,970.92
0.091,1055.5,1053.9,1053,1041.5,1043.5,1042.5,1042.4,1173,1169.2,1163.8,1164.6,1162.9,1163.3,1164.2,1165.3,1167.9,1170.1,1173.4,960.4,947.14,964.62,969.26,962.59,950.53,960.74,946.13,952.17,956.14,959.96,967.73,950.59,944.41,972.92,962.43,976.68,969.75,985.88,953.92,969.83,974.39,944.49,961.54,970.71,982.15,963.33,947.81,970.75
0.092,1055.2,1053.5,1052.6,1041.1,1043.2,1042.1,1042.1,1172.6,1168.9,1163.5,1164.3,1162.6,1163,1163.9,1165,1167.6,1169.8,1173.1,960.1,946.91,964.33,968.98,962.33,950.23,960.5,945.9,951.92,955.9,959.71,967.5,950.36,944.22,972.7,962.21,976.45,969.53,985.65,953.74,969.63,974.19,944.32,961.35,970.53,981.93,963.15,947.65,970.57
0.093,1054.8,1053.2,1052.3,1040.8,1042.9,1041.8,1041.8,1172.3,1168.5,1163.1,1164,1162.3,1162.7,1163.6,1164.7,1167.3,1169.5,1172.8,959.84,946.73,964.08,968.74,962.11,949.99,960.3,945.68,951.7,955.68,959.51,967.28,950.14,943.99,972.48,962.02,976.24,969.32,985.44,953.54,969.4,973.93,944.16,961.19,970.3,981.7,962.96,947.42,970.35
0.094,1054.5,1052.9,1052,1040.5,1042.5,1041.5,1041.5,1172,1168.2,1162.9,1163.7,1162,1162.4,1163.3,1164.4,1167,1169.2,1172.5,959.69,946.66,963.93,968.56,961.92,949.92,960.16,945.6,951.68,955.62,959.41,967.13,950.1,943.87,972.31,961.88,976.07,969.15,985.22,953.5,969.24,973.76,944.04,961.08,970.14,981.51,962.85,947.31,970.21
0.095,1054.2,1052.6,1051.6,1040.1,1042.2,1041.2,1041.2,1171.7,1167.9,1162.6,1163.4,1161.7,1162.2,1163,1164.2,1166.8,1168.9,1172.2,959.43,946.36,963.67,968.32,961.7,949.65,959.93,945.32,951.42,955.4,959.18,966.92,949.86,943.64,972.12,961.68,975.87,968.95,985.04,953.27,969.04,973.57,943.8,960.87,969.93,981.33,962.66,947.13,970
0.096,1053.8,1052.2,1051.3,1039.8,1041.9,1040.9,1040.8,1171.4,1167.6,1162.3,1163.1,1161.4,1161.9,1162.7,1163.8,1166.5,1168.6,1171.9,959.26,946.13,963.53,968.15,961.52,949.42,959.73,945.08,951.2,955.17,958.99,966.72,949.62,943.41,971.92,961.49,975.68,968.77,984.86,953.07,968.85,973.39,943.59,960.7,969.75,981.12,962.48,946.93,969.84
0.097,1053.5,1051.9,1051,1039.5,1041.6,1040.5,1040.5,1171.1,1167.4,1162,1162.8,1161.1,1161.6,1162.4,1163.6,1166.2,1168.4,1171.7,959.05,945.85,963.29,967.96,961.31,949.16,959.51,944.83,950.9,954.9,958.73,966.5,949.36,943.12,971.72,961.25,975.48,968.56,984.67,952.75,968.65,973.19,943.34,960.42,969.54,980.93,962.19,946.66,969.59
0.098,1053.2,1051.5,1050.6,1039.1,1041.2,1040.2,1040.2,1170.8,1167.1,1161.7,1162.5,1160.8,1161.2,1162.1,1163.3,1165.9,1168.1,1171.4,958.82,945.64,963.05,967.72,961.13,948.96,959.35,944.67,950.74,954.71,958.57,966.33,949.24,942.98,971.56,961.08,975.31,968.39,984.49,952.61,968.48,973.02,943.18,960.25,969.38,980.73,962.04,946.54,969.45
0.099,1052.8,1051.2,1050.3,1038.8,1040.9,1039.9,1039.9,1170.6,1166.8,1161.4,1162.2,1160.5,1160.9,1161.8,1163,1165.7,1167.8,1171.2,958.65,945.45,962.87,967.56,960.91,948.73,959.14,944.46,950.52,954.5,958.33,966.11,948.95,942.72,971.33,960.81,975.07,968.18,984.27,952.35,968.27,972.82,942.89,960.01,969.19,980.56,961.78,946.24,969.24
0.1,1052.5,1050.9,1050,1038.5,1040.6,1039.6,1039.6,1170.3,1166.5,1161.1,1161.9,1160.2,1160.6,1161.5,1162.7,1165.4,1167.6,1170.9,958.45,945.26,962.64,967.35,960.72,948.53,958.98,944.25,950.35,954.33,958.21,965.98,948.8,942.52,971.18,960.68,974.92,968.02,984.11,952.19,968.1,972.65,942.74,959.88,969.02,980.38,961.66,946.11,969.12
0.101,1052.2,1050.6,1049.7,1038.2,1040.3,1039.3,1039.3,1170,1166.2,1160.8,1161.6,1159.9,1160.4,1161.3,1162.5,1165.2,1167.3,1170.6,958.28,945.13,962.47,967.15,960.55,948.42,958.81,944.09,950.21,954.18,958.04,965.77,948.68,942.36,971,960.54,974.73,967.83,983.92,952.08,967.93,972.49,942.6,959.74,968.84,980.2,961.52,945.99,968.93
0.102,1052,1050.4,1049.4,1037.9,1040,1039.1,1039.1,1169.7,1166,1160.6,1161.4,1159.7,1160.2,1161,1162.3,1164.9,1167.1,1170.4,958.11,945.03,962.31,967,960.39,948.31,958.65,944,950.07,954.03,957.89,965.6,948.55,942.25,970.82,960.39,974.56,967.66,983.73,951.94,967.75,972.31,942.43,959.63,968.68,980.03,961.41,945.85,968.81
0.103,1051.7,1050.1,1049.2,1037.6,1039.8,1038.8,1038.8,1169.5,1165.7,1160.4,1161.2,1159.4,1159.9,1160.8,1162,1164.6,1166.8,1170.1,957.88,944.85,962.12,966.8,960.22,948.18,958.47,943.83,949.91,953.88,957.7,965.42,948.39,942.08,970.63,960.21,974.39,967.48,983.55,951.75,967.56,972.12,942.27,959.48,968.5,979.85,961.26,945.66,968.6
0.104,1051.4,1049.8,1048.9,1037.3,1039.5,1038.5,1038.5,1169.2,1165.5,1160.1,1160.9,1159.2,1159.7,1160.5,1161.8,1164.4,1166.6,1169.9,957.76,944.68,962.01,966.7,960.06,947.93,958.31,943.57,949.7,953.69,957.55,965.3,948.21,941.83,970.52,960.07,974.27,967.35,983.44,951.53,967.44,972.02,942.04,959.32,968.39,979.77,961.1,945.47,968.5
0.105,1051.1,1049.5,1048.6,1037,1039.2,1038.3,1038.2,1169,1165.2,1159.9,1160.6,1158.9,1159.4,1160.3,1161.5,1164.2,1166.3,1169.6,957.58,944.44,961.82,966.52,959.91,947.76,958.16,943.42,949.58,953.54,957.38,965.12,948.01,941.7,970.33,959.89,974.08,967.17,983.24,951.37,967.27,971.82,941.9,959.14,968.21,979.58,960.92,945.3,968.34
0.106,1050.8,1049.2,1048.3,1036.8,1038.9,1038,1038,1168.7,1165,1159.6,1160.4,1158.7,1159.1,1160,1161.3,1164,1166.1,1169.4,957.46,944.27,961.73,966.42,959.78,947.59,957.98,943.21,949.41,953.35,957.21,964.99,947.83,941.5,970.21,959.72,973.97,967.05,983.14,951.17,967.14,971.71,941.68,958.9,968.06,979.45,960.69,945.17,968.18
0.107,1050.5,1048.9,1048,1036.5,1038.7,1037.7,1037.7,1168.5,1164.7,1159.4,1160.1,1158.4,1158.9,1159.7,1161,1163.7,1165.9,1169.2,957.26,944.01,961.5,966.22,959.54,947.33,957.76,942.99,949.15,953.12,956.98,964.79,947.56,941.31,970.02,959.52,973.78,966.85,982.93,950.92,966.94,971.52,941.47,958.68,967.88,979.3,960.48,944.91,967.98
0.108,1050.3,1048.7,1047.7,1036.3,1038.5,1037.5,1037.5,1168.3,1164.5,1159.1,1159.9,1158.2,1158.6,1159.5,1160.8,1163.5,1165.7,1169,957.06,943.84,961.35,966.04,959.45,947.17,957.66,942.87,949.01,953.02,956.87,964.66,947.45,941.18,969.88,959.42,973.64,966.72,982.78,950.83,966.79,971.37,941.37,958.59,967.72,979.12,960.39,944.82,967.8
0.109,1050,1048.4,1047.5,1036,1038.2,1037.3,1037.3,1168.1,1164.3,1158.9,1159.7,1157.9,1158.4,1159.3,1160.6,1163.3,1165.5,1168.8,956.93,943.76,961.23,965.9,959.37,947.13,957.59,942.8,948.96,952.94,956.8,964.57,947.4,941.13,969.77,959.34,973.54,966.63,982.65,950.8,966.7,971.26,941.27,958.54,967.62,978.99,960.32,944.73,967.71
0.11,1049.8,1048.2,1047.3,1035.7,1038,1037.1,1037.1,1167.8,1164,1158.7,1159.5,1157.7,1158.2,1159.1,1160.4,1163.1,1165.2,1168.5,956.75,943.65,961.05,965.76,959.18,946.92,957.4,942.58,948.71,952.74,956.61,964.4,947.2,940.87,969.6,959.17,973.36,966.44,982.49,950.61,966.5,971.05,941.11,958.38,967.44,978.79,960.14,944.56,967.52
0.111,1049.6,1048,1047.1,1035.5,1037.7,1036.8,1036.8,1167.6,1163.8,1158.5,1159.3,1157.5,1158,1158.9,1160.2,1162.9,1165,1168.3,956.65,943.59,960.95,965.64,959.03,946.84,957.27,942.5,948.65,952.62,956.49,964.28,947.13,940.77,969.47,959.04,973.23,966.31,982.36,950.53,966.38,970.94,941.01,958.28,967.33,978.66,960.04,944.46,967.42
0.112,1049.4,1047.7,1046.8,1035.3,1037.5,1036.6,1036.6,1167.4,1163.6,1158.3,1159.1,1157.3,1157.8,1158.7,1160,1162.7,1164.8,1168.1,956.46,943.44,960.77,965.48,958.87,946.72,957.15,942.38,948.56,952.52,956.39,964.14,947.01,940.68,969.33,958.9,973.08,966.17,982.24,950.41,966.26,970.79,940.96,958.21,967.21,978.56,959.95,944.36,967.31
0.113,1049.1,1047.5,1046.6,1035,1037.3,1036.4,1036.4,1167.2,1163.4,1158.1,1158.9,1157.1,1157.6,1158.5,1159.8,1162.5,1164.6,1167.9,956.39,943.29,960.69,965.39,958.77,946.61,957.04,942.24,948.39,952.38,956.27,964.03,946.81,940.54,969.23,958.77,972.98,966.08,982.14,950.22,966.14,970.7,940.72,958.04,967.09,978.48,959.78,944.17,967.18
0.114,1048.9,1047.3,1046.4,1034.8,1037.1,1036.2,1036.2,1167,1163.2,1157.8,1158.6,1156.9,1157.4,1158.2,1159.5,1162.3,1164.4,1167.7,956.19,943.08,960.52,965.22,958.62,946.4,956.88,942.1,948.28,952.25,956.13,963.9,946.71,940.42,969.12,958.64,972.85,965.95,981.98,950.11,966.04,970.6,940.6,957.87,966.98,978.34,959.63,944.03,967.06
0.115,1048.6,1047,1046.1,1034.6,1036.9,1036,1036,1166.8,1163,1157.7,1158.4,1156.7,1157.2,1158,1159.4,1162.1,1164.2,1167.5,956.07,942.84,960.39,965.08,958.53,946.18,956.75,941.86,948.07,952.09,956.01,963.8,946.54,940.24,969.01,958.51,972.76,965.84,981.89,949.97,965.93,970.5,940.48,957.74,966.87,978.24,959.5,943.93,966.92
0.116,1048.4,1046.8,1045.9,1034.4,1036.6,1035.8,1035.8,1166.6,1162.8,1157.5,1158.3,1156.5,1157,1157.8,1159.2,1161.9,1164.1,1167.4,956,942.86,960.32,964.99,958.39,946.17,956.64,941.84,947.99,951.93,955.83,963.65,946.35,940.12,968.87,958.36,972.61,965.69,981.72,949.78,965.76,970.35,940.29,957.53,966.71,978.08,959.32,943.71,966.76
0.117,1048.2,1046.6,1045.7,1034.2,1036.5,1035.6,1035.6,1166.4,1162.6,1157.3,1158.1,1156.3,1156.8,1157.6,1159,1161.7,1163.9,1167.2,955.88,942.72,960.21,964.87,958.28,945.95,956.54,941.65,947.88,951.87,955.76,963.56,946.28,939.95,968.74,958.28,972.49,965.58,981.61,949.69,965.65,970.23,940.18,957.47,966.59,977.94,959.25,943.65,966.63
0.118,1048,1046.4,1045.5,1034,1036.3,1035.4,1035.4,1166.2,1162.5,1157.1,1157.9,1156.2,1156.6,1157.5,1158.8,1161.6,1163.7,1167,955.74,942.7,960.05,964.72,958.19,946.02,956.46,941.62,947.86,951.83,955.68,963.47,946.25,940.01,968.67,958.21,972.41,965.51,981.51,949.66,965.57,970.15,940.14,957.41,966.54,977.87,959.19,943.58,966.59
0.119,1047.8,1046.2,1045.3,1033.8,1036.1,1035.3,1035.3,1166.1,1162.3,1157,1157.7,1156,1156.5,1157.3,1158.6,1161.4,1163.5,1166.8,955.58,942.56,959.89,964.58,958.07,945.81,956.36,941.46,947.72,951.72,955.6,963.36,946.09,939.85,968.55,958.12,972.31,965.39,981.42,949.54,965.46,970.03,940.01,957.36,966.42,977.77,959.12,943.45,966.45
0.12,1047.7,1046.1,1045.2,1033.6,1035.9,1035.1,1035.1,1165.9,1162.2,1156.8,1157.6,1155.9,1156.3,1157.2,1158.5,1161.2,1163.4,1166.7,955.46,942.46,959.73,964.42,957.91,945.72,956.21,941.4,947.59,951.57,955.44,963.19,945.99,939.76,968.4,957.97,972.14,965.23,981.26,949.4,965.3,969.85,939.95,957.2,966.26,977.6,958.96,943.33,966.32
0.121,1047.5,1045.9,1045,1033.4,1035.7,1034.9,1034.9,1165.7,1162,1156.7,1157.4,1155.7,1156.2,1157,1158.3,1161.1,1163.2,1166.5,955.46,942.37,959.73,964.42,957.85,945.59,956.12,941.27,947.51,951.48,955.36,963.12,945.89,939.67,968.32,957.89,972.04,965.17,981.18,949.31,965.24,969.78,939.88,957.11,966.18,977.52,958.85,943.24,966.21
0.122,1047.3,1045.7,1044.8,1033.2,1035.6,1034.8,1034.8,1165.6,1161.8,1156.5,1157.3,1155.5,1156,1156.8,1158.2,1160.9,1163.1,1166.4,955.33,942.17,959.61,964.28,957.77,945.47,956.03,941.12,947.39,951.37,955.27,963.02,945.77,939.51,968.23,957.78,971.95,965.08,981.06,949.17,965.14,969.69,939.71,956.97,966.08,977.43,958.73,943.11,966.13
0.123,1047.1,1045.5,1044.6,1033,1035.4,1034.6,1034.6,1165.4,1161.7,1156.3,1157.1,1155.4,1155.8,1156.7,1158,1160.8,1162.9,1166.2,955.25,942.01,959.54,964.22,957.69,945.37,955.94,941,947.26,951.27,955.17,962.95,945.64,939.39,968.16,957.69,971.9,965,980.99,949.04,965.05,969.6,939.6,956.83,965.98,977.34,958.6,943.02,966
0.124,1046.9,1045.3,1044.4,1032.9,1035.2,1034.4,1034.4,1165.3,1161.5,1156.2,1156.9,1155.2,1155.7,1156.5,1157.9,1160.6,1162.8,1166.1,955.16,941.89,959.44,964.12,957.53,945.2,955.79,940.85,947.09,951.1,955.03,962.82,945.49,939.25,968.05,957.56,971.79,964.9,980.86,948.89,964.94,969.51,939.51,956.7,965.89,977.24,958.47,942.94,965.92
0.125,1046.7,1045.1,1044.2,1032.7,1035.1,1034.3,1034.3,1165.2,1161.4,1156.1,1156.8,1155.1,1155.5,1156.4,1157.7,1160.5,1162.7,1166,955.03,941.78,959.35,964.02,957.44,945.15,955.73,940.83,947.11,951.08,954.95,962.73,945.47,939.23,967.95,957.48,971.67,964.79,980.75,948.9,964.84,969.41,939.49,956.64,965.79,977.14,958.39,942.83,965.8
0.126,1046.6,1045,1044.1,1032.5,1034.9,1034.1,1034.2,1165,1161.2,1155.9,1156.7,1155,1155.4,1156.3,1157.6,1160.4,1162.5,1165.8,954.84,941.69,959.14,963.81,957.29,945.03,955.57,940.69,947,950.95,954.81,962.6,945.36,939.14,967.81,957.37,971.55,964.66,980.64,948.78,964.71,969.29,939.35,956.57,965.68,977.02,958.32,942.72,965.72
0.127,1046.5,1044.9,1043.9,1032.4,1034.8,1034,1034.1,1164.9,1161.1,1155.8,1156.6,1154.8,1155.3,1156.2,1157.5,1160.2,1162.4,1165.7,954.81,941.7,959.13,963.8,957.24,945.03,955.51,940.65,946.91,950.86,954.73,962.5,945.29,939.08,967.71,957.3,971.45,964.55,980.54,948.7,964.61,969.19,939.29,956.5,965.57,976.9,958.24,942.67,965.59
0.128,1046.3,1044.7,1043.8,1032.2,1034.6,1033.9,1033.9,1164.7,1161,1155.7,1156.5,1154.7,1155.2,1156.1,1157.4,1160.1,1162.3,1165.6,954.75,941.64,959.01,963.69,957.16,944.97,955.43,940.52,946.83,950.78,954.65,962.41,945.22,938.97,967.62,957.23,971.37,964.46,980.46,948.65,964.51,969.08,939.21,956.46,965.49,976.81,958.2,942.6,965.54
0.129,1046.2,1044.6,1043.6,1032.1,1034.5,1033.8,1033.8,1164.6,1160.9,1155.6,1156.4,1154.6,1155.1,1155.9,1157.3,1160,1162.2,1165.5,954.58,941.46,958.84,963.55,957,944.82,955.31,940.46,946.74,950.68,954.54,962.3,945.15,938.88,967.51,957.11,971.24,964.36,980.32,948.59,964.42,968.98,939.15,956.35,965.38,976.69,958.08,942.53,965.45
0.13,1046,1044.4,1043.5,1032,1034.4,1033.6,1033.7,1164.5,1160.8,1155.5,1156.2,1154.5,1154.9,1155.8,1157.2,1159.9,1162.1,1165.4,954.51,941.36,958.8,963.51,956.99,944.69,955.27,940.39,946.63,950.56,954.48,962.28,944.98,938.77,967.51,957.07,971.25,964.35,980.36,948.43,964.42,968.97,939,956.28,965.38,976.73,958.02,942.36,965.41
0.131,1045.9,1044.3,1043.3,1031.8,1034.2,1033.5,1033.5,1164.4,1160.6,1155.3,1156.1,1154.4,1154.8,1155.7,1157,1159.8,1162,1165.3,954.5,941.33,958.75,963.47,956.86,944.66,955.14,940.31,946.5,950.45,954.35,962.14,944.9,938.7,967.37,956.91,971.1,964.21,980.21,948.31,964.29,968.83,938.88,956.09,965.22,976.56,957.8,942.27,965.21
0.132,1045.7,1044.1,1043.2,1031.7,1034.1,1033.3,1033.4,1164.3,1160.5,1155.2,1156,1154.2,1154.7,1155.5,1156.9,1159.7,1161.9,1165.2,954.36,941.14,958.62,963.34,956.74,944.45,955.02,940.14,946.39,950.33,954.25,962.08,944.77,938.5,967.32,956.81,971.03,964.15,980.11,948.19,964.22,968.77,938.68,955.95,965.17,976.49,957.68,942.16,965.18
0.133,1045.6,1044,1043.1,1031.5,1034,1033.2,1033.3,1164.2,1160.4,1155.1,1155.9,1154.1,1154.6,1155.4,1156.8,1159.6,1161.8,1165.1,954.28,941.13,958.6,963.29,956.73,944.44,955.02,940.15,946.34,950.28,954.23,962.04,944.72,938.56,967.27,956.8,970.99,964.11,980.1,948.14,964.19,968.73,938.69,955.95,965.12,976.48,957.65,942.06,965.13
0.134,1045.5,1043.9,1042.9,1031.4,1033.9,1033.1,1033.2,1164.1,1160.3,1155,1155.8,1154.1,1154.5,1155.4,1156.7,1159.5,1161.7,1165,954.19,941.05,958.46,963.19,956.59,944.35,954.89,940.02,946.27,950.19,954.13,961.92,944.66,938.44,967.16,956.69,970.88,963.99,979.99,948.09,964.08,968.63,938.61,955.87,965.01,976.35,957.6,941.97,965.05
0.135,1045.4,1043.8,1042.8,1031.3,1033.8,1033.1,1033.1,1164,1160.3,1155,1155.7,1154,1154.4,1155.3,1156.6,1159.4,1161.6,1164.9,954.04,940.97,958.31,963.03,956.47,944.32,954.78,939.97,946.21,950.12,954.03,961.79,944.58,938.37,967.05,956.59,970.76,963.89,979.85,948.02,963.98,968.53,938.61,955.78,964.91,976.24,957.52,941.93,964.96
0.136,1045.3,1043.7,1042.7,1031.2,1033.7,1033,1033,1163.9,1160.2,1154.9,1155.6,1153.9,1154.4,1155.2,1156.6,1159.3,1161.5,1164.8,954.07,940.96,958.32,963.03,956.45,944.31,954.75,939.86,946.18,950.09,954,961.74,944.53,938.31,966.99,956.57,970.72,963.83,979.79,948,963.92,968.48,938.55,955.79,964.87,976.22,957.51,941.86,964.92
0.137,1045.2,1043.5,1042.6,1031.1,1033.6,1032.8,1032.9,1163.8,1160.1,1154.8,1155.5,1153.8,1154.3,1155.1,1156.5,1159.2,1161.4,1164.7,953.98,940.84,958.28,963,956.41,944.2,954.69,939.79,946.1,950.05,953.96,961.71,944.51,938.27,966.95,956.54,970.67,963.79,979.72,947.97,963.87,968.44,938.57,955.75,964.82,976.16,957.47,941.86,964.84
0.138,1045,1043.4,1042.5,1031,1033.5,1032.7,1032.8,1163.7,1160,1154.7,1155.5,1153.7,1154.2,1155.1,1156.4,1159.2,1161.3,1164.6,953.91,940.77,958.17,962.91,956.34,944.16,954.6,939.75,946.01,949.95,953.84,961.63,944.37,938.17,966.86,956.42,970.58,963.7,979.64,947.83,963.78,968.34,938.45,955.62,964.73,976.07,957.36,941.73,964.74
0.139,1044.9,1043.3,1042.4,1030.9,1033.4,1032.6,1032.7,1163.6,1159.9,1154.6,1155.4,1153.6,1154.1,1155,1156.3,1159.1,1161.2,1164.6,953.82,940.54,958.11,962.82,956.27,944.02,954.54,939.66,945.94,949.89,953.76,961.57,944.33,938.11,966.8,956.33,970.53,963.64,979.57,947.79,963.75,968.32,938.39,955.52,964.69,976.02,957.25,941.67,964.69
0.14,1044.8,1043.2,1042.3,1030.8,1033.2,1032.5,1032.5,1163.6,1159.8,1154.5,1155.3,1153.5,1154,1154.9,1156.2,1159,1161.2,1164.5,953.72,940.46,957.99,962.7,956.17,943.88,954.46,939.55,945.79,949.73,953.67,961.48,944.19,937.99,966.72,956.26,970.45,963.56,979.52,947.64,963.64,968.22,938.24,955.4,964.58,975.94,957.14,941.53,964.59
0.141,1044.7,1043.1,1042.2,1030.7,1033.2,1032.5,1032.5,1163.5,1159.7,1154.4,1155.2,1153.5,1153.9,1154.8,1156.1,1158.9,1161.1,1164.4,953.66,940.4,957.92,962.65,956.09,943.81,954.36,939.45,945.65,949.62,953.55,961.4,944.02,937.85,966.64,956.15,970.37,963.48,979.45,947.5,963.58,968.15,938.11,955.29,964.51,975.87,957.02,941.43,964.51
0.142,1044.6,1043,1042.1,1030.5,1033.1,1032.4,1032.4,1163.4,1159.7,1154.4,1155.1,1153.4,1153.8,1154.7,1156.1,1158.9,1161,1164.4,953.58,940.36,957.84,962.58,956.03,943.79,954.31,939.44,945.68,949.65,953.54,961.36,944.06,937.87,966.6,956.14,970.32,963.44,979.37,947.56,963.53,968.11,938.18,955.28,964.48,975.81,957.02,941.45,964.51
0.143,1044.5,1042.9,1042,1030.5,1033,1032.3,1032.4,1163.3,1159.6,1154.3,1155.1,1153.3,1153.8,1154.6,1156,1158.8,1161,1164.3,953.52,940.37,957.75,962.49,955.96,943.76,954.27,939.37,945.61,949.58,953.48,961.27,944,937.75,966.5,956.05,970.24,963.34,979.28,947.49,963.45,968.02,938.05,955.25,964.4,975.73,956.98,941.33,964.44
0.144,1044.5,1042.8,1041.9,1030.4,1032.9,1032.3,1032.3,1163.3,1159.5,1154.3,1155,1153.3,1153.7,1154.6,1156,1158.7,1160.9,1164.2,953.44,940.29,957.66,962.41,955.88,943.66,954.21,939.31,945.56,949.54,953.43,961.19,943.92,937.69,966.43,956.02,970.17,963.28,979.21,947.5,963.4,967.97,938.07,955.29,964.36,975.66,957.01,941.37,964.41
0.145,1044.4,1042.8,1041.9,1030.3,1032.9,1032.2,1032.2,1163.2,1159.4,1154.2,1155,1153.2,1153.7,1154.5,1155.9,1158.7,1160.8,1164.2,953.37,940.28,957.61,962.34,955.84,943.63,954.17,939.27,945.55,949.54,953.41,961.17,943.93,937.67,966.39,955.99,970.11,963.24,979.17,947.48,963.35,967.92,938.04,955.26,964.34,975.64,956.98,941.33,964.38
0.146,1044.3,1042.7,1041.8,1030.2,1032.8,1032.1,1032.2,1163.1,1159.4,1154.1,1154.9,1153.2,1153.6,1154.5,1155.8,1158.6,1160.8,1164.1,953.31,940.2,957.53,962.26,955.77,943.62,954.09,939.26,945.5,949.45,953.32,961.07,943.88,937.62,966.31,955.9,970.04,963.15,979.08,947.41,963.26,967.85,937.97,955.19,964.24,975.54,956.91,941.26,964.28
0.147,1044.2,1042.6,1041.7,1030.1,1032.7,1032.1,1032.1,1163,1159.3,1154,1154.8,1153.1,1153.5,1154.4,1155.7,1158.5,1160.7,1164,953.29,940.11,957.54,962.27,955.71,943.55,954.02,939.16,945.42,949.36,953.23,961.02,943.78,937.55,966.27,955.81,969.99,963.1,979.02,947.29,963.2,967.79,937.82,955.04,964.17,975.46,956.75,941.16,964.16
