0.218,735.23,735.04,741.97,762.63,763.18,846.91,849.26,863.21,871.94,872.76,877.21,878.1,844.36,848.94,849.47,844.44,844.17,853.32,850.45,852.3,856.1,855.72,849.33,858.85,859.53,859.12,858.08,868.44,873.63,876.99
0.219,734.8,734.63,741.55,762.27,762.94,846.53,848.88,862.82,871.58,872.41,876.85,877.75,843.99,848.54,849.05,844.11,843.84,852.89,850.01,851.83,855.67,855.3,848.97,858.44,859.11,858.69,857.65,868.11,873.23,876.64
0.22,734.38,734.22,741.11,761.88,762.69,846.16,848.5,862.45,871.23,872.04,876.51,877.4,843.61,848.18,848.64,843.74,843.51,852.48,849.6,851.41,855.27,854.85,848.6,858.02,858.7,858.29,857.27,867.75,872.84,876.31
0.221,733.97,733.81,740.67,761.51,762.46,845.77,848.15,862.1,870.85,871.67,876.15,877.03,843.28,847.81,848.31,843.41,843.17,852.15,849.27,851.07,854.92,854.51,848.25,857.68,858.35,857.92,856.9,867.42,872.49,875.95
0.222,733.54,733.4,740.25,761.13,762.21,845.4,847.75,861.72,870.47,871.3,875.76,876.64,842.93,847.47,847.96,843.05,842.79,851.79,848.92,850.72,854.59,854.2,847.91,857.35,858.03,857.6,856.57,867.09,872.16,875.57
0.223,733.15,732.98,739.81,760.77,762.01,845.05,847.41,861.38,870.13,870.93,875.4,876.29,842.58,847.16,847.66,842.68,842.44,851.51,848.62,850.46,854.3,853.9,847.57,857.07,857.73,857.32,856.28,866.75,871.89,875.25
0.224,732.71,732.55,739.37,760.42,761.82,844.66,847.05,860.99,869.72,870.55,874.99,875.87,842.26,846.82,847.38,842.33,842.05,851.23,848.33,850.18,854,853.62,847.23,856.76,857.44,857.02,855.96,866.42,871.57,874.88
0.225,732.3,732.13,738.92,760.06,761.65,844.3,846.66,860.63,869.36,870.19,874.63,875.52,841.9,846.5,847.04,841.98,841.7,850.89,848,849.85,853.67,853.32,846.91,856.44,857.13,856.69,855.65,866.11,871.27,874.55
0.226,731.86,731.69,738.47,759.68,761.44,843.89,846.29,860.25,868.97,869.79,874.24,875.13,841.56,846.15,846.67,841.64,841.39,850.52,847.64,849.49,853.32,852.94,846.57,856.1,856.76,856.35,855.3,865.74,870.88,874.19
0.227,731.45,731.29,738.04,759.31,761.2,843.51,845.88,859.83,868.57,869.41,873.87,874.75,841.24,845.77,846.29,841.33,841.07,850.13,847.23,849.05,852.9,852.51,846.2,855.65,856.33,855.9,854.85,865.38,870.5,873.85
0.228,731.02,730.86,737.6,758.92,760.94,843.12,845.51,859.46,868.21,869.02,873.5,874.38,840.88,845.42,845.89,840.99,840.73,849.72,846.85,848.66,852.51,852.11,845.83,855.28,855.95,855.52,854.48,865.02,870.11,873.5
0.229,730.59,730.45,737.16,758.54,760.67,842.72,845.13,859.07,867.8,868.63,873.11,873.98,840.52,845.04,845.52,840.66,840.43,849.35,846.47,848.27,852.13,851.71,845.5,854.88,855.56,855.14,854.09,864.66,869.74,873.17
0.23,730.2,730.04,736.72,758.17,760.46,842.36,844.74,858.69,867.44,868.27,872.71,873.6,840.21,844.71,845.22,840.31,840.07,849.04,846.15,847.94,851.82,851.42,845.16,854.57,855.27,854.82,853.78,864.36,869.39,872.83
0.231,729.76,729.61,736.3,757.77,760.21,842,844.39,858.33,867.04,867.86,872.32,873.21,839.84,844.4,844.89,839.94,839.69,848.71,845.83,847.65,851.51,851.12,844.82,854.27,854.94,854.51,853.48,864.01,869.11,872.47
0.232,729.36,729.21,735.87,757.4,759.94,841.63,844.04,857.97,866.66,867.5,871.93,872.81,839.51,844.07,844.59,839.58,839.35,848.44,845.55,847.41,851.22,850.83,844.5,853.98,854.65,854.24,853.21,863.65,868.83,872.13
0.233,728.94,728.78,735.43,757.02,759.68,841.27,843.67,857.59,866.28,867.11,871.54,872.43,839.17,843.69,844.25,839.23,838.96,848.11,845.21,847.06,850.86,850.5,844.15,853.63,854.31,853.87,852.84,863.31,868.49,871.74
0.234,728.53,728.39,735,756.63,759.44,840.9,843.32,857.24,865.9,866.73,871.17,872.05,838.83,843.4,843.92,838.89,838.63,847.75,844.87,846.72,850.53,850.16,843.8,853.29,853.96,853.54,852.52,862.94,868.12,871.39
0.235,728.1,727.95,734.54,756.25,759.15,840.5,842.93,856.83,865.52,866.36,870.79,871.68,838.47,843,843.52,838.56,838.32,847.35,844.47,846.31,850.12,849.72,843.45,852.87,853.56,853.14,852.1,862.58,867.71,871.04
0.236,727.69,727.55,734.14,755.89,758.95,840.14,842.55,856.45,865.15,865.97,870.45,871.34,838.12,842.6,843.12,838.24,837.99,846.94,844.07,845.87,849.7,849.33,843.09,852.48,853.16,852.73,851.69,862.22,867.33,870.69
0.237,727.27,727.14,733.67,755.5,758.71,839.75,842.19,856.07,864.75,865.59,870.07,870.94,837.75,842.25,842.71,837.89,837.65,846.53,843.66,845.45,849.31,848.88,842.72,852.06,852.73,852.32,851.29,861.84,866.93,870.34
0.238,726.84,726.72,733.28,755.14,758.49,839.41,841.84,855.72,864.41,865.24,869.7,870.58,837.42,841.9,842.39,837.55,837.33,846.21,843.35,845.13,848.97,848.55,842.41,851.72,852.42,851.98,850.96,861.52,866.58,869.98
0.239,726.46,726.34,732.85,754.74,758.24,839.07,841.5,855.37,864.03,864.85,869.31,870.19,837.06,841.55,842.06,837.18,836.93,845.86,843,844.8,848.63,848.25,842.04,851.4,852.09,851.64,850.62,861.17,866.27,869.59
0.24,726.05,725.92,732.44,754.38,757.99,838.7,841.18,855,863.64,864.49,868.93,869.8,836.69,841.24,841.74,836.77,836.53,845.57,842.68,844.51,848.35,847.95,841.66,851.1,851.76,851.34,850.31,860.8,865.97,869.25
0.241,725.62,725.5,732,753.97,757.69,838.36,840.81,854.63,863.29,864.14,868.57,869.45,836.35,840.86,841.42,836.42,836.17,845.24,842.36,844.2,847.99,847.62,841.35,850.76,851.44,851.01,849.97,860.45,865.61,868.88
0.242,725.23,725.1,731.57,753.6,757.46,837.99,840.45,854.28,862.91,863.74,868.21,869.09,835.99,840.51,841.04,836.06,835.8,844.86,841.99,843.83,847.63,847.27,840.98,850.39,851.07,850.64,849.61,860.07,865.29,868.49
0.243,724.81,724.67,731.14,753.21,757.16,837.61,840.1,853.89,862.55,863.39,867.84,868.71,835.61,840.15,840.64,835.69,835.47,844.47,841.6,843.43,847.24,846.83,840.61,849.99,850.67,850.25,849.22,859.68,864.86,868.12
0.244,724.41,724.28,730.7,752.82,756.86,837.24,839.69,853.53,862.19,863.02,867.48,868.37,835.26,839.72,840.24,835.38,835.15,844.04,841.18,842.98,846.79,846.4,840.23,849.54,850.23,849.78,848.76,859.29,864.43,867.73
0.245,724.01,723.87,730.29,752.45,756.6,836.87,839.36,853.17,861.82,862.66,867.14,868.01,834.89,839.36,839.83,835.05,834.81,843.63,840.76,842.56,846.4,845.98,839.86,849.15,849.81,849.4,848.38,858.91,864.04,867.4
0.246,723.6,723.48,729.86,752.07,756.34,836.49,838.98,852.78,861.47,862.31,866.77,867.65,834.51,838.96,839.44,834.65,834.44,843.24,840.37,842.14,845.99,845.56,839.48,848.72,849.42,848.99,847.95,858.54,863.63,867.03
0.247,723.23,723.12,729.47,751.68,756.09,836.15,838.62,852.45,861.12,861.95,866.43,867.31,834.15,838.62,839.11,834.3,834.08,842.89,840.04,841.81,845.64,845.26,839.17,848.39,849.09,848.65,847.63,858.18,863.3,866.64
0.248,722.81,722.71,729.07,751.31,755.81,835.76,838.27,852.07,860.73,861.57,866.05,866.92,833.77,838.29,838.77,833.88,833.65,842.58,839.69,841.51,845.34,844.93,838.76,848.1,848.78,848.36,847.32,857.81,862.96,866.26
0.249,722.46,722.36,728.68,750.94,755.54,835.42,837.93,851.72,860.41,861.25,865.69,866.57,833.42,837.94,838.47,833.51,833.27,842.27,839.4,841.24,845.02,844.63,838.42,847.77,848.46,848.04,847,857.46,862.64,865.88
0.25,722.06,721.96,728.29,750.57,755.26,835.06,837.56,851.36,860.04,860.86,865.34,866.21,833.03,837.54,838.07,833.12,832.86,841.87,839,840.84,844.62,844.26,838.04,847.39,848.06,847.64,846.6,857.06,862.26,865.49
0.251,721.67,721.58,727.89,750.22,754.99,834.68,837.22,850.99,859.69,860.52,864.99,865.86,832.67,837.2,837.7,832.76,832.52,841.51,838.63,840.46,844.25,843.85,837.66,846.98,847.65,847.26,846.23,856.66,861.85,865.11
0.252,721.32,721.22,727.51,749.87,754.71,834.31,836.82,850.62,859.33,860.17,864.64,865.52,832.3,836.76,837.28,832.41,832.18,841.05,838.21,839.99,843.8,843.4,837.31,846.54,847.24,846.81,845.78,856.28,861.43,864.72
0.253,720.95,720.84,727.14,749.51,754.45,833.93,836.45,850.26,858.97,859.79,864.31,865.18,831.91,836.38,836.85,832.07,831.84,840.62,837.76,839.55,843.38,842.95,836.92,846.11,846.8,846.38,845.36,855.87,861.01,864.36
0.254,720.59,720.49,726.75,749.17,754.16,833.55,836.09,849.88,858.61,859.45,863.96,864.82,831.53,835.97,836.45,831.69,831.49,840.22,837.37,839.14,842.96,842.53,836.53,845.7,846.39,845.96,844.93,855.49,860.63,864
0.255,720.26,720.15,726.41,748.82,753.87,833.19,835.71,849.51,858.28,859.09,863.6,864.48,831.18,835.6,836.1,831.33,831.11,839.85,837.01,838.78,842.61,842.2,836.17,845.35,846.02,845.61,844.59,855.11,860.29,863.61
0.256,719.9,719.79,726.07,748.49,753.59,832.83,835.4,849.18,857.93,858.74,863.28,864.15,830.81,835.31,835.78,830.94,830.71,839.56,836.69,838.5,842.31,841.89,835.82,845.05,845.71,845.33,844.31,854.75,859.97,863.27
0.257,719.56,719.46,725.7,748.14,753.31,832.49,835.06,848.83,857.58,858.41,862.92,863.78,830.45,834.95,835.47,830.56,830.34,839.27,836.4,838.22,841.99,841.59,835.49,844.71,845.41,845,843.97,854.42,859.64,862.87
0.258,719.26,719.15,725.4,747.83,753.03,832.16,834.71,848.5,857.28,858.09,862.59,863.47,830.12,834.61,835.14,830.21,829.98,838.91,836.06,837.89,841.64,841.28,835.15,844.39,845.08,844.66,843.64,854.07,859.33,862.5
0.259,718.9,718.8,725.04,747.49,752.74,831.77,834.35,848.13,856.9,857.72,862.25,863.11,829.74,834.26,834.76,829.87,829.63,838.55,835.69,837.53,841.29,840.89,834.79,844.02,844.69,844.3,843.28,853.7,858.97,862.16
0.26,718.58,718.49,724.7,747.21,752.49,831.43,834,847.78,856.57,857.4,861.92,862.78,829.4,833.87,834.4,829.53,829.32,838.16,835.31,837.12,840.87,840.49,834.44,843.63,844.32,843.91,842.88,853.35,858.57,861.8
0.261,718.26,718.17,724.37,746.88,752.2,831.06,833.61,847.44,856.25,857.07,861.59,862.47,829.07,833.49,833.97,829.23,829.01,837.73,834.89,836.66,840.46,840.06,834.1,843.2,843.88,843.48,842.46,852.97,858.19,861.48
0.262,717.94,717.86,724.06,746.59,751.92,830.69,833.28,847.08,855.92,856.73,861.31,862.18,828.73,833.17,833.62,828.91,828.7,837.39,834.56,836.32,840.13,839.69,833.77,842.84,843.54,843.14,842.13,852.65,857.81,861.17
0.263,717.61,717.54,723.72,746.28,751.63,830.35,832.91,846.74,855.57,856.39,860.96,861.82,828.4,832.83,833.32,828.56,828.37,837.07,834.22,835.98,839.79,839.38,833.44,842.53,843.24,842.8,841.79,852.31,857.48,860.8
0.264,717.35,717.27,723.45,745.99,751.36,830.04,832.6,846.44,855.28,856.09,860.63,861.5,828.09,832.52,833.01,828.25,828.03,836.76,833.92,835.69,839.51,839.1,833.13,842.25,842.92,842.51,841.49,852.01,857.23,860.49
0.265,717.04,716.94,723.16,745.69,751.09,829.7,832.3,846.12,854.95,855.75,860.32,861.19,827.76,832.24,832.73,827.89,827.68,836.51,833.65,835.47,839.26,838.83,832.81,841.99,842.68,842.28,841.24,851.71,856.93,860.16
0.266,716.74,716.66,722.86,745.39,750.81,829.4,831.99,845.8,854.65,855.47,860.02,860.88,827.45,831.94,832.47,827.57,827.38,836.24,833.39,835.21,838.94,838.57,832.53,841.69,842.38,841.97,840.94,851.42,856.67,859.83
0.267,716.46,716.37,722.57,745.12,750.55,829.09,831.67,845.51,854.36,855.18,859.7,860.57,827.15,831.62,832.14,827.27,827.05,835.92,833.08,834.88,838.65,838.28,832.22,841.39,842.08,841.67,840.64,851.12,856.37,859.52
0.268,716.18,716.08,722.29,744.84,750.31,828.74,831.35,845.19,854.06,854.85,859.42,860.29,826.83,831.31,831.79,826.99,826.76,835.58,832.73,834.54,838.32,837.9,831.9,841.05,841.74,841.35,840.32,850.79,856.03,859.22
0.269,715.91,715.8,722.01,744.57,750.04,828.44,831.03,844.87,853.76,854.57,859.15,860.01,826.54,830.99,831.47,826.7,826.52,835.25,832.41,834.19,837.97,837.55,831.61,840.69,841.39,840.97,839.96,850.47,855.69,858.92
0.27,715.61,715.51,721.69,744.32,749.8,828.12,830.7,844.56,853.46,854.28,858.84,859.71,826.25,830.66,831.15,826.44,826.25,834.88,832.06,833.81,837.61,837.2,831.31,840.36,841.04,840.62,839.61,850.16,855.35,858.62
0.271,715.36,715.27,721.45,744.05,749.55,827.81,830.41,844.29,853.2,854,858.59,859.46,825.97,830.39,830.85,826.17,825.96,834.61,831.75,833.52,837.33,836.89,831.02,840.07,840.74,840.35,839.33,849.87,855.07,858.37
0.272,715.09,714.99,721.19,743.77,749.29,827.51,830.11,843.99,852.91,853.71,858.3,859.17,825.66,830.1,830.56,825.86,825.66,834.33,831.48,833.26,837.05,836.63,830.74,839.79,840.48,840.07,839.04,849.6,854.82,858.08
0.273,714.85,714.76,720.94,743.52,749.06,827.24,829.83,843.73,852.65,853.46,858.03,858.89,825.41,829.86,830.37,825.55,825.37,834.14,831.28,833.06,836.84,836.45,830.48,839.59,840.29,839.87,838.83,849.38,854.56,857.78
0.274,714.58,714.49,720.67,743.27,748.8,826.94,829.54,843.46,852.38,853.19,857.74,858.61,825.13,829.59,830.1,825.27,825.06,833.86,831.01,832.81,836.59,836.21,830.2,839.33,840.03,839.61,838.58,849.09,854.33,857.49
0.275,714.35,714.27,720.44,743.03,748.58,826.67,829.29,843.21,852.15,852.94,857.51,858.39,824.88,829.38,829.88,825.02,824.8,833.66,830.8,832.63,836.39,836.01,829.97,839.13,839.8,839.4,838.37,848.81,854.09,857.21
0.276,714.09,714,720.18,742.78,748.32,826.38,828.98,842.9,851.86,852.65,857.26,858.13,824.6,829.07,829.57,824.74,824.57,833.36,830.5,832.31,836.07,835.67,829.7,838.81,839.5,839.09,838.05,848.54,853.79,856.94
0.277,713.83,713.75,719.92,742.56,748.11,826.11,828.69,842.65,851.62,852.42,857.03,857.89,824.34,828.75,829.28,824.51,824.35,833.03,830.18,831.96,835.74,835.34,829.44,838.5,839.19,838.77,837.73,848.26,853.51,856.69
0.278,713.6,713.52,719.67,742.34,747.88,825.81,828.42,842.37,851.38,852.17,856.76,857.63,824.1,828.5,828.98,824.31,824.14,832.74,829.89,831.66,835.46,835.05,829.19,838.21,838.89,838.49,837.46,848.01,853.21,856.45
0.279,713.38,713.3,719.45,742.1,747.65,825.56,828.18,842.14,851.16,851.93,856.55,857.42,823.84,828.28,828.72,824.08,823.88,832.49,829.62,831.39,835.21,834.76,828.93,837.93,838.62,838.23,837.2,847.76,852.92,856.2
0.28,713.17,713.09,719.24,741.88,747.42,825.32,827.91,841.89,850.91,851.7,856.33,857.19,823.61,828.02,828.49,823.82,823.65,832.26,829.4,831.15,834.96,834.53,828.7,837.67,838.38,837.97,836.94,847.51,852.7,855.94
0.281,712.94,712.86,719.04,741.66,747.23,825.1,827.69,841.67,850.69,851.48,856.1,856.96,823.39,827.81,828.31,823.57,823.39,832.08,829.22,830.97,834.78,834.39,828.48,837.52,838.23,837.8,836.77,847.31,852.52,855.69
0.282,712.73,712.66,718.82,741.44,747,824.86,827.48,841.45,850.47,851.27,855.86,856.73,823.17,827.62,828.13,823.34,823.15,831.88,829.03,830.8,834.6,834.21,828.26,837.32,838.01,837.6,836.58,847.08,852.33,855.44
0.283,712.5,712.44,718.6,741.23,746.78,824.65,827.28,841.25,850.27,851.04,855.65,856.52,822.95,827.42,827.92,823.11,822.9,831.69,828.83,830.63,834.42,834.02,828.05,837.15,837.83,837.44,836.41,846.88,852.14,855.23
0.284,712.33,712.26,718.42,741.03,746.59,824.44,827.05,841.02,850.07,850.84,855.47,856.34,822.74,827.22,827.71,822.92,822.72,831.49,828.63,830.43,834.21,833.79,827.86,836.93,837.62,837.23,836.2,846.66,851.93,855.01
0.285,712.11,712.03,718.2,740.82,746.39,824.22,826.82,840.8,849.85,850.63,855.28,856.15,822.52,826.95,827.45,822.69,822.51,831.22,828.36,830.14,833.92,833.52,827.61,836.66,837.36,836.94,835.91,846.42,851.64,854.77
0.286,711.9,711.83,718,740.65,746.23,824.01,826.62,840.6,849.67,850.45,855.1,855.95,822.34,826.74,827.24,822.55,822.38,830.96,828.13,829.87,833.67,833.28,827.44,836.42,837.1,836.69,835.67,846.22,851.43,854.6
0.287,711.7,711.62,717.79,740.46,746.04,823.8,826.43,840.41,849.48,850.26,854.89,855.75,822.16,826.55,827.02,822.4,822.24,830.76,827.9,829.64,833.49,833.06,827.27,836.22,836.89,836.49,835.48,846.04,851.22,854.43
0.288,711.54,711.47,717.62,740.29,745.85,823.63,826.26,840.24,849.31,850.08,854.71,855.58,821.98,826.39,826.83,822.23,822.05,830.57,827.71,829.46,833.3,832.85,827.08,836.02,836.69,836.31,835.29,845.85,851.03,854.25
0.289,711.37,711.3,717.46,740.1,745.66,823.46,826.09,840.06,849.13,849.89,854.53,855.4,821.8,826.24,826.7,822.04,821.84,830.47,827.6,829.37,833.18,832.75,826.91,835.91,836.6,836.2,835.18,845.69,850.87,854.06
0.29,711.2,711.13,717.29,739.92,745.49,823.31,825.93,839.89,848.96,849.73,854.36,855.23,821.65,826.11,826.6,821.86,821.68,830.37,827.5,829.29,833.07,832.67,826.78,835.8,836.49,836.08,835.05,845.54,850.76,853.87
0.291,711.02,710.94,717.13,739.74,745.34,823.15,825.76,839.74,848.79,849.57,854.21,855.06,821.5,825.96,826.47,821.68,821.5,830.25,827.38,829.17,832.93,832.56,826.64,835.67,836.37,835.94,834.91,845.41,850.65,853.71
0.292,710.86,710.78,716.95,739.57,745.16,822.98,825.6,839.6,848.63,849.42,854.03,854.89,821.38,825.81,826.34,821.54,821.37,830.11,827.24,829.03,832.79,832.42,826.48,835.54,836.24,835.8,834.76,845.27,850.48,853.55
0.293,710.7,710.62,716.78,739.43,745.01,822.81,825.44,839.43,848.48,849.27,853.88,854.74,821.23,825.67,826.17,821.42,821.25,829.92,827.07,828.84,832.62,832.24,826.35,835.38,836.06,835.63,834.6,845.12,850.33,853.43
0.294,710.54,710.47,716.62,739.29,744.88,822.64,825.26,839.28,848.35,849.13,853.75,854.62,821.11,825.53,826,821.32,821.15,829.74,826.89,828.64,832.46,832.05,826.21,835.2,835.88,835.46,834.43,844.98,850.16,853.32
0.295,710.41,710.33,716.48,739.15,744.76,822.5,825.11,839.15,848.22,848.99,853.62,854.49,821,825.42,825.87,821.26,821.1,829.63,826.76,828.5,832.33,831.9,826.12,835.05,835.75,835.33,834.3,844.85,850,853.22
0.296,710.25,710.17,716.32,739,744.59,822.35,824.95,838.98,848.07,848.84,853.49,854.35,820.87,825.29,825.72,821.15,820.96,829.48,826.63,828.36,832.2,831.75,825.99,834.9,835.61,835.18,834.15,844.75,849.89,853.12
0.297,710.13,710.05,716.21,738.86,744.49,822.25,824.84,838.88,847.96,848.72,853.37,854.24,820.79,825.23,825.67,821.05,820.86,829.43,826.57,828.32,832.15,831.71,825.91,834.85,835.56,835.12,834.1,844.67,849.84,853.04
0.298,709.98,709.9,716.06,738.71,744.35,822.13,824.72,838.77,847.84,848.61,853.25,854.12,820.7,825.17,825.63,820.91,820.74,829.4,826.53,828.29,832.1,831.68,825.81,834.81,835.52,835.08,834.05,844.61,849.78,852.92
0.299,709.87,709.79,715.96,738.58,744.22,822.04,824.64,838.69,847.72,848.52,853.13,853.99,820.65,825.13,825.61,820.82,820.63,829.4,826.51,828.31,832.09,831.69,825.73,834.8,835.51,835.07,834.03,844.56,849.77,852.85
0.3,709.72,709.65,715.8,738.46,744.11,821.92,824.53,838.58,847.61,848.41,853.01,853.87,820.57,825.06,825.56,820.74,820.57,829.34,826.46,828.25,832.02,831.64,825.68,834.74,835.45,835.01,833.96,844.49,849.71,852.78
0.301,709.61,709.54,715.69,738.36,744.04,821.83,824.44,838.51,847.54,848.34,852.94,853.8,820.53,825.01,825.5,820.71,820.54,829.28,826.4,828.18,831.98,831.58,825.62,834.69,835.4,834.94,833.91,844.44,849.64,852.73
0.302,709.49,709.42,715.55,738.24,743.91,821.73,824.33,838.41,847.44,848.24,852.83,853.71,820.47,824.92,825.41,820.68,820.52,829.18,826.3,828.06,831.86,831.46,825.58,834.59,835.31,834.84,833.81,844.38,849.54,852.7
0.303,709.39,709.32,715.45,738.16,743.85,821.64,824.24,838.32,847.36,848.16,852.76,853.64,820.43,824.86,825.34,820.66,820.5,829.1,826.23,827.97,831.78,831.37,825.53,834.51,835.23,834.76,833.73,844.36,849.49,852.7
0.304,709.29,709.22,715.35,738.05,743.77,821.57,824.16,838.26,847.3,848.09,852.7,853.57,820.4,824.82,825.3,820.65,820.48,829.06,826.19,827.91,831.74,831.32,825.5,834.46,835.18,834.71,833.68,844.32,849.44,852.67
0.305,709.19,709.12,715.25,737.95,743.68,821.51,824.09,838.2,847.23,848.02,852.62,853.5,820.39,824.82,825.29,820.6,820.45,829.06,826.17,827.91,831.75,831.33,825.47,834.47,835.19,834.72,833.68,844.31,849.44,852.66
0.306,709.1,709.03,715.16,737.86,743.62,821.47,824.05,838.16,847.18,847.97,852.55,853.43,820.38,824.82,825.32,820.58,820.42,829.08,826.21,827.97,831.78,831.38,825.47,834.51,835.22,834.75,833.72,844.34,849.49,852.66
0.307,709.03,708.95,715.09,737.78,743.57,821.43,823.99,838.1,847.13,847.91,852.5,853.38,820.39,824.87,825.38,820.56,820.4,829.16,826.27,828.05,831.83,831.45,825.49,834.56,835.27,834.81,833.77,844.34,849.53,852.66
0.308,708.95,708.88,715.02,737.7,743.5,821.4,823.95,838.07,847.09,847.87,852.45,853.33,820.4,824.9,825.43,820.56,820.37,829.21,826.31,828.11,831.88,831.51,825.49,834.61,835.32,834.86,833.81,844.37,849.59,852.68
0.309,708.86,708.79,714.92,737.63,743.46,821.36,823.89,838.03,847.05,847.83,852.42,853.3,820.41,824.92,825.44,820.57,820.39,829.21,826.32,828.11,831.89,831.51,825.51,834.62,835.32,834.86,833.82,844.37,849.61,852.7
0.31,708.79,708.71,714.84,737.59,743.45,821.33,823.86,838,847.02,847.8,852.4,853.28,820.44,824.92,825.43,820.62,820.44,829.21,826.32,828.1,831.89,831.49,825.53,834.62,835.33,834.86,833.82,844.4,849.61,852.76
0.311,708.73,708.65,714.78,737.52,743.4,821.29,823.81,837.97,846.99,847.78,852.39,853.26,820.46,824.93,825.42,820.66,820.48,829.19,826.3,828.07,831.88,831.46,825.53,834.6,835.3,834.85,833.82,844.41,849.59,852.8
0.312,708.68,708.6,714.72,737.48,743.39,821.28,823.78,837.97,846.97,847.76,852.36,853.24,820.5,824.97,825.44,820.7,820.54,829.2,826.3,828.06,831.9,831.46,825.55,834.61,835.33,834.87,833.83,844.48,849.62,852.88
0.313,708.62,708.55,714.65,737.43,743.36,821.27,823.76,837.96,846.95,847.75,852.35,853.22,820.55,825.03,825.48,820.76,820.58,829.26,826.37,828.13,831.96,831.52,825.61,834.66,835.37,834.92,833.89,844.53,849.66,852.94
0.314,708.59,708.52,714.64,737.41,743.34,821.27,823.79,837.97,846.97,847.76,852.35,853.23,820.62,825.13,825.59,820.81,820.62,829.38,826.48,828.26,832.09,831.65,825.68,834.8,835.52,835.06,834.02,844.63,849.79,853.03
0.315,708.55,708.47,714.6,737.37,743.32,821.28,823.78,838,846.96,847.76,852.33,853.21,820.68,825.23,825.69,820.84,820.65,829.49,826.58,828.39,832.21,831.77,825.75,834.92,835.63,835.19,834.15,844.72,849.9,853.1
0.316,708.53,708.44,714.57,737.34,743.33,821.32,823.81,838.05,846.99,847.79,852.34,853.22,820.77,825.35,825.81,820.9,820.69,829.63,826.71,828.54,832.34,831.91,825.83,835.04,835.75,835.31,834.27,844.8,850.05,853.2
0.317,708.51,708.43,714.54,737.31,743.34,821.33,823.83,838.07,847.01,847.8,852.36,853.24,820.84,825.41,825.9,820.97,820.75,829.72,826.79,828.63,832.42,832.02,825.9,835.15,835.86,835.41,834.36,844.91,850.13,853.27
0.318,708.49,708.41,714.53,737.31,743.34,821.36,823.83,838.09,847.02,847.83,852.38,853.26,820.92,825.48,825.96,821.09,820.87,829.76,826.84,828.66,832.47,832.07,825.99,835.2,835.91,835.46,834.42,844.99,850.2,853.38
0.319,708.47,708.38,714.49,737.31,743.36,821.37,823.84,838.11,847.07,847.87,852.43,853.31,821.02,825.53,826.01,821.19,820.98,829.81,826.89,828.69,832.52,832.1,826.06,835.24,835.96,835.51,834.47,845.1,850.25,853.49
0.32,708.45,708.36,714.47,737.31,743.37,821.39,823.87,838.15,847.1,847.91,852.46,853.34,821.13,825.63,826.1,821.32,821.13,829.89,826.97,828.74,832.59,832.18,826.17,835.32,836.05,835.57,834.53,845.21,850.29,853.6
0.321,708.45,708.36,714.48,737.31,743.42,821.44,823.91,838.21,847.14,847.95,852.49,853.37,821.24,825.73,826.21,821.42,821.23,830,827.08,828.84,832.68,832.27,826.25,835.41,836.14,835.66,834.62,845.34,850.43,853.74
0.322,708.45,708.36,714.48,737.31,743.44,821.49,823.96,838.26,847.19,848,852.54,853.42,821.36,825.86,826.37,821.52,821.33,830.17,827.25,829.02,832.85,832.45,826.38,835.59,836.32,835.83,834.78,845.48,850.59,853.89
0.323,708.48,708.4,714.51,737.34,743.48,821.56,824.04,838.34,847.26,848.08,852.59,853.47,821.5,826.04,826.55,821.63,821.43,830.37,827.43,829.24,833.06,832.66,826.52,835.8,836.52,836.05,834.99,845.64,850.76,854.03
0.324,708.49,708.41,714.5,737.33,743.52,821.63,824.1,838.41,847.31,848.14,852.63,853.51,821.62,826.22,826.73,821.72,821.52,830.56,827.6,829.45,833.26,832.87,826.65,836,836.71,836.24,835.18,845.81,850.96,854.18
0.325,708.52,708.44,714.55,737.38,743.57,821.71,824.19,838.51,847.39,848.23,852.7,853.59,821.78,826.38,826.9,821.86,821.64,830.73,827.78,829.64,833.44,833.07,826.79,836.21,836.91,836.43,835.36,845.98,851.13,854.34
0.326,708.53,708.45,714.54,737.41,743.63,821.77,824.24,838.57,847.46,848.3,852.78,853.66,821.9,826.48,827,822.01,821.77,830.82,827.88,829.72,833.52,833.16,826.93,836.29,837,836.51,835.45,846.1,851.26,854.47
0.327,708.59,708.51,714.59,737.46,743.72,821.86,824.31,838.66,847.55,848.4,852.88,853.76,822.07,826.62,827.15,822.19,821.97,830.95,828.01,829.82,833.65,833.27,827.07,836.41,837.14,836.64,835.58,846.29,851.38,854.67
0.328,708.6,708.52,714.61,737.51,743.81,821.93,824.36,838.74,847.62,848.47,852.95,853.83,822.22,826.74,827.26,822.34,822.13,831.08,828.12,829.92,833.75,833.36,827.2,836.51,837.25,836.74,835.68,846.42,851.51,854.85
0.329,708.65,708.58,714.64,737.56,743.88,822.05,824.46,838.86,847.75,848.59,853.08,853.96,822.38,826.91,827.42,822.53,822.33,831.26,828.29,830.07,833.94,833.52,827.38,836.67,837.41,836.91,835.85,846.63,851.65,855.07
0.33,708.7,708.63,714.7,737.62,743.97,822.15,824.55,838.95,847.84,848.67,853.17,854.04,822.54,827.12,827.62,822.67,822.47,831.46,828.47,830.28,834.15,833.72,827.52,836.85,837.59,837.11,836.04,846.8,851.86,855.26
