0.223,936.43,929.09,938.19,926.11,954.38,929.59,934.42,939.97,953.22,955.03,975.38,991.76,984.23,989.44,971.93,1064.6,1091.5,1098.5,1074.6,1104.8,1084.9,1072.1,1084.6,1123.7,1122.9,1107.6,1126.5,1126.2,1107
0.224,936.94,929.6,938.7,926.63,954.91,930.14,934.94,940.5,953.73,955.55,975.9,992.31,984.74,989.96,972.46,1065.2,1092,1099,1075.2,1105.3,1085.4,1072.6,1085.1,1124.1,1123.4,1108.1,1127,1126.7,1107.5
0.225,937.47,930.15,939.24,927.2,955.47,930.69,935.5,941.05,954.27,956.08,976.45,992.83,985.29,990.5,972.99,1065.7,1092.5,1099.5,1075.7,1105.8,1086,1073.1,1085.6,1124.6,1123.8,1108.5,1127.5,1127.2,1108.1
0.226,937.95,930.62,939.71,927.68,955.98,931.19,936,941.54,954.76,956.57,976.93,993.33,985.75,990.97,973.49,1066.2,1093,1100,1076.2,1106.3,1086.4,1073.6,1086.1,1125.1,1124.3,1108.9,1127.9,1127.6,1108.5
0.227,938.49,931.14,940.24,928.19,956.51,931.7,936.51,942.06,955.27,957.08,977.46,993.82,986.27,991.48,973.97,1066.6,1093.5,1100.5,1076.6,1106.7,1086.9,1074.1,1086.6,1125.5,1124.7,1109.3,1128.4,1128.1,1109
0.228,939,931.62,940.72,928.66,956.96,932.22,937.02,942.55,955.72,957.54,977.9,994.3,986.72,991.94,974.44,1067.1,1094,1100.9,1077.1,1107.2,1087.4,1074.5,1087,1125.9,1125.2,1109.7,1128.8,1128.5,1109.5
0.229,939.51,932.12,941.22,929.15,957.45,932.68,937.49,943.05,956.19,958,978.37,994.74,987.21,992.42,974.89,1067.5,1094.4,1101.4,1077.5,1107.7,1087.8,1075,1087.5,1126.3,1125.6,1110.1,1129.2,1128.9,1109.9
0.23,939.98,932.54,941.64,929.57,957.87,933.14,937.95,943.5,956.61,958.42,978.79,995.21,987.64,992.85,975.33,1067.9,1094.9,1101.9,1078,1108.1,1088.2,1075.4,1087.9,1126.7,1126,1110.5,1129.6,1129.3,1110.4
0.231,940.45,932.98,942.08,929.99,958.32,933.58,938.4,943.94,957.04,958.84,979.23,995.62,988.07,993.29,975.76,1068.4,1095.3,1102.3,1078.4,1108.5,1088.7,1075.8,1088.3,1127.1,1126.3,1110.9,1129.9,1129.7,1110.8
0.232,940.82,933.39,942.49,930.42,958.73,934.01,938.81,944.37,957.45,959.27,979.65,996.06,988.49,993.7,976.19,1068.8,1095.7,1102.7,1078.8,1108.9,1089,1076.2,1088.7,1127.4,1126.7,1111.2,1130.3,1130,1111.2
0.233,941.22,933.77,942.86,930.8,959.15,934.4,939.23,944.75,957.83,959.64,980.05,996.44,988.86,994.1,976.57,1069.1,1096,1103,1079.1,1109.2,1089.4,1076.5,1089,1127.7,1127,1111.6,1130.6,1130.4,1111.6
0.234,941.59,934.15,943.24,931.22,959.53,934.8,939.62,945.17,958.23,960.04,980.44,996.82,989.27,994.47,976.95,1069.5,1096.4,1103.4,1079.5,1109.6,1089.8,1076.9,1089.4,1128.1,1127.3,1111.9,1130.9,1130.7,1111.9
0.235,941.97,934.52,943.62,931.57,959.91,935.2,940.01,945.54,958.58,960.4,980.78,997.19,989.6,994.81,977.31,1069.8,1096.7,1103.7,1079.8,1109.9,1090.1,1077.2,1089.7,1128.3,1127.6,1112.2,1131.2,1131,1112.3
0.236,942.37,934.89,943.99,931.93,960.28,935.57,940.4,945.92,958.94,960.75,981.14,997.52,989.95,995.18,977.67,1070.2,1097.1,1104.1,1080.2,1110.2,1090.5,1077.5,1090.1,1128.6,1127.9,1112.5,1131.5,1131.3,1112.6
0.237,942.7,935.24,944.34,932.28,960.58,935.94,940.75,946.29,959.26,961.07,981.46,997.84,990.3,995.5,977.99,1070.5,1097.4,1104.4,1080.5,1110.6,1090.8,1077.8,1090.3,1128.9,1128.2,1112.8,1131.8,1131.5,1113
0.238,943.08,935.57,944.67,932.6,960.92,936.31,941.12,946.64,959.59,961.4,981.77,998.19,990.61,995.82,978.33,1070.8,1097.7,1104.7,1080.8,1110.8,1091.1,1078.1,1090.6,1129.2,1128.5,1113.1,1132,1131.8,1113.3
0.239,943.39,935.87,944.99,932.91,961.25,936.62,941.45,946.97,959.88,961.7,982.09,998.49,990.92,996.15,978.62,1071.1,1098,1105,1081.1,1111.2,1091.4,1078.4,1090.9,1129.4,1128.7,1113.4,1132.3,1132.1,1113.6
0.24,943.65,936.17,945.26,933.22,961.53,936.94,941.75,947.29,960.17,961.98,982.38,998.77,991.23,996.44,978.92,1071.3,1098.2,1105.2,1081.3,1111.4,1091.6,1078.7,1091.2,1129.6,1128.9,1113.6,1132.5,1132.3,1113.9
0.241,943.93,936.43,945.52,933.5,961.83,937.25,942.06,947.59,960.45,962.26,982.65,999.07,991.5,996.71,979.2,1071.6,1098.5,1105.5,1081.6,1111.6,1091.9,1078.9,1091.4,1129.8,1129.1,1113.9,1132.7,1132.5,1114.2
0.242,944.21,936.68,945.78,933.76,962.1,937.52,942.35,947.87,960.71,962.53,982.91,999.33,991.75,996.97,979.45,1071.8,1098.7,1105.7,1081.8,1111.8,1092.1,1079.2,1091.6,1130,1129.3,1114.1,1132.9,1132.7,1114.4
0.243,944.46,936.96,946.05,934.03,962.36,937.81,942.64,948.17,960.97,962.78,983.19,999.57,992.01,997.24,979.71,1072.1,1098.9,1105.9,1082,1112,1092.3,1079.4,1091.9,1130.2,1129.5,1114.3,1133.1,1132.9,1114.7
0.244,944.7,937.2,946.29,934.27,962.58,938.09,942.9,948.43,961.2,963.01,983.41,999.8,992.25,997.46,979.92,1072.3,1099.1,1106.1,1082.2,1112.1,1092.5,1079.6,1092.1,1130.4,1129.7,1114.5,1133.3,1133.1,1114.9
0.245,944.97,937.44,946.53,934.51,962.79,938.37,943.2,948.71,961.44,963.25,983.63,1000.1,992.48,997.69,980.18,1072.5,1099.3,1106.2,1082.4,1112.3,1092.7,1079.8,1092.3,1130.6,1129.9,1114.7,1133.5,1133.3,1115.2
0.246,945.24,937.66,946.75,934.71,963.02,938.61,943.44,948.96,961.62,963.44,983.82,1000.3,992.68,997.89,980.38,1072.6,1099.4,1106.4,1082.6,1112.5,1092.9,1079.9,1092.4,1130.7,1130.1,1114.9,1133.6,1133.4,1115.4
0.247,945.43,937.86,946.95,934.93,963.23,938.85,943.68,949.21,961.83,963.65,984.04,1000.5,992.89,998.12,980.58,1072.8,1099.6,1106.6,1082.8,1112.6,1093,1080.1,1092.6,1130.9,1130.2,1115.2,1133.8,1133.6,1115.6
0.248,945.6,938.05,947.13,935.13,963.41,939.07,943.89,949.41,962.01,963.82,984.23,1000.6,993.09,998.3,980.76,1073,1099.7,1106.6,1082.9,1112.7,1093.2,1080.2,1092.7,1131.1,1130.4,1115.3,1133.9,1133.7,1115.8
0.249,945.74,938.22,947.29,935.31,963.6,939.28,944.12,949.62,962.19,964,984.41,1000.8,993.28,998.48,980.95,1073.1,1099.8,1106.7,1083.1,1112.8,1093.3,1080.4,1092.8,1131.2,1130.5,1115.5,1134.1,1133.9,1116
0.25,945.9,938.37,947.44,935.49,963.76,939.47,944.32,949.81,962.35,964.17,984.56,1001,993.43,998.63,981.13,1073.2,1099.8,1106.8,1083.2,1112.8,1093.4,1080.5,1092.9,1131.4,1130.7,1115.6,1134.2,1134.1,1116.2
0.251,946.06,938.52,947.59,935.64,963.91,939.64,944.49,949.99,962.51,964.33,984.7,1001.1,993.56,998.77,981.28,1073.3,1099.9,1106.9,1083.3,1112.9,1093.5,1080.6,1093,1131.5,1130.9,1115.7,1134.4,1134.2,1116.3
0.252,946.24,938.66,947.73,935.79,964.1,939.84,944.68,950.19,962.66,964.47,984.86,1001.3,993.71,998.93,981.42,1073.4,1100,1106.9,1083.3,1113,1093.5,1080.7,1093.1,1131.6,1131,1115.9,1134.5,1134.4,1116.5
0.253,946.4,938.81,947.88,935.93,964.22,940.02,944.86,950.36,962.78,964.59,984.99,1001.4,993.84,999.07,981.56,1073.5,1100,1107,1083.4,1113,1093.6,1080.7,1093.2,1131.8,1131.1,1116,1134.6,1134.5,1116.6
0.254,946.55,938.95,948.02,936.08,964.34,940.2,945.05,950.53,962.91,964.73,985.12,1001.5,993.98,999.21,981.67,1073.5,1100.1,1107,1083.5,1113.1,1093.6,1080.8,1093.2,1131.9,1131.2,1116.1,1134.7,1134.6,1116.8
0.255,946.67,939.07,948.14,936.2,964.44,940.36,945.2,950.68,963.02,964.83,985.22,1001.6,994.1,999.32,981.8,1073.6,1100.1,1107,1083.5,1113.1,1093.7,1080.8,1093.3,1132,1131.3,1116.2,1134.8,1134.7,1116.9
0.256,946.76,939.19,948.24,936.31,964.56,940.51,945.36,950.84,963.14,964.95,985.33,1001.7,994.23,999.44,981.92,1073.6,1100.1,1107.1,1083.6,1113.1,1093.7,1080.9,1093.3,1132.1,1131.4,1116.3,1134.9,1134.8,1117.1
0.257,946.87,939.25,948.31,936.41,964.66,940.63,945.49,950.97,963.22,965.03,985.42,1001.8,994.31,999.52,982.01,1073.6,1100.1,1107.1,1083.6,1113.1,1093.7,1080.9,1093.3,1132.1,1131.5,1116.3,1135,1134.8,1117.2
0.258,946.92,939.35,948.39,936.51,964.75,940.75,945.61,951.1,963.32,965.13,985.51,1001.9,994.4,999.61,982.13,1073.7,1100.1,1107,1083.6,1113.1,1093.7,1080.9,1093.3,1132.2,1131.5,1116.4,1135,1134.9,1117.2
0.259,947.01,939.42,948.46,936.59,964.83,940.87,945.73,951.22,963.4,965.22,985.59,1002,994.48,999.69,982.2,1073.6,1100,1107,1083.6,1113,1093.7,1080.9,1093.3,1132.2,1131.5,1116.4,1135.1,1134.9,1117.3
0.26,947.11,939.48,948.53,936.67,964.92,941,945.85,951.34,963.46,965.28,985.66,1002.1,994.54,999.76,982.27,1073.6,1100,1106.9,1083.5,1113,1093.6,1080.9,1093.3,1132.2,1131.5,1116.4,1135.1,1134.9,1117.3
0.261,947.2,939.57,948.62,936.75,964.98,941.11,945.96,951.44,963.54,965.35,985.71,1002.2,994.59,999.81,982.32,1073.6,1099.9,1106.9,1083.5,1112.9,1093.6,1080.9,1093.3,1132.2,1131.5,1116.4,1135.1,1134.9,1117.4
0.262,947.28,939.63,948.68,936.81,965.03,941.21,946.07,951.54,963.58,965.4,985.75,1002.2,994.64,999.86,982.39,1073.6,1099.9,1106.9,1083.5,1112.9,1093.6,1080.9,1093.3,1132.2,1131.5,1116.4,1135,1134.9,1117.5
0.263,947.38,939.69,948.75,936.87,965.09,941.32,946.18,951.65,963.63,965.45,985.8,1002.3,994.7,999.92,982.44,1073.6,1099.8,1106.8,1083.5,1112.8,1093.5,1080.8,1093.2,1132.1,1131.4,1116.4,1135,1134.8,1117.5
0.264,947.41,939.72,948.77,936.91,965.13,941.39,946.25,951.72,963.65,965.47,985.82,1002.3,994.74,999.97,982.49,1073.5,1099.7,1106.7,1083.4,1112.8,1093.5,1080.8,1093.2,1132,1131.3,1116.3,1134.9,1134.8,1117.5
0.265,947.45,939.77,948.81,936.97,965.18,941.46,946.33,951.8,963.7,965.52,985.87,1002.3,994.78,1000,982.55,1073.5,1099.7,1106.7,1083.4,1112.7,1093.4,1080.8,1093.1,1132,1131.3,1116.3,1134.8,1134.7,1117.6
0.266,947.44,939.77,948.81,937,965.21,941.51,946.38,951.85,963.71,965.53,985.89,1002.4,994.81,1000,982.56,1073.4,1099.6,1106.5,1083.3,1112.6,1093.3,1080.7,1093.1,1131.8,1131.2,1116.2,1134.7,1134.6,1117.6
0.267,947.46,939.79,948.82,937.04,965.24,941.57,946.45,951.92,963.75,965.56,985.92,1002.4,994.82,1000.1,982.58,1073.4,1099.5,1106.5,1083.3,1112.5,1093.3,1080.6,1093,1131.7,1131.1,1116.1,1134.6,1134.5,1117.6
0.268,947.48,939.82,948.84,937.06,965.25,941.62,946.5,951.97,963.75,965.57,985.93,1002.4,994.83,1000.1,982.6,1073.3,1099.4,1106.3,1083.2,1112.4,1093.2,1080.6,1092.9,1131.6,1131,1116.1,1134.5,1134.4,1117.6
0.269,947.52,939.83,948.86,937.09,965.26,941.69,946.56,952.04,963.78,965.6,985.94,1002.4,994.84,1000.1,982.62,1073.3,1099.3,1106.3,1083.1,1112.3,1093.1,1080.5,1092.9,1131.5,1130.9,1116,1134.5,1134.3,1117.6
0.27,947.56,939.84,948.87,937.09,965.28,941.73,946.61,952.08,963.76,965.58,985.92,1002.4,994.84,1000.1,982.62,1073.2,1099.2,1106.2,1083,1112.2,1093,1080.4,1092.8,1131.4,1130.8,1115.9,1134.4,1134.2,1117.6
0.271,947.57,939.85,948.88,937.1,965.25,941.77,946.65,952.13,963.75,965.57,985.91,1002.4,994.84,1000.1,982.63,1073.1,1099.1,1106.1,1083,1112.1,1092.9,1080.4,1092.7,1131.3,1130.7,1115.9,1134.2,1134.1,1117.6
0.272,947.6,939.86,948.89,937.1,965.26,941.82,946.71,952.18,963.76,965.57,985.91,1002.4,994.84,1000.1,982.64,1073,1099,1106,1082.9,1112,1092.8,1080.3,1092.6,1131.2,1130.6,1115.8,1134.1,1134,1117.6
0.273,947.56,939.83,948.86,937.08,965.24,941.83,946.73,952.2,963.72,965.54,985.87,1002.4,994.82,1000.1,982.63,1072.9,1098.9,1105.8,1082.8,1111.9,1092.7,1080.2,1092.5,1131.1,1130.5,1115.7,1134,1133.9,1117.6
0.274,947.51,939.82,948.83,937.08,965.23,941.86,946.76,952.23,963.71,965.53,985.87,1002.4,994.81,1000,982.61,1072.8,1098.8,1105.7,1082.7,1111.8,1092.6,1080.1,1092.4,1131,1130.4,1115.7,1133.9,1133.8,1117.6
0.275,947.48,939.76,948.77,937.05,965.22,941.86,946.77,952.24,963.69,965.51,985.84,1002.3,994.77,1000,982.58,1072.7,1098.6,1105.6,1082.6,1111.6,1092.5,1080,1092.3,1130.9,1130.3,1115.6,1133.8,1133.8,1117.6
0.276,947.48,939.76,948.76,937.05,965.21,941.88,946.79,952.25,963.67,965.49,985.82,1002.3,994.76,999.99,982.58,1072.6,1098.5,1105.5,1082.5,1111.5,1092.4,1079.9,1092.3,1130.8,1130.2,1115.5,1133.8,1133.7,1117.6
0.277,947.44,939.71,948.72,937.01,965.16,941.88,946.8,952.26,963.63,965.45,985.78,1002.3,994.71,999.94,982.53,1072.5,1098.3,1105.3,1082.4,1111.3,1092.3,1079.8,1092.1,1130.7,1130.1,1115.5,1133.7,1133.6,1117.6
0.278,947.45,939.71,948.72,937,965.13,941.9,946.81,952.27,963.6,965.42,985.73,1002.2,994.69,999.9,982.51,1072.4,1098.2,1105.2,1082.3,1111.2,1092.2,1079.7,1092,1130.7,1130.1,1115.4,1133.6,1133.5,1117.6
0.279,947.47,939.68,948.69,936.96,965.08,941.91,946.83,952.28,963.56,965.37,985.68,1002.2,994.64,999.86,982.47,1072.3,1098.1,1105.1,1082.2,1111.1,1092,1079.6,1091.9,1130.6,1130,1115.4,1133.5,1133.5,1117.6
0.28,947.43,939.63,948.64,936.92,965.03,941.89,946.82,952.26,963.51,965.33,985.63,1002.1,994.6,999.81,982.43,1072.2,1097.9,1104.9,1082.1,1111,1091.9,1079.5,1091.8,1130.5,1129.9,1115.3,1133.5,1133.4,1117.6
0.281,947.36,939.58,948.57,936.87,964.96,941.87,946.81,952.26,963.46,965.28,985.59,1002.1,994.57,999.78,982.4,1072.1,1097.8,1104.8,1082,1110.8,1091.8,1079.4,1091.7,1130.5,1129.9,1115.3,1133.4,1133.3,1117.6
0.282,947.26,939.51,948.51,936.82,964.9,941.83,946.78,952.23,963.4,965.21,985.54,1002,994.51,999.72,982.35,1072,1097.7,1104.7,1081.8,1110.7,1091.7,1079.3,1091.6,1130.4,1129.8,1115.2,1133.3,1133.3,1117.6
0.283,947.19,939.46,948.45,936.79,964.88,941.8,946.77,952.2,963.35,965.17,985.5,1002,994.47,999.67,982.31,1071.9,1097.6,1104.6,1081.7,1110.6,1091.6,1079.2,1091.5,1130.4,1129.8,1115.2,1133.3,1133.2,1117.6
0.284,947.09,939.38,948.36,936.73,964.79,941.76,946.72,952.16,963.29,965.1,985.42,1001.9,994.39,999.6,982.26,1071.7,1097.4,1104.4,1081.6,1110.4,1091.4,1079,1091.4,1130.3,1129.7,1115.1,1133.2,1133.2,1117.6
0.285,947.04,939.33,948.31,936.68,964.74,941.73,946.71,952.14,963.24,965.05,985.37,1001.8,994.33,999.54,982.2,1071.6,1097.3,1104.3,1081.5,1110.3,1091.3,1078.9,1091.3,1130.2,1129.7,1115.1,1133.2,1133.1,1117.7
0.286,946.94,939.26,948.23,936.63,964.64,941.68,946.65,952.08,963.16,964.97,985.29,1001.7,994.26,999.47,982.12,1071.5,1097.1,1104.2,1081.4,1110.2,1091.2,1078.8,1091.2,1130.2,1129.6,1115.1,1133.1,1133.1,1117.7
0.287,946.93,939.22,948.19,936.57,964.59,941.66,946.64,952.06,963.11,964.91,985.22,1001.7,994.2,999.41,982.06,1071.4,1097,1104,1081.3,1110,1091,1078.7,1091,1130.1,1129.6,1115,1133,1133,1117.7
0.288,946.84,939.14,948.11,936.51,964.49,941.62,946.6,952.02,963.03,964.83,985.13,1001.6,994.13,999.34,981.99,1071.2,1096.9,1103.9,1081.1,1109.9,1090.9,1078.6,1090.9,1130.1,1129.5,1115,1133,1132.9,1117.7
0.289,946.74,939.06,948.02,936.45,964.4,941.58,946.57,951.98,962.95,964.76,985.05,1001.5,994.05,999.27,981.93,1071.1,1096.7,1103.7,1081,1109.7,1090.8,1078.5,1090.8,1130,1129.5,1114.9,1132.9,1132.9,1117.7
0.29,946.62,938.93,947.88,936.38,964.33,941.52,946.5,951.91,962.85,964.66,984.96,1001.5,993.96,999.19,981.84,1071,1096.6,1103.6,1080.9,1109.6,1090.6,1078.4,1090.7,1129.9,1129.4,1114.9,1132.8,1132.8,1117.7
0.291,946.45,938.83,947.78,936.3,964.22,941.45,946.44,951.85,962.77,964.59,984.86,1001.4,993.86,999.09,981.78,1070.9,1096.4,1103.4,1080.8,1109.4,1090.5,1078.2,1090.5,1129.9,1129.3,1114.8,1132.8,1132.7,1117.6
0.292,946.34,938.73,947.68,936.22,964.13,941.38,946.38,951.78,962.7,964.51,984.79,1001.3,993.78,999.01,981.7,1070.7,1096.3,1103.3,1080.6,1109.3,1090.4,1078.1,1090.4,1129.8,1129.3,1114.7,1132.7,1132.7,1117.6
0.293,946.23,938.63,947.58,936.12,964.01,941.3,946.3,951.7,962.6,964.42,984.68,1001.2,993.66,998.88,981.6,1070.6,1096.1,1103.1,1080.5,1109.1,1090.2,1078,1090.2,1129.7,1129.2,1114.7,1132.6,1132.6,1117.6
0.294,946.13,938.54,947.48,936.04,963.9,941.24,946.24,951.63,962.52,964.33,984.58,1001.1,993.57,998.78,981.52,1070.4,1095.9,1102.9,1080.3,1108.9,1090,1077.9,1090.1,1129.7,1129.1,1114.6,1132.6,1132.5,1117.5
0.295,946.01,938.42,947.37,935.92,963.76,941.15,946.14,951.54,962.4,964.21,984.46,1000.9,993.47,998.67,981.4,1070.2,1095.8,1102.8,1080.2,1108.8,1089.9,1077.7,1089.9,1129.6,1129.1,1114.5,1132.5,1132.5,1117.5
0.296,945.91,938.33,947.28,935.83,963.65,941.08,946.07,951.47,962.31,964.13,984.37,1000.8,993.38,998.58,981.33,1070.1,1095.6,1102.6,1080.1,1108.6,1089.7,1077.6,1089.8,1129.5,1129,1114.5,1132.4,1132.4,1117.5
0.297,945.74,938.2,947.14,935.7,963.51,940.96,945.96,951.38,962.19,964,984.23,1000.7,993.26,998.46,981.2,1069.9,1095.4,1102.5,1079.9,1108.5,1089.6,1077.4,1089.6,1129.4,1128.9,1114.4,1132.3,1132.3,1117.4
0.298,945.59,938.07,947.01,935.59,963.41,940.85,945.85,951.27,962.07,963.88,984.11,1000.6,993.14,998.35,981.11,1069.8,1095.3,1102.3,1079.8,1108.3,1089.4,1077.3,1089.4,1129.4,1128.8,1114.3,1132.2,1132.2,1117.4
0.299,945.4,937.91,946.84,935.47,963.26,940.73,945.74,951.16,961.93,963.74,983.98,1000.5,993,998.23,980.97,1069.6,1095.1,1102.1,1079.6,1108.1,1089.2,1077.2,1089.3,1129.3,1128.7,1114.2,1132.2,1132.1,1117.3
0.3,945.22,937.75,946.68,935.34,963.11,940.6,945.62,951.04,961.8,963.62,983.84,1000.3,992.86,998.09,980.84,1069.4,1094.9,1101.9,1079.4,1107.9,1089.1,1077,1089.1,1129.2,1128.6,1114.1,1132.1,1132,1117.2
0.301,945.03,937.61,946.54,935.22,962.93,940.48,945.5,950.9,961.68,963.49,983.71,1000.2,992.71,997.93,980.71,1069.2,1094.7,1101.7,1079.3,1107.7,1088.9,1076.8,1088.9,1129.1,1128.6,1114,1132,1131.9,1117.1
0.302,944.83,937.45,946.38,935.05,962.78,940.35,945.37,950.77,961.54,963.36,983.56,1000,992.56,997.78,980.58,1069,1094.6,1101.6,1079.1,1107.6,1088.7,1076.7,1088.7,1129,1128.5,1113.9,1131.9,1131.9,1117
0.303,944.67,937.32,946.24,934.9,962.61,940.23,945.26,950.65,961.4,963.22,983.41,999.87,992.43,997.64,980.45,1068.9,1094.4,1101.4,1078.9,1107.4,1088.5,1076.5,1088.5,1128.9,1128.4,1113.8,1131.8,1131.8,1116.9
0.304,944.51,937.15,946.06,934.73,962.42,940.1,945.11,950.51,961.25,963.06,983.25,999.69,992.27,997.48,980.3,1068.6,1094.2,1101.2,1078.7,1107.2,1088.4,1076.3,1088.4,1128.8,1128.2,1113.7,1131.7,1131.6,1116.8
0.305,944.32,936.99,945.89,934.58,962.26,939.95,944.97,950.38,961.1,962.91,983.08,999.55,992.13,997.35,980.15,1068.5,1094,1101,1078.6,1107.1,1088.2,1076.2,1088.2,1128.7,1128.1,1113.5,1131.5,1131.5,1116.7
0.306,944.12,936.79,945.7,934.41,962.06,939.77,944.79,950.21,960.91,962.72,982.89,999.38,991.94,997.17,979.98,1068.3,1093.8,1100.8,1078.4,1106.8,1088,1076,1088,1128.5,1128,1113.4,1131.4,1131.4,1116.6
0.307,943.83,936.59,945.5,934.23,961.86,939.59,944.63,950.04,960.74,962.56,982.72,999.21,991.75,996.98,979.81,1068.1,1093.6,1100.6,1078.2,1106.6,1087.8,1075.8,1087.8,1128.4,1127.9,1113.3,1131.3,1131.3,1116.5
0.308,943.56,936.39,945.28,934.04,961.67,939.42,944.45,949.85,960.56,962.37,982.53,999,991.57,996.78,979.64,1067.9,1093.4,1100.4,1078,1106.4,1087.6,1075.6,1087.6,1128.3,1127.7,1113.1,1131.1,1131.1,1116.4
0.309,943.34,936.19,945.06,933.84,961.46,939.25,944.29,949.68,960.39,962.21,982.36,998.81,991.4,996.61,979.48,1067.7,1093.2,1100.2,1077.8,1106.2,1087.4,1075.4,1087.4,1128.1,1127.6,1113,1131,1131,1116.3
0.31,943.1,935.97,944.85,933.64,961.25,939.05,944.09,949.48,960.2,962.01,982.16,998.6,991.19,996.41,979.29,1067.5,1093,1099.9,1077.5,1106,1087.2,1075.2,1087.1,1128,1127.4,1112.8,1130.9,1130.8,1116.1
0.311,942.84,935.75,944.63,933.44,961,938.87,943.91,949.32,960,961.81,981.93,998.4,990.98,996.21,979.1,1067.2,1092.7,1099.7,1077.3,1105.8,1086.9,1075,1086.9,1127.8,1127.3,1112.6,1130.7,1130.7,1116
0.312,942.62,935.55,944.43,933.24,960.77,938.7,943.72,949.14,959.8,961.62,981.72,998.2,990.77,995.99,978.88,1067,1092.5,1099.5,1077.1,1105.6,1086.7,1074.7,1086.7,1127.7,1127.1,1112.5,1130.5,1130.5,1115.9
0.313,942.37,935.33,944.2,933.01,960.53,938.49,943.53,948.92,959.58,961.4,981.5,997.95,990.55,995.76,978.68,1066.8,1092.3,1099.2,1076.9,1105.3,1086.4,1074.5,1086.5,1127.5,1127,1112.3,1130.4,1130.4,1115.7
0.314,942.11,935.1,943.96,932.77,960.28,938.28,943.32,948.7,959.37,961.19,981.29,997.73,990.36,995.57,978.5,1066.5,1092,1099,1076.6,1105.1,1086.2,1074.3,1086.3,1127.4,1126.8,1112.2,1130.2,1130.2,1115.6
0.315,941.77,934.81,943.67,932.54,960.03,938.04,943.09,948.48,959.14,960.95,981.05,997.51,990.13,995.34,978.27,1066.3,1091.7,1098.7,1076.4,1104.9,1086,1074,1086,1127.2,1126.6,1112,1130.1,1130,1115.5
0.316,941.48,934.57,943.43,932.32,959.76,937.81,942.86,948.27,958.92,960.73,980.82,997.29,989.89,995.12,978.07,1066.1,1091.5,1098.5,1076.1,1104.6,1085.7,1073.8,1085.7,1127,1126.5,1111.8,1129.9,1129.9,1115.3
0.317,941.18,934.32,943.16,932.07,959.5,937.56,942.61,948.01,958.67,960.49,980.57,997.02,989.63,994.84,977.8,1065.8,1091.2,1098.2,1075.8,1104.3,1085.4,1073.5,1085.5,1126.9,1126.3,1111.6,1129.8,1129.7,1115.1
0.318,940.85,934.05,942.88,931.8,959.25,937.34,942.39,947.78,958.45,960.27,980.34,996.76,989.4,994.6,977.58,1065.5,1090.9,1097.9,1075.6,1104,1085.2,1073.2,1085.2,1126.7,1126.2,1111.4,1129.6,1129.6,1115
0.319,940.56,933.77,942.61,931.55,958.97,937.1,942.14,947.53,958.2,960.01,980.07,996.5,989.14,994.36,977.33,1065.3,1090.7,1097.6,1075.3,1103.7,1084.9,1072.9,1084.9,1126.6,1126,1111.2,1129.5,1129.4,1114.8
0.32,940.29,933.52,942.36,931.29,958.65,936.84,941.88,947.29,957.94,959.75,979.78,996.24,988.87,994.1,977.09,1065,1090.4,1097.4,1075,1103.5,1084.6,1072.6,1084.7,1126.4,1125.8,1111,1129.3,1129.2,1114.6
0.321,940,933.26,942.08,931.03,958.39,936.6,941.64,947.05,957.69,959.51,979.53,995.96,988.61,993.83,976.83,1064.7,1090.1,1097.1,1074.7,1103.2,1084.3,1072.3,1084.4,1126.2,1125.6,1110.8,1129.1,1129.1,1114.5
0.322,939.65,932.96,941.78,930.72,958.08,936.33,941.39,946.77,957.42,959.24,979.26,995.68,988.36,993.56,976.57,1064.4,1089.8,1096.8,1074.4,1102.9,1084,1072,1084.1,1126.1,1125.5,1110.6,1128.9,1128.9,1114.3
0.323,939.33,932.66,941.47,930.47,957.77,936.07,941.12,946.51,957.16,958.97,978.98,995.43,988.09,993.31,976.33,1064.1,1089.5,1096.5,1074.2,1102.6,1083.7,1071.7,1083.9,1125.9,1125.3,1110.4,1128.7,1128.7,1114.1
0.324,938.89,932.35,941.14,930.18,957.46,935.77,940.82,946.22,956.86,958.67,978.68,995.13,987.78,993.01,976.05,1063.7,1089.2,1096.2,1073.8,1102.3,1083.3,1071.4,1083.6,1125.7,1125.1,1110.2,1128.5,1128.5,1113.9
0.325,938.56,932.05,940.82,929.88,957.16,935.48,940.55,945.94,956.59,958.41,978.42,994.83,987.52,992.73,975.8,1063.5,1088.8,1095.8,1073.6,1101.9,1083,1071.1,1083.3,1125.5,1124.9,1109.9,1128.4,1128.3,1113.7
0.326,938.21,931.73,940.52,929.57,956.83,935.19,940.26,945.64,956.31,958.12,978.12,994.53,987.22,992.43,975.49,1063.1,1088.5,1095.5,1073.2,1101.6,1082.7,1070.7,1083,1125.3,1124.6,1109.7,1128.2,1128.1,1113.5
0.327,937.84,931.43,940.22,929.29,956.52,934.91,939.97,945.37,956.02,957.83,977.81,994.24,986.91,992.15,975.23,1062.8,1088.2,1095.2,1072.9,1101.3,1082.4,1070.4,1082.7,1125.1,1124.4,1109.5,1128,1127.9,1113.3
0.328,937.51,931.11,939.88,928.97,956.18,934.63,939.68,945.08,955.71,957.53,977.49,993.9,986.6,991.82,974.9,1062.5,1087.8,1094.9,1072.6,1100.9,1082,1070,1082.4,1124.9,1124.2,1109.2,1127.8,1127.7,1113.1
