0.356,367.91,367.23,369.63,393.17,393.26,379.33,398.26,338.84,359.36,340.79,329.43,341.34,325.43,350.26,344.96,343.54,359.29,342.17,367.2,375.44,379.37
0.357,368.05,367.34,369.74,393.3,393.38,379.43,398.35,338.85,359.4,340.8,329.43,341.34,325.39,350.27,344.92,343.5,359.26,342.12,367.15,375.4,379.35
0.358,368.17,367.46,369.86,393.43,393.5,379.54,398.44,338.84,359.4,340.8,329.43,341.35,325.38,350.27,344.9,343.48,359.22,342.1,367.11,375.38,379.32
0.359,368.29,367.57,369.98,393.54,393.6,379.65,398.56,338.85,359.42,340.79,329.42,341.34,325.32,350.27,344.84,343.43,359.17,342.04,367.05,375.31,379.26
0.36,368.41,367.69,370.11,393.65,393.71,379.76,398.64,338.87,359.44,340.81,329.42,341.35,325.32,350.29,344.82,343.41,359.13,342.01,367.02,375.29,379.23
0.361,368.53,367.8,370.22,393.76,393.82,379.9,398.75,338.87,359.39,340.81,329.41,341.34,325.28,350.28,344.77,343.36,359.09,341.96,366.97,375.23,379.17
0.362,368.66,367.94,370.34,393.88,393.94,380.04,398.82,338.89,359.4,340.82,329.41,341.35,325.26,350.28,344.75,343.33,359.06,341.91,366.95,375.21,379.12
0.363,368.78,368.05,370.45,394,394.06,380.16,398.93,338.89,359.38,340.84,329.43,341.36,325.23,350.27,344.7,343.28,359.02,341.86,366.91,375.16,379.06
0.364,368.92,368.19,370.56,394.14,394.19,380.27,399.03,338.91,359.41,340.85,329.43,341.37,325.21,350.29,344.67,343.25,358.98,341.83,366.88,375.12,379.02
0.365,369.04,368.29,370.67,394.25,394.3,380.39,399.12,338.91,359.42,340.84,329.42,341.36,325.16,350.28,344.62,343.2,358.93,341.78,366.82,375.06,378.96
0.366,369.18,368.42,370.8,394.39,394.42,380.49,399.26,338.92,359.46,340.86,329.43,341.38,325.12,350.3,344.6,343.17,358.89,341.74,366.78,375.03,378.92
0.367,369.31,368.54,370.93,394.51,394.54,380.61,399.36,338.94,359.48,340.87,329.43,341.38,325.1,350.31,344.55,343.13,358.85,341.7,366.72,374.96,378.88
0.368,369.43,368.67,371.07,394.63,394.66,380.73,399.46,338.95,359.46,340.88,329.43,341.39,325.07,350.31,344.53,343.09,358.81,341.66,366.68,374.92,378.82
0.369,369.56,368.8,371.2,394.77,394.79,380.88,399.55,338.96,359.43,340.89,329.43,341.39,325.03,350.3,344.47,343.03,358.76,341.62,366.64,374.87,378.77
0.37,369.71,368.94,371.33,394.89,394.92,381.03,399.67,338.98,359.47,340.91,329.45,341.4,325.02,350.32,344.46,343,358.74,341.58,366.63,374.84,378.73
0.371,369.86,369.09,371.45,395.02,395.05,381.16,399.77,338.99,359.44,340.91,329.46,341.41,324.98,350.31,344.42,342.96,358.71,341.55,366.59,374.8,378.67
0.372,370,369.21,371.57,395.16,395.18,381.29,399.87,339.02,359.47,340.94,329.45,341.42,324.96,350.33,344.39,342.93,358.67,341.52,366.55,374.75,378.63
0.373,370.13,369.34,371.69,395.29,395.31,381.4,399.99,339.05,359.51,340.97,329.47,341.44,324.93,350.35,344.36,342.89,358.64,341.49,366.52,374.73,378.6
0.374,370.26,369.46,371.82,395.42,395.43,381.5,400.11,339.06,359.53,340.98,329.48,341.45,324.9,350.36,344.34,342.87,358.61,341.46,366.47,374.68,378.56
0.375,370.39,369.58,371.95,395.55,395.55,381.64,400.23,339.08,359.54,340.99,329.48,341.46,324.87,350.36,344.32,342.84,358.58,341.43,366.44,374.65,378.53
0.376,370.51,369.71,372.1,395.69,395.69,381.77,400.35,339.09,359.56,341,329.5,341.47,324.86,350.37,344.29,342.81,358.56,341.4,366.42,374.62,378.5
0.377,370.65,369.85,372.23,395.82,395.82,381.9,400.47,339.13,359.58,341.04,329.51,341.5,324.84,350.4,344.28,342.8,358.53,341.39,366.4,374.61,378.48
0.378,370.81,370,372.35,395.95,395.95,382.05,400.56,339.15,359.58,341.06,329.52,341.51,324.84,350.4,344.25,342.76,358.52,341.36,366.38,374.57,378.43
0.379,370.96,370.14,372.49,396.09,396.09,382.21,400.69,339.19,359.6,341.1,329.54,341.54,324.82,350.43,344.24,342.75,358.51,341.34,366.37,374.56,378.41
0.38,371.12,370.28,372.61,396.25,396.24,382.33,400.78,339.22,359.61,341.12,329.56,341.56,324.84,350.44,344.22,342.74,358.5,341.34,366.37,374.55,378.39
