0.269,420.84,416.92,412.75,437.57,414.59,450.48,426.7,432.44,437.74,446.63,444.47,454.23,459.26,460.07,454.05,364.22,366.14,344.77,339.21,345.06,371.94,339.27,371.86,398.54,397.47,376.46
0.27,421.26,417.34,413.16,437.95,414.97,450.83,427.02,432.75,438.07,446.96,444.78,454.55,459.58,460.41,454.38,364.56,366.49,345.12,339.55,345.41,372.29,339.6,372.22,398.89,397.8,376.7
0.271,421.65,417.73,413.56,438.31,415.39,451.19,427.37,433.1,438.41,447.31,445.15,454.89,459.9,460.72,454.71,364.92,366.85,345.46,339.9,345.74,372.63,339.95,372.57,399.23,398.15,376.95
0.272,422.12,418.2,414,438.69,415.79,451.53,427.72,433.44,438.74,447.67,445.52,455.28,460.28,461.08,455.11,365.31,367.24,345.81,340.26,346.1,373.02,340.31,372.95,399.58,398.5,377.18
0.273,422.5,418.56,414.38,439.08,416.22,451.89,428.05,433.76,439.08,448.02,445.85,455.61,460.58,461.4,455.43,365.66,367.59,346.17,340.58,346.44,373.36,340.63,373.3,399.93,398.85,377.4
0.274,422.89,418.94,414.73,439.46,416.55,452.27,428.38,434.11,439.43,448.38,446.21,455.94,460.91,461.72,455.75,366.04,367.97,346.51,340.93,346.79,373.73,340.99,373.66,400.3,399.23,377.64
0.275,423.25,419.29,415.07,439.85,416.84,452.63,428.69,434.43,439.74,448.69,446.52,456.29,461.29,462.09,456.08,366.4,368.34,346.86,341.3,347.16,374.1,341.35,374.03,400.66,399.59,377.9
0.276,423.58,419.62,415.41,440.26,417.21,453.01,429,434.74,440.08,449.03,446.82,456.6,461.62,462.44,456.38,366.74,368.68,347.24,341.64,347.5,374.44,341.69,374.38,401.03,399.94,378.17
0.277,423.91,419.97,415.74,440.64,417.53,453.37,429.31,435.07,440.42,449.38,447.17,456.93,461.97,462.76,456.67,367.1,369.03,347.57,341.99,347.84,374.79,342.04,374.74,401.4,400.32,378.42
0.278,424.37,420.41,416.19,441.05,417.94,453.74,429.65,435.41,440.75,449.72,447.5,457.29,462.33,463.15,457.03,367.47,369.4,347.94,342.36,348.23,375.17,342.4,375.12,401.76,400.68,378.67
0.279,424.76,420.78,416.56,441.42,418.35,454.11,430.02,435.75,441.1,450.09,447.84,457.62,462.65,463.48,457.37,367.84,369.78,348.31,342.72,348.58,375.53,342.76,375.48,402.13,401.05,378.92
0.28,425.26,421.29,417.03,441.78,418.8,454.46,430.36,436.11,441.45,450.44,448.23,458,462.99,463.8,457.71,368.22,370.15,348.65,343.08,348.92,375.88,343.12,375.83,402.47,401.38,379.14
0.281,425.64,421.66,417.42,442.19,419.19,454.82,430.71,436.46,441.78,450.8,448.6,458.37,463.37,464.17,458.09,368.6,370.54,349.02,343.43,349.3,376.28,343.47,376.23,402.83,401.74,379.34
0.282,426.05,422.08,417.79,442.57,419.57,455.2,431.04,436.78,442.14,451.15,448.92,458.68,463.68,464.49,458.42,368.98,370.92,349.38,343.77,349.65,376.63,343.81,376.58,403.19,402.1,379.56
0.283,426.43,422.44,418.18,443,419.93,455.59,431.38,437.14,442.49,451.51,449.29,459.07,464.05,464.83,458.73,369.34,371.29,349.73,344.15,350,376.99,344.19,376.94,403.55,402.46,379.77
0.284,426.74,422.74,418.48,443.42,420.26,455.98,431.67,437.44,442.79,451.83,449.6,459.39,464.41,465.19,459.04,369.69,371.63,350.09,344.49,350.36,377.35,344.52,377.3,403.91,402.82,380.03
0.285,427.16,423.16,418.85,443.81,420.62,456.36,432.01,437.78,443.17,452.22,449.94,459.73,464.77,465.58,459.38,370.06,371.99,350.45,344.84,350.71,377.7,344.87,377.66,404.29,403.19,380.27
0.286,427.53,423.52,419.25,444.23,420.98,456.71,432.35,438.14,443.5,452.54,450.29,460.07,465.12,465.91,459.69,370.41,372.35,350.8,345.22,351.08,378.06,345.25,378.02,404.64,403.54,380.51
0.287,427.93,423.91,419.63,444.6,421.37,457.09,432.71,438.49,443.84,452.88,450.63,460.41,465.45,466.26,460.03,370.75,372.7,351.16,345.54,351.41,378.41,345.58,378.36,404.98,403.88,380.72
0.288,428.4,424.38,420.1,445,421.83,457.45,433.08,438.84,444.22,453.27,451.02,460.78,465.79,466.6,460.4,371.14,373.08,351.51,345.89,351.76,378.76,345.92,378.72,405.34,404.25,380.92
0.289,428.82,424.78,420.5,445.42,422.26,457.82,433.44,439.21,444.56,453.63,451.39,461.17,466.17,466.93,460.76,371.5,373.45,351.84,346.25,352.12,379.12,346.28,379.08,405.67,404.56,381.13
0.29,429.27,425.23,420.92,445.81,422.65,458.2,433.77,439.54,444.89,453.99,451.74,461.5,466.5,467.28,461.09,371.86,373.82,352.21,346.59,352.46,379.48,346.62,379.43,406.02,404.9,381.3
0.291,429.63,425.59,421.3,446.25,423.02,458.57,434.1,439.87,445.25,454.34,452.09,461.84,466.83,467.61,461.43,372.22,374.17,352.54,346.91,352.79,379.81,346.95,379.77,406.36,405.26,381.52
0.292,429.98,425.9,421.6,446.65,423.34,458.97,434.43,440.23,445.59,454.7,452.42,462.2,467.21,467.97,461.73,372.56,374.5,352.88,347.28,353.16,380.17,347.31,380.13,406.72,405.61,381.76
0.293,430.36,426.29,421.97,447.09,423.67,459.35,434.77,440.57,445.93,455.03,452.72,462.51,467.53,468.33,462.04,372.88,374.84,353.22,347.6,353.47,380.5,347.63,380.47,407.07,405.94,382
0.294,430.76,426.68,422.39,447.49,424.09,459.72,435.09,440.89,446.29,455.39,453.09,462.86,467.89,468.67,462.37,373.24,375.19,353.56,347.93,353.81,380.84,347.97,380.8,407.41,406.3,382.24
0.295,431.18,427.11,422.76,447.88,424.48,460.12,435.46,441.27,446.65,455.75,453.44,463.24,468.26,469.03,462.71,373.59,375.54,353.89,348.29,354.17,381.19,348.31,381.16,407.75,406.63,382.46
0.296,431.62,427.55,423.24,448.31,424.92,460.47,435.83,441.62,446.99,456.13,453.81,463.59,468.6,469.38,463.07,373.91,375.87,354.24,348.61,354.48,381.51,348.63,381.48,408.07,406.95,382.65
0.297,432.07,427.97,423.64,448.67,425.35,460.82,436.18,441.96,447.36,456.47,454.18,463.95,468.94,469.7,463.43,374.28,376.24,354.55,348.92,354.8,381.85,348.95,381.81,408.39,407.27,382.85
0.298,432.5,428.42,424.08,449.13,425.76,461.22,436.54,442.33,447.7,456.85,454.55,464.33,469.31,470.05,463.78,374.61,376.56,354.88,349.27,355.15,382.19,349.29,382.16,408.71,407.6,383.05
0.299,432.92,428.82,424.49,449.56,426.2,461.61,436.9,442.68,448.06,457.22,454.92,464.69,469.65,470.41,464.15,374.95,376.91,355.22,349.58,355.46,382.53,349.6,382.49,409.06,407.94,383.26
0.3,433.29,429.18,424.79,450,426.49,462.01,437.21,443.02,448.42,457.57,455.26,465.03,469.97,470.71,464.43,375.28,377.24,355.52,349.88,355.76,382.84,349.91,382.8,409.38,408.26,383.48
0.301,433.62,429.53,425.19,450.43,426.84,462.41,437.53,443.36,448.75,457.92,455.59,465.37,470.35,471.09,464.74,375.58,377.54,355.84,350.22,356.1,383.15,350.24,383.13,409.7,408.57,383.72
0.302,434.03,429.91,425.54,450.84,427.25,462.78,437.88,443.71,449.12,458.29,455.94,465.71,470.69,471.44,465.07,375.9,377.86,356.16,350.53,356.41,383.48,350.55,383.46,410.05,408.92,383.96
0.303,434.45,430.33,425.95,451.27,427.62,463.17,438.25,444.08,449.48,458.63,456.29,466.07,471.06,471.8,465.4,376.21,378.18,356.48,350.83,356.71,383.78,350.85,383.76,410.36,409.23,384.18
0.304,434.88,430.75,426.41,451.64,428.07,463.5,438.6,444.41,449.8,458.98,456.63,466.41,471.4,472.15,465.74,376.54,378.5,356.79,351.16,357.04,384.11,351.18,384.09,410.67,409.54,384.38
0.305,435.37,431.25,426.84,452.08,428.51,463.88,438.99,444.78,450.2,459.37,457.03,466.79,471.73,472.48,466.11,376.86,378.83,357.1,351.47,357.35,384.43,351.49,384.41,410.98,409.84,384.58
0.306,435.76,431.64,427.28,452.49,428.91,464.27,439.34,445.15,450.55,459.73,457.41,467.18,472.09,472.81,466.47,377.21,379.19,357.43,351.78,357.66,384.76,351.8,384.73,411.29,410.17,384.78
0.307,436.17,432.03,427.62,452.91,429.31,464.62,439.67,445.48,450.87,460.08,457.73,467.51,472.42,473.14,466.78,377.52,379.5,357.72,352.08,357.97,385.07,352.1,385.04,411.61,410.48,384.99
0.308,436.54,432.42,428.01,453.34,429.65,465.01,440.01,445.81,451.23,460.43,458.08,467.84,472.74,473.47,467.12,377.85,379.82,358.05,352.4,358.29,385.4,352.42,385.38,411.94,410.79,385.2
0.309,436.88,432.72,428.34,453.75,429.98,465.4,440.33,446.16,451.57,460.77,458.41,468.18,473.11,473.8,467.4,378.16,380.13,358.36,352.7,358.59,385.7,352.72,385.69,412.28,411.14,385.45
0.31,437.27,433.12,428.69,454.19,430.35,465.76,440.67,446.5,451.9,461.12,458.73,468.49,473.45,474.16,467.71,378.45,380.43,358.67,353.01,358.9,386.02,353.04,386.01,412.58,411.45,385.67
0.311,437.64,433.49,429.1,454.56,430.68,466.14,440.98,446.82,452.26,461.46,459.08,468.82,473.77,474.48,468.01,378.77,380.74,358.98,353.33,359.22,386.33,353.35,386.32,412.9,411.75,385.9
0.312,438.08,433.91,429.51,454.96,431.16,466.49,441.36,447.19,452.61,461.8,459.42,469.18,474.12,474.8,468.35,379.11,381.08,359.3,353.63,359.52,386.65,353.65,386.64,413.23,412.07,386.14
0.313,438.52,434.36,429.92,455.37,431.55,466.83,441.69,447.52,452.92,462.17,459.79,469.54,474.46,475.16,468.69,379.42,381.4,359.61,353.95,359.83,386.96,353.97,386.95,413.52,412.37,386.33
0.314,438.93,434.75,430.34,455.73,431.96,467.18,442.04,447.84,453.27,462.47,460.11,469.85,474.73,475.43,469.01,379.73,381.71,359.91,354.25,360.15,387.28,354.27,387.26,413.8,412.67,386.5
0.315,439.34,435.17,430.7,456.14,432.34,467.54,442.37,448.2,453.6,462.83,460.46,470.21,475.08,475.74,469.36,380.07,382.05,360.24,354.56,360.46,387.59,354.58,387.58,414.13,412.98,386.69
0.316,439.66,435.49,431.05,456.51,432.66,467.88,442.68,448.5,453.9,463.15,460.76,470.51,475.4,476.07,469.64,380.4,382.37,360.53,354.86,360.74,387.91,354.88,387.9,414.44,413.29,386.9
0.317,440.01,435.81,431.39,456.92,432.99,468.26,442.99,448.82,454.26,463.47,461.08,470.81,475.7,476.38,469.91,380.68,382.66,360.82,355.16,361.05,388.22,355.18,388.21,414.75,413.59,387.11
0.318,440.35,436.17,431.68,457.33,433.31,468.59,443.28,449.13,454.55,463.77,461.39,471.13,476.03,476.68,470.2,380.97,382.95,361.13,355.45,361.35,388.5,355.47,388.49,415.07,413.89,387.34
0.319,440.7,436.51,432.07,457.69,433.66,468.94,443.59,449.44,454.85,464.12,461.68,471.44,476.38,477.03,470.49,381.29,383.27,361.43,355.75,361.65,388.8,355.77,388.8,415.37,414.22,387.55
0.32,441.06,436.85,432.41,458.05,434.01,469.27,443.88,449.74,455.18,464.43,462.01,471.74,476.67,477.34,470.77,381.58,383.56,361.71,356.06,361.94,389.11,356.07,389.11,415.65,414.5,387.76
0.321,441.46,437.27,432.77,458.38,434.41,469.58,444.22,450.06,455.5,464.74,462.34,472.07,476.96,477.6,471.08,381.88,383.86,362.01,356.34,362.23,389.4,356.36,389.39,415.93,414.77,387.93
0.322,441.87,437.66,433.21,458.73,434.79,469.89,444.54,450.37,455.78,465.06,462.65,472.4,477.29,477.91,471.41,382.19,384.18,362.32,356.62,362.52,389.69,356.64,389.69,416.23,415.06,388.11
0.323,442.24,438.03,433.54,459.1,435.17,470.22,444.85,450.68,456.1,465.37,462.97,472.7,477.55,478.19,471.68,382.49,384.49,362.59,356.9,362.8,389.99,356.91,389.98,416.51,415.34,388.27
0.324,442.53,438.35,433.84,459.43,435.45,470.53,445.14,450.96,456.41,465.65,463.26,473.01,477.83,478.46,471.96,382.78,384.78,362.86,357.19,363.09,390.28,357.21,390.27,416.78,415.61,388.44
0.325,442.81,438.61,434.14,459.77,435.72,470.85,445.4,451.24,456.66,465.93,463.5,473.26,478.11,478.72,472.21,383.07,385.06,363.14,357.45,363.36,390.55,357.47,390.53,417.06,415.89,388.61
0.326,443.16,438.93,434.45,460.14,436.04,471.2,445.67,451.53,456.95,466.23,463.78,473.52,478.41,479.03,472.46,383.35,385.34,363.42,357.72,363.61,390.83,357.73,390.82,417.36,416.19,388.84
0.327,443.43,439.22,434.7,460.45,436.32,471.46,445.93,451.78,457.24,466.49,464.04,473.77,478.67,479.31,472.69,383.61,385.6,363.68,357.99,363.88,391.1,358,391.09,417.62,416.45,389.02
0.328,443.71,439.49,435.01,460.74,436.58,471.74,446.2,452.05,457.5,466.75,464.32,474.05,478.94,479.57,472.95,383.86,385.85,363.95,358.26,364.17,391.35,358.27,391.34,417.88,416.69,389.21
0.329,444.11,439.86,435.39,461.08,436.95,472.04,446.49,452.34,457.77,467.06,464.6,474.35,479.23,479.82,473.23,384.14,386.14,364.21,358.51,364.41,391.62,358.51,391.61,418.15,416.96,389.37
0.33,444.47,440.26,435.73,461.38,437.33,472.31,446.77,452.61,458.04,467.34,464.88,474.62,479.5,480.1,473.51,384.43,386.43,364.46,358.76,364.66,391.88,358.77,391.87,418.39,417.21,389.53
0.331,444.74,440.53,436.02,461.64,437.6,472.56,447.04,452.86,458.31,467.59,465.16,474.88,479.7,480.31,473.74,384.68,386.67,364.69,359,364.9,392.13,359.01,392.11,418.62,417.44,389.64
0.332,445.05,440.8,436.31,461.94,437.87,472.82,447.3,453.13,458.56,467.84,465.42,475.15,479.95,480.54,473.99,384.93,386.93,364.93,359.24,365.14,392.37,359.25,392.35,418.84,417.67,389.79
0.333,445.33,441.09,436.55,462.28,438.15,473.14,447.52,453.37,458.8,468.12,465.66,475.4,480.23,480.79,474.25,385.2,387.2,365.19,359.47,365.38,392.62,359.48,392.6,419.11,417.92,389.96
0.334,445.51,441.3,436.73,462.56,438.35,473.39,447.73,453.58,459.02,468.33,465.86,475.6,480.46,481.03,474.42,385.4,387.4,365.39,359.67,365.58,392.83,359.67,392.81,419.33,418.16,390.11
0.335,445.74,441.52,436.99,462.82,438.56,473.65,447.95,453.81,459.29,468.56,466.11,475.82,480.68,481.28,474.62,385.6,387.61,365.6,359.89,365.8,393.05,359.89,393.04,419.56,418.37,390.28
0.336,446.04,441.77,437.27,463.11,438.81,473.9,448.22,454.08,459.53,468.81,466.36,476.08,480.91,481.5,474.82,385.82,387.83,365.82,360.12,366.03,393.27,360.13,393.26,419.78,418.59,390.44
0.337,446.34,442.1,437.55,463.36,439.14,474.14,448.44,454.29,459.74,469.04,466.57,476.31,481.16,481.72,475.07,386.05,388.05,366.03,360.33,366.24,393.48,360.34,393.47,419.98,418.78,390.58
0.338,446.63,442.4,437.84,463.59,439.43,474.35,448.67,454.52,459.95,469.27,466.81,476.54,481.39,481.94,475.31,386.27,388.27,366.24,360.52,366.43,393.68,360.52,393.66,420.18,418.98,390.69
0.339,446.88,442.65,438.12,463.83,439.68,474.55,448.92,454.74,460.21,469.48,467.04,476.77,481.59,482.16,475.54,386.49,388.49,366.44,360.72,366.63,393.89,360.72,393.87,420.37,419.18,390.81
0.34,447.19,442.92,438.39,464.11,439.96,474.8,449.15,454.98,460.45,469.73,467.29,477.01,481.79,482.36,475.73,386.7,388.7,366.63,360.91,366.83,394.11,360.92,394.08,420.56,419.37,390.92
0.341,447.41,443.18,438.6,464.36,440.2,475.03,449.33,455.17,460.63,469.93,467.48,477.22,482,482.56,475.94,386.89,388.89,366.81,361.1,367.01,394.29,361.1,394.26,420.73,419.55,391.04
0.342,447.56,443.33,438.74,464.58,440.35,475.28,449.51,455.37,460.81,470.15,467.66,477.39,482.21,482.74,476.12,387.07,389.07,367,361.29,367.2,394.47,361.29,394.44,420.93,419.74,391.18
0.343,447.75,443.51,438.93,464.81,440.51,475.5,449.7,455.57,461.03,470.36,467.87,477.59,482.41,482.95,476.29,387.24,389.25,367.19,361.46,367.38,394.65,361.46,394.62,421.13,419.94,391.33
0.344,447.96,443.69,439.16,465.06,440.69,475.69,449.87,455.73,461.22,470.52,468.04,477.75,482.6,483.17,476.45,387.41,389.41,367.35,361.63,367.54,394.81,361.63,394.79,421.31,420.12,391.48
0.345,448.21,443.93,439.38,465.25,440.92,475.88,450.08,455.94,461.42,470.7,468.25,477.95,482.77,483.35,476.62,387.58,389.58,367.51,361.8,367.71,394.98,361.8,394.96,421.46,420.27,391.59
0.346,448.46,444.21,439.61,465.44,441.18,476.06,450.3,456.14,461.6,470.89,468.43,478.17,482.96,483.52,476.83,387.76,389.76,367.68,361.97,367.87,395.17,361.97,395.14,421.63,420.43,391.72
0.347,448.7,444.46,439.89,465.65,441.45,476.25,450.49,456.33,461.78,471.11,468.64,478.38,483.19,483.7,477.05,387.93,389.94,367.86,362.15,368.06,395.34,362.15,395.31,421.79,420.59,391.82
0.348,448.9,444.63,440.08,465.82,441.61,476.42,450.65,456.49,461.93,471.27,468.81,478.54,483.34,483.85,477.22,388.12,390.12,368.02,362.3,368.22,395.5,362.31,395.46,421.94,420.73,391.9
0.349,449.11,444.81,440.26,466.06,441.77,476.61,450.82,456.65,462.12,471.45,469,478.71,483.5,484.04,477.4,388.29,390.29,368.19,362.46,368.38,395.66,362.46,395.62,422.11,420.89,392.03
0.35,449.28,444.98,440.4,466.27,441.94,476.81,450.97,456.81,462.3,471.61,469.16,478.87,483.65,484.21,477.53,388.44,390.44,368.33,362.6,368.52,395.81,362.6,395.78,422.28,421.07,392.17
0.351,449.39,445.13,440.51,466.44,442.08,476.99,451.11,456.96,462.45,471.77,469.31,479.03,483.82,484.37,477.65,388.57,390.57,368.48,362.75,368.67,395.96,362.75,395.93,422.44,421.24,392.3
0.352,449.52,445.27,440.64,466.61,442.23,477.17,451.25,457.11,462.59,471.91,469.44,479.16,483.97,484.51,477.77,388.7,390.7,368.61,362.89,368.8,396.11,362.89,396.08,422.59,421.39,392.42
0.353,449.68,445.42,440.79,466.78,442.38,477.32,451.4,457.26,462.73,472.1,469.6,479.35,484.18,484.69,477.93,388.85,390.86,368.77,363.06,368.97,396.27,363.06,396.24,422.73,421.53,392.56
0.354,449.86,445.61,440.99,466.94,442.56,477.44,451.55,457.4,462.86,472.23,469.74,479.48,484.31,484.81,478.1,388.99,391.01,368.91,363.21,369.12,396.4,363.21,396.38,422.87,421.67,392.67
0.355,450.08,445.8,441.2,467.09,442.74,477.57,451.7,457.55,463.01,472.38,469.91,479.63,484.42,484.93,478.25,389.14,391.16,369.05,363.34,369.25,396.54,363.34,396.51,422.99,421.79,392.74
0.356,450.26,445.99,441.37,467.26,442.93,477.69,451.85,457.68,463.16,472.5,470.06,479.78,484.55,485.09,478.4,389.3,391.32,369.2,363.48,369.39,396.69,363.48,396.66,423.14,421.93,392.85
0.357,450.39,446.14,441.48,467.4,443.08,477.81,451.97,457.79,463.28,472.62,470.19,479.92,484.69,485.22,478.54,389.44,391.45,369.33,363.6,369.52,396.83,363.61,396.79,423.27,422.07,392.95
0.358,450.5,446.25,441.56,467.54,443.18,477.97,452.07,457.91,463.4,472.75,470.3,480.03,484.8,485.34,478.63,389.56,391.57,369.45,363.72,369.63,396.95,363.72,396.92,423.41,422.2,393.05
0.359,450.55,446.3,441.63,467.67,443.26,478.12,452.15,458.01,463.51,472.86,470.4,480.13,484.91,485.45,478.71,389.65,391.66,369.56,363.84,369.75,397.07,363.84,397.04,423.54,422.33,393.18
0.36,450.64,446.39,441.71,467.83,443.33,478.25,452.24,458.12,463.6,472.98,470.49,480.23,485.05,485.57,478.8,389.78,391.79,369.7,363.98,369.88,397.2,363.98,397.18,423.68,422.47,393.31
0.361,450.71,446.46,441.79,467.92,443.42,478.35,452.33,458.21,463.69,473.08,470.58,480.33,485.18,485.67,478.88,389.89,391.9,369.8,364.09,369.99,397.31,364.09,397.29,423.8,422.59,393.41
0.362,450.82,446.56,441.89,468.02,443.51,478.42,452.42,458.3,463.78,473.18,470.68,480.44,485.27,485.78,479,389.99,392,369.93,364.22,370.13,397.41,364.22,397.39,423.9,422.69,393.51
0.363,451.01,446.72,442.06,468.13,443.65,478.48,452.54,458.4,463.86,473.28,470.8,480.56,485.39,485.89,479.16,390.13,392.14,370.04,364.32,370.24,397.54,364.33,397.52,424.02,422.8,393.59
0.364,451.13,446.85,442.19,468.23,443.77,478.56,452.64,458.49,463.95,473.36,470.89,480.65,485.45,485.95,479.25,390.25,392.26,370.15,364.42,370.34,397.64,364.43,397.62,424.13,422.91,393.65
0.365,451.22,446.94,442.28,468.31,443.86,478.64,452.7,458.55,464.03,473.44,470.99,480.73,485.52,486.04,479.34,390.36,392.37,370.24,364.51,370.42,397.74,364.51,397.72,424.22,423,393.7
0.366,451.27,447,442.33,468.39,443.92,478.72,452.75,458.61,464.1,473.5,471.05,480.79,485.59,486.12,479.4,390.46,392.47,370.33,364.6,370.51,397.85,364.6,397.81,424.31,423.1,393.77
0.367,451.29,447.05,442.35,468.47,443.96,478.82,452.8,458.67,464.18,473.58,471.12,480.85,485.65,486.19,479.45,390.55,392.56,370.43,364.69,370.61,397.95,364.7,397.92,424.43,423.22,393.88
0.368,451.29,447.05,442.33,468.53,443.96,478.88,452.81,458.7,464.22,473.62,471.16,480.89,485.72,486.26,479.48,390.6,392.61,370.5,364.77,370.68,398.02,364.78,397.99,424.5,423.29,393.98
0.369,451.34,447.11,442.39,468.58,444.02,478.93,452.87,458.75,464.28,473.67,471.2,480.95,485.77,486.32,479.51,390.67,392.68,370.57,364.84,370.75,398.1,364.85,398.08,424.6,423.39,394.06
0.37,451.39,447.15,442.43,468.61,444.07,478.96,452.93,458.79,464.33,473.71,471.24,481.01,485.84,486.39,479.58,390.74,392.75,370.65,364.92,370.83,398.18,364.93,398.15,424.67,423.47,394.15
0.371,451.48,447.26,442.53,468.65,444.18,478.98,452.99,458.85,464.37,473.76,471.31,481.07,485.89,486.44,479.64,390.82,392.83,370.71,365,370.9,398.25,365,398.23,424.73,423.52,394.18
0.372,451.55,447.33,442.61,468.67,444.26,479,453.03,458.88,464.4,473.79,471.35,481.12,485.92,486.45,479.69,390.89,392.91,370.77,365.06,370.96,398.31,365.06,398.28,424.77,423.57,394.21
0.373,451.59,447.36,442.62,468.7,444.27,479.05,453.07,458.92,464.44,473.85,471.41,481.18,485.95,486.48,479.76,390.96,392.97,370.82,365.11,371.01,398.37,365.11,398.34,424.82,423.62,394.25
0.374,451.6,447.38,442.64,468.75,444.29,479.09,453.09,458.94,464.46,473.87,471.42,481.19,485.98,486.52,479.79,391.03,393.05,370.87,365.16,371.07,398.44,365.17,398.4,424.88,423.68,394.29
0.375,451.56,447.33,442.59,468.75,444.24,479.11,453.07,458.93,464.45,473.86,471.41,481.18,485.99,486.53,479.78,391.05,393.07,370.9,365.19,371.1,398.45,365.2,398.42,424.92,423.71,394.32
0.376,451.54,447.31,442.56,468.77,444.23,479.13,453.06,458.93,464.46,473.87,471.41,481.18,486.04,486.57,479.79,391.07,393.09,370.93,365.23,371.13,398.49,365.23,398.46,424.97,423.75,394.38
0.377,451.53,447.3,442.57,468.77,444.22,479.16,453.07,458.95,464.48,473.91,471.44,481.2,486.07,486.6,479.8,391.1,393.12,370.98,365.27,371.18,398.52,365.27,398.49,425.02,423.8,394.44
0.378,451.51,447.28,442.54,468.77,444.18,479.15,453.07,458.95,464.48,473.9,471.43,481.2,486.08,486.62,479.8,391.12,393.13,371,365.29,371.2,398.53,365.29,398.51,425.05,423.82,394.49
0.379,451.54,447.31,442.57,468.73,444.22,479.13,453.07,458.95,464.47,473.89,471.43,481.21,486.06,486.6,479.81,391.13,393.15,371.02,365.31,371.22,398.54,365.31,398.51,425.04,423.82,394.48
0.38,451.58,447.35,442.61,468.72,444.27,479.09,453.08,458.94,464.46,473.88,471.43,481.22,486.07,486.6,479.83,391.18,393.2,371.04,365.32,371.24,398.57,365.32,398.54,425.05,423.83,394.5
