0.317,795.81,816.88,809.92,812.12,806.24,835.43,820.53,840.81,822.67,841.75,822.26,839.06,843.29,901.69,899,909.43,916.04,918.63,919.57,921.52,922.37,931.88,935.22
0.318,796.3,817.38,810.39,812.58,806.67,835.88,820.96,841.26,823.11,842.2,822.67,839.53,843.72,902.23,899.51,909.95,916.58,919.18,920.12,922.06,922.9,932.42,935.74
0.319,796.77,817.85,810.85,813.06,807.13,836.37,821.42,841.73,823.56,842.67,823.13,839.98,844.22,902.73,900.02,910.49,917.14,919.73,920.67,922.6,923.45,932.98,936.33
0.32,797.24,818.33,811.32,813.51,807.54,836.83,821.83,842.2,823.99,843.14,823.56,840.47,844.66,903.27,900.53,911.02,917.66,920.27,921.2,923.14,923.97,933.51,936.84
0.321,797.71,818.81,811.77,813.98,807.99,837.32,822.31,842.67,824.46,843.61,824,840.92,845.16,903.8,901.08,911.56,918.22,920.8,921.73,923.67,924.51,934.07,937.43
0.322,798.17,819.29,812.23,814.43,808.42,837.77,822.75,843.12,824.91,844.05,824.46,841.38,845.57,904.33,901.58,912.07,918.73,921.33,922.25,924.2,925.02,934.59,937.94
0.323,798.63,819.77,812.69,814.9,808.85,838.26,823.21,843.57,825.37,844.51,824.9,841.82,846.04,904.87,902.14,912.62,919.3,921.87,922.79,924.73,925.56,935.14,938.51
0.324,799.09,820.22,813.14,815.35,809.28,838.7,823.62,844.04,825.79,844.97,825.34,842.29,846.49,905.38,902.63,913.13,919.82,922.41,923.33,925.27,926.09,935.65,939.04
0.325,799.55,820.69,813.59,815.8,809.7,839.18,824.06,844.49,826.23,845.43,825.74,842.74,846.94,905.9,903.16,913.65,920.35,922.92,923.85,925.78,926.61,936.2,939.58
0.326,800,821.14,814.03,816.25,810.12,839.62,824.46,844.94,826.64,845.88,826.16,843.21,847.4,906.39,903.62,914.15,920.87,923.45,924.37,926.31,927.13,936.7,940.1
0.327,800.46,821.61,814.48,816.69,810.53,840.07,824.88,845.39,827.07,846.33,826.57,843.64,847.83,906.89,904.12,914.66,921.39,923.96,924.88,926.81,927.62,937.23,940.61
0.328,800.91,822.06,814.92,817.15,810.95,840.51,825.32,845.82,827.5,846.75,826.99,844.08,848.28,907.41,904.63,915.18,921.91,924.49,925.41,927.34,928.15,937.74,941.15
0.329,801.36,822.52,815.36,817.58,811.36,840.96,825.73,846.27,827.92,847.2,827.42,844.53,848.7,907.91,905.14,915.68,922.43,924.99,925.9,927.84,928.64,938.26,941.64
0.33,801.79,822.97,815.8,818.03,811.78,841.43,826.18,846.7,828.36,847.63,827.84,844.94,849.16,908.42,905.65,916.19,922.93,925.51,926.42,928.36,929.16,938.78,942.2
0.331,802.22,823.41,816.23,818.46,812.2,841.85,826.59,847.13,828.78,848.05,828.28,845.39,849.56,908.91,906.16,916.67,923.43,925.99,926.9,928.84,929.64,939.3,942.71
0.332,802.65,823.86,816.66,818.89,812.6,842.32,827.01,847.56,829.21,848.49,828.68,845.8,850,909.42,906.65,917.17,923.94,926.52,927.42,929.36,930.16,939.81,943.25
0.333,803.08,824.3,817.08,819.31,813,842.72,827.4,847.98,829.6,848.9,829.09,846.24,850.42,909.89,907.12,917.66,924.44,927,927.9,929.85,930.65,940.3,943.71
0.334,803.53,824.74,817.51,819.75,813.41,843.17,827.79,848.42,830.01,849.36,829.48,846.68,850.85,910.41,907.61,918.18,924.96,927.51,928.42,930.35,931.15,940.77,944.23
0.335,803.95,825.17,817.93,820.17,813.8,843.59,828.21,848.83,830.41,849.76,829.87,847.09,851.28,910.84,908.04,918.63,925.44,927.99,928.89,930.82,931.62,941.28,944.71
0.336,804.39,825.61,818.36,820.6,814.21,844.01,828.6,849.25,830.81,850.18,830.28,847.52,851.67,911.34,908.53,919.13,925.94,928.5,929.41,931.33,932.13,941.76,945.23
0.337,804.8,826.02,818.76,821,814.59,844.43,829,849.66,831.22,850.59,830.67,847.9,852.09,911.8,909,919.58,926.4,928.96,929.86,931.79,932.59,942.24,945.69
0.338,805.24,826.46,819.19,821.44,814.99,844.85,829.42,850.08,831.63,851,831.1,848.34,852.51,912.28,909.47,920.05,926.87,929.46,930.36,932.28,933.07,942.72,946.19
0.339,805.63,826.86,819.58,821.83,815.38,845.26,829.81,850.47,832.04,851.4,831.49,848.72,852.89,912.74,909.93,920.5,927.34,929.9,930.79,932.71,933.51,943.18,946.64
0.34,806.04,827.29,819.99,822.25,815.76,845.68,830.22,850.87,832.43,851.8,831.88,849.14,853.31,913.2,910.38,920.97,927.82,930.39,931.27,933.2,933.99,943.65,947.14
0.341,806.45,827.69,820.4,822.65,816.16,846.08,830.6,851.28,832.82,852.21,832.29,849.55,853.7,913.66,910.84,921.45,928.3,930.85,931.73,933.66,934.46,944.12,947.61
0.342,806.84,828.1,820.78,823.04,816.52,846.48,830.96,851.67,833.2,852.59,832.63,849.93,854.11,914.12,911.3,921.88,928.73,931.3,932.17,934.09,934.87,944.55,948.04
0.343,807.26,828.53,821.2,823.46,816.89,846.89,831.34,852.08,833.57,853,833.01,850.36,854.49,914.56,911.72,922.36,929.22,931.78,932.65,934.57,935.36,945.03,948.53
0.344,807.65,828.91,821.58,823.84,817.27,847.28,831.71,852.45,833.96,853.38,833.39,850.72,854.87,914.99,912.15,922.78,929.66,932.21,933.07,934.99,935.77,945.46,948.95
0.345,808.06,829.34,821.98,824.25,817.65,847.68,832.11,852.85,834.34,853.77,833.77,851.13,855.28,915.43,912.59,923.25,930.13,932.68,933.54,935.46,936.24,945.92,949.43
0.346,808.43,829.71,822.35,824.61,818,848.07,832.48,853.22,834.7,854.14,834.14,851.5,855.62,915.85,913.01,923.65,930.54,933.08,933.95,935.86,936.64,946.35,949.83
0.347,808.82,830.12,822.74,825.01,818.38,848.48,832.86,853.63,835.1,854.55,834.52,851.89,856.04,916.3,913.47,924.09,930.98,933.54,934.4,936.32,937.09,946.79,950.29
0.348,809.19,830.5,823.11,825.38,818.72,848.84,833.24,853.97,835.46,854.9,834.88,852.27,856.39,916.72,913.88,924.51,931.41,933.94,934.81,936.74,937.51,947.24,950.72
0.349,809.57,830.88,823.48,825.75,819.09,849.25,833.6,854.36,835.83,855.29,835.25,852.65,856.76,917.17,914.32,924.95,931.85,934.41,935.28,937.21,937.96,947.68,951.18
0.35,809.94,831.26,823.85,826.13,819.43,849.6,833.94,854.74,836.19,855.67,835.57,853.01,857.16,917.56,914.72,925.35,932.27,934.81,935.68,937.59,938.36,948.08,951.57
0.351,810.33,831.64,824.23,826.5,819.78,849.98,834.3,855.11,836.53,856.05,835.92,853.41,857.53,917.97,915.13,925.77,932.69,935.25,936.12,938.04,938.79,948.51,952
0.352,810.69,832.01,824.59,826.87,820.13,850.36,834.63,855.48,836.88,856.41,836.27,853.76,857.89,918.36,915.51,926.18,933.11,935.65,936.52,938.43,939.19,948.91,952.42
0.353,811.07,832.39,824.95,827.23,820.47,850.71,835,855.83,837.24,856.76,836.61,854.13,858.26,918.79,915.94,926.59,933.52,936.06,936.93,938.84,939.61,949.33,952.82
0.354,811.42,832.75,825.32,827.59,820.82,851.09,835.36,856.22,837.58,857.14,836.97,854.49,858.62,919.19,916.33,927,933.94,936.49,937.36,939.27,940.03,949.74,953.25
0.355,811.77,833.11,825.65,827.93,821.16,851.44,835.7,856.56,837.94,857.48,837.33,854.82,858.96,919.59,916.74,927.39,934.32,936.86,937.72,939.64,940.41,950.14,953.64
0.356,812.14,833.5,826.02,828.31,821.5,851.81,836.08,856.92,838.31,857.83,837.68,855.21,859.33,920,917.16,927.78,934.73,937.28,938.14,940.05,940.81,950.55,954.07
0.357,812.47,833.83,826.36,828.64,821.83,852.16,836.4,857.25,838.63,858.16,838.01,855.54,859.65,920.39,917.54,928.18,935.13,937.67,938.53,940.44,941.21,950.93,954.45
0.358,812.83,834.2,826.71,829.01,822.17,852.52,836.73,857.62,838.98,858.53,838.34,855.89,860.02,920.76,917.91,928.57,935.52,938.06,938.91,940.82,941.6,951.34,954.85
0.359,813.18,834.54,827.05,829.35,822.48,852.85,837.05,857.95,839.3,858.87,838.65,856.26,860.37,921.15,918.29,928.95,935.9,938.46,939.31,941.22,941.98,951.7,955.24
0.36,813.54,834.89,827.4,829.69,822.81,853.22,837.38,858.33,839.62,859.24,838.98,856.6,860.72,921.52,918.66,929.34,936.3,938.83,939.69,941.59,942.37,952.09,955.62
0.361,813.87,835.24,827.73,830.03,823.12,853.54,837.68,858.63,839.93,859.54,839.3,856.92,861.04,921.89,919.02,929.72,936.68,939.23,940.08,941.99,942.75,952.49,956.01
0.362,814.22,835.59,828.08,830.37,823.45,853.88,838.03,858.98,840.28,859.89,839.63,857.28,861.4,922.28,919.41,930.1,937.07,939.61,940.47,942.37,943.14,952.86,956.4
0.363,814.55,835.91,828.4,830.69,823.76,854.24,838.36,859.33,840.59,860.23,839.95,857.6,861.71,922.62,919.74,930.46,937.43,939.96,940.81,942.72,943.48,953.25,956.74
0.364,814.87,836.27,828.72,831.02,824.07,854.58,838.67,859.65,840.92,860.56,840.28,857.93,862.05,923.03,920.17,930.84,937.81,940.35,941.19,943.1,943.85,953.62,957.14
0.365,815.2,836.59,829.05,831.35,824.38,854.89,838.98,859.96,841.24,860.87,840.56,858.26,862.36,923.38,920.52,931.19,938.15,940.69,941.54,943.46,944.22,953.96,957.5
0.366,815.51,836.92,829.37,831.67,824.69,855.23,839.31,860.29,841.55,861.2,840.87,858.58,862.67,923.72,920.87,931.55,938.53,941.06,941.91,943.82,944.58,954.34,957.86
0.367,815.85,837.26,829.69,831.99,824.99,855.55,839.6,860.61,841.85,861.52,841.18,858.9,863,924.09,921.21,931.91,938.89,941.44,942.29,944.19,944.94,954.7,958.24
0.368,816.17,837.58,829.99,832.3,825.28,855.86,839.88,860.92,842.15,861.83,841.45,859.23,863.32,924.41,921.54,932.26,939.24,941.77,942.62,944.53,945.29,955.03,958.57
0.369,816.49,837.88,830.31,832.61,825.58,856.18,840.18,861.24,842.44,862.15,841.73,859.54,863.63,924.76,921.89,932.61,939.6,942.14,942.98,944.88,945.63,955.41,958.92
0.37,816.78,838.21,830.6,832.91,825.86,856.49,840.46,861.54,842.7,862.45,842.02,859.83,863.93,925.11,922.24,932.94,939.93,942.46,943.32,945.22,945.96,955.72,959.26
0.371,817.1,838.52,830.91,833.23,826.17,856.8,840.77,861.85,843.04,862.76,842.35,860.16,864.25,925.46,922.58,933.31,940.29,942.81,943.67,945.57,946.33,956.09,959.62
0.372,817.39,838.81,831.21,833.51,826.44,857.1,841.06,862.13,843.32,863.05,842.61,860.45,864.53,925.77,922.91,933.61,940.61,943.14,943.97,945.88,946.63,956.41,959.94
0.373,817.68,839.13,831.5,833.81,826.72,857.41,841.37,862.45,843.61,863.35,842.91,860.74,864.82,926.13,923.27,933.95,940.95,943.49,944.33,946.24,946.98,956.76,960.31
0.374,817.97,839.41,831.77,834.1,826.98,857.67,841.61,862.69,843.87,863.59,843.18,861,865.09,926.44,923.58,934.28,941.29,943.81,944.65,946.56,947.32,957.09,960.63
0.375,818.26,839.7,832.06,834.38,827.27,857.98,841.87,863,844.15,863.91,843.43,861.33,865.41,926.76,923.89,934.61,941.62,944.15,944.98,946.89,947.64,957.44,960.97
0.376,818.55,839.98,832.34,834.65,827.52,858.26,842.14,863.29,844.39,864.19,843.67,861.59,865.67,927.08,924.21,934.92,941.93,944.46,945.31,947.21,947.95,957.73,961.29
0.377,818.84,840.28,832.61,834.94,827.78,858.54,842.4,863.58,844.65,864.48,843.93,861.88,865.98,927.38,924.49,935.25,942.27,944.79,945.64,947.53,948.29,958.07,961.62
0.378,819.12,840.56,832.88,835.22,828.03,858.81,842.64,863.85,844.91,864.74,844.19,862.16,866.25,927.65,924.75,935.55,942.57,945.1,945.94,947.84,948.6,958.38,961.92
0.379,819.39,840.83,833.15,835.48,828.3,859.1,842.9,864.12,845.18,865.03,844.45,862.43,866.51,927.98,925.11,935.85,942.87,945.4,946.25,948.15,948.89,958.67,962.25
0.38,819.64,841.11,833.41,835.74,828.54,859.38,843.19,864.4,845.44,865.3,844.72,862.69,866.78,928.29,925.4,936.15,943.18,945.71,946.55,948.45,949.2,958.98,962.54
